createdAt,value
2018-10-11T00:00:30.379Z,0.00
2018-10-11T00:01:30.360Z,0.00
2018-10-11T00:02:30.350Z,0.00
2018-10-11T00:03:30.363Z,0.00
2018-10-11T00:04:30.335Z,0.00
2018-10-11T00:05:30.315Z,0.00
2018-10-11T00:06:30.311Z,0.00
2018-10-11T00:07:30.291Z,0.00
2018-10-11T00:08:30.308Z,0.00
2018-10-11T00:09:30.268Z,0.00
2018-10-11T00:10:30.263Z,0.00
2018-10-11T00:11:30.254Z,0.00
2018-10-11T00:12:30.251Z,0.00
2018-10-11T00:13:30.259Z,0.00
2018-10-11T00:14:30.220Z,0.00
2018-10-11T00:15:30.205Z,0.00
2018-10-11T00:16:30.191Z,0.00
2018-10-11T00:17:30.208Z,0.00
2018-10-11T00:18:30.203Z,0.00
2018-10-11T00:19:30.166Z,0.00
2018-10-11T00:20:30.145Z,0.00
2018-10-11T00:21:30.142Z,0.00
2018-10-11T00:22:30.124Z,0.00
2018-10-11T00:23:30.138Z,0.00
2018-10-11T00:24:30.130Z,0.00
2018-10-11T00:25:30.090Z,0.00
2018-10-11T00:26:30.079Z,0.00
2018-10-11T00:27:30.067Z,0.00
2018-10-11T00:28:30.083Z,0.00
2018-10-11T00:29:30.058Z,0.00
2018-10-11T00:30:30.034Z,0.00
2018-10-11T00:31:30.021Z,0.00
2018-10-11T00:32:30.009Z,0.00
2018-10-11T00:33:30.023Z,0.00
2018-10-11T00:34:29.986Z,0.00
2018-10-11T00:35:29.993Z,0.00
2018-10-11T00:36:29.964Z,0.00
2018-10-11T00:37:29.968Z,0.00
2018-10-11T00:38:29.969Z,0.00
2018-10-11T00:39:29.930Z,0.00
2018-10-11T00:40:29.924Z,0.00
2018-10-11T00:41:29.917Z,0.00
2018-10-11T00:42:29.895Z,0.00
2018-10-11T00:43:29.908Z,0.00
2018-10-11T00:44:29.873Z,0.00
2018-10-11T00:45:29.863Z,0.00
2018-10-11T00:46:29.850Z,0.00
2018-10-11T00:47:29.845Z,0.00
2018-10-11T00:48:29.851Z,0.00
2018-10-11T00:49:29.835Z,0.00
2018-10-11T00:50:29.805Z,0.00
2018-10-11T00:51:29.793Z,0.00
2018-10-11T00:52:29.786Z,0.00
2018-10-11T00:53:29.808Z,0.00
2018-10-11T00:54:29.759Z,0.00
2018-10-11T00:55:29.750Z,0.00
2018-10-11T00:56:29.741Z,0.00
2018-10-11T00:57:29.727Z,0.00
2018-10-11T00:58:29.739Z,0.00
2018-10-11T00:59:29.726Z,0.00
2018-10-11T01:00:29.691Z,0.00
2018-10-11T01:01:29.680Z,0.00
2018-10-11T01:02:29.669Z,0.00
2018-10-11T01:03:29.682Z,0.00
2018-10-11T01:04:29.650Z,0.00
2018-10-11T01:05:29.643Z,0.00
2018-10-11T01:06:29.628Z,0.00
2018-10-11T01:07:29.612Z,0.00
2018-10-11T01:08:29.626Z,0.00
2018-10-11T01:09:29.631Z,0.00
2018-10-11T01:10:29.578Z,0.00
2018-10-11T01:11:29.585Z,0.00
2018-10-11T01:12:29.556Z,0.00
2018-10-11T01:13:29.573Z,0.00
2018-10-11T01:14:29.534Z,0.00
2018-10-11T01:15:29.523Z,0.00
2018-10-11T01:16:29.511Z,0.00
2018-10-11T01:17:29.510Z,0.00
2018-10-11T01:18:29.513Z,0.00
2018-10-11T01:19:29.477Z,0.00
2018-10-11T01:20:29.468Z,0.00
2018-10-11T01:21:29.460Z,0.00
2018-10-11T01:22:29.442Z,0.00
2018-10-11T01:23:29.455Z,0.00
2018-10-11T01:24:29.425Z,0.00
2018-10-11T01:25:29.411Z,0.00
2018-10-11T01:26:29.412Z,0.00
2018-10-11T01:27:29.387Z,0.00
2018-10-11T01:28:29.401Z,0.00
2018-10-11T01:29:29.380Z,0.00
2018-10-11T01:30:29.356Z,0.00
2018-10-11T01:31:29.341Z,0.00
2018-10-11T01:32:29.344Z,0.00
2018-10-11T01:33:29.319Z,0.00
2018-10-11T01:34:29.335Z,0.00
2018-10-11T01:35:29.295Z,0.00
2018-10-11T01:36:29.284Z,0.00
2018-10-11T01:37:29.274Z,0.00
2018-10-11T01:38:29.277Z,0.00
2018-10-11T01:39:29.275Z,0.00
2018-10-11T01:40:29.239Z,0.00
2018-10-11T01:41:29.229Z,0.00
2018-10-11T01:42:29.220Z,0.00
2018-10-11T01:43:29.229Z,0.00
2018-10-11T01:44:29.206Z,0.00
2018-10-11T01:45:29.192Z,0.00
2018-10-11T01:46:29.180Z,0.00
2018-10-11T01:47:29.161Z,0.00
2018-10-11T01:48:29.152Z,0.00
2018-10-11T01:49:29.161Z,0.00
2018-10-11T01:50:29.132Z,0.00
2018-10-11T01:51:29.123Z,0.00
2018-10-11T01:52:29.106Z,0.00
2018-10-11T01:53:29.108Z,0.00
2018-10-11T01:54:29.108Z,0.00
2018-10-11T01:55:29.069Z,0.00
2018-10-11T01:56:29.060Z,0.00
2018-10-11T01:57:29.048Z,0.00
2018-10-11T01:58:29.037Z,0.00
2018-10-11T01:59:29.061Z,0.00
2018-10-11T02:00:29.015Z,0.00
2018-10-11T02:01:29.004Z,0.00
2018-10-11T02:02:28.990Z,0.00
2018-10-11T02:03:28.982Z,0.00
2018-10-11T02:04:28.991Z,0.00
2018-10-11T02:05:28.958Z,0.00
2018-10-11T02:06:28.945Z,0.00
2018-10-11T02:07:28.934Z,0.00
2018-10-11T02:08:28.922Z,0.00
2018-10-11T02:09:29.002Z,0.00
2018-10-11T02:10:28.899Z,0.00
2018-10-11T02:11:28.894Z,0.00
2018-10-11T02:12:28.877Z,0.00
2018-10-11T02:13:28.871Z,0.00
2018-10-11T02:14:28.888Z,0.00
2018-10-11T02:15:28.845Z,0.00
2018-10-11T02:16:28.832Z,0.00
2018-10-11T02:17:28.864Z,0.00
2018-10-11T02:18:28.810Z,0.00
2018-10-11T02:19:28.824Z,0.00
2018-10-11T02:20:28.786Z,0.00
2018-10-11T02:21:28.775Z,0.00
2018-10-11T02:22:28.768Z,0.00
2018-10-11T02:23:28.763Z,0.00
2018-10-11T02:24:28.768Z,0.00
2018-10-11T02:25:28.730Z,0.00
2018-10-11T02:26:28.717Z,0.00
2018-10-11T02:27:28.708Z,0.00
2018-10-11T02:28:28.696Z,0.00
2018-10-11T02:29:28.720Z,0.00
2018-10-11T02:30:28.680Z,0.00
2018-10-11T02:31:28.662Z,0.00
2018-10-11T02:32:28.651Z,0.00
2018-10-11T02:33:28.642Z,0.00
2018-10-11T02:34:28.653Z,0.00
2018-10-11T02:35:28.616Z,0.00
2018-10-11T02:36:28.611Z,0.00
2018-10-11T02:37:28.598Z,0.00
2018-10-11T02:38:28.587Z,0.00
2018-10-11T02:39:28.595Z,0.00
2018-10-11T02:40:28.560Z,0.00
2018-10-11T02:41:28.550Z,0.00
2018-10-11T02:42:28.537Z,0.00
2018-10-11T02:43:28.545Z,0.00
2018-10-11T02:44:28.546Z,0.00
2018-10-11T02:45:28.505Z,0.00
2018-10-11T02:46:28.491Z,0.00
2018-10-11T02:47:28.502Z,0.00
2018-10-11T02:48:28.469Z,0.00
2018-10-11T02:49:28.489Z,0.00
2018-10-11T02:50:28.451Z,0.00
2018-10-11T02:51:28.435Z,0.00
2018-10-11T02:52:28.423Z,0.00
2018-10-11T02:53:28.421Z,0.00
2018-10-11T02:54:28.425Z,0.00
2018-10-11T02:55:28.389Z,0.00
2018-10-11T02:56:28.398Z,0.00
2018-10-11T02:57:28.369Z,0.00
2018-10-11T02:58:28.357Z,0.00
2018-10-11T02:59:28.374Z,0.00
2018-10-11T03:00:28.335Z,0.00
2018-10-11T03:01:28.324Z,0.00
2018-10-11T03:02:28.337Z,0.00
2018-10-11T03:03:28.299Z,0.00
2018-10-11T03:04:28.312Z,0.00
2018-10-11T03:05:28.278Z,0.00
2018-10-11T03:06:28.266Z,0.00
2018-10-11T03:07:28.254Z,0.00
2018-10-11T03:08:28.251Z,0.00
2018-10-11T03:09:28.256Z,0.00
2018-10-11T03:10:28.222Z,0.00
2018-10-11T03:11:28.209Z,0.00
2018-10-11T03:12:28.206Z,0.00
2018-10-11T03:13:28.186Z,0.00
2018-10-11T03:14:28.208Z,0.00
2018-10-11T03:15:28.184Z,0.00
2018-10-11T03:16:28.153Z,0.00
2018-10-11T03:17:28.142Z,0.00
2018-10-11T03:18:28.133Z,0.00
2018-10-11T03:19:28.148Z,0.00
2018-10-11T03:20:28.107Z,0.00
2018-10-11T03:21:28.110Z,0.00
2018-10-11T03:22:28.086Z,0.00
2018-10-11T03:23:28.073Z,0.00
2018-10-11T03:24:28.090Z,0.00
2018-10-11T03:25:28.051Z,0.00
2018-10-11T03:26:28.043Z,0.00
2018-10-11T03:27:28.040Z,0.00
2018-10-11T03:28:28.017Z,0.00
2018-10-11T03:29:28.007Z,0.00
2018-10-11T03:30:28.023Z,0.00
2018-10-11T03:31:27.989Z,0.00
2018-10-11T03:32:27.971Z,0.00
2018-10-11T03:33:27.962Z,0.00
2018-10-11T03:34:27.965Z,0.00
2018-10-11T03:35:27.965Z,0.00
2018-10-11T03:36:27.928Z,0.00
2018-10-11T03:37:27.921Z,0.00
2018-10-11T03:38:27.904Z,0.00
2018-10-11T03:39:27.895Z,0.00
2018-10-11T03:40:27.907Z,0.00
2018-10-11T03:41:27.870Z,0.00
2018-10-11T03:42:27.948Z,0.00
2018-10-11T03:43:27.854Z,0.00
2018-10-11T03:44:27.841Z,0.00
2018-10-11T03:45:27.863Z,0.00
2018-10-11T03:46:27.843Z,0.00
2018-10-11T03:47:27.810Z,0.00
2018-10-11T03:48:27.789Z,0.00
2018-10-11T03:49:27.803Z,0.00
2018-10-11T03:50:27.794Z,0.00
2018-10-11T03:51:27.755Z,0.00
2018-10-11T03:52:27.744Z,0.00
2018-10-11T03:53:27.739Z,0.00
2018-10-11T03:54:27.723Z,0.00
2018-10-11T03:55:27.741Z,0.00
2018-10-11T03:56:27.700Z,0.00
2018-10-11T03:57:27.688Z,0.00
2018-10-11T03:58:27.679Z,0.00
2018-10-11T03:59:27.670Z,0.00
2018-10-11T04:00:27.680Z,0.00
2018-10-11T04:01:27.645Z,0.00
2018-10-11T04:02:27.644Z,0.00
2018-10-11T04:03:27.620Z,0.00
2018-10-11T04:04:27.614Z,0.00
2018-10-11T04:05:27.623Z,0.00
2018-10-11T04:06:27.591Z,0.00
2018-10-11T04:07:27.619Z,0.00
2018-10-11T04:08:27.581Z,0.00
2018-10-11T04:09:27.555Z,0.00
2018-10-11T04:10:27.566Z,0.00
2018-10-11T04:11:27.539Z,0.00
2018-10-11T04:12:27.525Z,0.00
2018-10-11T04:13:27.508Z,0.00
2018-10-11T04:14:27.496Z,0.00
2018-10-11T04:15:27.520Z,0.00
2018-10-11T04:16:27.473Z,0.00
2018-10-11T04:17:27.463Z,0.00
2018-10-11T04:18:27.455Z,0.00
2018-10-11T04:19:27.441Z,0.00
2018-10-11T04:20:27.462Z,0.00
2018-10-11T04:21:27.417Z,0.00
2018-10-11T04:22:27.405Z,0.00
2018-10-11T04:23:27.452Z,0.00
2018-10-11T04:24:27.395Z,0.00
2018-10-11T04:25:27.400Z,0.00
2018-10-11T04:26:27.360Z,0.00
2018-10-11T04:27:27.354Z,0.00
2018-10-11T04:28:27.355Z,0.00
2018-10-11T04:29:27.329Z,0.00
2018-10-11T04:30:27.340Z,0.00
2018-10-11T04:31:27.303Z,0.00
2018-10-11T04:32:27.292Z,0.00
2018-10-11T04:33:27.301Z,0.00
2018-10-11T04:34:27.268Z,0.00
2018-10-11T04:35:27.295Z,0.00
2018-10-11T04:36:27.249Z,0.00
2018-10-11T04:37:27.236Z,0.00
2018-10-11T04:38:27.234Z,0.00
2018-10-11T04:39:27.221Z,0.00
2018-10-11T04:40:27.229Z,0.00
2018-10-11T04:41:27.190Z,0.00
2018-10-11T04:42:27.179Z,0.00
2018-10-11T04:43:27.168Z,0.00
2018-10-11T04:44:27.155Z,0.00
2018-10-11T04:45:27.187Z,0.00
2018-10-11T04:46:27.135Z,0.00
2018-10-11T04:47:27.133Z,0.00
2018-10-11T04:48:27.115Z,0.00
2018-10-11T04:49:27.103Z,0.00
2018-10-11T04:50:27.116Z,0.00
2018-10-11T04:51:27.088Z,0.00
2018-10-11T04:52:27.065Z,0.00
2018-10-11T04:53:27.102Z,0.00
2018-10-11T04:54:27.042Z,0.00
2018-10-11T04:55:27.055Z,0.00
2018-10-11T04:56:27.026Z,0.00
2018-10-11T04:57:27.025Z,0.00
2018-10-11T04:58:26.999Z,0.00
2018-10-11T04:59:26.988Z,0.00
2018-10-11T05:00:26.998Z,0.00
2018-10-11T05:01:26.964Z,0.00
2018-10-11T05:02:26.952Z,0.00
2018-10-11T05:03:26.951Z,0.00
2018-10-11T05:04:26.958Z,0.00
2018-10-11T05:05:26.989Z,0.00
2018-10-11T05:06:26.908Z,0.00
2018-10-11T05:07:26.896Z,0.00
2018-10-11T05:08:26.884Z,0.00
2018-10-11T05:09:26.881Z,0.00
2018-10-11T05:10:26.885Z,0.00
2018-10-11T05:11:26.856Z,0.00
2018-10-11T05:12:26.840Z,0.00
2018-10-11T05:13:26.827Z,0.00
2018-10-11T05:14:26.820Z,0.00
2018-10-11T05:15:26.831Z,0.00
2018-10-11T05:16:26.795Z,0.00
2018-10-11T05:17:26.867Z,0.00
2018-10-11T05:18:26.787Z,0.00
2018-10-11T05:19:26.762Z,0.00
2018-10-11T05:20:26.776Z,0.00
2018-10-11T05:21:26.754Z,0.00
2018-10-11T05:22:26.727Z,0.00
2018-10-11T05:23:26.718Z,0.00
2018-10-11T05:24:26.712Z,0.00
2018-10-11T05:25:26.695Z,0.00
2018-10-11T05:26:26.704Z,0.00
2018-10-11T05:27:26.697Z,0.00
2018-10-11T05:28:26.658Z,0.00
2018-10-11T05:29:26.651Z,0.00
2018-10-11T05:30:26.640Z,0.00
2018-10-11T05:31:26.651Z,0.00
2018-10-11T05:32:26.695Z,0.00
2018-10-11T05:33:26.612Z,0.00
2018-10-11T05:34:26.593Z,0.00
2018-10-11T05:35:26.581Z,0.00
2018-10-11T05:36:26.612Z,0.00
2018-10-11T05:37:26.559Z,0.00
2018-10-11T05:38:26.545Z,0.00
2018-10-11T05:39:26.558Z,0.00
2018-10-11T05:40:26.531Z,0.00
2018-10-11T05:41:26.537Z,0.00
2018-10-11T05:42:26.509Z,5.62
2018-10-11T05:43:26.493Z,5.62
2018-10-11T05:44:26.544Z,5.62
2018-10-11T05:45:26.466Z,5.62
2018-10-11T05:46:26.492Z,5.62
2018-10-11T05:47:26.450Z,5.62
2018-10-11T05:48:26.432Z,5.62
2018-10-11T05:49:26.426Z,11.25
2018-10-11T05:50:26.467Z,11.25
2018-10-11T05:51:26.424Z,11.25
2018-10-11T05:52:26.386Z,11.25
2018-10-11T05:53:26.378Z,11.25
2018-10-11T05:54:26.373Z,16.88
2018-10-11T05:55:26.351Z,16.88
2018-10-11T05:56:26.364Z,16.88
2018-10-11T05:57:26.329Z,16.88
2018-10-11T05:58:26.328Z,22.50
2018-10-11T05:59:26.312Z,22.50
2018-10-11T06:00:26.318Z,22.50
2018-10-11T06:01:26.309Z,22.50
2018-10-11T06:02:26.279Z,28.12
2018-10-11T06:03:26.263Z,28.12
2018-10-11T06:04:26.270Z,28.12
2018-10-11T06:05:26.239Z,28.12
2018-10-11T06:06:26.255Z,33.75
2018-10-11T06:07:26.228Z,33.75
2018-10-11T06:08:26.215Z,33.75
2018-10-11T06:09:26.198Z,33.75
2018-10-11T06:10:26.190Z,39.38
2018-10-11T06:11:26.201Z,39.38
2018-10-11T06:12:26.162Z,39.38
2018-10-11T06:13:26.157Z,45.00
2018-10-11T06:14:26.139Z,45.00
2018-10-11T06:15:26.127Z,45.00
2018-10-11T06:16:26.139Z,45.00
2018-10-11T06:17:26.108Z,50.62
2018-10-11T06:18:26.101Z,50.62
2018-10-11T06:19:26.082Z,45.00
2018-10-11T06:20:26.069Z,50.62
2018-10-11T06:21:26.081Z,50.62
2018-10-11T06:22:26.047Z,50.62
2018-10-11T06:23:26.255Z,50.62
2018-10-11T06:24:26.027Z,39.38
2018-10-11T06:25:26.017Z,39.38
2018-10-11T06:26:26.029Z,39.38
2018-10-11T06:27:26.452Z,33.75
2018-10-11T06:28:26.296Z,39.38
2018-10-11T06:29:26.353Z,45.00
2018-10-11T06:30:27.208Z,45.00
2018-10-11T06:31:25.988Z,45.00
2018-10-11T06:32:25.933Z,45.00
2018-10-11T06:33:25.926Z,45.00
2018-10-11T06:34:25.930Z,45.00
2018-10-11T06:35:25.900Z,50.62
2018-10-11T06:36:26.584Z,50.62
2018-10-11T06:37:25.877Z,50.62
2018-10-11T06:38:25.866Z,50.62
2018-10-11T06:39:25.871Z,50.62
2018-10-11T06:40:25.853Z,50.62
2018-10-11T06:41:25.859Z,56.25
2018-10-11T06:42:25.912Z,56.25
2018-10-11T06:43:25.809Z,56.25
2018-10-11T06:44:25.821Z,56.25
2018-10-11T06:45:25.786Z,56.25
2018-10-11T06:46:25.853Z,56.25
2018-10-11T06:47:25.767Z,56.25
2018-10-11T06:48:25.767Z,56.25
2018-10-11T06:49:25.741Z,61.88
2018-10-11T06:50:25.795Z,61.88
2018-10-11T06:51:25.742Z,61.88
2018-10-11T06:52:25.708Z,61.88
2018-10-11T06:53:25.708Z,61.88
2018-10-11T06:54:25.684Z,61.88
2018-10-11T06:55:25.673Z,61.88
2018-10-11T06:56:25.685Z,67.50
2018-10-11T06:57:25.650Z,67.50
2018-10-11T06:58:25.639Z,67.50
2018-10-11T06:59:25.647Z,67.50
2018-10-11T07:00:25.625Z,67.50
2018-10-11T07:01:25.629Z,67.50
2018-10-11T07:02:25.602Z,67.50
2018-10-11T07:03:25.585Z,73.12
2018-10-11T07:04:25.587Z,73.12
2018-10-11T07:05:25.559Z,73.12
2018-10-11T07:06:25.572Z,73.12
2018-10-11T07:07:25.677Z,73.12
2018-10-11T07:08:25.528Z,73.12
2018-10-11T07:09:25.515Z,73.12
2018-10-11T07:10:25.506Z,73.12
2018-10-11T07:11:25.516Z,73.12
2018-10-11T07:12:25.480Z,78.75
2018-10-11T07:13:25.468Z,78.75
2018-10-11T07:14:25.472Z,78.75
2018-10-11T07:15:25.449Z,78.75
2018-10-11T07:16:25.458Z,78.75
2018-10-11T07:17:25.426Z,78.75
2018-10-11T07:18:25.412Z,84.38
2018-10-11T07:19:25.534Z,84.38
2018-10-11T07:20:25.395Z,84.38
2018-10-11T07:21:25.403Z,84.38
2018-10-11T07:22:25.368Z,84.38
2018-10-11T07:23:25.358Z,84.38
2018-10-11T07:24:25.344Z,84.38
2018-10-11T07:25:25.335Z,84.38
2018-10-11T07:26:25.359Z,84.38
2018-10-11T07:27:25.312Z,84.38
2018-10-11T07:28:25.300Z,84.38
2018-10-11T07:29:25.303Z,90.00
2018-10-11T07:30:25.277Z,90.00
2018-10-11T07:31:25.267Z,90.00
2018-10-11T07:32:25.286Z,90.00
2018-10-11T07:33:25.242Z,90.00
2018-10-11T07:34:25.232Z,90.00
2018-10-11T07:35:25.383Z,90.00
2018-10-11T07:36:25.211Z,90.00
2018-10-11T07:37:25.225Z,90.00
2018-10-11T07:38:25.197Z,95.62
2018-10-11T07:39:25.175Z,95.62
2018-10-11T07:40:25.237Z,95.62
2018-10-11T07:41:25.155Z,95.62
2018-10-11T07:42:25.165Z,95.62
2018-10-11T07:43:25.135Z,95.62
2018-10-11T07:44:25.134Z,95.62
2018-10-11T07:45:25.111Z,95.62
2018-10-11T07:46:25.098Z,95.62
2018-10-11T07:47:25.117Z,95.62
2018-10-11T07:48:25.073Z,95.62
2018-10-11T07:49:25.075Z,101.25
2018-10-11T07:50:25.052Z,101.25
2018-10-11T07:51:25.047Z,101.25
2018-10-11T07:52:25.079Z,101.25
2018-10-11T07:53:25.042Z,101.25
2018-10-11T07:54:25.016Z,95.62
2018-10-11T07:55:24.996Z,101.25
2018-10-11T07:56:24.983Z,101.25
2018-10-11T07:57:25.006Z,101.25
2018-10-11T07:58:24.963Z,101.25
2018-10-11T07:59:24.952Z,106.88
2018-10-11T08:00:24.966Z,106.88
2018-10-11T08:01:24.974Z,106.88
2018-10-11T08:02:24.940Z,106.88
2018-10-11T08:03:24.945Z,106.88
2018-10-11T08:04:24.917Z,106.88
2018-10-11T08:05:24.881Z,112.50
2018-10-11T08:06:24.870Z,112.50
2018-10-11T08:07:25.025Z,112.50
2018-10-11T08:08:24.866Z,112.50
2018-10-11T08:09:24.845Z,112.50
2018-10-11T08:10:24.866Z,118.12
2018-10-11T08:11:24.974Z,118.12
2018-10-11T08:12:24.834Z,123.75
2018-10-11T08:13:25.605Z,123.75
2018-10-11T08:14:24.779Z,129.38
2018-10-11T08:15:24.783Z,129.38
2018-10-11T08:16:24.914Z,135.00
2018-10-11T08:17:25.158Z,151.88
2018-10-11T08:18:24.734Z,151.88
2018-10-11T08:19:25.151Z,157.50
2018-10-11T08:20:24.769Z,157.50
2018-10-11T08:21:24.703Z,163.12
2018-10-11T08:22:24.726Z,163.12
2018-10-11T08:23:24.678Z,168.75
2018-10-11T08:24:24.680Z,174.38
2018-10-11T08:25:24.937Z,174.38
2018-10-11T08:26:25.099Z,180.00
2018-10-11T08:27:24.781Z,180.00
2018-10-11T08:28:24.677Z,185.62
2018-10-11T08:29:24.670Z,185.62
2018-10-11T08:30:24.604Z,191.25
2018-10-11T08:31:24.614Z,191.25
2018-10-11T08:32:24.696Z,191.25
2018-10-11T08:33:24.576Z,185.62
2018-10-11T08:34:24.555Z,185.62
2018-10-11T08:35:24.541Z,208.12
2018-10-11T08:36:24.545Z,208.12
2018-10-11T08:37:24.631Z,208.12
2018-10-11T08:38:24.516Z,208.12
2018-10-11T08:39:24.508Z,213.75
2018-10-11T08:40:24.485Z,213.75
2018-10-11T08:41:24.474Z,208.12
2018-10-11T08:42:24.516Z,213.75
2018-10-11T08:43:24.477Z,208.12
2018-10-11T08:44:24.441Z,202.50
2018-10-11T08:45:24.428Z,196.88
2018-10-11T08:46:24.416Z,196.88
2018-10-11T08:47:24.431Z,191.25
2018-10-11T08:48:24.399Z,191.25
2018-10-11T08:49:24.394Z,185.62
2018-10-11T08:50:24.481Z,185.62
2018-10-11T08:51:24.367Z,185.62
2018-10-11T08:52:24.411Z,185.62
2018-10-11T08:53:24.344Z,185.62
2018-10-11T08:54:24.327Z,185.62
2018-10-11T08:55:24.375Z,180.00
2018-10-11T08:56:24.316Z,174.38
2018-10-11T08:57:24.754Z,168.75
2018-10-11T08:58:24.280Z,163.12
2018-10-11T08:59:24.342Z,174.38
2018-10-11T09:00:24.258Z,174.38
2018-10-11T09:01:24.269Z,174.38
2018-10-11T09:02:24.262Z,174.38
2018-10-11T09:03:24.254Z,180.00
2018-10-11T09:04:24.215Z,180.00
2018-10-11T09:05:24.203Z,180.00
2018-10-11T09:06:24.190Z,180.00
2018-10-11T09:07:24.209Z,180.00
2018-10-11T09:08:24.185Z,185.62
2018-10-11T09:09:24.171Z,180.00
2018-10-11T09:10:37.860Z,185.62
2018-10-11T09:11:24.224Z,185.62
2018-10-11T09:12:24.145Z,191.25
2018-10-11T09:13:24.111Z,185.62
2018-10-11T09:14:24.117Z,185.62
2018-10-11T09:15:24.091Z,191.25
2018-10-11T09:16:24.080Z,191.25
2018-10-11T09:17:24.154Z,185.62
2018-10-11T09:18:24.057Z,185.62
2018-10-11T09:19:24.044Z,191.25
2018-10-11T09:20:24.064Z,196.88
2018-10-11T09:21:24.021Z,196.88
2018-10-11T09:22:24.046Z,174.38
2018-10-11T09:23:24.093Z,185.62
2018-10-11T09:24:23.990Z,191.25
2018-10-11T09:25:23.975Z,191.25
2018-10-11T09:26:23.966Z,191.25
2018-10-11T09:27:23.976Z,191.25
2018-10-11T09:28:23.945Z,191.25
2018-10-11T09:29:23.933Z,196.88
2018-10-11T09:30:23.973Z,202.50
2018-10-11T09:31:23.908Z,202.50
2018-10-11T09:32:23.899Z,196.88
2018-10-11T09:33:23.918Z,196.88
2018-10-11T09:34:23.877Z,202.50
2018-10-11T09:35:23.864Z,213.75
2018-10-11T09:36:23.910Z,219.38
2018-10-11T09:37:23.876Z,213.75
2018-10-11T09:38:23.829Z,213.75
2018-10-11T09:39:23.824Z,213.75
2018-10-11T09:40:23.806Z,191.25
2018-10-11T09:41:23.795Z,208.12
2018-10-11T09:42:23.786Z,213.75
2018-10-11T09:43:23.800Z,213.75
2018-10-11T09:44:23.762Z,219.38
2018-10-11T09:45:23.753Z,219.38
2018-10-11T09:46:23.739Z,213.75
2018-10-11T09:47:23.731Z,219.38
2018-10-11T09:48:23.740Z,213.75
2018-10-11T09:49:23.713Z,219.38
2018-10-11T09:50:23.700Z,219.38
2018-10-11T09:51:23.684Z,219.38
2018-10-11T09:52:23.679Z,219.38
2018-10-11T09:53:23.686Z,230.62
2018-10-11T09:54:23.666Z,225.00
2018-10-11T09:55:23.637Z,225.00
2018-10-11T09:56:23.631Z,225.00
2018-10-11T09:57:23.622Z,230.62
2018-10-11T09:58:23.629Z,230.62
2018-10-11T09:59:23.593Z,230.62
2018-10-11T10:00:23.584Z,230.62
2018-10-11T10:01:23.571Z,230.62
2018-10-11T10:02:23.561Z,236.25
2018-10-11T10:03:23.572Z,236.25
2018-10-11T10:04:23.549Z,241.88
2018-10-11T10:05:23.527Z,247.50
2018-10-11T10:06:23.513Z,247.50
2018-10-11T10:07:23.506Z,247.50
2018-10-11T10:08:23.515Z,247.50
2018-10-11T10:09:23.483Z,247.50
2018-10-11T10:10:23.471Z,247.50
2018-10-11T10:11:23.723Z,247.50
2018-10-11T10:12:23.449Z,247.50
2018-10-11T10:13:23.458Z,253.12
2018-10-11T10:14:23.423Z,253.12
2018-10-11T10:15:23.415Z,253.12
2018-10-11T10:16:23.401Z,253.12
2018-10-11T10:17:23.398Z,253.12
2018-10-11T10:18:23.409Z,236.25
2018-10-11T10:19:23.367Z,247.50
2018-10-11T10:20:23.355Z,253.12
2018-10-11T10:21:23.443Z,258.75
2018-10-11T10:22:23.332Z,258.75
2018-10-11T10:23:23.346Z,264.38
2018-10-11T10:24:23.320Z,264.38
2018-10-11T10:25:23.307Z,292.50
2018-10-11T10:26:23.294Z,286.88
2018-10-11T10:27:23.349Z,303.75
2018-10-11T10:28:23.315Z,303.75
2018-10-11T10:29:23.253Z,315.00
2018-10-11T10:30:23.244Z,320.62
2018-10-11T10:31:23.244Z,303.75
2018-10-11T10:32:23.220Z,303.75
2018-10-11T10:33:23.233Z,303.75
2018-10-11T10:34:23.204Z,303.75
2018-10-11T10:35:23.192Z,303.75
2018-10-11T10:36:23.178Z,298.12
2018-10-11T10:37:23.185Z,298.12
2018-10-11T10:38:23.177Z,292.50
2018-10-11T10:39:23.142Z,292.50
2018-10-11T10:40:23.129Z,315.00
2018-10-11T10:41:23.119Z,315.00
2018-10-11T10:42:23.120Z,286.88
2018-10-11T10:43:23.119Z,298.12
2018-10-11T10:44:23.085Z,331.88
2018-10-11T10:45:23.079Z,343.12
2018-10-11T10:46:23.062Z,348.75
2018-10-11T10:47:23.073Z,371.25
2018-10-11T10:48:23.068Z,399.38
2018-10-11T10:49:23.033Z,382.50
2018-10-11T10:50:23.019Z,388.12
2018-10-11T10:51:23.012Z,382.50
2018-10-11T10:52:22.996Z,371.25
2018-10-11T10:53:23.011Z,416.25
2018-10-11T10:54:23.118Z,455.62
2018-10-11T10:55:22.964Z,433.12
2018-10-11T10:56:22.950Z,421.88
2018-10-11T10:57:22.944Z,438.75
2018-10-11T10:58:22.954Z,421.88
2018-10-11T10:59:22.918Z,478.12
2018-10-11T11:00:22.906Z,466.88
2018-10-11T11:01:22.895Z,466.88
2018-10-11T11:02:22.883Z,427.50
2018-10-11T11:03:22.901Z,405.00
2018-10-11T11:04:22.860Z,365.62
2018-10-11T11:05:22.855Z,376.88
2018-10-11T11:06:22.840Z,382.50
2018-10-11T11:07:22.883Z,399.38
2018-10-11T11:08:22.846Z,382.50
2018-10-11T11:09:22.805Z,405.00
2018-10-11T11:10:22.796Z,388.12
2018-10-11T11:11:22.787Z,388.12
2018-10-11T11:12:22.777Z,410.62
2018-10-11T11:13:22.792Z,466.88
2018-10-11T11:14:22.750Z,444.38
2018-10-11T11:15:22.738Z,444.38
2018-10-11T11:16:22.731Z,466.88
2018-10-11T11:17:22.715Z,551.25
2018-10-11T11:18:22.736Z,528.75
2018-10-11T11:19:22.706Z,506.25
2018-10-11T11:20:22.685Z,545.62
2018-10-11T11:21:22.670Z,562.50
2018-10-11T11:22:22.667Z,472.50
2018-10-11T11:23:22.669Z,427.50
2018-10-11T11:24:22.707Z,399.38
2018-10-11T11:25:22.790Z,461.25
2018-10-11T11:26:22.614Z,410.62
2018-10-11T11:27:22.604Z,523.12
2018-10-11T11:28:22.621Z,444.38
2018-10-11T11:29:22.588Z,444.38
2018-10-11T11:30:22.571Z,444.38
2018-10-11T11:31:22.562Z,455.62
2018-10-11T11:32:22.551Z,579.38
2018-10-11T11:33:22.564Z,798.75
2018-10-11T11:34:22.540Z,540.00
2018-10-11T11:35:22.537Z,928.12
2018-10-11T11:36:22.511Z,725.62
2018-10-11T11:37:22.491Z,765.00
2018-10-11T11:38:22.520Z,1035.00
2018-10-11T11:39:22.485Z,973.12
2018-10-11T11:40:22.462Z,1248.75
2018-10-11T11:41:22.446Z,1147.50
2018-10-11T11:42:22.439Z,770.62
2018-10-11T11:43:22.430Z,905.62
2018-10-11T11:44:22.446Z,1276.88
2018-10-11T11:45:22.409Z,1417.50
2018-10-11T11:46:22.393Z,855.00
2018-10-11T11:47:22.391Z,1530.00
2018-10-11T11:48:22.371Z,1614.38
2018-10-11T11:49:22.381Z,1389.38
2018-10-11T11:50:22.375Z,995.62
2018-10-11T11:51:22.338Z,916.88
2018-10-11T11:52:22.328Z,641.25
2018-10-11T11:53:22.320Z,545.62
2018-10-11T11:54:22.331Z,556.88
2018-10-11T11:55:22.308Z,624.38
2018-10-11T11:56:22.285Z,568.12
2018-10-11T11:57:22.273Z,455.62
2018-10-11T11:58:22.263Z,585.00
2018-10-11T11:59:22.274Z,663.75
2018-10-11T12:00:22.238Z,995.62
2018-10-11T12:01:22.234Z,973.12
2018-10-11T12:02:22.217Z,1186.88
2018-10-11T12:03:22.219Z,978.75
2018-10-11T12:04:22.243Z,810.00
2018-10-11T12:05:22.181Z,950.62
2018-10-11T12:06:22.179Z,1023.75
2018-10-11T12:07:22.158Z,956.25
2018-10-11T12:08:22.192Z,765.00
2018-10-11T12:09:22.162Z,883.12
2018-10-11T12:10:22.146Z,905.62
2018-10-11T12:11:22.133Z,950.62
2018-10-11T12:12:22.127Z,826.88
2018-10-11T12:13:22.131Z,832.50
2018-10-11T12:14:22.105Z,916.88
2018-10-11T12:15:22.087Z,680.62
2018-10-11T12:16:22.059Z,731.25
2018-10-11T12:17:22.057Z,528.75
2018-10-11T12:18:22.039Z,511.88
2018-10-11T12:19:22.110Z,461.25
2018-10-11T12:20:22.015Z,466.88
2018-10-11T12:21:22.005Z,410.62
2018-10-11T12:22:22.055Z,354.38
2018-10-11T12:23:22.000Z,348.75
2018-10-11T12:24:22.025Z,320.62
2018-10-11T12:25:21.956Z,309.38
2018-10-11T12:26:22.014Z,303.75
2018-10-11T12:27:21.937Z,292.50
2018-10-11T12:28:22.005Z,292.50
2018-10-11T12:29:21.935Z,286.88
2018-10-11T12:30:21.902Z,281.25
2018-10-11T12:31:21.897Z,281.25
2018-10-11T12:32:21.879Z,275.62
2018-10-11T12:33:21.870Z,275.62
2018-10-11T12:34:21.885Z,275.62
2018-10-11T12:35:21.849Z,281.25
2018-10-11T12:36:21.899Z,292.50
2018-10-11T12:37:21.825Z,298.12
2018-10-11T12:38:21.815Z,292.50
2018-10-11T12:39:21.829Z,298.12
2018-10-11T12:40:22.209Z,315.00
2018-10-11T12:41:21.781Z,337.50
2018-10-11T12:42:21.807Z,337.50
2018-10-11T12:43:21.767Z,331.88
2018-10-11T12:44:21.769Z,360.00
2018-10-11T12:45:21.863Z,421.88
2018-10-11T12:46:21.731Z,461.25
2018-10-11T12:47:21.717Z,568.12
2018-10-11T12:48:21.702Z,551.25
2018-10-11T12:49:21.763Z,590.62
2018-10-11T12:50:21.680Z,714.38
2018-10-11T12:51:21.669Z,765.00
2018-10-11T12:52:21.656Z,725.62
2018-10-11T12:53:21.645Z,551.25