createdAt,value
2024-04-13T00:00:47.489Z,102614.38
2024-04-13T00:03:16.488Z,102612.78
2024-04-13T00:05:43.182Z,102607.44
2024-04-13T00:08:09.786Z,102601.63
2024-04-13T00:10:39.820Z,102609.38
2024-04-13T00:13:06.434Z,102604.53
2024-04-13T00:15:35.263Z,102608.72
2024-04-13T00:18:02.048Z,102612.28
2024-04-13T00:20:28.745Z,102601.13
2024-04-13T00:22:57.723Z,102597.06
2024-04-13T00:25:30.729Z,102602.09
2024-04-13T00:27:57.394Z,102591.91
2024-04-13T00:30:26.373Z,102597.75
2024-04-13T00:32:57.746Z,102593.53
2024-04-13T00:35:25.427Z,102583.19
2024-04-13T00:37:52.104Z,102589.19
2024-04-13T00:40:18.777Z,102581.56
2024-04-13T00:42:47.858Z,102586.91
2024-04-13T00:45:17.232Z,102583.81
2024-04-13T00:47:47.289Z,102585.78
2024-04-13T00:50:19.947Z,102585.78
2024-04-13T00:52:50.021Z,102585.13
2024-04-13T00:55:17.053Z,102575.78
2024-04-13T00:57:45.094Z,102570.59
2024-04-13T01:00:20.986Z,102568.34
2024-04-13T01:02:53.015Z,102562.19
2024-04-13T01:05:24.704Z,102563.78
2024-04-13T01:07:51.387Z,102562.19
2024-04-13T01:10:18.676Z,102557.34
2024-04-13T01:12:48.457Z,102559.63
2024-04-13T01:15:23.222Z,102559.63
2024-04-13T01:17:49.982Z,102553.16
2024-04-13T01:20:16.966Z,102548.16
2024-04-13T01:22:49.621Z,102559.59
2024-04-13T01:25:16.908Z,102552.19
2024-04-13T01:27:43.654Z,102547.34
2024-04-13T01:30:14.943Z,102555.41
2024-04-13T01:32:44.363Z,102555.56
2024-04-13T01:35:14.998Z,102556.38
2024-04-13T01:37:43.152Z,102555.09
2024-04-13T01:40:11.226Z,102549.94
2024-04-13T01:42:45.629Z,102552.03
2024-04-13T01:45:15.380Z,102549.44
2024-04-13T01:47:42.295Z,102544.44
2024-04-13T01:50:09.229Z,102538.59
2024-04-13T01:52:38.384Z,102539.75
2024-04-13T01:55:05.659Z,102546.69
2024-04-13T01:57:33.854Z,102547.63
2024-04-13T02:00:03.144Z,102554.13
2024-04-13T02:02:29.906Z,102539.09
2024-04-13T02:04:56.573Z,102544.44
2024-04-13T02:07:23.860Z,102552.31
2024-04-13T02:09:52.634Z,102546.81
2024-04-13T02:12:19.876Z,102550.38
2024-04-13T02:14:46.701Z,102548.59
2024-04-13T02:17:15.567Z,102553.13
2024-04-13T02:19:43.827Z,102553.44
2024-04-13T02:22:13.817Z,102546.66
2024-04-13T02:24:45.260Z,102551.81
2024-04-13T02:27:14.225Z,102541.66
2024-04-13T02:29:44.747Z,102544.22
2024-04-13T02:32:13.922Z,102536.78
2024-04-13T02:34:41.326Z,102540.50
2024-04-13T02:37:10.714Z,102540.69
2024-04-13T02:39:39.013Z,102544.22
2024-04-13T02:42:06.254Z,102540.97
2024-04-13T02:44:35.041Z,102542.25
2024-04-13T02:47:04.354Z,102549.19
2024-04-13T02:49:33.881Z,102551.28
2024-04-13T02:52:00.597Z,102555.97
2024-04-13T02:54:27.308Z,102555.16
2024-04-13T02:56:56.766Z,102558.72
2024-04-13T02:59:23.353Z,102560.47
2024-04-13T03:01:55.951Z,102565.78
2024-04-13T03:04:22.780Z,102558.38
2024-04-13T03:06:54.054Z,102555.09
2024-04-13T03:09:21.681Z,102554.63
2024-04-13T03:11:48.353Z,102561.84
2024-04-13T03:14:15.007Z,102557.81
2024-04-13T03:16:44.612Z,102553.94
2024-04-13T03:19:16.988Z,102550.84
2024-04-13T03:21:47.371Z,102554.56
2024-04-13T03:24:14.097Z,102553.41
2024-04-13T03:26:40.792Z,102551.13
2024-04-13T03:29:07.408Z,102553.06
2024-04-13T03:31:37.069Z,102552.56
2024-04-13T03:34:05.799Z,102547.56
2024-04-13T03:36:32.900Z,102550.59
2024-04-13T03:39:01.916Z,102551.84
2024-04-13T03:41:33.399Z,102552.03
2024-04-13T03:44:00.169Z,102540.38
2024-04-13T03:46:29.034Z,102546.66
2024-04-13T03:48:55.952Z,102539.41
2024-04-13T03:51:22.702Z,102543.53
2024-04-13T03:53:51.702Z,102540.09
2024-04-13T03:56:18.455Z,102531.38
2024-04-13T03:58:48.517Z,102532.19
2024-04-13T04:01:17.641Z,102539.09
2024-04-13T04:03:46.862Z,102538.59
2024-04-13T04:06:13.593Z,102538.88
2024-04-13T04:08:43.316Z,102539.03
2024-04-13T04:11:14.886Z,102536.63
2024-04-13T04:13:41.624Z,102531.75
2024-04-13T04:16:08.294Z,102531.75
2024-04-13T04:18:38.348Z,102538.03
2024-04-13T04:21:07.927Z,102539.94
2024-04-13T04:23:36.859Z,102533.31
2024-04-13T04:26:03.584Z,102528.00
2024-04-13T04:28:30.208Z,102535.47
2024-04-13T04:31:12.663Z,102531.91
2024-04-13T04:33:40.459Z,102525.94
2024-04-13T04:36:08.341Z,102526.13
2024-04-13T04:38:34.974Z,102528.69
2024-04-13T04:41:03.031Z,102522.22
2024-04-13T04:43:29.737Z,102526.56
2024-04-13T04:45:56.365Z,102532.66
2024-04-13T04:48:28.000Z,102526.41
2024-04-13T04:51:01.670Z,102521.41
2024-04-13T04:53:28.646Z,102520.59
2024-04-13T04:55:59.434Z,102527.38
2024-04-13T04:58:26.229Z,102525.75
2024-04-13T05:00:53.062Z,102527.22
2024-04-13T05:03:20.044Z,102522.69
2024-04-13T05:05:46.771Z,102514.84
2024-04-13T05:08:13.388Z,102519.03
2024-04-13T05:10:40.054Z,102512.75
2024-04-13T05:13:09.496Z,102523.56
2024-04-13T05:15:39.866Z,102525.84
2024-04-13T05:18:06.739Z,102523.13
2024-04-13T05:20:34.972Z,102527.97
2024-04-13T05:23:04.418Z,102515.56
2024-04-13T05:25:33.335Z,102525.44
2024-04-13T05:28:00.054Z,102521.59
2024-04-13T05:30:27.484Z,102520.31
2024-04-13T05:32:54.265Z,102517.59
2024-04-13T05:35:20.989Z,102516.47
2024-04-13T05:37:49.764Z,102518.44
2024-04-13T05:40:16.941Z,102522.31
2024-04-13T05:42:43.654Z,102516.09
2024-04-13T05:45:10.456Z,102520.63
2024-04-13T05:47:39.619Z,102517.28
2024-04-13T05:50:08.540Z,102518.59
2024-04-13T05:52:35.234Z,102517.00
2024-04-13T05:55:03.141Z,102521.72
2024-04-13T05:57:34.746Z,102518.03
2024-04-13T06:00:01.468Z,102514.53
2024-04-13T06:02:30.659Z,102515.19
2024-04-13T06:04:57.488Z,102517.94
2024-04-13T06:07:24.462Z,102513.31
2024-04-13T06:09:53.214Z,102515.31
2024-04-13T06:12:21.963Z,102523.19
2024-04-13T06:14:51.202Z,102519.06
2024-04-13T06:17:18.042Z,102517.19
2024-04-13T06:19:48.515Z,102515.53
2024-04-13T06:22:24.728Z,102522.59
2024-04-13T06:25:01.040Z,102520.22
2024-04-13T06:27:32.562Z,102519.44
2024-04-13T06:30:02.434Z,102516.81
2024-04-13T06:32:29.248Z,102518.53
2024-04-13T06:34:55.958Z,102517.16
2024-04-13T06:37:23.279Z,102517.53
2024-04-13T06:39:49.983Z,102522.09
2024-04-13T06:42:20.986Z,102513.13
2024-04-13T06:44:47.793Z,102515.13
2024-04-13T06:47:14.463Z,102527.06
2024-04-13T06:49:43.978Z,102521.13
2024-04-13T06:52:10.608Z,102519.38
2024-04-13T06:54:37.886Z,102521.13
2024-04-13T06:57:04.777Z,102509.06
2024-04-13T06:59:31.484Z,102504.88
2024-04-13T07:02:03.698Z,102506.50
2024-04-13T07:04:30.398Z,102501.19
2024-04-13T07:06:58.314Z,102501.47
2024-04-13T07:09:27.561Z,102501.91
2024-04-13T07:11:57.501Z,102509.56
2024-04-13T07:14:24.152Z,102505.41
2024-04-13T07:16:52.079Z,102503.88
2024-04-13T07:19:19.060Z,102508.66
2024-04-13T07:21:48.005Z,102497.38
2024-04-13T07:24:14.716Z,102494.50
2024-04-13T07:26:43.508Z,102496.19
2024-04-13T07:29:10.289Z,102491.06
2024-04-13T07:31:39.916Z,102494.97
2024-04-13T07:34:11.514Z,102493.13
2024-04-13T07:36:38.185Z,102485.31
2024-04-13T07:39:04.853Z,102497.34
2024-04-13T07:41:31.552Z,102495.16
2024-04-13T07:43:58.216Z,102482.13
2024-04-13T07:46:26.329Z,102483.94
2024-04-13T07:48:55.350Z,102484.13
2024-04-13T07:51:24.634Z,102479.94
2024-04-13T07:53:53.562Z,102480.16
2024-04-13T07:56:20.172Z,102470.88
2024-04-13T07:58:48.965Z,102472.50
2024-04-13T08:01:16.185Z,102469.47
2024-04-13T08:03:45.929Z,102467.88
2024-04-13T08:06:17.514Z,102471.88
2024-04-13T08:08:47.093Z,102463.44
2024-04-13T08:11:14.117Z,102474.09
2024-04-13T08:13:43.833Z,102470.06
2024-04-13T08:16:11.188Z,102464.66
2024-04-13T08:18:43.610Z,102473.03
2024-04-13T08:21:14.961Z,102473.22
2024-04-13T08:23:41.834Z,102469.59
2024-04-13T08:26:08.531Z,102469.19
2024-04-13T08:28:37.596Z,102467.38
2024-04-13T08:31:06.149Z,102456.22
2024-04-13T08:33:35.422Z,102458.03
2024-04-13T08:36:12.844Z,102453.84
2024-04-13T08:38:39.428Z,102454.72
2024-04-13T08:41:14.449Z,102454.63
2024-04-13T08:43:43.353Z,102452.69
2024-04-13T08:46:10.643Z,102452.69
2024-04-13T08:48:39.822Z,102442.22
2024-04-13T08:51:08.486Z,102437.09
2024-04-13T08:53:36.808Z,102433.16
2024-04-13T08:56:08.086Z,102432.31
2024-04-13T08:58:38.576Z,102436.34
2024-04-13T09:01:07.942Z,102424.25
2024-04-13T09:03:34.823Z,102426.09
2024-04-13T09:06:04.000Z,102425.69
2024-04-13T09:08:33.316Z,102429.00
2024-04-13T09:11:04.993Z,102418.94
2024-04-13T09:13:34.486Z,102417.00
2024-04-13T09:16:01.295Z,102419.72
2024-04-13T09:18:32.979Z,102413.31
2024-04-13T09:21:02.959Z,102401.66
2024-04-13T09:23:30.397Z,102391.09
2024-04-13T09:26:08.144Z,102396.78
2024-04-13T09:28:46.042Z,102391.28
2024-04-13T09:31:17.054Z,102393.69
2024-04-13T09:33:56.314Z,102389.28
2024-04-13T09:36:30.451Z,102395.59
2024-04-13T09:38:59.530Z,102374.00
2024-04-13T09:41:29.834Z,102377.00
2024-04-13T09:43:56.560Z,102372.09
2024-04-13T09:46:25.760Z,102375.31
2024-04-13T09:48:59.994Z,102374.78
2024-04-13T09:51:27.125Z,102384.00
2024-04-13T09:53:56.455Z,102370.38
2024-04-13T09:56:23.402Z,102365.72
2024-04-13T09:58:57.468Z,102374.41
2024-04-13T10:01:28.979Z,102360.09
2024-04-13T10:03:55.880Z,102353.97
2024-04-13T10:06:24.168Z,102354.84
2024-04-13T10:08:51.267Z,102358.59
2024-04-13T10:11:19.932Z,102361.69
2024-04-13T10:13:53.238Z,102362.88
2024-04-13T10:16:22.113Z,102360.03
2024-04-13T10:18:52.568Z,102348.66
2024-04-13T10:21:25.532Z,102351.66
2024-04-13T10:23:56.152Z,102347.91
2024-04-13T10:26:27.271Z,102353.72
2024-04-13T10:29:12.256Z,102343.03
2024-04-13T10:31:41.433Z,102331.94
2024-04-13T10:34:15.630Z,102333.78
2024-04-13T10:36:43.184Z,102336.19
2024-04-13T10:39:22.297Z,102328.47
2024-04-13T10:41:50.335Z,102324.91
2024-04-13T10:44:25.981Z,102323.09
2024-04-13T10:46:55.573Z,102315.31
2024-04-13T10:49:25.307Z,102316.75
2024-04-13T10:51:54.133Z,102306.53
2024-04-13T10:54:20.813Z,102308.66
2024-04-13T10:56:54.498Z,102307.09
2024-04-13T10:59:26.415Z,102302.97
2024-04-13T11:01:55.806Z,102295.47
2024-04-13T11:04:22.519Z,102289.84
2024-04-13T11:06:51.867Z,102288.88
2024-04-13T11:09:23.482Z,102282.56
2024-04-13T11:11:54.946Z,102275.13
2024-04-13T11:14:23.920Z,102270.88
2024-04-13T11:16:50.555Z,102266.13
2024-04-13T11:19:19.643Z,102261.78
2024-04-13T11:21:46.967Z,102258.81
2024-04-13T11:24:14.167Z,102249.00
2024-04-13T11:26:40.871Z,102248.25
2024-04-13T11:29:07.623Z,102250.50
2024-04-13T11:31:35.720Z,102253.38
2024-04-13T11:34:03.112Z,102242.53
2024-04-13T11:36:29.688Z,102230.91
2024-04-13T11:38:56.447Z,102234.34
2024-04-13T11:41:25.462Z,102231.34
2024-04-13T11:43:57.891Z,102217.44
2024-04-13T11:46:28.496Z,102220.84
2024-04-13T11:48:55.564Z,102219.13
2024-04-13T11:51:25.203Z,102224.84
2024-04-13T11:53:54.305Z,102217.31
2024-04-13T11:56:31.426Z,102216.50
2024-04-13T11:58:58.210Z,102220.38
2024-04-13T12:01:29.674Z,102216.91
2024-04-13T12:03:56.490Z,102210.53
2024-04-13T12:06:26.150Z,102200.91
2024-04-13T12:08:57.588Z,102197.38
2024-04-13T12:11:26.062Z,102193.38
2024-04-13T12:13:53.932Z,102195.81
2024-04-13T12:16:28.070Z,102195.59
2024-04-13T12:18:59.773Z,102187.44
2024-04-13T12:21:26.969Z,102186.69
2024-04-13T12:23:53.586Z,102181.22
2024-04-13T12:26:23.229Z,102182.47
2024-04-13T12:28:49.908Z,102172.81
2024-04-13T12:31:16.563Z,102165.34
2024-04-13T12:33:46.016Z,102160.63
2024-04-13T12:36:15.315Z,102160.41
2024-04-13T12:38:44.521Z,102151.19
2024-04-13T12:41:15.042Z,102149.34
2024-04-13T12:43:48.543Z,102145.84
2024-04-13T12:46:17.556Z,102139.88
2024-04-13T12:48:44.293Z,102146.38
2024-04-13T12:51:11.280Z,102134.88
2024-04-13T12:53:44.044Z,102140.50
2024-04-13T12:56:11.103Z,102134.72
2024-04-13T12:58:39.983Z,102134.78
2024-04-13T13:01:11.209Z,102135.13
2024-04-13T13:03:40.428Z,102131.78
2024-04-13T13:06:10.032Z,102122.78
2024-04-13T13:08:36.777Z,102121.94
2024-04-13T13:11:04.414Z,102121.63
2024-04-13T13:13:31.949Z,102117.19
2024-04-13T13:15:58.625Z,102112.88
2024-04-13T13:18:28.089Z,102106.81
2024-04-13T13:20:57.664Z,102106.03
2024-04-13T13:23:24.322Z,102105.69
2024-04-13T13:25:51.012Z,102099.31
2024-04-13T13:28:21.308Z,102095.88
2024-04-13T13:30:51.195Z,102092.03
2024-04-13T13:33:18.071Z,102096.28
2024-04-13T13:35:44.888Z,102086.63
2024-04-13T13:38:13.910Z,102089.00
2024-04-13T13:40:42.766Z,102085.03
2024-04-13T13:43:09.617Z,102074.84
2024-04-13T13:45:41.544Z,102083.53
2024-04-13T13:48:08.691Z,102078.63
2024-04-13T13:50:40.396Z,102079.66
2024-04-13T13:53:07.065Z,102071.78
2024-04-13T13:55:33.967Z,102066.41
2024-04-13T13:58:05.295Z,102059.03
2024-04-13T14:00:39.593Z,102054.88
2024-04-13T14:03:09.230Z,102049.81
2024-04-13T14:05:38.255Z,102047.34
2024-04-13T14:08:08.776Z,102041.00
2024-04-13T14:10:35.431Z,102035.88
2024-04-13T14:13:02.988Z,102027.72
2024-04-13T14:15:31.932Z,102021.97
2024-04-13T14:17:59.479Z,102014.97
2024-04-13T14:20:26.786Z,102015.28
2024-04-13T14:22:53.937Z,102010.66
2024-04-13T14:25:20.503Z,102009.47
2024-04-13T14:27:48.212Z,102005.75
2024-04-13T14:30:16.696Z,101987.31
2024-04-13T14:32:43.426Z,101993.72
2024-04-13T14:35:10.122Z,101987.91
2024-04-13T14:37:39.454Z,101977.41
2024-04-13T14:40:11.216Z,101976.16
2024-04-13T14:42:40.504Z,101972.09
2024-04-13T14:45:07.349Z,101968.81
2024-04-13T14:47:35.585Z,101963.94
2024-04-13T14:50:04.039Z,101970.38
2024-04-13T14:52:33.696Z,101957.25
2024-04-13T14:55:04.833Z,101956.56
2024-04-13T14:57:34.332Z,101949.38
2024-04-13T15:00:03.161Z,101943.03
2024-04-13T15:02:34.824Z,101938.91
2024-04-13T15:05:05.588Z,101938.81
2024-04-13T15:07:32.439Z,101932.69
2024-04-13T15:09:59.201Z,101931.91
2024-04-13T15:12:28.478Z,101932.69
2024-04-13T15:14:55.382Z,101925.53
2024-04-13T15:17:22.037Z,101927.91
2024-04-13T15:19:53.675Z,101928.66
2024-04-13T15:22:20.281Z,101923.56
2024-04-13T15:24:47.222Z,101924.28
2024-04-13T15:27:13.987Z,101919.03
2024-04-13T15:29:44.794Z,101925.88
2024-04-13T15:32:16.122Z,101919.50
2024-04-13T15:34:47.394Z,101914.25
2024-04-13T15:37:17.877Z,101906.88
2024-04-13T15:39:48.582Z,101907.75
2024-04-13T15:42:15.417Z,101908.47
2024-04-13T15:44:43.282Z,101898.91
2024-04-13T15:47:10.170Z,101901.44
2024-04-13T15:49:37.638Z,101894.66
2024-04-13T15:52:05.319Z,101895.72
2024-04-13T15:54:32.013Z,101895.25
2024-04-13T15:56:58.650Z,101894.22
2024-04-13T15:59:27.715Z,101878.78
2024-04-13T16:01:54.353Z,101887.56
2024-04-13T16:04:24.497Z,101892.28
2024-04-13T16:06:54.633Z,101879.09
2024-04-13T16:09:23.743Z,101876.91
2024-04-13T16:11:52.987Z,101867.16
2024-04-13T16:14:22.687Z,101867.06
2024-04-13T16:16:49.476Z,101864.38
2024-04-13T16:19:16.118Z,101854.91
2024-04-13T16:21:42.834Z,101864.81
2024-04-13T16:24:11.784Z,101862.75
2024-04-13T16:26:39.005Z,101861.97
2024-04-13T16:29:08.760Z,101858.88
2024-04-13T16:31:35.373Z,101857.84
2024-04-13T16:34:02.053Z,101853.09
2024-04-13T16:36:33.696Z,101850.16
2024-04-13T16:39:00.334Z,101851.63
2024-04-13T16:41:29.661Z,101848.78
2024-04-13T16:43:59.309Z,101845.53
2024-04-13T16:46:30.746Z,101844.09
2024-04-13T16:48:57.573Z,101839.44
2024-04-13T16:51:26.619Z,101842.41
2024-04-13T16:53:54.404Z,101841.88
2024-04-13T16:56:24.192Z,101838.91
2024-04-13T16:58:50.922Z,101838.59
2024-04-13T17:01:17.706Z,101830.75
2024-04-13T17:03:44.489Z,101824.03
2024-04-13T17:06:12.964Z,101822.09
2024-04-13T17:08:41.918Z,101816.75
2024-04-13T17:11:11.561Z,101819.38
2024-04-13T17:13:41.627Z,101812.25
2024-04-13T17:16:08.348Z,101825.66
2024-04-13T17:18:37.600Z,101816.88
2024-04-13T17:21:09.168Z,101820.19
2024-04-13T17:23:41.178Z,101818.91
2024-04-13T17:26:12.240Z,101816.44
2024-04-13T17:28:39.097Z,101809.38
2024-04-13T17:31:09.092Z,101818.59
2024-04-13T17:33:36.797Z,101810.28
2024-04-13T17:36:03.594Z,101807.22
2024-04-13T17:38:34.635Z,101810.50
2024-04-13T17:41:01.603Z,101809.25
2024-04-13T17:43:29.334Z,101812.97
2024-04-13T17:45:56.015Z,101799.97
2024-04-13T17:48:27.665Z,101801.66
2024-04-13T17:50:59.040Z,101799.38
2024-04-13T17:53:28.254Z,101797.88
2024-04-13T17:55:58.579Z,101789.13
2024-04-13T17:58:27.424Z,101784.44
2024-04-13T18:00:56.232Z,101786.69
2024-04-13T18:03:22.972Z,101786.44
2024-04-13T18:05:51.215Z,101765.44
2024-04-13T18:08:17.869Z,101768.56
2024-04-13T18:10:44.676Z,101785.31
2024-04-13T18:13:13.654Z,101783.78
2024-04-13T18:15:40.327Z,101784.22
2024-04-13T18:18:10.146Z,101782.09
2024-04-13T18:20:39.495Z,101781.16
2024-04-13T18:23:06.138Z,101782.03
2024-04-13T18:25:34.675Z,101785.69
2024-04-13T18:28:04.558Z,101791.59
2024-04-13T18:30:31.320Z,101784.81
2024-04-13T18:32:58.380Z,101789.09
2024-04-13T18:35:27.163Z,101796.75
2024-04-13T18:38:01.165Z,101784.22
2024-04-13T18:40:29.329Z,101792.09
2024-04-13T18:42:59.596Z,101794.91
2024-04-13T18:45:26.336Z,101787.16
2024-04-13T18:47:55.546Z,101797.19
2024-04-13T18:50:24.492Z,101798.28
2024-04-13T18:52:53.405Z,101808.09
2024-04-13T18:55:21.307Z,101801.88
2024-04-13T18:57:50.406Z,101796.69
2024-04-13T19:00:17.297Z,101796.75
2024-04-13T19:02:44.014Z,101792.53
2024-04-13T19:05:11.857Z,101795.56
2024-04-13T19:07:38.395Z,101804.00
2024-04-13T19:10:08.269Z,101804.81
2024-04-13T19:12:35.359Z,101800.03
2024-04-13T19:15:03.588Z,101804.47
2024-04-13T19:17:32.622Z,101813.50
2024-04-13T19:19:59.486Z,101809.69
2024-04-13T19:22:26.419Z,101805.34
2024-04-13T19:24:57.673Z,101804.19
2024-04-13T19:27:27.441Z,101801.41
2024-04-13T19:29:56.356Z,101806.00
2024-04-13T19:32:23.096Z,101808.25
2024-04-13T19:34:52.284Z,101812.25
2024-04-13T19:37:19.029Z,101813.03
2024-04-13T19:39:47.957Z,101811.28
2024-04-13T19:42:14.613Z,101819.69
2024-04-13T19:44:41.283Z,101805.09
2024-04-13T19:47:07.971Z,101808.28
2024-04-13T19:49:38.822Z,101804.31
2024-04-13T19:52:05.839Z,101801.53
2024-04-13T19:57:05.468Z,101795.16
2024-04-13T19:59:34.305Z,101804.94
2024-04-13T20:02:00.992Z,101799.38
2024-04-13T20:04:30.829Z,101791.59
2024-04-13T20:06:57.622Z,101791.38
2024-04-13T20:09:24.423Z,101800.38
2024-04-13T20:11:52.440Z,101798.81
2024-04-13T20:14:24.143Z,101808.00
2024-04-13T20:17:17.570Z,101810.22
2024-04-13T20:19:46.675Z,101813.22
2024-04-13T20:22:15.958Z,101823.03
2024-04-13T20:24:45.160Z,101819.25
2024-04-13T20:27:11.941Z,101822.84
2024-04-13T20:29:40.910Z,101799.88
2024-04-13T20:32:07.813Z,101807.06
2024-04-13T20:34:34.531Z,101814.06
2024-04-13T20:37:04.428Z,101812.69
2024-04-13T20:39:31.082Z,101819.84
2024-04-13T20:41:58.265Z,101814.28
2024-04-13T20:44:30.750Z,101806.88
2024-04-13T20:46:59.900Z,101825.06
2024-04-13T20:49:26.514Z,101820.88
2024-04-13T20:51:53.248Z,101813.91
2024-04-13T20:54:20.043Z,101821.28
2024-04-13T20:56:46.663Z,101819.28
2024-04-13T20:59:13.311Z,101824.47
2024-04-13T21:01:39.945Z,101814.88
2024-04-13T21:04:08.816Z,101811.25
2024-04-13T21:06:36.183Z,101807.66
2024-04-13T21:09:09.922Z,101807.03
2024-04-13T21:11:39.777Z,101804.63
2024-04-13T21:14:06.488Z,101804.44
2024-04-13T21:16:33.274Z,101801.41
2024-04-13T21:19:05.152Z,101820.38
2024-04-13T21:21:37.006Z,101823.34
2024-04-13T21:24:06.689Z,101827.72
2024-04-13T21:26:38.220Z,101829.88
2024-04-13T21:29:04.894Z,101823.09
2024-04-13T21:31:31.728Z,101833.09
2024-04-13T21:34:00.877Z,101829.66
2024-04-13T21:36:32.148Z,101827.47
2024-04-13T21:38:58.818Z,101832.63
2024-04-13T21:41:28.095Z,101829.25
2024-04-13T21:43:56.179Z,101842.38
2024-04-13T21:46:25.203Z,101838.38
2024-04-13T21:48:51.919Z,101851.72
2024-04-13T21:51:18.689Z,101850.88
2024-04-13T21:53:45.318Z,101847.88
2024-04-13T21:56:12.013Z,101867.00
2024-04-13T21:58:41.354Z,101869.38
2024-04-13T22:01:10.464Z,101868.94
2024-04-13T22:03:37.230Z,101870.13
2024-04-13T22:06:04.119Z,101870.69
2024-04-13T22:08:43.071Z,101869.44
2024-04-13T22:11:19.812Z,101870.59
2024-04-13T22:13:46.859Z,101880.53
2024-04-13T22:16:13.507Z,101880.72
2024-04-13T22:18:42.458Z,101882.28
2024-04-13T22:21:11.355Z,101879.25
2024-04-13T22:23:40.132Z,101886.22
2024-04-13T22:26:09.309Z,101879.81
2024-04-13T22:28:37.023Z,101891.16
2024-04-13T22:31:06.345Z,101888.13
2024-04-13T22:33:35.288Z,101889.72
2024-04-13T22:36:05.534Z,101893.75
2024-04-13T22:38:33.702Z,101905.34
2024-04-13T22:41:00.379Z,101905.50
2024-04-13T22:43:36.393Z,101910.69
2024-04-13T22:46:03.693Z,101919.84
2024-04-13T22:48:35.225Z,101914.78
2024-04-13T22:51:01.878Z,101926.31
2024-04-13T22:53:32.029Z,101925.53
2024-04-13T22:56:00.951Z,101929.72
2024-04-13T22:58:32.692Z,101918.34
2024-04-13T23:01:04.010Z,101923.53
2024-04-13T23:03:30.772Z,101927.72
2024-04-13T23:06:01.031Z,101917.56
2024-04-13T23:08:30.416Z,101928.72
2024-04-13T23:10:59.213Z,101922.50
2024-04-13T23:13:27.054Z,101925.28
2024-04-13T23:15:55.858Z,101936.78
2024-04-13T23:18:27.451Z,101935.72
2024-04-13T23:20:56.780Z,101931.53
2024-04-13T23:23:25.645Z,101938.88
2024-04-13T23:25:52.274Z,101941.03
2024-04-13T23:28:21.229Z,101944.97
2024-04-13T23:30:53.327Z,101942.94
2024-04-13T23:33:22.508Z,101945.53
2024-04-13T23:35:59.772Z,101940.69
2024-04-13T23:38:32.715Z,101949.28
2024-04-13T23:41:02.436Z,101953.47
2024-04-13T23:43:29.182Z,101954.28
2024-04-13T23:46:03.399Z,101938.56
2024-04-13T23:48:32.756Z,101946.13
2024-04-13T23:50:59.567Z,101951.03
2024-04-13T23:53:31.277Z,101947.50
2024-04-13T23:55:58.002Z,101948.28
2024-04-13T23:58:26.110Z,101951.69
