createdAt,value
2018-04-26T00:00:39.781Z,63.41
2018-04-26T00:02:50.997Z,62.96
2018-04-26T00:05:02.158Z,63.45
2018-04-26T00:07:13.382Z,63.64
2018-04-26T00:09:24.638Z,63.55
2018-04-26T00:11:35.745Z,63.48
2018-04-26T00:13:46.957Z,63.85
2018-04-26T00:15:58.066Z,63.65
2018-04-26T00:18:09.182Z,63.63
2018-04-26T00:20:20.278Z,64.08
2018-04-26T00:22:31.322Z,63.98
2018-04-26T00:24:42.419Z,63.75
2018-04-26T00:26:53.532Z,63.19
2018-04-26T00:29:04.614Z,62.34
2018-04-26T00:31:15.866Z,62.43
2018-04-26T00:33:27.032Z,62.74
2018-04-26T00:35:38.114Z,62.37
2018-04-26T00:37:49.206Z,62.43
2018-04-26T00:40:00.329Z,62.70
2018-04-26T00:42:11.373Z,62.92
2018-04-26T00:44:22.478Z,62.74
2018-04-26T00:46:33.562Z,62.75
2018-04-26T00:48:44.697Z,63.14
2018-04-26T00:50:55.765Z,62.79
2018-04-26T00:53:06.874Z,62.57
2018-04-26T00:55:17.937Z,62.94
2018-04-26T00:57:29.018Z,62.78
2018-04-26T00:59:40.099Z,62.67
2018-04-26T01:01:51.198Z,62.46
2018-04-26T01:04:02.329Z,62.47
2018-04-26T01:06:13.480Z,62.71
2018-04-26T01:08:24.744Z,62.68
2018-04-26T01:10:35.871Z,62.99
2018-04-26T01:12:47.096Z,62.69
2018-04-26T01:14:58.171Z,62.98
2018-04-26T01:17:09.261Z,62.91
2018-04-26T01:19:22.042Z,62.76
2018-04-26T01:21:33.223Z,62.08
2018-04-26T01:23:44.438Z,61.96
2018-04-26T01:25:55.634Z,62.26
2018-04-26T01:28:06.790Z,62.29
2018-04-26T01:30:17.867Z,62.29
2018-04-26T01:32:28.929Z,61.63
2018-04-26T01:34:40.047Z,61.26
2018-04-26T01:39:35.961Z,60.99
2018-04-26T01:41:47.170Z,60.60
2018-04-26T01:43:58.301Z,60.68
2018-04-26T01:46:09.413Z,61.18
2018-04-26T01:48:20.461Z,60.92
2018-04-26T01:50:31.561Z,60.13
2018-04-26T01:52:42.622Z,61.55
2018-04-26T01:54:53.727Z,60.79
2018-04-26T01:57:04.865Z,60.41
2018-04-26T01:59:15.999Z,60.04
2018-04-26T02:01:27.150Z,60.35
2018-04-26T02:03:38.201Z,58.65
2018-04-26T02:05:49.339Z,59.02
2018-04-26T02:08:00.415Z,59.83
2018-04-26T02:10:11.471Z,60.32
2018-04-26T02:12:22.618Z,60.71
2018-04-26T02:14:33.685Z,59.87
2018-04-26T02:16:45.555Z,59.89
2018-04-26T02:18:56.750Z,60.65
2018-04-26T02:21:07.833Z,60.10
2018-04-26T02:23:19.145Z,60.67
2018-04-26T02:25:30.194Z,60.88
2018-04-26T02:27:41.402Z,61.00
2018-04-26T02:29:52.495Z,61.06
2018-04-26T02:32:03.564Z,61.40
2018-04-26T02:34:14.622Z,61.72
2018-04-26T02:36:25.663Z,61.30
2018-04-26T02:38:36.775Z,61.54
2018-04-26T02:40:47.870Z,61.04
2018-04-26T02:42:58.983Z,61.58
2018-04-26T02:45:10.044Z,61.17
2018-04-26T02:47:21.274Z,61.20
2018-04-26T02:49:32.360Z,61.04
2018-04-26T02:51:43.430Z,61.04
2018-04-26T02:53:54.514Z,60.71
2018-04-26T02:56:05.598Z,60.82
2018-04-26T02:58:16.790Z,60.98
2018-04-26T03:00:27.947Z,60.85
2018-04-26T03:02:39.106Z,60.46
2018-04-26T03:04:50.181Z,60.33
2018-04-26T03:07:01.414Z,60.90
2018-04-26T03:09:12.542Z,60.51
2018-04-26T03:11:23.653Z,60.46
2018-04-26T03:13:34.703Z,61.21
2018-04-26T03:15:45.795Z,60.53
2018-04-26T03:17:56.939Z,60.90
2018-04-26T03:20:08.021Z,60.39
2018-04-26T03:22:19.229Z,60.20
2018-04-26T03:24:30.286Z,60.09
2018-04-26T03:26:41.443Z,60.31
2018-04-26T03:28:52.533Z,60.80
2018-04-26T03:31:03.633Z,59.95
2018-04-26T03:33:14.720Z,60.30
2018-04-26T03:35:25.774Z,60.76
2018-04-26T03:37:36.904Z,60.28
2018-04-26T03:39:48.087Z,60.83
2018-04-26T03:41:59.268Z,60.89
2018-04-26T03:44:10.370Z,60.31
2018-04-26T03:46:21.558Z,61.23
2018-04-26T03:48:32.681Z,61.69
2018-04-26T03:50:43.739Z,62.03
2018-04-26T03:52:54.809Z,61.81
2018-04-26T03:55:05.950Z,61.32
2018-04-26T03:57:17.297Z,61.87
2018-04-26T03:59:28.345Z,61.74
2018-04-26T04:01:51.718Z,61.58
2018-04-26T04:04:15.125Z,61.84
2018-04-26T04:06:26.202Z,61.03
2018-04-26T04:08:37.298Z,60.93
2018-04-26T04:10:48.418Z,61.17
2018-04-26T04:12:59.649Z,61.14
2018-04-26T04:15:10.734Z,61.42
2018-04-26T04:17:21.903Z,61.59
2018-04-26T04:19:32.978Z,61.28
2018-04-26T04:21:44.121Z,61.40
2018-04-26T04:23:55.233Z,61.27
2018-04-26T04:26:06.318Z,61.32
2018-04-26T04:28:17.374Z,61.00
2018-04-26T04:30:28.431Z,63.41
2018-04-26T04:32:39.609Z,61.43
2018-04-26T04:34:50.762Z,60.17
2018-04-26T04:37:01.952Z,60.27
2018-04-26T04:39:13.069Z,60.12
2018-04-26T04:41:24.123Z,60.70
2018-04-26T04:43:35.212Z,60.29
2018-04-26T04:45:46.284Z,60.79
2018-04-26T04:47:57.546Z,61.25
2018-04-26T04:50:08.641Z,61.25
2018-04-26T04:52:19.714Z,60.96
2018-04-26T04:54:30.838Z,61.73
2018-04-26T04:56:42.018Z,61.60
2018-04-26T04:58:53.126Z,61.24
2018-04-26T05:01:04.184Z,61.03
2018-04-26T05:03:15.290Z,60.89
2018-04-26T05:05:26.392Z,60.81
2018-04-26T05:07:37.577Z,59.96
2018-04-26T05:09:48.702Z,59.90
2018-04-26T05:11:59.898Z,59.09
2018-04-26T05:14:11.016Z,59.80
2018-04-26T05:16:22.156Z,59.43
2018-04-26T05:18:33.209Z,59.13
2018-04-26T05:20:44.309Z,58.84
2018-04-26T05:22:55.374Z,58.70
2018-04-26T05:25:06.482Z,58.71
2018-04-26T05:27:17.576Z,57.99
2018-04-26T05:29:28.645Z,58.14
2018-04-26T05:31:39.842Z,57.47
2018-04-26T05:33:50.896Z,57.52
2018-04-26T05:36:02.074Z,57.74
2018-04-26T05:38:13.202Z,56.60
2018-04-26T05:40:24.242Z,56.25
2018-04-26T05:42:35.318Z,54.94
2018-04-26T05:44:46.370Z,53.11
2018-04-26T05:46:57.531Z,52.69
2018-04-26T05:49:08.649Z,50.94
2018-04-26T05:51:19.770Z,49.00
2018-04-26T05:53:30.867Z,47.14
2018-04-26T05:55:42.042Z,47.23
2018-04-26T05:57:53.156Z,46.65
2018-04-26T06:00:04.232Z,45.11
2018-04-26T06:02:15.298Z,45.50
2018-04-26T06:04:26.387Z,45.10
2018-04-26T06:06:37.489Z,44.90
2018-04-26T06:08:48.546Z,44.97
2018-04-26T06:10:59.761Z,44.14
2018-04-26T06:13:10.842Z,43.41
2018-04-26T06:15:22.149Z,43.87
2018-04-26T06:17:33.213Z,44.13
2018-04-26T06:19:44.306Z,43.40
2018-04-26T06:21:55.378Z,43.51
2018-04-26T06:24:06.470Z,43.44
2018-04-26T06:26:17.661Z,42.96
2018-04-26T06:28:28.724Z,42.09
2018-04-26T06:30:39.806Z,42.19
2018-04-26T06:32:50.882Z,41.54
2018-04-26T06:35:01.961Z,41.19
2018-04-26T06:37:14.090Z,40.95
2018-04-26T06:39:25.168Z,41.26
2018-04-26T06:41:36.440Z,41.19
2018-04-26T06:43:47.567Z,42.28
2018-04-26T06:45:58.642Z,43.58
2018-04-26T06:48:09.721Z,44.85
2018-04-26T06:50:20.794Z,44.69
2018-04-26T06:52:31.934Z,45.33
2018-04-26T06:54:43.042Z,48.24
2018-04-26T06:56:54.122Z,46.57
2018-04-26T06:59:05.329Z,46.42
2018-04-26T07:01:16.386Z,46.85
2018-04-26T07:03:27.491Z,47.64
2018-04-26T07:05:38.538Z,48.22
2018-04-26T07:07:49.633Z,48.53
2018-04-26T07:10:00.706Z,49.08
2018-04-26T07:12:11.927Z,49.70
2018-04-26T07:14:22.935Z,49.13
2018-04-26T07:16:34.075Z,48.23
2018-04-26T07:18:45.174Z,49.07
2018-04-26T07:20:56.305Z,49.29
2018-04-26T07:23:07.356Z,49.67
2018-04-26T07:25:18.428Z,49.78
2018-04-26T07:27:29.513Z,49.93
2018-04-26T07:29:40.666Z,49.38
2018-04-26T07:31:51.810Z,48.98
2018-04-26T07:34:02.931Z,48.79
2018-04-26T07:36:14.155Z,48.93
2018-04-26T07:38:25.218Z,49.45
2018-04-26T07:40:36.314Z,49.63
2018-04-26T07:42:47.376Z,49.56
2018-04-26T07:44:58.450Z,50.29
2018-04-26T07:47:09.551Z,50.05
2018-04-26T07:49:20.769Z,50.24
2018-04-26T07:51:31.930Z,50.34
2018-04-26T07:53:43.022Z,51.22
2018-04-26T07:55:54.257Z,51.94
2018-04-26T07:58:05.342Z,51.68
2018-04-26T08:00:16.384Z,51.90
2018-04-26T08:02:27.483Z,51.82
2018-04-26T08:04:38.546Z,51.55
2018-04-26T08:06:49.705Z,51.66
2018-04-26T08:09:00.842Z,50.48
2018-04-26T08:11:11.995Z,50.02
2018-04-26T08:13:23.078Z,50.72
2018-04-26T08:15:34.337Z,50.35
2018-04-26T08:17:45.397Z,51.23
2018-04-26T08:19:56.478Z,51.50
2018-04-26T08:22:07.558Z,52.92
2018-04-26T08:24:18.626Z,52.16
2018-04-26T08:26:29.702Z,52.56
2018-04-26T08:28:40.807Z,51.61
2018-04-26T08:30:51.906Z,51.89
2018-04-26T08:33:03.003Z,50.59
2018-04-26T08:35:14.073Z,50.83
2018-04-26T08:37:25.136Z,50.21
2018-04-26T08:39:36.264Z,50.13
2018-04-26T08:41:47.346Z,50.41
2018-04-26T08:43:58.583Z,49.91
2018-04-26T08:46:09.645Z,50.40
2018-04-26T08:48:20.698Z,49.94
2018-04-26T08:50:31.786Z,50.04
2018-04-26T08:52:42.889Z,49.97
2018-04-26T08:54:53.960Z,50.38
2018-04-26T08:57:05.039Z,51.07
2018-04-26T08:59:16.085Z,50.61
2018-04-26T09:01:27.185Z,49.84
2018-04-26T09:03:38.336Z,48.96
2018-04-26T09:05:49.484Z,47.64
2018-04-26T09:08:00.630Z,47.63
2018-04-26T09:10:11.670Z,47.39
2018-04-26T09:12:22.795Z,47.63
2018-04-26T09:14:33.886Z,46.11
2018-04-26T09:16:44.988Z,45.61
2018-04-26T09:18:56.169Z,45.55
2018-04-26T09:21:07.239Z,44.02
2018-04-26T09:23:18.415Z,43.88
2018-04-26T09:25:29.462Z,44.23
2018-04-26T09:27:40.741Z,43.56
2018-04-26T09:29:51.800Z,44.31
2018-04-26T09:32:02.866Z,42.11
2018-04-26T09:34:13.944Z,42.83
2018-04-26T09:36:25.018Z,40.51
2018-04-26T09:38:36.171Z,40.91
2018-04-26T09:40:47.253Z,41.44
2018-04-26T09:42:58.482Z,40.53
2018-04-26T09:45:09.617Z,39.55
2018-04-26T09:47:20.813Z,39.19
2018-04-26T09:49:31.882Z,40.10
2018-04-26T09:51:42.950Z,41.38
2018-04-26T09:53:54.075Z,40.83
2018-04-26T09:56:05.149Z,40.22
2018-04-26T09:58:16.316Z,38.10
2018-04-26T10:00:27.375Z,38.95
2018-04-26T10:02:44.570Z,38.46
2018-04-26T10:04:56.553Z,39.28
2018-04-26T10:07:07.682Z,39.42
2018-04-26T10:09:18.749Z,39.01
2018-04-26T10:11:29.857Z,37.94
2018-04-26T10:13:40.962Z,36.77
2018-04-26T10:15:52.062Z,35.97
2018-04-26T10:18:03.138Z,36.30
2018-04-26T10:20:14.230Z,36.63
2018-04-26T10:22:25.354Z,36.19
2018-04-26T10:24:36.514Z,37.02
2018-04-26T10:26:47.587Z,37.04
2018-04-26T10:28:58.713Z,35.52
2018-04-26T10:31:09.786Z,36.49
2018-04-26T10:33:20.897Z,36.28
2018-04-26T10:35:31.946Z,36.89
2018-04-26T10:37:43.094Z,37.50
2018-04-26T10:39:54.148Z,37.58
2018-04-26T10:42:05.219Z,37.96
2018-04-26T10:44:16.471Z,38.99
2018-04-26T10:46:27.484Z,39.26
2018-04-26T10:48:38.681Z,38.33
2018-04-26T10:50:49.775Z,38.41
2018-04-26T10:53:00.995Z,38.81
2018-04-26T10:55:12.038Z,39.42
2018-04-26T10:57:23.089Z,38.20
2018-04-26T10:59:34.190Z,36.45
2018-04-26T11:01:45.272Z,36.44
2018-04-26T11:03:56.417Z,36.53
2018-04-26T11:06:07.570Z,35.82
2018-04-26T11:08:18.730Z,37.45
2018-04-26T11:10:29.858Z,34.82
2018-04-26T11:12:41.146Z,34.64
2018-04-26T11:14:52.274Z,32.80
2018-04-26T11:17:03.409Z,33.21
2018-04-26T11:19:14.480Z,32.88
2018-04-26T11:21:25.641Z,32.65
2018-04-26T11:23:36.814Z,31.87
2018-04-26T11:25:47.894Z,32.63
2018-04-26T11:27:58.974Z,33.34
2018-04-26T11:30:10.050Z,32.99
2018-04-26T11:32:21.200Z,33.10
2018-04-26T11:34:32.270Z,33.01
2018-04-26T11:36:44.392Z,33.59
2018-04-26T11:38:55.527Z,33.26
2018-04-26T11:41:06.635Z,32.31
2018-04-26T11:43:17.797Z,32.09
2018-04-26T11:45:28.895Z,32.04
2018-04-26T11:47:39.961Z,32.70
2018-04-26T11:49:51.094Z,32.86
2018-04-26T11:52:02.197Z,32.54
2018-04-26T11:54:13.319Z,31.80
2018-04-26T11:56:24.524Z,32.89
2018-04-26T11:58:35.465Z,33.22
2018-04-26T12:00:46.605Z,33.11
2018-04-26T12:02:57.697Z,32.52
2018-04-26T12:05:08.830Z,32.44
2018-04-26T12:07:19.962Z,32.35
2018-04-26T12:09:31.091Z,31.74
2018-04-26T12:11:42.198Z,30.92
2018-04-26T12:13:53.293Z,31.55
2018-04-26T12:16:04.369Z,32.77
2018-04-26T12:18:15.435Z,32.02
2018-04-26T12:20:26.614Z,33.13
2018-04-26T12:22:37.724Z,31.92
2018-04-26T12:24:48.882Z,32.85
2018-04-26T12:26:59.947Z,33.25
2018-04-26T12:29:11.097Z,33.96
2018-04-26T12:31:22.200Z,33.41
2018-04-26T12:33:33.336Z,32.42
2018-04-26T12:35:44.421Z,32.92
2018-04-26T12:37:55.495Z,32.99
2018-04-26T12:40:06.560Z,33.26
2018-04-26T12:42:17.762Z,32.11
2018-04-26T12:44:28.896Z,32.58
2018-04-26T12:46:39.986Z,32.47
2018-04-26T12:48:51.121Z,32.05
2018-04-26T12:51:02.193Z,31.45
2018-04-26T12:53:13.405Z,32.17
2018-04-26T12:55:25.241Z,31.88
2018-04-26T12:57:36.318Z,32.64
2018-04-26T12:59:47.494Z,32.26
2018-04-26T13:01:58.600Z,32.47
2018-04-26T13:04:09.734Z,33.39
2018-04-26T13:06:20.837Z,32.21
2018-04-26T13:08:31.946Z,32.39
2018-04-26T13:10:43.126Z,31.79
2018-04-26T13:12:54.192Z,31.89
2018-04-26T13:15:05.429Z,31.91
2018-04-26T13:17:16.508Z,32.21
2018-04-26T13:19:27.792Z,33.03
2018-04-26T13:21:39.071Z,32.45
2018-04-26T13:23:50.162Z,31.99
2018-04-26T13:26:01.378Z,31.65
2018-04-26T13:28:12.446Z,32.82
2018-04-26T13:30:23.538Z,32.54
2018-04-26T13:32:34.594Z,32.15
2018-04-26T13:34:45.770Z,32.14
2018-04-26T13:36:56.859Z,33.21
2018-04-26T13:39:08.037Z,32.34
2018-04-26T13:41:19.274Z,31.81
2018-04-26T13:43:30.386Z,31.61
2018-04-26T13:45:41.586Z,31.43
2018-04-26T13:47:52.754Z,32.83
2018-04-26T13:50:03.818Z,32.28
2018-04-26T13:52:14.927Z,32.23
2018-04-26T13:54:25.971Z,31.99
2018-04-26T13:56:37.078Z,32.36
2018-04-26T13:58:48.201Z,32.71
2018-04-26T14:00:59.447Z,32.65
2018-04-26T14:03:10.566Z,32.09
2018-04-26T14:05:21.721Z,32.38
2018-04-26T14:07:32.934Z,31.84
2018-04-26T14:09:44.046Z,31.55
2018-04-26T14:11:55.147Z,31.17
2018-04-26T14:14:06.295Z,30.40
2018-04-26T14:16:17.366Z,30.84
2018-04-26T14:18:28.418Z,30.93
2018-04-26T14:20:39.729Z,31.95
2018-04-26T14:22:50.822Z,31.64
2018-04-26T14:25:01.919Z,31.25
2018-04-26T14:27:13.033Z,31.50
2018-04-26T14:29:24.249Z,31.22
2018-04-26T14:31:35.285Z,31.70
2018-04-26T14:33:46.333Z,31.87
2018-04-26T14:35:57.481Z,31.30
2018-04-26T14:38:08.569Z,30.76
2018-04-26T14:40:19.702Z,30.43
2018-04-26T14:42:30.806Z,30.48
2018-04-26T14:44:41.874Z,30.53
2018-04-26T14:46:52.978Z,31.00
2018-04-26T14:49:04.034Z,30.79
2018-04-26T14:51:15.145Z,30.83
2018-04-26T14:53:26.218Z,30.57
2018-04-26T14:55:37.283Z,31.32
2018-04-26T14:57:48.453Z,31.68
2018-04-26T14:59:59.587Z,33.18
2018-04-26T15:02:10.702Z,32.17
2018-04-26T15:04:21.758Z,31.26
2018-04-26T15:06:32.930Z,31.21
2018-04-26T15:08:44.040Z,30.59
2018-04-26T15:10:55.118Z,31.14
2018-04-26T15:13:06.234Z,31.04
2018-04-26T15:15:17.438Z,31.70
2018-04-26T15:17:29.263Z,31.93
2018-04-26T15:19:40.337Z,31.13
2018-04-26T15:21:51.853Z,30.10
2018-04-26T15:24:03.033Z,29.71
2018-04-26T15:26:14.138Z,30.60
2018-04-26T15:28:25.361Z,31.58
2018-04-26T15:30:36.447Z,31.27
2018-04-26T15:32:47.744Z,31.02
2018-04-26T15:34:58.827Z,30.94
2018-04-26T15:37:09.910Z,30.48
2018-04-26T15:39:21.017Z,30.37
2018-04-26T15:41:32.111Z,31.46
2018-04-26T15:43:43.210Z,31.08
2018-04-26T15:45:54.329Z,31.24
2018-04-26T15:48:05.453Z,30.01
2018-04-26T15:50:25.560Z,30.39
2018-04-26T15:52:55.098Z,30.25
2018-04-26T15:55:18.634Z,30.75
2018-04-26T16:00:48.521Z,30.72
2018-04-26T16:03:11.882Z,31.81
2018-04-26T16:08:30.215Z,31.81
2018-04-26T16:10:59.654Z,31.24
2018-04-26T16:13:29.124Z,30.76
2018-04-26T16:15:58.601Z,30.91
2018-04-26T16:18:27.996Z,31.37
2018-04-26T16:23:57.927Z,30.85
2018-04-26T16:26:21.146Z,31.43
2018-04-26T16:28:50.532Z,31.12
2018-04-26T16:31:20.038Z,31.26
2018-04-26T16:36:30.700Z,31.22
2018-04-26T16:38:47.909Z,31.38
2018-04-26T16:40:59.028Z,31.34
2018-04-26T16:43:10.279Z,31.54
2018-04-26T16:45:21.336Z,32.02
2018-04-26T16:47:32.474Z,31.16
2018-04-26T16:49:43.733Z,32.06
2018-04-26T16:51:54.805Z,32.29
2018-04-26T16:54:06.070Z,33.02
2018-04-26T16:56:17.161Z,32.23
2018-04-26T16:58:28.259Z,32.68
2018-04-26T17:00:39.358Z,32.62
2018-04-26T17:02:50.498Z,32.78
2018-04-26T17:05:01.695Z,32.58
2018-04-26T17:07:12.837Z,32.90
2018-04-26T17:09:23.937Z,32.75
2018-04-26T17:11:35.074Z,32.93
2018-04-26T17:13:46.186Z,33.13
2018-04-26T17:15:57.294Z,33.13
2018-04-26T17:18:08.391Z,33.44
2018-04-26T17:20:19.430Z,33.36
2018-04-26T17:22:30.618Z,33.88
2018-04-26T17:24:41.754Z,33.78
2018-04-26T17:26:52.929Z,33.61
2018-04-26T17:29:04.115Z,33.94
2018-04-26T17:31:15.228Z,33.96
2018-04-26T17:33:26.434Z,34.43
2018-04-26T17:35:37.508Z,34.58
2018-04-26T17:37:48.620Z,34.70
2018-04-26T17:39:59.747Z,35.10
2018-04-26T17:42:10.866Z,34.71
2018-04-26T17:44:22.031Z,34.45
2018-04-26T17:46:33.104Z,34.80
2018-04-26T17:48:44.231Z,34.99
2018-04-26T17:50:55.338Z,35.52
2018-04-26T17:53:06.494Z,35.59
2018-04-26T17:55:17.602Z,35.62
2018-04-26T17:57:28.714Z,35.31
2018-04-26T17:59:39.802Z,35.79
2018-04-26T18:01:50.913Z,35.82
2018-04-26T18:04:02.095Z,35.50
2018-04-26T18:06:13.217Z,36.21
2018-04-26T18:08:24.464Z,36.63
2018-04-26T18:10:35.554Z,35.62
2018-04-26T18:12:46.791Z,36.15
2018-04-26T18:14:57.849Z,38.41
2018-04-26T18:17:08.951Z,40.03
2018-04-26T18:19:20.052Z,40.47
2018-04-26T18:21:31.167Z,37.82
2018-04-26T18:23:42.389Z,36.36
2018-04-26T18:25:53.582Z,35.97
2018-04-26T18:28:04.690Z,36.09
2018-04-26T18:30:16.013Z,36.72
2018-04-26T18:32:27.130Z,37.64
2018-04-26T18:34:38.316Z,37.27
2018-04-26T18:36:49.401Z,37.81
2018-04-26T18:39:00.535Z,38.24
2018-04-26T18:41:11.682Z,39.05
2018-04-26T18:43:22.804Z,38.97
2018-04-26T18:45:33.888Z,40.21
2018-04-26T18:47:44.995Z,40.41
2018-04-26T18:49:56.186Z,40.30
2018-04-26T18:52:07.293Z,40.18
2018-04-26T18:54:18.501Z,40.72
2018-04-26T18:56:29.628Z,40.92
2018-04-26T18:58:40.814Z,41.75
2018-04-26T19:00:51.875Z,41.72
2018-04-26T19:03:02.966Z,41.86
2018-04-26T19:05:14.070Z,41.69
2018-04-26T19:07:25.259Z,43.02
2018-04-26T19:09:36.383Z,43.44
2018-04-26T19:11:47.468Z,43.94
2018-04-26T19:13:58.649Z,44.40
2018-04-26T19:16:09.719Z,45.09
2018-04-26T19:18:20.860Z,45.42
2018-04-26T19:20:31.909Z,45.50
2018-04-26T19:22:42.999Z,45.70
2018-04-26T19:24:54.125Z,45.17
2018-04-26T19:27:05.266Z,44.65
2018-04-26T19:29:16.358Z,44.08
2018-04-26T19:31:27.453Z,43.81
2018-04-26T19:33:38.709Z,42.42
2018-04-26T19:35:49.885Z,43.48
2018-04-26T19:38:01.022Z,45.33
2018-04-26T19:40:12.301Z,46.10
2018-04-26T19:42:23.391Z,47.03
2018-04-26T19:44:34.493Z,47.22
2018-04-26T19:46:45.561Z,47.11
2018-04-26T19:48:56.755Z,47.40
2018-04-26T19:51:07.890Z,47.32
2018-04-26T19:53:19.164Z,46.98
2018-04-26T19:55:30.296Z,47.45
2018-04-26T19:57:41.432Z,47.10
2018-04-26T19:59:52.455Z,46.86
2018-04-26T20:02:03.578Z,47.21
2018-04-26T20:04:14.666Z,47.50
2018-04-26T20:06:25.779Z,47.05
2018-04-26T20:08:36.929Z,46.17
2018-04-26T20:10:48.058Z,46.35
2018-04-26T20:12:59.307Z,46.68
2018-04-26T20:15:10.435Z,46.19
2018-04-26T20:17:21.665Z,46.69
2018-04-26T20:19:33.045Z,46.65
2018-04-26T20:21:44.165Z,47.07
2018-04-26T20:23:55.246Z,46.90
2018-04-26T20:26:06.455Z,46.82
2018-04-26T20:28:17.628Z,46.77
2018-04-26T20:30:28.839Z,47.16
2018-04-26T20:32:40.079Z,47.89
2018-04-26T20:34:51.188Z,47.95
2018-04-26T20:37:02.282Z,48.35
2018-04-26T20:39:13.496Z,48.72
2018-04-26T20:41:24.761Z,49.04
2018-04-26T20:43:35.809Z,49.00
2018-04-26T20:45:46.951Z,49.01
2018-04-26T20:47:58.050Z,49.26
2018-04-26T20:50:09.153Z,49.38
2018-04-26T20:52:20.234Z,49.39
2018-04-26T20:54:31.311Z,49.49
2018-04-26T20:56:42.410Z,49.05
2018-04-26T20:58:53.534Z,48.73
2018-04-26T21:01:04.752Z,49.19
2018-04-26T21:03:15.923Z,49.16
2018-04-26T21:05:27.046Z,49.45
2018-04-26T21:07:38.112Z,49.25
2018-04-26T21:09:49.225Z,49.46
2018-04-26T21:12:00.331Z,49.27
2018-04-26T21:14:11.486Z,50.30
2018-04-26T21:16:22.545Z,50.56
2018-04-26T21:18:33.646Z,50.44
2018-04-26T21:20:44.781Z,50.42
2018-04-26T21:22:55.838Z,50.68
2018-04-26T21:25:06.947Z,50.81
2018-04-26T21:27:18.074Z,50.39
2018-04-26T21:29:29.182Z,50.07
2018-04-26T21:31:40.242Z,50.45
2018-04-26T21:33:51.309Z,50.40
2018-04-26T21:36:02.390Z,49.92
2018-04-26T21:38:13.574Z,49.59
2018-04-26T21:40:24.704Z,49.92
2018-04-26T21:42:35.763Z,49.46
2018-04-26T21:44:46.889Z,49.93
2018-04-26T21:46:57.990Z,50.25
2018-04-26T21:49:09.106Z,50.78
2018-04-26T21:51:26.082Z,50.72
2018-04-26T21:53:43.090Z,50.99
2018-04-26T21:56:00.143Z,51.28
2018-04-26T21:58:17.418Z,51.20
2018-04-26T22:00:34.477Z,51.14
2018-04-26T22:02:45.409Z,51.53
2018-04-26T22:07:47.265Z,51.09
2018-04-26T22:09:58.381Z,51.15
2018-04-26T22:12:09.446Z,51.52
2018-04-26T22:14:20.486Z,51.74
2018-04-26T22:16:31.572Z,51.50
2018-04-26T22:18:42.795Z,51.62
2018-04-26T22:20:53.890Z,51.01
2018-04-26T22:23:05.038Z,51.28
2018-04-26T22:25:16.073Z,51.63
2018-04-26T22:27:27.116Z,51.75
2018-04-26T22:29:38.167Z,51.47
2018-04-26T22:31:49.294Z,51.67
2018-04-26T22:34:00.385Z,52.18
2018-04-26T22:36:11.493Z,52.00
2018-04-26T22:38:22.706Z,52.06
2018-04-26T22:40:33.899Z,51.90
2018-04-26T22:42:45.169Z,51.79
2018-04-26T22:44:56.206Z,51.54
2018-04-26T22:47:07.319Z,51.77
2018-04-26T22:49:18.401Z,51.83
2018-04-26T22:51:29.510Z,52.24
2018-04-26T22:53:40.592Z,52.32
2018-04-26T22:55:51.670Z,52.18
2018-04-26T22:58:02.791Z,52.75
2018-04-26T23:00:13.861Z,52.91
2018-04-26T23:02:24.953Z,53.25
2018-04-26T23:04:36.019Z,53.28
2018-04-26T23:06:47.112Z,53.43
2018-04-26T23:08:58.183Z,53.63
2018-04-26T23:11:09.417Z,53.69
2018-04-26T23:13:20.498Z,54.24
2018-04-26T23:15:31.601Z,53.95
2018-04-26T23:17:42.663Z,54.20
2018-04-26T23:19:53.785Z,54.45
2018-04-26T23:22:04.855Z,54.24
2018-04-26T23:24:15.897Z,54.73
2018-04-26T23:26:26.986Z,54.98
2018-04-26T23:28:38.075Z,55.07
2018-04-26T23:30:49.197Z,55.18
2018-04-26T23:33:00.256Z,55.50
2018-04-26T23:35:11.400Z,55.56
2018-04-26T23:37:22.453Z,55.51
2018-04-26T23:39:33.555Z,55.19
2018-04-26T23:41:44.602Z,54.87
2018-04-26T23:43:55.682Z,54.92
2018-04-26T23:46:06.894Z,55.09
2018-04-26T23:48:17.977Z,55.00
2018-04-26T23:50:29.065Z,55.22
2018-04-26T23:52:40.122Z,55.55
2018-04-26T23:54:51.201Z,55.51
2018-04-26T23:57:02.249Z,55.44
2018-04-26T23:59:13.426Z,55.86
