createdAt,value
2018-06-28T00:00:42.516Z,99.90
2018-06-28T00:03:11.322Z,99.90
2018-06-28T00:05:39.834Z,99.90
2018-06-28T00:08:08.613Z,99.90
2018-06-28T00:10:37.520Z,99.90
2018-06-28T00:13:06.497Z,99.90
2018-06-28T00:15:34.938Z,99.90
2018-06-28T00:18:03.359Z,99.90
2018-06-28T00:20:32.203Z,99.90
2018-06-28T00:23:00.839Z,99.90
2018-06-28T00:25:29.277Z,99.90
2018-06-28T00:27:57.730Z,99.90
2018-06-28T00:30:26.523Z,99.90
2018-06-28T00:32:54.979Z,99.90
2018-06-28T00:35:24.055Z,99.90
2018-06-28T00:37:52.482Z,99.90
2018-06-28T00:40:20.937Z,99.90
2018-06-28T00:42:49.375Z,99.90
2018-06-28T00:45:17.851Z,99.90
2018-06-28T00:47:46.311Z,99.90
2018-06-28T00:50:14.746Z,99.90
2018-06-28T00:52:43.213Z,99.90
2018-06-28T00:55:11.668Z,99.90
2018-06-28T00:57:40.080Z,99.90
2018-06-28T01:00:08.870Z,99.90
2018-06-28T01:02:37.402Z,99.90
2018-06-28T01:05:06.095Z,99.90
2018-06-28T01:07:34.559Z,99.90
2018-06-28T01:10:03.000Z,99.90
2018-06-28T01:12:31.814Z,99.90
2018-06-28T01:15:00.296Z,99.90
2018-06-28T01:17:29.128Z,99.90
2018-06-28T01:19:57.570Z,99.90
2018-06-28T01:22:26.014Z,99.90
2018-06-28T01:24:54.454Z,99.90
2018-06-28T01:27:22.933Z,99.90
2018-06-28T01:29:51.370Z,99.90
2018-06-28T01:32:19.839Z,99.90
2018-06-28T01:34:48.274Z,99.90
2018-06-28T01:37:17.062Z,99.90
2018-06-28T01:39:45.489Z,99.90
2018-06-28T01:42:25.126Z,99.90
2018-06-28T01:44:53.567Z,99.90
2018-06-28T01:47:22.128Z,99.90
2018-06-28T01:49:50.544Z,99.90
2018-06-28T01:54:47.918Z,99.90
2018-06-28T01:57:16.342Z,99.90
2018-06-28T01:59:44.778Z,99.90
2018-06-28T02:02:13.202Z,99.90
2018-06-28T02:04:41.647Z,99.90
2018-06-28T02:07:10.408Z,99.90
2018-06-28T02:09:38.854Z,99.90
2018-06-28T02:12:07.632Z,99.90
2018-06-28T02:14:36.078Z,99.90
2018-06-28T02:17:04.666Z,99.90
2018-06-28T02:19:33.103Z,99.90
2018-06-28T02:22:01.546Z,99.90
2018-06-28T02:24:29.999Z,99.90
2018-06-28T02:26:58.451Z,99.90
2018-06-28T02:29:26.883Z,99.90
2018-06-28T02:31:55.310Z,99.90
2018-06-28T02:34:23.738Z,99.90
2018-06-28T02:39:20.336Z,99.90
2018-06-28T02:41:48.783Z,99.90
2018-06-28T02:44:17.209Z,99.90
2018-06-28T02:46:46.342Z,99.90
2018-06-28T02:49:14.878Z,99.90
2018-06-28T02:51:43.339Z,99.90
2018-06-28T02:54:11.760Z,99.90
2018-06-28T02:56:40.331Z,99.90
2018-06-28T02:59:09.018Z,99.90
2018-06-28T03:01:37.467Z,99.90
2018-06-28T03:04:06.466Z,99.90
2018-06-28T03:06:34.954Z,99.90
2018-06-28T03:09:04.450Z,99.90
2018-06-28T03:11:33.040Z,99.90
2018-06-28T03:14:01.478Z,99.90
2018-06-28T03:16:29.933Z,99.90
2018-06-28T03:18:58.368Z,99.90
2018-06-28T03:21:26.823Z,99.90
2018-06-28T03:23:55.230Z,99.90
2018-06-28T03:26:23.710Z,99.90
2018-06-28T03:28:52.131Z,99.90
2018-06-28T03:31:20.643Z,99.90
2018-06-28T03:33:49.058Z,99.90
2018-06-28T03:36:17.475Z,99.90
2018-06-28T03:38:45.939Z,99.90
2018-06-28T03:41:14.351Z,99.90
2018-06-28T03:43:42.854Z,99.90
2018-06-28T03:46:11.296Z,99.90
2018-06-28T03:48:39.745Z,99.90
2018-06-28T03:53:36.326Z,99.90
2018-06-28T03:56:04.804Z,99.90
2018-06-28T03:58:33.262Z,99.90
2018-06-28T04:01:01.688Z,99.90
2018-06-28T04:03:30.152Z,99.90
2018-06-28T04:05:58.614Z,99.90
2018-06-28T04:08:27.058Z,99.90
2018-06-28T04:10:55.491Z,99.90
2018-06-28T04:13:23.950Z,99.90
2018-06-28T04:15:52.395Z,99.90
2018-06-28T04:18:20.850Z,99.90
2018-06-28T04:20:49.289Z,99.90
2018-06-28T04:23:17.723Z,99.90
2018-06-28T04:25:46.142Z,99.90
2018-06-28T04:28:14.588Z,99.90
2018-06-28T04:30:43.250Z,99.90
2018-06-28T04:33:11.736Z,99.90
2018-06-28T04:38:08.482Z,99.90
2018-06-28T04:40:37.230Z,99.90
2018-06-28T04:43:05.725Z,99.90
2018-06-28T04:45:34.189Z,99.90
2018-06-28T04:48:02.615Z,99.90
2018-06-28T04:50:31.055Z,99.90
2018-06-28T04:52:59.499Z,99.90
2018-06-28T04:55:27.940Z,99.90
2018-06-28T04:57:56.394Z,99.90
2018-06-28T05:00:24.862Z,99.90
2018-06-28T05:02:53.279Z,99.90
2018-06-28T05:05:22.032Z,99.90
2018-06-28T05:07:50.464Z,99.90
2018-06-28T05:10:18.919Z,99.90
2018-06-28T05:12:47.363Z,99.90
2018-06-28T05:15:17.203Z,99.90
2018-06-28T05:17:46.790Z,99.90
2018-06-28T05:20:15.434Z,99.90
2018-06-28T05:22:44.003Z,99.90
2018-06-28T05:25:12.446Z,99.90
2018-06-28T05:27:40.882Z,99.90
2018-06-28T05:30:09.377Z,99.90
2018-06-28T05:32:37.814Z,99.90
2018-06-28T05:35:06.426Z,99.90
2018-06-28T05:37:34.914Z,99.90
2018-06-28T05:40:03.703Z,99.90
2018-06-28T05:42:32.165Z,99.90
2018-06-28T05:45:00.602Z,99.90
2018-06-28T05:47:29.058Z,99.90
2018-06-28T05:49:57.494Z,99.90
2018-06-28T05:52:25.994Z,99.90
2018-06-28T05:54:54.478Z,99.90
2018-06-28T05:57:22.938Z,99.90
2018-06-28T05:59:51.391Z,99.90
2018-06-28T06:02:19.965Z,99.90
2018-06-28T06:04:48.410Z,99.90
2018-06-28T06:07:17.226Z,99.90
2018-06-28T06:09:45.703Z,99.90
2018-06-28T06:12:14.562Z,99.90
2018-06-28T06:14:43.034Z,99.90
2018-06-28T06:17:11.508Z,99.90
2018-06-28T06:19:39.950Z,99.90
2018-06-28T06:22:08.476Z,99.90
2018-06-28T06:24:36.923Z,99.90
2018-06-28T06:27:05.395Z,98.80
2018-06-28T06:29:33.827Z,94.90
2018-06-28T06:32:02.266Z,76.90
2018-06-28T06:34:31.030Z,57.50
2018-06-28T06:36:59.646Z,50.70
2018-06-28T06:39:28.066Z,47.50
2018-06-28T06:41:56.488Z,44.80
2018-06-28T06:44:24.979Z,41.30
2018-06-28T06:46:53.967Z,39.30
2018-06-28T06:49:22.998Z,38.60
2018-06-28T06:51:56.269Z,36.90
2018-06-28T06:54:25.311Z,35.40
2018-06-28T06:56:54.296Z,36.10
2018-06-28T06:59:23.699Z,33.10
2018-06-28T07:01:53.685Z,33.90
2018-06-28T07:04:22.754Z,32.30
2018-06-28T07:06:52.629Z,33.30
2018-06-28T07:09:21.628Z,33.60
2018-06-28T07:11:50.682Z,33.10
2018-06-28T07:14:19.699Z,31.80
2018-06-28T07:16:48.701Z,32.90
2018-06-28T07:21:46.414Z,32.70
2018-06-28T07:24:15.409Z,33.50
2018-06-28T07:26:44.499Z,32.90
2018-06-28T07:29:13.579Z,33.60
2018-06-28T07:31:42.728Z,34.50
2018-06-28T07:34:11.764Z,34.40
2018-06-28T07:36:40.891Z,34.40
2018-06-28T07:39:11.627Z,36.20
2018-06-28T07:41:40.622Z,37.20
2018-06-28T07:44:10.287Z,40.40
2018-06-28T07:46:39.350Z,41.40
2018-06-28T07:49:08.470Z,44.10
2018-06-28T07:51:37.618Z,44.70
2018-06-28T07:54:06.967Z,42.60
2018-06-28T07:59:11.759Z,39.10
2018-06-28T08:01:41.192Z,38.30
2018-06-28T08:04:10.562Z,35.00
2018-06-28T08:06:39.578Z,35.30
2018-06-28T08:09:09.288Z,36.00
2018-06-28T08:11:38.291Z,35.50
2018-06-28T08:14:07.318Z,33.70
2018-06-28T08:16:36.307Z,33.90
2018-06-28T08:19:05.291Z,33.70
2018-06-28T08:21:34.373Z,32.10
2018-06-28T08:24:04.660Z,32.70
2018-06-28T08:26:33.708Z,33.40
2018-06-28T08:29:02.787Z,32.10
2018-06-28T08:31:31.779Z,32.10
2018-06-28T08:34:01.190Z,34.30
2018-06-28T08:36:31.048Z,35.60
2018-06-28T08:39:00.098Z,33.90
2018-06-28T08:41:29.554Z,32.90
2018-06-28T08:43:58.885Z,32.20
2018-06-28T08:46:27.923Z,32.70
2018-06-28T08:48:57.056Z,33.40
2018-06-28T08:51:26.311Z,32.40
2018-06-28T08:53:55.384Z,31.60
2018-06-28T08:56:24.395Z,31.90
2018-06-28T08:58:53.778Z,33.10
2018-06-28T09:01:23.141Z,33.40
2018-06-28T09:03:52.135Z,35.00
2018-06-28T09:06:21.148Z,34.20
2018-06-28T09:08:50.158Z,33.70
2018-06-28T09:11:19.174Z,35.30
2018-06-28T09:13:48.171Z,35.10
2018-06-28T09:16:17.545Z,34.50
2018-06-28T09:18:46.570Z,35.40
2018-06-28T09:21:15.534Z,36.10
2018-06-28T09:23:44.574Z,36.20
2018-06-28T09:26:13.571Z,37.90
2018-06-28T09:28:42.571Z,38.90
2018-06-28T09:31:11.937Z,39.40
2018-06-28T09:33:41.002Z,41.50
2018-06-28T09:36:10.004Z,41.80
2018-06-28T09:38:39.376Z,43.00
2018-06-28T09:41:08.380Z,42.30
2018-06-28T09:43:37.379Z,43.80
2018-06-28T09:46:05.846Z,45.10
2018-06-28T09:48:34.328Z,43.80
2018-06-28T09:51:02.758Z,43.40
2018-06-28T09:53:31.234Z,43.50
2018-06-28T09:55:59.672Z,43.20
2018-06-28T09:58:28.414Z,44.70
2018-06-28T10:00:56.853Z,46.00
2018-06-28T10:03:25.298Z,46.20
2018-06-28T10:05:53.728Z,45.90
2018-06-28T10:08:22.219Z,45.10
2018-06-28T10:10:50.669Z,46.20
2018-06-28T10:13:19.746Z,45.00
2018-06-28T10:15:48.693Z,44.60
2018-06-28T10:18:17.113Z,46.00
2018-06-28T10:20:45.970Z,45.20
2018-06-28T10:23:14.764Z,44.80
2018-06-28T10:25:43.252Z,44.50
2018-06-28T10:28:11.675Z,46.70
2018-06-28T10:30:40.130Z,47.60
2018-06-28T10:33:08.582Z,48.00
2018-06-28T10:35:37.043Z,48.30
2018-06-28T10:38:05.484Z,46.00
2018-06-28T10:40:33.973Z,48.20
2018-06-28T10:43:02.417Z,49.50
2018-06-28T10:45:31.782Z,47.70
2018-06-28T10:48:00.219Z,47.10
2018-06-28T10:50:28.695Z,45.50
2018-06-28T10:52:57.304Z,44.20
2018-06-28T10:55:25.783Z,45.00
2018-06-28T10:57:54.407Z,46.00
2018-06-28T11:00:23.220Z,45.00
2018-06-28T11:02:51.700Z,45.50
2018-06-28T11:05:20.317Z,46.20
2018-06-28T11:10:17.310Z,46.60
2018-06-28T11:12:45.758Z,46.60
2018-06-28T11:15:14.212Z,47.20
2018-06-28T11:17:42.709Z,44.40
2018-06-28T11:20:11.557Z,47.60
2018-06-28T11:22:40.024Z,46.30
2018-06-28T11:25:08.562Z,47.20
2018-06-28T11:27:37.136Z,45.50
2018-06-28T11:30:06.288Z,46.60
2018-06-28T11:32:34.788Z,45.60
2018-06-28T11:35:03.785Z,46.00
2018-06-28T11:37:32.222Z,44.40
2018-06-28T11:40:00.663Z,46.70
2018-06-28T11:42:29.135Z,46.80
2018-06-28T11:44:57.943Z,47.00
2018-06-28T11:47:26.738Z,46.90
2018-06-28T11:49:55.188Z,46.10
2018-06-28T11:52:23.723Z,45.20
2018-06-28T11:54:52.303Z,45.90
2018-06-28T11:57:20.766Z,45.90
2018-06-28T11:59:49.189Z,46.80
2018-06-28T12:02:17.643Z,46.30
2018-06-28T12:04:46.094Z,46.20
2018-06-28T12:09:43.082Z,46.00
2018-06-28T12:12:11.981Z,47.60
2018-06-28T12:14:40.426Z,45.60
2018-06-28T12:17:08.881Z,46.90
2018-06-28T12:19:37.338Z,45.60
2018-06-28T12:22:05.890Z,45.50
2018-06-28T12:24:34.636Z,48.00
2018-06-28T12:27:03.479Z,46.40
2018-06-28T12:29:31.966Z,47.50
2018-06-28T12:32:01.332Z,46.40
2018-06-28T12:34:29.782Z,46.80
2018-06-28T12:36:58.242Z,47.40
2018-06-28T12:39:26.707Z,47.60
2018-06-28T12:41:55.144Z,48.50
2018-06-28T12:44:23.595Z,48.50
2018-06-28T12:48:58.745Z,48.10
2018-06-28T12:51:38.334Z,48.00
2018-06-28T12:54:06.811Z,47.70
2018-06-28T12:56:36.499Z,46.90
2018-06-28T12:59:06.720Z,47.80
2018-06-28T13:01:35.617Z,47.70
2018-06-28T13:04:04.140Z,47.70
2018-06-28T13:06:32.606Z,46.50
2018-06-28T13:09:01.606Z,48.90
2018-06-28T13:11:30.130Z,47.60
2018-06-28T13:13:58.663Z,49.30
2018-06-28T13:16:28.042Z,48.70
2018-06-28T13:18:56.494Z,48.70
2018-06-28T13:21:24.939Z,50.10
2018-06-28T13:23:53.400Z,47.90
2018-06-28T13:26:21.845Z,48.80
2018-06-28T13:28:50.273Z,47.90
2018-06-28T13:31:18.726Z,47.30
2018-06-28T13:33:47.468Z,48.80
2018-06-28T13:36:16.134Z,49.30
2018-06-28T13:38:44.595Z,47.80
2018-06-28T13:41:13.332Z,48.30
2018-06-28T13:43:41.854Z,48.20
2018-06-28T13:46:10.717Z,49.40
2018-06-28T13:48:39.701Z,48.50
2018-06-28T13:51:08.178Z,47.20
2018-06-28T13:53:36.631Z,47.50
2018-06-28T13:56:05.204Z,48.10
2018-06-28T13:58:33.646Z,48.00
2018-06-28T14:01:02.535Z,45.30
2018-06-28T14:03:31.087Z,46.20
2018-06-28T14:06:01.298Z,45.00
2018-06-28T14:08:29.715Z,45.60
2018-06-28T14:10:58.163Z,47.10
2018-06-28T14:13:26.613Z,48.00
2018-06-28T14:15:55.086Z,48.10
2018-06-28T14:18:23.506Z,47.70
2018-06-28T14:20:51.972Z,48.40
2018-06-28T14:23:20.462Z,49.60
2018-06-28T14:25:48.940Z,47.60
2018-06-28T14:28:17.511Z,48.80
2018-06-28T14:30:45.934Z,48.70
2018-06-28T14:33:14.406Z,48.10
2018-06-28T14:35:42.847Z,49.30
2018-06-28T14:38:11.312Z,49.00
2018-06-28T14:40:39.774Z,48.20
2018-06-28T14:43:08.256Z,48.90
2018-06-28T14:45:37.063Z,49.30
2018-06-28T14:48:05.547Z,47.00
2018-06-28T14:50:34.053Z,47.50
2018-06-28T14:53:03.011Z,48.00
2018-06-28T14:55:31.554Z,47.10
2018-06-28T14:58:00.419Z,47.50
2018-06-28T15:00:28.858Z,49.30
2018-06-28T15:02:57.299Z,47.60
2018-06-28T15:05:25.728Z,47.70
2018-06-28T15:07:54.178Z,49.10
2018-06-28T15:10:22.618Z,48.90
2018-06-28T15:12:51.093Z,47.80
2018-06-28T15:15:19.556Z,47.30
2018-06-28T15:17:48.194Z,46.90
2018-06-28T15:20:16.640Z,48.50
2018-06-28T15:22:45.118Z,48.20
2018-06-28T15:25:13.574Z,48.20
2018-06-28T15:27:42.097Z,48.60
2018-06-28T15:30:10.670Z,47.90
2018-06-28T15:32:39.106Z,47.90
2018-06-28T15:35:07.585Z,49.40
2018-06-28T15:37:36.048Z,48.60
2018-06-28T15:40:05.136Z,48.40
2018-06-28T15:42:33.578Z,47.00
2018-06-28T15:45:02.419Z,46.00
2018-06-28T15:47:30.849Z,47.60
2018-06-28T15:49:59.334Z,47.90
2018-06-28T15:52:28.115Z,48.50
2018-06-28T15:54:56.571Z,48.10
2018-06-28T15:57:25.052Z,46.40
2018-06-28T15:59:53.658Z,46.40
2018-06-28T16:02:22.466Z,47.70
2018-06-28T16:04:51.278Z,47.60
2018-06-28T16:07:19.731Z,47.70
2018-06-28T16:09:48.235Z,48.00
2018-06-28T16:12:16.693Z,48.40
2018-06-28T16:14:45.499Z,48.20
2018-06-28T16:17:14.008Z,49.30
2018-06-28T16:19:42.963Z,48.10
2018-06-28T16:22:11.410Z,48.20
2018-06-28T16:24:39.860Z,48.50
2018-06-28T16:27:08.639Z,48.70
2018-06-28T16:29:37.058Z,49.70
2018-06-28T16:32:05.862Z,48.80
2018-06-28T16:34:34.299Z,48.50
2018-06-28T16:37:02.760Z,48.00
2018-06-28T16:39:31.203Z,48.10
2018-06-28T16:41:59.650Z,48.90
2018-06-28T16:44:28.092Z,48.90
2018-06-28T16:46:56.571Z,48.60
2018-06-28T16:49:25.013Z,49.00
2018-06-28T16:51:53.484Z,48.40
2018-06-28T16:54:36.630Z,48.40
2018-06-28T16:57:05.499Z,49.30
2018-06-28T16:59:34.336Z,50.20
2018-06-28T17:02:02.957Z,49.20
2018-06-28T17:04:31.433Z,50.10
2018-06-28T17:07:00.068Z,49.80
2018-06-28T17:09:28.550Z,49.60
2018-06-28T17:11:57.029Z,50.10
2018-06-28T17:14:25.514Z,51.00
2018-06-28T17:16:54.137Z,49.60
2018-06-28T17:19:22.574Z,49.50
2018-06-28T17:21:51.740Z,48.40
2018-06-28T17:24:20.183Z,48.00
2018-06-28T17:26:48.627Z,48.50
2018-06-28T17:29:17.095Z,47.80
2018-06-28T17:31:45.633Z,47.90
2018-06-28T17:34:14.266Z,48.60
2018-06-28T17:36:43.091Z,48.00
2018-06-28T17:39:11.876Z,48.30
2018-06-28T17:41:40.291Z,49.00
2018-06-28T17:44:08.770Z,48.20
2018-06-28T17:46:37.302Z,47.80
2018-06-28T17:49:05.761Z,48.30
2018-06-28T17:51:34.246Z,48.30
2018-06-28T17:54:02.710Z,48.50
2018-06-28T17:56:31.211Z,49.00
2018-06-28T17:58:59.858Z,48.60
2018-06-28T18:01:28.318Z,49.40
2018-06-28T18:03:56.918Z,48.60
2018-06-28T18:06:25.722Z,48.70
2018-06-28T18:08:54.252Z,49.00
2018-06-28T18:11:22.809Z,49.50
2018-06-28T18:13:51.333Z,49.40
2018-06-28T18:16:20.063Z,50.20
2018-06-28T18:18:48.522Z,50.30
2018-06-28T18:21:16.978Z,50.50
2018-06-28T18:23:45.538Z,51.10
2018-06-28T18:26:13.981Z,50.80
2018-06-28T18:28:42.424Z,50.40
2018-06-28T18:31:11.215Z,50.80
2018-06-28T18:33:39.659Z,50.60
2018-06-28T18:36:08.110Z,51.80
2018-06-28T18:38:36.558Z,52.20
2018-06-28T18:41:05.211Z,52.50
2018-06-28T18:43:33.659Z,53.00
2018-06-28T18:46:02.466Z,53.70
2018-06-28T18:48:30.910Z,54.10
2018-06-28T18:50:59.424Z,54.80
2018-06-28T18:53:28.521Z,55.20
2018-06-28T18:55:57.024Z,56.10
2018-06-28T18:58:25.450Z,57.00
2018-06-28T19:00:53.921Z,57.50
2018-06-28T19:03:22.373Z,57.90
2018-06-28T19:08:19.059Z,58.90
2018-06-28T19:10:53.957Z,60.00
2018-06-28T19:15:57.341Z,60.20
2018-06-28T19:18:25.818Z,60.30
2018-06-28T19:20:59.962Z,60.90
2018-06-28T19:23:48.576Z,61.10
2018-06-28T19:26:17.838Z,61.40
2018-06-28T19:28:46.707Z,60.90
2018-06-28T19:31:21.281Z,61.00
2018-06-28T19:33:50.660Z,60.80
2018-06-28T19:36:19.527Z,60.70
2018-06-28T19:38:53.300Z,61.10
2018-06-28T19:41:28.422Z,62.90
2018-06-28T19:43:57.019Z,63.90
2018-06-28T19:46:25.716Z,63.40
2018-06-28T19:48:54.152Z,64.40
2018-06-28T19:51:29.131Z,65.60
2018-06-28T19:53:57.534Z,64.50
2018-06-28T19:56:26.050Z,65.10
2018-06-28T19:58:55.518Z,65.50
2018-06-28T20:01:29.846Z,66.30
2018-06-28T20:04:03.752Z,65.70
2018-06-28T20:06:32.214Z,65.90
2018-06-28T20:09:00.670Z,66.30
2018-06-28T20:11:30.066Z,66.50
2018-06-28T20:14:04.291Z,66.80
2018-06-28T20:16:38.294Z,67.30
2018-06-28T20:19:12.423Z,67.90
2018-06-28T20:21:41.885Z,68.40
2018-06-28T20:24:10.318Z,69.30
2018-06-28T20:26:44.121Z,71.50
2018-06-28T20:29:17.862Z,71.00
2018-06-28T20:33:58.648Z,71.10
2018-06-28T20:36:27.120Z,72.20
2018-06-28T20:38:55.576Z,72.90
2018-06-28T20:41:24.123Z,73.50
2018-06-28T20:43:52.636Z,74.10
2018-06-28T20:46:21.114Z,74.00
2018-06-28T20:48:49.649Z,78.90
2018-06-28T20:51:18.118Z,77.00
2018-06-28T20:53:46.711Z,77.80
2018-06-28T20:56:15.546Z,78.20
2018-06-28T20:58:46.063Z,79.20
2018-06-28T21:01:14.887Z,80.00
2018-06-28T21:03:43.393Z,81.30
2018-06-28T21:06:12.390Z,82.00
2018-06-28T21:08:40.984Z,84.10
2018-06-28T21:11:09.496Z,83.40
2018-06-28T21:13:38.288Z,84.40
2018-06-28T21:16:07.210Z,85.20
2018-06-28T21:18:35.753Z,85.90
2018-06-28T21:21:04.484Z,86.20
2018-06-28T21:23:33.365Z,87.00
2018-06-28T21:26:01.854Z,88.00
2018-06-28T21:28:30.326Z,88.70
2018-06-28T21:30:58.770Z,89.00
2018-06-28T21:33:27.223Z,90.00
2018-06-28T21:35:55.800Z,90.80
2018-06-28T21:38:24.286Z,91.10
2018-06-28T21:40:52.759Z,91.50
2018-06-28T21:43:21.940Z,91.70
2018-06-28T21:45:50.845Z,92.10
2018-06-28T21:48:19.369Z,92.80
2018-06-28T21:50:47.979Z,93.30
2018-06-28T21:53:16.447Z,93.50
2018-06-28T21:58:13.600Z,93.30
2018-06-28T22:00:44.345Z,93.60
2018-06-28T22:03:13.442Z,93.50
2018-06-28T22:05:41.886Z,93.60
2018-06-28T22:08:10.388Z,94.50
2018-06-28T22:10:39.081Z,93.80
2018-06-28T22:13:07.886Z,94.10
2018-06-28T22:18:05.518Z,94.60
2018-06-28T22:20:34.244Z,95.60
2018-06-28T22:23:02.690Z,95.40
2018-06-28T22:25:31.966Z,97.80
2018-06-28T22:28:00.397Z,96.80
2018-06-28T22:30:28.883Z,95.70
2018-06-28T22:32:57.718Z,95.50
2018-06-28T22:35:26.638Z,95.80
2018-06-28T22:37:55.154Z,97.10
2018-06-28T22:40:23.958Z,97.70
2018-06-28T22:42:52.375Z,97.50
2018-06-28T22:45:20.811Z,97.70
2018-06-28T22:47:49.882Z,97.10
2018-06-28T22:50:18.362Z,97.60
2018-06-28T22:52:47.019Z,97.60
2018-06-28T22:55:15.465Z,97.40
2018-06-28T22:57:43.924Z,97.30
2018-06-28T23:00:14.713Z,97.40
2018-06-28T23:02:43.219Z,98.70
2018-06-28T23:05:11.698Z,98.70
2018-06-28T23:07:40.183Z,99.20
2018-06-28T23:10:08.652Z,98.70
2018-06-28T23:12:37.126Z,98.30
2018-06-28T23:15:05.962Z,99.10
2018-06-28T23:17:34.422Z,99.90
2018-06-28T23:20:02.914Z,99.90
2018-06-28T23:22:47.960Z,99.90
2018-06-28T23:25:16.620Z,99.90
2018-06-28T23:27:46.230Z,99.90
2018-06-28T23:30:15.361Z,99.90
2018-06-28T23:32:44.176Z,99.90
2018-06-28T23:35:12.679Z,99.90
2018-06-28T23:37:41.474Z,99.90
2018-06-28T23:40:09.922Z,99.90
2018-06-28T23:42:38.934Z,99.90
2018-06-28T23:45:08.633Z,99.90
2018-06-28T23:47:37.462Z,99.90
2018-06-28T23:50:07.450Z,99.90
2018-06-28T23:52:35.919Z,99.90
2018-06-28T23:55:05.076Z,99.90
2018-06-28T23:57:33.546Z,99.90
