createdAt,value
2023-05-13T00:00:32.527Z,95576.00
2023-05-13T00:01:33.599Z,95574.00
2023-05-13T00:02:32.730Z,95574.00
2023-05-13T00:03:33.872Z,95568.00
2023-05-13T00:04:32.719Z,95570.00
2023-05-13T00:05:32.775Z,95572.00
2023-05-13T00:06:32.866Z,95570.00
2023-05-13T00:07:33.871Z,95572.00
2023-05-13T00:08:32.930Z,95574.00
2023-05-13T00:09:34.009Z,95576.00
2023-05-13T00:10:33.017Z,95572.00
2023-05-13T00:11:33.103Z,95576.00
2023-05-13T00:12:33.128Z,95576.00
2023-05-13T00:13:33.165Z,95574.00
2023-05-13T00:14:34.221Z,95576.00
2023-05-13T00:15:34.270Z,95572.00
2023-05-13T00:16:33.386Z,95572.00
2023-05-13T00:17:33.413Z,95570.00
2023-05-13T00:18:33.492Z,95572.00
2023-05-13T00:19:34.490Z,95572.00
2023-05-13T00:20:34.533Z,95572.00
2023-05-13T00:21:34.583Z,95570.00
2023-05-13T00:22:33.649Z,95572.00
2023-05-13T00:23:33.683Z,95570.00
2023-05-13T00:24:33.745Z,95572.00
2023-05-13T00:25:33.804Z,95576.00
2023-05-13T00:26:34.849Z,95576.00
2023-05-13T00:27:34.922Z,95574.00
2023-05-13T00:28:33.956Z,95578.00
2023-05-13T00:29:35.006Z,95576.00
2023-05-13T00:30:35.094Z,95574.00
2023-05-13T00:31:34.168Z,95580.00
2023-05-13T00:32:34.187Z,95580.00
2023-05-13T00:33:34.198Z,95578.00
2023-05-13T00:34:35.265Z,95576.00
2023-05-13T00:35:34.304Z,95580.00
2023-05-13T00:36:35.343Z,95576.00
2023-05-13T00:37:34.407Z,95578.00
2023-05-13T00:38:35.458Z,95578.00
2023-05-13T00:39:35.499Z,95580.00
2023-05-13T00:40:35.576Z,95578.00
2023-05-13T00:41:35.606Z,95576.00
2023-05-13T00:42:34.674Z,95580.00
2023-05-13T00:43:35.751Z,95576.00
2023-05-13T00:44:34.791Z,95578.00
2023-05-13T00:45:34.895Z,95578.00
2023-05-13T00:46:34.876Z,95580.00
2023-05-13T00:47:34.992Z,95576.00
2023-05-13T00:48:36.007Z,95580.00
2023-05-13T00:49:36.043Z,95580.00
2023-05-13T00:50:35.096Z,95580.00
2023-05-13T00:51:35.158Z,95578.00
2023-05-13T00:52:35.213Z,95576.00
2023-05-13T00:53:35.292Z,95576.00
2023-05-13T00:54:36.314Z,95578.00
2023-05-13T00:55:35.367Z,95580.00
2023-05-13T00:56:35.420Z,95580.00
2023-05-13T00:57:36.475Z,95580.00
2023-05-13T00:58:35.533Z,95582.00
2023-05-13T00:59:35.633Z,95582.00
2023-05-13T01:00:35.636Z,95582.00
2023-05-13T01:01:36.854Z,95582.00
2023-05-13T01:02:35.805Z,95584.00
2023-05-13T01:03:36.817Z,95584.00
2023-05-13T01:04:35.844Z,95586.00
2023-05-13T01:05:35.924Z,95584.00
2023-05-13T01:06:36.985Z,95586.00
2023-05-13T01:07:36.039Z,95588.00
2023-05-13T01:08:36.068Z,95586.00
2023-05-13T01:09:37.146Z,95586.00
2023-05-13T01:10:36.176Z,95582.00
2023-05-13T01:11:37.249Z,95582.00
2023-05-13T01:12:36.318Z,95584.00
2023-05-13T01:13:36.379Z,95584.00
2023-05-13T01:14:36.425Z,95584.00
2023-05-13T01:15:36.504Z,95584.00
2023-05-13T01:16:36.588Z,95582.00
2023-05-13T01:17:36.639Z,95586.00
2023-05-13T01:18:37.880Z,95586.00
2023-05-13T01:19:37.711Z,95586.00
2023-05-13T01:20:36.761Z,95588.00
2023-05-13T01:21:37.829Z,95586.00
2023-05-13T01:22:36.892Z,95590.00
2023-05-13T01:23:37.954Z,95588.00
2023-05-13T01:24:37.019Z,95590.00
2023-05-13T01:25:38.067Z,95586.00
2023-05-13T01:26:38.124Z,95590.00
2023-05-13T01:27:38.251Z,95588.00
2023-05-13T01:28:37.253Z,95590.00
2023-05-13T01:29:37.310Z,95590.00
2023-05-13T01:30:38.693Z,95592.00
2023-05-13T01:31:38.520Z,95592.00
2023-05-13T01:32:37.530Z,95594.00
2023-05-13T01:33:38.587Z,95592.00
2023-05-13T01:34:37.638Z,95592.00
2023-05-13T01:35:37.682Z,95594.00
2023-05-13T01:36:38.731Z,95596.00
2023-05-13T01:37:38.817Z,95596.00
2023-05-13T01:38:38.863Z,95594.00
2023-05-13T01:39:37.924Z,95596.00
2023-05-13T01:40:39.350Z,95594.00
2023-05-13T01:41:39.049Z,95596.00
2023-05-13T01:42:38.116Z,95596.00
2023-05-13T01:43:38.235Z,95594.00
2023-05-13T01:44:38.234Z,95596.00
2023-05-13T01:45:39.310Z,95596.00
2023-05-13T01:46:39.471Z,95598.00
2023-05-13T01:47:38.458Z,95598.00
2023-05-13T01:48:39.491Z,95596.00
2023-05-13T01:49:39.536Z,95599.00
2023-05-13T01:50:39.601Z,95599.00
2023-05-13T01:51:39.693Z,95598.00
2023-05-13T01:52:39.759Z,95599.00
2023-05-13T01:53:39.760Z,95596.00
2023-05-13T01:54:38.827Z,95599.00
2023-05-13T01:55:39.886Z,95599.00
2023-05-13T01:56:38.956Z,95599.00
2023-05-13T01:57:39.036Z,95598.00
2023-05-13T01:58:40.179Z,95601.00
2023-05-13T01:59:40.152Z,95601.00
2023-05-13T02:00:39.192Z,95601.00
2023-05-13T02:01:40.409Z,95605.00
2023-05-13T02:02:40.455Z,95601.00
2023-05-13T02:03:40.492Z,95601.00
2023-05-13T02:04:40.465Z,95601.00
2023-05-13T02:05:40.521Z,95603.00
2023-05-13T02:06:40.597Z,95601.00
2023-05-13T02:07:40.635Z,95599.00
2023-05-13T02:08:39.693Z,95599.00
2023-05-13T02:09:40.825Z,95599.00
2023-05-13T02:10:40.889Z,95599.00
2023-05-13T02:11:40.894Z,95603.00
2023-05-13T02:12:39.952Z,95599.00
2023-05-13T02:13:41.145Z,95599.00
2023-05-13T02:14:40.077Z,95603.00
2023-05-13T02:15:41.211Z,95603.00
2023-05-13T02:16:40.266Z,95599.00
2023-05-13T02:17:41.286Z,95599.00
2023-05-13T02:18:41.334Z,95603.00
2023-05-13T02:19:40.363Z,95601.00
2023-05-13T02:20:40.423Z,95601.00
2023-05-13T02:21:41.497Z,95601.00
2023-05-13T02:22:41.616Z,95601.00
2023-05-13T02:23:41.628Z,95601.00
2023-05-13T02:24:41.689Z,95601.00
2023-05-13T02:25:41.740Z,95601.00
2023-05-13T02:26:41.822Z,95601.00
2023-05-13T02:27:41.860Z,95605.00
2023-05-13T02:28:41.945Z,95605.00
2023-05-13T02:29:40.985Z,95605.00
2023-05-13T02:30:42.053Z,95603.00
2023-05-13T02:31:42.153Z,95603.00
2023-05-13T02:32:42.232Z,95605.00
2023-05-13T02:33:42.230Z,95601.00
2023-05-13T02:34:41.315Z,95605.00
2023-05-13T02:35:42.373Z,95603.00
2023-05-13T02:36:42.416Z,95603.00
2023-05-13T02:37:42.478Z,95605.00
2023-05-13T02:38:42.549Z,95603.00
2023-05-13T02:39:41.613Z,95603.00
2023-05-13T02:40:41.688Z,95605.00
2023-05-13T02:41:41.743Z,95603.00
2023-05-13T02:42:42.825Z,95605.00
2023-05-13T02:43:42.860Z,95603.00
2023-05-13T02:44:42.916Z,95603.00
2023-05-13T02:45:42.997Z,95601.00
2023-05-13T02:46:43.058Z,95605.00
2023-05-13T02:47:43.124Z,95603.00
2023-05-13T02:48:42.150Z,95601.00
2023-05-13T02:49:43.234Z,95601.00
2023-05-13T02:50:42.241Z,95599.00
2023-05-13T02:51:43.296Z,95605.00
2023-05-13T02:52:42.341Z,95603.00
2023-05-13T02:53:42.393Z,95603.00
2023-05-13T02:54:42.449Z,95601.00
2023-05-13T02:55:42.528Z,95603.00
2023-05-13T02:56:43.564Z,95603.00
2023-05-13T02:57:42.669Z,95601.00
2023-05-13T02:58:43.702Z,95601.00
2023-05-13T02:59:42.773Z,95601.00
2023-05-13T03:00:43.819Z,95601.00
2023-05-13T03:01:43.936Z,95601.00
2023-05-13T03:02:43.114Z,95603.00
2023-05-13T03:03:44.930Z,95603.00
2023-05-13T03:04:43.064Z,95601.00
2023-05-13T03:05:44.141Z,95601.00
2023-05-13T03:06:43.168Z,95603.00
2023-05-13T03:07:44.259Z,95599.00
2023-05-13T03:08:44.281Z,95603.00
2023-05-13T03:09:44.335Z,95601.00
2023-05-13T03:10:44.381Z,95603.00
2023-05-13T03:11:43.439Z,95603.00
2023-05-13T03:12:44.532Z,95603.00
2023-05-13T03:13:44.566Z,95603.00
2023-05-13T03:14:44.628Z,95605.00
2023-05-13T03:15:44.654Z,95607.00
2023-05-13T03:16:43.731Z,95607.00
2023-05-13T03:17:44.837Z,95605.00
2023-05-13T03:18:44.922Z,95609.00
2023-05-13T03:19:44.953Z,95609.00
2023-05-13T03:20:43.985Z,95609.00
2023-05-13T03:21:45.070Z,95609.00
2023-05-13T03:22:44.143Z,95611.00
2023-05-13T03:23:44.172Z,95607.00
2023-05-13T03:24:45.246Z,95609.00
2023-05-13T03:25:44.311Z,95611.00
2023-05-13T03:26:45.349Z,95607.00
2023-05-13T03:27:45.437Z,95611.00
2023-05-13T03:28:45.491Z,95607.00
2023-05-13T03:29:45.544Z,95607.00
2023-05-13T03:30:45.621Z,95609.00
2023-05-13T03:31:44.747Z,95613.00
2023-05-13T03:32:45.807Z,95611.00
2023-05-13T03:33:45.798Z,95613.00
2023-05-13T03:34:44.853Z,95613.00
2023-05-13T03:35:44.923Z,95609.00
2023-05-13T03:36:45.979Z,95615.00
2023-05-13T03:37:45.082Z,95615.00
2023-05-13T03:38:46.118Z,95617.00
2023-05-13T03:39:45.172Z,95613.00
2023-05-13T03:40:46.227Z,95613.00
2023-05-13T03:41:46.302Z,95613.00
2023-05-13T03:42:46.364Z,95613.00
2023-05-13T03:43:46.442Z,95613.00
2023-05-13T03:44:46.486Z,95613.00
2023-05-13T03:45:46.555Z,95615.00
2023-05-13T03:46:46.661Z,95615.00
2023-05-13T03:47:46.693Z,95615.00
2023-05-13T03:48:45.737Z,95619.00
2023-05-13T03:49:46.860Z,95617.00
2023-05-13T03:50:46.853Z,95619.00
2023-05-13T03:51:45.892Z,95621.00
2023-05-13T03:52:47.225Z,95625.00
2023-05-13T03:53:47.072Z,95623.00
2023-05-13T03:54:47.106Z,95625.00
2023-05-13T03:55:47.163Z,95627.00
2023-05-13T03:56:46.242Z,95627.00
2023-05-13T03:57:47.323Z,95627.00
2023-05-13T03:58:46.371Z,95627.00
2023-05-13T03:59:46.409Z,95629.00
2023-05-13T04:00:46.536Z,95625.00
2023-05-13T04:01:46.621Z,95625.00
2023-05-13T04:02:47.746Z,95625.00
2023-05-13T04:03:47.660Z,95627.00
2023-05-13T04:04:46.739Z,95627.00
2023-05-13T04:05:46.784Z,95631.00
2023-05-13T04:06:47.789Z,95631.00
2023-05-13T04:07:46.856Z,95627.00
2023-05-13T04:08:47.918Z,95631.00
2023-05-13T04:09:48.008Z,95629.00
2023-05-13T04:10:48.049Z,95631.00
2023-05-13T04:11:47.095Z,95633.00
2023-05-13T04:12:48.150Z,95633.00
2023-05-13T04:13:48.224Z,95633.00
2023-05-13T04:14:47.262Z,95629.00
2023-05-13T04:15:48.629Z,95635.00
2023-05-13T04:16:47.402Z,95633.00
2023-05-13T04:17:47.464Z,95631.00
2023-05-13T04:18:48.527Z,95631.00
2023-05-13T04:19:47.528Z,95633.00
2023-05-13T04:20:47.553Z,95633.00
2023-05-13T04:21:47.594Z,95635.00
2023-05-13T04:22:47.675Z,95633.00
2023-05-13T04:23:47.730Z,95637.00
2023-05-13T04:24:47.765Z,95633.00
2023-05-13T04:25:47.830Z,95639.00
2023-05-13T04:26:48.884Z,95641.00
2023-05-13T04:27:47.924Z,95641.00
2023-05-13T04:28:47.982Z,95639.00
2023-05-13T04:29:48.999Z,95641.00
2023-05-13T04:30:48.045Z,95645.00
2023-05-13T04:31:49.175Z,95645.00
2023-05-13T04:32:49.201Z,95647.00
2023-05-13T04:33:48.208Z,95645.00
2023-05-13T04:34:48.205Z,95649.00
2023-05-13T04:35:49.249Z,95647.00
2023-05-13T04:36:49.259Z,95645.00
2023-05-13T04:37:49.296Z,95649.00
2023-05-13T04:38:49.386Z,95649.00
2023-05-13T04:39:49.406Z,95649.00
2023-05-13T04:40:49.435Z,95653.00
2023-05-13T04:41:48.520Z,95651.00
2023-05-13T04:42:48.536Z,95651.00
2023-05-13T04:43:49.597Z,95653.00
2023-05-13T04:44:49.656Z,95656.00
2023-05-13T04:45:48.704Z,95654.00
2023-05-13T04:46:48.820Z,95656.00
2023-05-13T04:47:48.817Z,95656.00
2023-05-13T04:48:48.792Z,95656.00
2023-05-13T04:49:50.289Z,95658.00
2023-05-13T04:50:49.834Z,95658.00
2023-05-13T04:51:49.900Z,95660.00
2023-05-13T04:52:50.036Z,95660.00
2023-05-13T04:53:48.974Z,95660.00
2023-05-13T04:54:48.975Z,95660.00
2023-05-13T04:55:49.012Z,95660.00
2023-05-13T04:56:50.077Z,95660.00
2023-05-13T04:57:49.195Z,95662.00
2023-05-13T04:58:50.138Z,95662.00
2023-05-13T04:59:49.204Z,95662.00
2023-05-13T05:00:49.273Z,95662.00
2023-05-13T05:01:49.383Z,95662.00
2023-05-13T05:02:49.357Z,95666.00
2023-05-13T05:03:50.441Z,95664.00
2023-05-13T05:04:49.478Z,95666.00
2023-05-13T05:05:50.382Z,95668.00
2023-05-13T05:06:50.433Z,95666.00
2023-05-13T05:07:50.472Z,95668.00
2023-05-13T05:08:50.509Z,95678.00
2023-05-13T05:09:49.581Z,95678.00
2023-05-13T05:10:50.592Z,95680.00
2023-05-13T05:11:49.633Z,95680.00
2023-05-13T05:12:49.697Z,95682.00
2023-05-13T05:13:49.762Z,95682.00
2023-05-13T05:14:49.754Z,95684.00
2023-05-13T05:15:51.366Z,95684.00
2023-05-13T05:16:50.862Z,95682.00
2023-05-13T05:17:49.921Z,95684.00
2023-05-13T05:18:51.049Z,95682.00
2023-05-13T05:19:49.963Z,95682.00
2023-05-13T05:20:49.985Z,95682.00
2023-05-13T05:21:51.010Z,95686.00
2023-05-13T05:22:50.058Z,95684.00
2023-05-13T05:23:50.106Z,95684.00
2023-05-13T05:24:51.161Z,95688.00
2023-05-13T05:25:57.784Z,95684.00
2023-05-13T05:26:51.189Z,95688.00
2023-05-13T05:27:50.132Z,95688.00
2023-05-13T05:28:50.133Z,95688.00
2023-05-13T05:29:51.286Z,95690.00
2023-05-13T05:30:51.131Z,95690.00
2023-05-13T05:31:51.192Z,95688.00
2023-05-13T05:32:51.113Z,95688.00
2023-05-13T05:33:51.391Z,95690.00
2023-05-13T05:34:51.081Z,95688.00
2023-05-13T05:35:51.080Z,95690.00
2023-05-13T05:36:51.104Z,95694.00
2023-05-13T05:37:50.077Z,95694.00
2023-05-13T05:38:51.054Z,95694.00
2023-05-13T05:39:50.040Z,95698.00
2023-05-13T05:40:50.028Z,95696.00
2023-05-13T05:41:51.032Z,95698.00
2023-05-13T05:42:50.158Z,95698.00
2023-05-13T05:43:51.029Z,95699.00
2023-05-13T05:44:51.010Z,95699.00
2023-05-13T05:45:50.131Z,95703.00
2023-05-13T05:46:51.002Z,95701.00
2023-05-13T05:47:51.032Z,95701.00
2023-05-13T05:48:50.997Z,95703.00
2023-05-13T05:49:49.971Z,95703.00
2023-05-13T05:50:50.994Z,95701.00
2023-05-13T05:51:50.109Z,95699.00
2023-05-13T05:52:49.967Z,95703.00
2023-05-13T05:53:49.958Z,95701.00
2023-05-13T05:54:50.940Z,95701.00
2023-05-13T05:55:52.364Z,95701.00
2023-05-13T05:56:49.931Z,95699.00
2023-05-13T05:57:50.928Z,95698.00
2023-05-13T05:58:49.942Z,95699.00
2023-05-13T05:59:49.905Z,95698.00
2023-05-13T06:00:49.900Z,95698.00
2023-05-13T06:01:51.203Z,95698.00
2023-05-13T06:02:50.010Z,95699.00
2023-05-13T06:03:51.540Z,95699.00
2023-05-13T06:04:49.931Z,95699.00
2023-05-13T06:05:50.865Z,95699.00
2023-05-13T06:06:49.966Z,95699.00
2023-05-13T06:07:50.852Z,95701.00
2023-05-13T06:08:49.880Z,95701.00
2023-05-13T06:09:50.844Z,95699.00
2023-05-13T06:10:50.826Z,95699.00
2023-05-13T06:11:49.838Z,95703.00
2023-05-13T06:12:49.815Z,95703.00
2023-05-13T06:13:50.819Z,95701.00
2023-05-13T06:14:50.794Z,95703.00
2023-05-13T06:15:50.808Z,95703.00
2023-05-13T06:16:49.780Z,95707.00
2023-05-13T06:17:50.828Z,95705.00
2023-05-13T06:18:49.819Z,95703.00
2023-05-13T06:19:50.791Z,95703.00
2023-05-13T06:20:49.758Z,95705.00
2023-05-13T06:21:49.774Z,95705.00
2023-05-13T06:22:49.770Z,95707.00
2023-05-13T06:23:50.747Z,95705.00
2023-05-13T06:24:49.729Z,95707.00
2023-05-13T06:25:50.718Z,95707.00
2023-05-13T06:26:49.715Z,95707.00
2023-05-13T06:27:50.695Z,95709.00
2023-05-13T06:28:49.723Z,95709.00
2023-05-13T06:29:50.677Z,95711.00
2023-05-13T06:30:50.688Z,95711.00
2023-05-13T06:31:50.733Z,95709.00
2023-05-13T06:33:01.107Z,95709.00
2023-05-13T06:33:50.715Z,95713.00
2023-05-13T06:34:50.676Z,95711.00
2023-05-13T06:35:50.656Z,95711.00
2023-05-13T06:36:49.640Z,95709.00
2023-05-13T06:37:50.636Z,95711.00
2023-05-13T06:38:49.635Z,95711.00
2023-05-13T06:39:50.623Z,95711.00
2023-05-13T06:40:49.597Z,95711.00
2023-05-13T06:41:50.624Z,95713.00
2023-05-13T06:42:49.599Z,95713.00
2023-05-13T06:43:50.582Z,95713.00
2023-05-13T06:44:49.587Z,95713.00
2023-05-13T06:45:50.574Z,95715.00
2023-05-13T06:46:50.591Z,95715.00
2023-05-13T06:47:49.657Z,95715.00
2023-05-13T06:48:50.581Z,95713.00
2023-05-13T06:49:49.592Z,95713.00
2023-05-13T06:50:49.532Z,95713.00
2023-05-13T06:51:50.515Z,95717.00
2023-05-13T06:52:49.521Z,95715.00
2023-05-13T06:53:50.504Z,95713.00
2023-05-13T06:54:50.544Z,95715.00
2023-05-13T06:55:50.515Z,95715.00
2023-05-13T06:56:50.489Z,95715.00
2023-05-13T06:57:49.478Z,95717.00
2023-05-13T06:58:50.491Z,95713.00
2023-05-13T06:59:50.461Z,95717.00
2023-05-13T07:00:50.534Z,95717.00
2023-05-13T07:01:49.500Z,95717.00
2023-05-13T07:02:50.547Z,95713.00
2023-05-13T07:03:50.667Z,95713.00
2023-05-13T07:04:49.592Z,95717.00
2023-05-13T07:05:50.672Z,95713.00
2023-05-13T07:06:50.686Z,95717.00
2023-05-13T07:07:50.706Z,95715.00
2023-05-13T07:08:49.752Z,95715.00
2023-05-13T07:09:50.820Z,95717.00
2023-05-13T07:10:49.831Z,95715.00
2023-05-13T07:11:50.862Z,95715.00
2023-05-13T07:12:50.920Z,95717.00
2023-05-13T07:13:49.960Z,95715.00
2023-05-13T07:14:50.960Z,95717.00
2023-05-13T07:15:49.984Z,95719.00
2023-05-13T07:16:50.138Z,95717.00
2023-05-13T07:17:50.228Z,95719.00
2023-05-13T07:18:51.196Z,95715.00
2023-05-13T07:19:51.179Z,95717.00
2023-05-13T07:20:50.207Z,95719.00
2023-05-13T07:21:50.375Z,95721.00
2023-05-13T07:22:50.367Z,95721.00
2023-05-13T07:23:51.314Z,95717.00
2023-05-13T07:24:51.360Z,95721.00
2023-05-13T07:25:51.384Z,95721.00
2023-05-13T07:26:51.467Z,95719.00
2023-05-13T07:27:50.450Z,95721.00
2023-05-13T07:28:51.480Z,95719.00
2023-05-13T07:29:50.546Z,95719.00
2023-05-13T07:30:50.636Z,95719.00
2023-05-13T07:31:50.713Z,95717.00
2023-05-13T07:32:53.701Z,95713.00
2023-05-13T07:33:50.679Z,95715.00
2023-05-13T07:34:50.710Z,95713.00
2023-05-13T07:35:50.766Z,95713.00
2023-05-13T07:36:50.761Z,95713.00
2023-05-13T07:37:51.673Z,95713.00
2023-05-13T07:38:51.657Z,95713.00
2023-05-13T07:39:50.657Z,95713.00
2023-05-13T07:40:51.648Z,95715.00
2023-05-13T07:41:50.623Z,95715.00
2023-05-13T07:42:50.631Z,95711.00
2023-05-13T07:43:50.628Z,95711.00
2023-05-13T07:44:51.605Z,95711.00
2023-05-13T07:45:51.601Z,95713.00
2023-05-13T07:46:50.617Z,95713.00
2023-05-13T07:47:51.623Z,95713.00
2023-05-13T07:48:50.564Z,95709.00
2023-05-13T07:49:50.601Z,95711.00
2023-05-13T07:50:50.573Z,95709.00
2023-05-13T07:51:51.567Z,95709.00
2023-05-13T07:52:51.548Z,95709.00
2023-05-13T07:53:50.558Z,95709.00
2023-05-13T07:54:50.544Z,95707.00
2023-05-13T07:55:50.516Z,95707.00
2023-05-13T07:56:50.533Z,95707.00
2023-05-13T07:57:51.509Z,95707.00
2023-05-13T07:58:50.557Z,95707.00
2023-05-13T07:59:51.521Z,95707.00
2023-05-13T08:00:50.520Z,95703.00
2023-05-13T08:01:51.501Z,95703.00
2023-05-13T08:02:50.642Z,95703.00
2023-05-13T08:03:51.615Z,95703.00
2023-05-13T08:04:50.516Z,95703.00
2023-05-13T08:05:51.455Z,95703.00
2023-05-13T08:06:50.450Z,95705.00
2023-05-13T08:07:50.456Z,95701.00
2023-05-13T08:08:51.525Z,95703.00
2023-05-13T08:09:51.604Z,95701.00
2023-05-13T08:10:51.633Z,95701.00
2023-05-13T08:11:50.693Z,95699.00
2023-05-13T08:12:51.760Z,95698.00
2023-05-13T08:13:50.811Z,95699.00
2023-05-13T08:14:51.892Z,95698.00
2023-05-13T08:15:51.916Z,95696.00
2023-05-13T08:16:51.077Z,95699.00
2023-05-13T08:17:52.033Z,95699.00
2023-05-13T08:18:51.249Z,95701.00
2023-05-13T08:19:52.135Z,95698.00
2023-05-13T08:20:51.195Z,95696.00
2023-05-13T08:21:51.253Z,95699.00
2023-05-13T08:22:52.335Z,95696.00
2023-05-13T08:23:52.378Z,95698.00
2023-05-13T08:24:52.437Z,95694.00
2023-05-13T08:25:51.524Z,95696.00
2023-05-13T08:26:51.556Z,95698.00
2023-05-13T08:27:51.628Z,95696.00
2023-05-13T08:28:54.500Z,95694.00
2023-05-13T08:29:52.670Z,95696.00
2023-05-13T08:30:51.638Z,95696.00
2023-05-13T08:31:52.783Z,95696.00
2023-05-13T08:32:51.681Z,95698.00
2023-05-13T08:33:52.618Z,95696.00
2023-05-13T08:34:51.617Z,95692.00
2023-05-13T08:35:51.608Z,95696.00
2023-05-13T08:36:52.612Z,95692.00
2023-05-13T08:37:52.604Z,95692.00
2023-05-13T08:38:51.598Z,95692.00
2023-05-13T08:39:52.570Z,95694.00
2023-05-13T08:40:52.568Z,95698.00
2023-05-13T08:41:52.580Z,95696.00
2023-05-13T08:42:52.550Z,95694.00
2023-05-13T08:43:52.544Z,95699.00
2023-05-13T08:44:52.551Z,95699.00
2023-05-13T08:45:52.561Z,95699.00
2023-05-13T08:46:51.534Z,95698.00
2023-05-13T08:47:52.575Z,95696.00
2023-05-13T08:48:52.510Z,95698.00
2023-05-13T08:49:51.523Z,95696.00
2023-05-13T08:50:52.515Z,95694.00
2023-05-13T08:51:52.534Z,95694.00
2023-05-13T08:52:52.599Z,95696.00
2023-05-13T08:53:52.663Z,95692.00
2023-05-13T08:54:52.770Z,95694.00
2023-05-13T08:55:51.780Z,95690.00
2023-05-13T08:56:51.866Z,95692.00
2023-05-13T08:57:51.962Z,95692.00
2023-05-13T08:58:53.006Z,95688.00
2023-05-13T08:59:53.063Z,95686.00
2023-05-13T09:00:52.142Z,95686.00
2023-05-13T09:01:53.232Z,95686.00
2023-05-13T09:02:52.293Z,95686.00
2023-05-13T09:03:53.313Z,95684.00
2023-05-13T09:04:52.374Z,95688.00
2023-05-13T09:05:53.466Z,95686.00
2023-05-13T09:06:53.497Z,95686.00
2023-05-13T09:07:53.571Z,95684.00
2023-05-13T09:08:53.619Z,95684.00
2023-05-13T09:09:52.671Z,95682.00
2023-05-13T09:10:52.734Z,95684.00
2023-05-13T09:11:53.776Z,95682.00
2023-05-13T09:12:53.848Z,95678.00
2023-05-13T09:13:52.927Z,95678.00
2023-05-13T09:14:53.955Z,95676.00
2023-05-13T09:15:53.039Z,95666.00
2023-05-13T09:16:54.055Z,95676.00
2023-05-13T09:17:54.188Z,95676.00
2023-05-13T09:18:53.316Z,95668.00
2023-05-13T09:19:54.243Z,95668.00
2023-05-13T09:20:54.299Z,95668.00
2023-05-13T09:21:53.336Z,95668.00
2023-05-13T09:22:53.405Z,95676.00
2023-05-13T09:23:53.428Z,95668.00
2023-05-13T09:24:54.502Z,95666.00
2023-05-13T09:25:53.537Z,95666.00
2023-05-13T09:26:54.585Z,95664.00
2023-05-13T09:27:53.634Z,95664.00
2023-05-13T09:28:53.721Z,95666.00
2023-05-13T09:29:54.775Z,95662.00
2023-05-13T09:30:53.866Z,95662.00
2023-05-13T09:31:54.883Z,95662.00
2023-05-13T09:32:54.969Z,95664.00
2023-05-13T09:33:53.952Z,95664.00
2023-05-13T09:34:54.992Z,95662.00
2023-05-13T09:35:54.100Z,95662.00
2023-05-13T09:36:54.067Z,95660.00
2023-05-13T09:37:54.125Z,95662.00
2023-05-13T09:38:54.186Z,95662.00
2023-05-13T09:39:54.204Z,95660.00
2023-05-13T09:40:54.593Z,95658.00
2023-05-13T09:41:54.323Z,95658.00
2023-05-13T09:42:54.339Z,95656.00
2023-05-13T09:43:55.387Z,95654.00
2023-05-13T09:44:54.439Z,95653.00
2023-05-13T09:45:55.506Z,95651.00
2023-05-13T09:46:55.576Z,95654.00
2023-05-13T09:47:54.565Z,95654.00
2023-05-13T09:48:56.457Z,95654.00
2023-05-13T09:49:54.647Z,95653.00
2023-05-13T09:50:54.730Z,95653.00
2023-05-13T09:51:55.724Z,95651.00
2023-05-13T09:52:54.767Z,95649.00
2023-05-13T09:53:54.806Z,95651.00
2023-05-13T09:54:54.831Z,95645.00
2023-05-13T09:55:55.870Z,95647.00
2023-05-13T09:56:55.899Z,95645.00
2023-05-13T09:57:55.948Z,95643.00
2023-05-13T09:58:55.026Z,95645.00
2023-05-13T09:59:56.014Z,95643.00
2023-05-13T10:00:56.074Z,95643.00
2023-05-13T10:01:56.136Z,95641.00
2023-05-13T10:02:55.192Z,95641.00
2023-05-13T10:03:56.202Z,95641.00
2023-05-13T10:04:56.179Z,95641.00
2023-05-13T10:05:56.219Z,95637.00
2023-05-13T10:06:56.249Z,95641.00
2023-05-13T10:07:56.286Z,95639.00
2023-05-13T10:08:56.309Z,95639.00
2023-05-13T10:09:55.322Z,95637.00
2023-05-13T10:10:56.365Z,95637.00
2023-05-13T10:11:55.383Z,95637.00
2023-05-13T10:12:55.445Z,95639.00
2023-05-13T10:13:56.465Z,95635.00
2023-05-13T10:14:56.490Z,95637.00
2023-05-13T10:15:55.615Z,95637.00
2023-05-13T10:16:56.603Z,95635.00
2023-05-13T10:17:55.662Z,95633.00
2023-05-13T10:18:55.636Z,95635.00
2023-05-13T10:19:55.607Z,95633.00
2023-05-13T10:20:55.634Z,95633.00
2023-05-13T10:21:55.663Z,95629.00
2023-05-13T10:22:56.686Z,95631.00
2023-05-13T10:23:55.703Z,95631.00
2023-05-13T10:24:55.725Z,95631.00
2023-05-13T10:25:56.764Z,95629.00
2023-05-13T10:26:56.776Z,95633.00
2023-05-13T10:27:55.806Z,95633.00
2023-05-13T10:28:55.830Z,95631.00
2023-05-13T10:29:56.856Z,95631.00
2023-05-13T10:30:55.881Z,95633.00
2023-05-13T10:31:56.955Z,95633.00
2023-05-13T10:32:55.951Z,95635.00
2023-05-13T10:33:56.952Z,95633.00
2023-05-13T10:34:55.946Z,95635.00
2023-05-13T10:35:56.999Z,95637.00
2023-05-13T10:36:55.997Z,95637.00
2023-05-13T10:37:56.014Z,95637.00
2023-05-13T10:38:57.027Z,95637.00
2023-05-13T10:39:56.055Z,95635.00
2023-05-13T10:40:57.085Z,95637.00
2023-05-13T10:41:56.071Z,95633.00
2023-05-13T10:42:57.090Z,95631.00
2023-05-13T10:43:57.108Z,95631.00
2023-05-13T10:44:56.127Z,95629.00
2023-05-13T10:45:57.214Z,95631.00
2023-05-13T10:46:57.172Z,95631.00
2023-05-13T10:47:56.276Z,95631.00
2023-05-13T10:48:57.211Z,95631.00
2023-05-13T10:49:57.260Z,95631.00
2023-05-13T10:50:56.234Z,95631.00
2023-05-13T10:51:57.255Z,95631.00
2023-05-13T10:52:57.277Z,95629.00
2023-05-13T10:53:57.282Z,95631.00
2023-05-13T10:54:57.305Z,95629.00
2023-05-13T10:55:57.347Z,95625.00
2023-05-13T10:56:57.350Z,95627.00
2023-05-13T10:57:57.363Z,95621.00
2023-05-13T10:58:56.379Z,95619.00
2023-05-13T10:59:57.393Z,95619.00
2023-05-13T11:00:57.435Z,95617.00
2023-05-13T11:01:56.495Z,95619.00
2023-05-13T11:02:56.525Z,95619.00
2023-05-13T11:03:57.766Z,95619.00
2023-05-13T11:04:56.521Z,95621.00
2023-05-13T11:05:57.582Z,95623.00
2023-05-13T11:06:56.547Z,95625.00
2023-05-13T11:07:57.562Z,95625.00
2023-05-13T11:08:56.590Z,95623.00
2023-05-13T11:09:56.610Z,95625.00
2023-05-13T11:10:57.632Z,95625.00
2023-05-13T11:11:56.638Z,95625.00
2023-05-13T11:12:57.656Z,95625.00
2023-05-13T11:13:57.773Z,95623.00
2023-05-13T11:14:56.714Z,95621.00
2023-05-13T11:15:56.774Z,95623.00
2023-05-13T11:16:57.726Z,95625.00
2023-05-13T11:17:57.801Z,95623.00
2023-05-13T11:18:57.839Z,95621.00
2023-05-13T11:19:56.820Z,95623.00
2023-05-13T11:20:57.890Z,95619.00
2023-05-13T11:21:56.871Z,95627.00
2023-05-13T11:22:57.885Z,95627.00
2023-05-13T11:23:57.897Z,95623.00
2023-05-13T11:24:56.917Z,95627.00
2023-05-13T11:25:56.975Z,95621.00
2023-05-13T11:26:58.015Z,95621.00
2023-05-13T11:27:56.998Z,95619.00
2023-05-13T11:28:58.025Z,95617.00
2023-05-13T11:29:57.031Z,95621.00
2023-05-13T11:30:58.083Z,95623.00
2023-05-13T11:31:59.267Z,95621.00
2023-05-13T11:32:58.125Z,95619.00
2023-05-13T11:33:58.075Z,95615.00
2023-05-13T11:34:57.062Z,95623.00
2023-05-13T11:35:58.067Z,95621.00
2023-05-13T11:36:58.057Z,95623.00
2023-05-13T11:37:59.127Z,95623.00
2023-05-13T11:38:57.048Z,95617.00
2023-05-13T11:39:57.026Z,95621.00
2023-05-13T11:40:58.021Z,95619.00
2023-05-13T11:41:58.004Z,95619.00
2023-05-13T11:42:58.006Z,95623.00
2023-05-13T11:43:57.990Z,95619.00
2023-05-13T11:44:57.004Z,95617.00