createdAt,value
2023-05-10T00:03:53.560Z,0.00
2023-05-10T00:18:53.971Z,0.00
2023-05-10T00:33:53.892Z,0.00
2023-05-10T00:48:54.484Z,0.00
2023-05-10T01:03:55.476Z,0.00
2023-05-10T01:18:55.488Z,0.00
2023-05-10T01:33:55.791Z,0.00
2023-05-10T01:48:57.055Z,0.00
2023-05-10T02:03:57.010Z,0.00
2023-05-10T02:18:57.429Z,0.00
2023-05-10T02:33:57.681Z,0.00
2023-05-10T02:48:58.056Z,0.00
2023-05-10T03:03:58.353Z,0.00
2023-05-10T03:18:58.591Z,11.25
2023-05-10T03:33:58.912Z,33.75
2023-05-10T03:48:59.647Z,67.50
2023-05-10T04:03:59.615Z,118.12
2023-05-10T04:18:59.831Z,168.75
2023-05-10T04:33:59.930Z,225.00
2023-05-10T04:49:00.421Z,258.75
2023-05-10T05:04:01.233Z,303.75
2023-05-10T05:19:01.375Z,331.88
2023-05-10T05:34:01.281Z,354.38
2023-05-10T05:49:01.898Z,365.62
2023-05-10T06:04:02.535Z,382.50
2023-05-10T06:19:02.855Z,393.75
2023-05-10T06:34:02.911Z,405.00
2023-05-10T06:49:02.941Z,410.62
2023-05-10T07:04:03.041Z,427.50
2023-05-10T07:19:03.583Z,433.12
2023-05-10T07:34:03.707Z,450.00
2023-05-10T07:49:03.760Z,461.25
2023-05-10T08:04:04.072Z,472.50
2023-05-10T08:19:03.999Z,495.00
2023-05-10T08:34:03.928Z,528.75
2023-05-10T08:49:04.120Z,618.75
2023-05-10T09:04:04.185Z,748.12
2023-05-10T09:19:04.540Z,534.38
2023-05-10T09:34:04.418Z,556.88
2023-05-10T09:49:04.528Z,568.12
2023-05-10T10:04:04.620Z,579.38
2023-05-10T10:19:05.300Z,579.38
2023-05-10T10:34:05.281Z,590.62
2023-05-10T10:49:05.585Z,618.75
2023-05-10T11:04:05.821Z,2773.12
2023-05-10T11:19:06.253Z,3105.00
2023-05-10T11:34:07.026Z,3228.75
2023-05-10T11:49:07.125Z,3279.38
2023-05-10T12:04:07.324Z,3493.12
2023-05-10T12:19:07.435Z,3549.38
2023-05-10T12:34:07.367Z,3594.38
2023-05-10T12:49:09.743Z,3611.25
2023-05-10T13:04:10.721Z,3763.12
2023-05-10T13:19:12.207Z,3751.88
2023-05-10T13:34:12.225Z,3701.25
2023-05-10T13:49:12.279Z,3481.88
2023-05-10T14:04:12.309Z,3566.25
2023-05-10T14:19:12.771Z,3661.88
2023-05-10T14:34:12.771Z,2818.12
2023-05-10T14:49:13.481Z,793.12
2023-05-10T15:04:13.683Z,1271.25
2023-05-10T15:19:14.951Z,866.25
2023-05-10T15:34:16.042Z,2210.62
2023-05-10T15:49:15.911Z,382.50
2023-05-10T16:04:16.243Z,798.75
2023-05-10T16:19:16.338Z,1513.12
2023-05-10T16:34:16.368Z,292.50
2023-05-10T16:49:18.275Z,331.88
2023-05-10T17:04:18.561Z,236.25
2023-05-10T17:19:18.522Z,174.38
2023-05-10T17:34:18.972Z,129.38
2023-05-10T17:49:19.167Z,95.62
2023-05-10T18:04:19.675Z,61.88
2023-05-10T18:19:19.553Z,39.38
2023-05-10T18:34:19.751Z,16.88
2023-05-10T18:49:22.182Z,5.62
2023-05-10T19:04:24.105Z,0.00
2023-05-10T19:19:24.470Z,0.00
2023-05-10T19:34:25.425Z,0.00
2023-05-10T19:49:25.482Z,0.00
2023-05-10T20:04:28.489Z,0.00
2023-05-10T20:19:28.972Z,0.00
2023-05-10T20:34:29.187Z,0.00
2023-05-10T20:49:29.368Z,0.00
2023-05-10T21:04:29.613Z,0.00
2023-05-10T21:19:30.035Z,0.00
2023-05-10T21:34:30.390Z,0.00
2023-05-10T21:49:30.612Z,0.00
2023-05-10T22:04:30.973Z,0.00
2023-05-10T22:19:32.178Z,0.00
2023-05-10T22:34:32.443Z,0.00
2023-05-10T22:49:32.923Z,0.00
2023-05-10T23:04:34.244Z,0.00
2023-05-10T23:19:34.245Z,0.00
2023-05-10T23:34:34.183Z,0.00
2023-05-10T23:49:35.591Z,0.00
