createdAt,value
2022-08-27T00:00:46.719Z,0.00
2022-08-27T00:01:46.773Z,0.00
2022-08-27T00:02:46.702Z,0.00
2022-08-27T00:03:46.752Z,0.00
2022-08-27T00:04:46.675Z,0.00
2022-08-27T00:05:46.652Z,0.00
2022-08-27T00:06:46.652Z,0.00
2022-08-27T00:07:46.663Z,0.00
2022-08-27T00:08:46.641Z,0.00
2022-08-27T00:09:46.611Z,0.00
2022-08-27T00:10:46.635Z,0.00
2022-08-27T00:11:46.594Z,0.00
2022-08-27T00:12:46.593Z,0.00
2022-08-27T00:13:46.572Z,0.00
2022-08-27T00:14:46.565Z,0.00
2022-08-27T00:15:46.547Z,0.00
2022-08-27T00:16:46.613Z,0.00
2022-08-27T00:17:46.537Z,0.00
2022-08-27T00:18:47.880Z,0.00
2022-08-27T00:19:46.517Z,0.00
2022-08-27T00:20:46.497Z,0.00
2022-08-27T00:21:46.477Z,0.00
2022-08-27T00:22:46.498Z,0.00
2022-08-27T00:23:46.461Z,0.00
2022-08-27T00:24:49.120Z,0.00
2022-08-27T00:25:46.439Z,0.00
2022-08-27T00:26:46.437Z,0.00
2022-08-27T00:27:46.428Z,0.00
2022-08-27T00:28:46.409Z,0.00
2022-08-27T00:29:46.397Z,0.00
2022-08-27T00:30:46.381Z,0.00
2022-08-27T00:31:46.420Z,0.00
2022-08-27T00:32:47.361Z,0.00
2022-08-27T00:33:46.351Z,0.00
2022-08-27T00:34:46.342Z,0.00
2022-08-27T00:35:46.331Z,0.00
2022-08-27T00:36:46.341Z,0.00
2022-08-27T00:37:46.324Z,0.00
2022-08-27T00:38:46.304Z,0.00
2022-08-27T00:39:46.283Z,0.00
2022-08-27T00:40:46.282Z,0.00
2022-08-27T00:41:46.273Z,0.00
2022-08-27T00:42:46.264Z,0.00
2022-08-27T00:43:46.242Z,0.00
2022-08-27T00:44:46.234Z,0.00
2022-08-27T00:45:46.287Z,0.00
2022-08-27T00:46:46.255Z,0.00
2022-08-27T00:47:46.195Z,0.00
2022-08-27T00:48:46.185Z,0.00
2022-08-27T00:49:46.182Z,0.00
2022-08-27T00:50:46.167Z,0.00
2022-08-27T00:51:46.157Z,0.00
2022-08-27T00:52:46.149Z,0.00
2022-08-27T00:53:46.129Z,0.00
2022-08-27T00:54:46.127Z,0.00
2022-08-27T00:55:52.837Z,0.00
2022-08-27T00:56:51.552Z,0.00
2022-08-27T00:57:47.080Z,0.00
2022-08-27T00:58:46.089Z,0.00
2022-08-27T00:59:46.114Z,0.00
2022-08-27T01:00:46.107Z,0.00
2022-08-27T01:01:46.104Z,0.00
2022-08-27T01:02:46.041Z,0.00
2022-08-27T01:03:46.021Z,0.00
2022-08-27T01:04:46.020Z,0.00
2022-08-27T01:05:46.000Z,0.00
2022-08-27T01:06:46.001Z,0.00
2022-08-27T01:07:45.983Z,0.00
2022-08-27T01:08:45.972Z,0.00
2022-08-27T01:09:45.974Z,0.00
2022-08-27T01:10:45.953Z,0.00
2022-08-27T01:11:45.954Z,0.00
2022-08-27T01:12:45.931Z,0.00
2022-08-27T01:13:59.983Z,0.00
2022-08-27T01:14:46.969Z,0.00
2022-08-27T01:15:45.897Z,0.00
2022-08-27T01:16:45.947Z,0.00
2022-08-27T01:17:45.866Z,0.00
2022-08-27T01:18:45.885Z,0.00
2022-08-27T01:19:45.886Z,0.00
2022-08-27T01:20:45.875Z,0.00
2022-08-27T01:21:45.826Z,0.00
2022-08-27T01:22:45.825Z,0.00
2022-08-27T01:23:45.827Z,0.00
2022-08-27T01:24:45.815Z,0.00
2022-08-27T01:25:45.844Z,0.00
2022-08-27T01:26:45.787Z,0.00
2022-08-27T01:27:45.758Z,0.00
2022-08-27T01:28:45.779Z,0.00
2022-08-27T01:29:45.760Z,0.00
2022-08-27T01:30:45.759Z,0.00
2022-08-27T01:31:45.811Z,0.00
2022-08-27T01:32:45.719Z,0.00
2022-08-27T01:33:45.701Z,0.00
2022-08-27T01:34:45.691Z,0.00
2022-08-27T01:35:45.671Z,0.00
2022-08-27T01:36:45.672Z,0.00
2022-08-27T01:37:45.650Z,0.00
2022-08-27T01:38:45.640Z,0.00
2022-08-27T01:39:45.652Z,0.00
2022-08-27T01:40:45.621Z,0.00
2022-08-27T01:41:45.641Z,0.00
2022-08-27T01:42:45.594Z,0.00
2022-08-27T01:43:45.590Z,0.00
2022-08-27T01:44:45.572Z,0.00
2022-08-27T01:45:45.575Z,0.00
2022-08-27T01:46:45.630Z,0.00
2022-08-27T01:47:45.546Z,0.00
2022-08-27T01:48:45.523Z,0.00
2022-08-27T01:49:45.515Z,0.00
2022-08-27T01:50:45.515Z,0.00
2022-08-27T01:51:45.508Z,0.00
2022-08-27T01:52:45.486Z,0.00
2022-08-27T01:53:45.475Z,0.00
2022-08-27T01:54:45.472Z,0.00
2022-08-27T01:55:46.345Z,0.00
2022-08-27T01:56:45.437Z,0.00
2022-08-27T01:57:45.473Z,0.00
2022-08-27T01:58:45.418Z,0.00
2022-08-27T01:59:45.420Z,0.00
2022-08-27T02:00:45.421Z,0.00
2022-08-27T02:01:45.449Z,0.00
2022-08-27T02:02:45.378Z,0.00
2022-08-27T02:03:45.368Z,0.00
2022-08-27T02:04:45.359Z,0.00
2022-08-27T02:05:45.381Z,0.00
2022-08-27T02:06:45.338Z,0.00
2022-08-27T02:07:45.340Z,0.00
2022-08-27T02:08:45.339Z,0.00
2022-08-27T02:09:45.309Z,0.00
2022-08-27T02:10:45.361Z,0.00
2022-08-27T02:11:45.272Z,0.00
2022-08-27T02:12:45.261Z,0.00
2022-08-27T02:13:45.256Z,0.00
2022-08-27T02:14:45.264Z,0.00
2022-08-27T02:15:45.253Z,0.00
2022-08-27T02:16:52.028Z,0.00
2022-08-27T02:17:46.203Z,0.00
2022-08-27T02:18:45.205Z,0.00
2022-08-27T02:19:45.183Z,0.00
2022-08-27T02:20:45.214Z,0.00
2022-08-27T02:21:45.183Z,0.00
2022-08-27T02:22:45.164Z,0.00
2022-08-27T02:23:45.146Z,0.00
2022-08-27T02:24:45.124Z,0.00
2022-08-27T02:25:45.133Z,0.00
2022-08-27T02:26:45.148Z,0.00
2022-08-27T02:27:45.094Z,0.00
2022-08-27T02:28:45.099Z,0.00
2022-08-27T02:29:46.679Z,0.00
2022-08-27T02:30:45.082Z,0.00
2022-08-27T02:31:45.099Z,0.00
2022-08-27T02:32:45.046Z,0.00
2022-08-27T02:33:45.046Z,0.00
2022-08-27T02:34:45.027Z,0.00
2022-08-27T02:35:45.048Z,0.00
2022-08-27T02:36:44.998Z,0.00
2022-08-27T02:37:44.991Z,0.00
2022-08-27T02:38:45.023Z,0.00
2022-08-27T02:39:46.130Z,0.00
2022-08-27T02:40:44.969Z,0.00
2022-08-27T02:41:44.949Z,0.00
2022-08-27T02:42:44.935Z,0.00
2022-08-27T02:43:44.912Z,0.00
2022-08-27T02:44:44.911Z,0.00
2022-08-27T02:45:44.901Z,0.00
2022-08-27T02:46:44.929Z,0.00
2022-08-27T02:47:44.901Z,0.00
2022-08-27T02:48:44.874Z,0.00
2022-08-27T02:49:44.846Z,0.00
2022-08-27T02:50:44.853Z,0.00
2022-08-27T02:51:44.825Z,0.00
2022-08-27T02:52:44.826Z,0.00
2022-08-27T02:53:44.802Z,0.00
2022-08-27T02:54:44.814Z,0.00
2022-08-27T02:55:44.856Z,0.00
2022-08-27T02:56:44.815Z,0.00
2022-08-27T02:57:44.835Z,0.00
2022-08-27T02:58:44.746Z,0.00
2022-08-27T02:59:44.737Z,0.00
2022-08-27T03:00:44.727Z,0.00
2022-08-27T03:01:44.780Z,0.00
2022-08-27T03:02:44.755Z,0.00
2022-08-27T03:03:44.757Z,0.00
2022-08-27T03:04:44.687Z,0.00
2022-08-27T03:05:44.689Z,0.00
2022-08-27T03:06:44.719Z,0.00
2022-08-27T03:07:44.649Z,0.00
2022-08-27T03:08:53.401Z,0.00
2022-08-27T03:09:45.631Z,0.00
2022-08-27T03:10:44.618Z,0.00
2022-08-27T03:11:44.599Z,0.00
2022-08-27T03:12:44.591Z,0.00
2022-08-27T03:13:44.581Z,0.00
2022-08-27T03:14:44.559Z,0.00
2022-08-27T03:15:44.593Z,0.00
2022-08-27T03:16:44.541Z,0.00
2022-08-27T03:17:44.540Z,0.00
2022-08-27T03:18:44.523Z,0.00
2022-08-27T03:19:44.522Z,0.00
2022-08-27T03:20:44.512Z,0.00
2022-08-27T03:21:44.502Z,0.00
2022-08-27T03:22:45.500Z,0.00
2022-08-27T03:23:44.473Z,0.00
2022-08-27T03:24:44.454Z,0.00
2022-08-27T03:25:44.463Z,0.00
2022-08-27T03:26:52.820Z,0.00
2022-08-27T03:27:45.423Z,0.00
2022-08-27T03:28:44.415Z,0.00
2022-08-27T03:29:44.503Z,0.00
2022-08-27T03:30:44.404Z,0.00
2022-08-27T03:31:44.411Z,0.00
2022-08-27T03:32:44.374Z,0.00
2022-08-27T03:33:44.355Z,0.00
2022-08-27T03:34:44.346Z,0.00
2022-08-27T03:35:44.354Z,0.00
2022-08-27T03:36:44.318Z,0.00
2022-08-27T03:37:44.317Z,0.00
2022-08-27T03:38:44.305Z,0.00
2022-08-27T03:39:44.287Z,0.00
2022-08-27T03:40:44.286Z,0.00
2022-08-27T03:41:54.593Z,0.00
2022-08-27T03:42:45.253Z,0.00
2022-08-27T03:43:44.248Z,0.00
2022-08-27T03:44:44.254Z,0.00
2022-08-27T03:46:00.339Z,0.00
2022-08-27T03:46:45.325Z,0.00
2022-08-27T03:47:44.211Z,0.00
2022-08-27T03:48:44.190Z,0.00
2022-08-27T03:49:44.184Z,0.00
2022-08-27T03:50:44.173Z,0.00
2022-08-27T03:51:44.181Z,0.00
2022-08-27T03:52:44.152Z,0.00
2022-08-27T03:53:44.143Z,0.00
2022-08-27T03:54:44.130Z,0.00
2022-08-27T03:55:44.123Z,0.00
2022-08-27T03:56:44.142Z,0.00
2022-08-27T03:57:44.100Z,0.00
2022-08-27T03:58:44.083Z,0.00
2022-08-27T03:59:44.073Z,0.00
2022-08-27T04:00:44.073Z,0.00
2022-08-27T04:01:44.082Z,0.00
2022-08-27T04:02:44.058Z,0.00
2022-08-27T04:03:44.025Z,0.00
2022-08-27T04:04:44.016Z,0.00
2022-08-27T04:05:44.730Z,0.00
2022-08-27T04:06:44.030Z,0.00
2022-08-27T04:07:43.994Z,0.00
2022-08-27T04:08:43.966Z,0.00
2022-08-27T04:09:43.967Z,0.00
2022-08-27T04:10:43.968Z,0.00
2022-08-27T04:11:43.959Z,0.00
2022-08-27T04:12:43.926Z,0.00
2022-08-27T04:13:43.929Z,0.00
2022-08-27T04:14:43.918Z,4.00
2022-08-27T04:15:43.936Z,4.00
2022-08-27T04:16:43.890Z,0.00
2022-08-27T04:17:43.879Z,4.00
2022-08-27T04:18:43.869Z,4.00
2022-08-27T04:19:43.859Z,4.00
2022-08-27T04:20:43.829Z,8.00
2022-08-27T04:21:43.839Z,4.00
2022-08-27T04:22:43.840Z,8.00
2022-08-27T04:23:43.852Z,8.00
2022-08-27T04:24:43.801Z,12.00
2022-08-27T04:25:43.792Z,8.00
2022-08-27T04:26:43.851Z,12.00
2022-08-27T04:27:43.762Z,12.00
2022-08-27T04:28:44.778Z,16.00
2022-08-27T04:29:44.743Z,20.00
2022-08-27T04:30:43.732Z,20.00
2022-08-27T04:31:43.896Z,20.00
2022-08-27T04:32:43.722Z,20.00
2022-08-27T04:33:43.704Z,24.00
2022-08-27T04:34:44.686Z,24.00
2022-08-27T04:35:43.675Z,24.00
2022-08-27T04:36:43.674Z,28.00
2022-08-27T04:37:43.655Z,28.00
2022-08-27T04:38:43.646Z,32.00
2022-08-27T04:39:46.569Z,32.00
2022-08-27T04:40:44.627Z,40.00
2022-08-27T04:41:43.626Z,44.00
2022-08-27T04:42:43.596Z,48.00
2022-08-27T04:43:43.597Z,48.00
2022-08-27T04:44:43.607Z,56.00
2022-08-27T04:45:43.568Z,60.00
2022-08-27T04:46:49.274Z,64.00
2022-08-27T04:47:44.548Z,68.00
2022-08-27T04:48:43.529Z,68.00
2022-08-27T04:49:43.529Z,72.00
2022-08-27T04:50:43.511Z,76.00
2022-08-27T04:51:43.517Z,84.00
2022-08-27T04:52:43.489Z,88.00
2022-08-27T04:53:43.479Z,100.00
2022-08-27T04:54:43.460Z,108.00
2022-08-27T04:55:43.466Z,120.00
2022-08-27T04:56:43.450Z,136.00
2022-08-27T04:57:43.430Z,140.00
2022-08-27T04:58:43.424Z,152.00
2022-08-27T04:59:43.432Z,172.00
2022-08-27T05:00:43.401Z,204.00
2022-08-27T05:01:43.441Z,204.00
2022-08-27T05:02:43.383Z,200.00
2022-08-27T05:03:43.365Z,204.00
2022-08-27T05:04:43.417Z,220.00
2022-08-27T05:05:43.403Z,236.00
2022-08-27T05:06:43.343Z,252.00
2022-08-27T05:07:43.324Z,268.00
2022-08-27T05:08:43.366Z,304.00
2022-08-27T05:09:43.304Z,356.00
2022-08-27T05:10:43.294Z,368.00
2022-08-27T05:11:43.287Z,344.00
2022-08-27T05:12:43.266Z,336.00
2022-08-27T05:13:43.262Z,308.00
2022-08-27T05:14:43.248Z,272.00
2022-08-27T05:15:43.289Z,264.00
2022-08-27T05:16:43.264Z,300.00
2022-08-27T05:17:43.216Z,368.00
2022-08-27T05:18:48.258Z,412.00
2022-08-27T05:19:44.185Z,412.00
2022-08-27T05:20:43.188Z,400.00
2022-08-27T05:21:43.187Z,396.00
2022-08-27T05:22:43.158Z,400.00
2022-08-27T05:23:43.240Z,396.00
2022-08-27T05:24:46.047Z,412.00
2022-08-27T05:25:44.121Z,428.00
2022-08-27T05:26:43.142Z,444.00
2022-08-27T05:27:43.094Z,452.00
2022-08-27T05:28:43.091Z,468.00
2022-08-27T05:29:43.091Z,564.00
2022-08-27T05:30:43.102Z,580.00
2022-08-27T05:31:43.070Z,556.00
2022-08-27T05:32:43.043Z,564.00
2022-08-27T05:33:43.032Z,564.00
2022-08-27T05:34:43.033Z,572.00
2022-08-27T05:35:43.003Z,592.00
2022-08-27T05:36:47.947Z,684.00
2022-08-27T05:37:44.004Z,716.00
2022-08-27T05:38:42.984Z,676.00
2022-08-27T05:39:42.962Z,648.00
2022-08-27T05:40:42.960Z,640.00
2022-08-27T05:41:42.945Z,644.00
2022-08-27T05:42:42.934Z,692.00
2022-08-27T05:43:46.476Z,756.00
2022-08-27T05:44:43.915Z,772.00
2022-08-27T05:45:42.888Z,728.00
2022-08-27T05:46:42.915Z,720.00
2022-08-27T05:47:44.917Z,736.00
2022-08-27T05:48:42.866Z,760.00
2022-08-27T05:49:42.853Z,748.00
2022-08-27T05:50:42.845Z,752.00
2022-08-27T05:51:42.827Z,760.00
2022-08-27T05:52:42.818Z,772.00
2022-08-27T05:53:42.800Z,796.00
2022-08-27T05:54:42.790Z,824.00
2022-08-27T05:55:42.778Z,876.00
2022-08-27T05:56:42.779Z,900.00
2022-08-27T05:57:42.750Z,892.00
2022-08-27T05:58:42.749Z,932.00
2022-08-27T05:59:42.738Z,1008.00
2022-08-27T06:00:42.720Z,1048.00
2022-08-27T06:01:42.720Z,1124.00
2022-08-27T06:02:42.794Z,1180.00
2022-08-27T06:03:42.681Z,1160.00
2022-08-27T06:04:42.681Z,1128.00
2022-08-27T06:05:42.719Z,1032.00
2022-08-27T06:06:42.683Z,944.00
2022-08-27T06:07:42.650Z,928.00
2022-08-27T06:08:42.642Z,936.00
2022-08-27T06:09:42.686Z,980.00
2022-08-27T06:10:42.638Z,1000.00
2022-08-27T06:11:42.614Z,996.00
2022-08-27T06:12:42.590Z,960.00
2022-08-27T06:13:43.643Z,988.00
2022-08-27T06:14:42.574Z,1060.00
2022-08-27T06:15:42.625Z,1048.00
2022-08-27T06:16:42.559Z,1040.00
2022-08-27T06:17:42.525Z,1044.00
2022-08-27T06:18:42.518Z,1040.00
2022-08-27T06:19:42.556Z,1096.00
2022-08-27T06:20:42.505Z,1156.00
2022-08-27T06:21:42.500Z,1188.00
2022-08-27T06:22:42.478Z,1256.00
2022-08-27T06:23:42.469Z,1288.00
2022-08-27T06:24:42.467Z,1292.00
2022-08-27T06:25:42.440Z,1264.00
2022-08-27T06:26:42.447Z,1272.00
2022-08-27T06:27:42.447Z,1252.00
2022-08-27T06:28:42.418Z,1236.00
2022-08-27T06:29:42.415Z,1244.00
2022-08-27T06:30:42.393Z,1300.00
2022-08-27T06:31:42.390Z,1348.00
2022-08-27T06:32:42.362Z,1380.00
2022-08-27T06:33:42.352Z,1452.00
2022-08-27T06:34:42.350Z,1580.00
2022-08-27T06:35:42.330Z,1700.00
2022-08-27T06:36:42.329Z,1748.00
2022-08-27T06:37:42.341Z,1820.00
2022-08-27T06:38:42.311Z,1772.00
2022-08-27T06:39:42.292Z,1688.00
2022-08-27T06:40:42.293Z,1712.00
2022-08-27T06:41:42.281Z,1660.00
2022-08-27T06:42:42.333Z,1712.00
2022-08-27T06:43:42.256Z,1720.00
2022-08-27T06:44:42.259Z,1768.00
2022-08-27T06:45:42.240Z,1780.00
2022-08-27T06:46:42.309Z,1848.00
2022-08-27T06:47:42.196Z,1952.00
2022-08-27T06:48:42.193Z,2140.00
2022-08-27T06:49:43.467Z,2264.00
2022-08-27T06:50:42.176Z,2328.00
2022-08-27T06:51:42.156Z,2208.00
2022-08-27T06:52:42.145Z,2076.00
2022-08-27T06:53:42.147Z,2032.00
2022-08-27T06:54:42.138Z,2016.00
2022-08-27T06:55:42.108Z,1992.00
2022-08-27T06:56:42.150Z,2016.00
2022-08-27T06:57:42.081Z,2384.00
2022-08-27T06:58:42.077Z,2576.00
2022-08-27T06:59:42.060Z,2588.00
2022-08-27T07:00:44.989Z,2544.00
2022-08-27T07:01:43.096Z,2688.00
2022-08-27T07:02:42.085Z,2736.00
2022-08-27T07:03:42.117Z,2780.00
2022-08-27T07:04:42.011Z,2956.00
2022-08-27T07:05:41.989Z,3188.00
2022-08-27T07:06:41.996Z,3256.00
2022-08-27T07:07:46.692Z,3316.00
2022-08-27T07:08:42.963Z,3652.00
2022-08-27T07:09:41.941Z,3664.00
2022-08-27T07:10:42.055Z,3820.00
2022-08-27T07:11:41.941Z,3812.00
2022-08-27T07:12:41.921Z,3508.00
2022-08-27T07:13:41.903Z,3832.00
2022-08-27T07:14:41.902Z,3972.00
2022-08-27T07:15:41.928Z,3996.00
2022-08-27T07:16:41.882Z,4052.00
2022-08-27T07:17:41.965Z,4024.00
2022-08-27T07:18:41.834Z,4380.00
2022-08-27T07:19:41.872Z,4660.00
2022-08-27T07:20:41.836Z,4640.00
2022-08-27T07:21:41.833Z,4252.00
2022-08-27T07:22:41.804Z,4096.00
2022-08-27T07:23:41.794Z,4280.00
2022-08-27T07:24:41.787Z,4248.00
2022-08-27T07:25:41.776Z,4208.00
2022-08-27T07:26:41.776Z,4240.00
2022-08-27T07:27:41.745Z,4016.00
2022-08-27T07:28:41.755Z,4016.00
2022-08-27T07:29:41.726Z,3840.00
2022-08-27T07:30:41.744Z,3556.00
2022-08-27T07:31:41.717Z,3680.00
2022-08-27T07:32:41.687Z,4352.00
2022-08-27T07:33:45.369Z,4680.00
2022-08-27T07:34:42.687Z,4612.00
2022-08-27T07:35:41.659Z,4584.00
2022-08-27T07:36:41.648Z,4816.00
2022-08-27T07:37:41.648Z,4836.00
2022-08-27T07:38:41.627Z,5108.00
2022-08-27T07:39:41.678Z,5492.00
2022-08-27T07:40:41.610Z,5512.00
2022-08-27T07:41:41.620Z,5948.00
2022-08-27T07:42:41.589Z,6504.00
2022-08-27T07:43:41.586Z,6500.00
2022-08-27T07:44:41.562Z,6816.00
2022-08-27T07:45:41.590Z,6396.00
2022-08-27T07:46:45.705Z,6160.00
2022-08-27T07:47:42.573Z,6212.00
2022-08-27T07:48:41.512Z,5972.00
2022-08-27T07:49:41.515Z,4852.00
2022-08-27T07:50:41.503Z,5008.00
2022-08-27T07:51:41.509Z,5168.00
2022-08-27T07:52:41.534Z,5152.00
2022-08-27T07:53:41.495Z,5004.00
2022-08-27T07:54:41.455Z,5516.00
2022-08-27T07:55:41.442Z,5764.00
2022-08-27T07:56:41.447Z,5920.00
2022-08-27T07:57:41.434Z,5340.00
2022-08-27T07:58:41.432Z,5168.00
2022-08-27T07:59:41.397Z,6164.00
2022-08-27T08:00:41.383Z,6764.00
2022-08-27T08:01:41.434Z,7308.00
2022-08-27T08:02:41.414Z,6884.00
2022-08-27T08:03:41.347Z,6192.00
2022-08-27T08:04:41.340Z,6132.00
2022-08-27T08:05:41.327Z,6364.00
2022-08-27T08:06:41.328Z,6544.00
2022-08-27T08:07:41.300Z,5644.00
2022-08-27T08:08:41.300Z,5796.00
2022-08-27T08:09:41.279Z,5988.00
2022-08-27T08:10:41.278Z,6072.00
2022-08-27T08:11:41.272Z,6244.00
2022-08-27T08:12:41.250Z,5812.00
2022-08-27T08:13:41.240Z,5908.00
2022-08-27T08:14:41.241Z,6236.00
2022-08-27T08:15:41.231Z,5916.00
2022-08-27T08:16:41.477Z,5964.00
2022-08-27T08:17:41.193Z,6024.00
2022-08-27T08:18:41.192Z,5972.00
2022-08-27T08:19:41.209Z,6060.00
2022-08-27T08:20:57.458Z,6508.00
2022-08-27T08:21:42.153Z,6416.00
2022-08-27T08:22:41.254Z,6444.00
2022-08-27T08:23:41.134Z,6656.00
2022-08-27T08:24:41.113Z,6504.00
2022-08-27T08:25:41.115Z,6360.00
2022-08-27T08:26:41.144Z,6712.00
2022-08-27T08:27:41.083Z,6840.00
2022-08-27T08:28:41.096Z,6828.00
2022-08-27T08:29:41.085Z,6804.00
2022-08-27T08:30:41.113Z,7012.00
2022-08-27T08:31:41.067Z,7144.00
2022-08-27T08:32:41.059Z,7240.00
2022-08-27T08:33:41.024Z,7492.00
2022-08-27T08:34:41.016Z,7700.00
2022-08-27T08:35:41.321Z,8640.00
2022-08-27T08:36:40.997Z,8656.00
2022-08-27T08:37:41.012Z,8076.00
2022-08-27T08:38:40.997Z,7928.00
2022-08-27T08:39:40.950Z,8444.00
2022-08-27T08:40:40.947Z,8072.00
2022-08-27T08:41:40.958Z,7664.00
2022-08-27T08:42:40.928Z,7596.00
2022-08-27T08:43:40.911Z,7524.00
2022-08-27T08:44:40.920Z,7232.00
2022-08-27T08:45:40.906Z,7080.00
2022-08-27T08:46:40.922Z,7388.00
2022-08-27T08:47:40.917Z,7300.00
2022-08-27T08:48:40.852Z,8008.00
2022-08-27T08:49:40.855Z,8052.00
2022-08-27T08:50:40.833Z,7496.00
2022-08-27T08:51:40.834Z,7412.00
2022-08-27T08:52:40.814Z,7708.00
2022-08-27T08:53:40.805Z,7196.00
2022-08-27T08:54:40.794Z,6436.00
2022-08-27T08:55:40.775Z,6612.00
2022-08-27T08:56:40.775Z,7296.00
2022-08-27T08:57:40.753Z,7704.00
2022-08-27T08:58:40.745Z,7228.00
2022-08-27T08:59:40.734Z,6412.00
2022-08-27T09:00:40.731Z,6800.00
2022-08-27T09:01:40.837Z,7704.00
2022-08-27T09:02:40.708Z,6888.00
2022-08-27T09:03:40.735Z,6464.00
2022-08-27T09:04:40.701Z,6592.00
2022-08-27T09:05:40.685Z,6660.00
2022-08-27T09:06:40.669Z,6492.00
2022-08-27T09:07:40.645Z,6208.00
2022-08-27T09:08:41.957Z,6612.00
2022-08-27T09:09:40.618Z,7176.00
2022-08-27T09:10:40.618Z,8164.00
2022-08-27T09:11:40.620Z,9528.00
2022-08-27T09:12:40.589Z,10100.00
2022-08-27T09:13:40.579Z,10064.00
2022-08-27T09:14:40.575Z,10380.00
2022-08-27T09:15:40.567Z,10236.00
2022-08-27T09:16:40.638Z,9600.00
2022-08-27T09:17:40.551Z,9504.00
2022-08-27T09:18:40.919Z,9048.00
2022-08-27T09:19:40.510Z,8788.00
2022-08-27T09:20:40.503Z,8816.00
2022-08-27T09:21:40.502Z,8580.00
2022-08-27T09:22:40.482Z,8468.00
2022-08-27T09:23:40.502Z,8360.00
2022-08-27T09:24:40.453Z,9172.00
2022-08-27T09:25:40.444Z,8800.00
2022-08-27T09:26:40.435Z,8520.00
2022-08-27T09:27:40.432Z,8300.00
2022-08-27T09:28:40.415Z,7984.00
2022-08-27T09:29:40.395Z,8588.00
2022-08-27T09:30:40.414Z,8136.00
2022-08-27T09:31:40.383Z,7220.00
2022-08-27T09:32:40.384Z,6868.00
2022-08-27T09:33:44.628Z,6640.00
2022-08-27T09:34:41.348Z,6796.00
2022-08-27T09:35:40.346Z,6996.00
2022-08-27T09:36:40.326Z,7692.00
2022-08-27T09:37:40.329Z,7948.00
2022-08-27T09:38:40.417Z,7580.00
2022-08-27T09:39:40.288Z,7908.00
2022-08-27T09:40:40.367Z,8192.00
2022-08-27T09:41:40.317Z,8376.00
2022-08-27T09:42:40.269Z,7840.00
2022-08-27T09:43:40.297Z,7416.00
2022-08-27T09:44:40.240Z,7776.00
2022-08-27T09:45:40.270Z,8008.00
2022-08-27T09:46:40.240Z,7716.00
2022-08-27T09:47:40.210Z,7956.00
2022-08-27T09:48:40.191Z,8304.00
2022-08-27T09:49:40.181Z,7840.00
2022-08-27T09:50:43.504Z,7532.00
2022-08-27T09:51:40.151Z,7572.00
2022-08-27T09:52:40.223Z,7956.00
2022-08-27T09:53:40.147Z,7832.00
2022-08-27T09:54:40.122Z,8136.00
2022-08-27T09:55:40.554Z,8112.00
2022-08-27T09:56:40.103Z,7552.00
2022-08-27T09:57:40.222Z,7484.00
2022-08-27T09:58:40.135Z,8504.00
2022-08-27T09:59:40.065Z,9388.00
2022-08-27T10:00:40.063Z,9912.00
2022-08-27T10:01:40.114Z,10884.00
2022-08-27T10:02:40.055Z,12944.00
2022-08-27T10:03:40.050Z,13700.00
2022-08-27T10:04:50.410Z,14612.00
2022-08-27T10:05:41.005Z,14652.00
2022-08-27T10:06:39.998Z,14312.00
2022-08-27T10:07:40.006Z,14408.00
2022-08-27T10:08:39.983Z,13888.00
2022-08-27T10:09:39.960Z,11664.00
2022-08-27T10:10:40.725Z,10892.00
2022-08-27T10:11:39.938Z,11992.00
2022-08-27T10:12:39.966Z,10972.00
2022-08-27T10:13:39.933Z,9684.00
2022-08-27T10:14:39.915Z,9220.00
2022-08-27T10:15:43.268Z,8496.00
2022-08-27T10:16:39.935Z,7856.00
2022-08-27T10:17:39.882Z,7984.00
2022-08-27T10:18:39.851Z,8492.00
2022-08-27T10:19:39.844Z,8476.00
2022-08-27T10:20:39.842Z,9168.00
2022-08-27T10:21:39.821Z,10060.00
2022-08-27T10:22:39.831Z,8976.00
2022-08-27T10:23:39.804Z,9480.00
2022-08-27T10:24:39.792Z,9472.00
2022-08-27T10:25:39.773Z,9452.00
2022-08-27T10:26:39.770Z,10652.00
2022-08-27T10:27:39.763Z,9316.00
2022-08-27T10:28:39.755Z,10920.00
2022-08-27T10:29:39.735Z,14168.00
2022-08-27T10:30:39.726Z,14464.00
2022-08-27T10:31:39.765Z,14752.00
2022-08-27T10:32:39.715Z,16604.00
2022-08-27T10:33:39.685Z,17000.00
2022-08-27T10:34:39.706Z,16984.00
2022-08-27T10:35:46.792Z,13680.00
2022-08-27T10:36:40.657Z,14024.00
2022-08-27T10:37:40.590Z,15144.00
2022-08-27T10:38:44.438Z,13152.00
2022-08-27T10:39:40.627Z,12824.00
2022-08-27T10:40:39.691Z,13932.00
2022-08-27T10:41:39.600Z,13344.00
2022-08-27T10:42:39.615Z,12656.00
2022-08-27T10:43:39.579Z,12480.00
2022-08-27T10:44:39.580Z,13236.00
2022-08-27T10:45:39.588Z,13388.00
2022-08-27T10:46:39.549Z,15816.00
2022-08-27T10:47:40.550Z,16760.00
2022-08-27T10:48:39.527Z,16464.00
2022-08-27T10:49:39.510Z,16168.00
2022-08-27T10:50:39.521Z,17216.00
2022-08-27T10:51:39.494Z,18944.00
2022-08-27T10:52:39.494Z,22976.00
2022-08-27T10:53:39.463Z,24928.00
2022-08-27T10:54:39.462Z,24160.00
2022-08-27T10:55:39.463Z,22368.00
2022-08-27T10:56:39.442Z,21664.00
2022-08-27T10:57:55.157Z,22304.00
2022-08-27T10:58:40.423Z,23840.00
2022-08-27T10:59:39.394Z,21504.00
2022-08-27T11:00:39.402Z,20736.00
2022-08-27T11:01:39.394Z,19488.00
2022-08-27T11:02:39.437Z,19744.00
2022-08-27T11:03:39.652Z,18208.00
2022-08-27T11:04:39.389Z,17600.00
2022-08-27T11:05:39.344Z,17184.00
2022-08-27T11:06:39.333Z,15048.00
2022-08-27T11:07:39.328Z,13632.00
2022-08-27T11:08:39.315Z,12524.00
2022-08-27T11:09:39.329Z,12800.00
2022-08-27T11:10:39.298Z,14184.00
2022-08-27T11:12:12.685Z,15056.00
2022-08-27T11:12:40.269Z,14128.00
2022-08-27T11:13:39.278Z,14552.00
2022-08-27T11:14:39.249Z,16588.00
2022-08-27T11:15:39.238Z,16636.00
2022-08-27T11:16:43.388Z,17088.00
2022-08-27T11:17:40.220Z,17184.00
2022-08-27T11:18:39.201Z,17120.00
2022-08-27T11:19:39.192Z,16656.00
2022-08-27T11:20:39.172Z,17440.00
2022-08-27T11:21:39.169Z,18368.00
2022-08-27T11:22:39.183Z,19328.00
2022-08-27T11:23:39.152Z,21792.00
2022-08-27T11:24:39.135Z,23488.00
2022-08-27T11:25:39.133Z,24512.00
2022-08-27T11:26:39.124Z,25536.00
2022-08-27T11:27:39.119Z,27936.00
2022-08-27T11:28:39.118Z,28448.00
2022-08-27T11:29:39.091Z,27616.00
2022-08-27T11:30:39.077Z,24832.00
2022-08-27T11:31:39.091Z,20608.00
2022-08-27T11:32:39.067Z,18464.00
2022-08-27T11:33:42.723Z,16412.00
2022-08-27T11:34:40.030Z,14712.00
2022-08-27T11:35:39.008Z,12644.00
2022-08-27T11:36:39.022Z,11204.00
2022-08-27T11:37:39.028Z,10776.00
2022-08-27T11:38:38.988Z,10872.00
2022-08-27T11:39:38.968Z,11876.00
2022-08-27T11:40:39.037Z,12000.00
2022-08-27T11:41:44.706Z,11612.00
2022-08-27T11:42:39.951Z,11376.00
2022-08-27T11:43:38.931Z,11392.00
2022-08-27T11:44:38.929Z,10752.00
2022-08-27T11:45:38.908Z,10000.00
2022-08-27T11:46:39.024Z,9892.00
2022-08-27T11:47:39.073Z,9336.00
2022-08-27T11:48:38.885Z,8576.00
2022-08-27T11:49:38.863Z,8488.00
2022-08-27T11:50:38.853Z,9172.00
2022-08-27T11:51:38.832Z,9964.00
2022-08-27T11:52:38.856Z,11172.00
2022-08-27T11:53:51.851Z,13576.00
2022-08-27T11:54:39.823Z,15708.00
2022-08-27T11:55:38.804Z,16624.00
2022-08-27T11:56:38.796Z,14996.00
2022-08-27T11:57:38.778Z,12044.00
2022-08-27T11:58:52.826Z,10112.00
2022-08-27T11:59:39.770Z,9576.00
2022-08-27T12:00:38.748Z,9608.00
2022-08-27T12:01:38.742Z,9760.00
2022-08-27T12:02:38.743Z,9116.00
2022-08-27T12:03:38.789Z,9192.00
2022-08-27T12:04:38.783Z,9332.00
2022-08-27T12:05:38.688Z,8932.00
2022-08-27T12:06:38.668Z,8744.00
2022-08-27T12:07:38.669Z,8384.00
2022-08-27T12:08:38.652Z,7776.00
2022-08-27T12:09:38.630Z,7668.00
2022-08-27T12:10:38.629Z,7584.00
2022-08-27T12:11:38.614Z,7320.00
2022-08-27T12:12:38.611Z,7316.00
2022-08-27T12:13:38.597Z,7388.00
2022-08-27T12:14:38.582Z,7432.00
2022-08-27T12:15:38.561Z,7392.00
2022-08-27T12:16:38.593Z,7456.00
2022-08-27T12:17:38.564Z,7792.00
2022-08-27T12:18:38.532Z,8364.00
2022-08-27T12:19:38.528Z,8800.00
2022-08-27T12:20:38.515Z,9124.00
2022-08-27T12:21:38.503Z,9332.00
2022-08-27T12:22:39.646Z,9428.00
2022-08-27T12:23:38.484Z,9428.00
2022-08-27T12:24:38.466Z,8948.00
2022-08-27T12:25:38.478Z,8228.00
2022-08-27T12:26:38.445Z,8076.00
2022-08-27T12:27:38.437Z,8280.00
2022-08-27T12:28:38.455Z,8516.00
2022-08-27T12:29:39.369Z,8904.00
2022-08-27T12:30:39.405Z,9208.00