createdAt,value
2016-04-07T00:00:35.166Z,0
2016-04-07T00:01:35.167Z,0
2016-04-07T00:02:35.186Z,0
2016-04-07T00:03:35.173Z,0
2016-04-07T00:04:35.223Z,0
2016-04-07T00:05:35.210Z,0
2016-04-07T00:06:35.244Z,0
2016-04-07T00:07:35.263Z,0
2016-04-07T00:08:35.422Z,0
2016-04-07T00:09:35.283Z,0
2016-04-07T00:10:35.302Z,0
2016-04-07T00:11:35.305Z,0
2016-04-07T00:12:35.370Z,0
2016-04-07T00:13:35.325Z,0
2016-04-07T00:14:35.391Z,0
2016-04-07T00:15:35.362Z,0
2016-04-07T00:16:35.404Z,0
2016-04-07T00:17:35.436Z,0
2016-04-07T00:18:35.514Z,0
2016-04-07T00:19:35.592Z,0
2016-04-07T00:20:35.499Z,0
2016-04-07T00:21:35.686Z,0
2016-04-07T00:22:35.705Z,0
2016-04-07T00:23:35.988Z,0
2016-04-07T00:24:35.788Z,0
2016-04-07T00:25:35.650Z,0
2016-04-07T00:26:35.835Z,0
2016-04-07T00:27:35.828Z,0
2016-04-07T00:28:35.851Z,0
2016-04-07T00:29:35.908Z,0
2016-04-07T00:30:35.900Z,0
2016-04-07T00:31:35.907Z,0
2016-04-07T00:32:35.927Z,0
2016-04-07T00:33:35.962Z,0
2016-04-07T00:34:35.966Z,0
2016-04-07T00:35:36.034Z,0
2016-04-07T00:36:36.022Z,0
2016-04-07T00:37:36.042Z,0
2016-04-07T00:38:36.389Z,0
2016-04-07T00:39:36.049Z,0
2016-04-07T00:40:36.052Z,0
2016-04-07T00:41:36.087Z,0
2016-04-07T00:42:36.105Z,0
2016-04-07T00:43:36.156Z,0
2016-04-07T00:44:36.127Z,0
2016-04-07T00:45:36.145Z,0
2016-04-07T00:46:36.149Z,0
2016-04-07T00:47:36.010Z,0
2016-04-07T00:48:36.184Z,0
2016-04-07T00:49:36.187Z,0
2016-04-07T00:50:36.253Z,0
2016-04-07T00:51:36.240Z,0
2016-04-07T00:52:36.258Z,0
2016-04-07T00:53:36.339Z,0
2016-04-07T00:54:36.279Z,0
2016-04-07T00:55:36.282Z,0
2016-04-07T00:56:36.316Z,0
2016-04-07T00:57:36.303Z,0
2016-04-07T00:58:36.369Z,0
2016-04-07T00:59:36.371Z,0
2016-04-07T01:00:36.342Z,0
2016-04-07T01:01:36.220Z,0
2016-04-07T01:02:36.395Z,0
2016-04-07T01:03:36.397Z,0
2016-04-07T01:04:36.447Z,0
2016-04-07T01:05:36.434Z,0
2016-04-07T01:06:36.453Z,0
2016-04-07T01:07:36.471Z,0
2016-04-07T01:08:36.552Z,0
2016-04-07T01:09:36.477Z,0
2016-04-07T01:10:36.510Z,0
2016-04-07T01:11:36.529Z,0
2016-04-07T01:12:36.563Z,0
2016-04-07T01:13:36.565Z,0
2016-04-07T01:14:36.568Z,0
2016-04-07T01:15:36.571Z,0
2016-04-07T01:16:36.588Z,0
2016-04-07T01:17:36.606Z,0
2016-04-07T01:18:36.625Z,0
2016-04-07T01:19:36.643Z,0
2016-04-07T01:20:36.646Z,0
2016-04-07T01:21:36.649Z,0
2016-04-07T01:22:36.683Z,0
2016-04-07T01:23:36.623Z,0
2016-04-07T01:24:36.688Z,0
2016-04-07T01:25:36.737Z,0
2016-04-07T01:26:36.725Z,0
2016-04-07T01:27:36.775Z,0
2016-04-07T01:28:36.777Z,0
2016-04-07T01:29:36.764Z,0
2016-04-07T01:30:36.798Z,0
2016-04-07T01:31:36.816Z,0
2016-04-07T01:32:36.819Z,0
2016-04-07T01:33:36.822Z,0
2016-04-07T01:34:36.871Z,0
2016-04-07T01:35:36.874Z,0
2016-04-07T01:36:36.877Z,0
2016-04-07T01:37:36.880Z,0
2016-04-07T01:38:36.898Z,0
2016-04-07T01:39:36.932Z,0
2016-04-07T01:40:36.935Z,0
2016-04-07T01:41:36.968Z,0
2016-04-07T01:42:36.971Z,0
2016-04-07T01:43:36.974Z,0
2016-04-07T01:44:36.993Z,0
2016-04-07T01:45:37.026Z,0
2016-04-07T01:46:37.029Z,0
2016-04-07T01:47:37.046Z,0
2016-04-07T01:48:37.065Z,0
2016-04-07T01:49:37.068Z,0
2016-04-07T01:50:37.071Z,0
2016-04-07T01:51:37.104Z,0
2016-04-07T01:52:37.107Z,0
2016-04-07T01:53:37.173Z,0
2016-04-07T01:54:37.144Z,0
2016-04-07T01:55:37.147Z,0
2016-04-07T01:56:37.196Z,0
2016-04-07T01:57:37.183Z,0
2016-04-07T01:58:37.186Z,0
2016-04-07T01:59:37.188Z,0
2016-04-07T02:00:37.238Z,0
2016-04-07T02:01:37.225Z,0
2016-04-07T02:02:37.275Z,0
2016-04-07T02:03:37.261Z,0
2016-04-07T02:04:37.264Z,0
2016-04-07T02:05:37.299Z,0
2016-04-07T02:06:51.410Z,0
2016-04-07T02:07:37.319Z,0
2016-04-07T02:08:37.338Z,0
2016-04-07T02:09:37.356Z,0
2016-04-07T02:10:37.359Z,0
2016-04-07T02:11:37.377Z,0
2016-04-07T02:12:37.379Z,0
2016-04-07T02:13:37.430Z,0
2016-04-07T02:14:37.416Z,0
2016-04-07T02:15:37.435Z,0
2016-04-07T02:16:37.438Z,0
2016-04-07T02:17:37.471Z,0
2016-04-07T02:18:37.474Z,0
2016-04-07T02:19:37.477Z,0
2016-04-07T02:20:37.495Z,0
2016-04-07T02:21:37.513Z,0
2016-04-07T02:22:37.532Z,0
2016-04-07T02:23:37.565Z,0
2016-04-07T02:24:37.584Z,0
2016-04-07T02:25:37.571Z,0
2016-04-07T02:26:37.590Z,0
2016-04-07T02:27:37.576Z,0
2016-04-07T02:28:37.611Z,0
2016-04-07T02:29:37.629Z,0
2016-04-07T02:30:37.632Z,0
2016-04-07T02:31:37.650Z,0
2016-04-07T02:32:37.699Z,0
2016-04-07T02:33:37.655Z,0
2016-04-07T02:34:37.673Z,0
2016-04-07T02:35:37.692Z,0
2016-04-07T02:36:37.726Z,0
2016-04-07T02:37:37.760Z,0
2016-04-07T02:38:37.746Z,0
2016-04-07T02:39:37.765Z,0
2016-04-07T02:40:37.611Z,0
2016-04-07T02:41:37.816Z,0
2016-04-07T02:42:37.804Z,0
2016-04-07T02:43:37.822Z,0
2016-04-07T02:44:37.075Z,0
2016-04-07T02:45:37.859Z,0
2016-04-07T02:46:37.862Z,0
2016-04-07T02:47:37.896Z,0
2016-04-07T02:48:37.883Z,0
2016-04-07T02:49:37.901Z,0
2016-04-07T02:50:37.920Z,0
2016-04-07T02:51:37.923Z,0
2016-04-07T02:52:37.956Z,0
2016-04-07T02:53:37.974Z,0
2016-04-07T02:54:37.993Z,0
2016-04-07T02:55:37.996Z,0
2016-04-07T02:56:37.998Z,0
2016-04-07T02:57:38.017Z,0
2016-04-07T02:58:38.034Z,0
2016-04-07T02:59:38.022Z,0
2016-04-07T03:00:38.056Z,0
2016-04-07T03:01:38.106Z,0
2016-04-07T03:02:38.077Z,0
2016-04-07T03:03:38.080Z,0
2016-04-07T03:04:38.098Z,0
2016-04-07T03:05:38.117Z,0
2016-04-07T03:06:38.134Z,0
2016-04-07T03:07:38.137Z,0
2016-04-07T03:08:38.172Z,0
2016-04-07T03:09:38.174Z,0
2016-04-07T03:10:38.192Z,0
2016-04-07T03:11:38.195Z,0
2016-04-07T03:12:38.198Z,0
2016-04-07T03:13:38.231Z,0
2016-04-07T03:14:38.249Z,0
2016-04-07T03:15:38.268Z,0
2016-04-07T03:16:38.271Z,0
2016-04-07T03:17:38.288Z,0
2016-04-07T03:18:38.291Z,0
2016-04-07T03:19:38.325Z,0
2016-04-07T03:20:38.329Z,0
2016-04-07T03:21:38.346Z,0
2016-04-07T03:22:38.381Z,0
2016-04-07T03:23:38.383Z,0
2016-04-07T03:24:38.401Z,0
2016-04-07T03:25:38.404Z,0
2016-04-07T03:26:38.407Z,0
2016-04-07T03:27:38.425Z,0
2016-04-07T03:28:38.443Z,0
2016-04-07T03:29:38.493Z,0
2016-04-07T03:30:38.511Z,0
2016-04-07T03:31:38.467Z,0
2016-04-07T03:32:38.501Z,0
2016-04-07T03:33:38.504Z,0
2016-04-07T03:34:38.522Z,0
2016-04-07T03:35:38.541Z,0
2016-04-07T03:36:38.575Z,0
2016-04-07T03:37:38.578Z,0
2016-04-07T03:38:38.595Z,0
2016-04-07T03:39:38.614Z,0
2016-04-07T03:40:38.617Z,0
2016-04-07T03:41:38.619Z,0
2016-04-07T03:42:38.638Z,0
2016-04-07T03:43:38.671Z,0
2016-04-07T03:44:38.691Z,0
2016-04-07T03:45:38.677Z,0
2016-04-07T03:46:38.711Z,0
2016-04-07T03:47:38.714Z,0
2016-04-07T03:48:38.715Z,0
2016-04-07T03:49:38.734Z,0
2016-04-07T03:50:38.752Z,0
2016-04-07T03:51:38.802Z,0
2016-04-07T03:52:38.789Z,0
2016-04-07T03:53:38.808Z,0
2016-04-07T03:54:38.827Z,0
2016-04-07T03:55:38.813Z,0
2016-04-07T03:56:38.847Z,0
2016-04-07T03:57:38.896Z,0
2016-04-07T03:58:38.868Z,0
2016-04-07T03:59:38.886Z,0
2016-04-07T04:00:38.904Z,0
2016-04-07T04:01:38.939Z,0
2016-04-07T04:02:38.925Z,0
2016-04-07T04:03:38.959Z,0
2016-04-07T04:04:38.994Z,0
2016-04-07T04:05:38.997Z,0
2016-04-07T04:06:39.030Z,0
2016-04-07T04:07:39.017Z,0
2016-04-07T04:08:39.036Z,0
2016-04-07T04:09:39.054Z,0
2016-04-07T04:10:39.041Z,0
2016-04-07T04:11:39.122Z,0
2016-04-07T04:12:39.078Z,0
2016-04-07T04:13:39.080Z,0
2016-04-07T04:14:39.099Z,0
2016-04-07T04:15:39.117Z,0
2016-04-07T04:16:39.119Z,0
2016-04-07T04:17:39.169Z,0
2016-04-07T04:18:39.157Z,0
2016-04-07T04:19:39.175Z,0
2016-04-07T04:20:39.224Z,0
2016-04-07T04:21:39.211Z,0
2016-04-07T04:22:39.214Z,0
2016-04-07T04:23:39.216Z,0
2016-04-07T04:24:39.251Z,0
2016-04-07T04:25:39.269Z,0
2016-04-07T04:26:39.287Z,0
2016-04-07T04:27:39.290Z,0
2016-04-07T04:28:39.309Z,0
2016-04-07T04:29:39.327Z,0
2016-04-07T04:30:39.328Z,0
2016-04-07T04:31:39.347Z,0
2016-04-07T04:32:39.350Z,0
2016-04-07T04:33:39.384Z,0
2016-04-07T04:34:39.387Z,0
2016-04-07T04:35:39.420Z,0
2016-04-07T04:36:39.455Z,0
2016-04-07T04:37:39.410Z,0
2016-04-07T04:38:39.428Z,0
2016-04-07T04:39:39.447Z,0
2016-04-07T04:40:39.466Z,0
2016-04-07T04:41:39.515Z,0
2016-04-07T04:42:39.502Z,0
2016-04-07T04:43:39.519Z,0
2016-04-07T04:44:39.522Z,0
2016-04-07T04:45:39.557Z,0
2016-04-07T04:46:39.560Z,0
2016-04-07T04:47:39.593Z,0
2016-04-07T04:48:39.580Z,0
2016-04-07T04:49:39.615Z,0
2016-04-07T04:50:39.633Z,0
2016-04-07T04:51:39.635Z,0
2016-04-07T04:52:39.654Z,0
2016-04-07T04:53:39.688Z,0
2016-04-07T04:54:39.660Z,0
2016-04-07T04:55:39.709Z,0
2016-04-07T04:56:39.712Z,0
2016-04-07T04:57:39.699Z,0
2016-04-07T04:58:39.732Z,0
2016-04-07T04:59:39.751Z,0
2016-04-07T05:00:39.753Z,0
2016-04-07T05:01:39.787Z,0
2016-04-07T05:02:39.806Z,0
2016-04-07T05:03:39.809Z,0
2016-04-07T05:04:39.842Z,0
2016-04-07T05:05:39.829Z,0
2016-04-07T05:06:39.848Z,0
2016-04-07T05:07:39.851Z,0
2016-04-07T05:08:39.853Z,0
2016-04-07T05:09:39.934Z,0
2016-04-07T05:10:39.905Z,0
2016-04-07T05:11:39.924Z,0
2016-04-07T05:12:39.942Z,0
2016-04-07T05:13:39.960Z,0
2016-04-07T05:14:39.964Z,0
2016-04-07T05:15:39.966Z,0
2016-04-07T05:16:40.000Z,0
2016-04-07T05:17:40.033Z,0
2016-04-07T05:18:40.052Z,0
2016-04-07T05:19:40.055Z,0
2016-04-07T05:20:40.041Z,0
2016-04-07T05:21:40.060Z,0
2016-04-07T05:22:40.079Z,0
2016-04-07T05:23:40.096Z,0
2016-04-07T05:24:40.130Z,0
2016-04-07T05:25:40.117Z,0
2016-04-07T05:26:40.135Z,0
2016-04-07T05:27:40.138Z,0
2016-04-07T05:28:40.173Z,0
2016-04-07T05:29:40.160Z,0
2016-04-07T05:30:40.178Z,0
2016-04-07T05:31:40.228Z,0
2016-04-07T05:32:40.214Z,0
2016-04-07T05:33:40.248Z,5
2016-04-07T05:34:40.251Z,5
2016-04-07T05:35:40.270Z,5
2016-04-07T05:36:40.272Z,5
2016-04-07T05:37:40.275Z,5
2016-04-07T05:38:40.309Z,5
2016-04-07T05:39:40.359Z,5
2016-04-07T05:40:40.345Z,5
2016-04-07T05:41:40.364Z,5
2016-04-07T05:42:40.366Z,5
2016-04-07T05:43:40.385Z,5
2016-04-07T05:44:40.403Z,5
2016-04-07T05:45:40.422Z,5
2016-04-07T05:46:40.424Z,5
2016-04-07T05:47:40.474Z,5
2016-04-07T05:48:40.461Z,5
2016-04-07T05:49:40.480Z,5
2016-04-07T05:50:40.482Z,5
2016-04-07T05:51:40.500Z,5
2016-04-07T05:52:40.535Z,5
2016-04-07T05:53:40.537Z,5
2016-04-07T05:54:40.555Z,5
2016-04-07T05:55:40.558Z,10
2016-04-07T05:56:40.592Z,10
2016-04-07T05:57:40.594Z,10
2016-04-07T05:58:40.628Z,10
2016-04-07T05:59:40.631Z,10
2016-04-07T06:00:40.634Z,10
2016-04-07T06:01:40.667Z,10
2016-04-07T06:02:40.686Z,10
2016-04-07T06:03:40.704Z,10
2016-04-07T06:04:40.707Z,10
2016-04-07T06:05:40.709Z,10
2016-04-07T06:06:40.712Z,15
2016-04-07T06:07:40.620Z,15
2016-04-07T06:08:40.753Z,15
2016-04-07T06:09:40.756Z,15
2016-04-07T06:10:40.791Z,15
2016-04-07T06:11:40.637Z,15
2016-04-07T06:12:40.811Z,15
2016-04-07T06:13:40.830Z,15
2016-04-07T06:14:40.833Z,15
2016-04-07T06:15:40.850Z,15
2016-04-07T06:16:40.885Z,15
2016-04-07T06:17:40.903Z,20
2016-04-07T06:18:40.905Z,20
2016-04-07T06:19:55.033Z,20
2016-04-07T06:20:40.927Z,20
2016-04-07T06:21:40.961Z,20
2016-04-07T06:22:40.994Z,20
2016-04-07T06:23:40.982Z,20
2016-04-07T06:24:41.031Z,20
2016-04-07T06:25:41.002Z,20
2016-04-07T06:26:41.036Z,20
2016-04-07T06:27:41.054Z,20
2016-04-07T06:28:41.057Z,25
2016-04-07T06:29:41.076Z,25
2016-04-07T06:30:41.094Z,20
2016-04-07T06:31:41.097Z,20
2016-04-07T06:32:41.115Z,20
2016-04-07T06:33:41.148Z,20
2016-04-07T06:34:41.136Z,20
2016-04-07T06:35:41.170Z,20
2016-04-07T06:36:41.189Z,20
2016-04-07T06:37:41.191Z,25
2016-04-07T06:38:41.209Z,25
2016-04-07T06:39:41.227Z,25
2016-04-07T06:40:41.247Z,25
2016-04-07T06:41:41.249Z,25
2016-04-07T06:42:41.377Z,20
2016-04-07T06:43:41.301Z,20
2016-04-07T06:44:41.304Z,20
2016-04-07T06:45:41.322Z,20
2016-04-07T06:46:41.340Z,20
2016-04-07T06:47:41.358Z,20
2016-04-07T06:48:41.361Z,20
2016-04-07T06:49:41.396Z,25
2016-04-07T06:50:41.399Z,25
2016-04-07T06:51:41.416Z,25
2016-04-07T06:52:41.435Z,25
2016-04-07T06:53:41.421Z,25
2016-04-07T06:54:41.455Z,25
2016-04-07T06:55:41.457Z,25
2016-04-07T06:56:41.476Z,25
2016-04-07T06:57:41.510Z,25
2016-04-07T06:58:41.545Z,25
2016-04-07T06:59:41.548Z,25
2016-04-07T07:00:41.550Z,25
2016-04-07T07:01:41.584Z,30
2016-04-07T07:02:41.570Z,30
2016-04-07T07:03:41.589Z,30
2016-04-07T07:04:41.623Z,35
2016-04-07T07:05:41.610Z,35
2016-04-07T07:06:41.629Z,40
2016-04-07T07:07:41.662Z,40
2016-04-07T07:08:41.665Z,40
2016-04-07T07:09:41.731Z,40
2016-04-07T07:10:41.702Z,40
2016-04-07T07:11:41.720Z,35
2016-04-07T07:12:41.738Z,35
2016-04-07T07:13:41.756Z,35
2016-04-07T07:14:41.759Z,35
2016-04-07T07:15:41.809Z,40
2016-04-07T07:16:41.781Z,40
2016-04-07T07:17:41.830Z,40
2016-04-07T07:18:41.817Z,40
2016-04-07T07:19:41.851Z,40
2016-04-07T07:20:41.885Z,40
2016-04-07T07:21:41.888Z,40
2016-04-07T07:22:41.890Z,40
2016-04-07T07:23:41.908Z,40
2016-04-07T07:24:41.989Z,40
2016-04-07T07:25:41.929Z,40
2016-04-07T07:26:41.948Z,40
2016-04-07T07:27:41.982Z,40
2016-04-07T07:28:41.985Z,40
2016-04-07T07:29:42.018Z,40
2016-04-07T07:30:41.990Z,45
2016-04-07T07:31:42.023Z,45
2016-04-07T07:32:41.746Z,45
2016-04-07T07:33:41.769Z,45
2016-04-07T07:34:41.928Z,45
2016-04-07T07:35:41.946Z,50
2016-04-07T07:36:42.137Z,50
2016-04-07T07:37:42.171Z,50
2016-04-07T07:38:42.158Z,45
2016-04-07T07:39:42.493Z,45
2016-04-07T07:40:42.168Z,45
2016-04-07T07:41:42.186Z,45
2016-04-07T07:42:42.236Z,45
2016-04-07T07:43:42.786Z,50
2016-04-07T07:44:42.256Z,50
2016-04-07T07:45:42.291Z,55
2016-04-07T07:46:42.012Z,55
2016-04-07T07:47:42.140Z,55
2016-04-07T07:48:42.300Z,55
2016-04-07T07:49:43.161Z,55
2016-04-07T07:50:42.367Z,50
2016-04-07T07:51:42.400Z,50
2016-04-07T07:52:42.403Z,50
2016-04-07T07:53:42.405Z,50
2016-04-07T07:54:42.799Z,50
2016-04-07T07:55:42.427Z,50
2016-04-07T07:56:42.445Z,50
2016-04-07T07:57:42.307Z,50
2016-04-07T07:58:42.466Z,50
2016-04-07T07:59:42.532Z,50
2016-04-07T08:00:42.504Z,50
2016-04-07T08:01:42.552Z,55
2016-04-07T08:02:42.696Z,55
2016-04-07T08:03:42.402Z,55
2016-04-07T08:04:42.576Z,55
2016-04-07T08:05:42.595Z,60
2016-04-07T08:06:42.612Z,60
2016-04-07T08:07:42.631Z,65
2016-04-07T08:08:42.665Z,65
2016-04-07T08:09:42.778Z,70
2016-04-07T08:10:42.702Z,75
2016-04-07T08:11:42.517Z,70
2016-04-07T08:12:42.567Z,65
2016-04-07T08:13:42.803Z,60
2016-04-07T08:14:42.744Z,55
2016-04-07T08:15:42.840Z,55
2016-04-07T08:16:42.812Z,50
2016-04-07T08:17:42.800Z,50
2016-04-07T08:18:42.833Z,50
2016-04-07T08:19:42.820Z,50
2016-04-07T08:20:42.885Z,50
2016-04-07T08:21:42.919Z,50
2016-04-07T08:22:42.859Z,50
2016-04-07T08:23:42.908Z,50
2016-04-07T08:24:42.802Z,50
2016-04-07T08:25:42.913Z,45
2016-04-07T08:26:42.948Z,45
2016-04-07T08:27:42.951Z,45
2016-04-07T08:28:43.000Z,50
2016-04-07T08:29:43.410Z,50
2016-04-07T08:30:43.006Z,45
2016-04-07T08:31:43.024Z,45
2016-04-07T08:32:43.043Z,45
2016-04-07T08:33:43.092Z,50
2016-04-07T08:34:43.110Z,50
2016-04-07T08:35:43.128Z,50
2016-04-07T08:36:43.194Z,50
2016-04-07T08:37:43.183Z,50
2016-04-07T08:38:43.153Z,55
2016-04-07T08:39:43.063Z,55
2016-04-07T08:40:43.174Z,55
2016-04-07T08:41:43.177Z,55
2016-04-07T08:42:43.195Z,55
2016-04-07T08:43:43.213Z,55
2016-04-07T08:44:43.247Z,50
2016-04-07T08:45:43.282Z,50
2016-04-07T08:46:43.300Z,50
2016-04-07T08:47:43.318Z,50
2016-04-07T08:48:43.337Z,50
2016-04-07T08:49:43.229Z,50
2016-04-07T08:50:43.373Z,50
2016-04-07T08:51:43.375Z,50
2016-04-07T08:52:43.409Z,50
2016-04-07T08:53:43.412Z,50
2016-04-07T08:54:43.462Z,50
2016-04-07T08:55:43.214Z,50
2016-04-07T08:56:43.467Z,50
2016-04-07T08:57:43.486Z,50
2016-04-07T08:58:43.503Z,45
2016-04-07T08:59:43.522Z,45
2016-04-07T09:00:43.525Z,45
2016-04-07T09:01:43.559Z,45
2016-04-07T09:02:43.562Z,45
2016-04-07T09:03:43.580Z,45
2016-04-07T09:04:43.614Z,45
2016-04-07T09:05:43.600Z,45
2016-04-07T09:06:43.635Z,45
2016-04-07T09:08:15.280Z,45
2016-04-07T09:08:43.671Z,45
2016-04-07T09:09:43.705Z,45
2016-04-07T09:10:43.708Z,45
2016-04-07T09:11:43.757Z,50
2016-04-07T09:12:43.730Z,45
2016-04-07T09:13:43.810Z,45
2016-04-07T09:14:43.750Z,45
2016-04-07T09:15:43.799Z,45
2016-04-07T09:16:43.818Z,45
2016-04-07T09:17:43.805Z,45
2016-04-07T09:18:43.948Z,45
2016-04-07T09:19:43.873Z,50
2016-04-07T09:20:43.875Z,50
2016-04-07T09:21:43.894Z,50
2016-04-07T09:22:43.920Z,50
2016-04-07T09:23:43.991Z,50
2016-04-07T09:24:44.076Z,50
2016-04-07T09:25:44.084Z,55
2016-04-07T09:26:44.154Z,50
2016-04-07T09:27:44.225Z,50
2016-04-07T09:28:44.211Z,50
2016-04-07T09:29:44.226Z,50
2016-04-07T09:30:44.273Z,50
2016-04-07T09:31:44.305Z,50
2016-04-07T09:32:44.331Z,50
2016-04-07T09:33:44.353Z,50
2016-04-07T09:34:44.407Z,50
2016-04-07T09:35:44.414Z,45
2016-04-07T09:36:44.422Z,45
2016-04-07T09:37:44.427Z,45
2016-04-07T09:38:44.463Z,45
2016-04-07T09:39:44.484Z,45
2016-04-07T09:40:44.505Z,45
2016-04-07T09:41:44.509Z,45
2016-04-07T09:42:44.559Z,45
2016-04-07T09:43:44.594Z,45
2016-04-07T09:44:44.582Z,45
2016-04-07T09:45:44.429Z,45
2016-04-07T09:46:44.604Z,45
2016-04-07T09:47:44.622Z,45
2016-04-07T09:48:44.641Z,45
2016-04-07T09:49:44.706Z,45
2016-04-07T09:50:44.756Z,45
2016-04-07T09:51:44.680Z,45
2016-04-07T09:52:44.683Z,45
2016-04-07T09:53:44.716Z,45
2016-04-07T09:54:44.751Z,45
2016-04-07T09:55:44.801Z,45
2016-04-07T09:56:44.788Z,45
2016-04-07T09:57:44.821Z,45
2016-04-07T09:58:44.840Z,45
2016-04-07T09:59:44.827Z,45
2016-04-07T10:00:44.829Z,45
2016-04-07T10:01:44.863Z,45
2016-04-07T10:02:44.881Z,45
2016-04-07T10:03:44.868Z,45
2016-04-07T10:04:44.918Z,45
2016-04-07T10:05:44.937Z,45
2016-04-07T10:06:44.971Z,45
2016-04-07T10:07:44.959Z,45
2016-04-07T10:08:44.991Z,45
2016-04-07T10:09:45.009Z,50
2016-04-07T10:10:45.028Z,50
2016-04-07T10:11:45.078Z,50
2016-04-07T10:12:45.096Z,55
2016-04-07T10:13:45.067Z,55
2016-04-07T10:14:45.086Z,55
2016-04-07T10:15:45.104Z,60
2016-04-07T10:16:45.139Z,60
2016-04-07T10:17:45.141Z,60
2016-04-07T10:18:45.159Z,65
2016-04-07T10:19:45.225Z,70
2016-04-07T10:20:45.196Z,70
2016-04-07T10:21:45.199Z,70
2016-04-07T10:22:45.216Z,65
2016-04-07T10:23:45.236Z,65
2016-04-07T10:24:45.254Z,60
2016-04-07T10:25:45.303Z,60
2016-04-07T10:26:45.306Z,60
2016-04-07T10:27:45.324Z,60
2016-04-07T10:28:45.343Z,60
2016-04-07T10:29:45.345Z,65
2016-04-07T10:30:45.363Z,65
2016-04-07T10:31:45.412Z,65
2016-04-07T10:32:45.431Z,60
2016-04-07T10:33:45.434Z,60
2016-04-07T10:34:45.452Z,60
2016-04-07T10:35:45.596Z,60
2016-04-07T10:36:45.473Z,60
2016-04-07T10:37:45.492Z,65
2016-04-07T10:38:45.509Z,65
2016-04-07T10:39:45.512Z,70
2016-04-07T10:40:45.592Z,70
2016-04-07T10:41:45.549Z,75
2016-04-07T10:42:45.583Z,80
2016-04-07T10:43:45.586Z,85
2016-04-07T10:44:45.604Z,90
2016-04-07T10:45:45.623Z,85
2016-04-07T10:46:45.656Z,85
2016-04-07T10:47:45.675Z,85
2016-04-07T10:48:45.694Z,85
2016-04-07T10:49:45.711Z,85
2016-04-07T10:50:45.730Z,85
2016-04-07T10:51:45.748Z,90
2016-04-07T10:52:45.751Z,90
2016-04-07T10:53:45.769Z,95
2016-04-07T10:54:45.819Z,95
2016-04-07T10:55:45.805Z,95
2016-04-07T10:56:45.840Z,95
2016-04-07T10:57:45.858Z,100
2016-04-07T10:58:45.860Z,100
2016-04-07T10:59:45.879Z,100
2016-04-07T11:00:45.896Z,100
2016-04-07T11:01:45.915Z,100
2016-04-07T11:02:45.965Z,100
2016-04-07T11:03:46.296Z,95
2016-04-07T11:04:45.987Z,95
2016-04-07T11:05:46.004Z,90
2016-04-07T11:06:46.023Z,90
2016-04-07T11:07:46.072Z,90
2016-04-07T11:08:46.059Z,90
2016-04-07T11:09:46.061Z,90
2016-04-07T11:10:46.080Z,85
2016-04-07T11:11:46.130Z,85
2016-04-07T11:12:46.148Z,80
2016-04-07T11:13:46.151Z,80
2016-04-07T11:14:46.139Z,80
2016-04-07T11:15:46.187Z,80
2016-04-07T11:16:46.206Z,75
2016-04-07T11:17:46.427Z,70
2016-04-07T11:18:46.258Z,70
2016-04-07T11:19:46.589Z,70
2016-04-07T11:20:46.264Z,70
2016-04-07T11:21:46.298Z,70
2016-04-07T11:22:46.300Z,70
2016-04-07T11:23:46.334Z,75
2016-04-07T11:24:46.336Z,80
2016-04-07T11:25:46.371Z,80
2016-04-07T11:26:46.404Z,80
2016-04-07T11:27:46.423Z,75
2016-04-07T11:28:46.426Z,85
2016-04-07T11:29:46.444Z,95
2016-04-07T11:30:46.463Z,95
2016-04-07T11:31:46.480Z,90
2016-04-07T11:32:46.343Z,85
2016-04-07T11:33:46.518Z,90
2016-04-07T11:34:46.567Z,90
2016-04-07T11:35:46.554Z,90
2016-04-07T11:36:47.276Z,85
2016-04-07T11:37:46.590Z,80
2016-04-07T11:38:46.624Z,80
2016-04-07T11:39:46.643Z,75
2016-04-07T11:40:46.662Z,70
2016-04-07T11:41:46.679Z,70
2016-04-07T11:42:46.745Z,65
2016-04-07T11:43:46.732Z,65
2016-04-07T11:44:46.750Z,65
2016-04-07T11:45:46.768Z,60
2016-04-07T11:46:46.803Z,60
2016-04-07T11:47:46.789Z,60
2016-04-07T11:48:46.839Z,60
2016-04-07T11:49:46.858Z,55
2016-04-07T11:50:46.860Z,55
2016-04-07T11:51:46.863Z,55
2016-04-07T11:52:46.881Z,55
2016-04-07T11:53:46.961Z,55
2016-04-07T11:54:46.949Z,55
2016-04-07T11:55:46.952Z,55
2016-04-07T11:56:47.002Z,55
2016-04-07T11:57:46.847Z,55
2016-04-07T11:58:47.007Z,60
2016-04-07T11:59:47.103Z,60
2016-04-07T12:00:47.058Z,60
2016-04-07T12:01:47.061Z,65
2016-04-07T12:02:47.080Z,60
2016-04-07T12:03:47.113Z,60
2016-04-07T12:04:47.148Z,60
2016-04-07T12:05:47.151Z,55
2016-04-07T12:06:47.153Z,55
2016-04-07T12:07:47.187Z,55
2016-04-07T12:08:47.190Z,55
2016-04-07T12:09:47.239Z,55
2016-04-07T12:10:47.242Z,55
2016-04-07T12:11:47.275Z,60
2016-04-07T12:12:47.262Z,60
2016-04-07T12:13:47.328Z,60
2016-04-07T12:14:47.331Z,60
2016-04-07T12:15:47.318Z,60
2016-04-07T12:16:47.351Z,60
2016-04-07T12:17:47.401Z,65
2016-04-07T12:18:47.403Z,65
2016-04-07T12:19:47.422Z,60
2016-04-07T12:20:47.425Z,60
2016-04-07T12:21:47.583Z,60
2016-04-07T12:22:47.461Z,60
2016-04-07T12:23:47.494Z,60
2016-04-07T12:24:47.372Z,60
2016-04-07T12:25:47.532Z,60
2016-04-07T12:26:47.582Z,55
2016-04-07T12:27:47.585Z,55
2016-04-07T12:28:47.587Z,55
2016-04-07T12:29:47.605Z,60
2016-04-07T12:30:47.639Z,60
2016-04-07T12:31:47.657Z,60
2016-04-07T12:32:47.660Z,60
2016-04-07T12:33:47.912Z,60
2016-04-07T12:34:47.696Z,60
2016-04-07T12:35:47.715Z,55
2016-04-07T12:36:47.749Z,55
2016-04-07T12:37:47.877Z,55
2016-04-07T12:38:47.832Z,55
2016-04-07T12:39:47.788Z,55
2016-04-07T12:40:47.806Z,55
2016-04-07T12:41:47.856Z,55
2016-04-07T12:42:47.875Z,55
2016-04-07T12:43:47.878Z,55
2016-04-07T12:44:47.896Z,50
2016-04-07T12:45:47.914Z,50
2016-04-07T12:46:47.979Z,50
2016-04-07T12:47:47.966Z,50
2016-04-07T12:48:48.594Z,50
2016-04-07T12:49:48.314Z,50
2016-04-07T12:50:48.224Z,50
2016-04-07T12:51:48.836Z,50
2016-04-07T12:52:48.260Z,50
2016-04-07T12:53:48.233Z,50
2016-04-07T12:54:48.094Z,50
2016-04-07T12:55:48.113Z,50
2016-04-07T12:56:48.150Z,50
2016-04-07T12:57:48.152Z,45
2016-04-07T12:58:48.171Z,45
2016-04-07T12:59:48.173Z,45
2016-04-07T13:00:48.191Z,50
2016-04-07T13:01:48.241Z,50
2016-04-07T13:02:48.244Z,50
2016-04-07T13:03:48.293Z,50
2016-04-07T13:04:48.280Z,55
2016-04-07T13:05:48.315Z,60
2016-04-07T13:06:48.317Z,60
2016-04-07T13:07:48.179Z,60
2016-04-07T13:08:48.354Z,55
2016-04-07T13:09:48.371Z,55
2016-04-07T13:10:48.421Z,60
2016-04-07T13:11:48.424Z,55
2016-04-07T13:12:48.458Z,60
2016-04-07T13:13:48.477Z,60
2016-04-07T13:14:48.464Z,60
2016-04-07T13:15:48.529Z,60
2016-04-07T13:16:48.515Z,60
2016-04-07T13:17:49.112Z,60
2016-04-07T13:18:49.067Z,55
2016-04-07T13:19:48.977Z,55
2016-04-07T13:20:48.730Z,55
2016-04-07T13:21:48.653Z,55
2016-04-07T13:22:48.626Z,55
2016-04-07T13:23:48.659Z,55
2016-04-07T13:24:48.662Z,50
2016-04-07T13:25:48.697Z,50
2016-04-07T13:26:48.699Z,55
2016-04-07T13:27:48.707Z,55
2016-04-07T13:28:48.740Z,50
2016-04-07T13:29:48.758Z,50
2016-04-07T13:30:48.777Z,45
2016-04-07T13:31:48.796Z,45
2016-04-07T13:32:48.830Z,45
2016-04-07T13:33:48.863Z,45
2016-04-07T13:34:48.835Z,45
2016-04-07T13:35:48.853Z,45
2016-04-07T13:36:48.887Z,45
2016-04-07T13:37:48.936Z,45
2016-04-07T13:38:48.923Z,45
2016-04-07T13:39:48.957Z,45
2016-04-07T13:40:48.992Z,40
2016-04-07T13:41:48.979Z,40
2016-04-07T13:42:48.981Z,40
2016-04-07T13:44:03.109Z,40
2016-04-07T13:44:48.862Z,35
2016-04-07T13:45:49.051Z,35
2016-04-07T13:46:49.054Z,35
2016-04-07T13:47:49.088Z,30
2016-04-07T13:48:49.122Z,30
2016-04-07T13:49:49.141Z,30
2016-04-07T13:50:49.144Z,30
2016-04-07T13:51:49.161Z,30
2016-04-07T13:52:49.195Z,30
2016-04-07T13:53:49.214Z,30
2016-04-07T13:54:49.217Z,25
2016-04-07T13:55:49.235Z,25
2016-04-07T13:56:49.331Z,25
2016-04-07T13:57:49.271Z,25
2016-04-07T13:58:49.274Z,25
2016-04-07T13:59:49.293Z,25
2016-04-07T14:00:49.311Z,25
2016-04-07T14:01:49.345Z,20
2016-04-07T14:02:49.379Z,20
2016-04-07T14:03:49.382Z,20
2016-04-07T14:04:49.431Z,20
2016-04-07T14:05:49.402Z,20
2016-04-07T14:06:49.451Z,20
2016-04-07T14:07:49.454Z,20
2016-04-07T14:08:49.473Z,15
2016-04-07T14:09:49.490Z,15
2016-04-07T14:10:49.744Z,15
2016-04-07T14:11:49.528Z,15
2016-04-07T14:12:49.562Z,15
2016-04-07T14:13:50.315Z,15
2016-04-07T14:14:49.629Z,15
2016-04-07T14:15:49.586Z,15
2016-04-07T14:16:49.619Z,15
2016-04-07T14:17:49.653Z,15
2016-04-07T14:18:49.655Z,15
2016-04-07T14:19:49.705Z,15
2016-04-07T14:20:49.677Z,15
2016-04-07T14:21:49.695Z,15
2016-04-07T14:22:49.730Z,15
2016-04-07T14:23:49.591Z,15
2016-04-07T14:24:49.750Z,15
2016-04-07T14:25:50.300Z,15
2016-04-07T14:26:49.787Z,15
2016-04-07T14:27:49.806Z,15
2016-04-07T14:28:49.839Z,15