createdAt,value
2023-05-31T00:08:06.054Z,6.93
2023-05-31T00:23:09.231Z,6.97
2023-05-31T00:38:12.251Z,7.10
2023-05-31T00:53:15.656Z,7.27
2023-05-31T01:08:18.487Z,6.93
2023-05-31T01:23:49.035Z,7.40
2023-05-31T01:38:51.518Z,7.63
2023-05-31T01:53:54.268Z,7.53
2023-05-31T02:08:56.854Z,8.43
2023-05-31T02:24:03.193Z,8.23
2023-05-31T02:39:06.150Z,8.87
2023-05-31T02:54:09.446Z,8.27
2023-05-31T03:09:17.557Z,9.33
2023-05-31T03:24:20.612Z,9.47
2023-05-31T03:39:25.361Z,10.03
2023-05-31T03:54:29.052Z,10.07
2023-05-31T04:09:32.326Z,9.60
2023-05-31T04:24:35.261Z,10.50
2023-05-31T04:39:38.957Z,8.97
2023-05-31T04:54:42.075Z,8.83
2023-05-31T05:26:15.442Z,9.73
2023-05-31T05:41:18.315Z,9.97
2023-05-31T05:56:21.164Z,10.17
2023-05-31T06:11:31.683Z,9.90
2023-05-31T06:26:37.155Z,10.00
2023-05-31T06:41:40.320Z,9.50
2023-05-31T06:57:12.126Z,10.37
2023-05-31T07:12:14.777Z,8.20
2023-05-31T07:27:17.831Z,8.10
2023-05-31T07:42:21.026Z,8.50
2023-05-31T07:57:23.744Z,6.27
2023-05-31T08:12:29.647Z,6.23
2023-05-31T08:27:34.352Z,6.17
2023-05-31T08:42:45.634Z,6.20
2023-05-31T08:57:50.188Z,6.30
2023-05-31T09:12:54.379Z,5.60
2023-05-31T09:28:01.102Z,3.80
2023-05-31T09:43:03.874Z,4.03
2023-05-31T09:58:07.327Z,3.83
2023-05-31T10:13:12.369Z,3.07
2023-05-31T10:28:18.494Z,3.40
2023-05-31T10:43:43.334Z,2.70
2023-05-31T10:58:51.566Z,2.67
2023-05-31T11:14:30.673Z,2.77
2023-05-31T11:29:46.048Z,2.50
2023-05-31T11:44:51.838Z,2.90
2023-05-31T11:59:55.613Z,3.20
2023-05-31T12:14:58.270Z,3.07
2023-05-31T12:30:02.200Z,2.43
2023-05-31T12:45:08.675Z,2.70
2023-05-31T13:00:12.515Z,2.60
2023-05-31T13:15:15.222Z,2.93
2023-05-31T13:30:17.865Z,2.93
2023-05-31T13:45:20.462Z,2.50
2023-05-31T14:00:23.508Z,2.17
2023-05-31T14:15:26.136Z,2.20
2023-05-31T14:30:29.287Z,2.47
2023-05-31T14:45:32.000Z,2.53
2023-05-31T15:00:34.601Z,2.47
2023-05-31T15:15:38.651Z,2.73
2023-05-31T15:31:04.019Z,2.37
2023-05-31T15:46:06.980Z,1.97
2023-05-31T16:01:09.603Z,2.50
2023-05-31T16:16:12.250Z,2.00
2023-05-31T16:31:15.392Z,2.10
2023-05-31T16:46:18.244Z,2.27
2023-05-31T17:01:21.299Z,2.23
2023-05-31T17:16:24.351Z,2.23
2023-05-31T17:31:26.990Z,2.50
2023-05-31T17:46:29.482Z,2.30
2023-05-31T18:01:32.216Z,2.37
2023-05-31T18:16:34.817Z,2.30
2023-05-31T18:31:38.220Z,2.30
2023-05-31T18:46:41.653Z,2.23
2023-05-31T19:01:44.785Z,2.80
2023-05-31T19:16:47.667Z,2.90
2023-05-31T19:31:50.462Z,2.80
2023-05-31T19:46:53.864Z,2.53
2023-05-31T20:01:57.037Z,2.80
2023-05-31T20:17:01.434Z,2.20
2023-05-31T20:32:05.018Z,2.10
2023-05-31T20:47:07.682Z,2.00
2023-05-31T21:02:10.671Z,2.20
2023-05-31T21:17:13.406Z,2.43
2023-05-31T21:32:16.457Z,2.10
2023-05-31T21:47:18.952Z,2.30
2023-05-31T22:02:21.813Z,2.20
2023-05-31T22:17:26.653Z,1.97
2023-05-31T22:32:29.790Z,2.00
2023-05-31T22:47:32.340Z,1.97
2023-05-31T23:02:34.954Z,2.53
2023-05-31T23:17:39.625Z,2.73
2023-05-31T23:32:42.811Z,2.63
2023-05-31T23:47:45.500Z,3.57
