createdAt,value
2023-04-02T00:03:25.289Z,26.27
2023-04-02T00:08:41.136Z,23.48
2023-04-02T00:13:49.460Z,26.58
2023-04-02T00:18:55.725Z,25.98
2023-04-02T00:24:00.832Z,28.85
2023-04-02T00:29:05.906Z,26.80
2023-04-02T00:34:15.088Z,29.40
2023-04-02T00:39:24.726Z,30.13
2023-04-02T00:44:29.419Z,29.50
2023-04-02T00:49:36.833Z,29.20
2023-04-02T00:54:51.637Z,33.80
2023-04-02T01:00:07.900Z,32.90
2023-04-02T01:05:15.928Z,32.97
2023-04-02T01:10:59.362Z,29.33
2023-04-02T01:16:29.466Z,29.73
2023-04-02T01:21:53.942Z,32.17
2023-04-02T01:26:59.478Z,33.63
2023-04-02T01:32:14.918Z,32.75
2023-04-02T01:37:36.782Z,32.78
2023-04-02T01:42:48.883Z,32.08
2023-04-02T01:52:57.323Z,30.45
2023-04-02T01:58:01.484Z,33.10
2023-04-02T02:03:06.368Z,31.80
2023-04-02T02:08:22.194Z,31.70
2023-04-02T02:13:25.492Z,35.38
2023-04-02T02:18:29.027Z,31.30
2023-04-02T02:23:32.570Z,30.58
2023-04-02T02:28:40.293Z,28.80
2023-04-02T02:33:51.179Z,33.70
2023-04-02T02:39:28.197Z,36.15
2023-04-02T02:44:36.032Z,30.00
2023-04-02T02:49:42.201Z,34.35
2023-04-02T02:54:52.163Z,33.08
2023-04-02T02:59:58.479Z,30.58
2023-04-02T03:05:02.942Z,33.05
2023-04-02T03:10:48.190Z,34.63
2023-04-02T03:16:08.531Z,29.60
2023-04-02T03:21:15.840Z,29.60
2023-04-02T03:26:24.021Z,32.80
2023-04-02T03:31:34.339Z,27.42
2023-04-02T03:36:59.691Z,23.92
2023-04-02T03:42:05.449Z,24.42
2023-04-02T03:47:17.180Z,26.63
2023-04-02T03:52:26.847Z,27.20
2023-04-02T03:57:42.129Z,27.02
2023-04-02T04:03:00.096Z,23.10
2023-04-02T04:08:08.623Z,20.88
2023-04-02T04:13:18.126Z,25.30
2023-04-02T04:18:39.841Z,20.88
2023-04-02T04:23:51.201Z,21.90
2023-04-02T04:29:38.823Z,21.25
2023-04-02T04:34:53.565Z,16.35
2023-04-02T04:40:31.749Z,21.15
2023-04-02T04:45:56.399Z,17.00
2023-04-02T04:51:06.105Z,19.23
2023-04-02T04:56:18.495Z,19.02
2023-04-02T05:01:43.257Z,17.85
2023-04-02T05:06:54.405Z,17.10
2023-04-02T05:12:06.813Z,14.93
2023-04-02T05:17:17.134Z,18.10
2023-04-02T05:22:25.428Z,17.75
2023-04-02T05:27:39.842Z,18.63
2023-04-02T05:32:50.697Z,17.05
2023-04-02T05:37:54.705Z,19.48
2023-04-02T05:42:58.642Z,19.40
2023-04-02T05:48:06.198Z,18.25
2023-04-02T05:53:46.243Z,15.98
2023-04-02T05:58:53.106Z,16.52
2023-04-02T06:04:15.229Z,20.33
2023-04-02T06:09:40.613Z,18.05
2023-04-02T06:14:43.231Z,19.88
2023-04-02T06:19:48.026Z,19.35
2023-04-02T06:24:58.372Z,17.27
2023-04-02T06:30:05.720Z,17.90
2023-04-02T06:35:13.265Z,20.20
2023-04-02T06:40:35.057Z,20.80
2023-04-02T06:45:46.543Z,22.55
2023-04-02T06:51:14.288Z,19.08
2023-04-02T06:56:38.139Z,17.45
2023-04-02T07:01:57.895Z,20.00
2023-04-02T07:07:00.628Z,17.30
2023-04-02T07:12:14.320Z,18.30
2023-04-02T07:17:18.897Z,20.20
2023-04-02T07:22:21.255Z,18.23
2023-04-02T07:27:28.141Z,19.15
2023-04-02T07:32:30.584Z,15.52
2023-04-02T07:37:32.697Z,16.90
2023-04-02T07:42:34.965Z,15.73
2023-04-02T07:47:37.070Z,13.70
2023-04-02T07:52:44.965Z,17.70
2023-04-02T07:57:51.266Z,15.80
2023-04-02T08:02:53.772Z,18.45
2023-04-02T08:07:57.163Z,17.02
2023-04-02T08:12:59.409Z,16.20
2023-04-02T08:18:01.740Z,18.23
2023-04-02T08:23:04.423Z,15.38
2023-04-02T08:28:06.590Z,16.85
2023-04-02T08:33:08.854Z,17.33
2023-04-02T08:38:15.553Z,22.63
2023-04-02T08:43:37.615Z,21.20
2023-04-02T08:48:44.087Z,18.30
2023-04-02T08:53:46.789Z,20.77
2023-04-02T08:58:53.685Z,18.08
2023-04-02T09:03:58.770Z,17.98
2023-04-02T09:09:01.247Z,17.83
2023-04-02T09:14:11.941Z,17.45
2023-04-02T09:19:24.520Z,18.83
2023-04-02T09:24:26.597Z,16.15
2023-04-02T09:29:43.954Z,18.05
2023-04-02T09:34:46.185Z,21.33
2023-04-02T09:39:48.820Z,21.63
2023-04-02T09:44:50.990Z,20.23
2023-04-02T09:49:53.121Z,19.27
2023-04-02T09:55:19.126Z,22.65
2023-04-02T10:00:32.021Z,20.00
2023-04-02T10:10:46.998Z,23.02
2023-04-02T10:16:01.472Z,21.48
2023-04-02T10:21:05.771Z,16.63
2023-04-02T10:26:10.591Z,17.80
2023-04-02T10:36:48.302Z,20.55
2023-04-02T10:42:10.557Z,18.25
2023-04-02T10:47:44.878Z,19.33
2023-04-02T10:53:11.533Z,16.95
2023-04-02T10:58:26.367Z,18.92
2023-04-02T11:03:31.856Z,16.27
2023-04-02T11:08:41.563Z,15.20
2023-04-02T11:13:57.200Z,18.23
2023-04-02T11:19:34.814Z,19.75
2023-04-02T11:24:48.703Z,17.85
2023-04-02T11:30:18.706Z,16.88
2023-04-02T11:35:32.041Z,17.75
2023-04-02T11:40:40.698Z,17.13
2023-04-02T11:45:52.924Z,16.17
2023-04-02T11:50:55.973Z,17.58
2023-04-02T11:55:58.807Z,18.85
2023-04-02T12:01:14.903Z,19.45
2023-04-02T12:06:28.898Z,21.20
2023-04-02T12:11:34.261Z,20.27
2023-04-02T12:16:37.935Z,21.00
2023-04-02T12:21:47.450Z,18.75
2023-04-02T12:26:49.778Z,18.13
2023-04-02T12:31:53.727Z,17.90
2023-04-02T12:37:03.812Z,21.70
2023-04-02T12:42:06.111Z,19.05
2023-04-02T12:47:08.259Z,17.45
2023-04-02T12:52:16.845Z,22.38
2023-04-02T12:57:28.962Z,20.00
2023-04-02T13:02:44.708Z,16.27
2023-04-02T13:07:47.617Z,13.13
2023-04-02T13:12:55.710Z,19.45
2023-04-02T13:18:22.254Z,15.98
2023-04-02T13:23:27.250Z,18.52
2023-04-02T13:28:29.813Z,21.05
2023-04-02T13:33:31.979Z,23.90
2023-04-02T13:38:34.063Z,24.75
2023-04-02T13:43:36.150Z,21.65
2023-04-02T13:48:38.202Z,22.98
2023-04-02T13:53:40.342Z,22.20
2023-04-02T13:58:42.507Z,19.50
2023-04-02T14:03:45.533Z,26.20
2023-04-02T14:09:08.055Z,25.77
2023-04-02T14:14:22.713Z,22.42
2023-04-02T14:19:27.843Z,23.70
2023-04-02T14:25:03.772Z,21.70
2023-04-02T14:30:19.631Z,22.38
2023-04-02T14:35:45.115Z,24.55
2023-04-02T14:41:02.439Z,17.73
2023-04-02T14:46:07.325Z,21.40
2023-04-02T14:51:33.804Z,23.30
2023-04-02T14:56:47.558Z,22.20
2023-04-02T15:01:53.635Z,21.48
2023-04-02T15:07:05.006Z,22.80
2023-04-02T15:12:21.383Z,19.90
2023-04-02T15:17:24.871Z,22.23
2023-04-02T15:22:36.372Z,18.65
2023-04-02T15:27:58.619Z,16.58
2023-04-02T15:33:25.210Z,13.80
2023-04-02T15:38:52.442Z,19.70
2023-04-02T15:44:08.327Z,15.52
2023-04-02T15:49:21.500Z,17.75
2023-04-02T15:54:29.537Z,14.52
2023-04-02T15:59:43.286Z,18.10
2023-04-02T16:05:04.872Z,15.10
2023-04-02T16:10:37.899Z,13.10
2023-04-02T16:15:50.723Z,17.38
2023-04-02T16:20:54.543Z,12.20
2023-04-02T16:26:26.762Z,11.98
2023-04-02T16:37:15.857Z,13.65
2023-04-02T16:42:37.121Z,15.30
2023-04-02T16:47:48.052Z,16.80
2023-04-02T16:53:29.249Z,13.55
2023-04-02T16:58:38.816Z,13.68
2023-04-02T17:03:58.449Z,13.90
2023-04-02T17:09:14.466Z,16.23
2023-04-02T17:14:32.859Z,16.13
2023-04-02T17:19:35.776Z,12.88
2023-04-02T17:24:45.270Z,12.48
2023-04-02T17:29:52.906Z,13.98
2023-04-02T17:35:16.555Z,13.13
2023-04-02T17:40:30.579Z,12.45
2023-04-02T17:45:49.430Z,12.93
2023-04-02T17:51:01.092Z,14.57
2023-04-02T17:56:17.573Z,10.93
2023-04-02T18:01:37.344Z,11.52
2023-04-02T18:07:00.924Z,11.63
2023-04-02T18:12:05.970Z,12.30
2023-04-02T18:17:07.991Z,8.52
2023-04-02T18:22:22.960Z,10.40
2023-04-02T18:27:43.215Z,13.75
2023-04-02T18:33:06.560Z,12.45
2023-04-02T18:38:29.587Z,11.00
2023-04-02T18:44:09.036Z,15.43
2023-04-02T18:49:36.199Z,12.38
2023-04-02T18:54:51.265Z,11.45
2023-04-02T19:00:19.664Z,14.48
2023-04-02T19:05:36.254Z,11.55
2023-04-02T19:10:42.037Z,11.27
2023-04-02T19:16:02.630Z,11.38
2023-04-02T19:21:35.694Z,10.40
2023-04-02T19:26:54.261Z,14.15
2023-04-02T19:32:02.281Z,14.30
2023-04-02T19:37:36.837Z,12.73
2023-04-02T19:42:50.420Z,14.10
2023-04-02T19:47:53.181Z,12.00
2023-04-02T19:52:55.551Z,12.95
2023-04-02T19:58:04.522Z,9.93
2023-04-02T20:03:19.725Z,11.88
2023-04-02T20:08:21.889Z,8.90
2023-04-02T20:13:24.007Z,16.35
2023-04-02T20:18:26.625Z,15.00
2023-04-02T20:23:28.897Z,14.52
2023-04-02T20:28:31.965Z,9.18
2023-04-02T20:33:34.650Z,9.60
2023-04-02T20:38:37.658Z,11.48
2023-04-02T20:43:42.590Z,12.02
2023-04-02T20:48:45.300Z,16.30
2023-04-02T20:53:47.909Z,11.57
2023-04-02T20:58:50.258Z,11.55
2023-04-02T21:04:01.333Z,14.35
2023-04-02T21:09:10.710Z,15.35
2023-04-02T21:14:12.919Z,77.35
2023-04-02T21:19:15.120Z,14.40
2023-04-02T21:24:17.348Z,13.98
2023-04-02T21:29:19.464Z,12.85
2023-04-02T21:34:21.631Z,10.63
2023-04-02T21:39:24.466Z,11.98
2023-04-02T21:44:27.075Z,14.65
2023-04-02T21:49:29.855Z,10.48
2023-04-02T21:54:31.975Z,12.07
2023-04-02T21:59:34.628Z,10.90
2023-04-02T22:04:36.722Z,13.38
2023-04-02T22:09:38.794Z,10.95
2023-04-02T22:14:41.098Z,9.30
2023-04-02T22:19:43.749Z,8.38
2023-04-02T22:24:46.457Z,9.20
2023-04-02T22:29:48.560Z,8.55
2023-04-02T22:50:15.555Z,9.55
2023-04-02T22:55:18.158Z,5.80
2023-04-02T23:00:21.082Z,9.95
2023-04-02T23:05:23.209Z,13.55
2023-04-02T23:10:25.481Z,8.25
2023-04-02T23:15:32.759Z,7.57
2023-04-02T23:20:35.081Z,8.52
2023-04-02T23:25:38.378Z,7.40
2023-04-02T23:30:44.208Z,8.25
2023-04-02T23:35:46.300Z,9.88
2023-04-02T23:40:48.646Z,9.57
2023-04-02T23:45:51.159Z,13.60
2023-04-02T23:50:53.322Z,17.27
2023-04-02T23:55:55.949Z,10.63
