createdAt,value
2023-03-22T00:01:51.734Z,94.83
2023-03-22T00:04:24.242Z,102.93
2023-03-22T00:06:56.010Z,111.97
2023-03-22T00:09:28.044Z,111.65
2023-03-22T00:12:01.050Z,114.30
2023-03-22T00:14:32.664Z,113.85
2023-03-22T00:17:24.848Z,120.30
2023-03-22T00:19:56.472Z,145.63
2023-03-22T00:25:15.061Z,139.57
2023-03-22T00:27:47.161Z,110.65
2023-03-22T00:30:19.883Z,103.03
2023-03-22T00:32:52.965Z,119.43
2023-03-22T00:35:54.698Z,101.80
2023-03-22T00:38:41.229Z,73.90
2023-03-22T00:41:17.515Z,108.28
2023-03-22T00:43:49.869Z,124.22
2023-03-22T00:46:24.198Z,85.07
2023-03-22T00:49:16.238Z,115.35
2023-03-22T00:51:48.784Z,117.60
2023-03-22T00:54:21.542Z,91.80
2023-03-22T00:56:57.150Z,106.40
2023-03-22T00:59:32.321Z,114.13
2023-03-22T01:02:06.276Z,123.22
2023-03-22T01:04:39.482Z,124.03
2023-03-22T01:07:13.073Z,137.15
2023-03-22T01:09:45.868Z,131.32
2023-03-22T01:12:19.588Z,121.40
2023-03-22T01:15:02.533Z,125.88
2023-03-22T01:17:37.739Z,96.00
2023-03-22T01:20:22.897Z,132.63
2023-03-22T01:22:57.945Z,82.22
2023-03-22T01:25:29.610Z,120.05
2023-03-22T01:28:06.954Z,116.88
2023-03-22T01:30:40.815Z,133.30
2023-03-22T01:33:13.356Z,132.88
2023-03-22T01:36:05.810Z,142.82
2023-03-22T01:38:40.335Z,149.10
2023-03-22T01:41:13.643Z,160.37
2023-03-22T01:43:46.886Z,138.82
2023-03-22T01:46:19.056Z,152.77
2023-03-22T01:48:52.684Z,167.60
2023-03-22T01:51:30.940Z,144.02
2023-03-22T01:54:49.835Z,156.82
2023-03-22T01:57:41.156Z,142.32
2023-03-22T02:00:20.369Z,142.10
2023-03-22T02:03:12.731Z,136.55
2023-03-22T02:05:56.755Z,134.50
2023-03-22T02:08:59.812Z,134.25
2023-03-22T02:11:45.099Z,152.07
2023-03-22T02:14:38.335Z,126.68
2023-03-22T02:18:30.132Z,121.68
2023-03-22T02:21:16.101Z,141.93
2023-03-22T02:24:14.593Z,111.55
2023-03-22T02:27:15.418Z,147.07
2023-03-22T02:30:02.996Z,130.77
2023-03-22T02:33:03.964Z,136.73
2023-03-22T02:36:03.829Z,130.13
2023-03-22T02:39:07.089Z,136.57
2023-03-22T02:42:05.953Z,105.88
2023-03-22T02:44:54.711Z,111.15
2023-03-22T02:47:51.664Z,82.65
2023-03-22T02:50:45.573Z,113.55
2023-03-22T02:53:49.961Z,126.63
2023-03-22T02:59:02.706Z,93.07
2023-03-22T03:01:51.123Z,106.72
2023-03-22T03:04:34.872Z,102.63
2023-03-22T03:07:11.301Z,104.60
2023-03-22T03:09:45.308Z,111.00
2023-03-22T03:12:22.637Z,79.60
2023-03-22T03:14:59.872Z,86.32
2023-03-22T03:17:42.057Z,99.40
2023-03-22T03:20:36.171Z,91.32
2023-03-22T03:23:46.072Z,92.95
2023-03-22T03:26:41.362Z,77.57
2023-03-22T03:29:32.536Z,82.82
2023-03-22T03:32:27.547Z,84.18
2023-03-22T03:38:10.762Z,64.78
2023-03-22T03:40:52.958Z,86.18
2023-03-22T03:43:47.481Z,86.72
2023-03-22T03:46:22.754Z,90.60
2023-03-22T03:48:57.573Z,107.03
2023-03-22T03:51:58.199Z,102.22
2023-03-22T03:54:30.915Z,87.50
2023-03-22T03:57:04.135Z,97.47
2023-03-22T03:59:38.465Z,99.90
2023-03-22T04:02:18.669Z,73.35
2023-03-22T04:04:53.858Z,76.10
2023-03-22T04:07:33.282Z,112.15
2023-03-22T04:10:25.168Z,102.70
2023-03-22T04:17:22.386Z,82.70
2023-03-22T04:19:58.189Z,87.53
2023-03-22T04:22:30.812Z,83.43
2023-03-22T04:25:06.679Z,84.25
2023-03-22T04:27:41.470Z,80.15
2023-03-22T04:30:39.134Z,107.95
2023-03-22T04:33:40.839Z,81.85
2023-03-22T04:36:23.229Z,73.90
2023-03-22T04:39:19.239Z,81.53
2023-03-22T04:42:00.629Z,88.40
2023-03-22T04:44:35.429Z,84.07
2023-03-22T04:47:15.529Z,83.95
2023-03-22T04:50:09.070Z,50.33
2023-03-22T04:53:15.573Z,55.38
2023-03-22T04:55:48.724Z,68.78
2023-03-22T04:58:23.898Z,88.15
2023-03-22T05:00:58.543Z,59.08
2023-03-22T05:04:15.900Z,64.18
2023-03-22T05:06:49.416Z,61.03
2023-03-22T05:09:35.799Z,62.80
2023-03-22T05:12:28.789Z,47.83
2023-03-22T05:15:29.894Z,54.25
2023-03-22T05:18:31.519Z,63.63
2023-03-22T05:21:05.632Z,53.10
2023-03-22T05:23:42.077Z,59.17
2023-03-22T05:26:25.890Z,55.17
2023-03-22T05:29:00.865Z,55.95
2023-03-22T05:32:00.681Z,53.45
2023-03-22T05:34:37.147Z,59.47
2023-03-22T05:37:32.149Z,51.28
2023-03-22T05:40:06.946Z,45.13
2023-03-22T05:42:51.708Z,53.95
2023-03-22T05:45:29.110Z,49.67
2023-03-22T05:48:28.805Z,42.28
2023-03-22T05:51:02.362Z,45.25
2023-03-22T05:53:41.391Z,43.15
2023-03-22T05:56:37.036Z,46.97
2023-03-22T05:59:32.736Z,29.02
2023-03-22T06:02:07.419Z,32.95
2023-03-22T06:04:44.860Z,39.33
2023-03-22T06:07:40.494Z,40.55
2023-03-22T06:10:23.039Z,30.63
2023-03-22T06:12:55.547Z,28.27
2023-03-22T06:16:21.733Z,25.15
2023-03-22T06:18:53.455Z,26.50
2023-03-22T06:21:26.848Z,34.92
2023-03-22T06:23:58.765Z,39.75
2023-03-22T06:26:43.204Z,28.60
2023-03-22T06:29:16.713Z,28.27
2023-03-22T06:31:49.570Z,36.67
2023-03-22T06:37:19.833Z,44.40
2023-03-22T06:42:29.442Z,35.20
2023-03-22T06:45:12.375Z,31.33
2023-03-22T06:50:44.526Z,32.83
2023-03-22T06:53:23.529Z,31.42
2023-03-22T06:56:07.607Z,32.40
2023-03-22T06:58:53.590Z,35.65
2023-03-22T07:01:28.917Z,31.85
2023-03-22T07:04:01.311Z,26.60
2023-03-22T07:06:35.684Z,33.15
2023-03-22T07:09:12.183Z,27.75
2023-03-22T07:14:16.538Z,24.35
2023-03-22T07:17:13.203Z,24.80
2023-03-22T07:19:45.117Z,27.58
2023-03-22T07:22:40.150Z,26.45
2023-03-22T07:25:34.571Z,25.90
2023-03-22T07:28:26.329Z,27.52
2023-03-22T07:31:15.484Z,27.23
2023-03-22T07:34:21.685Z,26.38
2023-03-22T07:37:10.143Z,31.88
2023-03-22T07:39:45.279Z,26.30
2023-03-22T07:42:20.087Z,31.73
2023-03-22T07:45:13.906Z,27.13
2023-03-22T07:47:53.234Z,25.08
2023-03-22T07:50:46.725Z,27.02
2023-03-22T07:53:19.364Z,27.25
2023-03-22T07:55:51.213Z,27.45
2023-03-22T07:58:22.645Z,22.52
2023-03-22T08:00:56.039Z,29.10
2023-03-22T08:04:06.264Z,28.15
2023-03-22T08:07:00.292Z,25.42
2023-03-22T08:09:33.065Z,25.63
2023-03-22T08:12:06.167Z,28.63
2023-03-22T08:14:40.137Z,25.38
2023-03-22T08:17:20.256Z,26.30
2023-03-22T08:19:51.605Z,24.88
2023-03-22T08:22:31.531Z,27.23
2023-03-22T08:25:28.251Z,27.95
2023-03-22T08:28:20.892Z,28.90
2023-03-22T08:30:54.294Z,33.78
2023-03-22T08:33:29.412Z,31.58
2023-03-22T08:36:37.555Z,31.92
2023-03-22T08:39:11.396Z,29.77
2023-03-22T08:41:53.020Z,30.05
2023-03-22T08:44:31.191Z,33.15
2023-03-22T08:47:26.072Z,29.13
2023-03-22T08:50:02.348Z,48.15
2023-03-22T08:53:01.436Z,48.30
2023-03-22T08:56:18.397Z,46.45
2023-03-22T08:59:01.691Z,47.58
2023-03-22T09:04:22.234Z,44.60
2023-03-22T09:06:55.931Z,51.92
2023-03-22T09:09:28.221Z,60.33
2023-03-22T09:12:02.470Z,49.30
2023-03-22T09:14:37.297Z,54.08
2023-03-22T09:17:08.898Z,52.47
2023-03-22T09:22:57.429Z,49.50
2023-03-22T09:25:28.681Z,55.22
2023-03-22T09:28:00.574Z,47.40
2023-03-22T09:30:35.188Z,49.97
2023-03-22T09:33:28.028Z,53.47
2023-03-22T09:36:01.770Z,59.08
2023-03-22T09:38:43.027Z,57.13
2023-03-22T09:41:32.633Z,58.08
2023-03-22T09:44:18.403Z,59.78
2023-03-22T09:46:58.089Z,52.40
2023-03-22T09:49:52.997Z,55.40
2023-03-22T09:52:41.980Z,66.68
2023-03-22T09:56:07.054Z,58.50
2023-03-22T09:59:17.851Z,59.38
2023-03-22T10:06:21.901Z,64.88
2023-03-22T10:09:03.145Z,68.85
2023-03-22T10:11:49.622Z,61.53
2023-03-22T10:14:34.723Z,61.55
2023-03-22T10:17:16.011Z,68.60
2023-03-22T10:20:12.723Z,86.75
2023-03-22T10:22:52.839Z,48.58
2023-03-22T10:25:38.896Z,85.10
2023-03-22T10:28:47.921Z,75.10
2023-03-22T10:31:23.051Z,71.78
2023-03-22T10:34:00.020Z,85.43
2023-03-22T10:36:37.346Z,78.80
2023-03-22T10:39:39.854Z,71.50
2023-03-22T10:42:21.657Z,86.80
2023-03-22T10:45:05.152Z,99.32
2023-03-22T10:47:44.835Z,414.52
2023-03-22T10:50:45.683Z,417.00
2023-03-22T10:53:42.394Z,296.65
2023-03-22T10:56:37.963Z,643.65
2023-03-22T10:59:12.541Z,374.85
2023-03-22T11:01:50.241Z,271.40
2023-03-22T11:04:43.426Z,221.93
2023-03-22T11:07:40.760Z,222.02
2023-03-22T11:10:23.401Z,571.28
2023-03-22T11:13:17.024Z,419.48
2023-03-22T11:16:22.150Z,534.60
2023-03-22T11:19:01.395Z,163.32
2023-03-22T11:21:56.253Z,142.13
2023-03-22T11:24:31.293Z,535.45
2023-03-22T11:27:17.517Z,386.60
2023-03-22T11:29:56.716Z,977.55
2023-03-22T11:32:40.208Z,817.85
2023-03-22T11:35:30.252Z,735.05
2023-03-22T11:38:04.849Z,238.07
2023-03-22T11:40:39.271Z,418.75
2023-03-22T11:43:25.669Z,609.67
2023-03-22T11:46:26.055Z,524.38
2023-03-22T11:49:09.381Z,503.13
2023-03-22T11:52:10.526Z,334.58
2023-03-22T11:54:48.316Z,283.15
2023-03-22T11:57:33.757Z,272.95
2023-03-22T12:00:54.492Z,416.30
2023-03-22T12:03:32.375Z,557.88
2023-03-22T12:06:35.979Z,843.20
2023-03-22T12:09:41.054Z,766.00
2023-03-22T12:12:39.156Z,638.10
2023-03-22T12:16:00.635Z,677.30
2023-03-22T12:22:01.285Z,226.30
2023-03-22T12:24:37.588Z,156.10
2023-03-22T12:28:00.038Z,198.10
2023-03-22T12:31:05.266Z,262.33
2023-03-22T12:34:01.817Z,300.63
2023-03-22T12:37:03.871Z,162.82
2023-03-22T12:40:53.604Z,133.70
2023-03-22T12:43:52.423Z,108.80
2023-03-22T12:46:33.709Z,89.20
2023-03-22T12:49:38.780Z,83.55
2023-03-22T12:53:19.097Z,72.75
2023-03-22T12:56:13.116Z,79.50
2023-03-22T12:59:14.261Z,63.53
2023-03-22T13:02:24.418Z,70.50
2023-03-22T13:05:06.723Z,60.70
2023-03-22T13:07:53.588Z,78.60
2023-03-22T13:10:57.410Z,59.17
2023-03-22T13:17:03.125Z,58.72
2023-03-22T13:19:56.867Z,55.92
2023-03-22T13:23:12.127Z,52.33
2023-03-22T13:26:13.211Z,51.63
2023-03-22T13:28:58.643Z,53.53
2023-03-22T13:32:04.348Z,48.80
2023-03-22T13:34:53.577Z,51.60
2023-03-22T13:37:53.693Z,49.90
2023-03-22T13:41:06.445Z,46.03
2023-03-22T13:43:57.113Z,43.95
2023-03-22T13:47:19.079Z,47.67
2023-03-22T13:50:01.132Z,42.80
2023-03-22T13:52:40.833Z,36.92
2023-03-22T13:55:56.058Z,41.22
2023-03-22T13:58:38.570Z,39.15
2023-03-22T14:01:37.152Z,38.58
2023-03-22T14:04:29.778Z,40.53
2023-03-22T14:07:51.331Z,39.40
2023-03-22T14:10:48.871Z,33.70
2023-03-22T14:13:46.636Z,34.05
2023-03-22T14:16:51.248Z,30.45
2023-03-22T14:19:34.289Z,32.72
