createdAt,value
2019-01-12T00:00:12.484Z,1.70
2019-01-12T00:02:39.728Z,1.70
2019-01-12T00:05:07.383Z,1.70
2019-01-12T00:07:34.637Z,1.70
2019-01-12T00:10:02.193Z,1.70
2019-01-12T00:12:29.878Z,1.60
2019-01-12T00:14:57.109Z,1.60
2019-01-12T00:17:24.389Z,1.80
2019-01-12T00:19:51.939Z,1.70
2019-01-12T00:22:19.225Z,1.70
2019-01-12T00:24:46.509Z,1.70
2019-01-12T00:27:13.749Z,1.70
2019-01-12T00:29:41.337Z,1.80
2019-01-12T00:32:08.913Z,1.70
2019-01-12T00:34:36.189Z,1.80
2019-01-12T00:37:03.425Z,1.80
2019-01-12T00:39:30.959Z,1.80
2019-01-12T00:41:58.292Z,1.70
2019-01-12T00:44:26.173Z,1.80
2019-01-12T00:46:54.141Z,1.80
2019-01-12T00:49:21.397Z,1.90
2019-01-12T00:51:48.628Z,1.90
2019-01-12T00:54:16.513Z,2.00
2019-01-12T00:56:43.748Z,2.00
2019-01-12T00:59:11.025Z,2.00
2019-01-12T01:01:38.341Z,1.90
2019-01-12T01:04:05.595Z,1.90
2019-01-12T01:06:33.177Z,1.90
2019-01-12T01:09:00.438Z,1.80
2019-01-12T01:11:27.677Z,1.90
2019-01-12T01:13:55.242Z,1.90
2019-01-12T01:16:22.485Z,1.90
2019-01-12T01:18:49.772Z,2.00
2019-01-12T01:21:17.217Z,2.00
2019-01-12T01:23:44.760Z,2.00
2019-01-12T01:26:12.001Z,2.00
2019-01-12T01:28:39.260Z,2.00
2019-01-12T01:31:06.821Z,2.00
2019-01-12T01:33:34.072Z,2.10
2019-01-12T01:36:01.633Z,2.10
2019-01-12T01:38:28.893Z,2.00
2019-01-12T01:40:56.549Z,2.00
2019-01-12T01:43:23.849Z,2.10
2019-01-12T01:45:51.140Z,2.00
2019-01-12T01:48:18.709Z,2.00
2019-01-12T01:50:45.936Z,2.10
2019-01-12T01:53:13.521Z,2.10
2019-01-12T01:55:41.488Z,2.10
2019-01-12T01:58:09.076Z,2.00
2019-01-12T02:00:36.600Z,2.10
2019-01-12T02:03:03.841Z,2.00
2019-01-12T02:05:31.111Z,2.20
2019-01-12T02:07:58.349Z,2.10
2019-01-12T02:10:25.921Z,2.10
2019-01-12T02:12:53.472Z,2.00
2019-01-12T02:15:21.446Z,2.00
2019-01-12T02:17:49.008Z,2.10
2019-01-12T02:20:16.356Z,2.00
2019-01-12T02:22:43.925Z,2.10
2019-01-12T02:25:11.393Z,2.00
2019-01-12T02:27:38.724Z,2.00
2019-01-12T02:30:09.993Z,2.10
2019-01-12T02:32:37.322Z,2.10
2019-01-12T02:35:04.722Z,2.10
2019-01-12T02:37:31.957Z,2.10
2019-01-12T02:39:59.312Z,2.10
2019-01-12T02:42:26.850Z,2.20
2019-01-12T02:44:54.114Z,2.20
2019-01-12T02:47:21.436Z,2.30
2019-01-12T02:49:48.697Z,2.20
2019-01-12T02:52:16.260Z,2.10
2019-01-12T02:54:43.525Z,2.10
2019-01-12T02:57:11.069Z,2.10
2019-01-12T02:59:38.336Z,2.20
2019-01-12T03:02:05.582Z,2.10
2019-01-12T03:04:33.140Z,2.20
2019-01-12T03:07:00.381Z,2.10
2019-01-12T03:09:27.645Z,2.10
2019-01-12T03:11:54.882Z,2.20
2019-01-12T03:14:22.141Z,2.20
2019-01-12T03:16:49.394Z,2.30
2019-01-12T03:19:16.629Z,2.30
2019-01-12T03:21:44.594Z,2.20
2019-01-12T03:24:12.009Z,2.30
2019-01-12T03:26:39.287Z,2.30
2019-01-12T03:29:06.609Z,2.30
2019-01-12T03:31:34.155Z,2.20
2019-01-12T03:34:02.106Z,2.20
2019-01-12T03:36:29.400Z,2.20
2019-01-12T03:38:56.716Z,2.30
2019-01-12T03:41:24.293Z,2.30
2019-01-12T03:43:51.863Z,2.20
2019-01-12T03:46:19.214Z,2.30
2019-01-12T03:48:46.445Z,2.30
2019-01-12T03:51:13.701Z,2.30
2019-01-12T03:53:40.937Z,2.30
2019-01-12T03:56:08.201Z,2.30
2019-01-12T03:58:35.437Z,2.30
2019-01-12T04:01:02.799Z,2.30
2019-01-12T04:03:30.133Z,2.40
2019-01-12T04:05:57.914Z,2.40
2019-01-12T04:08:25.369Z,2.30
2019-01-12T04:10:52.629Z,2.40
2019-01-12T04:13:19.867Z,2.30
2019-01-12T04:15:47.132Z,2.30
2019-01-12T04:18:14.384Z,2.40
2019-01-12T04:20:41.647Z,2.40
2019-01-12T04:23:08.986Z,2.50
2019-01-12T04:25:36.251Z,2.50
2019-01-12T04:28:03.899Z,2.50
2019-01-12T04:30:31.156Z,2.40
2019-01-12T04:32:58.391Z,2.50
2019-01-12T04:35:26.085Z,2.50
2019-01-12T04:37:53.611Z,2.40
2019-01-12T04:40:20.838Z,2.40
2019-01-12T04:42:48.155Z,2.40
2019-01-12T04:45:15.788Z,2.50
2019-01-12T04:47:43.145Z,2.60
2019-01-12T04:50:12.706Z,2.50
2019-01-12T04:52:40.065Z,2.50
2019-01-12T04:55:07.647Z,2.60
2019-01-12T04:57:34.993Z,2.60
2019-01-12T05:00:03.516Z,2.60
2019-01-12T05:02:30.769Z,2.60
2019-01-12T05:04:58.386Z,2.60
2019-01-12T05:07:25.966Z,2.60
2019-01-12T05:09:53.192Z,2.70
2019-01-12T05:12:20.457Z,2.60
2019-01-12T05:14:47.930Z,2.70
2019-01-12T05:17:15.276Z,2.70
2019-01-12T05:19:42.855Z,2.70
2019-01-12T05:22:10.281Z,2.80
2019-01-12T05:24:37.857Z,2.70
2019-01-12T05:27:05.113Z,2.70
2019-01-12T05:29:32.344Z,2.80
2019-01-12T05:31:59.934Z,2.80
2019-01-12T05:34:27.169Z,2.80
2019-01-12T05:36:54.427Z,2.80
2019-01-12T05:39:21.661Z,2.80
2019-01-12T05:41:49.248Z,2.80
2019-01-12T05:44:16.576Z,2.80
2019-01-12T05:46:44.165Z,2.80
2019-01-12T05:49:11.400Z,2.70
2019-01-12T05:51:38.973Z,2.70
2019-01-12T05:54:06.537Z,2.70
2019-01-12T05:56:33.796Z,2.80
2019-01-12T05:59:01.078Z,2.80
2019-01-12T06:01:28.338Z,2.80
2019-01-12T06:03:55.592Z,2.80
2019-01-12T06:06:23.129Z,3.00
2019-01-12T06:08:50.653Z,3.00
2019-01-12T06:11:17.906Z,2.90
2019-01-12T06:13:45.449Z,2.90
2019-01-12T06:16:12.697Z,2.90
2019-01-12T06:18:40.262Z,2.90
2019-01-12T06:21:07.497Z,2.80
2019-01-12T06:23:35.069Z,2.90
2019-01-12T06:26:04.050Z,2.90
2019-01-12T06:28:31.469Z,2.90
2019-01-12T06:30:58.977Z,2.90
2019-01-12T06:33:26.643Z,3.00
2019-01-12T06:35:54.199Z,3.00
2019-01-12T06:38:22.704Z,3.10
2019-01-12T06:40:50.117Z,3.10
2019-01-12T06:43:17.693Z,3.00
2019-01-12T06:45:44.941Z,3.10
2019-01-12T06:48:12.210Z,3.00
2019-01-12T06:50:39.761Z,3.00
2019-01-12T06:53:07.720Z,3.10
2019-01-12T06:55:34.948Z,3.10
2019-01-12T06:58:03.356Z,3.10
2019-01-12T07:00:30.902Z,3.10
2019-01-12T07:02:59.116Z,3.20
2019-01-12T07:05:27.571Z,3.10
2019-01-12T07:07:55.121Z,3.10
2019-01-12T07:10:22.356Z,3.30
2019-01-12T07:12:49.706Z,3.20
2019-01-12T07:15:17.309Z,3.20
2019-01-12T07:17:44.969Z,3.30
2019-01-12T07:20:21.057Z,3.30
2019-01-12T07:22:49.010Z,3.30
2019-01-12T07:25:16.344Z,3.20
2019-01-12T07:27:43.894Z,3.20
2019-01-12T07:30:14.561Z,3.20
2019-01-12T07:32:42.189Z,3.20
2019-01-12T07:35:09.444Z,3.30
2019-01-12T07:37:37.002Z,3.30
2019-01-12T07:40:05.380Z,3.30
2019-01-12T07:42:32.657Z,3.40
2019-01-12T07:45:00.238Z,3.30
2019-01-12T07:47:27.561Z,3.40
2019-01-12T07:49:54.809Z,3.30
2019-01-12T07:52:22.349Z,3.30
2019-01-12T07:54:49.925Z,3.40
2019-01-12T07:57:17.694Z,3.30
2019-01-12T07:59:45.537Z,3.30
2019-01-12T08:02:12.813Z,3.40
2019-01-12T08:04:40.085Z,3.50
2019-01-12T08:07:07.725Z,3.50
2019-01-12T08:09:35.077Z,3.50
2019-01-12T08:12:02.418Z,3.60
2019-01-12T08:14:29.690Z,3.70
2019-01-12T08:16:56.929Z,3.70
2019-01-12T08:19:24.197Z,3.50
2019-01-12T08:21:51.443Z,3.60
2019-01-12T08:24:18.716Z,3.70
2019-01-12T08:26:46.233Z,3.70
2019-01-12T08:29:14.248Z,3.80
2019-01-12T08:31:41.581Z,3.80
2019-01-12T08:34:08.845Z,3.70
2019-01-12T08:36:36.080Z,3.70
2019-01-12T08:39:05.653Z,3.80
2019-01-12T08:41:32.889Z,3.80
2019-01-12T08:44:00.390Z,3.90
2019-01-12T08:46:28.337Z,3.80
2019-01-12T08:48:55.653Z,3.90
2019-01-12T08:51:22.992Z,3.90
2019-01-12T08:53:51.438Z,3.90
2019-01-12T08:56:18.685Z,3.90
2019-01-12T08:58:45.951Z,3.90
2019-01-12T09:01:13.213Z,3.90
2019-01-12T09:03:40.493Z,3.90
2019-01-12T09:06:07.740Z,3.90
2019-01-12T09:08:35.345Z,3.80
2019-01-12T09:11:02.693Z,3.90
2019-01-12T09:13:30.085Z,3.80
2019-01-12T09:15:57.317Z,3.80
2019-01-12T09:18:24.655Z,3.90
2019-01-12T09:20:51.897Z,3.90
2019-01-12T09:23:19.171Z,3.90
2019-01-12T09:25:46.740Z,3.80
2019-01-12T09:28:14.508Z,3.90
2019-01-12T09:30:48.462Z,3.80
2019-01-12T09:33:11.868Z,3.90
2019-01-12T09:35:39.154Z,3.90
2019-01-12T09:38:06.468Z,3.90
2019-01-12T09:40:33.717Z,3.90
2019-01-12T09:43:01.831Z,3.90
2019-01-12T09:45:29.422Z,3.90
2019-01-12T09:47:57.628Z,4.00
2019-01-12T09:50:25.490Z,4.10
2019-01-12T09:52:52.776Z,4.20
2019-01-12T09:55:20.403Z,4.10
2019-01-12T09:57:47.664Z,4.20
2019-01-12T10:00:17.558Z,4.10
2019-01-12T10:02:44.894Z,4.10
2019-01-12T10:05:12.785Z,4.10
2019-01-12T10:07:40.344Z,4.00
2019-01-12T10:10:10.547Z,4.00
2019-01-12T10:12:37.796Z,4.00
2019-01-12T10:15:06.225Z,4.00
2019-01-12T10:17:33.468Z,3.90
2019-01-12T10:20:01.105Z,4.00
2019-01-12T10:22:28.784Z,3.90
2019-01-12T10:24:56.433Z,4.00
2019-01-12T10:27:23.684Z,4.00
2019-01-12T10:29:50.952Z,4.00
2019-01-12T10:32:18.198Z,4.10
2019-01-12T10:34:45.850Z,4.20
2019-01-12T10:37:13.409Z,4.10
2019-01-12T10:39:40.965Z,4.10
2019-01-12T10:42:08.525Z,4.10
2019-01-12T10:44:35.800Z,4.00
2019-01-12T10:47:03.542Z,4.10
2019-01-12T10:49:30.820Z,4.20
2019-01-12T10:51:58.069Z,4.10
2019-01-12T10:54:25.708Z,4.20
2019-01-12T10:56:53.270Z,4.10
2019-01-12T10:59:21.104Z,4.10
2019-01-12T11:01:48.432Z,4.00
2019-01-12T11:04:17.043Z,4.10
2019-01-12T11:06:44.733Z,4.10
2019-01-12T11:09:12.100Z,6.20
2019-01-12T11:11:39.350Z,7.70
2019-01-12T11:14:07.528Z,7.20
2019-01-12T11:16:35.257Z,6.00
2019-01-12T11:19:03.179Z,5.20
2019-01-12T11:21:33.248Z,5.90
2019-01-12T11:24:00.820Z,8.00
2019-01-12T11:26:28.068Z,9.20
2019-01-12T11:28:55.332Z,7.40
2019-01-12T11:31:22.581Z,6.00
2019-01-12T11:33:50.107Z,5.20
2019-01-12T11:36:17.353Z,4.80
2019-01-12T11:38:45.353Z,4.70
2019-01-12T11:41:12.618Z,4.60
2019-01-12T11:43:40.165Z,4.50
2019-01-12T11:46:07.456Z,4.50
2019-01-12T11:48:34.928Z,4.40
2019-01-12T11:51:12.461Z,4.50
2019-01-12T11:53:39.695Z,4.50
2019-01-12T11:56:06.997Z,4.50
2019-01-12T11:58:34.525Z,4.50
2019-01-12T12:01:02.666Z,4.50
2019-01-12T12:03:30.404Z,4.50
2019-01-12T12:05:58.463Z,4.40
2019-01-12T12:08:26.721Z,4.40
2019-01-12T12:10:55.708Z,4.40
2019-01-12T12:13:23.034Z,4.40
2019-01-12T12:15:50.328Z,4.40
2019-01-12T12:18:17.574Z,4.40
2019-01-12T12:20:44.861Z,4.30
2019-01-12T12:23:12.109Z,4.30
2019-01-12T12:25:39.725Z,4.10
2019-01-12T12:28:07.286Z,4.10
2019-01-12T12:30:34.582Z,4.20
2019-01-12T12:33:02.140Z,4.20
2019-01-12T12:35:29.753Z,4.20
2019-01-12T12:37:56.995Z,4.30
2019-01-12T12:40:25.162Z,4.30
2019-01-12T12:42:52.405Z,4.20
2019-01-12T12:45:30.901Z,4.20
2019-01-12T12:47:58.138Z,4.30
2019-01-12T12:50:25.966Z,4.20
2019-01-12T12:52:53.540Z,4.30
2019-01-12T12:55:21.409Z,4.30
2019-01-12T12:57:48.845Z,4.30
2019-01-12T13:00:18.849Z,4.20
2019-01-12T13:02:46.114Z,4.20
2019-01-12T13:05:13.453Z,4.20
2019-01-12T13:07:40.756Z,4.20
2019-01-12T13:10:12.089Z,4.20
2019-01-12T13:12:39.733Z,4.20
2019-01-12T13:15:07.288Z,4.10
2019-01-12T13:17:34.583Z,4.20
2019-01-12T13:20:01.834Z,4.10
2019-01-12T13:22:29.213Z,4.10
2019-01-12T13:24:56.454Z,4.10
2019-01-12T13:27:24.061Z,4.10
2019-01-12T13:29:51.305Z,4.10
2019-01-12T13:32:18.649Z,4.10
2019-01-12T13:34:46.248Z,4.10
2019-01-12T13:37:13.535Z,4.10
2019-01-12T13:39:41.449Z,4.10
2019-01-12T13:42:08.962Z,4.10
2019-01-12T13:44:36.301Z,4.10
2019-01-12T13:47:03.686Z,4.10
2019-01-12T13:49:31.004Z,4.00
2019-01-12T13:51:58.333Z,4.10
2019-01-12T13:54:26.849Z,4.10
2019-01-12T13:56:54.144Z,4.10
2019-01-12T13:59:21.398Z,4.10
2019-01-12T14:01:48.703Z,4.10
2019-01-12T14:04:15.941Z,4.10
2019-01-12T14:06:43.240Z,4.10
2019-01-12T14:09:10.489Z,4.10
2019-01-12T14:11:37.789Z,4.10
2019-01-12T14:14:05.028Z,4.10
2019-01-12T14:16:32.686Z,4.10
2019-01-12T14:19:00.024Z,4.20
2019-01-12T14:21:27.312Z,4.20
2019-01-12T14:23:54.557Z,4.10
2019-01-12T14:26:21.802Z,4.20
2019-01-12T14:28:49.101Z,4.20
2019-01-12T14:31:16.397Z,4.20
2019-01-12T14:33:43.968Z,4.30
2019-01-12T14:36:11.513Z,4.20
2019-01-12T14:38:39.073Z,4.30
2019-01-12T14:41:06.313Z,4.30
2019-01-12T14:43:33.615Z,4.20
2019-01-12T14:46:00.997Z,4.20
2019-01-12T14:48:28.393Z,4.20
2019-01-12T14:50:55.965Z,4.20
2019-01-12T14:53:23.262Z,4.20
2019-01-12T14:55:50.858Z,4.20
2019-01-12T14:58:18.197Z,4.20
2019-01-12T15:00:45.445Z,4.10
2019-01-12T15:03:12.836Z,4.10
2019-01-12T15:05:40.602Z,4.00
2019-01-12T15:08:07.985Z,4.10
2019-01-12T15:10:35.299Z,4.00
2019-01-12T15:13:03.012Z,4.00
2019-01-12T15:15:30.256Z,4.10
2019-01-12T15:17:57.869Z,4.10
2019-01-12T15:20:27.324Z,4.10
2019-01-12T15:22:54.924Z,4.10
2019-01-12T15:25:30.480Z,4.10
2019-01-12T15:27:58.191Z,4.10
2019-01-12T15:30:30.239Z,4.10
2019-01-12T15:32:58.587Z,4.10
2019-01-12T15:35:28.409Z,4.00
2019-01-12T15:37:55.705Z,4.10
2019-01-12T15:40:22.939Z,4.00
2019-01-12T15:42:55.612Z,4.10
2019-01-12T15:45:27.536Z,4.10
2019-01-12T15:47:55.336Z,4.00
2019-01-12T15:50:26.708Z,4.00
2019-01-12T15:52:54.409Z,4.00
2019-01-12T15:55:22.173Z,4.00
2019-01-12T15:57:50.069Z,3.90
2019-01-12T16:00:23.422Z,3.90
2019-01-12T16:02:51.046Z,3.90
2019-01-12T16:05:18.624Z,3.80
2019-01-12T16:07:47.417Z,3.90
2019-01-12T16:10:15.522Z,3.90
2019-01-12T16:12:43.000Z,3.90
2019-01-12T16:15:13.397Z,3.80
2019-01-12T16:17:40.689Z,3.80
2019-01-12T16:20:17.227Z,3.80
2019-01-12T16:22:44.829Z,3.90
2019-01-12T16:25:12.845Z,3.90
2019-01-12T16:27:40.140Z,3.80
2019-01-12T16:30:11.771Z,3.80
2019-01-12T16:32:39.228Z,3.80
2019-01-12T16:35:06.808Z,3.80
2019-01-12T16:37:34.195Z,3.70
2019-01-12T16:40:01.872Z,3.60
2019-01-12T16:42:31.808Z,3.60
2019-01-12T16:44:59.360Z,3.60
2019-01-12T16:47:26.600Z,3.70
2019-01-12T16:49:53.881Z,3.60
2019-01-12T16:52:21.970Z,3.70
2019-01-12T16:54:49.249Z,3.60
2019-01-12T16:57:16.871Z,3.60
2019-01-12T16:59:44.717Z,3.60
2019-01-12T17:02:12.004Z,3.60
2019-01-12T17:04:39.629Z,3.50
2019-01-12T17:07:06.866Z,3.50
2019-01-12T17:09:34.157Z,3.50
2019-01-12T17:12:01.396Z,3.50
2019-01-12T17:14:28.689Z,3.50
2019-01-12T17:16:56.261Z,3.50
2019-01-12T17:19:23.545Z,3.50
2019-01-12T17:21:51.051Z,3.50
2019-01-12T17:24:18.689Z,3.50
2019-01-12T17:26:46.283Z,3.50
2019-01-12T17:29:17.953Z,3.50
2019-01-12T17:31:44.348Z,3.50
2019-01-12T17:34:11.645Z,3.50
2019-01-12T17:36:40.249Z,3.60
2019-01-12T17:39:09.616Z,3.50
2019-01-12T17:41:38.562Z,3.50
2019-01-12T17:44:20.818Z,3.50
2019-01-12T17:46:48.611Z,3.50
2019-01-12T17:49:24.500Z,3.50
2019-01-12T17:52:12.516Z,3.50
2019-01-12T17:54:32.093Z,3.50
2019-01-12T17:56:59.824Z,3.50
2019-01-12T17:59:28.640Z,3.50
2019-01-12T18:01:55.960Z,3.50
2019-01-12T18:04:23.872Z,3.60
2019-01-12T18:06:51.683Z,3.60
2019-01-12T18:09:21.515Z,3.50
2019-01-12T18:11:49.111Z,3.50
2019-01-12T18:14:16.896Z,3.60
2019-01-12T18:16:44.794Z,3.70
2019-01-12T18:19:14.038Z,3.70
2019-01-12T18:21:42.153Z,3.70
2019-01-12T18:24:10.306Z,3.70
2019-01-12T18:26:37.922Z,3.60
2019-01-12T18:29:05.239Z,3.60
2019-01-12T18:31:32.863Z,3.70
2019-01-12T18:34:00.505Z,3.80
2019-01-12T18:36:28.057Z,3.70
2019-01-12T18:38:55.361Z,3.80
2019-01-12T18:41:22.884Z,3.80
2019-01-12T18:43:50.833Z,3.80
2019-01-12T18:46:18.123Z,3.80
2019-01-12T18:48:46.038Z,3.80
2019-01-12T18:51:13.498Z,3.90
2019-01-12T18:56:09.214Z,4.00
2019-01-12T18:58:36.462Z,4.00
2019-01-12T19:01:04.806Z,4.00
2019-01-12T19:03:32.149Z,4.10
2019-01-12T19:05:59.789Z,4.10
2019-01-12T19:08:27.025Z,4.20
2019-01-12T19:10:54.413Z,4.20
2019-01-12T19:13:21.663Z,4.20
2019-01-12T19:15:49.309Z,4.20
2019-01-12T19:18:16.615Z,4.30
2019-01-12T19:20:43.929Z,4.30
2019-01-12T19:23:11.166Z,4.40
2019-01-12T19:25:39.137Z,4.30
2019-01-12T19:28:06.371Z,4.40
2019-01-12T19:30:33.682Z,4.40
2019-01-12T19:33:01.505Z,4.40
2019-01-12T19:35:28.800Z,4.40
2019-01-12T19:37:56.420Z,4.40
2019-01-12T19:40:24.910Z,4.40
2019-01-12T19:42:52.457Z,4.40
2019-01-12T19:45:19.748Z,4.40
2019-01-12T19:47:47.379Z,4.40
2019-01-12T19:50:19.954Z,4.40
2019-01-12T19:52:47.510Z,4.40
2019-01-12T19:55:14.953Z,4.50
2019-01-12T19:57:43.533Z,4.50
2019-01-12T20:00:15.253Z,4.50
2019-01-12T20:02:56.196Z,4.60
2019-01-12T20:05:44.964Z,4.50
2019-01-12T20:08:13.116Z,4.50
2019-01-12T20:10:41.777Z,4.50
2019-01-12T20:13:09.907Z,4.60
2019-01-12T20:15:42.225Z,4.60
2019-01-12T20:18:09.956Z,4.60
2019-01-12T20:20:37.821Z,4.60
2019-01-12T20:23:05.133Z,4.60
2019-01-12T20:25:32.686Z,4.70
2019-01-12T20:28:36.703Z,4.70
2019-01-12T20:31:36.800Z,4.60
2019-01-12T20:34:41.156Z,4.60
2019-01-12T20:37:52.065Z,4.70
2019-01-12T20:41:10.640Z,4.70
2019-01-12T20:44:26.005Z,4.70
2019-01-12T20:47:34.929Z,4.80
2019-01-12T20:50:11.912Z,4.80
2019-01-12T20:53:22.097Z,4.80
2019-01-12T20:56:15.687Z,4.80
2019-01-12T20:59:28.155Z,4.80
2019-01-12T21:02:44.489Z,4.80
2019-01-12T21:05:24.210Z,4.70
2019-01-12T21:08:41.234Z,4.80
2019-01-12T21:11:15.677Z,4.90
2019-01-12T21:14:00.437Z,4.80
2019-01-12T21:16:38.246Z,4.80
2019-01-12T21:19:07.120Z,4.90
2019-01-12T21:21:35.496Z,4.90
2019-01-12T21:24:07.932Z,5.00
2019-01-12T21:26:38.246Z,4.90
2019-01-12T21:29:08.316Z,4.90
2019-01-12T21:31:36.816Z,5.00
2019-01-12T21:34:05.622Z,4.90
2019-01-12T21:36:34.233Z,4.90
2019-01-12T21:39:02.094Z,5.00
2019-01-12T21:41:29.735Z,4.90
2019-01-12T21:44:06.521Z,5.00
2019-01-12T21:46:35.959Z,5.10
2019-01-12T21:49:03.869Z,5.00
2019-01-12T21:51:31.729Z,5.00
2019-01-12T21:53:59.469Z,5.00
2019-01-12T21:56:27.033Z,5.00
2019-01-12T21:58:54.996Z,5.00
2019-01-12T22:01:23.590Z,5.00
2019-01-12T22:03:52.461Z,5.00
2019-01-12T22:06:20.269Z,5.00
2019-01-12T22:08:50.292Z,5.10
2019-01-12T22:11:22.407Z,5.10
2019-01-12T22:13:52.115Z,5.00
2019-01-12T22:16:26.844Z,5.00
2019-01-12T22:18:54.533Z,5.00
2019-01-12T22:21:23.279Z,5.10
2019-01-12T22:23:50.662Z,5.10
2019-01-12T22:26:18.343Z,5.10
2019-01-12T22:28:45.509Z,5.00
2019-01-12T22:31:12.804Z,5.10
2019-01-12T22:33:41.688Z,5.10
2019-01-12T22:36:20.323Z,5.20
2019-01-12T22:38:58.926Z,5.20
2019-01-12T22:41:28.636Z,5.20
2019-01-12T22:44:06.829Z,5.20
2019-01-12T22:46:41.470Z,5.30
2019-01-12T22:49:17.536Z,5.40
2019-01-12T22:51:47.990Z,5.30
2019-01-12T22:54:16.377Z,5.50
2019-01-12T22:57:01.175Z,5.40
2019-01-12T22:59:45.688Z,5.40
2019-01-12T23:02:17.999Z,5.40
2019-01-12T23:04:48.248Z,5.40
2019-01-12T23:07:37.532Z,5.40
2019-01-12T23:10:05.365Z,5.50
2019-01-12T23:12:32.620Z,5.40
2019-01-12T23:14:59.856Z,5.40
2019-01-12T23:17:27.097Z,5.50
2019-01-12T23:19:54.268Z,5.40
2019-01-12T23:22:21.964Z,5.30
2019-01-12T23:24:52.770Z,5.40
2019-01-12T23:27:20.013Z,5.40
2019-01-12T23:29:47.634Z,5.40
2019-01-12T23:32:15.009Z,5.40
2019-01-12T23:34:43.956Z,5.40
2019-01-12T23:37:11.854Z,5.40
2019-01-12T23:39:39.286Z,5.40
2019-01-12T23:42:06.838Z,5.40
2019-01-12T23:44:34.101Z,5.40
2019-01-12T23:47:01.349Z,5.40
2019-01-12T23:49:28.618Z,5.40
2019-01-12T23:51:55.862Z,5.60
2019-01-12T23:54:23.117Z,5.50
2019-01-12T23:56:50.268Z,5.50
2019-01-12T23:59:17.534Z,5.50
