createdAt,value
2022-12-27T00:00:16.831Z,28.8
2022-12-27T00:05:17.067Z,28.9
2022-12-27T00:10:16.958Z,29.0
2022-12-27T00:15:16.876Z,29.0
2022-12-27T00:20:16.862Z,29.2
2022-12-27T00:25:16.829Z,29.2
2022-12-27T00:30:16.884Z,29.3
2022-12-27T00:35:17.018Z,29.3
2022-12-27T00:40:16.998Z,29.3
2022-12-27T00:45:17.036Z,29.3
2022-12-27T00:50:16.933Z,29.3
2022-12-27T00:55:17.014Z,29.3
2022-12-27T01:00:17.166Z,29.3
2022-12-27T01:05:17.068Z,29.2
2022-12-27T01:10:17.077Z,29.2
2022-12-27T01:15:16.941Z,29.2
2022-12-27T01:20:16.952Z,29.2
2022-12-27T01:25:17.232Z,29.2
2022-12-27T01:30:17.047Z,29.2
2022-12-27T01:35:17.015Z,29.2
2022-12-27T01:40:17.077Z,29.1
2022-12-27T01:45:17.065Z,29.0
2022-12-27T01:50:17.372Z,29.1
2022-12-27T01:55:17.281Z,29.1
2022-12-27T02:00:17.120Z,29.0
2022-12-27T02:05:17.103Z,29.0
2022-12-27T02:10:17.174Z,29.0
2022-12-27T02:15:17.201Z,29.0
2022-12-27T02:20:17.179Z,29.0
2022-12-27T02:25:17.099Z,28.9
2022-12-27T02:30:17.414Z,28.8
2022-12-27T02:35:17.148Z,28.8
2022-12-27T02:40:17.221Z,28.8
2022-12-27T02:45:17.158Z,28.8
2022-12-27T02:50:17.128Z,28.8
2022-12-27T02:55:17.216Z,28.7
2022-12-27T03:00:17.188Z,28.7
2022-12-27T03:05:17.216Z,28.6
2022-12-27T03:10:17.264Z,28.6
2022-12-27T03:15:17.419Z,28.5
2022-12-27T03:20:17.253Z,28.4
2022-12-27T03:25:17.267Z,28.3
2022-12-27T03:30:17.325Z,28.2
2022-12-27T03:35:17.690Z,28.2
2022-12-27T03:40:17.466Z,28.1
2022-12-27T03:45:17.311Z,28.1
2022-12-27T03:50:17.395Z,28.1
2022-12-27T03:55:17.418Z,28.3
2022-12-27T04:00:17.340Z,28.3
2022-12-27T04:05:17.369Z,28.3
2022-12-27T04:10:17.707Z,28.3
2022-12-27T04:15:17.439Z,28.2
2022-12-27T04:20:17.411Z,28.3
2022-12-27T04:25:15.368Z,28.3
2022-12-27T04:30:15.360Z,28.3
2022-12-27T04:35:15.379Z,28.3
2022-12-27T04:40:15.477Z,28.3
2022-12-27T04:45:15.742Z,28.3
2022-12-27T04:50:15.574Z,28.3
2022-12-27T04:55:15.635Z,28.3
2022-12-27T05:00:16.661Z,28.3
2022-12-27T05:05:16.491Z,28.4
2022-12-27T05:10:16.421Z,28.4
2022-12-27T05:15:16.728Z,28.4
2022-12-27T05:20:16.471Z,28.5
2022-12-27T05:25:16.792Z,28.4
2022-12-27T05:30:16.459Z,28.5
2022-12-27T05:35:16.517Z,28.4
2022-12-27T05:40:16.612Z,28.5
2022-12-27T05:45:16.570Z,28.6
2022-12-27T05:50:16.621Z,28.6
2022-12-27T05:55:16.502Z,28.6
2022-12-27T06:00:16.524Z,28.7
2022-12-27T06:05:16.539Z,28.7
2022-12-27T06:10:16.631Z,28.7
2022-12-27T06:15:16.687Z,28.8
2022-12-27T06:20:16.675Z,28.8
2022-12-27T06:25:16.669Z,28.8
2022-12-27T06:30:16.679Z,28.8
2022-12-27T06:35:16.655Z,28.9
2022-12-27T06:40:16.675Z,28.9
2022-12-27T06:45:16.773Z,28.8
2022-12-27T06:50:16.691Z,28.8
2022-12-27T06:55:16.683Z,28.8
2022-12-27T07:00:16.772Z,28.9
2022-12-27T07:05:16.911Z,28.8
2022-12-27T07:10:16.749Z,28.8
2022-12-27T07:15:16.849Z,28.8
2022-12-27T07:20:16.863Z,28.7
2022-12-27T07:25:16.839Z,28.8
2022-12-27T07:30:16.949Z,28.7
2022-12-27T07:35:16.856Z,28.7
2022-12-27T07:40:16.906Z,28.6
2022-12-27T07:45:16.939Z,28.6
2022-12-27T07:50:16.799Z,28.7
2022-12-27T07:55:16.845Z,28.6
2022-12-27T08:00:16.833Z,28.6
2022-12-27T08:05:18.432Z,28.6
2022-12-27T08:10:17.013Z,28.5
2022-12-27T08:15:16.939Z,28.5
2022-12-27T08:20:17.026Z,28.4
2022-12-27T08:25:17.039Z,28.3
2022-12-27T08:30:16.939Z,28.2
2022-12-27T08:35:51.125Z,28.1
2022-12-27T08:40:17.056Z,28.1
2022-12-27T08:45:17.048Z,28.1
2022-12-27T08:50:16.969Z,28.1
2022-12-27T08:55:17.007Z,28.2
2022-12-27T09:00:17.116Z,28.2
2022-12-27T09:05:17.134Z,28.3
2022-12-27T09:10:17.022Z,28.3
2022-12-27T09:15:16.986Z,28.2
2022-12-27T09:20:17.023Z,28.2
2022-12-27T09:25:17.118Z,28.2
2022-12-27T09:30:17.063Z,28.2
2022-12-27T09:35:17.078Z,28.2
2022-12-27T09:40:17.168Z,28.2
2022-12-27T09:45:17.129Z,28.1
2022-12-27T09:50:17.137Z,28.2
2022-12-27T09:55:17.198Z,28.1
2022-12-27T10:00:17.205Z,28.1
2022-12-27T10:05:20.958Z,28.1
2022-12-27T10:10:17.245Z,28.1
2022-12-27T10:15:17.328Z,28.1
2022-12-27T10:20:17.211Z,28.1
2022-12-27T10:25:17.657Z,28.0
2022-12-27T10:30:17.192Z,28.1
2022-12-27T10:35:17.298Z,28.0
2022-12-27T10:40:17.284Z,27.9
2022-12-27T10:45:17.179Z,27.8
2022-12-27T10:50:17.291Z,27.9
2022-12-27T10:55:17.410Z,27.8
2022-12-27T11:00:17.387Z,27.8
2022-12-27T11:05:17.254Z,27.8
2022-12-27T11:10:17.558Z,27.7
2022-12-27T11:15:17.303Z,27.7
2022-12-27T11:20:17.351Z,27.6
2022-12-27T11:25:17.384Z,27.6
2022-12-27T11:30:17.450Z,27.6
2022-12-27T11:35:17.419Z,27.7
2022-12-27T11:40:17.300Z,27.6
2022-12-27T11:45:17.367Z,27.6
2022-12-27T11:50:17.389Z,27.6
2022-12-27T11:55:17.455Z,27.6
2022-12-27T12:00:15.415Z,27.5
2022-12-27T12:05:15.518Z,27.5
2022-12-27T12:10:15.341Z,27.5
2022-12-27T12:15:15.391Z,27.5
2022-12-27T12:20:15.419Z,27.5
2022-12-27T12:25:15.477Z,27.6
2022-12-27T12:30:15.563Z,27.5
2022-12-27T12:35:15.674Z,27.5
2022-12-27T12:40:15.629Z,27.5
2022-12-27T12:45:15.641Z,27.6
2022-12-27T12:50:15.645Z,27.6
2022-12-27T12:55:15.521Z,27.6
2022-12-27T13:00:15.543Z,27.6
2022-12-27T13:05:15.509Z,27.6
2022-12-27T13:10:15.568Z,27.7
2022-12-27T13:15:15.599Z,27.7
2022-12-27T13:20:15.550Z,27.7
2022-12-27T13:25:15.662Z,27.7
2022-12-27T13:30:15.626Z,27.8
2022-12-27T13:35:19.951Z,27.8
2022-12-27T13:40:15.590Z,28.0
2022-12-27T13:45:15.617Z,28.0
2022-12-27T13:50:15.759Z,28.2
2022-12-27T13:55:15.581Z,28.3
2022-12-27T14:00:15.747Z,28.6
2022-12-27T14:05:15.648Z,28.8
2022-12-27T14:10:15.721Z,29.0
2022-12-27T14:15:15.680Z,29.2
2022-12-27T14:20:15.730Z,29.2
2022-12-27T14:25:15.848Z,29.3
2022-12-27T14:30:15.733Z,29.5
2022-12-27T14:35:15.878Z,29.9
2022-12-27T14:40:15.986Z,30.3
2022-12-27T14:45:15.747Z,30.5
2022-12-27T14:50:15.771Z,30.5
2022-12-27T14:55:15.769Z,30.5
2022-12-27T15:00:16.083Z,30.5
2022-12-27T15:05:15.872Z,30.6
2022-12-27T15:10:15.823Z,30.8
2022-12-27T15:15:15.961Z,30.9
2022-12-27T15:20:15.866Z,31.0
2022-12-27T15:25:15.842Z,31.2
2022-12-27T15:30:15.917Z,31.3
2022-12-27T15:35:15.880Z,31.5
2022-12-27T15:40:15.992Z,31.5
2022-12-27T15:45:15.932Z,31.5
2022-12-27T15:50:16.017Z,31.5
2022-12-27T15:55:15.902Z,31.6
2022-12-27T16:00:15.917Z,31.6
2022-12-27T16:05:16.105Z,31.7
2022-12-27T16:10:15.931Z,31.8
2022-12-27T16:15:15.993Z,32.0
2022-12-27T16:20:15.979Z,32.2
2022-12-27T16:25:16.031Z,32.1
2022-12-27T16:30:16.028Z,32.1
2022-12-27T16:35:15.964Z,32.2
2022-12-27T16:40:16.053Z,32.3
2022-12-27T16:45:16.070Z,32.4
2022-12-27T16:50:16.042Z,32.4
2022-12-27T16:55:16.018Z,32.6
2022-12-27T17:00:19.327Z,32.7
2022-12-27T17:05:16.019Z,32.9
2022-12-27T17:10:16.093Z,33.0
2022-12-27T17:15:16.086Z,33.1
2022-12-27T17:20:16.781Z,33.1
2022-12-27T17:25:16.275Z,33.2
2022-12-27T17:30:16.277Z,33.3
2022-12-27T17:35:16.110Z,33.3
2022-12-27T17:40:16.189Z,33.5
2022-12-27T17:45:16.150Z,33.6
2022-12-27T17:50:16.170Z,33.7
2022-12-27T17:55:16.355Z,33.8
2022-12-27T18:00:16.274Z,33.8
2022-12-27T18:05:16.208Z,34.1
2022-12-27T18:10:16.166Z,34.3
2022-12-27T18:15:16.272Z,34.3
2022-12-27T18:20:16.684Z,34.3
2022-12-27T18:25:16.234Z,34.4
2022-12-27T18:30:16.517Z,34.4
2022-12-27T18:35:18.541Z,34.5
2022-12-27T18:40:16.266Z,34.6
2022-12-27T18:45:16.302Z,34.7
2022-12-27T18:50:16.303Z,34.9
2022-12-27T18:55:16.311Z,34.9
2022-12-27T19:00:16.375Z,35.0
2022-12-27T19:05:16.336Z,35.0
2022-12-27T19:10:16.350Z,34.9
2022-12-27T19:15:16.515Z,35.0
2022-12-27T19:20:16.336Z,35.1
2022-12-27T19:25:16.429Z,35.0
2022-12-27T19:30:16.501Z,34.9
2022-12-27T19:35:16.452Z,35.0
2022-12-27T19:40:16.448Z,35.1
2022-12-27T19:45:16.463Z,35.2
2022-12-27T19:50:16.407Z,35.2
2022-12-27T19:55:16.363Z,35.1
2022-12-27T20:00:16.435Z,35.2
2022-12-27T20:05:16.415Z,35.2
2022-12-27T20:10:16.577Z,35.1
2022-12-27T20:15:16.592Z,34.9
2022-12-27T20:20:16.532Z,34.8
2022-12-27T20:25:16.533Z,34.7
2022-12-27T20:30:16.625Z,34.6
2022-12-27T20:35:16.644Z,34.6
2022-12-27T20:40:16.557Z,34.6
2022-12-27T20:45:16.542Z,34.5
2022-12-27T20:50:16.579Z,34.4
2022-12-27T20:55:16.578Z,34.3
2022-12-27T21:00:16.612Z,34.0
2022-12-27T21:05:16.628Z,33.9
2022-12-27T21:10:16.884Z,33.8
2022-12-27T21:15:16.669Z,33.6
2022-12-27T21:20:16.770Z,33.4
2022-12-27T21:25:16.620Z,33.0
2022-12-27T21:30:16.698Z,32.7
2022-12-27T21:35:16.689Z,32.3
2022-12-27T21:40:16.631Z,32.1
2022-12-27T21:45:16.755Z,31.8
2022-12-27T21:50:16.691Z,31.7
2022-12-27T21:55:19.815Z,31.6
2022-12-27T22:00:16.850Z,31.5
2022-12-27T22:05:16.773Z,31.4
2022-12-27T22:10:16.912Z,31.2
2022-12-27T22:15:16.894Z,31.0
2022-12-27T22:20:16.776Z,30.9
2022-12-27T22:25:16.906Z,30.8
2022-12-27T22:30:16.784Z,30.5
2022-12-27T22:35:16.795Z,30.4
2022-12-27T22:40:43.235Z,30.3
2022-12-27T22:45:16.835Z,30.3
2022-12-27T22:50:16.969Z,30.2
2022-12-27T22:55:16.872Z,30.1
2022-12-27T23:00:16.803Z,30.0
2022-12-27T23:05:16.854Z,29.8
2022-12-27T23:10:16.895Z,29.6
2022-12-27T23:15:16.993Z,29.5
2022-12-27T23:20:17.058Z,29.4
2022-12-27T23:25:16.931Z,29.2
2022-12-27T23:30:16.910Z,29.0
2022-12-27T23:35:16.932Z,28.7
2022-12-27T23:40:17.249Z,28.4
2022-12-27T23:45:16.971Z,28.3
2022-12-27T23:50:20.847Z,28.2
2022-12-27T23:55:17.189Z,28.1
