createdAt,value
2019-06-15T00:00:58.218Z,995.69
2019-06-15T00:01:58.166Z,995.65
2019-06-15T00:02:58.156Z,995.66
2019-06-15T00:03:58.146Z,995.64
2019-06-15T00:04:58.141Z,995.63
2019-06-15T00:05:58.148Z,995.62
2019-06-15T00:06:58.246Z,995.57
2019-06-15T00:07:58.104Z,995.56
2019-06-15T00:08:58.112Z,995.58
2019-06-15T00:09:58.074Z,995.57
2019-06-15T00:10:58.093Z,995.56
2019-06-15T00:11:58.057Z,995.55
2019-06-15T00:12:58.044Z,995.52
2019-06-15T00:13:58.029Z,995.49
2019-06-15T00:14:58.017Z,995.43
2019-06-15T00:15:58.030Z,995.39
2019-06-15T00:16:58.016Z,995.39
2019-06-15T00:17:57.990Z,995.34
2019-06-15T00:18:57.980Z,995.33
2019-06-15T00:19:57.965Z,995.28
2019-06-15T00:20:57.970Z,995.29
2019-06-15T00:21:57.958Z,995.34
2019-06-15T00:22:57.934Z,995.29
2019-06-15T00:23:57.918Z,995.30
2019-06-15T00:24:57.910Z,995.29
2019-06-15T00:25:57.919Z,995.27
2019-06-15T00:26:57.883Z,995.24
2019-06-15T00:27:57.885Z,995.20
2019-06-15T00:28:57.865Z,995.20
2019-06-15T00:29:57.855Z,995.20
2019-06-15T00:30:57.875Z,995.19
2019-06-15T00:31:57.856Z,995.15
2019-06-15T00:32:57.863Z,995.12
2019-06-15T00:33:57.806Z,995.07
2019-06-15T00:34:57.792Z,995.09
2019-06-15T00:35:57.805Z,995.10
2019-06-15T00:36:57.785Z,995.06
2019-06-15T00:37:57.763Z,995.05
2019-06-15T00:38:57.753Z,995.04
2019-06-15T00:39:57.742Z,995.00
2019-06-15T00:40:57.750Z,995.05
2019-06-15T00:41:57.711Z,995.02
2019-06-15T00:42:57.708Z,995.01
2019-06-15T00:43:57.703Z,995.07
2019-06-15T00:44:57.711Z,995.04
2019-06-15T00:45:57.692Z,995.01
2019-06-15T00:46:57.679Z,994.98
2019-06-15T00:47:57.645Z,995.00
2019-06-15T00:48:57.640Z,994.97
2019-06-15T00:49:57.636Z,994.94
2019-06-15T00:50:57.619Z,994.95
2019-06-15T00:51:57.626Z,994.92
2019-06-15T00:52:57.593Z,994.89
2019-06-15T00:53:57.577Z,994.92
2019-06-15T00:54:57.568Z,994.85
2019-06-15T00:55:57.558Z,994.84
2019-06-15T00:56:57.566Z,994.82
2019-06-15T00:57:57.541Z,994.81
2019-06-15T00:58:57.521Z,994.84
2019-06-15T00:59:57.514Z,994.83
2019-06-15T01:00:57.505Z,994.85
2019-06-15T01:01:57.526Z,994.81
2019-06-15T01:02:57.490Z,994.73
2019-06-15T01:03:57.479Z,994.70
2019-06-15T01:04:57.458Z,994.69
2019-06-15T01:05:57.450Z,994.66
2019-06-15T01:06:57.453Z,994.73
2019-06-15T01:07:57.441Z,994.70
2019-06-15T01:08:57.418Z,994.73
2019-06-15T01:09:57.411Z,994.75
2019-06-15T01:10:57.400Z,994.72
2019-06-15T01:11:57.406Z,994.74
2019-06-15T01:12:57.374Z,994.71
2019-06-15T01:13:57.361Z,994.66
2019-06-15T01:14:57.389Z,994.69
2019-06-15T01:15:57.343Z,994.68
2019-06-15T01:16:57.348Z,994.65
2019-06-15T01:17:57.323Z,994.71
2019-06-15T01:18:57.311Z,994.73
2019-06-15T01:19:57.299Z,994.77
2019-06-15T01:20:57.293Z,994.80
2019-06-15T01:21:57.307Z,994.76
2019-06-15T01:22:57.273Z,994.78
2019-06-15T01:23:57.259Z,994.75
2019-06-15T01:25:05.723Z,994.70
2019-06-15T01:25:58.241Z,994.64
2019-06-15T01:26:57.241Z,994.61
2019-06-15T01:27:57.216Z,994.60
2019-06-15T01:28:57.205Z,994.54
2019-06-15T01:29:57.198Z,994.55
2019-06-15T01:30:57.192Z,994.53
2019-06-15T01:31:57.189Z,994.50
2019-06-15T01:32:57.164Z,994.49
2019-06-15T01:33:57.155Z,994.48
2019-06-15T01:34:57.145Z,994.45
2019-06-15T01:35:57.129Z,994.41
2019-06-15T01:36:57.142Z,994.47
2019-06-15T01:37:57.104Z,994.37
2019-06-15T01:38:57.094Z,994.36
2019-06-15T01:39:57.086Z,994.34
2019-06-15T01:40:57.077Z,994.30
2019-06-15T01:41:57.067Z,994.34
2019-06-15T01:42:57.081Z,994.37
2019-06-15T01:43:57.044Z,994.43
2019-06-15T01:44:57.032Z,994.39
2019-06-15T01:45:57.018Z,994.40
2019-06-15T01:46:57.021Z,994.38
2019-06-15T01:47:57.019Z,994.37
2019-06-15T01:48:56.989Z,994.39
2019-06-15T01:49:56.982Z,994.32
2019-06-15T01:50:56.965Z,994.25
2019-06-15T01:51:56.960Z,994.17
2019-06-15T01:52:56.967Z,994.11
2019-06-15T01:53:56.966Z,994.14
2019-06-15T01:54:56.931Z,994.11
2019-06-15T01:55:56.919Z,994.13
2019-06-15T01:56:56.903Z,994.14
2019-06-15T01:57:56.913Z,994.18
2019-06-15T01:58:56.879Z,994.18
2019-06-15T01:59:56.875Z,994.19
2019-06-15T02:00:56.866Z,994.22
2019-06-15T02:01:56.871Z,994.23
2019-06-15T02:02:56.861Z,994.29
2019-06-15T02:03:56.833Z,994.34
2019-06-15T02:04:56.822Z,994.33
2019-06-15T02:05:56.813Z,994.38
2019-06-15T02:06:56.805Z,994.38
2019-06-15T02:07:56.807Z,994.42
2019-06-15T02:08:56.776Z,994.41
2019-06-15T02:09:56.767Z,994.43
2019-06-15T02:10:56.753Z,994.38
2019-06-15T02:11:56.743Z,994.45
2019-06-15T02:12:56.757Z,994.38
2019-06-15T02:13:56.727Z,994.38
2019-06-15T02:14:56.718Z,994.33
2019-06-15T02:15:56.709Z,994.33
2019-06-15T02:16:56.709Z,994.29
2019-06-15T02:17:56.697Z,994.34
2019-06-15T02:18:56.686Z,994.37
2019-06-15T02:19:56.663Z,994.35
2019-06-15T02:20:56.649Z,994.31
2019-06-15T02:21:56.635Z,994.35
2019-06-15T02:22:56.640Z,994.29
2019-06-15T02:23:56.614Z,994.30
2019-06-15T02:24:56.611Z,994.28
2019-06-15T02:25:56.598Z,994.23
2019-06-15T02:26:56.613Z,994.19
2019-06-15T02:27:56.607Z,994.11
2019-06-15T02:28:56.565Z,994.05
2019-06-15T02:29:56.550Z,993.97
2019-06-15T02:30:56.544Z,993.90
2019-06-15T02:31:56.531Z,993.91
2019-06-15T02:32:56.523Z,993.83
2019-06-15T02:33:56.536Z,993.80
2019-06-15T02:34:56.492Z,993.79
2019-06-15T02:35:56.487Z,993.71
2019-06-15T02:36:56.476Z,993.63
2019-06-15T02:37:56.471Z,993.65
2019-06-15T02:38:56.479Z,993.61
2019-06-15T02:39:56.461Z,993.61
2019-06-15T02:40:56.430Z,993.62
2019-06-15T02:41:56.416Z,993.65
2019-06-15T02:42:56.406Z,993.63
2019-06-15T02:43:56.417Z,993.65
2019-06-15T02:44:56.387Z,993.58
2019-06-15T02:45:56.379Z,993.62
2019-06-15T02:46:56.369Z,993.62
2019-06-15T02:47:56.363Z,993.59
2019-06-15T02:48:56.367Z,993.61
2019-06-15T02:49:56.332Z,993.62
2019-06-15T02:50:56.323Z,993.62
2019-06-15T02:51:56.308Z,993.64
2019-06-15T02:52:56.305Z,993.61
2019-06-15T02:53:56.301Z,993.64
2019-06-15T02:54:56.270Z,993.59
2019-06-15T02:55:56.266Z,993.55
2019-06-15T02:56:56.253Z,993.62
2019-06-15T02:57:56.247Z,993.67
2019-06-15T02:58:56.253Z,993.76
2019-06-15T02:59:56.222Z,993.77
2019-06-15T03:00:56.212Z,993.78
2019-06-15T03:01:56.196Z,993.78
2019-06-15T03:02:56.207Z,993.85
2019-06-15T03:03:56.191Z,993.81
2019-06-15T03:04:56.167Z,993.86
2019-06-15T03:05:56.157Z,993.82
2019-06-15T03:06:56.137Z,993.84
2019-06-15T03:07:56.128Z,993.81
2019-06-15T03:08:56.141Z,993.82
2019-06-15T03:09:56.116Z,993.80
2019-06-15T03:10:56.109Z,993.80
2019-06-15T03:11:56.093Z,993.84
2019-06-15T03:12:56.072Z,993.78
2019-06-15T03:13:56.128Z,993.78
2019-06-15T03:14:56.071Z,993.75
2019-06-15T03:15:56.064Z,993.77
2019-06-15T03:16:56.083Z,993.79
2019-06-15T03:17:56.029Z,993.78
2019-06-15T03:18:56.036Z,993.77
2019-06-15T03:19:55.998Z,993.82
2019-06-15T03:20:55.983Z,993.89
2019-06-15T03:21:55.974Z,993.94
2019-06-15T03:22:55.971Z,994.00
2019-06-15T03:23:55.975Z,994.04
2019-06-15T03:24:55.939Z,994.08
2019-06-15T03:26:05.169Z,994.20
2019-06-15T03:26:56.918Z,994.18
2019-06-15T03:27:55.909Z,994.21
2019-06-15T03:28:55.922Z,994.18
2019-06-15T03:29:55.891Z,994.20
2019-06-15T03:30:55.880Z,994.23
2019-06-15T03:31:55.869Z,994.27
2019-06-15T03:32:55.858Z,994.33
2019-06-15T03:33:55.856Z,994.38
2019-06-15T03:34:55.827Z,994.36
2019-06-15T03:35:55.818Z,994.37
2019-06-15T03:36:55.813Z,994.32
2019-06-15T03:37:55.801Z,994.31
2019-06-15T03:38:55.826Z,994.29
2019-06-15T03:39:55.780Z,994.28
2019-06-15T03:40:55.767Z,994.34
2019-06-15T03:41:55.757Z,994.34
2019-06-15T03:42:55.752Z,994.34
2019-06-15T03:43:55.732Z,994.40
2019-06-15T03:44:55.738Z,994.44
2019-06-15T03:45:55.722Z,994.46
2019-06-15T03:46:55.704Z,994.53
2019-06-15T03:47:55.685Z,994.50
2019-06-15T03:48:55.677Z,994.54
2019-06-15T03:49:55.687Z,994.51
2019-06-15T03:50:55.663Z,994.54
2019-06-15T03:51:55.657Z,994.51
2019-06-15T03:52:55.630Z,994.58
2019-06-15T03:53:55.618Z,994.57
2019-06-15T03:54:55.639Z,994.59
2019-06-15T03:55:55.601Z,994.58
2019-06-15T03:56:55.585Z,994.54
2019-06-15T03:57:55.573Z,994.58
2019-06-15T03:58:55.563Z,994.56
2019-06-15T03:59:55.574Z,994.61
2019-06-15T04:00:55.543Z,994.62
2019-06-15T04:01:55.552Z,994.65
2019-06-15T04:02:55.519Z,994.63
2019-06-15T04:03:55.509Z,994.62
2019-06-15T04:04:55.525Z,994.60
2019-06-15T04:05:55.494Z,994.55
2019-06-15T04:06:55.482Z,994.47
2019-06-15T04:07:55.471Z,994.45
2019-06-15T04:08:55.453Z,994.44
2019-06-15T04:09:55.460Z,994.51
2019-06-15T04:10:55.439Z,994.61
2019-06-15T04:11:55.425Z,994.69
2019-06-15T04:12:55.416Z,994.76
2019-06-15T04:13:55.398Z,994.82
2019-06-15T04:14:55.428Z,994.85
2019-06-15T04:15:55.380Z,994.90
2019-06-15T04:16:55.376Z,994.98
2019-06-15T04:17:55.364Z,995.02
2019-06-15T04:18:55.359Z,995.04
2019-06-15T04:19:55.359Z,995.08
2019-06-15T04:20:55.328Z,995.05
2019-06-15T04:21:55.314Z,995.03
2019-06-15T04:22:55.303Z,995.06
2019-06-15T04:23:55.296Z,995.05
2019-06-15T04:24:55.329Z,995.03
2019-06-15T04:25:55.280Z,995.00
2019-06-15T04:26:55.262Z,994.96
2019-06-15T04:27:55.259Z,995.01
2019-06-15T04:28:55.242Z,995.03
2019-06-15T04:29:55.260Z,995.00
2019-06-15T04:30:55.230Z,994.99
2019-06-15T04:31:55.227Z,995.00
2019-06-15T04:32:55.195Z,994.96
2019-06-15T04:33:55.182Z,994.96
2019-06-15T04:34:55.219Z,994.99
2019-06-15T04:35:55.164Z,995.01
2019-06-15T04:36:55.153Z,995.04
2019-06-15T04:37:55.174Z,995.08
2019-06-15T04:38:55.133Z,995.06
2019-06-15T04:39:55.145Z,995.10
2019-06-15T04:40:55.108Z,995.10
2019-06-15T04:41:55.094Z,995.11
2019-06-15T04:42:55.102Z,995.03
2019-06-15T04:43:55.086Z,995.01
2019-06-15T04:44:55.084Z,995.02
2019-06-15T04:45:55.052Z,995.11
2019-06-15T04:46:55.038Z,995.09
2019-06-15T04:47:55.061Z,995.08
2019-06-15T04:48:55.024Z,995.13
2019-06-15T04:49:55.045Z,995.18
2019-06-15T04:50:55.004Z,995.21
2019-06-15T04:51:54.990Z,995.25
2019-06-15T04:52:54.976Z,995.28
2019-06-15T04:53:54.972Z,995.27
2019-06-15T04:54:54.955Z,995.31
2019-06-15T04:55:54.959Z,995.33
2019-06-15T04:56:54.935Z,995.34
2019-06-15T04:57:54.926Z,995.34
2019-06-15T04:58:54.916Z,995.39
2019-06-15T04:59:54.894Z,995.38
2019-06-15T05:00:54.924Z,995.44
2019-06-15T05:01:54.881Z,995.45
2019-06-15T05:02:54.867Z,995.44
2019-06-15T05:03:54.853Z,995.42
2019-06-15T05:04:54.842Z,995.43
2019-06-15T05:05:54.846Z,995.39
2019-06-15T05:06:54.815Z,995.42
2019-06-15T05:07:54.809Z,995.40
2019-06-15T05:08:54.799Z,995.36
2019-06-15T05:09:54.793Z,995.35
2019-06-15T05:10:59.639Z,995.41
2019-06-15T05:11:55.763Z,995.38
2019-06-15T05:12:54.750Z,995.34
2019-06-15T05:13:54.738Z,995.39
2019-06-15T05:14:54.735Z,995.36
2019-06-15T05:15:54.737Z,995.38
2019-06-15T05:16:54.714Z,995.37
2019-06-15T05:17:54.695Z,995.36
2019-06-15T05:18:54.734Z,995.38
2019-06-15T05:19:54.680Z,995.34
2019-06-15T05:20:54.699Z,995.30
2019-06-15T05:21:54.657Z,995.32
2019-06-15T05:22:54.647Z,995.35
2019-06-15T05:23:54.680Z,995.34
2019-06-15T05:24:54.619Z,995.35
2019-06-15T05:25:54.620Z,995.29
2019-06-15T05:27:05.835Z,995.29
2019-06-15T05:27:55.582Z,995.33
2019-06-15T05:28:54.588Z,995.37
2019-06-15T05:29:56.588Z,995.40
2019-06-15T05:30:54.727Z,995.42
2019-06-15T05:31:54.542Z,995.36
2019-06-15T05:32:54.535Z,995.32
2019-06-15T05:33:54.535Z,995.33
2019-06-15T05:34:54.511Z,995.32
2019-06-15T05:35:54.498Z,995.32
2019-06-15T05:36:54.524Z,995.27
2019-06-15T05:37:54.472Z,995.26
2019-06-15T05:38:54.459Z,995.24
2019-06-15T05:39:54.448Z,995.26
2019-06-15T05:40:54.440Z,995.22
2019-06-15T05:41:54.446Z,995.24
2019-06-15T05:42:54.419Z,995.19
2019-06-15T05:43:54.408Z,995.14
2019-06-15T05:44:54.395Z,995.21
2019-06-15T05:45:54.376Z,995.16
2019-06-15T05:46:54.403Z,995.15
2019-06-15T05:47:54.439Z,995.16
2019-06-15T05:48:54.347Z,995.15
2019-06-15T05:49:54.349Z,995.20
2019-06-15T05:50:54.320Z,995.20
2019-06-15T05:51:54.334Z,995.21
2019-06-15T05:52:54.303Z,995.22
2019-06-15T05:53:54.299Z,995.29
2019-06-15T05:54:54.281Z,995.33
2019-06-15T05:55:54.268Z,995.34
2019-06-15T05:56:54.273Z,995.28
2019-06-15T05:57:54.243Z,995.35
2019-06-15T05:58:54.229Z,995.38
2019-06-15T05:59:54.249Z,995.35
2019-06-15T06:00:54.212Z,995.43
2019-06-15T06:01:54.234Z,995.42
2019-06-15T06:02:54.186Z,995.38
2019-06-15T06:03:54.178Z,995.44
2019-06-15T06:04:54.168Z,995.41
2019-06-15T06:05:54.164Z,995.39
2019-06-15T06:06:54.170Z,995.46
2019-06-15T06:07:54.138Z,995.50
2019-06-15T06:08:54.123Z,995.52
2019-06-15T06:09:54.131Z,995.53
2019-06-15T06:10:54.100Z,995.49
2019-06-15T06:11:54.111Z,995.50
2019-06-15T06:12:54.082Z,995.42
2019-06-15T06:13:54.073Z,995.47
2019-06-15T06:14:54.061Z,995.39
2019-06-15T06:15:54.052Z,995.48
2019-06-15T06:16:54.059Z,995.45
2019-06-15T06:17:54.022Z,995.48
2019-06-15T06:18:54.029Z,995.49
2019-06-15T06:19:54.005Z,995.49
2019-06-15T06:20:53.991Z,995.55
2019-06-15T06:21:54.001Z,995.63
2019-06-15T06:22:53.995Z,995.69
2019-06-15T06:23:53.968Z,995.69
2019-06-15T06:24:53.953Z,995.72
2019-06-15T06:25:53.941Z,995.74
2019-06-15T06:26:53.955Z,995.82
2019-06-15T06:27:53.916Z,995.91
2019-06-15T06:28:57.226Z,995.91
2019-06-15T06:29:53.890Z,995.96
2019-06-15T06:30:53.878Z,995.99
2019-06-15T06:31:53.875Z,995.99
2019-06-15T06:32:53.901Z,996.03
2019-06-15T06:33:53.854Z,996.11
2019-06-15T06:34:53.835Z,996.12
2019-06-15T06:35:53.828Z,996.09
2019-06-15T06:36:53.835Z,996.13
2019-06-15T06:37:53.829Z,996.22
2019-06-15T06:38:53.798Z,996.22
2019-06-15T06:39:53.785Z,996.25
2019-06-15T06:40:53.773Z,996.23
2019-06-15T06:41:53.767Z,996.32
2019-06-15T06:42:53.771Z,996.38
2019-06-15T06:43:53.765Z,996.36
2019-06-15T06:44:53.737Z,996.42
2019-06-15T06:45:53.724Z,996.40
2019-06-15T06:46:53.721Z,996.44
2019-06-15T06:47:53.728Z,996.38
2019-06-15T06:48:53.685Z,996.47
2019-06-15T06:49:53.672Z,996.46
2019-06-15T06:50:53.680Z,996.45
2019-06-15T06:51:53.663Z,996.50
2019-06-15T06:52:53.661Z,996.54
2019-06-15T06:53:53.629Z,996.53
2019-06-15T06:54:53.688Z,996.54
2019-06-15T06:55:53.721Z,996.57
2019-06-15T06:56:53.719Z,996.58
2019-06-15T06:57:57.134Z,996.51
2019-06-15T06:58:53.608Z,996.55
2019-06-15T06:59:53.568Z,996.54
2019-06-15T07:00:53.567Z,996.56
2019-06-15T07:01:53.578Z,996.56
2019-06-15T07:02:53.557Z,996.55
2019-06-15T07:03:53.531Z,996.57
2019-06-15T07:04:53.518Z,996.63
2019-06-15T07:05:53.531Z,996.62
2019-06-15T07:06:53.523Z,996.70
2019-06-15T07:07:53.478Z,996.68
2019-06-15T07:08:53.473Z,996.74
2019-06-15T07:09:53.551Z,996.75
2019-06-15T07:10:53.458Z,996.70
2019-06-15T07:11:53.453Z,996.73
2019-06-15T07:12:53.464Z,996.71
2019-06-15T07:13:53.431Z,996.76
2019-06-15T07:14:53.422Z,996.73
2019-06-15T07:15:53.395Z,996.76
2019-06-15T07:16:53.382Z,996.79
2019-06-15T07:17:53.444Z,996.67
2019-06-15T07:18:53.366Z,996.71
2019-06-15T07:19:53.383Z,996.67
2019-06-15T07:20:53.344Z,996.64
2019-06-15T07:21:53.328Z,996.60
2019-06-15T07:22:53.323Z,996.60
2019-06-15T07:23:53.379Z,996.58
2019-06-15T07:24:53.300Z,996.60
2019-06-15T07:25:53.307Z,996.55
2019-06-15T07:26:53.284Z,996.60
2019-06-15T07:28:07.198Z,996.67
2019-06-15T07:28:54.272Z,996.69
2019-06-15T07:29:53.260Z,996.73
2019-06-15T07:30:53.285Z,996.67
2019-06-15T07:31:53.235Z,996.64
2019-06-15T07:32:53.220Z,996.61
2019-06-15T07:33:53.212Z,996.63
2019-06-15T07:34:53.188Z,996.63
2019-06-15T07:35:53.199Z,996.59
2019-06-15T07:36:53.211Z,996.55
2019-06-15T07:37:53.394Z,996.54
2019-06-15T07:38:53.184Z,996.53
2019-06-15T07:39:53.151Z,996.49
2019-06-15T07:40:53.223Z,996.49
2019-06-15T07:41:53.158Z,996.48
2019-06-15T07:42:53.124Z,996.46
2019-06-15T07:43:53.121Z,996.51
2019-06-15T07:44:53.141Z,996.44
2019-06-15T07:45:53.082Z,996.35
2019-06-15T07:46:53.064Z,996.35
2019-06-15T07:47:53.064Z,996.35
2019-06-15T07:48:53.062Z,996.33
2019-06-15T07:49:53.042Z,996.36
2019-06-15T07:50:53.081Z,996.37
2019-06-15T07:51:53.022Z,996.27
2019-06-15T07:52:53.007Z,996.38
2019-06-15T07:53:52.983Z,996.30
2019-06-15T07:54:53.062Z,996.34
2019-06-15T07:55:52.991Z,996.38
2019-06-15T07:56:52.963Z,996.45
2019-06-15T07:57:52.949Z,996.47
2019-06-15T07:58:52.946Z,996.50
2019-06-15T07:59:52.950Z,996.56
2019-06-15T08:00:52.941Z,996.64
2019-06-15T08:01:52.922Z,996.69
2019-06-15T08:02:52.907Z,996.75
2019-06-15T08:03:52.899Z,996.82
2019-06-15T08:04:52.902Z,996.82
2019-06-15T08:05:52.866Z,996.79
2019-06-15T08:06:52.855Z,996.98
2019-06-15T08:07:52.842Z,997.22
2019-06-15T08:08:52.878Z,996.84
2019-06-15T08:09:52.837Z,996.81
2019-06-15T08:10:52.815Z,996.87
2019-06-15T08:11:52.813Z,996.98
2019-06-15T08:12:52.881Z,997.07
2019-06-15T08:13:52.873Z,996.87
2019-06-15T08:14:52.788Z,997.30
2019-06-15T08:15:52.795Z,996.93
2019-06-15T08:16:52.775Z,996.83
2019-06-15T08:17:52.746Z,996.87
2019-06-15T08:18:52.764Z,996.85
2019-06-15T08:19:52.725Z,996.84
2019-06-15T08:20:52.741Z,996.83
2019-06-15T08:21:52.719Z,996.89
2019-06-15T08:22:52.697Z,996.81
2019-06-15T08:23:52.693Z,996.96
2019-06-15T08:24:52.674Z,997.51
2019-06-15T08:25:52.756Z,997.60
2019-06-15T08:26:52.711Z,997.63
2019-06-15T08:27:52.675Z,997.62
2019-06-15T08:28:52.629Z,997.31
2019-06-15T08:29:52.618Z,997.65
2019-06-15T08:30:52.791Z,997.84
2019-06-15T08:31:52.593Z,997.88
2019-06-15T08:32:52.609Z,997.95
2019-06-15T08:33:52.592Z,998.00
2019-06-15T08:34:52.562Z,997.97
2019-06-15T08:35:52.555Z,997.97
2019-06-15T08:36:52.576Z,997.90
2019-06-15T08:37:52.563Z,997.74
2019-06-15T08:38:52.545Z,997.62
2019-06-15T08:39:52.531Z,997.78
2019-06-15T08:40:52.537Z,998.11
2019-06-15T08:41:52.518Z,998.02
2019-06-15T08:42:52.509Z,998.19
2019-06-15T08:43:52.473Z,998.11
2019-06-15T08:44:52.498Z,998.27
2019-06-15T08:45:52.463Z,998.21
2019-06-15T08:46:52.477Z,998.17
2019-06-15T08:47:52.444Z,998.15
2019-06-15T08:48:52.427Z,998.14
2019-06-15T08:49:52.465Z,998.25
2019-06-15T08:50:52.417Z,998.14
2019-06-15T08:51:52.407Z,998.21
2019-06-15T08:52:52.404Z,998.33
2019-06-15T08:53:52.387Z,998.16
2019-06-15T08:54:52.404Z,998.32
2019-06-15T08:55:52.672Z,998.35
2019-06-15T08:56:52.423Z,997.83
2019-06-15T08:57:52.385Z,998.46
2019-06-15T08:58:55.577Z,998.03
2019-06-15T08:59:52.385Z,998.61
2019-06-15T09:00:52.418Z,998.56
2019-06-15T09:01:52.327Z,998.27
2019-06-15T09:02:52.310Z,998.55
2019-06-15T09:03:52.326Z,998.51
2019-06-15T09:04:52.323Z,998.62
2019-06-15T09:05:52.288Z,998.55
2019-06-15T09:06:52.323Z,998.66
2019-06-15T09:07:52.308Z,998.52
2019-06-15T09:08:52.270Z,998.61
2019-06-15T09:09:52.313Z,998.64
2019-06-15T09:10:52.255Z,998.68
2019-06-15T09:11:52.232Z,998.65
2019-06-15T09:12:52.229Z,998.48
2019-06-15T09:13:52.217Z,998.73
2019-06-15T09:14:52.224Z,998.75
2019-06-15T09:15:52.200Z,998.74
2019-06-15T09:16:52.199Z,998.75
2019-06-15T09:17:52.189Z,998.77
2019-06-15T09:18:52.186Z,998.72
2019-06-15T09:19:52.229Z,998.87
2019-06-15T09:20:52.155Z,998.86
2019-06-15T09:21:52.187Z,998.85
2019-06-15T09:22:52.143Z,998.93
2019-06-15T09:23:52.185Z,998.90
2019-06-15T09:24:52.154Z,998.84
2019-06-15T09:25:52.136Z,998.91
2019-06-15T09:26:52.110Z,998.91
2019-06-15T09:27:52.142Z,998.99
2019-06-15T09:28:52.092Z,999.03
2019-06-15T09:29:52.119Z,998.74
2019-06-15T09:30:52.092Z,998.88
2019-06-15T09:31:52.075Z,998.87
2019-06-15T09:32:52.065Z,999.02
2019-06-15T09:33:52.063Z,998.95
2019-06-15T09:34:52.062Z,998.84
2019-06-15T09:35:52.069Z,999.00
2019-06-15T09:36:52.065Z,998.97
2019-06-15T09:37:52.024Z,998.98
2019-06-15T09:38:52.019Z,998.73
2019-06-15T09:39:52.014Z,998.95
2019-06-15T09:40:52.017Z,998.47
2019-06-15T09:41:51.984Z,999.05
2019-06-15T09:42:51.980Z,999.09
2019-06-15T09:43:51.982Z,999.03
2019-06-15T09:44:51.975Z,999.05
2019-06-15T09:45:52.012Z,999.14
2019-06-15T09:46:51.992Z,999.17
2019-06-15T09:47:52.030Z,999.05
2019-06-15T09:48:51.958Z,999.17
2019-06-15T09:49:51.942Z,999.15
2019-06-15T09:50:51.971Z,999.21
2019-06-15T09:51:51.941Z,999.24
2019-06-15T09:52:51.916Z,999.20
2019-06-15T09:53:51.891Z,998.80
2019-06-15T09:54:51.888Z,999.29
2019-06-15T09:55:51.894Z,998.65
2019-06-15T09:56:51.862Z,999.18
2019-06-15T09:57:51.851Z,999.29
2019-06-15T09:58:51.842Z,999.32
2019-06-15T09:59:51.882Z,998.80
2019-06-15T10:00:51.867Z,999.26
2019-06-15T10:01:51.823Z,998.70
2019-06-15T10:02:51.808Z,998.81
2019-06-15T10:03:51.802Z,998.76
2019-06-15T10:04:51.800Z,998.95
2019-06-15T10:05:51.808Z,998.78
2019-06-15T10:06:51.772Z,998.77
2019-06-15T10:07:51.759Z,998.88
2019-06-15T10:08:51.761Z,998.99
2019-06-15T10:09:51.769Z,999.07
2019-06-15T10:10:51.753Z,998.80
2019-06-15T10:11:51.728Z,998.89
2019-06-15T10:12:51.712Z,998.74
2019-06-15T10:13:51.706Z,998.78
2019-06-15T10:14:51.713Z,998.71
2019-06-15T10:15:51.723Z,998.79
2019-06-15T10:16:51.695Z,998.78
2019-06-15T10:17:51.678Z,998.78
2019-06-15T10:18:51.671Z,998.79
2019-06-15T10:19:51.693Z,998.85
2019-06-15T10:20:51.662Z,998.86
2019-06-15T10:21:51.629Z,998.90
2019-06-15T10:22:51.635Z,998.89
2019-06-15T10:23:51.614Z,998.96
2019-06-15T10:24:51.653Z,998.92
2019-06-15T10:25:54.169Z,998.91
2019-06-15T10:26:51.580Z,998.93
2019-06-15T10:27:51.572Z,999.02
2019-06-15T10:28:51.563Z,999.03
2019-06-15T10:29:51.551Z,999.07
2019-06-15T10:30:51.537Z,999.08
2019-06-15T10:31:51.577Z,999.12
2019-06-15T10:32:51.536Z,999.15
2019-06-15T10:33:51.534Z,999.12
2019-06-15T10:34:51.502Z,999.12
2019-06-15T10:35:51.501Z,999.15
2019-06-15T10:36:51.492Z,999.20
2019-06-15T10:37:51.468Z,999.19
2019-06-15T10:38:51.450Z,999.21
2019-06-15T10:39:51.443Z,999.22
2019-06-15T10:40:51.435Z,999.20
2019-06-15T10:41:51.465Z,999.30
2019-06-15T10:42:51.413Z,999.32
2019-06-15T10:43:51.406Z,999.30
2019-06-15T10:44:51.393Z,999.32
2019-06-15T10:45:51.398Z,999.36
2019-06-15T10:46:51.389Z,999.38
2019-06-15T10:47:51.375Z,999.35
2019-06-15T10:48:51.361Z,999.33
2019-06-15T10:49:51.341Z,999.26
2019-06-15T10:50:51.328Z,999.34
2019-06-15T10:51:51.334Z,999.29
2019-06-15T10:52:51.334Z,999.34
2019-06-15T10:53:51.303Z,999.36
2019-06-15T10:54:51.284Z,999.30
2019-06-15T10:55:51.289Z,999.29
2019-06-15T10:56:51.281Z,999.32
2019-06-15T10:57:51.263Z,999.30
2019-06-15T10:58:51.240Z,999.30
2019-06-15T10:59:57.461Z,999.31
2019-06-15T11:00:52.223Z,999.29
2019-06-15T11:01:51.235Z,999.24
2019-06-15T11:02:51.202Z,999.22
2019-06-15T11:03:51.202Z,999.18
2019-06-15T11:04:51.184Z,999.19
2019-06-15T11:05:54.629Z,999.18
2019-06-15T11:06:51.157Z,999.23
2019-06-15T11:07:51.170Z,999.18
2019-06-15T11:08:51.138Z,999.18
2019-06-15T11:09:51.120Z,999.17
2019-06-15T11:10:51.129Z,999.26
2019-06-15T11:11:51.097Z,999.26
2019-06-15T11:12:51.122Z,999.25
2019-06-15T11:13:51.087Z,999.35
2019-06-15T11:14:51.080Z,999.34
2019-06-15T11:15:51.061Z,999.39
2019-06-15T11:16:51.043Z,999.39
2019-06-15T11:17:51.058Z,999.38
2019-06-15T11:18:51.051Z,999.39
2019-06-15T11:19:51.009Z,999.37
2019-06-15T11:20:51.012Z,999.42
2019-06-15T11:21:51.031Z,999.45
2019-06-15T11:22:51.003Z,999.42
2019-06-15T11:23:51.012Z,999.49
2019-06-15T11:24:50.976Z,999.51
2019-06-15T11:25:50.960Z,999.53
2019-06-15T11:26:50.940Z,999.56
2019-06-15T11:27:50.966Z,999.55
2019-06-15T11:28:50.918Z,999.55
2019-06-15T11:29:50.925Z,999.60
2019-06-15T11:30:50.893Z,999.61
2019-06-15T11:31:50.892Z,999.60
2019-06-15T11:32:50.898Z,999.60
2019-06-15T11:33:50.865Z,999.66
2019-06-15T11:34:50.855Z,999.64
2019-06-15T11:35:50.851Z,999.73
2019-06-15T11:36:50.827Z,999.74
2019-06-15T11:37:50.841Z,999.73
2019-06-15T11:38:50.813Z,999.77
2019-06-15T11:39:50.813Z,999.77
2019-06-15T11:40:50.797Z,999.79
2019-06-15T11:41:50.803Z,999.82
2019-06-15T11:42:50.790Z,999.81
2019-06-15T11:43:50.752Z,999.74
2019-06-15T11:44:50.750Z,999.78
2019-06-15T11:45:50.748Z,999.82
2019-06-15T11:46:50.735Z,999.84
2019-06-15T11:47:50.745Z,999.85
2019-06-15T11:48:50.700Z,999.84
2019-06-15T11:49:50.693Z,999.85
2019-06-15T11:50:50.689Z,999.84
2019-06-15T11:51:50.669Z,999.84
2019-06-15T11:52:50.690Z,999.89
2019-06-15T11:53:50.666Z,999.83
2019-06-15T11:54:50.684Z,999.79
2019-06-15T11:55:50.619Z,999.82
2019-06-15T11:56:50.624Z,999.85
2019-06-15T11:57:50.607Z,999.85
2019-06-15T11:58:50.620Z,999.86
2019-06-15T11:59:50.612Z,999.88
2019-06-15T12:00:50.570Z,999.82
2019-06-15T12:01:50.561Z,999.89
2019-06-15T12:02:50.555Z,999.84
2019-06-15T12:03:50.571Z,999.83
2019-06-15T12:04:58.320Z,999.85
2019-06-15T12:05:51.551Z,999.86
2019-06-15T12:06:50.514Z,999.93
2019-06-15T12:07:50.510Z,999.89
2019-06-15T12:08:50.496Z,999.83
2019-06-15T12:09:50.491Z,999.86
2019-06-15T12:10:50.504Z,999.91
2019-06-15T12:11:50.467Z,999.90
2019-06-15T12:12:50.464Z,999.87
2019-06-15T12:13:50.448Z,999.83
2019-06-15T12:14:50.422Z,999.85
2019-06-15T12:15:50.411Z,999.84
2019-06-15T12:16:50.410Z,999.80
2019-06-15T12:17:50.439Z,999.81
2019-06-15T12:18:50.380Z,999.80
2019-06-15T12:19:50.392Z,999.78
2019-06-15T12:20:50.359Z,999.76
2019-06-15T12:21:50.352Z,999.81
2019-06-15T12:22:50.636Z,999.82
2019-06-15T12:23:50.324Z,999.85
2019-06-15T12:24:50.319Z,999.85
2019-06-15T12:25:50.330Z,999.86
2019-06-15T12:26:50.294Z,999.83
2019-06-15T12:27:50.310Z,999.81
2019-06-15T12:28:50.273Z,999.76