createdAt,value
2022-10-23T00:01:45.089Z,70.14
2022-10-23T00:04:20.882Z,70.38
2022-10-23T00:06:48.945Z,70.30
2022-10-23T00:09:18.821Z,70.01
2022-10-23T00:11:48.047Z,69.81
2022-10-23T00:14:16.769Z,70.25
2022-10-23T00:16:43.707Z,69.88
2022-10-23T00:19:11.028Z,69.74
2022-10-23T00:21:37.925Z,69.72
2022-10-23T00:24:04.983Z,70.21
2022-10-23T00:26:33.894Z,70.24
2022-10-23T00:29:00.665Z,70.04
2022-10-23T00:31:27.271Z,70.39
2022-10-23T00:33:55.968Z,70.30
2022-10-23T00:36:22.618Z,70.10
2022-10-23T00:38:51.349Z,70.21
2022-10-23T00:41:21.593Z,70.21
2022-10-23T00:44:03.435Z,70.22
2022-10-23T00:46:30.764Z,70.45
2022-10-23T00:48:58.626Z,70.44
2022-10-23T00:51:29.541Z,70.89
2022-10-23T00:54:12.913Z,70.62
2022-10-23T00:56:46.384Z,70.88
2022-10-23T00:59:13.216Z,70.99
2022-10-23T01:01:40.285Z,71.18
2022-10-23T01:04:08.129Z,71.35
2022-10-23T01:06:40.548Z,71.05
2022-10-23T01:09:22.952Z,71.36
2022-10-23T01:12:09.674Z,71.69
2022-10-23T01:14:47.149Z,71.88
2022-10-23T01:17:23.168Z,72.09
2022-10-23T01:20:11.322Z,71.68
2022-10-23T01:23:02.728Z,71.84
2022-10-23T01:25:55.507Z,71.86
2022-10-23T01:28:50.633Z,72.08
2022-10-23T01:31:35.592Z,72.59
2022-10-23T01:34:18.996Z,72.65
2022-10-23T01:36:48.440Z,72.73
2022-10-23T01:39:29.744Z,73.16
2022-10-23T01:42:03.946Z,73.30
2022-10-23T01:44:41.054Z,73.43
2022-10-23T01:47:10.068Z,73.80
2022-10-23T01:49:39.608Z,73.65
2022-10-23T01:52:08.747Z,73.18
2022-10-23T01:54:40.346Z,73.76
2022-10-23T01:57:11.008Z,73.66
2022-10-23T01:59:39.824Z,74.01
2022-10-23T02:02:07.870Z,74.50
2022-10-23T02:04:40.136Z,74.67
2022-10-23T02:07:06.984Z,75.02
2022-10-23T02:09:34.529Z,75.19
2022-10-23T02:12:06.929Z,74.97
2022-10-23T02:14:36.459Z,75.06
2022-10-23T02:17:17.909Z,75.41
2022-10-23T02:19:54.091Z,75.23
2022-10-23T02:22:31.534Z,75.08
2022-10-23T02:25:18.352Z,75.35
2022-10-23T02:27:52.329Z,75.33
2022-10-23T02:30:22.998Z,75.32
2022-10-23T02:32:51.171Z,74.92
2022-10-23T02:35:20.017Z,74.84
2022-10-23T02:37:58.485Z,74.22
2022-10-23T02:40:33.165Z,73.28
2022-10-23T02:43:09.580Z,72.73
2022-10-23T02:45:42.560Z,72.00
2022-10-23T02:48:20.153Z,71.85
2022-10-23T02:50:57.999Z,71.61
2022-10-23T02:53:47.054Z,71.28
2022-10-23T02:56:23.218Z,71.09
2022-10-23T02:59:14.524Z,70.66
2022-10-23T03:01:58.371Z,70.84
2022-10-23T03:04:28.097Z,70.54
2022-10-23T03:06:55.696Z,70.87
2022-10-23T03:09:22.436Z,70.69
2022-10-23T03:11:49.010Z,70.29
2022-10-23T03:14:15.636Z,70.33
2022-10-23T03:16:42.369Z,70.16
2022-10-23T03:19:09.152Z,70.54
2022-10-23T03:21:36.014Z,70.79
2022-10-23T03:24:06.160Z,70.91
2022-10-23T03:26:32.724Z,70.92
2022-10-23T03:28:59.299Z,71.07
2022-10-23T03:31:26.011Z,71.78
2022-10-23T03:33:52.599Z,71.44
2022-10-23T03:36:19.247Z,71.84
2022-10-23T03:38:45.869Z,71.94
2022-10-23T03:41:12.481Z,72.06
2022-10-23T03:43:39.178Z,72.05
2022-10-23T03:46:09.406Z,71.82
2022-10-23T03:48:39.667Z,71.85
2022-10-23T03:51:06.592Z,71.71
2022-10-23T03:53:33.289Z,71.34
2022-10-23T03:56:00.181Z,71.16
2022-10-23T03:58:26.852Z,71.01
2022-10-23T04:00:53.444Z,71.04
2022-10-23T04:03:20.105Z,71.02
2022-10-23T04:05:46.829Z,70.75
2022-10-23T04:08:20.004Z,70.86
2022-10-23T04:10:47.186Z,70.51
2022-10-23T04:13:19.835Z,70.43
2022-10-23T04:15:50.740Z,70.40
2022-10-23T04:18:17.941Z,70.62
2022-10-23T04:20:47.008Z,70.44
2022-10-23T04:23:13.642Z,70.43
2022-10-23T04:25:40.293Z,70.56
2022-10-23T04:28:06.978Z,70.70
2022-10-23T04:30:33.610Z,70.03
2022-10-23T04:33:00.276Z,70.13
2022-10-23T04:35:26.936Z,69.66
2022-10-23T04:37:53.568Z,69.58
2022-10-23T04:40:20.143Z,69.33
2022-10-23T04:42:46.766Z,69.28
2022-10-23T04:45:13.499Z,69.43
2022-10-23T04:47:40.126Z,69.14
2022-10-23T04:50:07.128Z,68.72
2022-10-23T04:52:33.734Z,68.52
2022-10-23T04:55:00.434Z,68.46
2022-10-23T04:57:27.219Z,68.51
2022-10-23T04:59:53.791Z,68.66
2022-10-23T05:02:20.427Z,68.02
2022-10-23T05:04:47.036Z,68.52
2022-10-23T05:07:13.685Z,68.47
2022-10-23T05:09:40.393Z,68.18
2022-10-23T05:12:07.025Z,67.84
2022-10-23T05:14:33.623Z,67.82
2022-10-23T05:17:12.983Z,67.58
2022-10-23T05:19:44.930Z,68.13
2022-10-23T05:22:13.105Z,68.54
2022-10-23T05:24:40.299Z,68.54
2022-10-23T05:27:06.909Z,68.81
2022-10-23T05:29:33.552Z,68.95
2022-10-23T05:32:03.136Z,68.87
2022-10-23T05:34:31.782Z,69.39
2022-10-23T05:36:58.585Z,69.59
2022-10-23T05:39:25.212Z,69.64
2022-10-23T05:41:52.402Z,69.70
2022-10-23T05:44:18.997Z,69.59
2022-10-23T05:46:45.609Z,69.53
2022-10-23T05:49:12.259Z,69.17
2022-10-23T05:51:40.449Z,68.66
2022-10-23T05:54:08.291Z,68.92
2022-10-23T05:56:41.560Z,69.34
2022-10-23T05:59:08.744Z,69.87
2022-10-23T06:01:35.494Z,69.29
2022-10-23T06:04:02.296Z,68.62
2022-10-23T06:06:29.005Z,68.67
2022-10-23T06:08:55.656Z,68.28
2022-10-23T06:11:22.674Z,68.39
2022-10-23T06:13:49.268Z,68.26
2022-10-23T06:16:18.640Z,68.39
2022-10-23T06:18:46.245Z,68.41
2022-10-23T06:21:13.531Z,68.18
2022-10-23T06:23:41.762Z,67.41
2022-10-23T06:26:10.920Z,67.26
2022-10-23T06:28:38.884Z,67.06
2022-10-23T06:31:06.886Z,67.12
2022-10-23T06:33:33.892Z,66.85
2022-10-23T06:36:00.537Z,67.06
2022-10-23T06:38:27.134Z,66.91
2022-10-23T06:40:55.453Z,66.67
2022-10-23T06:43:22.420Z,66.34
2022-10-23T06:45:49.239Z,66.61
2022-10-23T06:48:16.411Z,66.67
2022-10-23T06:50:43.158Z,66.22
2022-10-23T06:53:09.769Z,66.33
2022-10-23T06:58:03.071Z,66.25
2022-10-23T07:00:29.755Z,66.03
2022-10-23T07:02:56.341Z,66.38
2022-10-23T07:05:22.960Z,66.59
2022-10-23T07:07:49.627Z,66.52
2022-10-23T07:10:16.319Z,66.32
2022-10-23T07:12:44.422Z,66.02
2022-10-23T07:15:11.294Z,65.81
2022-10-23T07:17:37.895Z,65.65
2022-10-23T07:20:04.840Z,65.98
2022-10-23T07:22:31.459Z,65.87
2022-10-23T07:24:58.137Z,66.00
2022-10-23T07:27:24.958Z,65.41
2022-10-23T07:29:52.443Z,65.59
2022-10-23T07:32:19.824Z,65.72
2022-10-23T07:34:46.415Z,65.85
2022-10-23T07:37:12.969Z,65.95
2022-10-23T07:39:39.617Z,66.11
2022-10-23T07:42:06.326Z,65.83
2022-10-23T07:44:32.874Z,65.46
2022-10-23T07:46:59.539Z,65.56
2022-10-23T07:49:26.165Z,65.18
2022-10-23T07:51:53.998Z,65.48
2022-10-23T07:54:20.710Z,65.70
2022-10-23T07:56:47.366Z,65.26
2022-10-23T07:59:14.692Z,65.10
2022-10-23T08:01:45.924Z,64.82
2022-10-23T08:04:12.628Z,65.78
2022-10-23T08:06:39.775Z,65.84
2022-10-23T08:09:21.448Z,66.87
2022-10-23T08:12:16.436Z,66.82
2022-10-23T08:14:43.077Z,67.18
2022-10-23T08:17:10.184Z,65.85
2022-10-23T08:19:37.054Z,65.93
2022-10-23T08:22:04.071Z,66.15
2022-10-23T08:24:30.886Z,65.99
2022-10-23T08:26:58.666Z,65.28
2022-10-23T08:29:25.723Z,65.25
2022-10-23T08:31:55.936Z,64.99
2022-10-23T08:34:22.656Z,64.92
2022-10-23T08:36:49.426Z,64.40
2022-10-23T08:39:16.299Z,64.25
2022-10-23T08:41:47.926Z,64.43
2022-10-23T08:44:27.405Z,64.52
2022-10-23T08:47:06.217Z,63.36
2022-10-23T08:49:39.123Z,63.34
2022-10-23T08:52:17.187Z,62.07
2022-10-23T08:54:57.545Z,62.30
2022-10-23T08:57:33.406Z,63.31
2022-10-23T09:00:12.436Z,61.96
2022-10-23T09:02:43.666Z,62.67
2022-10-23T09:06:02.225Z,62.42
2022-10-23T09:08:37.732Z,62.16
2022-10-23T09:11:04.605Z,61.90
2022-10-23T09:13:37.385Z,61.87
2022-10-23T09:16:22.966Z,62.84
2022-10-23T09:18:50.563Z,62.21
2022-10-23T09:21:17.610Z,61.96
2022-10-23T09:23:44.290Z,61.30
2022-10-23T09:26:18.186Z,61.41
2022-10-23T09:28:55.412Z,61.73
2022-10-23T09:31:22.232Z,62.15
2022-10-23T09:34:00.095Z,62.61
2022-10-23T09:36:29.343Z,62.48
2022-10-23T09:39:01.764Z,62.47
2022-10-23T09:41:35.241Z,63.35
2022-10-23T09:44:07.659Z,63.29
2022-10-23T09:46:55.481Z,63.92
2022-10-23T09:49:26.472Z,63.39
2022-10-23T09:52:03.770Z,63.84
2022-10-23T09:54:34.545Z,64.15
2022-10-23T09:57:23.964Z,63.50
2022-10-23T09:59:53.195Z,64.03
2022-10-23T10:02:43.207Z,63.91
2022-10-23T10:05:29.937Z,62.32
2022-10-23T10:08:23.073Z,62.98
2022-10-23T10:11:01.443Z,63.67
2022-10-23T10:13:30.977Z,62.23
2022-10-23T10:16:27.732Z,63.37
2022-10-23T10:19:31.413Z,62.94
2022-10-23T10:22:16.845Z,63.15
2022-10-23T10:24:49.458Z,61.19
2022-10-23T10:27:24.927Z,62.01
2022-10-23T10:30:06.200Z,61.94
2022-10-23T10:32:38.442Z,62.55
2022-10-23T10:35:20.788Z,61.29
2022-10-23T10:37:57.584Z,61.11
2022-10-23T10:40:35.497Z,61.02
2022-10-23T10:43:11.436Z,62.11
2022-10-23T10:45:44.717Z,61.13
2022-10-23T10:48:23.542Z,60.83
2022-10-23T10:51:02.468Z,60.19
2022-10-23T10:54:10.926Z,61.19
2022-10-23T10:56:41.853Z,60.62
2022-10-23T10:59:36.009Z,60.64
2022-10-23T11:02:21.292Z,61.39
2022-10-23T11:04:57.416Z,61.12
2022-10-23T11:07:29.538Z,61.59
2022-10-23T11:10:00.334Z,62.72
2022-10-23T11:12:28.340Z,62.05
2022-10-23T11:14:55.737Z,61.50
2022-10-23T11:17:38.152Z,61.57
2022-10-23T11:20:35.954Z,62.05
2022-10-23T11:23:21.342Z,62.18
2022-10-23T11:26:18.820Z,62.61
2022-10-23T11:29:24.723Z,62.34
2022-10-23T11:32:00.170Z,63.89
2022-10-23T11:34:47.047Z,64.22
2022-10-23T11:37:21.201Z,63.68
2022-10-23T11:40:03.405Z,62.98
2022-10-23T11:42:33.539Z,62.81
2022-10-23T11:45:00.431Z,62.10
2022-10-23T11:47:38.022Z,62.47
2022-10-23T11:50:08.842Z,62.52
2022-10-23T11:52:45.501Z,62.06
2022-10-23T11:55:19.920Z,62.71
2022-10-23T11:58:04.943Z,61.28
2022-10-23T12:00:38.810Z,61.37
2022-10-23T12:03:06.383Z,61.37
2022-10-23T12:05:41.653Z,62.18
2022-10-23T12:08:26.004Z,61.96
2022-10-23T12:10:53.265Z,61.53
2022-10-23T12:13:43.814Z,61.51
2022-10-23T12:16:11.119Z,62.19
2022-10-23T12:18:54.231Z,60.94
2022-10-23T12:21:28.194Z,61.58
2022-10-23T12:24:06.661Z,61.13
2022-10-23T12:26:50.713Z,60.88
2022-10-23T12:29:36.170Z,60.56
2022-10-23T12:32:36.071Z,61.55
2022-10-23T12:35:08.915Z,61.67
2022-10-23T12:38:15.130Z,63.30
2022-10-23T12:40:51.040Z,63.15
2022-10-23T12:43:26.253Z,62.26
2022-10-23T12:45:58.025Z,62.65
2022-10-23T12:48:27.810Z,62.19
2022-10-23T12:50:56.613Z,62.91
2022-10-23T12:53:24.371Z,63.21
2022-10-23T12:56:05.308Z,62.75
2022-10-23T12:58:34.684Z,62.82
2022-10-23T13:01:05.012Z,63.16
2022-10-23T13:03:33.250Z,63.99
2022-10-23T13:06:04.753Z,63.70
2022-10-23T13:08:40.900Z,63.50
2022-10-23T13:11:14.097Z,63.86
2022-10-23T13:13:42.211Z,64.01
2022-10-23T13:16:17.633Z,64.03
2022-10-23T13:20:19.338Z,63.86
2022-10-23T13:22:59.449Z,63.42
2022-10-23T13:25:27.555Z,63.65
2022-10-23T13:28:15.053Z,63.47
2022-10-23T13:30:49.020Z,63.89
2022-10-23T13:33:23.872Z,63.96
2022-10-23T13:35:58.276Z,63.95
2022-10-23T13:38:30.444Z,63.14
2022-10-23T13:41:00.107Z,63.45
2022-10-23T13:43:29.605Z,64.29
2022-10-23T13:45:58.994Z,65.10
2022-10-23T13:48:28.632Z,64.70
2022-10-23T13:51:06.364Z,64.75
2022-10-23T13:53:33.244Z,64.85
2022-10-23T13:56:00.208Z,64.47
2022-10-23T13:58:27.190Z,63.55
2022-10-23T14:00:54.311Z,63.81
2022-10-23T14:03:24.390Z,63.34
2022-10-23T14:05:52.249Z,64.25
2022-10-23T14:08:19.482Z,63.45
2022-10-23T14:10:46.557Z,64.59
2022-10-23T14:13:14.575Z,64.46
2022-10-23T14:15:41.550Z,64.74
2022-10-23T14:18:08.645Z,64.17
2022-10-23T14:20:42.018Z,64.63
2022-10-23T14:23:08.891Z,64.98
2022-10-23T14:25:38.572Z,64.43
2022-10-23T14:28:05.615Z,65.59
2022-10-23T14:30:32.649Z,66.26
2022-10-23T14:33:01.997Z,65.73
2022-10-23T14:35:28.974Z,66.25
2022-10-23T14:37:55.983Z,66.22
2022-10-23T14:40:22.958Z,66.69
2022-10-23T14:42:50.720Z,67.45
2022-10-23T14:45:24.751Z,67.38
2022-10-23T14:47:51.552Z,67.82
2022-10-23T14:50:18.321Z,67.63
2022-10-23T14:52:45.150Z,67.39
2022-10-23T14:55:11.927Z,68.36
2022-10-23T14:57:38.828Z,68.24
2022-10-23T15:00:06.830Z,68.05
2022-10-23T15:02:34.004Z,68.38
2022-10-23T15:05:00.862Z,69.27
2022-10-23T15:07:27.644Z,69.23
2022-10-23T15:09:55.600Z,69.63
2022-10-23T15:12:25.020Z,69.46
2022-10-23T15:14:51.770Z,69.03
2022-10-23T15:17:18.588Z,69.35
2022-10-23T15:19:46.223Z,69.60
2022-10-23T15:22:13.811Z,69.90
2022-10-23T15:24:41.744Z,70.69
2022-10-23T15:29:37.935Z,70.90
2022-10-23T15:32:05.998Z,71.04
2022-10-23T15:34:36.363Z,70.76
2022-10-23T15:37:03.901Z,71.00
2022-10-23T15:39:33.951Z,70.90
2022-10-23T15:42:00.764Z,71.10
2022-10-23T15:44:29.844Z,71.46
2022-10-23T15:46:57.445Z,71.60
2022-10-23T15:49:25.099Z,71.47
2022-10-23T15:51:53.168Z,71.59
2022-10-23T15:54:20.930Z,71.39
2022-10-23T15:56:53.872Z,72.09
2022-10-23T15:59:24.672Z,71.84
2022-10-23T16:01:52.102Z,71.95
2022-10-23T16:04:19.290Z,71.89
2022-10-23T16:06:46.251Z,72.23
2022-10-23T16:09:13.280Z,71.98
2022-10-23T16:11:41.831Z,71.81
2022-10-23T16:14:12.883Z,71.86
2022-10-23T16:16:39.733Z,71.78
2022-10-23T16:19:06.562Z,72.32
2022-10-23T16:21:36.267Z,72.32
2022-10-23T16:24:06.397Z,71.93
2022-10-23T16:26:33.852Z,71.99
2022-10-23T16:29:03.867Z,72.24
2022-10-23T16:31:31.199Z,72.07
2022-10-23T16:34:00.487Z,72.19
2022-10-23T16:36:28.223Z,72.54
2022-10-23T16:39:17.643Z,72.23
2022-10-23T16:42:05.254Z,72.65
2022-10-23T16:45:11.037Z,72.49
2022-10-23T16:47:38.128Z,72.31
2022-10-23T16:50:05.286Z,72.69
2022-10-23T16:52:33.395Z,72.86
2022-10-23T16:55:00.304Z,72.76
2022-10-23T16:57:28.052Z,72.77
2022-10-23T16:59:55.463Z,72.56
2022-10-23T17:02:22.538Z,72.68
2022-10-23T17:04:49.887Z,72.74
2022-10-23T17:07:16.814Z,73.35
2022-10-23T17:09:47.317Z,73.66
2022-10-23T17:12:15.970Z,74.75
2022-10-23T17:14:43.127Z,75.29
2022-10-23T17:17:10.159Z,75.04
2022-10-23T17:19:45.120Z,74.82
2022-10-23T17:22:14.028Z,75.38
2022-10-23T17:24:41.814Z,75.25
2022-10-23T17:27:09.202Z,75.86
2022-10-23T17:29:36.480Z,76.06
2022-10-23T17:32:04.309Z,76.09
2022-10-23T17:34:31.224Z,76.47
2022-10-23T17:36:58.179Z,76.31
2022-10-23T17:39:28.047Z,76.46
2022-10-23T17:41:56.041Z,76.66
2022-10-23T17:44:23.307Z,76.22
2022-10-23T17:46:54.034Z,76.10
2022-10-23T17:49:22.817Z,76.20
2022-10-23T17:51:57.295Z,75.86
2022-10-23T17:54:26.717Z,75.67
2022-10-23T17:56:54.137Z,75.53
2022-10-23T17:59:22.129Z,75.62
2022-10-23T18:01:50.245Z,75.62
2022-10-23T18:04:20.815Z,75.66
2022-10-23T18:06:51.100Z,75.53
2022-10-23T18:09:19.000Z,75.61
2022-10-23T18:11:48.179Z,75.54
2022-10-23T18:14:17.191Z,75.59
2022-10-23T18:16:45.990Z,76.49
2022-10-23T18:19:14.611Z,76.58
2022-10-23T18:21:41.758Z,76.22
2022-10-23T18:24:09.245Z,76.70
2022-10-23T18:26:39.478Z,76.49
2022-10-23T18:29:08.664Z,76.16
2022-10-23T18:31:37.415Z,76.45
2022-10-23T18:34:07.788Z,76.57
2022-10-23T18:36:40.908Z,76.46
2022-10-23T18:39:12.801Z,77.32
2022-10-23T18:41:42.161Z,77.95
2022-10-23T18:44:09.873Z,77.89
2022-10-23T18:46:37.621Z,78.01
2022-10-23T18:49:04.921Z,77.21
2022-10-23T18:51:34.344Z,76.63
2022-10-23T18:54:04.546Z,76.38
2022-10-23T18:56:32.012Z,75.84
2022-10-23T18:59:02.006Z,75.11
2022-10-23T19:01:30.338Z,75.19
2022-10-23T19:03:59.802Z,72.98
2022-10-23T19:06:30.530Z,71.87
2022-10-23T19:08:58.440Z,71.84
2022-10-23T19:11:29.140Z,70.52
2022-10-23T19:13:57.545Z,69.63
2022-10-23T19:16:29.980Z,69.89
2022-10-23T19:19:06.116Z,69.56
2022-10-23T19:21:38.678Z,69.43
2022-10-23T19:24:11.383Z,69.23
2022-10-23T19:26:41.412Z,69.33
2022-10-23T19:29:11.953Z,69.56
2022-10-23T19:31:43.364Z,69.59
2022-10-23T19:34:11.639Z,69.82
2022-10-23T19:36:38.613Z,69.94
2022-10-23T19:39:05.694Z,69.81
2022-10-23T19:41:32.730Z,70.18
2022-10-23T19:43:59.970Z,69.80
2022-10-23T19:46:27.314Z,69.83
2022-10-23T19:48:54.603Z,70.38
2022-10-23T19:51:22.052Z,70.38
2022-10-23T19:53:49.456Z,70.61
2022-10-23T19:56:16.703Z,70.54
2022-10-23T19:58:43.718Z,70.23
2022-10-23T20:01:14.748Z,69.26
2022-10-23T20:03:45.628Z,69.89
2022-10-23T20:06:14.991Z,69.44
2022-10-23T20:08:42.651Z,69.32
2022-10-23T20:11:17.904Z,69.49
2022-10-23T20:13:48.721Z,69.55
2022-10-23T20:16:27.761Z,69.50
2022-10-23T20:18:55.621Z,69.46
2022-10-23T20:21:23.604Z,69.67
2022-10-23T20:23:50.782Z,69.68
2022-10-23T20:26:21.494Z,69.66
2022-10-23T20:28:51.887Z,68.72
2022-10-23T20:31:21.184Z,69.06
2022-10-23T20:33:48.146Z,69.00
2022-10-23T20:36:45.428Z,67.68
2022-10-23T20:39:17.137Z,67.46
2022-10-23T20:41:45.244Z,67.54
2022-10-23T20:46:42.637Z,66.64
2022-10-23T20:49:10.091Z,66.66
2022-10-23T20:51:37.808Z,66.32
2022-10-23T20:54:07.101Z,66.48
2022-10-23T20:56:39.018Z,66.61
2022-10-23T20:59:17.562Z,66.73
2022-10-23T21:01:49.662Z,66.32
2022-10-23T21:04:19.427Z,65.83
2022-10-23T21:07:11.394Z,65.80
2022-10-23T21:09:39.791Z,65.24
2022-10-23T21:12:07.375Z,64.96
2022-10-23T21:14:34.965Z,64.66
2022-10-23T21:17:02.136Z,64.78
2022-10-23T21:19:29.106Z,64.86
2022-10-23T21:21:55.967Z,65.27
2022-10-23T21:24:24.211Z,64.89
2022-10-23T21:26:51.205Z,65.38
2022-10-23T21:29:19.316Z,65.07
2022-10-23T21:31:58.251Z,64.42
2022-10-23T21:34:26.219Z,64.37
2022-10-23T21:37:11.963Z,64.81
2022-10-23T21:39:40.410Z,64.51
2022-10-23T21:42:07.259Z,64.66
2022-10-23T21:44:34.178Z,64.84
2022-10-23T21:47:01.067Z,64.64
2022-10-23T21:49:28.430Z,64.13
2022-10-23T21:51:55.440Z,64.60
2022-10-23T21:54:22.779Z,64.15
2022-10-23T21:56:54.029Z,64.33
2022-10-23T21:59:24.513Z,64.52
2022-10-23T22:01:52.498Z,64.51
2022-10-23T22:04:22.139Z,64.37
2022-10-23T22:06:49.965Z,64.44
2022-10-23T22:09:20.253Z,64.60
2022-10-23T22:11:52.303Z,64.41
2022-10-23T22:14:19.231Z,64.70
2022-10-23T22:16:46.560Z,64.27
2022-10-23T22:19:15.918Z,64.12
2022-10-23T22:21:45.285Z,64.23
2022-10-23T22:24:12.773Z,63.66
2022-10-23T22:26:45.918Z,64.26
2022-10-23T22:29:20.180Z,63.86
2022-10-23T22:31:49.674Z,64.30
2022-10-23T22:34:27.154Z,64.38
2022-10-23T22:37:00.917Z,63.68
2022-10-23T22:39:27.607Z,63.57
2022-10-23T22:41:54.501Z,63.66
2022-10-23T22:44:21.228Z,63.68
2022-10-23T22:46:48.116Z,63.62
2022-10-23T22:49:14.934Z,63.03
2022-10-23T22:51:41.895Z,63.23
2022-10-23T22:54:08.766Z,63.26
2022-10-23T22:56:35.468Z,62.98
2022-10-23T22:59:02.644Z,62.81
2022-10-23T23:01:43.216Z,62.57
2022-10-23T23:04:36.858Z,62.62
2022-10-23T23:06:59.924Z,63.17
2022-10-23T23:09:26.867Z,63.20
2022-10-23T23:11:56.327Z,63.25
2022-10-23T23:14:24.399Z,62.49
2022-10-23T23:16:53.153Z,62.69
2022-10-23T23:19:20.133Z,62.39
2022-10-23T23:21:47.229Z,62.41
2022-10-23T23:24:17.587Z,62.29
2022-10-23T23:26:44.406Z,63.03
2022-10-23T23:29:11.565Z,62.38
2022-10-23T23:31:38.602Z,62.20
2022-10-23T23:34:05.896Z,62.17
2022-10-23T23:36:33.930Z,62.39
2022-10-23T23:39:00.890Z,62.11
2022-10-23T23:41:29.164Z,62.03
2022-10-23T23:43:57.642Z,61.75
2022-10-23T23:46:25.253Z,62.07
2022-10-23T23:48:52.411Z,61.78
2022-10-23T23:51:24.654Z,61.73
2022-10-23T23:53:52.227Z,61.56
2022-10-23T23:56:19.596Z,61.55
2022-10-23T23:58:46.421Z,61.57
