createdAt,value
2018-09-26T00:00:02.546Z,6.83333333333
2018-09-26T00:00:14.975Z,6.83333333333
2018-09-26T00:00:27.393Z,6.88888888889
2018-09-26T00:00:39.797Z,6.88888888889
2018-09-26T00:00:52.247Z,6.83333333333
2018-09-26T00:01:04.692Z,6.88888888889
2018-09-26T00:01:17.090Z,6.88888888889
2018-09-26T00:01:29.504Z,6.88888888889
2018-09-26T00:01:41.901Z,6.88888888889
2018-09-26T00:01:54.313Z,6.88888888889
2018-09-26T00:02:06.763Z,6.88888888889
2018-09-26T00:02:19.175Z,6.88888888889
2018-09-26T00:02:31.624Z,6.83333333333
2018-09-26T00:02:44.364Z,6.88888888889
2018-09-26T00:02:56.757Z,6.88888888889
2018-09-26T00:03:09.185Z,6.88888888889
2018-09-26T00:03:21.589Z,6.88888888889
2018-09-26T00:03:33.992Z,6.88888888889
2018-09-26T00:03:46.598Z,6.88888888889
2018-09-26T00:03:59.010Z,6.88888888889
2018-09-26T00:04:11.430Z,6.88888888889
2018-09-26T00:04:23.851Z,6.88888888889
2018-09-26T00:04:36.267Z,6.88888888889
2018-09-26T00:04:48.712Z,6.94444444444
2018-09-26T00:05:01.099Z,6.94444444444
2018-09-26T00:05:13.506Z,6.94444444444
2018-09-26T00:05:25.957Z,6.88888888889
2018-09-26T00:05:38.346Z,6.94444444444
2018-09-26T00:05:50.739Z,6.94444444444
2018-09-26T00:06:03.148Z,6.94444444444
2018-09-26T00:06:15.543Z,6.94444444444
2018-09-26T00:06:27.931Z,7
2018-09-26T00:06:40.325Z,6.94444444444
2018-09-26T00:06:52.710Z,7
2018-09-26T00:07:05.105Z,7
2018-09-26T00:07:17.506Z,7
2018-09-26T00:07:29.889Z,7
2018-09-26T00:07:42.283Z,7
2018-09-26T00:07:54.670Z,7.05555555556
2018-09-26T00:08:07.076Z,7
2018-09-26T00:08:19.460Z,7.05555555556
2018-09-26T00:08:31.848Z,7.05555555556
2018-09-26T00:08:44.395Z,7.05555555556
2018-09-26T00:08:57.025Z,7.05555555556
2018-09-26T00:09:09.433Z,7.05555555556
2018-09-26T00:09:21.823Z,7.05555555556
2018-09-26T00:09:34.221Z,7.11111111111
2018-09-26T00:09:46.616Z,7.05555555556
2018-09-26T00:09:59.000Z,7.05555555556
2018-09-26T00:10:11.417Z,7.05555555556
2018-09-26T00:10:24.089Z,7.05555555556
2018-09-26T00:10:36.465Z,7.11111111111
2018-09-26T00:10:48.904Z,7.05555555556
2018-09-26T00:11:01.300Z,7.11111111111
2018-09-26T00:11:13.741Z,7.11111111111
2018-09-26T00:11:26.204Z,7.11111111111
2018-09-26T00:11:38.663Z,7.11111111111
2018-09-26T00:11:51.112Z,7.11111111111
2018-09-26T00:12:03.569Z,7.11111111111
2018-09-26T00:12:16.022Z,7.11111111111
2018-09-26T00:12:28.492Z,7.11111111111
2018-09-26T00:12:40.948Z,7.16666666667
2018-09-26T00:12:53.388Z,7.16666666667
2018-09-26T00:13:05.852Z,7.11111111111
2018-09-26T00:13:18.317Z,7.11111111111
2018-09-26T00:13:30.769Z,7.11111111111
2018-09-26T00:13:43.148Z,7.11111111111
2018-09-26T00:13:55.540Z,7.11111111111
2018-09-26T00:14:07.912Z,7.11111111111
2018-09-26T00:14:20.294Z,7.11111111111
2018-09-26T00:14:32.696Z,7.11111111111
2018-09-26T00:14:45.118Z,7.11111111111
2018-09-26T00:14:57.501Z,7.16666666667
2018-09-26T00:15:09.888Z,7.16666666667
2018-09-26T00:15:22.327Z,7.11111111111
2018-09-26T00:15:34.799Z,7.16666666667
2018-09-26T00:15:47.259Z,7.11111111111
2018-09-26T00:15:59.693Z,7.11111111111
2018-09-26T00:16:12.245Z,7.16666666667
2018-09-26T00:16:24.640Z,7.16666666667
2018-09-26T00:16:37.073Z,7.11111111111
2018-09-26T00:16:49.472Z,7.11111111111
2018-09-26T00:17:01.876Z,7.16666666667
2018-09-26T00:17:14.276Z,7.16666666667
2018-09-26T00:17:26.735Z,7.16666666667
2018-09-26T00:17:39.152Z,7.16666666667
2018-09-26T00:17:51.618Z,7.16666666667
2018-09-26T00:18:04.076Z,7.16666666667
2018-09-26T00:18:16.496Z,7.16666666667
2018-09-26T00:18:28.880Z,7.16666666667
2018-09-26T00:18:41.265Z,7.16666666667
2018-09-26T00:18:53.727Z,7.16666666667
2018-09-26T00:19:06.106Z,7.16666666667
2018-09-26T00:19:18.497Z,7.16666666667
2018-09-26T00:19:30.888Z,7.16666666667
2018-09-26T00:19:43.276Z,7.16666666667
2018-09-26T00:19:55.731Z,7.16666666667
2018-09-26T00:20:08.125Z,7.16666666667
2018-09-26T00:20:20.520Z,7.16666666667
2018-09-26T00:20:33.080Z,7.16666666667
2018-09-26T00:20:45.599Z,7.22222222222
2018-09-26T00:20:57.989Z,7.22222222222
2018-09-26T00:21:10.542Z,7.22222222222
2018-09-26T00:21:22.929Z,7.22222222222
2018-09-26T00:21:35.303Z,7.22222222222
2018-09-26T00:21:47.692Z,7.27777777778
2018-09-26T00:22:00.096Z,7.22222222222
2018-09-26T00:22:12.495Z,7.22222222222
2018-09-26T00:22:24.949Z,7.27777777778
2018-09-26T00:22:37.395Z,7.27777777778
2018-09-26T00:22:49.886Z,7.27777777778
2018-09-26T00:23:02.467Z,7.27777777778
2018-09-26T00:23:14.903Z,7.27777777778
2018-09-26T00:23:27.293Z,7.27777777778
2018-09-26T00:23:39.831Z,7.27777777778
2018-09-26T00:23:52.259Z,7.27777777778
2018-09-26T00:24:04.737Z,7.33333333333
2018-09-26T00:24:17.204Z,7.27777777778
2018-09-26T00:24:29.846Z,7.27777777778
2018-09-26T00:24:42.324Z,7.33333333333
2018-09-26T00:24:54.851Z,7.27777777778
2018-09-26T00:25:07.320Z,7.33333333333
2018-09-26T00:25:19.790Z,7.33333333333
2018-09-26T00:25:32.253Z,7.33333333333
2018-09-26T00:25:44.641Z,7.33333333333
2018-09-26T00:25:57.030Z,7.33333333333
2018-09-26T00:26:09.422Z,7.33333333333
2018-09-26T00:26:22.013Z,7.33333333333
2018-09-26T00:26:34.402Z,7.33333333333
2018-09-26T00:26:46.787Z,7.33333333333
2018-09-26T00:26:59.227Z,7.33333333333
2018-09-26T00:27:11.788Z,7.33333333333
2018-09-26T00:27:24.209Z,7.33333333333
2018-09-26T00:27:36.673Z,7.33333333333
2018-09-26T00:27:49.343Z,7.33333333333
2018-09-26T00:28:01.766Z,7.33333333333
2018-09-26T00:28:14.241Z,7.33333333333
2018-09-26T00:28:26.653Z,7.33333333333
2018-09-26T00:28:39.045Z,7.33333333333
2018-09-26T00:28:51.433Z,7.33333333333
2018-09-26T00:29:03.896Z,7.33333333333
2018-09-26T00:29:16.360Z,7.33333333333
2018-09-26T00:29:28.809Z,7.33333333333
2018-09-26T00:29:41.207Z,7.33333333333
2018-09-26T00:29:53.601Z,7.33333333333
2018-09-26T00:30:06.032Z,7.33333333333
2018-09-26T00:30:18.467Z,7.33333333333
2018-09-26T00:30:30.922Z,7.33333333333
2018-09-26T00:30:43.356Z,7.33333333333
2018-09-26T00:30:55.739Z,7.33333333333
2018-09-26T00:31:08.163Z,7.27777777778
2018-09-26T00:31:20.594Z,7.27777777778
2018-09-26T00:31:33.052Z,7.27777777778
2018-09-26T00:31:45.641Z,7.27777777778
2018-09-26T00:31:58.114Z,7.27777777778
2018-09-26T00:32:10.756Z,7.27777777778
2018-09-26T00:32:23.174Z,7.27777777778
2018-09-26T00:32:35.610Z,7.27777777778
2018-09-26T00:32:48.017Z,7.27777777778
2018-09-26T00:33:00.420Z,7.27777777778
2018-09-26T00:33:13.013Z,7.27777777778
2018-09-26T00:33:25.486Z,7.27777777778
2018-09-26T00:33:37.951Z,7.22222222222
2018-09-26T00:33:50.329Z,7.27777777778
2018-09-26T00:34:02.764Z,7.22222222222
2018-09-26T00:34:15.242Z,7.22222222222
2018-09-26T00:34:27.708Z,7.27777777778
2018-09-26T00:34:40.114Z,7.22222222222
2018-09-26T00:34:52.507Z,7.22222222222
2018-09-26T00:35:04.888Z,7.22222222222
2018-09-26T00:35:17.290Z,7.16666666667
2018-09-26T00:35:29.662Z,7.16666666667
2018-09-26T00:35:42.367Z,7.16666666667
2018-09-26T00:35:56.096Z,7.16666666667
2018-09-26T00:36:10.517Z,7.16666666667
2018-09-26T00:36:24.433Z,7.16666666667
2018-09-26T00:36:36.903Z,7.16666666667
2018-09-26T00:36:49.323Z,7.16666666667
2018-09-26T00:37:01.707Z,7.16666666667
2018-09-26T00:37:14.168Z,7.16666666667
2018-09-26T00:37:26.736Z,7.16666666667
2018-09-26T00:37:39.573Z,7.16666666667
2018-09-26T00:37:52.160Z,7.11111111111
2018-09-26T00:38:04.653Z,7.11111111111
2018-09-26T00:38:17.043Z,7.11111111111
2018-09-26T00:38:29.737Z,7.11111111111
2018-09-26T00:38:42.249Z,7.11111111111
2018-09-26T00:38:54.636Z,7.05555555556
2018-09-26T00:39:07.217Z,7.05555555556
2018-09-26T00:39:19.704Z,7.05555555556
2018-09-26T00:39:32.153Z,7.05555555556
2018-09-26T00:39:44.550Z,7.05555555556
2018-09-26T00:39:56.981Z,7.05555555556
2018-09-26T00:40:09.405Z,7.05555555556
2018-09-26T00:40:21.831Z,7.05555555556
2018-09-26T00:40:34.291Z,7.05555555556
2018-09-26T00:40:46.695Z,7.05555555556
2018-09-26T00:40:59.131Z,7.05555555556
2018-09-26T00:41:11.611Z,7.05555555556
2018-09-26T00:41:24.020Z,7
2018-09-26T00:41:36.425Z,7
2018-09-26T00:41:48.861Z,7
2018-09-26T00:42:01.397Z,7
2018-09-26T00:42:13.867Z,7
2018-09-26T00:42:26.410Z,7
2018-09-26T00:42:38.857Z,6.94444444444
2018-09-26T00:42:51.332Z,6.94444444444
2018-09-26T00:43:03.782Z,6.94444444444
2018-09-26T00:43:16.238Z,6.94444444444
2018-09-26T00:43:28.703Z,6.94444444444
2018-09-26T00:43:41.109Z,6.94444444444
2018-09-26T00:43:53.529Z,6.94444444444
2018-09-26T00:44:05.972Z,6.88888888889
2018-09-26T00:44:18.415Z,6.94444444444
2018-09-26T00:44:30.807Z,6.88888888889
2018-09-26T00:44:43.200Z,6.88888888889
2018-09-26T00:44:55.577Z,6.88888888889
2018-09-26T00:45:07.962Z,6.88888888889
2018-09-26T00:45:20.334Z,6.88888888889
2018-09-26T00:45:32.727Z,6.88888888889
2018-09-26T00:45:45.218Z,6.83333333333
2018-09-26T00:45:57.648Z,6.83333333333
2018-09-26T00:46:10.040Z,6.83333333333
2018-09-26T00:46:22.481Z,6.83333333333
2018-09-26T00:46:34.935Z,6.83333333333
2018-09-26T00:46:47.398Z,6.77777777778
2018-09-26T00:46:59.842Z,6.77777777778
2018-09-26T00:47:12.294Z,6.83333333333
2018-09-26T00:47:24.677Z,6.77777777778
2018-09-26T00:47:37.078Z,6.77777777778
2018-09-26T00:47:49.519Z,6.77777777778
2018-09-26T00:48:01.978Z,6.77777777778
2018-09-26T00:48:14.454Z,6.72222222222
2018-09-26T00:48:26.894Z,6.77777777778
2018-09-26T00:48:39.272Z,6.77777777778
2018-09-26T00:48:51.661Z,6.72222222222
2018-09-26T00:49:04.151Z,6.72222222222
2018-09-26T00:49:16.617Z,6.72222222222
2018-09-26T00:49:29.163Z,6.72222222222
2018-09-26T00:49:41.541Z,6.72222222222
2018-09-26T00:49:53.932Z,6.72222222222
2018-09-26T00:50:06.316Z,6.72222222222
2018-09-26T00:50:18.731Z,6.72222222222
2018-09-26T00:50:31.317Z,6.72222222222
2018-09-26T00:50:43.784Z,6.77777777778
2018-09-26T00:50:56.178Z,6.72222222222
2018-09-26T00:51:08.609Z,6.72222222222
2018-09-26T00:51:21.000Z,6.72222222222
2018-09-26T00:51:33.388Z,6.72222222222
2018-09-26T00:51:45.969Z,6.72222222222
2018-09-26T00:51:58.437Z,6.72222222222
2018-09-26T00:52:10.909Z,6.72222222222
2018-09-26T00:52:23.324Z,6.72222222222
2018-09-26T00:52:35.699Z,6.72222222222
2018-09-26T00:52:48.102Z,6.72222222222
2018-09-26T00:53:00.576Z,6.72222222222
2018-09-26T00:53:13.046Z,6.72222222222
2018-09-26T00:53:25.520Z,6.72222222222
2018-09-26T00:53:37.962Z,6.72222222222
2018-09-26T00:53:50.357Z,6.72222222222
2018-09-26T00:54:02.856Z,6.72222222222
2018-09-26T00:54:15.292Z,6.72222222222
2018-09-26T00:54:27.662Z,6.72222222222
2018-09-26T00:54:40.056Z,6.72222222222
2018-09-26T00:54:52.459Z,6.72222222222
2018-09-26T00:55:04.885Z,6.72222222222
2018-09-26T00:55:17.275Z,6.72222222222
2018-09-26T00:55:29.697Z,6.72222222222
2018-09-26T00:55:42.318Z,6.72222222222
2018-09-26T00:55:54.781Z,6.72222222222
2018-09-26T00:56:07.164Z,6.72222222222
2018-09-26T00:56:19.578Z,6.72222222222
2018-09-26T00:56:32.034Z,6.72222222222
2018-09-26T00:56:44.445Z,6.72222222222
2018-09-26T00:56:56.852Z,6.72222222222
2018-09-26T00:57:09.261Z,6.66666666667
2018-09-26T00:57:21.648Z,6.66666666667
2018-09-26T00:57:34.038Z,6.66666666667
2018-09-26T00:57:46.426Z,6.66666666667
2018-09-26T00:57:58.814Z,6.66666666667
2018-09-26T00:58:11.199Z,6.66666666667
2018-09-26T00:58:23.625Z,6.66666666667
2018-09-26T00:58:36.085Z,6.66666666667
2018-09-26T00:58:48.553Z,6.66666666667
2018-09-26T00:59:01.020Z,6.66666666667
2018-09-26T00:59:13.445Z,6.66666666667
2018-09-26T00:59:25.864Z,6.61111111111
2018-09-26T00:59:38.407Z,6.61111111111
2018-09-26T00:59:50.825Z,6.66666666667
2018-09-26T01:00:03.216Z,6.61111111111
2018-09-26T01:00:15.605Z,6.61111111111
2018-09-26T01:00:28.026Z,6.61111111111
2018-09-26T01:00:40.456Z,6.61111111111
2018-09-26T01:00:52.922Z,6.61111111111
2018-09-26T01:01:05.356Z,6.55555555556
2018-09-26T01:01:17.760Z,6.55555555556
2018-09-26T01:01:30.185Z,6.55555555556
2018-09-26T01:01:42.597Z,6.61111111111
2018-09-26T01:01:55.008Z,6.55555555556
2018-09-26T01:02:07.405Z,6.55555555556
2018-09-26T01:02:19.816Z,6.55555555556
2018-09-26T01:02:32.236Z,6.55555555556
2018-09-26T01:02:44.628Z,6.55555555556
2018-09-26T01:02:57.025Z,6.55555555556
2018-09-26T01:03:09.449Z,6.5
2018-09-26T01:03:21.867Z,6.5
2018-09-26T01:03:34.262Z,6.5
2018-09-26T01:03:46.750Z,6.5
2018-09-26T01:03:59.161Z,6.5
2018-09-26T01:04:11.621Z,6.5
2018-09-26T01:04:24.028Z,6.5
2018-09-26T01:04:36.436Z,6.5
2018-09-26T01:04:48.824Z,6.5
2018-09-26T01:05:01.219Z,6.5
2018-09-26T01:05:13.662Z,6.5
2018-09-26T01:05:26.075Z,6.44444444444
2018-09-26T01:05:38.471Z,6.44444444444
2018-09-26T01:05:50.900Z,6.5
2018-09-26T01:06:03.322Z,6.44444444444
2018-09-26T01:06:15.733Z,6.44444444444
2018-09-26T01:06:28.156Z,6.44444444444
2018-09-26T01:06:40.583Z,6.44444444444
2018-09-26T01:06:52.995Z,6.44444444444
2018-09-26T01:07:05.433Z,6.44444444444
2018-09-26T01:07:17.831Z,6.44444444444
2018-09-26T01:07:30.230Z,6.44444444444
2018-09-26T01:07:42.625Z,6.44444444444
2018-09-26T01:07:55.018Z,6.38888888889
2018-09-26T01:08:07.429Z,6.38888888889
2018-09-26T01:08:19.823Z,6.38888888889
2018-09-26T01:08:32.224Z,6.38888888889
2018-09-26T01:08:44.739Z,6.44444444444
2018-09-26T01:08:57.391Z,6.38888888889
2018-09-26T01:09:09.793Z,6.38888888889
2018-09-26T01:09:22.209Z,6.38888888889
2018-09-26T01:09:34.655Z,6.38888888889
2018-09-26T01:09:47.057Z,6.44444444444
2018-09-26T01:09:59.456Z,6.33333333333
2018-09-26T01:10:11.846Z,6.33333333333
2018-09-26T01:10:24.735Z,6.38888888889
2018-09-26T01:10:37.125Z,6.38888888889
2018-09-26T01:10:49.547Z,6.33333333333
2018-09-26T01:11:01.954Z,6.38888888889
2018-09-26T01:11:14.352Z,6.33333333333
2018-09-26T01:11:26.845Z,6.33333333333
2018-09-26T01:11:39.258Z,6.33333333333
2018-09-26T01:11:51.666Z,6.33333333333
2018-09-26T01:12:04.057Z,6.33333333333
2018-09-26T01:12:16.474Z,6.33333333333
2018-09-26T01:12:28.863Z,6.33333333333
2018-09-26T01:12:41.263Z,6.27777777778
2018-09-26T01:12:53.645Z,6.27777777778
2018-09-26T01:13:06.066Z,6.27777777778
2018-09-26T01:13:18.463Z,6.27777777778
2018-09-26T01:13:30.877Z,6.33333333333
2018-09-26T01:13:43.280Z,6.27777777778
2018-09-26T01:13:55.841Z,6.27777777778
2018-09-26T01:14:08.231Z,6.27777777778
2018-09-26T01:14:20.644Z,6.27777777778
2018-09-26T01:14:33.032Z,6.27777777778
2018-09-26T01:14:45.441Z,6.27777777778
2018-09-26T01:14:57.856Z,6.27777777778
2018-09-26T01:15:10.286Z,6.27777777778
2018-09-26T01:15:22.863Z,6.27777777778
2018-09-26T01:15:35.252Z,6.27777777778
2018-09-26T01:15:47.634Z,6.27777777778
2018-09-26T01:16:00.048Z,6.27777777778
2018-09-26T01:16:12.463Z,6.22222222222
2018-09-26T01:16:24.855Z,6.22222222222
2018-09-26T01:16:37.223Z,6.22222222222
2018-09-26T01:16:49.632Z,6.22222222222
2018-09-26T01:17:02.035Z,6.22222222222
2018-09-26T01:17:14.452Z,6.22222222222
2018-09-26T01:17:26.869Z,6.22222222222
2018-09-26T01:17:39.262Z,6.22222222222
2018-09-26T01:17:51.668Z,6.22222222222
2018-09-26T01:18:04.219Z,6.22222222222
2018-09-26T01:18:16.623Z,6.22222222222
2018-09-26T01:18:29.040Z,6.16666666667
2018-09-26T01:18:41.459Z,6.16666666667
2018-09-26T01:18:53.862Z,6.22222222222
2018-09-26T01:19:06.259Z,6.16666666667
2018-09-26T01:19:18.650Z,6.16666666667
2018-09-26T01:19:31.048Z,6.16666666667
2018-09-26T01:19:43.457Z,6.16666666667
2018-09-26T01:19:55.885Z,6.16666666667
2018-09-26T01:20:08.295Z,6.16666666667
2018-09-26T01:20:20.703Z,6.16666666667
2018-09-26T01:20:33.238Z,6.16666666667
2018-09-26T01:20:45.640Z,6.11111111111
2018-09-26T01:20:58.036Z,6.11111111111
2018-09-26T01:21:10.615Z,6.11111111111
2018-09-26T01:21:23.000Z,6.11111111111
2018-09-26T01:21:35.381Z,6.11111111111
2018-09-26T01:21:47.779Z,6.11111111111
2018-09-26T01:22:00.185Z,6.11111111111
2018-09-26T01:22:12.603Z,6.11111111111
2018-09-26T01:22:24.989Z,6.11111111111
2018-09-26T01:22:37.378Z,6.11111111111
2018-09-26T01:22:49.915Z,6.11111111111
2018-09-26T01:23:02.317Z,6.11111111111
2018-09-26T01:23:14.729Z,6.11111111111
2018-09-26T01:23:27.144Z,6.11111111111
2018-09-26T01:23:39.809Z,6.11111111111
2018-09-26T01:23:52.212Z,6.11111111111
2018-09-26T01:24:04.606Z,6.11111111111
2018-09-26T01:24:16.994Z,6.11111111111
2018-09-26T01:24:29.536Z,6.11111111111
2018-09-26T01:24:41.979Z,6.11111111111
2018-09-26T01:24:54.356Z,6.11111111111
2018-09-26T01:25:06.758Z,6.11111111111
2018-09-26T01:25:19.169Z,6.05555555556
2018-09-26T01:25:31.583Z,6.11111111111
2018-09-26T01:25:43.976Z,6.11111111111
2018-09-26T01:25:56.371Z,6.11111111111
2018-09-26T01:26:08.783Z,6.11111111111
2018-09-26T01:26:21.171Z,6.05555555556
2018-09-26T01:26:33.558Z,6.11111111111
2018-09-26T01:26:45.937Z,6.11111111111
2018-09-26T01:26:58.357Z,6.11111111111
2018-09-26T01:27:10.945Z,6.11111111111
2018-09-26T01:27:23.340Z,6.11111111111
2018-09-26T01:27:35.762Z,6.11111111111
2018-09-26T01:27:48.393Z,6.11111111111
2018-09-26T01:28:00.843Z,6.11111111111
2018-09-26T01:28:13.231Z,6.05555555556
2018-09-26T01:28:25.757Z,6.05555555556
2018-09-26T01:28:38.328Z,6.11111111111
2018-09-26T01:28:50.725Z,6.05555555556
2018-09-26T01:29:03.134Z,6.05555555556
2018-09-26T01:29:15.527Z,6.05555555556
2018-09-26T01:29:27.918Z,6.05555555556
2018-09-26T01:29:40.365Z,6.11111111111
2018-09-26T01:29:52.754Z,6.05555555556
2018-09-26T01:30:05.168Z,6.05555555556
2018-09-26T01:30:17.578Z,6.11111111111
2018-09-26T01:30:29.983Z,6.05555555556
2018-09-26T01:30:42.384Z,6.05555555556
2018-09-26T01:30:54.787Z,6.05555555556
2018-09-26T01:31:07.188Z,6.11111111111
2018-09-26T01:31:19.576Z,6.11111111111
2018-09-26T01:31:31.960Z,6.05555555556
2018-09-26T01:31:44.357Z,6.11111111111
2018-09-26T01:31:56.742Z,6.05555555556
2018-09-26T01:32:09.148Z,6.05555555556
2018-09-26T01:32:21.543Z,6.11111111111
2018-09-26T01:32:33.951Z,6.11111111111
2018-09-26T01:32:46.348Z,6.05555555556
2018-09-26T01:32:58.742Z,6.05555555556
2018-09-26T01:33:11.315Z,6.05555555556
2018-09-26T01:33:23.739Z,6.05555555556
2018-09-26T01:33:36.145Z,6.05555555556
2018-09-26T01:33:48.600Z,6.05555555556
2018-09-26T01:34:01.008Z,6.11111111111
2018-09-26T01:34:13.424Z,6.11111111111
2018-09-26T01:34:25.840Z,6.05555555556
2018-09-26T01:34:38.245Z,6.05555555556
2018-09-26T01:34:50.632Z,6.11111111111
2018-09-26T01:35:03.020Z,6.05555555556
2018-09-26T01:35:15.414Z,6.05555555556
2018-09-26T01:35:27.799Z,6.11111111111
2018-09-26T01:35:40.191Z,6.11111111111
2018-09-26T01:35:52.585Z,6.11111111111
2018-09-26T01:36:04.995Z,6.11111111111
2018-09-26T01:36:17.406Z,6.11111111111
2018-09-26T01:36:29.824Z,6.11111111111
2018-09-26T01:36:42.199Z,6.11111111111
2018-09-26T01:36:54.597Z,6.11111111111
2018-09-26T01:37:07.004Z,6.11111111111
2018-09-26T01:37:19.376Z,6.11111111111
2018-09-26T01:37:32.167Z,6.11111111111
2018-09-26T01:37:44.574Z,6.11111111111
2018-09-26T01:37:56.983Z,6.11111111111
2018-09-26T01:38:09.629Z,6.11111111111
2018-09-26T01:38:22.120Z,6.11111111111
2018-09-26T01:38:34.657Z,6.16666666667
2018-09-26T01:38:47.190Z,6.11111111111
2018-09-26T01:38:59.609Z,6.16666666667
2018-09-26T01:39:12.120Z,6.16666666667
2018-09-26T01:39:24.522Z,6.16666666667
2018-09-26T01:39:36.910Z,6.16666666667
2018-09-26T01:39:49.304Z,6.16666666667
2018-09-26T01:40:01.696Z,6.16666666667
2018-09-26T01:40:14.094Z,6.22222222222
2018-09-26T01:40:26.474Z,6.22222222222
2018-09-26T01:40:38.875Z,6.22222222222
2018-09-26T01:40:51.266Z,6.22222222222
2018-09-26T01:41:03.675Z,6.22222222222
2018-09-26T01:41:16.140Z,6.27777777778
2018-09-26T01:41:29.399Z,6.27777777778
2018-09-26T01:41:42.599Z,6.27777777778
2018-09-26T01:41:55.005Z,6.27777777778
2018-09-26T01:42:07.398Z,6.27777777778
2018-09-26T01:42:19.806Z,6.33333333333
2018-09-26T01:42:32.225Z,6.27777777778
2018-09-26T01:42:44.658Z,6.33333333333
2018-09-26T01:42:57.053Z,6.27777777778
2018-09-26T01:43:09.453Z,6.33333333333
2018-09-26T01:43:21.862Z,6.33333333333
2018-09-26T01:43:34.262Z,6.33333333333
2018-09-26T01:43:46.645Z,6.33333333333
2018-09-26T01:43:59.024Z,6.33333333333
2018-09-26T01:44:11.411Z,6.33333333333
2018-09-26T01:44:23.819Z,6.38888888889
2018-09-26T01:44:36.208Z,6.33333333333
2018-09-26T01:44:48.609Z,6.38888888889
2018-09-26T01:45:01.004Z,6.38888888889
2018-09-26T01:45:13.633Z,6.38888888889
2018-09-26T01:45:26.036Z,6.38888888889
2018-09-26T01:45:38.433Z,6.38888888889
2018-09-26T01:45:50.849Z,6.38888888889
2018-09-26T01:46:03.258Z,6.44444444444
2018-09-26T01:46:15.661Z,6.44444444444
2018-09-26T01:46:28.052Z,6.44444444444
2018-09-26T01:46:40.598Z,6.44444444444
2018-09-26T01:46:52.980Z,6.38888888889
2018-09-26T01:47:05.381Z,6.44444444444
2018-09-26T01:47:17.761Z,6.44444444444
2018-09-26T01:47:30.161Z,6.44444444444
2018-09-26T01:47:42.555Z,6.44444444444
2018-09-26T01:47:54.945Z,6.44444444444
2018-09-26T01:48:07.331Z,6.44444444444
2018-09-26T01:48:19.727Z,6.44444444444
2018-09-26T01:48:32.121Z,6.44444444444
2018-09-26T01:48:44.570Z,6.44444444444
2018-09-26T01:48:56.954Z,6.44444444444
2018-09-26T01:49:09.361Z,6.44444444444
2018-09-26T01:49:21.765Z,6.44444444444
2018-09-26T01:49:34.340Z,6.44444444444
2018-09-26T01:49:46.748Z,6.44444444444
2018-09-26T01:49:59.155Z,6.44444444444
2018-09-26T01:50:11.563Z,6.44444444444
2018-09-26T01:50:24.067Z,6.44444444444
2018-09-26T01:50:36.621Z,6.44444444444
2018-09-26T01:50:48.998Z,6.44444444444
2018-09-26T01:51:01.388Z,6.44444444444
2018-09-26T01:51:13.779Z,6.44444444444
2018-09-26T01:51:26.175Z,6.44444444444
2018-09-26T01:51:38.697Z,6.44444444444
2018-09-26T01:51:51.085Z,6.44444444444
2018-09-26T01:52:03.487Z,6.44444444444
2018-09-26T01:52:15.897Z,6.44444444444
2018-09-26T01:52:28.342Z,6.44444444444
2018-09-26T01:52:40.755Z,6.44444444444
2018-09-26T01:52:53.157Z,6.44444444444
2018-09-26T01:53:05.576Z,6.44444444444
2018-09-26T01:53:17.987Z,6.44444444444
2018-09-26T01:53:30.386Z,6.44444444444
2018-09-26T01:53:42.767Z,6.44444444444
2018-09-26T01:53:55.377Z,6.44444444444
2018-09-26T01:54:07.803Z,6.44444444444
2018-09-26T01:54:20.207Z,6.44444444444
2018-09-26T01:54:32.603Z,6.44444444444
2018-09-26T01:54:44.997Z,6.44444444444
2018-09-26T01:54:57.389Z,6.44444444444
2018-09-26T01:55:09.812Z,6.44444444444
2018-09-26T01:55:22.221Z,6.38888888889
2018-09-26T01:55:34.625Z,6.44444444444
2018-09-26T01:55:47.027Z,6.38888888889
2018-09-26T01:55:59.420Z,6.38888888889
2018-09-26T01:56:12.240Z,6.38888888889
2018-09-26T01:56:24.637Z,6.38888888889
2018-09-26T01:56:37.037Z,6.38888888889
2018-09-26T01:56:49.434Z,6.33333333333
2018-09-26T01:57:01.839Z,6.33333333333
2018-09-26T01:57:14.275Z,6.33333333333
2018-09-26T01:57:26.710Z,6.33333333333
2018-09-26T01:57:39.144Z,6.33333333333
2018-09-26T01:57:51.550Z,6.33333333333
2018-09-26T01:58:03.981Z,6.33333333333
2018-09-26T01:58:16.441Z,6.33333333333
2018-09-26T01:58:28.843Z,6.33333333333
2018-09-26T01:58:41.265Z,6.33333333333
2018-09-26T01:58:53.690Z,6.33333333333
2018-09-26T01:59:06.095Z,6.27777777778
2018-09-26T01:59:18.501Z,6.33333333333
2018-09-26T01:59:30.935Z,6.27777777778
2018-09-26T01:59:43.353Z,6.27777777778
2018-09-26T01:59:55.774Z,6.27777777778
2018-09-26T02:00:08.196Z,6.27777777778
2018-09-26T02:00:20.613Z,6.27777777778
2018-09-26T02:00:33.044Z,6.27777777778
2018-09-26T02:00:45.447Z,6.27777777778
2018-09-26T02:00:57.875Z,6.27777777778
2018-09-26T02:01:10.515Z,6.27777777778
2018-09-26T02:01:22.923Z,6.27777777778
2018-09-26T02:01:35.363Z,6.33333333333
2018-09-26T02:01:47.763Z,6.27777777778
2018-09-26T02:02:00.173Z,6.27777777778
2018-09-26T02:02:12.598Z,6.33333333333
2018-09-26T02:02:24.976Z,6.27777777778
2018-09-26T02:02:37.385Z,6.27777777778
2018-09-26T02:02:49.775Z,6.27777777778
2018-09-26T02:03:02.198Z,6.27777777778
2018-09-26T02:03:14.590Z,6.27777777778
2018-09-26T02:03:27.009Z,6.33333333333
2018-09-26T02:03:39.604Z,6.27777777778
2018-09-26T02:03:52.087Z,6.27777777778
2018-09-26T02:04:04.527Z,6.27777777778
2018-09-26T02:04:16.958Z,6.33333333333
2018-09-26T02:04:29.405Z,6.33333333333
2018-09-26T02:04:41.798Z,6.33333333333
2018-09-26T02:04:54.187Z,6.27777777778
2018-09-26T02:05:06.608Z,6.33333333333
2018-09-26T02:05:19.014Z,6.33333333333
2018-09-26T02:05:31.404Z,6.33333333333
2018-09-26T02:05:43.831Z,6.33333333333
2018-09-26T02:05:56.219Z,6.33333333333
2018-09-26T02:06:08.621Z,6.33333333333
2018-09-26T02:06:21.018Z,6.33333333333
2018-09-26T02:06:33.433Z,6.33333333333
2018-09-26T02:06:45.824Z,6.33333333333
2018-09-26T02:06:58.208Z,6.33333333333
2018-09-26T02:07:10.611Z,6.33333333333
2018-09-26T02:07:23.016Z,6.33333333333
2018-09-26T02:07:35.409Z,6.33333333333
2018-09-26T02:07:47.824Z,6.27777777778
2018-09-26T02:08:00.231Z,6.33333333333
2018-09-26T02:08:12.616Z,6.33333333333
2018-09-26T02:08:24.999Z,6.27777777778
2018-09-26T02:08:37.413Z,6.33333333333
2018-09-26T02:08:49.806Z,6.27777777778