createdAt,value
2023-04-09T00:03:27.337Z,100.00
2023-04-09T00:08:30.765Z,100.00
2023-04-09T00:13:39.330Z,100.00
2023-04-09T00:18:42.669Z,100.00
2023-04-09T00:23:46.958Z,100.00
2023-04-09T00:28:49.884Z,100.00
2023-04-09T00:33:52.738Z,100.00
2023-04-09T00:38:55.823Z,100.00
2023-04-09T00:43:58.427Z,100.00
2023-04-09T00:49:01.504Z,100.00
2023-04-09T00:54:07.257Z,100.00
2023-04-09T00:59:10.613Z,100.00
2023-04-09T01:04:13.128Z,100.00
2023-04-09T01:09:38.436Z,100.00
2023-04-09T01:14:55.884Z,100.00
2023-04-09T01:20:15.775Z,100.00
2023-04-09T01:25:48.004Z,100.00
2023-04-09T01:30:58.421Z,100.00
2023-04-09T01:36:03.673Z,100.00
2023-04-09T01:41:08.697Z,100.00
2023-04-09T01:46:13.418Z,100.00
2023-04-09T01:51:17.887Z,100.00
2023-04-09T01:56:21.644Z,100.00
2023-04-09T02:01:37.296Z,100.00
2023-04-09T02:07:08.762Z,100.00
2023-04-09T02:12:18.729Z,100.00
2023-04-09T02:17:27.458Z,100.00
2023-04-09T02:22:33.602Z,100.00
2023-04-09T02:27:38.752Z,100.00
2023-04-09T02:32:51.850Z,100.00
2023-04-09T02:37:54.836Z,100.00
2023-04-09T02:42:58.798Z,100.00
2023-04-09T02:48:01.605Z,100.00
2023-04-09T02:53:10.976Z,100.00
2023-04-09T02:58:13.522Z,100.00
2023-04-09T03:03:16.538Z,100.00
2023-04-09T03:08:19.474Z,100.00
2023-04-09T03:13:24.895Z,100.00
2023-04-09T03:18:33.794Z,100.00
2023-04-09T03:23:37.435Z,100.00
2023-04-09T03:28:46.350Z,100.00
2023-04-09T03:33:49.067Z,100.00
2023-04-09T03:38:52.534Z,100.00
2023-04-09T03:44:13.362Z,100.00
2023-04-09T03:49:36.300Z,100.00
2023-04-09T03:55:08.609Z,100.00
2023-04-09T04:00:12.613Z,100.00
2023-04-09T04:05:43.105Z,100.00
2023-04-09T04:10:50.677Z,100.00
2023-04-09T04:15:56.007Z,100.00
2023-04-09T04:21:00.021Z,100.00
2023-04-09T04:26:11.873Z,100.00
2023-04-09T04:31:24.107Z,100.00
2023-04-09T04:36:31.265Z,100.00
2023-04-09T04:41:34.379Z,100.00
2023-04-09T04:46:57.140Z,100.00
2023-04-09T04:52:02.759Z,100.00
2023-04-09T04:57:07.609Z,100.00
2023-04-09T05:02:18.903Z,100.00
2023-04-09T05:07:30.977Z,100.00
2023-04-09T05:12:34.099Z,100.00
2023-04-09T05:17:51.471Z,100.00
2023-04-09T05:22:54.843Z,100.00
2023-04-09T05:28:07.682Z,100.00
2023-04-09T05:33:18.656Z,100.00
2023-04-09T05:38:24.110Z,100.00
2023-04-09T05:43:32.754Z,100.00
2023-04-09T05:48:44.995Z,81.25
2023-04-09T05:53:47.702Z,64.34
2023-04-09T05:59:02.130Z,54.03
2023-04-09T06:04:10.109Z,44.27
2023-04-09T06:09:17.246Z,41.95
2023-04-09T06:20:02.107Z,35.49
2023-04-09T06:25:05.299Z,33.73
2023-04-09T06:30:08.894Z,31.68
2023-04-09T06:35:11.902Z,30.05
2023-04-09T06:40:15.555Z,31.12
2023-04-09T06:45:21.197Z,30.43
2023-04-09T06:50:26.223Z,31.61
2023-04-09T06:55:32.333Z,30.04
2023-04-09T07:00:35.519Z,30.59
2023-04-09T07:05:41.909Z,29.53
2023-04-09T07:10:44.917Z,32.10
2023-04-09T07:15:47.901Z,33.41
2023-04-09T07:20:52.331Z,34.31
2023-04-09T07:25:54.937Z,35.60
2023-04-09T07:30:57.850Z,37.37
2023-04-09T07:36:00.670Z,35.78
2023-04-09T07:41:03.070Z,31.96
2023-04-09T07:46:06.001Z,32.46
2023-04-09T07:51:08.764Z,29.42
2023-04-09T07:56:11.448Z,29.02
2023-04-09T08:01:14.437Z,27.62
2023-04-09T08:06:17.280Z,26.96
2023-04-09T08:11:25.535Z,26.21
2023-04-09T08:16:30.552Z,25.07
2023-04-09T08:21:33.553Z,26.75
2023-04-09T08:26:36.000Z,27.10
2023-04-09T08:31:42.207Z,27.06
2023-04-09T08:36:50.309Z,25.98
2023-04-09T08:41:53.411Z,25.56
2023-04-09T08:47:01.138Z,24.19
2023-04-09T08:52:04.152Z,26.71
2023-04-09T08:57:09.208Z,23.67
2023-04-09T09:02:12.582Z,24.07
2023-04-09T09:07:16.785Z,27.67
2023-04-09T09:12:40.087Z,26.81
2023-04-09T09:18:09.052Z,27.31
2023-04-09T09:23:12.521Z,29.06
2023-04-09T09:28:14.800Z,28.08
2023-04-09T09:33:17.339Z,26.96
2023-04-09T09:38:20.061Z,26.60
2023-04-09T09:43:22.892Z,25.15
2023-04-09T09:48:28.303Z,25.90
2023-04-09T09:53:34.163Z,27.91
2023-04-09T09:58:46.380Z,28.14
2023-04-09T10:03:52.389Z,29.57
2023-04-09T10:09:02.006Z,27.58
2023-04-09T10:14:08.094Z,29.04
2023-04-09T10:19:14.506Z,33.02
2023-04-09T10:24:17.807Z,31.98
2023-04-09T10:29:29.444Z,34.56
2023-04-09T10:34:40.256Z,33.24
2023-04-09T10:39:47.708Z,31.78
2023-04-09T10:45:09.242Z,31.89
2023-04-09T10:50:27.360Z,34.11
2023-04-09T10:55:40.690Z,36.37
2023-04-09T11:00:45.635Z,36.14
2023-04-09T11:06:02.077Z,35.63
2023-04-09T11:11:05.268Z,34.74
2023-04-09T11:16:07.651Z,35.88
2023-04-09T11:21:13.820Z,36.60
2023-04-09T11:26:16.834Z,35.59
2023-04-09T11:31:19.691Z,34.09
2023-04-09T11:36:22.776Z,34.01
2023-04-09T11:41:35.657Z,33.13
2023-04-09T11:46:39.840Z,32.52
2023-04-09T11:51:42.132Z,33.88
2023-04-09T11:56:45.067Z,33.11
2023-04-09T12:01:50.827Z,33.04
2023-04-09T12:06:59.108Z,33.71
2023-04-09T12:12:02.448Z,33.49
2023-04-09T12:17:05.140Z,33.96
2023-04-09T12:22:07.776Z,34.45
2023-04-09T12:27:11.327Z,34.75
2023-04-09T12:32:13.544Z,34.74
2023-04-09T12:37:16.409Z,35.56
2023-04-09T12:42:19.107Z,36.16
2023-04-09T12:47:21.925Z,35.52
2023-04-09T12:52:27.121Z,37.20
2023-04-09T12:57:30.007Z,37.31
2023-04-09T13:02:32.886Z,36.09
2023-04-09T13:07:35.708Z,37.10
2023-04-09T13:12:41.794Z,37.06
2023-04-09T13:17:46.942Z,36.37
2023-04-09T13:22:49.812Z,37.05
2023-04-09T13:27:52.536Z,38.47
2023-04-09T13:32:55.279Z,38.35
2023-04-09T13:37:58.144Z,38.75
2023-04-09T13:43:01.646Z,37.81
2023-04-09T13:48:04.161Z,38.19
2023-04-09T13:53:07.045Z,38.04
2023-04-09T13:58:10.046Z,39.87
2023-04-09T14:03:14.768Z,42.01
2023-04-09T14:08:17.801Z,39.57
2023-04-09T14:13:20.788Z,41.61
2023-04-09T14:18:23.650Z,41.91
2023-04-09T14:23:29.644Z,42.09
2023-04-09T14:28:32.531Z,41.28
2023-04-09T14:33:35.542Z,41.25
2023-04-09T14:38:38.403Z,37.86
2023-04-09T14:43:41.209Z,38.46
2023-04-09T14:48:43.947Z,39.22
2023-04-09T14:53:46.833Z,38.59
2023-04-09T14:58:49.889Z,38.85
2023-04-09T15:03:53.610Z,39.82
2023-04-09T15:08:56.638Z,39.60
2023-04-09T15:13:59.545Z,41.96
2023-04-09T15:19:02.969Z,45.46
2023-04-09T15:24:05.805Z,41.75
2023-04-09T15:29:09.264Z,46.15
2023-04-09T15:34:11.892Z,47.07
2023-04-09T15:39:14.668Z,46.90
2023-04-09T15:44:17.669Z,44.99
2023-04-09T15:49:20.281Z,48.83
2023-04-09T15:54:23.236Z,47.67
2023-04-09T15:59:25.913Z,44.23
2023-04-09T16:04:28.763Z,44.47
2023-04-09T16:09:31.761Z,47.54
2023-04-09T16:14:34.469Z,45.79
2023-04-09T16:19:37.484Z,50.67
2023-04-09T16:24:40.282Z,50.30
2023-04-09T16:29:43.771Z,50.43
2023-04-09T16:34:47.660Z,51.34
2023-04-09T16:39:50.674Z,55.09
2023-04-09T16:44:54.476Z,55.77
2023-04-09T16:49:57.360Z,53.28
2023-04-09T16:55:01.122Z,52.71
2023-04-09T17:00:05.945Z,53.90
2023-04-09T17:05:09.588Z,54.30
2023-04-09T17:10:12.458Z,52.34
2023-04-09T17:15:15.283Z,54.65
2023-04-09T17:20:17.968Z,57.90
2023-04-09T17:25:21.025Z,51.60
2023-04-09T17:30:23.730Z,55.11
2023-04-09T17:35:26.397Z,60.45
2023-04-09T17:40:29.704Z,60.58
2023-04-09T17:45:32.490Z,55.37
2023-04-09T17:50:39.542Z,56.26
2023-04-09T17:55:48.095Z,57.16
2023-04-09T18:00:53.205Z,57.04
2023-04-09T18:05:56.476Z,56.81
2023-04-09T18:11:12.146Z,56.27
2023-04-09T18:16:21.125Z,57.00
2023-04-09T18:21:25.092Z,58.90
2023-04-09T18:26:27.370Z,59.28
2023-04-09T18:31:30.168Z,60.68
2023-04-09T18:36:32.944Z,67.40
2023-04-09T18:41:35.588Z,67.12
2023-04-09T18:46:38.501Z,71.73
2023-04-09T18:51:41.389Z,73.28
2023-04-09T18:56:46.402Z,73.98
2023-04-09T19:01:49.459Z,76.25
2023-04-09T19:06:52.042Z,76.79
2023-04-09T19:11:54.797Z,79.36
2023-04-09T19:16:58.998Z,79.38
2023-04-09T19:22:05.946Z,80.38
2023-04-09T19:27:11.018Z,81.44
2023-04-09T19:32:17.015Z,83.05
2023-04-09T19:37:20.050Z,85.46
2023-04-09T19:42:25.912Z,85.35
2023-04-09T19:47:29.699Z,85.54
2023-04-09T19:52:33.517Z,88.26
2023-04-09T19:57:41.192Z,89.72
2023-04-09T20:02:44.029Z,90.48
2023-04-09T20:08:00.426Z,90.68
2023-04-09T20:13:07.620Z,91.03
2023-04-09T20:18:11.028Z,91.27
2023-04-09T20:23:14.524Z,93.59
2023-04-09T20:28:17.762Z,94.72
2023-04-09T20:33:22.744Z,94.09
2023-04-09T20:38:25.782Z,94.14
2023-04-09T20:43:28.740Z,96.43
2023-04-09T20:48:32.374Z,97.24
2023-04-09T20:53:35.189Z,98.41
2023-04-09T20:58:41.673Z,98.55
2023-04-09T21:03:45.133Z,98.51
2023-04-09T21:08:54.275Z,100.00
2023-04-09T21:13:59.351Z,100.00
2023-04-09T21:19:07.330Z,99.91
2023-04-09T21:24:10.226Z,100.00
2023-04-09T21:29:13.996Z,99.78
2023-04-09T21:34:17.322Z,99.52
2023-04-09T21:39:20.573Z,100.00
2023-04-09T21:44:26.111Z,100.00
2023-04-09T21:49:29.925Z,100.00
2023-04-09T21:54:33.288Z,100.00
2023-04-09T21:59:41.718Z,100.00
2023-04-09T22:10:15.769Z,100.00
2023-04-09T22:15:23.264Z,100.00
2023-04-09T22:20:33.558Z,100.00
2023-04-09T22:25:39.713Z,100.00
2023-04-09T22:30:51.109Z,100.00
2023-04-09T22:35:56.874Z,100.00
2023-04-09T22:41:06.137Z,100.00
2023-04-09T22:46:09.060Z,100.00
2023-04-09T22:51:24.216Z,100.00
2023-04-09T22:56:28.908Z,100.00
2023-04-09T23:01:42.538Z,100.00
2023-04-09T23:06:51.057Z,100.00
2023-04-09T23:12:08.714Z,100.00
2023-04-09T23:17:13.306Z,100.00
2023-04-09T23:22:39.244Z,100.00
2023-04-09T23:27:43.672Z,100.00
2023-04-09T23:33:09.613Z,100.00
2023-04-09T23:38:19.557Z,100.00
2023-04-09T23:43:31.207Z,100.00
2023-04-09T23:53:55.518Z,100.00
2023-04-09T23:59:02.345Z,100.00
