createdAt,value
2023-02-25T00:01:15.024Z,98228.17
2023-02-25T00:03:47.110Z,98225.48
2023-02-25T00:06:18.847Z,98221.14
2023-02-25T00:08:51.785Z,98213.15
2023-02-25T00:11:26.588Z,98210.81
2023-02-25T00:13:58.525Z,98205.83
2023-02-25T00:16:30.574Z,98197.98
2023-02-25T00:19:03.760Z,98194.78
2023-02-25T00:21:35.782Z,98191.14
2023-02-25T00:24:16.311Z,98190.38
2023-02-25T00:26:48.883Z,98187.17
2023-02-25T00:29:20.585Z,98183.39
2023-02-25T00:31:52.726Z,98176.89
2023-02-25T00:34:24.954Z,98173.86
2023-02-25T00:36:56.996Z,98168.81
2023-02-25T00:39:41.940Z,98169.65
2023-02-25T00:42:16.680Z,98164.48
2023-02-25T00:44:50.359Z,98160.50
2023-02-25T00:47:22.595Z,98158.50
2023-02-25T00:49:54.542Z,98156.53
2023-02-25T00:52:26.286Z,98151.48
2023-02-25T00:54:57.983Z,98148.30
2023-02-25T00:57:29.681Z,98147.40
2023-02-25T01:00:01.493Z,98145.89
2023-02-25T01:02:33.223Z,98141.63
2023-02-25T01:05:05.834Z,98143.45
2023-02-25T01:07:38.236Z,98137.52
2023-02-25T01:10:12.465Z,98140.17
2023-02-25T01:12:44.275Z,98132.58
2023-02-25T01:15:16.369Z,98126.05
2023-02-25T01:17:48.354Z,98127.26
2023-02-25T01:20:22.914Z,98126.29
2023-02-25T01:22:54.626Z,98123.67
2023-02-25T01:25:27.729Z,98121.27
2023-02-25T01:28:00.433Z,98119.41
2023-02-25T01:30:30.690Z,98116.83
2023-02-25T01:33:02.451Z,98115.15
2023-02-25T01:35:36.602Z,98115.05
2023-02-25T01:38:08.359Z,98109.16
2023-02-25T01:40:40.351Z,98106.03
2023-02-25T01:43:16.924Z,98104.14
2023-02-25T01:45:48.888Z,98098.27
2023-02-25T01:48:23.349Z,98098.85
2023-02-25T01:50:59.932Z,98095.91
2023-02-25T01:53:35.048Z,98090.63
2023-02-25T01:56:08.593Z,98082.72
2023-02-25T01:58:42.195Z,98083.39
2023-02-25T02:01:16.584Z,98078.61
2023-02-25T02:03:50.827Z,98073.57
2023-02-25T02:06:28.188Z,98073.45
2023-02-25T02:09:01.727Z,98060.41
2023-02-25T02:11:35.240Z,98058.86
2023-02-25T02:14:07.490Z,98055.48
2023-02-25T02:17:10.143Z,98048.44
2023-02-25T02:20:11.515Z,98043.33
2023-02-25T02:22:53.449Z,98042.98
2023-02-25T02:25:53.456Z,98040.96
2023-02-25T02:29:01.277Z,98032.67
2023-02-25T02:32:03.351Z,98032.49
2023-02-25T02:34:42.664Z,98026.23
2023-02-25T02:37:26.519Z,98027.20
2023-02-25T02:40:15.672Z,98022.71
2023-02-25T02:42:58.735Z,98018.42
2023-02-25T02:45:38.090Z,98014.21
2023-02-25T02:48:14.803Z,98014.63
2023-02-25T02:50:52.379Z,98006.56
2023-02-25T02:53:29.859Z,98005.05
2023-02-25T02:56:04.813Z,98002.87
2023-02-25T02:58:42.332Z,98001.17
2023-02-25T03:01:16.946Z,98001.37
2023-02-25T03:03:59.644Z,97996.52
2023-02-25T03:06:34.980Z,98002.08
2023-02-25T03:09:11.545Z,97997.76
2023-02-25T03:11:44.061Z,98000.00
2023-02-25T03:14:16.223Z,98001.56
2023-02-25T03:16:52.170Z,97995.38
2023-02-25T03:19:28.415Z,98001.44
2023-02-25T03:22:07.095Z,97999.88
2023-02-25T03:24:45.474Z,97991.01
2023-02-25T03:27:29.692Z,97996.23
2023-02-25T03:30:14.815Z,97988.58
2023-02-25T03:32:52.373Z,97992.42
2023-02-25T03:35:27.167Z,97989.09
2023-02-25T03:38:04.236Z,97988.98
2023-02-25T03:40:41.145Z,97987.10
2023-02-25T03:43:17.379Z,97986.66
2023-02-25T03:45:50.133Z,97984.80
2023-02-25T03:48:22.458Z,97983.26
2023-02-25T03:51:00.662Z,97983.20
2023-02-25T03:53:35.357Z,97983.59
2023-02-25T03:56:16.734Z,97983.81
2023-02-25T03:58:48.570Z,97978.59
2023-02-25T04:01:26.013Z,97979.64
2023-02-25T04:03:57.821Z,97983.70
2023-02-25T04:06:29.525Z,97976.54
2023-02-25T04:09:01.523Z,97975.04
2023-02-25T04:11:33.421Z,97979.83
2023-02-25T04:14:05.418Z,97978.30
2023-02-25T04:16:37.235Z,97979.11
2023-02-25T04:19:09.081Z,97977.06
2023-02-25T04:21:41.279Z,97976.77
2023-02-25T04:24:13.261Z,97975.08
2023-02-25T04:26:45.190Z,97975.99
2023-02-25T04:29:17.266Z,97976.90
2023-02-25T04:31:49.121Z,97982.48
2023-02-25T04:34:21.225Z,97987.19
2023-02-25T04:36:53.792Z,97989.66
2023-02-25T04:39:25.527Z,97995.10
2023-02-25T04:41:57.661Z,97988.34
2023-02-25T04:44:29.452Z,97986.09
2023-02-25T04:47:01.112Z,97984.92
2023-02-25T04:49:33.092Z,97982.08
2023-02-25T04:52:05.186Z,97981.48
2023-02-25T04:54:37.053Z,97979.05
2023-02-25T04:57:09.738Z,97975.91
2023-02-25T04:59:41.881Z,97974.78
2023-02-25T05:02:13.760Z,97970.98
2023-02-25T05:04:45.744Z,97972.88
2023-02-25T05:07:18.048Z,97969.20
2023-02-25T05:09:49.830Z,97966.01
2023-02-25T05:12:21.585Z,97965.64
2023-02-25T05:14:53.278Z,97961.45
2023-02-25T05:17:25.024Z,97966.59
2023-02-25T05:19:58.495Z,97962.70
2023-02-25T05:22:30.617Z,97962.56
2023-02-25T05:25:03.005Z,97963.51
2023-02-25T05:27:35.451Z,97963.71
2023-02-25T05:30:09.170Z,97963.33
2023-02-25T05:32:41.179Z,97968.02
2023-02-25T05:35:13.089Z,97965.92
2023-02-25T05:37:44.876Z,97972.80
2023-02-25T05:40:17.454Z,97970.64
2023-02-25T05:42:49.567Z,97973.55
2023-02-25T05:45:21.613Z,97974.57
2023-02-25T05:47:53.791Z,97974.65
2023-02-25T05:50:25.506Z,97978.66
2023-02-25T05:52:57.632Z,97979.33
2023-02-25T05:55:29.972Z,97978.76
2023-02-25T05:58:02.003Z,97982.00
2023-02-25T06:00:33.977Z,97983.98
2023-02-25T06:03:06.176Z,97982.80
2023-02-25T06:05:42.788Z,97980.69
2023-02-25T06:08:14.861Z,97983.40
2023-02-25T06:10:46.589Z,97986.91
2023-02-25T06:13:18.766Z,97987.44
2023-02-25T06:15:50.429Z,97991.42
2023-02-25T06:18:22.391Z,97997.27
2023-02-25T06:20:55.014Z,97996.46
2023-02-25T06:23:25.279Z,98002.46
2023-02-25T06:25:58.884Z,98005.02
2023-02-25T06:28:31.561Z,98006.29
2023-02-25T06:31:03.827Z,98007.15
2023-02-25T06:33:35.495Z,98008.39
2023-02-25T06:36:08.887Z,98007.80
2023-02-25T06:38:41.233Z,98015.17
2023-02-25T06:41:18.237Z,98020.34
2023-02-25T06:43:52.010Z,98019.33
2023-02-25T06:46:26.133Z,98024.61
2023-02-25T06:48:58.304Z,98028.95
2023-02-25T06:51:30.362Z,98038.92
2023-02-25T06:54:03.217Z,98031.95
2023-02-25T06:56:35.347Z,98038.14
2023-02-25T06:59:07.355Z,98038.02
2023-02-25T07:01:39.161Z,98044.55
2023-02-25T07:04:15.861Z,98044.67
2023-02-25T07:06:48.050Z,98049.60
2023-02-25T07:09:19.801Z,98050.77
2023-02-25T07:11:51.664Z,98049.31
2023-02-25T07:14:23.457Z,98049.50
2023-02-25T07:16:55.782Z,98047.83
2023-02-25T07:19:27.723Z,98054.91
2023-02-25T07:21:59.874Z,98058.27
2023-02-25T07:24:32.019Z,98062.21
2023-02-25T07:27:04.005Z,98059.92
2023-02-25T07:29:36.442Z,98065.33
2023-02-25T07:32:09.526Z,98064.73
2023-02-25T07:34:41.398Z,98069.07
2023-02-25T07:37:13.886Z,98069.20
2023-02-25T07:39:47.624Z,98074.63
2023-02-25T07:42:19.597Z,98073.30
2023-02-25T07:44:53.046Z,98075.89
2023-02-25T07:47:24.920Z,98081.14
2023-02-25T07:49:56.703Z,98083.03
2023-02-25T07:52:29.095Z,98087.30
2023-02-25T07:55:00.848Z,98088.34
2023-02-25T07:57:32.903Z,98089.98
2023-02-25T08:00:10.323Z,98091.06
2023-02-25T08:02:46.090Z,98093.48
2023-02-25T08:05:21.890Z,98092.73
2023-02-25T08:07:53.694Z,98092.27
2023-02-25T08:10:25.860Z,98093.02
2023-02-25T08:12:57.679Z,98097.73
2023-02-25T08:15:29.473Z,98099.86
2023-02-25T08:18:01.564Z,98097.14
2023-02-25T08:20:33.366Z,98102.76
2023-02-25T08:23:06.333Z,98106.02
2023-02-25T08:25:38.154Z,98103.86
2023-02-25T08:28:10.415Z,98105.70
2023-02-25T08:30:42.351Z,98110.10
2023-02-25T08:33:14.144Z,98113.39
2023-02-25T08:35:46.179Z,98115.13
2023-02-25T08:38:17.967Z,98119.81
2023-02-25T08:40:50.561Z,98117.82
2023-02-25T08:43:22.418Z,98119.10
2023-02-25T08:45:55.420Z,98123.70
2023-02-25T08:48:27.633Z,98129.45
2023-02-25T08:51:02.523Z,98123.13
2023-02-25T08:53:34.451Z,98133.56
2023-02-25T08:56:07.020Z,98138.09
2023-02-25T08:58:39.795Z,98140.34
2023-02-25T09:01:14.745Z,98143.67
2023-02-25T09:03:52.139Z,98144.25
2023-02-25T09:06:26.560Z,98149.77
2023-02-25T09:08:58.978Z,98150.27
2023-02-25T09:11:30.969Z,98150.52
2023-02-25T09:14:02.845Z,98156.30
2023-02-25T09:16:34.668Z,98156.52
2023-02-25T09:19:07.118Z,98155.83
2023-02-25T09:21:40.352Z,98160.39
2023-02-25T09:24:12.932Z,98163.21
2023-02-25T09:26:44.808Z,98165.77
2023-02-25T09:29:17.084Z,98162.54
2023-02-25T09:31:49.445Z,98164.35
2023-02-25T09:34:21.357Z,98173.62
2023-02-25T09:36:53.319Z,98169.12
2023-02-25T09:39:25.231Z,98175.77
2023-02-25T09:42:01.076Z,98178.63
2023-02-25T09:44:37.373Z,98169.58
2023-02-25T09:47:19.323Z,98184.55
2023-02-25T09:49:57.029Z,98187.85
2023-02-25T09:52:33.008Z,98184.27
2023-02-25T09:55:09.530Z,98183.91
2023-02-25T09:57:46.827Z,98185.02
2023-02-25T10:00:23.636Z,98185.30
2023-02-25T10:03:00.732Z,98188.62
2023-02-25T10:05:44.219Z,98190.23
2023-02-25T10:08:22.865Z,98194.20
2023-02-25T10:11:03.830Z,98196.77
2023-02-25T10:13:46.150Z,98195.52
2023-02-25T10:16:30.705Z,98196.49
2023-02-25T10:19:12.349Z,98200.66
2023-02-25T10:21:58.412Z,98207.27
2023-02-25T10:24:39.906Z,98209.68
2023-02-25T10:27:21.632Z,98212.51
2023-02-25T10:29:56.580Z,98219.89
2023-02-25T10:32:32.521Z,98219.48
2023-02-25T10:35:18.146Z,98220.97
2023-02-25T10:37:50.239Z,98218.34
2023-02-25T10:40:24.444Z,98223.77
2023-02-25T10:43:01.068Z,98229.73
2023-02-25T10:45:33.664Z,98239.40
2023-02-25T10:48:13.487Z,98234.86
2023-02-25T10:51:02.645Z,98232.02
2023-02-25T10:53:35.091Z,98227.45
2023-02-25T10:56:08.690Z,98231.17
2023-02-25T10:58:44.625Z,98231.52
2023-02-25T11:01:20.514Z,98228.19
2023-02-25T11:04:03.764Z,98234.08
2023-02-25T11:06:38.171Z,98229.73
2023-02-25T11:09:31.733Z,98232.75
2023-02-25T11:12:18.903Z,98239.48
2023-02-25T11:14:50.872Z,98239.24
2023-02-25T11:17:23.262Z,98237.64
2023-02-25T11:20:01.459Z,98248.20
2023-02-25T11:22:39.980Z,98252.48
2023-02-25T11:25:19.972Z,98245.02
2023-02-25T11:27:58.695Z,98249.85
2023-02-25T11:30:35.380Z,98247.66
2023-02-25T11:33:15.417Z,98253.52
2023-02-25T11:35:47.437Z,98258.16
2023-02-25T11:38:28.367Z,98254.96
2023-02-25T11:41:00.610Z,98254.77
2023-02-25T11:43:40.681Z,98260.27
2023-02-25T11:46:19.588Z,98264.98
2023-02-25T11:48:53.844Z,98271.15
2023-02-25T11:51:31.486Z,98274.60
2023-02-25T11:54:25.688Z,98278.92
2023-02-25T11:57:06.373Z,98282.66
2023-02-25T11:59:40.340Z,98285.59
2023-02-25T12:02:28.683Z,98285.61
2023-02-25T12:05:35.188Z,98287.38
2023-02-25T12:08:33.177Z,98294.86
2023-02-25T12:11:36.614Z,98297.55
2023-02-25T12:14:34.840Z,98308.52
2023-02-25T12:17:37.628Z,98315.77
2023-02-25T12:20:42.656Z,98329.79
2023-02-25T12:24:00.759Z,98335.00
2023-02-25T12:26:45.079Z,98334.66
2023-02-25T12:29:39.517Z,98346.15
2023-02-25T12:32:26.469Z,98344.50
2023-02-25T12:35:28.343Z,98355.86
2023-02-25T12:38:23.198Z,98366.92
2023-02-25T12:41:12.053Z,98370.20
2023-02-25T12:43:53.256Z,98382.15
2023-02-25T12:46:33.685Z,98384.66
2023-02-25T12:49:34.284Z,98390.53
2023-02-25T12:52:17.575Z,98404.92
2023-02-25T12:55:10.648Z,98411.04
2023-02-25T12:57:52.899Z,98415.02
2023-02-25T13:00:58.608Z,98422.71
2023-02-25T13:03:43.131Z,98432.14
2023-02-25T13:06:41.178Z,98436.98
2023-02-25T13:09:54.440Z,98438.60
2023-02-25T13:12:45.095Z,98449.23
2023-02-25T13:15:21.851Z,98455.05
2023-02-25T13:18:10.950Z,98461.45
2023-02-25T13:20:54.515Z,98465.52
2023-02-25T13:23:44.839Z,98469.40
2023-02-25T13:26:29.017Z,98471.92
2023-02-25T13:29:19.950Z,98479.01
2023-02-25T13:32:13.806Z,98483.40
2023-02-25T13:34:52.057Z,98494.23
2023-02-25T13:37:42.663Z,98500.73
2023-02-25T13:40:32.739Z,98512.01
2023-02-25T13:43:22.814Z,98517.65
2023-02-25T13:46:13.981Z,98528.65
2023-02-25T13:49:18.480Z,98528.42
2023-02-25T13:52:17.939Z,98535.98
2023-02-25T13:55:29.513Z,98543.23
2023-02-25T13:58:20.708Z,98549.54
2023-02-25T14:01:28.269Z,98554.50
2023-02-25T14:04:35.080Z,98561.62
2023-02-25T14:07:32.233Z,98569.44
2023-02-25T14:10:22.798Z,98575.87
2023-02-25T14:13:12.994Z,98577.84
2023-02-25T14:15:56.204Z,98588.85
2023-02-25T14:18:46.768Z,98591.45
2023-02-25T14:21:44.739Z,98594.42
2023-02-25T14:24:25.293Z,98597.41
2023-02-25T14:27:10.307Z,98602.86
2023-02-25T14:29:59.785Z,98609.77
2023-02-25T14:32:44.789Z,98619.44
2023-02-25T14:35:36.602Z,98623.77
2023-02-25T14:38:13.797Z,98632.27
2023-02-25T14:40:52.565Z,98635.71
2023-02-25T14:43:32.233Z,98633.59
2023-02-25T14:46:15.433Z,98639.02
2023-02-25T14:48:57.020Z,98645.55
2023-02-25T14:52:02.340Z,98652.38
2023-02-25T14:54:56.089Z,98666.69
2023-02-25T14:58:00.366Z,98675.56
2023-02-25T15:00:59.673Z,98687.19
2023-02-25T15:03:54.442Z,98693.39
2023-02-25T15:06:57.507Z,98696.00
2023-02-25T15:10:14.929Z,98706.54
2023-02-25T15:13:12.300Z,98715.39
2023-02-25T15:16:18.151Z,98720.95
2023-02-25T15:19:17.061Z,98731.06
2023-02-25T15:21:51.958Z,98734.98
2023-02-25T15:24:44.334Z,98740.50
2023-02-25T15:27:46.964Z,98743.69
2023-02-25T15:30:22.195Z,98744.03
2023-02-25T15:33:07.017Z,98750.63
2023-02-25T15:35:58.538Z,98757.44
2023-02-25T15:38:45.511Z,98769.25
2023-02-25T15:41:42.536Z,98778.50
2023-02-25T15:44:37.188Z,98784.27
2023-02-25T15:47:30.261Z,98794.02
2023-02-25T15:50:03.527Z,98803.61
2023-02-25T15:52:59.765Z,98807.00
2023-02-25T15:55:41.322Z,98814.71
2023-02-25T15:58:44.077Z,98823.92
2023-02-25T16:01:43.673Z,98827.20
2023-02-25T16:04:51.697Z,98839.20
2023-02-25T16:07:30.586Z,98844.20
2023-02-25T16:10:06.551Z,98845.23
2023-02-25T16:12:43.401Z,98858.79
2023-02-25T16:15:27.197Z,98865.83
2023-02-25T16:18:06.924Z,98872.31
2023-02-25T16:20:47.363Z,98884.70
2023-02-25T16:23:20.530Z,98888.54
2023-02-25T16:26:04.686Z,98894.52
2023-02-25T16:28:50.776Z,98903.40
2023-02-25T16:31:32.296Z,98915.59
2023-02-25T16:34:13.657Z,98916.51
2023-02-25T16:36:55.857Z,98918.70
2023-02-25T16:39:30.632Z,98929.14
2023-02-25T16:42:09.442Z,98941.46
2023-02-25T16:44:44.901Z,98943.60
2023-02-25T16:47:27.571Z,98944.05
2023-02-25T16:50:01.520Z,98951.44
2023-02-25T16:52:40.341Z,98956.63
2023-02-25T16:55:18.604Z,98961.44
2023-02-25T16:58:06.192Z,98964.05
2023-02-25T17:00:38.095Z,98974.94
2023-02-25T17:03:13.601Z,98975.98
2023-02-25T17:05:45.924Z,98980.84
2023-02-25T17:08:19.834Z,98988.09
2023-02-25T17:10:56.503Z,98996.80
2023-02-25T17:13:32.902Z,98999.98
2023-02-25T17:16:06.326Z,99008.75
2023-02-25T17:18:46.283Z,99018.11
2023-02-25T17:21:24.052Z,99019.22
2023-02-25T17:23:57.416Z,99023.64
2023-02-25T17:26:30.011Z,99037.77
2023-02-25T17:29:10.302Z,99037.83
2023-02-25T17:31:48.781Z,99045.04
2023-02-25T17:34:26.948Z,99048.24
2023-02-25T17:37:04.360Z,99057.74
2023-02-25T17:39:36.890Z,99072.05
2023-02-25T17:42:32.120Z,99073.02
2023-02-25T17:45:07.257Z,99077.99
2023-02-25T17:47:38.962Z,99079.84
2023-02-25T17:50:30.293Z,99085.03
2023-02-25T17:53:05.300Z,99081.27
2023-02-25T17:55:37.583Z,99087.05
2023-02-25T17:58:22.357Z,99096.83
2023-02-25T18:01:03.828Z,99102.74
2023-02-25T18:03:46.055Z,99102.92
2023-02-25T18:06:33.459Z,99106.71
2023-02-25T18:09:06.270Z,99113.29
2023-02-25T18:11:41.348Z,99116.33
2023-02-25T18:14:29.612Z,99120.86
2023-02-25T18:17:02.559Z,99125.95
2023-02-25T18:19:41.179Z,99131.33
2023-02-25T18:22:30.786Z,99135.59
2023-02-25T18:25:05.628Z,99140.09
2023-02-25T18:27:38.451Z,99152.10
2023-02-25T18:30:21.772Z,99155.08
2023-02-25T18:32:54.580Z,99161.33
2023-02-25T18:35:27.490Z,99160.50
2023-02-25T18:38:00.973Z,99158.38
2023-02-25T18:40:36.090Z,99165.66
2023-02-25T18:43:10.923Z,99170.14
2023-02-25T18:45:43.017Z,99171.52
2023-02-25T18:48:14.948Z,99178.09
2023-02-25T18:50:46.783Z,99182.91
2023-02-25T18:53:20.700Z,99197.49
2023-02-25T18:55:53.611Z,99201.73
2023-02-25T18:58:26.136Z,99203.70
2023-02-25T19:00:58.240Z,99207.63
2023-02-25T19:03:33.284Z,99214.04
2023-02-25T19:06:05.518Z,99218.49
2023-02-25T19:08:37.490Z,99218.67
2023-02-25T19:11:12.254Z,99222.94
2023-02-25T19:13:44.911Z,99227.55
2023-02-25T19:16:17.122Z,99235.05
2023-02-25T19:18:49.508Z,99236.69
2023-02-25T19:21:22.932Z,99243.10
2023-02-25T19:23:55.455Z,99244.50
2023-02-25T19:26:27.419Z,99250.04
2023-02-25T19:29:00.612Z,99253.08
2023-02-25T19:31:32.458Z,99253.46
2023-02-25T19:34:04.502Z,99260.20
2023-02-25T19:36:36.309Z,99261.83
2023-02-25T19:39:07.935Z,99263.30
2023-02-25T19:41:40.493Z,99265.92
2023-02-25T19:44:12.479Z,99269.08
2023-02-25T19:46:44.762Z,99273.41
2023-02-25T19:49:16.679Z,99278.78
2023-02-25T19:51:48.675Z,99280.93
2023-02-25T19:54:21.144Z,99287.54
2023-02-25T19:56:53.013Z,99286.10
2023-02-25T19:59:24.728Z,99295.61
2023-02-25T20:01:56.506Z,99305.60
2023-02-25T20:04:29.146Z,99310.77
2023-02-25T20:07:00.693Z,99312.92
2023-02-25T20:09:32.773Z,99315.80
2023-02-25T20:12:04.853Z,99318.01
2023-02-25T20:14:38.327Z,99323.37
2023-02-25T20:17:10.685Z,99328.38
2023-02-25T20:19:43.348Z,99332.84
2023-02-25T20:22:13.608Z,99334.96
2023-02-25T20:24:46.687Z,99335.88
2023-02-25T20:27:19.140Z,99344.40
2023-02-25T20:29:49.543Z,99347.23
2023-02-25T20:32:21.599Z,99351.52
2023-02-25T20:34:54.146Z,99355.27
2023-02-25T20:37:31.203Z,99363.51
2023-02-25T20:40:07.959Z,99373.27
2023-02-25T20:42:40.228Z,99374.31
2023-02-25T20:45:18.042Z,99376.84
2023-02-25T20:47:50.575Z,99388.23
2023-02-25T20:50:28.496Z,99385.21
2023-02-25T20:53:01.314Z,99396.62
2023-02-25T20:55:31.747Z,99396.79
2023-02-25T20:58:03.442Z,99402.11
2023-02-25T21:00:35.153Z,99406.05
2023-02-25T21:03:07.106Z,99407.30
2023-02-25T21:05:40.241Z,99410.31
2023-02-25T21:08:10.528Z,99407.64
2023-02-25T21:10:43.256Z,99410.83
2023-02-25T21:13:15.897Z,99412.96
2023-02-25T21:15:46.514Z,99420.61
2023-02-25T21:18:18.429Z,99415.64
2023-02-25T21:20:50.267Z,99423.31
2023-02-25T21:23:24.523Z,99432.23
2023-02-25T21:25:59.744Z,99436.30
2023-02-25T21:28:30.613Z,99441.13
2023-02-25T21:31:05.841Z,99447.88
2023-02-25T21:33:39.076Z,99451.77
2023-02-25T21:36:11.883Z,99453.38
2023-02-25T21:38:43.599Z,99458.19
2023-02-25T21:41:16.906Z,99458.20
2023-02-25T21:43:48.679Z,99460.51
2023-02-25T21:46:20.878Z,99460.69
2023-02-25T21:48:53.564Z,99462.64
2023-02-25T21:51:29.228Z,99465.49
2023-02-25T21:54:02.672Z,99468.70
2023-02-25T21:56:34.495Z,99477.25
2023-02-25T21:59:07.270Z,99480.64
2023-02-25T22:01:41.355Z,99479.04
2023-02-25T22:04:13.589Z,99480.80
2023-02-25T22:06:48.806Z,99482.23
2023-02-25T22:09:20.867Z,99484.91
2023-02-25T22:11:52.742Z,99485.80
2023-02-25T22:14:26.260Z,99490.42
2023-02-25T22:16:59.964Z,99493.80
2023-02-25T22:19:33.598Z,99496.48
2023-02-25T22:22:05.287Z,99497.19
2023-02-25T22:24:37.157Z,99502.00
2023-02-25T22:27:09.485Z,99506.27
2023-02-25T22:29:41.273Z,99508.58
2023-02-25T22:32:13.099Z,99514.27
2023-02-25T22:34:45.825Z,99517.46
2023-02-25T22:37:16.019Z,99521.21
2023-02-25T22:39:47.742Z,99525.84
2023-02-25T22:42:19.710Z,99529.74
2023-02-25T22:44:51.509Z,99534.37
2023-02-25T22:47:23.825Z,99536.86
2023-02-25T22:49:55.901Z,99537.20
2023-02-25T22:52:27.825Z,99541.66
2023-02-25T22:54:59.820Z,99548.24
2023-02-25T22:57:31.540Z,99551.98
2023-02-25T23:00:16.630Z,99554.66
2023-02-25T23:02:48.412Z,99557.50
2023-02-25T23:05:20.401Z,99563.36
2023-02-25T23:07:52.371Z,99565.48
2023-02-25T23:10:24.216Z,99568.34
2023-02-25T23:12:58.511Z,99572.61
2023-02-25T23:15:30.589Z,99575.64
2023-02-25T23:18:03.569Z,99581.69
2023-02-25T23:20:37.121Z,99585.77
2023-02-25T23:23:13.477Z,99587.38
2023-02-25T23:25:51.165Z,99589.69
2023-02-25T23:28:23.022Z,99594.14
2023-02-25T23:30:54.829Z,99602.48
2023-02-25T23:33:26.739Z,99605.87
2023-02-25T23:35:58.674Z,99606.04
2023-02-25T23:38:30.512Z,99614.23
2023-02-25T23:41:02.824Z,99615.65
2023-02-25T23:43:34.603Z,99620.10
2023-02-25T23:46:07.532Z,99629.00
2023-02-25T23:48:39.501Z,99631.13
2023-02-25T23:51:11.982Z,99632.73
2023-02-25T23:53:44.873Z,99634.16
2023-02-25T23:56:16.851Z,99638.23
2023-02-25T23:58:50.998Z,99637.72
