createdAt,value
2018-05-18T00:01:41.131Z,13.51
2018-05-18T00:04:11.004Z,13.32
2018-05-18T00:06:40.906Z,13.25
2018-05-18T00:09:10.001Z,13.33
2018-05-18T00:11:39.163Z,13.29
2018-05-18T00:14:08.292Z,13.18
2018-05-18T00:16:37.641Z,13.02
2018-05-18T00:19:07.535Z,13.13
2018-05-18T00:21:36.643Z,13.02
2018-05-18T00:24:07.190Z,12.98
2018-05-18T00:26:37.270Z,12.91
2018-05-18T00:29:06.400Z,12.93
2018-05-18T00:31:36.285Z,12.95
2018-05-18T00:34:06.146Z,13.01
2018-05-18T00:36:35.285Z,13.08
2018-05-18T00:39:06.054Z,13.21
2018-05-18T00:41:37.097Z,13.06
2018-05-18T00:44:06.243Z,13.07
2018-05-18T00:46:35.369Z,13.00
2018-05-18T00:49:05.780Z,12.92
2018-05-18T00:51:35.654Z,13.22
2018-05-18T00:54:04.753Z,13.05
2018-05-18T00:56:33.876Z,12.88
2018-05-18T00:59:02.993Z,12.82
2018-05-18T01:01:32.873Z,12.65
2018-05-18T01:04:01.988Z,12.57
2018-05-18T01:06:31.873Z,12.49
2018-05-18T01:09:01.634Z,12.47
2018-05-18T01:11:30.771Z,12.60
2018-05-18T01:13:59.953Z,12.56
2018-05-18T01:16:29.081Z,12.61
2018-05-18T01:18:58.523Z,12.49
2018-05-18T01:21:27.612Z,12.60
2018-05-18T01:23:57.523Z,12.62
2018-05-18T01:26:28.445Z,12.79
2018-05-18T01:28:57.575Z,12.67
2018-05-18T01:31:26.767Z,12.55
2018-05-18T01:33:55.867Z,12.34
2018-05-18T01:36:24.990Z,12.17
2018-05-18T01:38:55.017Z,12.12
2018-05-18T01:41:24.160Z,12.10
2018-05-18T01:43:53.260Z,12.18
2018-05-18T01:46:22.380Z,12.22
2018-05-18T01:48:52.258Z,12.13
2018-05-18T01:51:22.164Z,12.16
2018-05-18T01:53:51.280Z,12.10
2018-05-18T01:56:20.398Z,12.31
2018-05-18T01:58:49.517Z,12.41
2018-05-18T02:01:18.644Z,12.34
2018-05-18T02:03:47.771Z,12.22
2018-05-18T02:06:16.868Z,12.02
2018-05-18T02:08:46.619Z,11.80
2018-05-18T02:11:16.651Z,11.75
2018-05-18T02:13:45.788Z,11.63
2018-05-18T02:16:14.895Z,11.57
2018-05-18T02:18:44.026Z,11.52
2018-05-18T02:21:13.923Z,11.55
2018-05-18T02:23:43.528Z,11.53
2018-05-18T02:26:13.423Z,11.58
2018-05-18T02:28:43.602Z,11.60
2018-05-18T02:31:12.728Z,11.61
2018-05-18T02:33:41.938Z,11.64
2018-05-18T02:36:11.078Z,11.62
2018-05-18T02:38:41.219Z,11.53
2018-05-18T02:41:10.339Z,11.48
2018-05-18T02:43:40.381Z,11.42
2018-05-18T02:46:09.523Z,11.29
2018-05-18T02:48:38.613Z,11.14
2018-05-18T02:51:07.766Z,11.10
2018-05-18T02:53:37.633Z,11.06
2018-05-18T02:56:06.757Z,11.11
2018-05-18T02:58:37.592Z,11.19
2018-05-18T03:01:07.453Z,11.13
2018-05-18T03:03:36.588Z,11.11
2018-05-18T03:06:05.663Z,11.19
2018-05-18T03:08:36.855Z,11.13
2018-05-18T03:11:05.961Z,11.22
2018-05-18T03:13:36.045Z,11.17
2018-05-18T03:16:05.910Z,11.22
2018-05-18T03:18:35.054Z,11.19
2018-05-18T03:21:04.920Z,11.11
2018-05-18T03:23:35.506Z,10.99
2018-05-18T03:26:05.438Z,10.87
2018-05-18T03:28:34.549Z,10.91
2018-05-18T03:31:03.649Z,10.89
2018-05-18T03:33:33.714Z,10.98
2018-05-18T03:36:02.828Z,10.94
2018-05-18T03:38:32.710Z,11.09
2018-05-18T03:41:01.840Z,11.07
2018-05-18T03:43:31.705Z,11.04
2018-05-18T03:46:00.880Z,11.06
2018-05-18T03:48:30.953Z,10.99
2018-05-18T03:51:00.051Z,11.07
2018-05-18T03:53:29.937Z,11.02
2018-05-18T03:55:59.047Z,11.03
2018-05-18T03:58:28.182Z,10.99
2018-05-18T04:00:57.274Z,11.10
2018-05-18T04:03:44.249Z,11.19
2018-05-18T04:09:22.063Z,11.32
2018-05-18T04:11:51.224Z,11.50
2018-05-18T04:14:20.316Z,11.22
2018-05-18T04:16:49.429Z,11.06
2018-05-18T04:19:18.546Z,10.92
2018-05-18T04:21:47.639Z,10.88
2018-05-18T04:24:16.772Z,10.76
2018-05-18T04:26:45.900Z,10.71
2018-05-18T04:29:15.777Z,10.83
2018-05-18T04:31:45.652Z,10.93
2018-05-18T04:34:15.785Z,10.98
2018-05-18T04:36:44.924Z,11.24
2018-05-18T04:39:14.976Z,11.29
2018-05-18T04:41:44.182Z,11.31
2018-05-18T04:44:13.306Z,11.40
2018-05-18T04:46:42.489Z,11.43
2018-05-18T04:49:11.582Z,11.40
2018-05-18T04:51:40.725Z,11.44
2018-05-18T04:54:09.973Z,11.39
2018-05-18T04:56:39.077Z,11.49
2018-05-18T04:59:08.217Z,11.54
2018-05-18T05:01:37.376Z,11.54
2018-05-18T05:04:06.486Z,11.64
2018-05-18T05:06:36.391Z,11.72
2018-05-18T05:09:06.470Z,11.84
2018-05-18T05:11:36.553Z,11.90
2018-05-18T05:14:05.662Z,12.13
2018-05-18T05:16:34.779Z,12.41
2018-05-18T05:19:03.923Z,12.70
2018-05-18T05:21:33.035Z,12.66
2018-05-18T05:24:02.896Z,12.79
2018-05-18T05:26:32.034Z,12.66
2018-05-18T05:29:01.943Z,12.68
2018-05-18T05:31:31.747Z,12.61
2018-05-18T05:34:00.895Z,12.66
2018-05-18T05:36:29.995Z,12.74
2018-05-18T05:38:59.125Z,12.94
2018-05-18T05:41:29.270Z,13.12
2018-05-18T05:44:00.029Z,13.16
2018-05-18T05:46:29.143Z,13.32
2018-05-18T05:48:58.280Z,13.35
2018-05-18T05:51:27.412Z,13.59
2018-05-18T05:53:56.545Z,13.73
2018-05-18T05:56:26.734Z,13.76
2018-05-18T05:58:56.097Z,14.15
2018-05-18T06:01:26.741Z,14.36
2018-05-18T06:03:55.934Z,14.21
2018-05-18T06:06:25.970Z,14.29
2018-05-18T06:08:55.105Z,14.32
2018-05-18T06:11:24.266Z,14.41
2018-05-18T06:13:54.134Z,14.43
2018-05-18T06:16:24.811Z,14.28
2018-05-18T06:18:54.728Z,14.29
2018-05-18T06:21:23.836Z,14.31
2018-05-18T06:23:52.964Z,14.40
2018-05-18T06:26:22.980Z,14.56
2018-05-18T06:28:52.093Z,14.65
2018-05-18T06:31:21.971Z,14.76
2018-05-18T06:33:52.621Z,14.52
2018-05-18T06:36:22.499Z,14.57
2018-05-18T06:38:51.640Z,14.46
2018-05-18T06:41:20.818Z,14.33
2018-05-18T06:43:50.763Z,14.39
2018-05-18T06:46:19.885Z,14.62
2018-05-18T06:48:49.017Z,14.74
2018-05-18T06:51:18.164Z,14.72
2018-05-18T06:53:47.288Z,14.72
2018-05-18T06:56:17.350Z,14.88
2018-05-18T06:58:47.223Z,14.86
2018-05-18T07:01:16.468Z,15.23
2018-05-18T07:03:45.895Z,15.48
2018-05-18T07:06:15.774Z,15.58
2018-05-18T07:08:44.914Z,15.69
2018-05-18T07:11:14.793Z,15.77
2018-05-18T07:13:44.804Z,15.85
2018-05-18T07:16:13.935Z,15.84
2018-05-18T07:18:45.118Z,15.96
2018-05-18T07:21:14.256Z,15.92
2018-05-18T07:23:43.369Z,15.99
2018-05-18T07:26:12.519Z,15.95
2018-05-18T07:28:41.637Z,15.89
2018-05-18T07:31:10.795Z,16.10
2018-05-18T07:33:39.910Z,16.07
2018-05-18T07:36:09.152Z,16.08
2018-05-18T07:38:38.188Z,16.00
2018-05-18T07:41:07.296Z,16.17
2018-05-18T07:43:37.383Z,16.21
2018-05-18T07:46:07.273Z,16.40
2018-05-18T07:48:36.414Z,16.52
2018-05-18T07:51:05.558Z,16.64
2018-05-18T07:53:34.731Z,16.69
2018-05-18T07:56:03.820Z,16.72
2018-05-18T07:58:32.948Z,16.72
2018-05-18T08:01:02.120Z,16.70
2018-05-18T08:03:31.230Z,16.76
2018-05-18T08:06:00.373Z,16.72
2018-05-18T08:08:29.493Z,16.78
2018-05-18T08:10:58.680Z,16.66
2018-05-18T08:13:27.814Z,16.85
2018-05-18T08:15:56.967Z,16.86
2018-05-18T08:18:26.103Z,16.89
2018-05-18T08:20:55.220Z,16.99
2018-05-18T08:26:23.804Z,17.15
2018-05-18T08:29:10.485Z,17.18
2018-05-18T08:31:39.700Z,17.32
2018-05-18T08:34:08.829Z,17.47
2018-05-18T08:36:38.730Z,17.47
2018-05-18T08:39:08.000Z,17.57
2018-05-18T08:41:37.897Z,17.65
2018-05-18T08:44:07.002Z,17.73
2018-05-18T08:46:36.142Z,17.62
2018-05-18T08:49:05.257Z,17.76
2018-05-18T08:51:35.162Z,17.75
2018-05-18T08:54:04.669Z,17.69
2018-05-18T08:56:34.566Z,17.55
2018-05-18T08:59:03.685Z,17.65
2018-05-18T09:01:33.603Z,17.50
2018-05-18T09:04:03.470Z,17.49
2018-05-18T09:06:32.591Z,17.53
2018-05-18T09:09:02.647Z,17.73
2018-05-18T09:14:02.757Z,17.50
2018-05-18T09:16:31.841Z,17.54
2018-05-18T09:19:02.690Z,17.69
2018-05-18T09:21:32.584Z,17.97
2018-05-18T09:24:01.781Z,17.97
2018-05-18T09:26:31.005Z,17.91
2018-05-18T09:29:00.039Z,17.97
2018-05-18T09:31:29.213Z,18.07
2018-05-18T09:33:59.165Z,17.88
2018-05-18T09:36:28.210Z,17.85
2018-05-18T09:38:58.095Z,18.04
2018-05-18T09:41:27.216Z,18.06
2018-05-18T09:43:57.106Z,18.02
2018-05-18T09:46:27.716Z,18.02
2018-05-18T09:48:56.877Z,18.14
2018-05-18T09:51:25.981Z,18.34
2018-05-18T09:53:55.845Z,18.49
2018-05-18T09:56:24.999Z,18.60
2018-05-18T09:58:54.119Z,18.72
2018-05-18T10:01:24.186Z,18.53
2018-05-18T10:03:54.124Z,18.67
2018-05-18T10:06:23.247Z,18.83
2018-05-18T10:08:52.354Z,18.90
2018-05-18T10:11:21.493Z,18.91
2018-05-18T10:13:50.590Z,18.96
2018-05-18T10:16:19.739Z,18.77
2018-05-18T10:18:49.174Z,18.85
2018-05-18T10:21:18.322Z,18.93
2018-05-18T10:23:47.435Z,18.87
2018-05-18T10:26:17.035Z,18.96
2018-05-18T10:28:46.147Z,18.95
2018-05-18T10:31:15.273Z,19.12
2018-05-18T10:33:45.529Z,19.30
2018-05-18T10:36:14.637Z,19.40
2018-05-18T10:38:43.769Z,19.47
2018-05-18T10:41:12.901Z,19.50
2018-05-18T10:43:42.004Z,19.49
2018-05-18T10:46:11.912Z,19.45
2018-05-18T10:48:41.031Z,19.39
2018-05-18T10:51:10.175Z,19.41
2018-05-18T10:53:40.080Z,19.54
2018-05-18T10:56:09.192Z,19.49
2018-05-18T10:58:39.183Z,19.63
2018-05-18T11:01:08.229Z,19.61
2018-05-18T11:03:38.125Z,19.60
2018-05-18T11:06:08.026Z,19.61
2018-05-18T11:08:37.193Z,19.56
2018-05-18T11:11:06.309Z,19.45
2018-05-18T11:13:35.416Z,19.59
2018-05-18T11:16:05.299Z,19.71
2018-05-18T11:18:35.210Z,20.11
2018-05-18T11:21:04.291Z,20.24
2018-05-18T11:23:33.470Z,20.43
2018-05-18T11:26:03.371Z,20.38
2018-05-18T11:28:32.641Z,20.47
2018-05-18T11:31:01.766Z,20.41
2018-05-18T11:33:35.792Z,20.38
2018-05-18T11:36:06.744Z,20.37
2018-05-18T11:38:35.856Z,20.34
2018-05-18T11:41:04.978Z,20.27
2018-05-18T11:43:34.107Z,20.14
2018-05-18T11:46:03.243Z,20.20
2018-05-18T11:48:32.353Z,20.13
2018-05-18T11:51:01.565Z,20.31
2018-05-18T11:53:30.671Z,20.57
2018-05-18T11:56:01.621Z,20.53
2018-05-18T11:58:30.732Z,20.42
2018-05-18T12:00:59.876Z,20.62
2018-05-18T12:03:29.120Z,20.45
2018-05-18T12:05:58.106Z,20.57
2018-05-18T12:08:27.403Z,20.39
2018-05-18T12:10:56.485Z,20.55
2018-05-18T12:13:25.728Z,20.56
2018-05-18T12:15:54.841Z,20.58
2018-05-18T12:18:23.981Z,20.69
2018-05-18T12:20:54.000Z,20.85
2018-05-18T12:23:23.124Z,20.94
2018-05-18T12:25:52.265Z,21.01
2018-05-18T12:28:23.910Z,21.31
2018-05-18T12:30:53.429Z,21.02
2018-05-18T12:33:22.537Z,21.20
2018-05-18T12:35:52.415Z,21.38
2018-05-18T12:38:21.700Z,21.38
2018-05-18T12:40:50.739Z,21.49
2018-05-18T12:43:20.659Z,21.58
2018-05-18T12:45:50.666Z,21.68
2018-05-18T12:48:19.769Z,21.92
2018-05-18T12:50:49.645Z,21.56
2018-05-18T12:53:18.824Z,21.55
2018-05-18T12:55:47.925Z,21.65
2018-05-18T12:58:17.054Z,21.82
2018-05-18T13:00:46.184Z,21.83
2018-05-18T13:03:16.330Z,21.74
2018-05-18T13:05:45.938Z,21.68
2018-05-18T13:08:15.175Z,21.69
2018-05-18T13:10:46.216Z,21.73
2018-05-18T13:13:15.337Z,21.75
2018-05-18T13:15:46.475Z,21.88
2018-05-18T13:18:16.370Z,22.07
2018-05-18T13:20:46.047Z,21.90
2018-05-18T13:23:15.184Z,21.81
2018-05-18T13:25:44.314Z,21.84
2018-05-18T13:28:13.440Z,22.20
2018-05-18T13:30:42.702Z,22.41
2018-05-18T13:33:11.840Z,22.37
2018-05-18T13:35:40.920Z,22.49
2018-05-18T13:38:10.045Z,22.43
2018-05-18T13:40:39.974Z,22.56
2018-05-18T13:43:09.079Z,22.33
2018-05-18T13:45:38.206Z,22.20
2018-05-18T13:48:08.141Z,22.19
2018-05-18T13:50:37.244Z,22.23
2018-05-18T13:53:07.293Z,22.03
2018-05-18T13:55:36.412Z,22.22
2018-05-18T13:58:07.318Z,22.32
2018-05-18T14:00:36.411Z,22.39
2018-05-18T14:03:05.550Z,22.21
2018-05-18T14:05:35.432Z,22.32
2018-05-18T14:08:06.247Z,22.36
2018-05-18T14:10:35.400Z,22.30
2018-05-18T14:13:07.616Z,22.53
2018-05-18T14:15:36.780Z,22.47
2018-05-18T14:18:07.685Z,22.24
2018-05-18T14:20:36.870Z,22.17
2018-05-18T14:23:05.985Z,22.35
2018-05-18T14:25:35.186Z,22.55
2018-05-18T14:28:04.266Z,22.70
2018-05-18T14:30:33.422Z,22.90
2018-05-18T14:33:03.594Z,23.00
2018-05-18T14:35:32.642Z,23.18
2018-05-18T14:38:02.085Z,23.16
2018-05-18T14:40:31.158Z,23.00
2018-05-18T14:43:02.233Z,22.88
2018-05-18T14:45:31.339Z,23.04
2018-05-18T14:48:01.253Z,22.89
2018-05-18T14:50:30.384Z,22.71
2018-05-18T14:53:00.490Z,22.57
2018-05-18T14:55:29.638Z,22.59
2018-05-18T14:57:58.738Z,22.68
2018-05-18T15:00:27.868Z,22.58
2018-05-18T15:02:57.776Z,22.87
2018-05-18T15:05:27.934Z,22.99
2018-05-18T15:07:57.049Z,23.18
2018-05-18T15:10:26.938Z,23.38
2018-05-18T15:12:57.013Z,23.41
2018-05-18T15:15:26.149Z,23.55
2018-05-18T15:17:55.332Z,23.68
2018-05-18T15:20:24.502Z,23.35
2018-05-18T15:22:53.617Z,23.03
2018-05-18T15:25:23.478Z,23.07
2018-05-18T15:27:52.775Z,23.07
2018-05-18T15:30:21.892Z,22.85
2018-05-18T15:32:51.017Z,22.76
2018-05-18T15:35:21.801Z,23.15
2018-05-18T15:37:52.532Z,23.26
2018-05-18T15:40:22.758Z,22.97
2018-05-18T15:42:51.887Z,23.04
2018-05-18T15:45:21.041Z,23.13
2018-05-18T15:47:50.205Z,23.09
2018-05-18T15:50:19.314Z,22.95
2018-05-18T15:52:49.221Z,22.99
2018-05-18T15:55:19.114Z,23.13
2018-05-18T15:57:48.289Z,23.26
2018-05-18T16:00:17.431Z,23.31
2018-05-18T16:02:47.317Z,23.52
2018-05-18T16:05:18.097Z,23.28
2018-05-18T16:07:47.215Z,23.10
2018-05-18T16:10:17.112Z,22.95
2018-05-18T16:12:46.215Z,23.01
2018-05-18T16:15:15.546Z,23.02
2018-05-18T16:17:44.662Z,22.83
2018-05-18T16:20:13.819Z,22.85
2018-05-18T16:22:42.922Z,22.99
2018-05-18T16:25:12.072Z,22.65
2018-05-18T16:27:41.980Z,22.58
2018-05-18T16:30:11.094Z,22.85
2018-05-18T16:32:40.993Z,22.84
2018-05-18T16:35:11.167Z,22.68
2018-05-18T16:37:40.262Z,22.44
2018-05-18T16:40:09.491Z,22.56
2018-05-18T16:42:38.615Z,22.79
2018-05-18T16:45:08.474Z,23.10
2018-05-18T16:47:38.391Z,23.15
2018-05-18T16:50:08.285Z,23.06
2018-05-18T16:52:38.341Z,22.99
2018-05-18T16:55:07.468Z,22.85
2018-05-18T16:57:36.607Z,23.51
2018-05-18T17:00:05.704Z,24.84
2018-05-18T17:02:35.623Z,26.43
2018-05-18T17:05:04.723Z,27.12
2018-05-18T17:07:34.625Z,27.88
2018-05-18T17:10:03.785Z,28.30
2018-05-18T17:12:32.990Z,27.85
2018-05-18T17:15:02.137Z,28.70
2018-05-18T17:17:32.081Z,29.42
2018-05-18T17:20:01.230Z,28.07
2018-05-18T17:22:30.316Z,27.02
2018-05-18T17:24:59.433Z,27.50
2018-05-18T17:27:29.333Z,27.54
2018-05-18T17:29:58.473Z,26.68
2018-05-18T17:32:27.610Z,26.87
2018-05-18T17:34:56.756Z,26.73
2018-05-18T17:37:25.877Z,26.95
2018-05-18T17:39:55.001Z,26.43
2018-05-18T17:42:24.884Z,26.03
2018-05-18T17:44:54.048Z,25.47
2018-05-18T17:47:24.162Z,24.27
2018-05-18T17:49:54.069Z,22.92
2018-05-18T17:52:23.217Z,22.05
2018-05-18T17:54:52.367Z,21.61
2018-05-18T17:57:21.508Z,21.00
2018-05-18T17:59:50.610Z,20.76
2018-05-18T18:02:19.752Z,20.75
2018-05-18T18:04:49.658Z,20.59
2018-05-18T18:07:18.869Z,20.56
2018-05-18T18:09:47.973Z,20.55
2018-05-18T18:12:17.866Z,20.31
2018-05-18T18:14:47.050Z,20.26
2018-05-18T18:17:16.210Z,19.94
2018-05-18T18:19:46.568Z,19.88
2018-05-18T18:22:16.639Z,19.67
2018-05-18T18:24:47.659Z,19.78
2018-05-18T18:27:17.572Z,19.53
2018-05-18T18:29:46.808Z,19.41
2018-05-18T18:32:16.687Z,19.33
2018-05-18T18:34:46.872Z,19.25
2018-05-18T18:37:16.005Z,19.23
2018-05-18T18:39:47.164Z,19.14
2018-05-18T18:42:18.089Z,19.16
2018-05-18T18:44:47.285Z,19.08
2018-05-18T18:47:17.192Z,18.90
2018-05-18T18:49:47.809Z,18.77
2018-05-18T18:52:16.857Z,18.80
2018-05-18T18:54:47.029Z,18.78
2018-05-18T18:57:16.158Z,18.57
2018-05-18T18:59:45.287Z,18.49
2018-05-18T19:02:15.431Z,18.46
2018-05-18T19:04:44.562Z,18.33
2018-05-18T19:07:14.457Z,18.29
2018-05-18T19:09:43.633Z,18.17
2018-05-18T19:12:12.787Z,18.19
2018-05-18T19:14:42.762Z,18.15
2018-05-18T19:17:11.907Z,18.11
2018-05-18T19:19:41.061Z,18.09
2018-05-18T19:22:11.021Z,18.29
2018-05-18T19:24:40.135Z,18.16
2018-05-18T19:27:10.041Z,18.24
2018-05-18T19:29:39.170Z,18.24
2018-05-18T19:32:08.328Z,18.18
2018-05-18T19:34:37.474Z,18.13
2018-05-18T19:37:07.581Z,18.04
2018-05-18T19:39:36.761Z,17.97
2018-05-18T19:42:05.908Z,18.00
2018-05-18T19:44:35.046Z,18.15
2018-05-18T19:47:04.311Z,18.00
2018-05-18T19:49:34.251Z,17.93
2018-05-18T19:52:03.429Z,17.81
2018-05-18T19:54:33.675Z,17.74
2018-05-18T19:57:02.846Z,17.58
2018-05-18T19:59:32.737Z,17.43
2018-05-18T20:02:01.900Z,17.27
2018-05-18T20:04:31.081Z,17.20
2018-05-18T20:07:00.781Z,17.26
2018-05-18T20:09:29.926Z,17.35
2018-05-18T20:11:59.088Z,17.23
2018-05-18T20:14:28.207Z,17.36
2018-05-18T20:16:57.340Z,17.11
2018-05-18T20:19:28.295Z,17.12
2018-05-18T20:21:57.449Z,16.97
2018-05-18T20:24:26.820Z,17.17
2018-05-18T20:26:55.951Z,17.05
2018-05-18T20:29:25.060Z,17.12
2018-05-18T20:31:55.308Z,17.04
2018-05-18T20:34:25.206Z,16.83
2018-05-18T20:36:55.107Z,16.91
2018-05-18T20:39:24.264Z,16.83
2018-05-18T20:41:53.601Z,16.75
2018-05-18T20:44:23.658Z,16.78
2018-05-18T20:46:53.566Z,16.61
2018-05-18T20:49:23.462Z,16.51
2018-05-18T20:51:52.628Z,16.28
2018-05-18T20:54:22.486Z,16.20
2018-05-18T20:56:52.368Z,16.13
2018-05-18T20:59:21.526Z,15.99
2018-05-18T21:01:50.644Z,15.83
2018-05-18T21:04:19.813Z,15.78
2018-05-18T21:06:48.915Z,15.70
2018-05-18T21:09:18.055Z,15.68
2018-05-18T21:11:47.773Z,15.75
2018-05-18T21:14:18.622Z,15.65
2018-05-18T21:16:47.825Z,15.65
2018-05-18T21:19:18.241Z,15.59
2018-05-18T21:21:48.945Z,15.71
2018-05-18T21:24:18.108Z,15.47
2018-05-18T21:26:47.884Z,15.46
2018-05-18T21:29:16.966Z,15.41
2018-05-18T21:31:46.070Z,15.31
2018-05-18T21:34:15.193Z,15.18
2018-05-18T21:36:44.323Z,14.96
2018-05-18T21:39:13.458Z,14.86
2018-05-18T21:41:42.597Z,14.68
2018-05-18T21:44:12.687Z,14.71
2018-05-18T21:46:42.574Z,14.61
2018-05-18T21:49:11.695Z,14.63
2018-05-18T21:51:41.573Z,14.61
2018-05-18T21:54:10.719Z,14.54
2018-05-18T21:56:40.613Z,14.51
2018-05-18T21:59:10.531Z,14.43
2018-05-18T22:01:39.633Z,14.39
2018-05-18T22:04:09.504Z,14.36
2018-05-18T22:06:38.669Z,14.31
2018-05-18T22:09:07.766Z,14.34
2018-05-18T22:11:36.929Z,14.28
2018-05-18T22:14:06.820Z,14.21
2018-05-18T22:16:37.792Z,14.11
2018-05-18T22:19:07.670Z,14.02
2018-05-18T22:21:36.802Z,13.89
2018-05-18T22:24:06.686Z,13.80
2018-05-18T22:26:36.821Z,13.75
2018-05-18T22:29:05.942Z,13.47
2018-05-18T22:31:35.076Z,13.41
2018-05-18T22:34:04.220Z,13.38
2018-05-18T22:36:33.374Z,13.40
2018-05-18T22:39:02.484Z,13.41
2018-05-18T22:41:31.577Z,13.45
2018-05-18T22:44:00.717Z,13.45
2018-05-18T22:46:31.625Z,13.48
2018-05-18T22:49:01.567Z,13.51
2018-05-18T22:51:31.471Z,13.67
2018-05-18T22:54:01.351Z,13.57
2018-05-18T22:56:32.178Z,13.49
2018-05-18T22:59:01.287Z,13.40
2018-05-18T23:01:31.336Z,13.39
2018-05-18T23:04:00.453Z,13.37
2018-05-18T23:06:30.344Z,13.25
2018-05-18T23:09:00.229Z,13.05
2018-05-18T23:11:30.289Z,12.85
2018-05-18T23:13:59.430Z,12.80
2018-05-18T23:16:28.599Z,12.79
2018-05-18T23:18:58.471Z,12.88
2018-05-18T23:21:27.693Z,12.93
2018-05-18T23:23:56.795Z,12.98
2018-05-18T23:26:26.658Z,13.02
2018-05-18T23:28:55.779Z,13.14
2018-05-18T23:31:25.673Z,13.11
2018-05-18T23:33:55.076Z,13.01
2018-05-18T23:36:25.708Z,13.02
2018-05-18T23:38:55.150Z,13.00
2018-05-18T23:41:24.279Z,12.99
2018-05-18T23:43:53.419Z,12.99
2018-05-18T23:46:22.555Z,12.95
2018-05-18T23:48:51.929Z,12.91
2018-05-18T23:51:21.015Z,12.86
2018-05-18T23:53:51.887Z,12.78
2018-05-18T23:56:21.020Z,12.67
2018-05-18T23:58:50.299Z,12.67
