createdAt,value
2018-12-11T00:00:43.650Z,2.50
2018-12-11T00:03:12.271Z,3.30
2018-12-11T00:05:40.942Z,3.77
2018-12-11T00:08:09.550Z,2.87
2018-12-11T00:10:38.196Z,4.07
2018-12-11T00:13:06.804Z,3.27
2018-12-11T00:15:35.426Z,3.90
2018-12-11T00:18:04.117Z,3.47
2018-12-11T00:20:32.714Z,3.77
2018-12-11T00:23:01.392Z,2.60
2018-12-11T00:25:30.006Z,3.00
2018-12-11T00:27:58.616Z,3.33
2018-12-11T00:30:27.786Z,3.00
2018-12-11T00:32:56.371Z,3.00
2018-12-11T00:35:25.064Z,5.40
2018-12-11T00:37:53.689Z,3.87
2018-12-11T00:40:22.339Z,3.90
2018-12-11T00:42:50.909Z,2.60
2018-12-11T00:45:19.567Z,2.73
2018-12-11T00:47:48.153Z,3.00
2018-12-11T00:50:16.747Z,2.63
2018-12-11T00:52:45.312Z,4.33
2018-12-11T00:55:13.910Z,3.93
2018-12-11T00:57:42.607Z,3.77
2018-12-11T01:00:11.721Z,3.63
2018-12-11T01:02:40.363Z,4.23
2018-12-11T01:05:09.232Z,2.90
2018-12-11T01:07:37.872Z,3.67
2018-12-11T01:10:09.458Z,3.23
2018-12-11T01:12:39.161Z,3.50
2018-12-11T01:15:07.990Z,3.70
2018-12-11T01:17:36.635Z,6.00
2018-12-11T01:20:05.913Z,3.60
2018-12-11T01:22:34.565Z,3.17
2018-12-11T01:25:03.211Z,3.50
2018-12-11T01:27:31.889Z,4.10
2018-12-11T01:30:00.524Z,3.50
2018-12-11T01:32:29.149Z,3.67
2018-12-11T01:34:57.834Z,3.03
2018-12-11T01:37:26.451Z,4.17
2018-12-11T01:39:55.131Z,2.27
2018-12-11T01:42:23.764Z,4.00
2018-12-11T01:44:52.418Z,2.50
2018-12-11T01:47:21.210Z,3.37
2018-12-11T01:49:49.819Z,3.17
2018-12-11T01:52:18.548Z,2.33
2018-12-11T01:54:47.137Z,3.67
2018-12-11T01:57:15.711Z,4.03
2018-12-11T01:59:44.302Z,2.87
2018-12-11T02:02:12.993Z,3.50
2018-12-11T02:04:41.635Z,3.63
2018-12-11T02:07:10.246Z,3.50
2018-12-11T02:09:38.838Z,3.47
2018-12-11T02:12:07.491Z,2.77
2018-12-11T02:14:36.162Z,3.27
2018-12-11T02:17:04.931Z,3.20
2018-12-11T02:19:33.529Z,3.07
2018-12-11T02:22:02.180Z,2.30
2018-12-11T02:24:31.077Z,3.27
2018-12-11T02:26:59.711Z,3.43
2018-12-11T02:29:28.434Z,3.13
2018-12-11T02:31:57.003Z,3.67
2018-12-11T02:34:25.664Z,3.33
2018-12-11T02:36:54.361Z,3.20
2018-12-11T02:39:23.025Z,3.87
2018-12-11T02:41:51.701Z,4.40
2018-12-11T02:44:20.305Z,3.67
2018-12-11T02:46:48.910Z,4.23
2018-12-11T02:49:17.455Z,3.00
2018-12-11T02:51:46.074Z,4.50
2018-12-11T02:54:14.637Z,2.90
2018-12-11T02:56:43.221Z,3.23
2018-12-11T02:59:11.792Z,2.93
2018-12-11T03:01:40.474Z,2.80
2018-12-11T03:04:09.051Z,3.37
2018-12-11T03:06:37.631Z,2.50
2018-12-11T03:09:07.821Z,2.60
2018-12-11T03:11:36.387Z,2.40
2018-12-11T03:14:04.989Z,2.23
2018-12-11T03:16:33.554Z,3.67
2018-12-11T03:19:02.154Z,3.00
2018-12-11T03:21:30.726Z,2.43
2018-12-11T03:23:59.358Z,2.37
2018-12-11T03:26:27.896Z,2.17
2018-12-11T03:28:56.525Z,3.90
2018-12-11T03:31:25.152Z,2.67
2018-12-11T03:33:53.773Z,2.50
2018-12-11T03:36:22.370Z,2.27
2018-12-11T03:38:51.362Z,2.97
2018-12-11T03:41:19.950Z,4.17
2018-12-11T03:43:48.551Z,1.60
2018-12-11T03:46:17.278Z,1.97
2018-12-11T03:48:45.858Z,2.17
2018-12-11T03:51:14.457Z,3.00
2018-12-11T03:53:43.028Z,2.73
2018-12-11T03:56:11.627Z,2.53
2018-12-11T03:58:40.511Z,4.07
2018-12-11T04:01:09.146Z,2.57
2018-12-11T04:03:37.763Z,2.63
2018-12-11T04:06:06.383Z,3.43
2018-12-11T04:08:34.966Z,3.83
2018-12-11T04:11:03.532Z,3.87
2018-12-11T04:13:32.129Z,3.20
2018-12-11T04:16:00.816Z,3.63
2018-12-11T04:18:29.795Z,2.30
2018-12-11T04:20:58.394Z,3.53
2018-12-11T04:23:27.343Z,4.93
2018-12-11T04:25:55.942Z,4.63
2018-12-11T04:28:24.712Z,3.33
2018-12-11T04:30:53.326Z,2.60
2018-12-11T04:33:21.949Z,3.07
2018-12-11T04:35:50.694Z,3.23
2018-12-11T04:38:19.340Z,3.83
2018-12-11T04:40:48.051Z,3.67
2018-12-11T04:43:16.625Z,2.73
2018-12-11T04:45:45.218Z,2.40
2018-12-11T04:48:13.800Z,3.70
2018-12-11T04:50:42.375Z,2.70
2018-12-11T04:53:10.887Z,3.73
2018-12-11T04:55:39.469Z,3.67
2018-12-11T04:58:08.104Z,3.33
2018-12-11T05:00:36.737Z,3.37
2018-12-11T05:03:05.305Z,1.60
2018-12-11T05:05:33.977Z,3.50
2018-12-11T05:08:05.105Z,3.43
2018-12-11T05:10:34.760Z,3.53
2018-12-11T05:13:03.383Z,3.20
2018-12-11T05:15:31.952Z,3.90
2018-12-11T05:18:01.625Z,4.10
2018-12-11T05:20:30.288Z,2.87
2018-12-11T05:22:58.951Z,3.80
2018-12-11T05:25:27.514Z,3.40
2018-12-11T05:27:56.149Z,2.67
2018-12-11T05:30:24.749Z,2.87
2018-12-11T05:32:53.345Z,5.93
2018-12-11T05:35:21.965Z,5.00
2018-12-11T05:37:50.544Z,4.30
2018-12-11T05:40:19.160Z,5.47
2018-12-11T05:42:48.001Z,5.13
2018-12-11T05:45:16.575Z,3.53
2018-12-11T05:47:45.393Z,3.53
2018-12-11T05:50:14.020Z,2.80
2018-12-11T05:52:42.668Z,3.83
2018-12-11T05:55:11.344Z,3.10
2018-12-11T05:57:40.004Z,4.27
2018-12-11T06:00:10.932Z,3.37
2018-12-11T06:02:39.558Z,5.83
2018-12-11T06:05:09.935Z,3.07
2018-12-11T06:07:38.575Z,4.57
2018-12-11T06:10:09.256Z,3.60
2018-12-11T06:12:37.848Z,3.37
2018-12-11T06:15:06.711Z,5.83
2018-12-11T06:17:35.483Z,4.53
2018-12-11T06:20:04.330Z,4.57
2018-12-11T06:22:32.983Z,5.47
2018-12-11T06:25:01.751Z,4.93
2018-12-11T06:27:30.521Z,7.03
2018-12-11T06:29:59.167Z,4.57
2018-12-11T06:32:27.862Z,3.90
2018-12-11T06:34:56.441Z,7.63
2018-12-11T06:37:24.999Z,5.90
2018-12-11T06:39:53.670Z,5.03
2018-12-11T06:42:22.310Z,5.00
2018-12-11T06:44:50.911Z,3.67
2018-12-11T06:47:19.491Z,5.33
2018-12-11T06:49:48.051Z,5.03
2018-12-11T06:52:16.690Z,4.80
2018-12-11T06:54:45.335Z,4.13
2018-12-11T06:57:13.982Z,5.23
2018-12-11T06:59:42.589Z,3.60
2018-12-11T07:02:11.171Z,4.60
2018-12-11T07:04:40.017Z,4.57
2018-12-11T07:07:08.627Z,5.43
2018-12-11T07:09:37.453Z,4.40
2018-12-11T07:12:06.068Z,4.90
2018-12-11T07:14:34.650Z,5.73
2018-12-11T07:17:03.574Z,4.57
2018-12-11T07:19:32.186Z,5.53
2018-12-11T07:22:01.997Z,7.27
2018-12-11T07:24:30.877Z,4.47
2018-12-11T07:26:59.591Z,5.43
2018-12-11T07:29:28.271Z,4.97
2018-12-11T07:31:56.925Z,4.60
2018-12-11T07:34:25.502Z,4.13
2018-12-11T07:36:54.139Z,4.50
2018-12-11T07:39:22.736Z,3.37
2018-12-11T07:41:51.399Z,4.10
2018-12-11T07:44:19.948Z,4.97
2018-12-11T07:46:48.543Z,4.00
2018-12-11T07:49:17.194Z,7.53
2018-12-11T07:51:45.784Z,4.73
2018-12-11T07:54:14.325Z,3.67
2018-12-11T07:56:42.984Z,8.57
2018-12-11T07:59:11.662Z,3.20
2018-12-11T08:01:40.305Z,4.47
2018-12-11T08:04:08.971Z,4.37
2018-12-11T08:06:37.576Z,3.50
2018-12-11T08:09:07.706Z,5.47
2018-12-11T08:11:36.314Z,2.40
2018-12-11T08:14:04.997Z,2.83
2018-12-11T08:16:33.837Z,5.13
2018-12-11T08:19:02.645Z,3.80
2018-12-11T08:21:31.292Z,3.00
2018-12-11T08:23:59.951Z,3.90
2018-12-11T08:26:28.673Z,2.40
2018-12-11T08:28:57.301Z,6.83
2018-12-11T08:31:25.933Z,2.73
2018-12-11T08:33:54.490Z,4.00
2018-12-11T08:36:23.052Z,3.90
2018-12-11T08:38:51.660Z,3.17
2018-12-11T08:41:20.284Z,2.93
2018-12-11T08:43:50.035Z,3.40
2018-12-11T08:46:18.847Z,3.33
2018-12-11T08:48:47.407Z,2.10
2018-12-11T08:51:16.069Z,1.93
2018-12-11T08:53:44.796Z,2.13
2018-12-11T08:56:13.406Z,1.93
2018-12-11T08:58:42.016Z,2.40
2018-12-11T09:01:10.629Z,3.33
2018-12-11T09:03:39.288Z,2.13
2018-12-11T09:06:07.893Z,2.37
2018-12-11T09:08:36.458Z,2.43
2018-12-11T09:11:05.171Z,3.90
2018-12-11T09:13:33.779Z,2.70
2018-12-11T09:16:02.389Z,2.90
2018-12-11T09:18:31.029Z,2.43
2018-12-11T09:20:59.599Z,2.43
2018-12-11T09:23:28.172Z,3.80
2018-12-11T09:25:56.773Z,1.67
2018-12-11T09:28:25.387Z,3.57
2018-12-11T09:30:54.050Z,3.47
2018-12-11T09:33:22.604Z,3.77
2018-12-11T09:35:51.147Z,4.40
2018-12-11T09:38:19.753Z,3.63
2018-12-11T09:40:48.400Z,3.00
2018-12-11T09:43:16.992Z,5.37
2018-12-11T09:45:45.562Z,2.33
2018-12-11T09:48:14.217Z,3.27
2018-12-11T09:50:42.774Z,2.00
2018-12-11T09:53:11.358Z,2.47
2018-12-11T09:55:39.986Z,3.70
2018-12-11T09:58:08.651Z,4.63
2018-12-11T10:00:37.648Z,1.60
2018-12-11T10:03:06.276Z,2.50
2018-12-11T10:05:34.901Z,1.97
2018-12-11T10:08:03.518Z,1.80
2018-12-11T10:10:32.139Z,1.97
2018-12-11T10:13:00.748Z,2.53
2018-12-11T10:15:29.329Z,3.07
2018-12-11T10:17:57.929Z,1.70
2018-12-11T10:20:26.565Z,2.10
2018-12-11T10:22:55.249Z,4.00
2018-12-11T10:25:23.855Z,2.17
2018-12-11T10:27:52.415Z,1.73
2018-12-11T10:30:20.975Z,4.03
2018-12-11T10:32:52.577Z,2.43
2018-12-11T10:35:21.137Z,2.43
2018-12-11T10:37:49.728Z,3.70
2018-12-11T10:40:21.642Z,1.63
2018-12-11T10:42:50.253Z,1.43
2018-12-11T10:45:18.881Z,1.37
2018-12-11T10:47:47.436Z,1.43
2018-12-11T10:50:16.035Z,3.97
2018-12-11T10:52:44.672Z,2.33
2018-12-11T10:55:13.317Z,2.57
2018-12-11T10:57:41.914Z,1.90
2018-12-11T11:00:14.930Z,2.23
2018-12-11T11:02:48.748Z,3.07
2018-12-11T11:05:17.439Z,3.97
2018-12-11T11:07:46.291Z,5.53
2018-12-11T11:10:14.963Z,2.57
2018-12-11T11:12:43.641Z,2.80
2018-12-11T11:15:12.224Z,2.10
2018-12-11T11:17:40.811Z,1.93
2018-12-11T11:20:09.522Z,2.00
2018-12-11T11:22:38.099Z,2.17
2018-12-11T11:25:07.028Z,5.37
2018-12-11T11:27:35.625Z,3.37
2018-12-11T11:30:10.223Z,4.27
2018-12-11T11:32:38.865Z,5.37
2018-12-11T11:35:08.017Z,3.63
2018-12-11T11:37:36.635Z,3.17
2018-12-11T11:40:06.329Z,3.67
2018-12-11T11:42:35.171Z,2.70
2018-12-11T11:45:04.643Z,1.70
2018-12-11T11:47:33.277Z,1.60
2018-12-11T11:50:02.082Z,4.77
2018-12-11T11:52:31.299Z,2.83
2018-12-11T11:54:59.917Z,2.27
2018-12-11T11:57:29.841Z,4.17
2018-12-11T11:59:58.661Z,5.03
2018-12-11T12:02:33.223Z,3.40
2018-12-11T12:04:57.911Z,2.47
2018-12-11T12:07:26.529Z,2.10
2018-12-11T12:09:55.163Z,2.43
2018-12-11T12:12:23.786Z,6.07
2018-12-11T12:14:52.341Z,7.40
2018-12-11T12:17:20.902Z,5.27
2018-12-11T12:19:49.489Z,3.43
2018-12-11T12:22:18.075Z,3.90
2018-12-11T12:24:46.698Z,5.17
2018-12-11T12:27:15.291Z,2.57
2018-12-11T12:29:43.839Z,2.87
2018-12-11T12:32:12.430Z,4.70
2018-12-11T12:34:41.024Z,4.40
2018-12-11T12:37:09.610Z,3.33
2018-12-11T12:39:38.187Z,5.20
2018-12-11T12:42:06.867Z,6.10
2018-12-11T12:44:35.480Z,4.07
2018-12-11T12:47:04.207Z,9.03
2018-12-11T12:49:32.792Z,4.03
2018-12-11T12:52:01.692Z,5.80
2018-12-11T12:54:30.287Z,6.67
2018-12-11T12:56:58.904Z,6.53
2018-12-11T12:59:27.429Z,7.70
2018-12-11T13:01:56.049Z,7.63
2018-12-11T13:04:24.620Z,6.50
2018-12-11T13:06:53.356Z,11.63
2018-12-11T13:09:23.298Z,5.47
2018-12-11T13:11:52.142Z,7.17
2018-12-11T13:14:20.720Z,6.80
2018-12-11T13:16:49.288Z,6.90
2018-12-11T13:19:17.862Z,5.70
2018-12-11T13:21:46.429Z,4.90
2018-12-11T13:24:15.036Z,4.27
2018-12-11T13:26:43.605Z,3.67
2018-12-11T13:29:12.210Z,3.00
2018-12-11T13:31:40.820Z,4.00
2018-12-11T13:34:09.463Z,6.67
2018-12-11T13:36:38.555Z,7.97
2018-12-11T13:39:08.161Z,5.77
2018-12-11T13:41:36.835Z,4.37
2018-12-11T13:44:05.834Z,4.13
2018-12-11T13:46:34.834Z,4.23
2018-12-11T13:49:03.601Z,3.87
2018-12-11T13:51:32.201Z,3.17
2018-12-11T13:54:00.843Z,2.87
2018-12-11T13:56:29.455Z,4.53
2018-12-11T13:58:58.095Z,4.97
2018-12-11T14:01:26.722Z,4.57
2018-12-11T14:03:55.484Z,7.27
2018-12-11T14:06:24.136Z,6.43
2018-12-11T14:08:52.694Z,3.97
2018-12-11T14:11:21.277Z,3.83
2018-12-11T14:13:50.590Z,5.53
2018-12-11T14:16:19.229Z,4.80
2018-12-11T14:18:47.821Z,6.67
2018-12-11T14:21:16.439Z,3.47
2018-12-11T14:23:45.143Z,6.07
2018-12-11T14:26:13.704Z,7.37
2018-12-11T14:28:42.673Z,6.23
2018-12-11T14:31:11.304Z,6.53
2018-12-11T14:33:40.646Z,5.63
2018-12-11T14:36:09.262Z,4.03
2018-12-11T14:38:37.870Z,6.27
2018-12-11T14:41:06.542Z,4.97
2018-12-11T14:43:35.159Z,6.17
2018-12-11T14:46:03.844Z,5.23
2018-12-11T14:48:32.538Z,10.97
2018-12-11T14:51:01.117Z,5.70
2018-12-11T14:53:30.023Z,5.20
2018-12-11T14:55:59.500Z,5.90
2018-12-11T14:58:28.068Z,7.23
2018-12-11T15:00:56.693Z,7.70
2018-12-11T15:03:25.461Z,8.93
2018-12-11T15:05:54.089Z,7.67
2018-12-11T15:08:22.671Z,6.77
2018-12-11T15:10:51.401Z,7.40
2018-12-11T15:13:19.973Z,5.63
2018-12-11T15:15:48.563Z,8.23
2018-12-11T15:18:17.178Z,6.17
2018-12-11T15:20:45.802Z,9.03
2018-12-11T15:23:14.360Z,8.67
2018-12-11T15:25:43.540Z,7.90
2018-12-11T15:28:12.470Z,5.53
2018-12-11T15:30:41.140Z,5.43
2018-12-11T15:33:10.049Z,5.97
2018-12-11T15:35:39.274Z,5.50
2018-12-11T15:38:07.844Z,5.10
2018-12-11T15:40:36.430Z,6.33
2018-12-11T15:43:05.086Z,6.70
2018-12-11T15:45:33.744Z,4.50
2018-12-11T15:48:02.777Z,6.37
2018-12-11T15:50:31.360Z,6.57
2018-12-11T15:53:00.148Z,7.63
2018-12-11T15:55:29.519Z,4.40
2018-12-11T15:57:58.164Z,4.90
2018-12-11T16:00:26.822Z,6.43
2018-12-11T16:11:51.014Z,7.20
2018-12-11T16:14:19.660Z,6.47
2018-12-11T16:16:48.300Z,6.53
2018-12-11T16:19:16.914Z,6.10
2018-12-11T16:21:45.518Z,6.33
2018-12-11T16:24:14.193Z,8.90
2018-12-11T16:26:42.865Z,8.87
2018-12-11T16:29:12.530Z,6.70
2018-12-11T16:31:41.150Z,8.90
2018-12-11T16:34:09.888Z,9.17
2018-12-11T16:36:38.624Z,6.53
2018-12-11T16:39:08.053Z,6.80
2018-12-11T16:41:39.973Z,6.60
2018-12-11T16:44:53.483Z,7.67
2018-12-11T16:47:22.144Z,6.47
2018-12-11T16:49:50.940Z,7.03
2018-12-11T16:52:19.625Z,7.20
2018-12-11T16:54:48.342Z,5.63
2018-12-11T16:57:17.270Z,8.90
2018-12-11T16:59:46.072Z,5.93
2018-12-11T17:02:14.710Z,5.50
2018-12-11T17:04:43.336Z,6.97
2018-12-11T17:07:12.399Z,6.03
2018-12-11T17:09:43.159Z,7.83
2018-12-11T17:12:12.794Z,7.47
2018-12-11T17:14:41.455Z,6.17
2018-12-11T17:17:10.065Z,7.37
2018-12-11T17:19:38.727Z,6.40
2018-12-11T17:22:07.985Z,7.07
2018-12-11T17:24:36.679Z,6.77
2018-12-11T17:27:05.313Z,6.87
2018-12-11T17:29:33.933Z,6.77
2018-12-11T17:32:02.725Z,7.17
2018-12-11T17:34:31.338Z,6.40
2018-12-11T17:37:00.010Z,9.73
2018-12-11T17:39:28.783Z,8.43
2018-12-11T17:41:57.520Z,6.53
2018-12-11T17:44:26.192Z,9.03
2018-12-11T17:46:54.808Z,7.73
2018-12-11T17:49:24.181Z,7.47
2018-12-11T17:51:52.961Z,7.53
2018-12-11T17:54:21.540Z,7.93
2018-12-11T17:56:50.263Z,8.00
2018-12-11T18:02:51.458Z,6.77
2018-12-11T18:05:20.068Z,6.57
2018-12-11T18:07:48.587Z,6.23
2018-12-11T18:10:17.238Z,8.90
2018-12-11T18:12:45.918Z,8.27
2018-12-11T18:15:15.043Z,7.47
2018-12-11T18:19:37.155Z,5.33
2018-12-11T18:22:05.808Z,8.10
2018-12-11T18:24:34.398Z,5.93
2018-12-11T18:27:03.001Z,7.30
2018-12-11T18:29:31.615Z,4.00
2018-12-11T18:32:00.527Z,4.87
2018-12-11T18:34:29.465Z,5.97
2018-12-11T18:36:58.106Z,4.53
2018-12-11T18:39:26.686Z,6.60
2018-12-11T18:41:55.294Z,7.67
2018-12-11T18:44:23.971Z,5.93
2018-12-11T18:46:52.725Z,4.63
2018-12-11T18:49:21.394Z,4.70
2018-12-11T18:51:50.648Z,6.20
2018-12-11T18:54:19.300Z,5.13
2018-12-11T18:56:47.901Z,7.03
2018-12-11T18:59:16.533Z,8.83
2018-12-11T19:01:45.138Z,6.17
2018-12-11T19:04:13.726Z,6.73
2018-12-11T19:06:42.320Z,6.80
2018-12-11T19:09:10.997Z,6.33
2018-12-11T19:11:40.690Z,6.57
2018-12-11T19:14:09.334Z,6.10
2018-12-11T19:16:37.874Z,8.57
2018-12-11T19:19:07.079Z,8.03
2018-12-11T19:21:35.674Z,6.77
2018-12-11T19:24:13.499Z,8.43
2018-12-11T19:26:42.124Z,8.73
2018-12-11T19:29:10.805Z,7.73
2018-12-11T19:31:39.513Z,5.43
2018-12-11T19:34:08.187Z,7.13
2018-12-11T19:36:36.873Z,5.97
2018-12-11T19:39:08.610Z,8.10
2018-12-11T19:41:37.306Z,5.97
2018-12-11T19:44:05.956Z,7.73
2018-12-11T19:46:34.604Z,7.00
2018-12-11T19:49:03.245Z,5.03
2018-12-11T19:51:31.894Z,5.20
2018-12-11T19:54:00.573Z,5.50
2018-12-11T19:56:29.266Z,6.33
2018-12-11T19:58:58.932Z,7.97
2018-12-11T20:01:28.100Z,5.27
2018-12-11T20:03:56.803Z,6.87
2018-12-11T20:06:25.657Z,6.53
2018-12-11T20:08:54.953Z,6.77
2018-12-11T20:11:23.598Z,6.97
2018-12-11T20:13:52.251Z,9.00
2018-12-11T20:16:21.698Z,6.07
2018-12-11T20:25:36.217Z,5.83
2018-12-11T20:28:04.813Z,6.30
2018-12-11T20:30:33.532Z,6.53
2018-12-11T20:33:03.262Z,5.67
2018-12-11T20:35:32.084Z,5.37
2018-12-11T20:38:00.805Z,4.87
2018-12-11T20:40:29.425Z,4.60
2018-12-11T20:42:58.061Z,4.93
2018-12-11T20:45:26.669Z,5.97
2018-12-11T20:47:55.331Z,4.47
2018-12-11T20:50:23.958Z,6.93
2018-12-11T20:52:52.571Z,6.27
2018-12-11T20:55:21.188Z,6.43
2018-12-11T20:57:49.828Z,5.80
2018-12-11T21:00:18.599Z,6.10
2018-12-11T21:02:47.202Z,6.23
2018-12-11T21:05:15.822Z,5.90
2018-12-11T21:07:44.477Z,7.30
2018-12-11T21:10:13.174Z,7.80
2018-12-11T21:12:41.767Z,6.50
2018-12-11T21:15:10.538Z,6.90
2018-12-11T21:17:39.124Z,8.40
2018-12-11T21:20:08.404Z,11.60
2018-12-11T21:22:37.335Z,8.87
2018-12-11T21:25:06.223Z,6.20
2018-12-11T21:27:34.849Z,7.90
2018-12-11T21:30:09.788Z,7.70
2018-12-11T21:32:38.348Z,7.70
2018-12-11T21:35:08.685Z,9.27
2018-12-11T21:37:37.247Z,6.13
2018-12-11T21:40:06.850Z,7.87
2018-12-11T21:42:35.468Z,5.33
2018-12-11T21:45:04.671Z,7.53
2018-12-11T21:47:33.299Z,7.83
2018-12-11T21:50:01.858Z,5.97
2018-12-11T21:52:30.472Z,8.30
2018-12-11T21:54:59.051Z,3.17
2018-12-11T21:57:27.686Z,6.00
2018-12-11T21:59:56.288Z,3.50
2018-12-11T22:02:24.876Z,5.63
2018-12-11T22:04:53.499Z,4.73
2018-12-11T22:07:22.312Z,3.07
2018-12-11T22:09:50.900Z,3.57
2018-12-11T22:12:21.019Z,4.67
2018-12-11T22:14:49.591Z,3.20
2018-12-11T22:17:18.198Z,3.47
2018-12-11T22:19:47.047Z,5.43
2018-12-11T22:22:15.638Z,6.43
2018-12-11T22:24:44.247Z,4.37
2018-12-11T22:27:12.865Z,8.03
2018-12-11T22:29:41.499Z,4.67
2018-12-11T22:32:10.154Z,4.83
2018-12-11T22:34:38.724Z,5.27
2018-12-11T22:37:07.378Z,5.47
2018-12-11T22:39:36.014Z,5.50
2018-12-11T22:42:04.631Z,6.93
2018-12-11T22:44:33.247Z,7.10
2018-12-11T22:47:02.267Z,7.57
2018-12-11T22:49:30.877Z,6.20
2018-12-11T22:51:59.532Z,4.30
2018-12-11T22:54:28.356Z,3.97
2018-12-11T22:56:56.938Z,4.17
2018-12-11T22:59:25.683Z,7.63
2018-12-11T23:01:54.265Z,4.40
2018-12-11T23:04:22.877Z,4.37
2018-12-11T23:06:51.448Z,4.67
2018-12-11T23:09:20.039Z,3.83
2018-12-11T23:11:48.658Z,5.33
2018-12-11T23:14:17.296Z,6.00
2018-12-11T23:16:45.930Z,5.17
2018-12-11T23:19:14.524Z,5.13
2018-12-11T23:21:43.064Z,5.13
2018-12-11T23:24:11.634Z,5.97
2018-12-11T23:26:40.213Z,8.93
2018-12-11T23:29:08.941Z,5.37
2018-12-11T23:31:37.516Z,3.30
2018-12-11T23:34:07.096Z,4.00
2018-12-11T23:36:35.689Z,7.00
2018-12-11T23:39:07.239Z,6.03
2018-12-11T23:41:35.889Z,4.80
2018-12-11T23:44:04.509Z,6.57
2018-12-11T23:46:33.121Z,4.13
2018-12-11T23:49:01.689Z,3.53
2018-12-11T23:51:30.262Z,4.70
2018-12-11T23:53:58.855Z,3.80
2018-12-11T23:56:27.438Z,3.60
2018-12-11T23:58:56.004Z,4.30
