createdAt,value
2023-01-21T00:01:29.526Z,66.15
2023-01-21T00:04:00.305Z,61.78
2023-01-21T00:06:29.606Z,57.10
2023-01-21T00:09:00.981Z,67.63
2023-01-21T00:11:29.753Z,60.88
2023-01-21T00:14:03.293Z,67.32
2023-01-21T00:16:32.103Z,63.95
2023-01-21T00:19:02.311Z,72.25
2023-01-21T00:21:33.943Z,70.13
2023-01-21T00:24:02.733Z,66.47
2023-01-21T00:26:31.402Z,64.72
2023-01-21T00:29:00.431Z,66.25
2023-01-21T00:31:29.336Z,73.32
2023-01-21T00:33:58.169Z,68.70
2023-01-21T00:36:31.334Z,70.07
2023-01-21T00:39:00.105Z,67.38
2023-01-21T00:41:28.894Z,71.75
2023-01-21T00:43:57.835Z,71.47
2023-01-21T00:46:26.489Z,74.90
2023-01-21T00:48:56.368Z,70.07
2023-01-21T00:51:25.379Z,78.28
2023-01-21T00:53:55.615Z,70.43
2023-01-21T00:56:25.728Z,69.25
2023-01-21T00:58:57.638Z,71.53
2023-01-21T01:01:29.926Z,73.60
2023-01-21T01:03:59.046Z,75.05
2023-01-21T01:06:27.975Z,73.00
2023-01-21T01:08:59.139Z,70.00
2023-01-21T01:11:29.643Z,74.40
2023-01-21T01:14:00.147Z,82.15
2023-01-21T01:16:31.483Z,68.68
2023-01-21T01:19:03.657Z,76.97
2023-01-21T01:21:32.610Z,69.10
2023-01-21T01:24:03.403Z,68.50
2023-01-21T01:26:32.370Z,78.85
2023-01-21T01:29:01.219Z,70.53
2023-01-21T01:31:30.340Z,62.13
2023-01-21T01:34:03.886Z,81.38
2023-01-21T01:36:37.734Z,73.63
2023-01-21T01:39:09.263Z,66.05
2023-01-21T01:41:38.268Z,67.57
2023-01-21T01:44:37.650Z,67.95
2023-01-21T01:47:06.857Z,72.43
2023-01-21T01:49:35.612Z,65.38
2023-01-21T01:52:07.009Z,65.88
2023-01-21T01:54:44.711Z,69.60
2023-01-21T01:57:17.382Z,65.15
2023-01-21T01:59:49.388Z,64.88
2023-01-21T02:02:21.408Z,65.53
2023-01-21T02:04:54.758Z,65.93
2023-01-21T02:07:26.071Z,59.13
2023-01-21T02:09:57.386Z,63.63
2023-01-21T02:12:26.817Z,55.13
2023-01-21T02:14:55.924Z,65.75
2023-01-21T02:17:41.407Z,65.22
2023-01-21T02:21:04.917Z,63.33
2023-01-21T02:24:09.061Z,64.05
2023-01-21T02:27:11.254Z,61.20
2023-01-21T02:30:29.807Z,60.15
2023-01-21T02:33:24.642Z,63.88
2023-01-21T02:36:04.656Z,67.53
2023-01-21T02:38:42.254Z,58.00
2023-01-21T02:41:26.242Z,60.28
2023-01-21T02:44:06.578Z,55.90
2023-01-21T02:46:41.979Z,51.70
2023-01-21T02:49:20.483Z,53.75
2023-01-21T02:51:49.652Z,59.45
2023-01-21T02:54:53.368Z,55.15
2023-01-21T02:57:35.281Z,58.72
2023-01-21T03:00:09.838Z,56.47
2023-01-21T03:03:23.516Z,59.45
2023-01-21T03:06:30.486Z,59.03
2023-01-21T03:09:08.218Z,56.28
2023-01-21T03:11:38.072Z,55.80
2023-01-21T03:14:35.071Z,58.63
2023-01-21T03:17:10.173Z,54.50
2023-01-21T03:19:51.419Z,56.28
2023-01-21T03:22:27.112Z,53.15
2023-01-21T03:25:02.379Z,55.55
2023-01-21T03:27:33.699Z,56.03
2023-01-21T03:30:07.527Z,56.88
2023-01-21T03:32:38.187Z,53.95
2023-01-21T03:35:09.903Z,57.30
2023-01-21T03:37:48.330Z,54.53
2023-01-21T03:40:23.885Z,56.30
2023-01-21T03:42:56.757Z,60.33
2023-01-21T03:45:38.287Z,57.00
2023-01-21T03:48:18.534Z,57.50
2023-01-21T03:50:53.514Z,69.50
2023-01-21T03:53:24.855Z,60.50
2023-01-21T03:55:54.420Z,64.55
2023-01-21T04:06:31.510Z,69.38
2023-01-21T04:09:01.647Z,61.67
2023-01-21T04:11:32.631Z,62.63
2023-01-21T04:14:01.553Z,56.00
2023-01-21T04:16:30.644Z,57.70
2023-01-21T04:18:59.825Z,61.15
2023-01-21T04:21:28.654Z,57.05
2023-01-21T04:23:58.089Z,52.53
2023-01-21T04:26:29.020Z,52.50
2023-01-21T04:28:58.114Z,57.53
2023-01-21T04:31:26.879Z,53.45
2023-01-21T04:33:56.157Z,52.78
2023-01-21T04:36:25.057Z,58.25
2023-01-21T04:38:53.756Z,54.45
2023-01-21T04:41:25.282Z,52.40
2023-01-21T04:43:55.820Z,56.67
2023-01-21T04:46:26.335Z,50.78
2023-01-21T04:48:55.239Z,53.35
2023-01-21T04:51:24.400Z,61.38
2023-01-21T04:53:53.633Z,57.72
2023-01-21T04:56:22.511Z,51.10
2023-01-21T04:58:51.370Z,57.92
2023-01-21T05:01:21.707Z,58.90
2023-01-21T05:03:50.730Z,58.83
2023-01-21T05:06:21.985Z,52.78
2023-01-21T05:08:50.734Z,60.97
2023-01-21T05:11:21.913Z,58.47
2023-01-21T05:13:50.675Z,57.05
2023-01-21T05:16:22.207Z,52.25
2023-01-21T05:18:51.794Z,52.67
2023-01-21T05:21:20.675Z,57.85
2023-01-21T05:23:49.605Z,51.60
2023-01-21T05:26:19.503Z,52.60
2023-01-21T05:28:48.414Z,51.70
2023-01-21T05:31:17.779Z,51.35
2023-01-21T05:33:48.501Z,57.65
2023-01-21T05:36:17.303Z,56.78
2023-01-21T05:38:46.123Z,50.92
2023-01-21T05:41:14.897Z,52.33
2023-01-21T05:43:45.222Z,55.90
2023-01-21T05:46:14.262Z,53.65
2023-01-21T05:48:47.378Z,54.65
2023-01-21T05:51:16.754Z,53.35
2023-01-21T05:53:46.447Z,54.90
2023-01-21T05:56:15.442Z,56.15
2023-01-21T05:58:44.444Z,57.42
2023-01-21T06:01:13.184Z,53.25
2023-01-21T06:03:42.345Z,51.58
2023-01-21T06:06:12.651Z,51.67
2023-01-21T06:08:41.878Z,51.97
2023-01-21T06:11:10.818Z,56.88
2023-01-21T06:13:39.634Z,60.67
2023-01-21T06:16:09.603Z,59.47
2023-01-21T06:18:38.801Z,55.33
2023-01-21T06:21:07.848Z,53.33
2023-01-21T06:23:38.128Z,56.33
2023-01-21T06:26:07.293Z,61.85
2023-01-21T06:28:36.164Z,58.15
2023-01-21T06:31:05.356Z,58.45
2023-01-21T06:33:34.160Z,56.13
2023-01-21T06:36:13.686Z,58.28
2023-01-21T06:38:44.097Z,61.25
2023-01-21T06:41:13.104Z,54.72
2023-01-21T06:43:42.116Z,61.38
2023-01-21T06:46:11.570Z,53.95
2023-01-21T06:48:40.775Z,52.38
2023-01-21T06:51:10.339Z,56.38
2023-01-21T06:53:39.343Z,57.35
2023-01-21T06:56:10.294Z,49.35
2023-01-21T06:58:41.781Z,59.22
2023-01-21T07:01:10.901Z,55.55
2023-01-21T07:03:40.040Z,66.55
2023-01-21T07:06:09.482Z,62.17
2023-01-21T07:08:40.185Z,63.17
2023-01-21T07:11:10.548Z,58.25
2023-01-21T07:13:39.668Z,63.00
2023-01-21T07:16:10.431Z,63.72
2023-01-21T07:18:39.813Z,57.58
2023-01-21T07:21:08.482Z,57.85
2023-01-21T07:23:38.236Z,60.20
2023-01-21T07:26:07.646Z,58.13
2023-01-21T07:28:38.064Z,58.72
2023-01-21T07:31:07.270Z,62.15
2023-01-21T07:33:36.740Z,56.95
2023-01-21T07:36:06.281Z,63.47
2023-01-21T07:38:35.641Z,54.70
2023-01-21T07:41:08.100Z,59.25
2023-01-21T07:43:38.898Z,59.42
2023-01-21T07:46:07.874Z,59.05
2023-01-21T07:48:36.959Z,61.33
2023-01-21T07:51:06.021Z,56.17
2023-01-21T07:53:34.819Z,69.15
2023-01-21T07:56:06.422Z,73.32
2023-01-21T07:58:35.281Z,78.30
2023-01-21T08:01:09.338Z,64.07
2023-01-21T08:03:39.743Z,62.97
2023-01-21T08:06:09.718Z,66.30
2023-01-21T08:08:39.280Z,58.53
2023-01-21T08:11:10.940Z,63.55
2023-01-21T08:13:40.019Z,58.65
2023-01-21T08:16:11.993Z,63.17
2023-01-21T08:18:41.037Z,58.90
2023-01-21T08:21:10.166Z,75.25
2023-01-21T08:23:39.244Z,62.92
2023-01-21T08:26:08.720Z,62.30
2023-01-21T08:28:37.852Z,66.22
2023-01-21T08:31:10.044Z,64.47
2023-01-21T08:33:40.100Z,65.38
2023-01-21T08:36:10.860Z,70.22
2023-01-21T08:38:40.254Z,73.43
2023-01-21T08:41:09.281Z,72.95
2023-01-21T08:43:43.958Z,68.72
2023-01-21T09:39:57.711Z,82.82
2023-01-21T09:42:31.822Z,86.72
2023-01-21T09:45:02.907Z,113.90
2023-01-21T09:47:37.242Z,81.97
2023-01-21T09:50:14.343Z,84.78
2023-01-21T09:52:46.800Z,73.88
2023-01-21T09:55:20.347Z,78.68
2023-01-21T09:58:20.027Z,90.53
2023-01-21T10:00:54.480Z,63.85
2023-01-21T10:03:34.734Z,91.88
2023-01-21T10:06:19.415Z,64.20
2023-01-21T10:09:18.031Z,82.90
2023-01-21T10:12:04.209Z,72.90
2023-01-21T10:15:06.220Z,61.92
2023-01-21T10:17:52.087Z,70.60
2023-01-21T10:20:28.079Z,71.15
2023-01-21T10:23:01.776Z,66.72
2023-01-21T10:25:35.479Z,68.30
2023-01-21T10:28:13.322Z,73.30
2023-01-21T10:30:45.155Z,76.63
2023-01-21T10:33:21.104Z,80.07
2023-01-21T10:36:29.286Z,84.07
2023-01-21T10:39:13.630Z,73.43
2023-01-21T10:42:01.842Z,77.60
2023-01-21T10:44:40.348Z,84.57
2023-01-21T10:47:21.647Z,83.82
2023-01-21T10:50:03.382Z,94.28
2023-01-21T10:52:40.355Z,87.85
2023-01-21T10:55:27.448Z,71.70
2023-01-21T10:58:04.064Z,89.88
2023-01-21T11:00:39.749Z,88.63
2023-01-21T11:03:16.294Z,90.13
2023-01-21T11:05:45.680Z,92.97
2023-01-21T11:08:23.603Z,93.07
2023-01-21T11:10:55.501Z,104.47
2023-01-21T11:13:24.811Z,99.50
2023-01-21T11:15:57.228Z,89.65
2023-01-21T11:18:34.356Z,97.63
2023-01-21T11:21:10.792Z,97.25
2023-01-21T11:23:43.150Z,101.07
2023-01-21T11:26:22.404Z,96.18
2023-01-21T11:29:07.397Z,93.95
2023-01-21T11:31:38.452Z,102.35
2023-01-21T11:34:08.720Z,103.40
2023-01-21T11:36:57.881Z,91.28
2023-01-21T11:39:36.190Z,88.47
2023-01-21T11:42:11.127Z,91.90
2023-01-21T11:44:57.019Z,89.07
2023-01-21T11:47:50.431Z,93.15
2023-01-21T11:50:27.794Z,98.35
2023-01-21T11:53:14.602Z,93.57
2023-01-21T11:55:46.890Z,99.80
2023-01-21T11:58:24.056Z,92.90
2023-01-21T12:00:56.268Z,94.38
2023-01-21T12:03:30.581Z,95.35
2023-01-21T12:06:00.134Z,93.53
2023-01-21T12:08:35.930Z,96.35
2023-01-21T12:11:07.809Z,88.75
2023-01-21T12:13:44.219Z,99.28
2023-01-21T12:16:34.785Z,90.60
2023-01-21T12:19:50.554Z,87.75
2023-01-21T12:22:47.519Z,91.93
2023-01-21T12:25:28.187Z,92.15
2023-01-21T12:28:11.478Z,95.93
2023-01-21T12:30:51.067Z,87.10
2023-01-21T12:33:34.903Z,81.60
2023-01-21T12:36:10.724Z,74.13
2023-01-21T12:38:44.491Z,85.30
2023-01-21T12:41:18.346Z,69.60
2023-01-21T12:43:51.413Z,68.60
2023-01-21T12:46:27.353Z,83.55
2023-01-21T12:49:02.402Z,74.93
2023-01-21T12:51:36.269Z,68.60
2023-01-21T12:54:16.509Z,86.88
2023-01-21T12:56:51.359Z,81.22
2023-01-21T12:59:26.841Z,79.40
2023-01-21T13:02:05.796Z,84.07
2023-01-21T13:04:50.712Z,78.60
2023-01-21T13:07:31.838Z,80.38
2023-01-21T13:10:14.400Z,78.00
2023-01-21T13:12:50.223Z,68.05
2023-01-21T13:15:23.369Z,78.88
2023-01-21T13:17:57.027Z,73.95
2023-01-21T13:20:27.295Z,74.50
2023-01-21T13:23:10.926Z,79.30
2023-01-21T14:48:32.312Z,86.43
2023-01-21T14:51:17.177Z,116.38
2023-01-21T14:53:50.371Z,108.05
2023-01-21T14:56:24.677Z,82.05
2023-01-21T14:58:56.833Z,78.60
2023-01-21T15:01:36.152Z,113.47
2023-01-21T15:04:19.542Z,119.32
2023-01-21T15:06:51.932Z,102.55
2023-01-21T15:09:27.649Z,192.70
2023-01-21T15:12:02.318Z,74.03
2023-01-21T15:14:35.106Z,69.07
2023-01-21T15:17:04.138Z,116.55
2023-01-21T15:19:37.398Z,80.60
2023-01-21T15:22:24.401Z,81.13
2023-01-21T15:25:22.036Z,100.07
2023-01-21T15:28:40.541Z,129.15
2023-01-21T15:31:14.533Z,88.68
2023-01-21T15:33:57.448Z,109.18
2023-01-21T15:36:32.359Z,80.45
2023-01-21T15:39:11.472Z,70.93
2023-01-21T15:42:00.820Z,80.18
2023-01-21T15:44:52.234Z,92.07
2023-01-21T15:47:51.156Z,70.80
2023-01-21T15:53:57.808Z,66.13
2023-01-21T15:56:59.724Z,55.13
2023-01-21T15:59:59.130Z,54.60
2023-01-21T16:02:33.105Z,73.38
2023-01-21T16:05:29.437Z,59.50
2023-01-21T16:08:14.180Z,82.53
2023-01-21T16:11:01.329Z,71.13
2023-01-21T16:13:47.935Z,64.28
2023-01-21T16:16:43.887Z,56.28
2023-01-21T16:19:15.449Z,56.25
2023-01-21T16:21:49.166Z,59.25
2023-01-21T16:24:20.876Z,69.20
2023-01-21T16:26:50.269Z,63.20
2023-01-21T16:29:20.577Z,64.32
2023-01-21T16:31:52.809Z,92.25
2023-01-21T16:34:42.882Z,77.63
2023-01-21T16:37:14.216Z,130.85
2023-01-21T16:39:43.454Z,92.20
2023-01-21T16:42:26.934Z,78.07
2023-01-21T16:44:56.817Z,104.13
2023-01-21T16:47:33.840Z,86.25
2023-01-21T16:50:03.345Z,77.85
2023-01-21T16:52:32.500Z,73.00
2023-01-21T16:55:00.844Z,69.82
2023-01-21T16:57:32.744Z,66.70
2023-01-21T17:00:02.770Z,102.70
2023-01-21T17:02:36.585Z,75.32
2023-01-21T17:05:06.401Z,73.15
2023-01-21T17:07:42.354Z,90.93
2023-01-21T17:10:23.503Z,87.35
2023-01-21T17:12:56.596Z,72.05
2023-01-21T17:15:36.178Z,75.50
2023-01-21T17:18:07.738Z,69.65
2023-01-21T17:20:40.641Z,73.55
2023-01-21T17:23:15.749Z,69.60
2023-01-21T17:25:44.626Z,70.05
2023-01-21T17:28:24.955Z,77.50
2023-01-21T17:31:11.219Z,69.80
2023-01-21T17:33:39.754Z,61.00
2023-01-21T17:36:14.278Z,60.80
2023-01-21T17:38:45.035Z,56.67
2023-01-21T17:41:25.034Z,57.92
2023-01-21T17:43:56.667Z,68.90
2023-01-21T17:46:26.784Z,61.72
2023-01-21T17:48:59.522Z,80.93
2023-01-21T17:51:31.603Z,68.30
2023-01-21T17:54:03.747Z,76.53
2023-01-21T17:56:41.655Z,62.10
2023-01-21T17:59:31.543Z,67.53
2023-01-21T18:02:02.708Z,62.83
2023-01-21T18:04:31.319Z,64.13
2023-01-21T18:06:59.983Z,69.53
2023-01-21T18:09:28.473Z,76.40
2023-01-21T18:11:58.868Z,62.35
2023-01-21T18:14:28.854Z,62.25
2023-01-21T18:16:57.251Z,72.05
2023-01-21T18:19:33.640Z,71.20
2023-01-21T18:22:03.428Z,71.70
2023-01-21T18:24:31.811Z,107.32
2023-01-21T18:27:01.422Z,88.72
2023-01-21T18:29:31.300Z,127.50
2023-01-21T18:31:59.732Z,84.97
2023-01-21T18:34:29.734Z,76.80
2023-01-21T18:36:58.434Z,62.72
2023-01-21T18:39:26.807Z,82.68
2023-01-21T18:41:55.133Z,62.40
2023-01-21T18:44:23.465Z,58.47
2023-01-21T18:46:51.799Z,59.65
2023-01-21T18:49:22.962Z,65.13
2023-01-21T18:51:52.652Z,63.80
2023-01-21T18:54:21.263Z,71.35
2023-01-21T18:56:49.648Z,62.08
2023-01-21T18:59:20.205Z,62.90
2023-01-21T19:01:48.536Z,66.60
2023-01-21T19:04:19.785Z,63.78
2023-01-21T19:06:50.362Z,64.85
2023-01-21T19:09:25.767Z,69.93
2023-01-21T19:11:54.130Z,62.38
2023-01-21T19:14:22.453Z,64.22
2023-01-21T19:16:50.813Z,56.25
2023-01-21T19:19:19.948Z,58.28
2023-01-21T19:21:48.273Z,61.38
2023-01-21T19:24:16.552Z,62.50
2023-01-21T19:26:46.716Z,60.08
2023-01-21T19:29:22.129Z,63.05
2023-01-21T19:31:50.561Z,71.60
2023-01-21T19:34:20.006Z,63.08
2023-01-21T19:36:48.624Z,62.38
2023-01-21T19:39:25.337Z,61.30
2023-01-21T19:42:07.611Z,54.45
2023-01-21T19:44:36.881Z,56.05
2023-01-21T19:47:05.331Z,63.65
2023-01-21T19:49:33.813Z,68.20
2023-01-21T19:52:02.205Z,58.72
2023-01-21T19:54:30.576Z,56.22
2023-01-21T19:57:00.371Z,60.75
2023-01-21T19:59:28.770Z,64.78
2023-01-21T20:01:57.248Z,70.47
2023-01-21T20:04:27.755Z,65.13
2023-01-21T20:06:56.400Z,55.78
2023-01-21T20:09:24.819Z,60.40
2023-01-21T20:11:53.335Z,56.72
2023-01-21T20:14:29.125Z,60.10
2023-01-21T20:17:03.020Z,70.65
2023-01-21T20:19:32.011Z,66.40
2023-01-21T20:22:03.184Z,68.70
2023-01-21T20:24:34.157Z,66.03
2023-01-21T20:27:07.705Z,65.53
2023-01-21T20:29:40.075Z,69.90
2023-01-21T20:32:16.390Z,71.50
2023-01-21T20:34:46.479Z,60.40
2023-01-21T20:37:16.364Z,70.60
2023-01-21T20:39:44.729Z,69.43
2023-01-21T20:42:13.843Z,64.00
2023-01-21T20:44:46.245Z,63.13
2023-01-21T20:47:16.670Z,68.43
2023-01-21T20:49:45.408Z,60.88
2023-01-21T20:52:14.152Z,65.95
2023-01-21T20:54:42.715Z,68.28
2023-01-21T20:57:14.661Z,72.28
2023-01-21T20:59:48.022Z,72.05
2023-01-21T21:02:16.606Z,74.28
2023-01-21T21:04:46.321Z,76.47
2023-01-21T21:07:17.028Z,75.53
2023-01-21T21:09:45.321Z,86.38
2023-01-21T21:12:13.646Z,75.85
2023-01-21T21:14:43.430Z,78.25
2023-01-21T21:17:12.960Z,81.53
2023-01-21T21:19:41.300Z,88.95
2023-01-21T21:22:09.623Z,80.85
2023-01-21T21:24:37.966Z,79.47
2023-01-21T21:27:06.325Z,116.72
2023-01-21T21:29:34.596Z,81.22
2023-01-21T21:32:06.754Z,80.45
2023-01-21T21:34:39.238Z,82.72
2023-01-21T21:37:07.856Z,91.65
2023-01-21T21:39:37.728Z,82.10
2023-01-21T21:42:23.738Z,91.05
2023-01-21T21:44:52.107Z,113.57
2023-01-21T21:47:38.706Z,119.20
2023-01-21T21:50:07.703Z,138.15
2023-01-21T21:52:36.041Z,170.88
2023-01-21T21:55:04.560Z,157.93
2023-01-21T21:57:33.972Z,184.80
2023-01-21T22:00:05.028Z,187.48
2023-01-21T22:02:35.306Z,171.43
2023-01-21T22:05:04.232Z,157.48
2023-01-21T22:07:32.796Z,168.73
2023-01-21T22:10:01.337Z,178.50
2023-01-21T22:12:29.726Z,128.77
2023-01-21T22:14:58.173Z,111.15
2023-01-21T22:17:27.190Z,127.35
2023-01-21T22:19:57.211Z,124.10
2023-01-21T22:22:25.619Z,154.65
2023-01-21T22:24:54.870Z,170.00
2023-01-21T22:27:23.468Z,132.10
2023-01-21T22:29:51.816Z,163.60
2023-01-21T22:32:20.830Z,115.28
2023-01-21T22:34:49.129Z,150.18
2023-01-21T22:37:18.843Z,102.65
2023-01-21T22:39:47.146Z,82.60
2023-01-21T22:42:15.415Z,133.57
2023-01-21T22:44:43.784Z,116.20
2023-01-21T22:47:12.439Z,81.60
2023-01-21T22:49:41.916Z,90.78
2023-01-21T22:52:10.345Z,98.28
2023-01-21T22:54:40.159Z,71.93
2023-01-21T22:57:08.513Z,85.60
2023-01-21T22:59:36.897Z,67.28
2023-01-21T23:02:07.715Z,69.15
2023-01-21T23:04:43.004Z,72.97
2023-01-21T23:07:11.680Z,81.45
2023-01-21T23:09:41.364Z,123.68
2023-01-21T23:12:18.809Z,74.50
2023-01-21T23:14:47.798Z,85.35
2023-01-21T23:17:16.754Z,83.53
2023-01-21T23:19:45.057Z,129.35
2023-01-21T23:22:13.392Z,74.70
2023-01-21T23:24:43.161Z,82.50
2023-01-21T23:27:11.667Z,92.28
2023-01-21T23:29:39.987Z,65.35
2023-01-21T23:32:08.450Z,79.88
2023-01-21T23:34:36.883Z,74.80
2023-01-21T23:37:05.207Z,61.97
2023-01-21T23:39:33.677Z,83.13
2023-01-21T23:42:03.380Z,73.68
2023-01-21T23:44:32.091Z,57.90
2023-01-21T23:47:00.381Z,88.95
2023-01-21T23:49:28.870Z,57.22
2023-01-21T23:51:57.198Z,61.72
2023-01-21T23:54:25.838Z,70.32
2023-01-21T23:56:54.127Z,100.55
2023-01-21T23:59:24.146Z,73.75
