createdAt,value
2017-10-27T00:01:38.676Z,13.40
2017-10-27T00:04:06.501Z,13.40
2017-10-27T00:06:33.952Z,13.40
2017-10-27T00:09:01.424Z,13.40
2017-10-27T00:11:29.667Z,13.30
2017-10-27T00:13:57.135Z,13.30
2017-10-27T00:16:24.592Z,13.30
2017-10-27T00:18:52.071Z,13.30
2017-10-27T00:21:19.548Z,13.30
2017-10-27T00:23:47.017Z,13.30
2017-10-27T00:26:14.483Z,13.30
2017-10-27T00:28:41.935Z,13.20
2017-10-27T00:31:09.405Z,13.20
2017-10-27T00:33:36.868Z,13.20
2017-10-27T00:36:04.334Z,13.10
2017-10-27T00:38:31.799Z,13.20
2017-10-27T00:40:59.280Z,13.20
2017-10-27T00:43:28.436Z,13.20
2017-10-27T00:45:55.887Z,13.20
2017-10-27T00:48:23.364Z,13.20
2017-10-27T00:50:50.832Z,13.20
2017-10-27T00:53:18.296Z,13.20
2017-10-27T00:55:47.297Z,13.20
2017-10-27T00:58:15.528Z,13.20
2017-10-27T01:00:43.009Z,13.20
2017-10-27T01:03:10.487Z,13.20
2017-10-27T01:05:38.746Z,13.30
2017-10-27T01:08:06.983Z,13.20
2017-10-27T01:10:34.577Z,13.20
2017-10-27T01:13:02.044Z,13.30
2017-10-27T01:15:30.273Z,13.20
2017-10-27T01:17:57.756Z,13.30
2017-10-27T01:20:25.220Z,13.30
2017-10-27T01:22:52.736Z,13.30
2017-10-27T01:25:20.226Z,13.30
2017-10-27T01:27:48.366Z,13.30
2017-10-27T01:30:15.832Z,13.30
2017-10-27T01:32:43.302Z,13.30
2017-10-27T01:35:10.755Z,13.40
2017-10-27T01:37:38.232Z,13.40
2017-10-27T01:40:05.718Z,13.30
2017-10-27T01:42:33.200Z,13.30
2017-10-27T01:45:00.662Z,13.30
2017-10-27T01:47:28.144Z,13.30
2017-10-27T01:49:55.613Z,13.30
2017-10-27T01:52:23.068Z,13.30
2017-10-27T01:54:50.542Z,13.30
2017-10-27T01:57:18.805Z,13.30
2017-10-27T01:59:46.364Z,13.30
2017-10-27T02:02:13.930Z,13.30
2017-10-27T02:04:41.484Z,13.30
2017-10-27T02:07:09.402Z,13.30
2017-10-27T02:09:36.919Z,13.20
2017-10-27T02:12:05.146Z,13.20
2017-10-27T02:14:32.618Z,13.20
2017-10-27T02:17:00.092Z,13.20
2017-10-27T02:19:29.064Z,13.10
2017-10-27T02:21:56.533Z,13.10
2017-10-27T02:24:24.714Z,13.10
2017-10-27T02:26:52.171Z,13.10
2017-10-27T02:29:19.628Z,13.10
2017-10-27T02:31:47.103Z,13.00
2017-10-27T02:34:15.328Z,12.90
2017-10-27T02:36:42.820Z,12.80
2017-10-27T02:39:10.289Z,12.80
2017-10-27T02:41:38.536Z,12.60
2017-10-27T02:44:06.018Z,12.60
2017-10-27T02:46:33.480Z,12.50
2017-10-27T02:49:01.700Z,12.40
2017-10-27T02:51:29.200Z,12.30
2017-10-27T02:53:56.668Z,12.20
2017-10-27T02:56:24.896Z,12.20
2017-10-27T02:58:52.396Z,12.20
2017-10-27T03:01:20.639Z,12.10
2017-10-27T03:03:48.099Z,12.10
2017-10-27T03:06:15.560Z,12.00
2017-10-27T03:08:43.123Z,11.90
2017-10-27T03:11:10.587Z,11.90
2017-10-27T03:13:38.047Z,11.90
2017-10-27T03:16:05.511Z,11.80
2017-10-27T03:18:33.790Z,11.70
2017-10-27T03:21:01.331Z,11.70
2017-10-27T03:23:28.811Z,11.70
2017-10-27T03:25:57.059Z,11.60
2017-10-27T03:28:24.522Z,11.60
2017-10-27T03:30:51.987Z,11.60
2017-10-27T03:33:19.448Z,11.60
2017-10-27T03:35:47.719Z,11.40
2017-10-27T03:38:15.281Z,11.40
2017-10-27T03:40:42.829Z,11.40
2017-10-27T03:43:10.315Z,11.40
2017-10-27T03:45:38.595Z,11.30
2017-10-27T03:48:06.288Z,11.30
2017-10-27T03:50:33.748Z,11.30
2017-10-27T03:53:01.235Z,11.30
2017-10-27T03:55:28.796Z,11.20
2017-10-27T03:57:56.351Z,11.20
2017-10-27T04:00:23.885Z,11.30
2017-10-27T04:02:51.360Z,11.20
2017-10-27T04:05:20.417Z,11.30
2017-10-27T04:07:47.904Z,11.30
2017-10-27T04:10:15.693Z,11.40
2017-10-27T04:12:43.169Z,11.40
2017-10-27T04:15:11.423Z,11.60
2017-10-27T04:17:39.316Z,11.60
2017-10-27T04:20:07.558Z,11.80
2017-10-27T04:22:35.123Z,11.80
2017-10-27T04:25:02.577Z,11.90
2017-10-27T04:27:30.259Z,11.90
2017-10-27T04:29:58.504Z,11.90
2017-10-27T04:32:25.992Z,11.90
2017-10-27T04:34:54.232Z,11.90
2017-10-27T04:37:21.683Z,11.90
2017-10-27T04:39:49.164Z,11.80
2017-10-27T04:42:16.631Z,11.80
2017-10-27T04:44:44.855Z,11.80
2017-10-27T04:47:12.349Z,11.80
2017-10-27T04:49:39.915Z,11.70
2017-10-27T04:52:07.678Z,11.70
2017-10-27T04:54:35.178Z,11.60
2017-10-27T04:57:02.644Z,11.50
2017-10-27T04:59:30.104Z,11.40
2017-10-27T05:01:57.569Z,11.40
2017-10-27T05:04:25.876Z,11.30
2017-10-27T05:06:53.344Z,11.20
2017-10-27T05:09:21.567Z,11.10
2017-10-27T05:11:49.064Z,11.10
2017-10-27T05:14:16.630Z,11.00
2017-10-27T05:16:50.035Z,11.00
2017-10-27T05:19:23.996Z,10.90
2017-10-27T05:21:57.251Z,10.90
2017-10-27T05:24:24.716Z,10.80
2017-10-27T05:26:52.544Z,10.80
2017-10-27T05:29:20.015Z,10.70
2017-10-27T05:31:48.227Z,10.70
2017-10-27T05:34:15.706Z,10.60
2017-10-27T05:36:43.239Z,10.70
2017-10-27T05:39:10.700Z,10.70
2017-10-27T05:41:38.188Z,10.70
2017-10-27T05:44:05.648Z,10.60
2017-10-27T05:46:33.242Z,10.60
2017-10-27T05:49:01.487Z,10.60
2017-10-27T05:51:28.955Z,10.60
2017-10-27T05:53:56.423Z,10.60
2017-10-27T05:56:24.675Z,10.60
2017-10-27T05:58:52.156Z,10.60
2017-10-27T06:01:19.631Z,10.70
2017-10-27T06:03:47.099Z,10.70
2017-10-27T06:06:14.563Z,10.70
2017-10-27T06:08:42.044Z,10.80
2017-10-27T06:11:09.524Z,10.80
2017-10-27T06:13:37.104Z,10.80
2017-10-27T06:16:05.376Z,10.90
2017-10-27T06:18:33.673Z,10.90
2017-10-27T06:21:01.142Z,10.90
2017-10-27T06:23:28.647Z,11.00
2017-10-27T06:25:56.128Z,11.00
2017-10-27T06:28:24.380Z,11.00
2017-10-27T06:30:51.844Z,11.00
2017-10-27T06:33:19.309Z,11.10
2017-10-27T06:35:48.472Z,11.20
2017-10-27T06:38:15.933Z,11.20
2017-10-27T06:40:43.408Z,11.20
2017-10-27T06:43:10.972Z,11.20
2017-10-27T06:45:38.444Z,11.20
2017-10-27T06:48:06.693Z,11.30
2017-10-27T06:50:34.172Z,11.20
2017-10-27T06:53:01.718Z,11.20
2017-10-27T06:55:29.267Z,11.20
2017-10-27T06:57:56.750Z,11.20
2017-10-27T07:00:24.997Z,11.10
2017-10-27T07:02:52.580Z,11.10
2017-10-27T07:05:20.935Z,11.20
2017-10-27T07:07:48.395Z,11.20
2017-10-27T07:10:15.950Z,11.30
2017-10-27T07:12:43.584Z,11.40
2017-10-27T07:15:11.072Z,11.50
2017-10-27T07:17:39.204Z,11.60
2017-10-27T07:20:06.680Z,11.70
2017-10-27T07:22:34.135Z,11.70
2017-10-27T07:25:01.621Z,11.70
2017-10-27T07:27:29.878Z,11.70
2017-10-27T07:29:57.352Z,11.70
2017-10-27T07:32:25.605Z,11.70
2017-10-27T07:34:53.116Z,11.70
2017-10-27T07:37:20.636Z,11.70
2017-10-27T07:39:48.109Z,11.70
2017-10-27T07:42:16.347Z,11.70
2017-10-27T07:44:43.819Z,11.70
2017-10-27T07:47:12.280Z,11.70
2017-10-27T07:49:40.256Z,11.70
2017-10-27T07:52:07.719Z,11.80
2017-10-27T07:54:35.188Z,11.90
2017-10-27T07:57:02.663Z,12.10
2017-10-27T07:59:30.927Z,12.40
2017-10-27T08:01:59.165Z,12.50
2017-10-27T08:04:27.151Z,12.50
2017-10-27T08:06:54.620Z,12.60
2017-10-27T08:09:22.079Z,12.60
2017-10-27T08:11:51.069Z,12.70
2017-10-27T08:14:18.575Z,12.70
2017-10-27T08:16:46.390Z,12.70
2017-10-27T08:19:13.859Z,12.70
2017-10-27T08:21:42.112Z,12.60
2017-10-27T08:24:09.691Z,12.60
2017-10-27T08:26:37.145Z,12.60
2017-10-27T08:29:04.700Z,12.60
2017-10-27T08:31:32.251Z,12.60
2017-10-27T08:33:59.768Z,12.60
2017-10-27T08:36:27.234Z,12.60
2017-10-27T08:38:54.752Z,12.50
2017-10-27T08:41:23.014Z,12.30
2017-10-27T08:43:50.512Z,12.30
2017-10-27T08:46:18.251Z,12.40
2017-10-27T08:48:46.481Z,13.00
2017-10-27T08:51:14.059Z,13.00
2017-10-27T08:53:43.152Z,13.40
2017-10-27T08:56:10.619Z,13.40
2017-10-27T08:58:38.884Z,13.20
2017-10-27T09:01:06.348Z,13.20
2017-10-27T09:03:34.823Z,13.20
2017-10-27T09:06:02.303Z,13.20
2017-10-27T09:08:30.534Z,13.60
2017-10-27T09:10:58.057Z,13.60
2017-10-27T09:13:25.519Z,13.80
2017-10-27T09:15:52.992Z,13.90
2017-10-27T09:18:21.231Z,13.90
2017-10-27T09:20:48.756Z,13.90
2017-10-27T09:23:16.324Z,14.20
2017-10-27T09:25:43.788Z,14.50
2017-10-27T09:28:12.954Z,14.60
2017-10-27T09:30:40.528Z,14.60
2017-10-27T09:33:08.033Z,14.40
2017-10-27T09:35:35.543Z,14.30
2017-10-27T09:38:03.028Z,14.30
2017-10-27T09:40:31.391Z,14.30
2017-10-27T09:42:59.269Z,14.20
2017-10-27T09:45:28.328Z,14.70
2017-10-27T09:47:55.892Z,14.70
2017-10-27T09:50:23.376Z,14.80
2017-10-27T09:52:52.587Z,14.80
2017-10-27T09:55:20.831Z,14.70
2017-10-27T09:57:48.310Z,14.70
2017-10-27T10:00:16.110Z,14.60
2017-10-27T10:02:43.607Z,14.50
2017-10-27T10:05:11.059Z,14.50
2017-10-27T10:07:39.332Z,14.40
2017-10-27T10:10:06.955Z,14.40
2017-10-27T10:12:34.455Z,14.30
2017-10-27T10:15:02.084Z,14.30
2017-10-27T10:17:29.555Z,14.30
2017-10-27T10:19:57.132Z,14.50
2017-10-27T10:22:24.592Z,14.70
2017-10-27T10:24:53.207Z,14.90
2017-10-27T10:27:21.875Z,15.00
2017-10-27T10:29:50.828Z,15.30
2017-10-27T10:32:20.549Z,15.40
2017-10-27T10:34:48.375Z,15.40
2017-10-27T10:37:16.236Z,15.50
2017-10-27T10:39:44.869Z,15.70
2017-10-27T10:42:13.523Z,16.00
2017-10-27T10:44:41.011Z,16.00
2017-10-27T10:47:08.570Z,15.90
2017-10-27T10:49:36.059Z,16.00
2017-10-27T10:52:04.285Z,16.20
2017-10-27T10:54:31.761Z,16.20
2017-10-27T10:57:00.003Z,16.50
2017-10-27T10:59:28.312Z,16.50
2017-10-27T11:01:55.795Z,16.50
2017-10-27T11:04:24.019Z,16.80
2017-10-27T11:06:51.485Z,16.80
2017-10-27T11:09:19.029Z,17.10
2017-10-27T11:11:47.005Z,17.20
2017-10-27T11:14:14.483Z,16.90
2017-10-27T11:16:41.963Z,16.30
2017-10-27T11:19:10.211Z,15.50
2017-10-27T11:21:37.684Z,15.50
2017-10-27T11:24:05.206Z,15.30
2017-10-27T11:26:32.664Z,15.10
2017-10-27T11:29:00.143Z,15.00
2017-10-27T11:31:27.619Z,14.90
2017-10-27T11:33:55.874Z,14.70
2017-10-27T11:36:23.354Z,14.70
2017-10-27T11:38:51.570Z,15.10
2017-10-27T11:41:19.480Z,15.10
2017-10-27T11:43:46.951Z,15.30
2017-10-27T11:46:15.204Z,15.80
2017-10-27T11:48:42.671Z,15.70
2017-10-27T11:51:10.223Z,15.90
2017-10-27T11:53:37.687Z,15.70
2017-10-27T11:56:05.156Z,15.70
2017-10-27T11:58:33.426Z,15.80
2017-10-27T12:01:01.656Z,15.80
2017-10-27T12:03:29.144Z,15.80
2017-10-27T12:05:56.708Z,16.00
2017-10-27T12:08:24.173Z,16.10
2017-10-27T12:10:52.439Z,16.30
2017-10-27T12:13:20.824Z,16.20
2017-10-27T12:15:48.376Z,16.40
2017-10-27T12:18:15.832Z,16.30
2017-10-27T12:20:44.810Z,16.70
2017-10-27T12:23:12.284Z,16.70
2017-10-27T12:25:39.840Z,17.00
2017-10-27T12:28:07.316Z,17.10
2017-10-27T12:30:35.530Z,16.80
2017-10-27T12:33:03.036Z,16.70
2017-10-27T12:35:30.719Z,16.60
2017-10-27T12:37:59.360Z,16.10
2017-10-27T12:40:26.810Z,16.10
2017-10-27T12:42:54.380Z,15.90
2017-10-27T12:45:21.945Z,15.80
2017-10-27T12:47:50.220Z,16.10
2017-10-27T12:50:17.702Z,16.10
2017-10-27T12:52:45.940Z,16.50
2017-10-27T12:55:13.820Z,16.50
2017-10-27T12:57:41.295Z,16.70
2017-10-27T13:00:09.526Z,17.00
2017-10-27T13:02:37.008Z,17.00
2017-10-27T13:05:05.373Z,17.30
2017-10-27T13:07:32.830Z,17.20
2017-10-27T13:10:01.056Z,17.80
2017-10-27T13:12:28.532Z,17.70
2017-10-27T13:14:55.996Z,18.00
2017-10-27T13:17:23.496Z,18.20
2017-10-27T13:19:51.787Z,18.30
2017-10-27T13:22:20.028Z,17.60
2017-10-27T13:24:47.500Z,17.60
2017-10-27T13:27:15.047Z,17.20
2017-10-27T13:29:42.507Z,16.80
2017-10-27T13:32:09.971Z,16.50
2017-10-27T13:34:39.835Z,16.30
2017-10-27T13:37:07.331Z,16.30
2017-10-27T13:39:34.791Z,16.30
2017-10-27T13:42:02.275Z,16.40
2017-10-27T13:44:31.254Z,16.60
2017-10-27T13:46:58.724Z,16.60
2017-10-27T13:49:26.954Z,16.70
2017-10-27T13:51:54.430Z,16.70
2017-10-27T13:54:21.891Z,16.60
2017-10-27T13:56:49.350Z,16.30
2017-10-27T13:59:16.820Z,16.30
2017-10-27T14:01:45.631Z,16.10
2017-10-27T14:04:14.122Z,16.00
2017-10-27T14:06:41.636Z,15.90
2017-10-27T14:09:09.103Z,15.90
2017-10-27T14:11:37.327Z,15.50
2017-10-27T14:14:04.803Z,15.50
2017-10-27T14:16:32.272Z,15.20
2017-10-27T14:19:00.656Z,15.00
2017-10-27T14:21:28.124Z,14.90
2017-10-27T14:23:56.351Z,15.00
2017-10-27T14:26:23.824Z,15.00
2017-10-27T14:28:51.302Z,15.20
2017-10-27T14:31:18.878Z,15.20
2017-10-27T14:33:47.127Z,15.10
2017-10-27T14:36:14.608Z,15.10
2017-10-27T14:38:42.844Z,15.20
2017-10-27T14:41:10.328Z,15.20
2017-10-27T14:43:37.799Z,15.20
2017-10-27T14:46:06.021Z,15.10
2017-10-27T14:48:33.513Z,15.10
2017-10-27T14:51:00.988Z,14.90
2017-10-27T14:53:29.215Z,14.70
2017-10-27T14:55:56.697Z,14.70
2017-10-27T14:58:24.151Z,14.70
2017-10-27T15:00:52.292Z,14.70
2017-10-27T15:03:19.781Z,14.60
2017-10-27T15:05:47.260Z,14.50
2017-10-27T15:08:15.492Z,14.30
2017-10-27T15:10:43.075Z,14.30
2017-10-27T15:13:11.047Z,14.20
2017-10-27T15:15:39.033Z,14.20
2017-10-27T15:18:07.289Z,14.10
2017-10-27T15:20:34.865Z,14.10
2017-10-27T15:23:03.092Z,14.10
2017-10-27T15:25:30.562Z,14.10
2017-10-27T15:27:58.041Z,14.10
2017-10-27T15:30:25.511Z,14.10
2017-10-27T15:32:53.748Z,14.00
2017-10-27T15:35:22.052Z,14.00
2017-10-27T15:37:50.320Z,13.90
2017-10-27T15:40:17.882Z,13.90
2017-10-27T15:42:45.352Z,13.80
2017-10-27T15:45:14.360Z,13.70
2017-10-27T15:47:41.815Z,13.70
2017-10-27T15:50:09.291Z,13.50
2017-10-27T15:52:36.772Z,13.50
2017-10-27T15:55:04.240Z,13.40
2017-10-27T15:57:31.719Z,13.40
2017-10-27T16:00:00.785Z,13.30
2017-10-27T16:02:28.259Z,13.20
2017-10-27T16:04:55.759Z,13.30
2017-10-27T16:07:23.829Z,13.10
2017-10-27T16:09:51.312Z,13.10
2017-10-27T16:12:18.836Z,13.10
2017-10-27T16:14:46.291Z,13.10
2017-10-27T16:17:13.746Z,13.00
2017-10-27T16:19:41.220Z,12.90
2017-10-27T16:22:08.680Z,12.90
2017-10-27T16:24:36.200Z,12.80
2017-10-27T16:27:04.447Z,12.70
2017-10-27T16:29:31.907Z,12.70
2017-10-27T16:31:59.395Z,12.70
2017-10-27T16:34:27.660Z,12.60
2017-10-27T16:36:55.179Z,12.60
2017-10-27T16:39:22.639Z,12.60
2017-10-27T16:41:50.120Z,12.50
2017-10-27T16:44:17.588Z,12.50
2017-10-27T16:46:45.052Z,12.50
2017-10-27T16:49:13.300Z,12.50
2017-10-27T16:51:40.896Z,12.50
2017-10-27T16:54:09.123Z,12.50
2017-10-27T16:56:36.593Z,12.50
2017-10-27T16:59:04.068Z,12.50
2017-10-27T17:01:31.628Z,12.60
2017-10-27T17:03:59.875Z,12.60
2017-10-27T17:06:27.372Z,12.60
2017-10-27T17:08:55.596Z,12.60
2017-10-27T17:11:23.084Z,12.60
2017-10-27T17:13:50.549Z,12.60
2017-10-27T17:16:18.007Z,12.70
2017-10-27T17:18:45.600Z,12.70
2017-10-27T17:21:13.112Z,12.60
2017-10-27T17:23:40.676Z,12.60
2017-10-27T17:26:08.204Z,12.60
2017-10-27T17:28:36.303Z,12.60
2017-10-27T17:31:03.811Z,12.50
2017-10-27T17:33:31.260Z,12.50
2017-10-27T17:35:58.723Z,12.60
2017-10-27T17:38:26.201Z,12.60
2017-10-27T17:40:53.800Z,12.60
2017-10-27T17:43:21.344Z,12.70
2017-10-27T17:45:48.915Z,12.60
2017-10-27T17:48:16.371Z,12.60
2017-10-27T17:50:43.828Z,12.60
2017-10-27T17:53:11.330Z,12.50
2017-10-27T17:55:38.789Z,12.50
2017-10-27T17:58:06.253Z,12.40
2017-10-27T18:00:33.727Z,12.40
2017-10-27T18:03:01.184Z,12.40
2017-10-27T18:05:28.644Z,12.30
2017-10-27T18:07:56.116Z,12.30
2017-10-27T18:10:23.679Z,12.30
2017-10-27T18:12:51.916Z,12.30
2017-10-27T18:15:19.387Z,12.30
2017-10-27T18:17:47.875Z,12.30
2017-10-27T18:20:16.174Z,12.30
2017-10-27T18:22:43.664Z,12.30
2017-10-27T18:25:11.180Z,12.30
2017-10-27T18:27:38.691Z,12.30
2017-10-27T18:30:06.180Z,12.30
2017-10-27T18:32:33.638Z,12.30
2017-10-27T18:35:01.113Z,12.20
2017-10-27T18:37:28.660Z,12.20
2017-10-27T18:39:56.130Z,12.20
2017-10-27T18:42:23.596Z,12.10
2017-10-27T18:44:51.827Z,12.00
2017-10-27T18:47:19.291Z,12.00
2017-10-27T18:49:46.768Z,12.00
2017-10-27T18:52:14.322Z,11.90
2017-10-27T18:54:41.781Z,11.90
2017-10-27T18:57:09.239Z,11.90
2017-10-27T18:59:36.731Z,11.80
2017-10-27T19:02:04.311Z,11.70
2017-10-27T19:04:31.764Z,11.70
2017-10-27T19:06:59.239Z,11.60
2017-10-27T19:09:26.710Z,11.60
2017-10-27T19:11:54.172Z,11.50
2017-10-27T19:14:21.639Z,11.50
2017-10-27T19:16:49.111Z,11.50
2017-10-27T19:19:17.336Z,11.50
2017-10-27T19:21:46.223Z,11.50
2017-10-27T19:24:13.688Z,11.60
2017-10-27T19:26:41.147Z,11.60
2017-10-27T19:29:08.623Z,11.60
2017-10-27T19:31:36.093Z,11.70
2017-10-27T19:34:03.547Z,11.70
2017-10-27T19:36:31.008Z,11.70
2017-10-27T19:38:58.475Z,11.70
2017-10-27T19:41:26.735Z,11.70
2017-10-27T19:43:54.215Z,11.70
2017-10-27T19:46:21.694Z,11.70
2017-10-27T19:48:49.181Z,11.60
2017-10-27T20:46:10.984Z,10.40
2017-10-27T20:48:38.473Z,10.30
2017-10-27T20:51:05.955Z,10.40
2017-10-27T20:53:33.419Z,10.30
2017-10-27T20:56:00.919Z,10.20
2017-10-27T20:58:28.394Z,10.20
2017-10-27T21:00:57.667Z,10.10
2017-10-27T21:03:26.661Z,10.00
2017-10-27T21:05:54.215Z,10.00
2017-10-27T21:08:22.299Z,10.00
2017-10-27T21:10:51.335Z,10.10
2017-10-27T21:13:19.243Z,10.00
2017-10-27T21:15:46.711Z,10.00
2017-10-27T21:18:14.182Z,9.90
2017-10-27T21:20:42.424Z,9.80
2017-10-27T21:23:09.883Z,9.80
2017-10-27T21:25:37.347Z,9.80
2017-10-27T21:28:05.180Z,9.70
2017-10-27T21:30:33.151Z,9.70
2017-10-27T21:33:00.910Z,9.70
2017-10-27T21:35:28.387Z,9.70
2017-10-27T21:37:56.097Z,9.70
2017-10-27T21:40:24.559Z,9.70
2017-10-27T21:42:52.020Z,9.70
2017-10-27T21:45:20.251Z,9.70
2017-10-27T21:47:47.717Z,9.70
2017-10-27T21:50:15.176Z,9.70
2017-10-27T21:52:42.679Z,9.70
2017-10-27T21:55:10.151Z,9.70
2017-10-27T21:57:37.668Z,9.70
2017-10-27T22:00:05.115Z,9.70
2017-10-27T22:02:32.605Z,9.70
2017-10-27T22:05:00.830Z,9.80
2017-10-27T22:07:28.306Z,9.80
2017-10-27T22:09:55.767Z,9.90
2017-10-27T22:12:23.228Z,10.00
2017-10-27T22:14:50.792Z,10.00
2017-10-27T22:17:18.251Z,10.10
2017-10-27T22:19:46.520Z,10.10
2017-10-27T22:22:13.980Z,10.00
2017-10-27T22:24:42.247Z,10.20
2017-10-27T22:27:09.710Z,10.20
2017-10-27T22:29:37.930Z,10.20
2017-10-27T22:32:05.436Z,10.20
2017-10-27T22:34:32.903Z,10.20
2017-10-27T22:37:01.138Z,10.30
2017-10-27T22:39:28.612Z,10.30
2017-10-27T22:41:56.083Z,10.40
2017-10-27T22:44:23.537Z,10.40
2017-10-27T22:46:51.100Z,10.50
2017-10-27T22:49:18.580Z,10.40
2017-10-27T22:51:46.049Z,10.40
2017-10-27T22:54:13.531Z,10.40
2017-10-27T22:56:41.034Z,10.40
2017-10-27T22:59:09.259Z,10.50
2017-10-27T23:01:36.732Z,10.50
2017-10-27T23:04:04.213Z,10.50
2017-10-27T23:06:31.683Z,10.50
2017-10-27T23:08:59.131Z,10.50
2017-10-27T23:11:26.636Z,10.50
2017-10-27T23:13:54.111Z,10.50
2017-10-27T23:16:22.198Z,10.50
2017-10-27T23:18:49.763Z,10.50
2017-10-27T23:21:17.231Z,10.50
2017-10-27T23:23:44.690Z,10.50
2017-10-27T23:26:12.173Z,10.50
2017-10-27T23:28:39.631Z,10.50
2017-10-27T23:31:07.227Z,10.50
2017-10-27T23:33:34.714Z,10.50
2017-10-27T23:36:02.175Z,10.50
2017-10-27T23:38:30.404Z,10.50
2017-10-27T23:40:59.092Z,10.50
2017-10-27T23:43:26.560Z,10.50
2017-10-27T23:45:54.030Z,10.50
2017-10-27T23:48:21.516Z,10.50
2017-10-27T23:50:49.759Z,10.60
2017-10-27T23:53:17.215Z,10.60
2017-10-27T23:55:44.679Z,10.60
2017-10-27T23:58:12.175Z,10.70
