createdAt,value
2022-11-20T07:16:44.254Z,82.00
2022-11-20T07:19:13.313Z,93.00
2022-11-20T07:24:11.293Z,84.00
2022-11-20T07:34:26.779Z,102.00
2022-11-20T07:36:55.851Z,93.00
2022-11-20T07:41:51.990Z,85.00
2022-11-20T07:44:20.929Z,98.00
2022-11-20T07:46:49.844Z,92.00
2022-11-20T07:51:47.005Z,96.00
2022-11-20T07:54:18.225Z,93.00
2022-11-20T07:56:55.160Z,92.00
2022-11-20T08:01:57.267Z,96.00
2022-11-20T08:04:25.141Z,89.00
2022-11-20T08:06:53.661Z,90.00
2022-11-20T08:12:08.671Z,98.00
2022-11-20T08:17:09.162Z,91.00
2022-11-20T08:19:38.221Z,99.00
2022-11-20T08:22:06.190Z,93.00
2022-11-20T08:24:34.089Z,95.00
2022-11-20T08:27:02.134Z,88.00
2022-11-20T08:29:30.371Z,93.00
2022-11-20T08:32:03.205Z,87.00
2022-11-20T08:37:11.246Z,96.00
2022-11-20T08:42:09.569Z,93.50
2022-11-20T08:44:44.312Z,90.00
2022-11-20T08:49:41.229Z,88.00
2022-11-20T08:52:10.262Z,91.00
2022-11-20T08:54:39.236Z,88.00
2022-11-20T08:57:08.194Z,90.00
2022-11-20T09:00:05.191Z,91.00
2022-11-20T09:02:39.168Z,93.00
2022-11-20T09:05:07.612Z,90.00
2022-11-20T09:07:35.674Z,89.00
2022-11-20T09:12:58.853Z,89.00
2022-11-20T09:17:57.520Z,92.00
2022-11-20T09:20:31.017Z,100.00
2022-11-20T09:22:59.282Z,95.00
2022-11-20T09:25:34.505Z,93.00
2022-11-20T09:28:12.003Z,91.00
2022-11-20T09:33:15.295Z,96.00
2022-11-20T09:35:45.138Z,93.00
2022-11-20T09:38:15.270Z,94.00
2022-11-20T09:44:04.089Z,91.00
2022-11-20T09:46:51.447Z,79.00
2022-11-20T09:49:42.726Z,100.00
2022-11-20T09:52:32.098Z,50.00
2022-11-20T09:55:03.470Z,82.00
2022-11-20T09:57:41.724Z,91.00
2022-11-20T10:00:20.836Z,95.50
2022-11-20T10:03:04.325Z,98.00
2022-11-20T10:06:07.867Z,97.00
2022-11-20T10:08:45.899Z,101.00
2022-11-20T10:11:18.991Z,101.00
2022-11-20T10:19:39.444Z,96.00
2022-11-20T10:22:49.444Z,81.00
2022-11-20T10:25:23.229Z,89.00
2022-11-20T10:28:25.385Z,89.00
2022-11-20T10:31:03.506Z,92.00
2022-11-20T10:34:10.453Z,93.00
2022-11-20T10:36:48.126Z,96.00
2022-11-20T10:39:37.030Z,96.00
2022-11-20T10:47:37.503Z,84.00
2022-11-20T10:50:22.287Z,85.00
2022-11-20T10:53:12.495Z,87.50
2022-11-20T10:55:48.169Z,80.50
2022-11-20T10:58:31.433Z,80.00
2022-11-20T11:03:48.095Z,33.00
2022-11-20T11:11:34.895Z,45.50
2022-11-20T11:16:58.945Z,45.00
2022-11-20T11:19:27.231Z,46.00
2022-11-20T11:22:00.820Z,45.00
2022-11-20T11:24:46.500Z,64.00
2022-11-20T11:27:19.122Z,57.00
2022-11-20T11:29:48.504Z,57.00
2022-11-20T11:32:21.834Z,68.00
2022-11-20T11:37:49.148Z,57.00
2022-11-20T11:40:25.205Z,45.00
2022-11-20T11:45:33.611Z,43.00
2022-11-20T11:50:37.623Z,50.00
2022-11-20T11:53:15.680Z,62.00
2022-11-20T11:55:53.793Z,50.00
2022-11-20T11:58:35.311Z,51.00
2022-11-20T12:01:16.524Z,48.00
2022-11-20T12:04:05.751Z,62.00
2022-11-20T12:06:40.630Z,61.00
2022-11-20T12:09:12.991Z,57.50
2022-11-20T12:12:06.848Z,64.00
2022-11-20T12:14:38.001Z,61.00
2022-11-20T12:17:14.563Z,66.00
2022-11-20T12:19:43.142Z,65.00
2022-11-20T12:22:48.312Z,61.00
2022-11-20T12:25:30.253Z,71.00
2022-11-20T12:36:19.307Z,65.50
2022-11-20T12:39:18.760Z,68.50
2022-11-20T12:45:12.420Z,54.00
2022-11-20T12:47:49.442Z,70.50
2022-11-20T12:50:29.292Z,58.00
2022-11-20T12:53:05.191Z,63.00
2022-11-20T12:55:42.160Z,57.00
2022-11-20T12:58:21.611Z,60.50
2022-11-20T13:01:48.419Z,56.00
2022-11-20T13:04:16.308Z,64.00
2022-11-20T13:06:45.690Z,60.50
2022-11-20T13:12:18.089Z,77.00
2022-11-20T13:15:08.153Z,78.00
2022-11-20T13:17:56.510Z,63.50
2022-11-20T13:20:25.295Z,62.00
2022-11-20T13:23:04.172Z,68.50
2022-11-20T13:28:06.143Z,61.00
2022-11-20T13:30:36.076Z,62.00
2022-11-20T13:35:37.901Z,69.00
2022-11-20T13:43:17.488Z,75.00
2022-11-20T13:45:57.046Z,82.50
2022-11-20T13:48:30.373Z,82.00
2022-11-20T13:51:07.346Z,77.00
2022-11-20T13:53:56.653Z,75.00
2022-11-20T13:56:39.629Z,76.00
2022-11-20T13:59:10.820Z,82.00
2022-11-20T14:01:46.885Z,76.00
2022-11-20T14:04:21.912Z,82.00
2022-11-20T14:06:50.611Z,83.50
2022-11-20T14:09:36.810Z,77.00
2022-11-20T14:14:34.913Z,69.00
2022-11-20T14:19:47.654Z,80.00
2022-11-20T14:22:25.586Z,67.00
2022-11-20T14:25:16.387Z,66.00
2022-11-20T14:27:49.061Z,80.00
2022-11-20T14:30:20.305Z,74.00
2022-11-20T14:32:49.768Z,76.00
2022-11-20T14:35:45.345Z,76.00
2022-11-20T14:38:16.865Z,70.00
2022-11-20T14:43:29.843Z,74.00
2022-11-20T14:46:06.761Z,75.50
2022-11-20T14:48:51.203Z,80.00
2022-11-20T14:51:47.484Z,65.00
2022-11-20T14:54:23.446Z,78.00
2022-11-20T14:57:00.796Z,80.00
2022-11-20T14:59:36.351Z,73.00
2022-11-20T15:02:10.026Z,86.00
2022-11-20T15:04:47.499Z,80.00
2022-11-20T15:07:30.864Z,88.00
2022-11-20T15:10:06.888Z,83.00
2022-11-20T15:17:39.150Z,88.00
2022-11-20T15:20:17.594Z,86.50
2022-11-20T15:22:45.775Z,91.00
2022-11-20T15:25:19.005Z,89.67
2022-11-20T15:27:52.268Z,86.00
2022-11-20T15:30:21.693Z,97.00
2022-11-20T15:32:49.928Z,88.50
2022-11-20T15:35:17.822Z,91.00
2022-11-20T15:37:45.793Z,95.00
2022-11-20T15:43:01.888Z,80.00
2022-11-20T15:45:37.369Z,86.50
2022-11-20T15:48:06.382Z,87.00
2022-11-20T15:50:42.234Z,81.00
2022-11-20T15:53:11.472Z,80.00
2022-11-20T15:55:39.818Z,67.50
2022-11-20T16:00:35.652Z,70.00
2022-11-20T16:03:03.888Z,68.00
2022-11-20T16:05:33.143Z,72.50
2022-11-20T16:08:04.959Z,64.00
2022-11-20T16:10:38.390Z,76.00
2022-11-20T16:13:36.034Z,80.00
2022-11-20T16:16:12.818Z,78.00
2022-11-20T16:18:41.682Z,75.00
2022-11-20T16:21:14.316Z,89.50
2022-11-20T16:23:43.477Z,81.00
2022-11-20T16:26:17.989Z,87.00
2022-11-20T16:28:45.984Z,71.00
2022-11-20T16:31:16.413Z,84.00
2022-11-20T16:38:44.348Z,105.00
2022-11-20T16:41:16.284Z,91.00
2022-11-20T16:43:48.121Z,90.00
2022-11-20T16:46:19.636Z,86.00
2022-11-20T16:48:59.805Z,77.00
2022-11-20T16:51:30.204Z,84.00
2022-11-20T16:54:02.533Z,91.00
2022-11-20T16:56:30.567Z,70.00
2022-11-20T16:59:00.189Z,76.00
2022-11-20T17:01:38.791Z,73.00
2022-11-20T17:04:07.487Z,70.00
2022-11-20T17:06:40.492Z,66.00
2022-11-20T17:09:11.380Z,71.50
2022-11-20T17:11:39.578Z,74.00
2022-11-20T17:14:07.677Z,56.50
2022-11-20T17:16:40.851Z,63.00
2022-11-20T17:21:39.818Z,66.00
2022-11-20T17:24:12.872Z,66.00
2022-11-20T17:26:42.621Z,63.50
2022-11-20T17:29:16.753Z,69.50
2022-11-20T17:31:48.968Z,60.00
2022-11-20T17:34:18.234Z,88.00
2022-11-20T17:36:46.661Z,72.00
2022-11-20T17:39:17.503Z,71.00
2022-11-20T17:41:45.999Z,65.00
2022-11-20T17:44:17.178Z,60.50
2022-11-20T17:46:46.161Z,68.50
2022-11-20T17:49:16.953Z,57.00
2022-11-20T17:51:46.826Z,60.50
2022-11-20T17:54:15.760Z,48.00
2022-11-20T17:57:04.534Z,67.00
2022-11-20T17:59:32.498Z,66.50
2022-11-20T18:02:03.658Z,58.00
2022-11-20T18:04:38.579Z,49.50
2022-11-20T18:07:06.515Z,57.00
2022-11-20T18:09:34.501Z,61.00
2022-11-20T18:12:02.386Z,64.50
2022-11-20T18:14:33.095Z,26.00
2022-11-20T18:17:07.538Z,66.00
2022-11-20T18:19:51.544Z,56.50
2022-11-20T18:22:29.789Z,58.00
2022-11-20T18:24:58.588Z,55.50
2022-11-20T18:27:27.560Z,51.00
2022-11-20T18:29:56.616Z,65.00
2022-11-20T18:32:24.733Z,62.00
2022-11-20T18:34:53.339Z,69.50
2022-11-20T18:39:51.788Z,67.00
2022-11-20T18:42:40.594Z,61.33
2022-11-20T18:47:40.403Z,68.00
2022-11-20T18:50:09.872Z,59.50
2022-11-20T18:52:44.527Z,67.50
2022-11-20T18:55:15.182Z,63.00
2022-11-20T18:57:43.201Z,49.50
2022-11-20T19:00:13.165Z,64.00
2022-11-20T19:02:43.429Z,54.00
2022-11-20T19:05:13.564Z,78.00
2022-11-20T19:07:43.731Z,71.00
2022-11-20T19:10:11.913Z,73.00
2022-11-20T19:12:39.961Z,79.00
2022-11-20T19:15:09.497Z,74.00
2022-11-20T19:17:39.535Z,77.00
2022-11-20T19:20:08.386Z,74.00
2022-11-20T19:22:40.261Z,62.00
2022-11-20T19:27:37.146Z,62.00
2022-11-20T19:30:06.594Z,59.00
2022-11-20T19:32:35.441Z,75.00
2022-11-20T19:35:13.427Z,52.00
2022-11-20T19:37:41.327Z,69.50
2022-11-20T19:42:38.179Z,75.00
2022-11-20T19:45:14.300Z,63.00
2022-11-20T19:50:32.066Z,77.00
2022-11-20T19:53:00.146Z,61.50
2022-11-20T19:55:35.260Z,71.00
2022-11-20T19:58:04.407Z,71.00
2022-11-20T20:00:33.092Z,66.00
2022-11-20T20:03:11.256Z,65.00
2022-11-20T20:05:40.245Z,59.00
2022-11-20T20:10:38.758Z,53.00
2022-11-20T20:13:07.287Z,36.00
2022-11-20T20:15:41.196Z,45.00
2022-11-20T20:18:10.208Z,48.50
2022-11-20T20:20:38.189Z,42.50
2022-11-20T20:23:12.530Z,53.50
2022-11-20T20:25:42.812Z,57.00
2022-11-20T20:28:11.844Z,47.00
2022-11-20T20:30:39.784Z,50.00
2022-11-20T20:33:08.931Z,64.00
2022-11-20T20:35:42.279Z,66.50
2022-11-20T20:38:10.313Z,59.50
2022-11-20T20:40:52.470Z,63.00
2022-11-20T20:43:20.607Z,52.00
2022-11-20T20:45:51.063Z,62.00
2022-11-20T20:48:22.502Z,52.00
2022-11-20T20:51:09.773Z,54.50
2022-11-20T20:56:10.432Z,46.50
2022-11-20T20:58:38.391Z,47.50
2022-11-20T21:01:18.287Z,46.00
2022-11-20T21:03:47.358Z,41.00
2022-11-20T21:06:16.421Z,51.00
2022-11-20T21:11:16.700Z,50.00
2022-11-20T21:13:47.836Z,52.00
2022-11-20T21:16:18.263Z,62.00
2022-11-20T21:18:46.662Z,59.00
2022-11-20T21:24:02.916Z,66.50
2022-11-20T21:26:30.789Z,59.50
2022-11-20T21:31:27.016Z,48.50
2022-11-20T21:33:56.549Z,55.00
2022-11-20T21:36:26.827Z,61.00
2022-11-20T21:45:48.926Z,71.50
2022-11-20T21:48:16.758Z,56.50
2022-11-20T21:50:44.670Z,59.00
2022-11-20T21:53:12.546Z,51.50
2022-11-20T22:00:36.015Z,47.00
2022-11-20T22:03:04.081Z,45.00
2022-11-20T22:07:59.668Z,53.00
2022-11-20T22:10:28.177Z,47.00
2022-11-20T22:13:18.435Z,48.50
2022-11-20T22:18:30.117Z,42.00
2022-11-20T22:23:30.777Z,49.00
2022-11-20T22:28:34.612Z,51.00
2022-11-20T22:33:32.781Z,46.50
2022-11-20T22:38:38.891Z,46.00
2022-11-20T22:46:08.278Z,57.00
2022-11-20T22:51:07.718Z,55.00
2022-11-20T22:53:36.293Z,50.00
2022-11-20T22:56:08.547Z,50.00
2022-11-20T23:01:10.302Z,63.00
2022-11-20T23:06:07.653Z,44.00
2022-11-20T23:11:13.041Z,55.00
2022-11-20T23:13:42.136Z,65.00
2022-11-20T23:16:14.261Z,61.50
2022-11-20T23:26:12.664Z,67.50
2022-11-20T23:28:42.231Z,60.00
2022-11-20T23:33:42.100Z,68.00
2022-11-20T23:36:10.808Z,69.00
2022-11-20T23:38:38.958Z,63.00
2022-11-20T23:41:07.684Z,62.00
2022-11-20T23:46:04.810Z,68.00
2022-11-20T23:48:35.123Z,59.50
2022-11-20T23:51:06.857Z,71.00
2022-11-20T23:56:05.195Z,63.50
2022-11-20T23:58:37.908Z,70.00
