createdAt,value
2023-01-02T00:00:21.366Z,6.30
2023-01-02T00:01:53.609Z,4.72
2023-01-02T00:03:25.771Z,6.80
2023-01-02T00:04:58.027Z,6.53
2023-01-02T00:06:33.975Z,5.93
2023-01-02T00:08:06.138Z,4.78
2023-01-02T00:09:38.294Z,5.90
2023-01-02T00:11:10.281Z,4.20
2023-01-02T00:12:42.369Z,3.83
2023-01-02T00:14:14.545Z,3.53
2023-01-02T00:15:46.774Z,3.95
2023-01-02T00:17:19.799Z,3.75
2023-01-02T00:18:52.069Z,3.35
2023-01-02T00:20:24.080Z,3.45
2023-01-02T00:21:56.163Z,3.83
2023-01-02T00:23:28.122Z,3.95
2023-01-02T00:25:00.301Z,4.03
2023-01-02T00:26:32.273Z,3.67
2023-01-02T00:28:04.803Z,4.32
2023-01-02T00:29:37.021Z,3.45
2023-01-02T00:31:10.764Z,3.92
2023-01-02T00:34:15.742Z,3.45
2023-01-02T00:35:47.748Z,3.88
2023-01-02T00:37:19.936Z,3.92
2023-01-02T00:38:55.642Z,3.65
2023-01-02T00:40:28.088Z,3.83
2023-01-02T00:42:00.115Z,4.85
2023-01-02T00:43:32.170Z,3.42
2023-01-02T00:45:04.575Z,4.82
2023-01-02T00:46:36.548Z,4.32
2023-01-02T00:48:08.605Z,7.38
2023-01-02T00:49:40.679Z,6.97
2023-01-02T00:51:12.732Z,9.85
2023-01-02T00:52:44.817Z,11.48
2023-01-02T00:54:16.915Z,11.30
2023-01-02T00:55:48.903Z,11.00
2023-01-02T00:57:20.840Z,12.48
2023-01-02T00:58:52.905Z,12.40
2023-01-02T01:00:25.023Z,11.52
2023-01-02T01:01:57.142Z,6.20
2023-01-02T01:03:29.434Z,4.95
2023-01-02T01:05:01.368Z,8.23
2023-01-02T01:06:35.010Z,6.18
2023-01-02T01:09:39.073Z,4.57
2023-01-02T01:11:13.523Z,4.35
2023-01-02T01:12:45.574Z,3.45
2023-01-02T01:14:17.652Z,4.00
2023-01-02T01:15:49.738Z,4.15
2023-01-02T01:17:21.815Z,4.15
2023-01-02T01:18:57.419Z,5.45
2023-01-02T01:20:29.725Z,5.70
2023-01-02T01:22:01.853Z,7.88
2023-01-02T01:23:33.870Z,8.30
2023-01-02T01:25:06.228Z,9.45
2023-01-02T01:26:38.260Z,8.25
2023-01-02T01:28:10.272Z,6.13
2023-01-02T01:29:42.270Z,4.50
2023-01-02T01:31:16.283Z,4.20
2023-01-02T01:32:48.573Z,4.93
2023-01-02T01:34:20.540Z,5.82
2023-01-02T01:35:52.563Z,5.20
2023-01-02T01:37:24.646Z,5.38
2023-01-02T01:38:56.694Z,4.72
2023-01-02T01:40:28.764Z,4.43
2023-01-02T01:42:01.598Z,5.03
2023-01-02T01:43:50.547Z,5.13
2023-01-02T01:45:22.488Z,6.53
2023-01-02T01:46:54.630Z,5.68
2023-01-02T01:48:26.679Z,5.85
2023-01-02T01:50:20.688Z,6.47
2023-01-02T01:52:05.374Z,7.03
2023-01-02T01:53:38.149Z,6.15
2023-01-02T01:55:18.720Z,4.15
2023-01-02T01:56:58.484Z,4.38
2023-01-02T01:58:33.308Z,3.70
2023-01-02T02:00:06.087Z,4.55
2023-01-02T02:01:39.882Z,4.43
2023-01-02T02:03:15.318Z,6.95
2023-01-02T02:04:47.407Z,7.30
2023-01-02T02:06:20.213Z,7.68
2023-01-02T02:08:09.077Z,4.72
2023-01-02T02:09:45.016Z,3.90
2023-01-02T02:11:17.996Z,3.60
2023-01-02T02:12:49.951Z,3.90
2023-01-02T02:14:22.036Z,3.78
2023-01-02T02:15:59.320Z,3.47
2023-01-02T02:17:49.836Z,3.53
2023-01-02T02:19:49.499Z,3.42
2023-01-02T02:21:33.159Z,3.28
2023-01-02T02:23:23.924Z,5.38
2023-01-02T02:25:26.491Z,7.10
2023-01-02T02:27:35.796Z,6.40
2023-01-02T02:29:35.006Z,4.97
2023-01-02T02:31:36.458Z,3.40
2023-01-02T02:33:56.607Z,7.13
2023-01-02T02:35:50.228Z,5.40
2023-01-02T02:37:43.232Z,2.85
2023-01-02T02:39:25.264Z,5.00
2023-01-02T02:41:03.314Z,3.35
2023-01-02T02:43:01.163Z,2.90
2023-01-02T02:45:07.527Z,3.10
2023-01-02T02:47:08.329Z,2.72
2023-01-02T02:48:59.663Z,3.13
2023-01-02T02:50:44.820Z,3.00
2023-01-02T02:52:35.113Z,3.13
2023-01-02T02:54:13.898Z,3.88
2023-01-02T02:55:48.617Z,8.10
2023-01-02T02:57:20.951Z,4.45
2023-01-02T02:58:53.407Z,8.10
2023-01-02T03:00:28.210Z,15.45
2023-01-02T03:02:00.428Z,7.18
2023-01-02T03:03:32.835Z,4.32
2023-01-02T03:05:07.484Z,3.55
2023-01-02T03:08:17.527Z,4.47
2023-01-02T03:10:20.114Z,4.43
2023-01-02T03:11:52.053Z,5.32
2023-01-02T03:13:40.596Z,5.40
2023-01-02T03:15:26.265Z,5.35
2023-01-02T03:17:07.822Z,7.25
2023-01-02T03:18:54.696Z,7.72
2023-01-02T03:20:30.312Z,6.75
2023-01-02T03:22:08.750Z,5.93
2023-01-02T03:23:48.924Z,6.28
2023-01-02T03:25:21.716Z,6.78
2023-01-02T03:26:59.038Z,5.70
2023-01-02T03:28:31.956Z,6.53
2023-01-02T03:30:09.996Z,6.93
2023-01-02T03:31:42.861Z,4.40
2023-01-02T03:33:17.666Z,3.67
2023-01-02T03:34:49.977Z,11.32
2023-01-02T03:36:28.136Z,7.47
2023-01-02T03:38:01.091Z,6.05
2023-01-02T03:39:35.789Z,9.60
2023-01-02T03:41:12.296Z,7.20
2023-01-02T03:42:55.836Z,3.50
2023-01-02T03:44:49.071Z,3.33
2023-01-02T03:46:33.244Z,4.07
2023-01-02T03:48:43.345Z,5.47
2023-01-02T03:50:28.664Z,8.88
2023-01-02T03:52:01.017Z,6.82
2023-01-02T03:53:34.182Z,5.68
2023-01-02T03:55:06.721Z,3.80
2023-01-02T03:56:53.953Z,3.40
2023-01-02T03:58:52.198Z,2.95
2023-01-02T04:00:29.313Z,3.33
2023-01-02T04:02:10.310Z,7.25
2023-01-02T04:03:48.107Z,5.57
2023-01-02T04:05:26.012Z,7.32
2023-01-02T04:07:02.009Z,14.30
2023-01-02T04:08:42.566Z,8.32
2023-01-02T04:12:08.309Z,5.75
2023-01-02T04:13:43.048Z,6.38
2023-01-02T04:15:17.732Z,7.60
2023-01-02T04:16:51.466Z,6.43
2023-01-02T04:18:30.622Z,4.03
2023-01-02T04:20:05.867Z,3.30
2023-01-02T04:21:39.303Z,3.00
2023-01-02T04:23:14.636Z,3.40
2023-01-02T04:24:51.223Z,4.15
2023-01-02T04:26:30.035Z,4.40
2023-01-02T04:28:08.811Z,6.05
2023-01-02T04:29:41.466Z,6.97
2023-01-02T04:31:22.214Z,5.05
2023-01-02T04:32:55.215Z,5.95
2023-01-02T04:34:29.158Z,8.02
2023-01-02T04:36:08.795Z,7.78
2023-01-02T04:37:42.478Z,5.43
2023-01-02T04:39:14.489Z,3.22
2023-01-02T04:42:24.560Z,3.47
2023-01-02T04:43:57.208Z,3.42
2023-01-02T04:45:29.180Z,3.93
2023-01-02T04:47:01.181Z,3.15
2023-01-02T04:48:36.348Z,3.97
2023-01-02T04:50:10.821Z,2.92
2023-01-02T04:51:42.787Z,3.10
2023-01-02T04:53:15.313Z,3.08
2023-01-02T04:54:50.475Z,3.90
2023-01-02T04:56:22.743Z,5.32
2023-01-02T04:57:54.681Z,3.03
2023-01-02T04:59:26.731Z,8.32
2023-01-02T05:00:59.092Z,7.45
2023-01-02T05:02:35.837Z,6.93
2023-01-02T05:04:07.932Z,6.03
2023-01-02T05:05:42.952Z,9.00
2023-01-02T05:07:15.031Z,15.80
2023-01-02T05:08:47.269Z,18.80
2023-01-02T05:10:19.461Z,13.00
2023-01-02T05:11:51.994Z,11.13
2023-01-02T05:13:24.132Z,9.65
2023-01-02T05:14:56.152Z,9.45
2023-01-02T05:16:28.280Z,10.70
2023-01-02T05:18:00.403Z,6.65
2023-01-02T05:19:32.516Z,6.70
2023-01-02T05:21:32.363Z,5.43
2023-01-02T05:23:23.038Z,6.88
2023-01-02T05:24:55.065Z,9.23
2023-01-02T05:26:27.335Z,7.25
2023-01-02T05:27:59.259Z,4.30
2023-01-02T05:29:31.511Z,5.00
2023-01-02T05:31:03.647Z,5.22
2023-01-02T05:32:35.815Z,4.38
2023-01-02T05:34:07.905Z,4.82
2023-01-02T05:35:43.208Z,4.47
2023-01-02T05:37:15.229Z,3.22
2023-01-02T05:38:47.336Z,3.30
2023-01-02T05:41:54.265Z,3.10
2023-01-02T05:43:26.328Z,5.50
2023-01-02T05:44:59.388Z,4.22
2023-01-02T05:46:31.509Z,5.10
2023-01-02T05:48:03.757Z,5.90
2023-01-02T05:49:35.834Z,6.35
2023-01-02T05:51:09.849Z,5.55
2023-01-02T05:52:45.493Z,3.55
2023-01-02T05:54:18.349Z,5.18
2023-01-02T05:55:50.372Z,3.70
2023-01-02T05:57:24.877Z,7.90
2023-01-02T05:58:57.642Z,4.28
2023-01-02T06:00:29.568Z,6.70
2023-01-02T06:02:01.675Z,12.23
2023-01-02T06:03:33.870Z,14.52
2023-01-02T06:05:06.521Z,16.52
2023-01-02T06:06:39.892Z,17.30
2023-01-02T06:08:12.261Z,18.95
2023-01-02T06:09:44.519Z,9.88
2023-01-02T06:11:16.712Z,8.93
2023-01-02T06:12:48.769Z,6.20
2023-01-02T06:15:55.120Z,7.50
2023-01-02T06:17:27.446Z,8.00
2023-01-02T06:18:59.473Z,9.00
2023-01-02T06:20:31.560Z,11.10
2023-01-02T06:22:03.631Z,15.82
2023-01-02T06:23:35.985Z,14.65
2023-01-02T06:25:08.525Z,8.13
2023-01-02T06:26:40.502Z,7.60
2023-01-02T06:28:12.493Z,13.60
2023-01-02T06:29:44.511Z,14.60
2023-01-02T06:31:18.181Z,8.55
2023-01-02T06:32:50.298Z,6.70
2023-01-02T06:34:22.327Z,6.63
2023-01-02T06:36:04.104Z,4.70
2023-01-02T06:37:36.222Z,4.53
2023-01-02T06:39:08.242Z,3.90
2023-01-02T06:40:40.364Z,4.80
2023-01-02T06:42:12.275Z,6.43
2023-01-02T06:43:49.073Z,15.57
2023-01-02T06:45:21.125Z,15.07
2023-01-02T06:46:53.152Z,11.55
2023-01-02T06:48:26.563Z,11.32
2023-01-02T06:49:58.695Z,12.10
2023-01-02T06:51:30.805Z,12.52
2023-01-02T06:53:03.094Z,13.13
2023-01-02T06:54:35.132Z,19.80
2023-01-02T06:56:08.119Z,20.55
2023-01-02T06:57:40.088Z,11.82
2023-01-02T06:59:12.351Z,12.07
2023-01-02T07:00:44.451Z,12.02
2023-01-02T07:02:16.742Z,34.83
2023-01-02T07:03:49.517Z,28.10
2023-01-02T07:05:24.715Z,20.07
2023-01-02T07:06:57.036Z,19.88
2023-01-02T07:08:29.938Z,14.48
2023-01-02T07:10:01.943Z,11.52
2023-01-02T07:11:33.970Z,13.05
2023-01-02T07:13:06.044Z,13.95
2023-01-02T07:14:38.079Z,15.38
2023-01-02T07:16:12.751Z,14.10
2023-01-02T07:17:47.967Z,13.68
2023-01-02T07:19:19.969Z,17.67
2023-01-02T07:20:55.348Z,18.67
2023-01-02T07:22:27.432Z,19.77
2023-01-02T07:23:59.505Z,20.48
2023-01-02T07:25:31.513Z,17.10
2023-01-02T07:27:06.303Z,16.98
2023-01-02T07:28:39.266Z,14.43
2023-01-02T07:30:12.165Z,15.13
2023-01-02T07:31:44.261Z,13.45
2023-01-02T07:33:16.496Z,11.65
2023-01-02T07:34:48.470Z,9.88
2023-01-02T07:36:22.532Z,7.75
2023-01-02T07:37:54.600Z,7.80
2023-01-02T07:39:27.529Z,5.82
2023-01-02T07:40:59.660Z,5.97
2023-01-02T07:42:31.870Z,5.07
2023-01-02T07:44:03.979Z,4.97
2023-01-02T07:45:36.115Z,4.65
2023-01-02T07:47:08.252Z,4.38
2023-01-02T07:48:40.631Z,4.68
2023-01-02T07:50:12.671Z,5.18
2023-01-02T07:51:44.760Z,4.82
2023-01-02T07:53:16.735Z,8.07
2023-01-02T07:54:48.823Z,9.52
2023-01-02T07:56:20.980Z,9.32
2023-01-02T07:57:53.021Z,6.97
2023-01-02T07:59:25.057Z,7.50
2023-01-02T08:01:04.911Z,9.48
2023-01-02T08:02:37.710Z,15.25
2023-01-02T08:04:09.848Z,11.90
2023-01-02T08:05:41.939Z,12.55
2023-01-02T08:07:13.977Z,9.00
2023-01-02T08:08:46.375Z,8.30
2023-01-02T08:10:18.469Z,8.48
2023-01-02T08:11:50.536Z,8.98
2023-01-02T08:13:22.533Z,10.82
2023-01-02T08:14:54.611Z,10.18
2023-01-02T08:16:26.776Z,11.00
2023-01-02T08:19:31.663Z,10.73
2023-01-02T08:21:04.613Z,9.02
2023-01-02T08:22:36.934Z,6.63
2023-01-02T08:24:09.210Z,7.05
2023-01-02T08:25:41.275Z,5.38
2023-01-02T08:27:13.296Z,3.75
2023-01-02T08:28:45.440Z,3.90
2023-01-02T08:30:17.812Z,3.90
2023-01-02T08:31:49.801Z,3.95
2023-01-02T08:33:22.176Z,4.50
2023-01-02T08:34:54.220Z,4.65
2023-01-02T08:36:26.429Z,4.78
2023-01-02T08:37:58.483Z,5.80
2023-01-02T08:39:30.623Z,5.35
2023-01-02T08:41:02.790Z,5.90
2023-01-02T08:42:34.870Z,5.93
2023-01-02T08:44:07.863Z,5.15
2023-01-02T08:45:39.887Z,4.43
2023-01-02T08:47:12.005Z,5.13
2023-01-02T08:48:44.102Z,4.75
2023-01-02T08:50:16.281Z,5.90
2023-01-02T08:51:48.476Z,6.55
2023-01-02T08:53:20.509Z,5.57
2023-01-02T08:54:52.592Z,5.22
2023-01-02T08:56:28.471Z,4.53
2023-01-02T08:58:00.597Z,4.25
2023-01-02T08:59:32.646Z,5.65
2023-01-02T09:01:04.919Z,4.47
2023-01-02T09:02:37.334Z,5.10
2023-01-02T09:04:12.937Z,4.50
2023-01-02T09:05:45.220Z,4.13
2023-01-02T09:07:17.432Z,4.30
2023-01-02T09:08:49.723Z,4.50
2023-01-02T09:10:21.783Z,4.40
2023-01-02T09:11:53.818Z,4.38
2023-01-02T09:13:25.939Z,4.18
2023-01-02T09:14:57.980Z,4.28
2023-01-02T09:16:30.619Z,4.45
2023-01-02T09:18:02.674Z,4.35
2023-01-02T09:19:34.811Z,3.95
2023-01-02T09:22:45.101Z,4.80
2023-01-02T09:24:17.276Z,3.70
2023-01-02T09:25:49.345Z,3.92
2023-01-02T09:27:21.462Z,4.15
2023-01-02T09:28:53.638Z,4.22
2023-01-02T09:30:25.753Z,3.92
2023-01-02T09:31:57.799Z,4.30
2023-01-02T09:33:29.869Z,4.43
2023-01-02T09:35:01.908Z,4.30
2023-01-02T09:36:34.043Z,5.00
2023-01-02T09:38:06.136Z,4.78
2023-01-02T09:39:38.149Z,4.50
2023-01-02T09:41:16.032Z,4.70
2023-01-02T09:42:48.751Z,4.30
2023-01-02T09:44:23.487Z,4.57
2023-01-02T09:45:59.269Z,4.82
2023-01-02T09:47:32.210Z,5.45
2023-01-02T09:49:04.473Z,5.63
2023-01-02T09:52:36.367Z,4.40
2023-01-02T09:54:17.501Z,3.47
2023-01-02T09:56:06.906Z,4.18
2023-01-02T09:57:45.354Z,3.65
2023-01-02T10:00:10.542Z,4.10
2023-01-02T10:01:53.551Z,4.13
2023-01-02T10:03:45.554Z,3.40
2023-01-02T10:05:50.368Z,4.28
2023-01-02T10:07:28.125Z,4.20
2023-01-02T10:09:30.932Z,3.50
2023-01-02T10:11:24.088Z,4.80
2023-01-02T10:13:44.290Z,5.68
2023-01-02T10:15:23.462Z,4.15
2023-01-02T10:16:57.141Z,5.32
2023-01-02T10:18:40.268Z,4.88
2023-01-02T10:20:19.026Z,4.60
2023-01-02T10:21:59.005Z,5.13
2023-01-02T10:23:37.048Z,3.67
2023-01-02T10:26:57.758Z,3.40
2023-01-02T10:28:42.593Z,4.20
2023-01-02T10:30:21.302Z,6.07
2023-01-02T10:31:59.679Z,3.53
2023-01-02T10:33:36.541Z,3.67
2023-01-02T10:35:08.588Z,3.78
2023-01-02T10:36:42.398Z,2.90
2023-01-02T10:38:17.352Z,4.10
2023-01-02T10:39:50.477Z,3.35
2023-01-02T10:41:22.630Z,3.35
2023-01-02T10:42:59.788Z,3.40
2023-01-02T10:44:34.837Z,3.50
2023-01-02T10:46:07.024Z,3.30
2023-01-02T10:47:39.583Z,3.47
2023-01-02T10:49:12.682Z,3.80
2023-01-02T10:50:51.784Z,4.43
2023-01-02T10:52:34.221Z,3.58
2023-01-02T10:54:08.561Z,3.65
2023-01-02T10:55:43.035Z,3.55
2023-01-02T10:57:21.069Z,3.03
2023-01-02T10:58:53.572Z,3.40
2023-01-02T11:01:59.804Z,3.60
2023-01-02T11:03:32.154Z,3.55
2023-01-02T11:05:06.134Z,3.40
2023-01-02T11:07:01.398Z,3.30
2023-01-02T11:08:38.829Z,3.40
2023-01-02T11:10:24.305Z,3.15
2023-01-02T11:12:00.058Z,3.42
2023-01-02T11:13:48.945Z,3.05
2023-01-02T11:15:29.133Z,3.45
2023-01-02T11:17:17.922Z,3.80
2023-01-02T11:18:52.342Z,4.25
2023-01-02T11:20:29.128Z,3.63
2023-01-02T11:22:01.700Z,3.47
2023-01-02T11:23:39.154Z,4.65
2023-01-02T11:25:23.614Z,3.40
2023-01-02T11:26:56.084Z,3.60
2023-01-02T11:28:29.431Z,2.80
2023-01-02T11:31:33.987Z,2.60
2023-01-02T11:33:14.909Z,2.63
2023-01-02T11:34:56.515Z,3.53
2023-01-02T11:36:28.655Z,2.80
2023-01-02T11:38:02.061Z,2.80
2023-01-02T11:41:06.557Z,8.05
2023-01-02T11:43:02.997Z,5.13
2023-01-02T11:44:42.760Z,5.25
2023-01-02T11:46:28.650Z,6.13
2023-01-02T11:48:05.357Z,6.78
2023-01-02T11:49:43.913Z,5.90
2023-01-02T11:51:17.790Z,6.05
2023-01-02T11:53:00.200Z,7.80
2023-01-02T11:55:01.425Z,9.43
2023-01-02T11:56:38.060Z,6.00
2023-01-02T11:58:18.127Z,5.93
2023-01-02T11:59:52.364Z,9.45
2023-01-02T12:01:30.727Z,7.05
2023-01-02T12:03:07.147Z,9.40
2023-01-02T12:04:39.337Z,6.10
2023-01-02T12:06:16.965Z,6.00
2023-01-02T12:07:56.038Z,6.05
2023-01-02T12:09:30.837Z,5.50
2023-01-02T12:11:10.071Z,8.38
2023-01-02T12:12:57.062Z,8.65
2023-01-02T12:14:59.632Z,6.35
2023-01-02T12:16:56.177Z,5.78
2023-01-02T12:18:49.992Z,6.13
2023-01-02T12:20:33.924Z,5.82
2023-01-02T12:22:18.323Z,6.00
2023-01-02T12:24:01.149Z,5.65
2023-01-02T12:25:51.239Z,5.55
2023-01-02T12:27:27.344Z,7.00
2023-01-02T12:29:46.519Z,5.82
2023-01-02T12:31:29.849Z,7.03
2023-01-02T12:33:14.856Z,7.18
2023-01-02T12:34:55.146Z,5.68
2023-01-02T12:36:27.349Z,5.75
2023-01-02T12:38:00.215Z,6.88
2023-01-02T12:39:35.324Z,5.75
2023-01-02T12:41:15.881Z,4.90
2023-01-02T12:43:10.239Z,5.20
2023-01-02T12:46:32.586Z,5.25
2023-01-02T12:48:29.042Z,5.03
2023-01-02T12:50:10.149Z,5.00
2023-01-02T12:51:56.001Z,5.03
2023-01-02T12:54:18.614Z,6.85
2023-01-02T12:55:44.639Z,5.70
2023-01-02T12:57:23.054Z,5.45
2023-01-02T12:59:28.931Z,4.80
2023-01-02T13:01:22.436Z,4.45
2023-01-02T13:03:03.323Z,5.70
2023-01-02T13:04:45.814Z,5.05
2023-01-02T13:06:44.397Z,5.63
2023-01-02T13:08:25.535Z,4.90
2023-01-02T13:09:58.825Z,4.22
2023-01-02T13:13:04.185Z,5.30
2023-01-02T13:14:47.870Z,4.88
2023-01-02T13:16:25.252Z,4.65
2023-01-02T13:18:03.817Z,4.55
2023-01-02T13:19:43.908Z,5.03
2023-01-02T13:21:39.845Z,4.53
2023-01-02T13:23:17.848Z,4.40
2023-01-02T13:24:51.123Z,4.70
2023-01-02T13:26:25.437Z,4.68
2023-01-02T13:27:58.924Z,4.60
2023-01-02T13:29:45.028Z,5.32
2023-01-02T13:33:38.954Z,6.10
2023-01-02T13:35:11.257Z,6.03
2023-01-02T13:36:48.162Z,5.70
2023-01-02T13:38:22.179Z,5.63
2023-01-02T13:39:56.191Z,5.47
2023-01-02T13:41:30.392Z,5.55
2023-01-02T13:43:12.917Z,6.20
2023-01-02T13:44:51.916Z,6.07
2023-01-02T13:47:03.380Z,6.47
2023-01-02T13:49:00.492Z,6.40
2023-01-02T13:50:37.449Z,6.30
2023-01-02T13:52:17.477Z,6.65
2023-01-02T13:53:53.256Z,6.55
2023-01-02T13:55:31.832Z,7.55
2023-01-02T13:57:26.793Z,7.35
2023-01-02T13:59:41.693Z,7.53
2023-01-02T14:01:26.344Z,11.43
2023-01-02T14:03:16.985Z,15.77
2023-01-02T14:04:49.411Z,11.15
2023-01-02T14:06:31.628Z,7.22
2023-01-02T14:08:24.239Z,12.15
2023-01-02T14:10:16.251Z,19.35
2023-01-02T14:11:57.374Z,13.95
2023-01-02T14:13:42.228Z,7.70
2023-01-02T14:15:19.259Z,17.02
2023-01-02T14:17:08.566Z,11.93
2023-01-02T14:18:46.090Z,9.95
2023-01-02T14:20:20.421Z,15.40
2023-01-02T14:21:52.375Z,9.60
2023-01-02T14:23:30.327Z,8.90
2023-01-02T14:25:04.108Z,9.95
2023-01-02T14:26:38.833Z,11.45
2023-01-02T14:28:31.431Z,14.23
2023-01-02T14:30:15.052Z,16.10
2023-01-02T14:31:47.798Z,14.02
2023-01-02T14:33:32.317Z,14.90
2023-01-02T14:35:13.247Z,14.25
2023-01-02T14:36:47.686Z,19.77
2023-01-02T14:38:24.785Z,33.42
2023-01-02T14:39:57.004Z,23.25
2023-01-02T14:42:10.982Z,21.63
2023-01-02T14:43:43.681Z,20.63
2023-01-02T14:45:20.487Z,20.17
2023-01-02T14:46:52.924Z,17.55
2023-01-02T14:48:32.761Z,13.40
2023-01-02T14:50:11.430Z,15.95
2023-01-02T14:52:06.188Z,18.80
2023-01-02T14:54:07.404Z,17.13
2023-01-02T14:55:42.218Z,15.65
2023-01-02T14:57:38.205Z,16.50
2023-01-02T14:59:41.476Z,14.40
2023-01-02T15:01:42.876Z,17.52
2023-01-02T15:03:31.044Z,29.02
2023-01-02T15:05:07.827Z,14.35
2023-01-02T15:06:45.460Z,13.68
2023-01-02T15:08:21.828Z,9.55
2023-01-02T15:09:57.974Z,9.23
2023-01-02T15:11:48.408Z,9.48
2023-01-02T15:13:22.338Z,11.15
2023-01-02T15:14:54.402Z,11.55
2023-01-02T15:16:26.658Z,11.68
2023-01-02T15:18:03.274Z,14.20
2023-01-02T15:19:35.850Z,12.55
2023-01-02T15:21:10.360Z,18.08
2023-01-02T15:22:43.664Z,15.93
2023-01-02T15:24:27.540Z,16.70
2023-01-02T15:26:31.095Z,16.23
2023-01-02T15:27:54.832Z,14.57
2023-01-02T15:29:28.792Z,14.45
2023-01-02T15:31:11.295Z,12.05
2023-01-02T15:32:48.994Z,10.77
2023-01-02T15:34:32.539Z,10.35
2023-01-02T15:36:37.572Z,12.23
2023-01-02T15:39:53.981Z,12.27
2023-01-02T15:41:26.052Z,11.52
2023-01-02T15:43:24.711Z,14.02
2023-01-02T15:45:15.443Z,17.58
2023-01-02T15:46:47.562Z,17.15
2023-01-02T15:49:52.564Z,14.65
2023-01-02T15:51:39.577Z,14.52
2023-01-02T15:53:34.872Z,19.65
2023-01-02T15:55:16.092Z,18.15
2023-01-02T15:56:48.098Z,26.08
2023-01-02T15:58:25.260Z,22.73
2023-01-02T15:59:57.364Z,17.90
2023-01-02T16:01:29.601Z,15.18
2023-01-02T16:03:01.984Z,14.85
2023-01-02T16:04:34.719Z,12.35
2023-01-02T16:06:13.036Z,14.77
2023-01-02T16:07:56.148Z,14.50
2023-01-02T16:09:30.800Z,13.75
2023-01-02T16:11:05.261Z,11.73
2023-01-02T16:12:37.451Z,10.80
2023-01-02T16:14:20.229Z,10.20
2023-01-02T16:16:16.661Z,9.30
2023-01-02T16:17:47.386Z,8.98
2023-01-02T16:19:23.659Z,9.20
2023-01-02T16:20:59.187Z,11.73
2023-01-02T16:23:07.563Z,14.57
2023-01-02T16:25:13.450Z,10.43
2023-01-02T16:26:46.315Z,9.77
2023-01-02T16:28:35.571Z,11.60
2023-01-02T16:30:28.633Z,10.77
2023-01-02T16:32:02.312Z,9.68
2023-01-02T16:33:38.189Z,8.40
2023-01-02T16:35:23.457Z,8.50
2023-01-02T16:37:20.477Z,7.97
2023-01-02T16:38:59.205Z,8.98
2023-01-02T16:41:01.177Z,10.43
2023-01-02T16:42:37.704Z,10.88
2023-01-02T16:44:15.932Z,18.33
2023-01-02T16:45:49.307Z,16.35
2023-01-02T16:47:25.567Z,13.80
2023-01-02T16:49:04.674Z,14.38
2023-01-02T16:50:47.632Z,10.77
2023-01-02T16:53:53.697Z,9.52
2023-01-02T16:55:25.838Z,10.15
2023-01-02T16:56:57.864Z,10.10
2023-01-02T16:58:30.258Z,11.13
2023-01-02T17:00:02.567Z,10.02
2023-01-02T17:01:34.833Z,12.57
2023-01-02T17:03:07.058Z,10.55
2023-01-02T17:04:39.058Z,11.55
2023-01-02T17:06:13.958Z,21.38
2023-01-02T17:07:46.436Z,19.67
2023-01-02T17:09:18.704Z,19.00
2023-01-02T17:10:50.805Z,20.48
2023-01-02T17:12:22.931Z,20.85
2023-01-02T17:13:54.949Z,24.23
2023-01-02T17:15:26.994Z,23.92
2023-01-02T17:17:00.176Z,24.75
2023-01-02T17:18:32.142Z,19.38
2023-01-02T17:20:04.550Z,16.33
2023-01-02T17:21:36.513Z,14.27
2023-01-02T17:23:08.733Z,12.48
2023-01-02T17:24:40.762Z,7.75
2023-01-02T17:26:13.338Z,9.10
2023-01-02T17:27:45.866Z,7.40
2023-01-02T17:29:17.909Z,7.22
2023-01-02T17:30:50.070Z,7.70
2023-01-02T17:32:22.154Z,6.47
2023-01-02T17:33:54.192Z,7.13
2023-01-02T17:35:26.261Z,7.82
2023-01-02T17:36:58.490Z,7.45
2023-01-02T17:38:30.642Z,7.22
2023-01-02T17:40:02.831Z,7.40
2023-01-02T17:41:34.964Z,7.35
2023-01-02T17:43:07.022Z,7.88
2023-01-02T17:44:39.182Z,6.55
2023-01-02T17:46:38.784Z,7.50
2023-01-02T17:48:10.571Z,9.63
2023-01-02T17:49:43.799Z,8.95
2023-01-02T17:51:15.857Z,9.68
2023-01-02T17:52:47.879Z,7.15
2023-01-02T17:54:20.178Z,12.82
2023-01-02T17:56:21.402Z,8.30
2023-01-02T17:57:45.881Z,7.47
2023-01-02T17:59:20.574Z,9.50
2023-01-02T18:00:53.282Z,7.60
2023-01-02T18:02:25.447Z,7.73
2023-01-02T18:03:57.718Z,8.82
2023-01-02T18:05:29.842Z,7.32
2023-01-02T18:07:02.194Z,9.13
2023-01-02T18:08:34.567Z,8.63
2023-01-02T18:10:08.602Z,9.55
2023-01-02T18:11:42.069Z,9.27
2023-01-02T18:13:14.145Z,9.48
2023-01-02T18:14:46.748Z,12.88
2023-01-02T18:16:23.142Z,8.73
2023-01-02T18:17:55.691Z,7.50
2023-01-02T18:19:33.520Z,6.55
2023-01-02T18:21:13.370Z,6.68
2023-01-02T18:22:50.157Z,6.72
2023-01-02T18:24:31.450Z,8.07
2023-01-02T18:26:09.704Z,8.30
2023-01-02T18:27:41.731Z,8.73
2023-01-02T18:29:23.792Z,8.48
2023-01-02T18:30:57.646Z,7.40
2023-01-02T18:32:36.223Z,7.70
2023-01-02T18:34:45.849Z,7.38
2023-01-02T18:36:21.813Z,7.57
2023-01-02T18:37:54.430Z,6.63
2023-01-02T18:39:32.141Z,6.57
2023-01-02T18:41:23.812Z,6.35
2023-01-02T18:43:14.374Z,6.53
2023-01-02T18:44:48.471Z,6.60
2023-01-02T18:47:03.027Z,7.60
2023-01-02T18:48:27.032Z,8.48
2023-01-02T18:50:19.841Z,6.85
2023-01-02T18:52:15.809Z,7.47
2023-01-02T18:53:54.364Z,7.22
2023-01-02T18:57:01.686Z,6.72
2023-01-02T18:58:44.188Z,6.90
2023-01-02T19:00:21.325Z,6.82
2023-01-02T19:01:55.596Z,7.07
2023-01-02T19:03:28.682Z,6.78
2023-01-02T19:05:00.690Z,7.18
2023-01-02T19:06:39.207Z,7.30
2023-01-02T19:08:19.866Z,6.75
2023-01-02T19:10:12.601Z,6.68
2023-01-02T19:12:03.653Z,7.05
2023-01-02T19:13:36.023Z,7.45
2023-01-02T19:15:31.853Z,8.32
2023-01-02T19:17:20.099Z,9.25
2023-01-02T19:18:55.251Z,6.75
2023-01-02T19:20:27.287Z,7.05
2023-01-02T19:22:00.238Z,6.90
2023-01-02T19:23:52.993Z,7.05
2023-01-02T19:25:26.648Z,9.23
2023-01-02T19:26:59.259Z,9.07
2023-01-02T19:28:31.893Z,11.18
2023-01-02T19:31:46.704Z,10.82
2023-01-02T19:33:43.462Z,18.38
2023-01-02T19:35:39.145Z,7.00
2023-01-02T19:37:11.226Z,6.75
2023-01-02T19:38:43.869Z,6.55
2023-01-02T19:40:19.821Z,6.30
2023-01-02T19:42:10.748Z,7.00
2023-01-02T19:43:42.828Z,6.28
2023-01-02T19:45:17.652Z,6.32
2023-01-02T19:46:49.945Z,6.45
2023-01-02T19:48:22.241Z,6.55
2023-01-02T19:49:54.859Z,6.30
2023-01-02T19:51:32.511Z,6.97
2023-01-02T19:53:04.643Z,7.28
2023-01-02T19:54:40.659Z,8.82
2023-01-02T19:56:12.767Z,11.13
2023-01-02T19:57:45.930Z,14.07
2023-01-02T19:59:18.018Z,15.25
2023-01-02T20:00:50.052Z,16.15
2023-01-02T20:02:23.694Z,15.73
2023-01-02T20:03:55.974Z,18.77
2023-01-02T20:05:30.567Z,20.70
2023-01-02T20:07:02.571Z,17.27
2023-01-02T20:08:35.026Z,19.52
2023-01-02T20:10:07.478Z,21.33
2023-01-02T20:12:02.553Z,19.90
2023-01-02T20:13:37.813Z,8.02
2023-01-02T20:15:15.610Z,9.07
2023-01-02T20:16:47.673Z,9.02
2023-01-02T20:18:20.106Z,8.63
2023-01-02T20:19:52.160Z,7.68
2023-01-02T20:21:28.737Z,6.45
2023-01-02T20:23:01.789Z,7.10
2023-01-02T20:24:33.993Z,7.30
2023-01-02T20:26:06.170Z,7.45
2023-01-02T20:27:38.263Z,10.38
2023-01-02T20:29:10.422Z,10.98
2023-01-02T20:30:42.556Z,16.70
2023-01-02T20:32:14.930Z,20.17
2023-01-02T20:33:46.918Z,24.58
2023-01-02T20:35:19.019Z,28.05
2023-01-02T20:36:51.317Z,34.20
2023-01-02T20:38:23.694Z,18.70
2023-01-02T20:39:55.933Z,22.25
2023-01-02T20:41:27.922Z,27.40
2023-01-02T20:42:59.945Z,22.08
2023-01-02T20:44:31.931Z,22.30
2023-01-02T20:46:04.133Z,19.27
2023-01-02T20:47:36.724Z,17.10
2023-01-02T20:49:08.999Z,15.57
2023-01-02T20:50:41.050Z,15.63
2023-01-02T20:52:13.389Z,14.48
2023-01-02T20:53:45.402Z,15.43
2023-01-02T20:55:20.253Z,14.32
2023-01-02T20:56:52.939Z,11.13
2023-01-02T20:58:25.008Z,9.50
2023-01-02T20:59:57.266Z,9.38
2023-01-02T21:01:29.529Z,9.43
2023-01-02T21:03:01.908Z,9.90
2023-01-02T21:15:44.879Z,11.85
2023-01-02T21:17:16.918Z,10.15
2023-01-02T21:18:48.945Z,12.02
2023-01-02T21:20:21.036Z,10.02
2023-01-02T21:21:53.116Z,10.55
2023-01-02T21:23:26.537Z,9.75
2023-01-02T21:24:58.653Z,10.07
2023-01-02T21:26:30.724Z,8.60
2023-01-02T21:28:02.945Z,9.20
2023-01-02T21:29:34.977Z,8.98
2023-01-02T21:31:07.615Z,9.80
2023-01-02T21:32:39.751Z,10.00
2023-01-02T21:34:13.989Z,9.23
2023-01-02T21:35:46.611Z,9.73
2023-01-02T21:37:18.627Z,10.13
2023-01-02T21:38:50.801Z,9.85
2023-01-02T21:40:22.954Z,9.82
2023-01-02T21:42:13.659Z,9.68
2023-01-02T21:43:45.923Z,9.93
2023-01-02T21:45:18.308Z,10.55
2023-01-02T21:46:50.362Z,14.45
2023-01-02T21:51:49.438Z,11.23
2023-01-02T21:53:21.617Z,11.02
2023-01-02T21:54:53.733Z,10.80
2023-01-02T21:56:25.802Z,12.02
2023-01-02T21:58:16.074Z,14.25
2023-01-02T21:59:48.292Z,11.15
2023-01-02T22:01:20.714Z,9.43
2023-01-02T22:02:53.337Z,11.20
2023-01-02T22:04:25.992Z,13.05
2023-01-02T22:05:57.990Z,8.75
2023-01-02T22:07:32.240Z,9.52
2023-01-02T22:09:05.246Z,9.13
2023-01-02T22:10:37.572Z,9.05
2023-01-02T22:12:09.663Z,8.93
2023-01-02T22:13:41.651Z,8.35