createdAt,value
2018-11-25T00:00:01.403Z,102.30
2018-11-25T00:01:01.391Z,103.60
2018-11-25T00:02:01.383Z,106.40
2018-11-25T00:03:01.369Z,102.70
2018-11-25T00:04:01.400Z,98.40
2018-11-25T00:05:01.355Z,101.40
2018-11-25T00:06:01.352Z,100.70
2018-11-25T00:07:01.328Z,100.40
2018-11-25T00:08:01.316Z,101.50
2018-11-25T00:09:01.306Z,100.30
2018-11-25T00:10:01.339Z,97.10
2018-11-25T00:11:01.285Z,100.20
2018-11-25T00:12:01.274Z,101.00
2018-11-25T00:13:01.287Z,100.10
2018-11-25T00:14:01.255Z,98.40
2018-11-25T00:15:01.241Z,106.80
2018-11-25T00:16:01.253Z,105.20
2018-11-25T00:17:01.245Z,106.60
2018-11-25T00:18:01.210Z,108.20
2018-11-25T00:19:01.200Z,107.70
2018-11-25T00:20:01.196Z,108.70
2018-11-25T00:21:01.215Z,109.30
2018-11-25T00:22:01.177Z,107.50
2018-11-25T00:23:01.161Z,99.40
2018-11-25T00:24:01.146Z,99.30
2018-11-25T00:25:01.135Z,99.10
2018-11-25T00:26:01.125Z,99.30
2018-11-25T00:27:01.196Z,98.80
2018-11-25T00:28:01.105Z,95.80
2018-11-25T00:29:01.092Z,95.40
2018-11-25T00:30:01.086Z,99.50
2018-11-25T00:31:09.100Z,105.20
2018-11-25T00:32:02.096Z,105.90
2018-11-25T00:33:01.049Z,105.40
2018-11-25T00:34:01.045Z,102.20
2018-11-25T00:35:01.029Z,100.10
2018-11-25T00:36:01.019Z,105.10
2018-11-25T00:37:01.007Z,97.70
2018-11-25T00:38:01.027Z,96.20
2018-11-25T00:39:00.985Z,97.20
2018-11-25T00:40:00.979Z,99.50
2018-11-25T00:41:00.967Z,96.40
2018-11-25T00:42:00.956Z,97.10
2018-11-25T00:43:00.945Z,101.40
2018-11-25T00:44:00.959Z,89.20
2018-11-25T00:45:00.929Z,101.30
2018-11-25T00:46:00.930Z,99.40
2018-11-25T00:47:00.902Z,103.30
2018-11-25T00:48:00.895Z,102.60
2018-11-25T00:49:00.918Z,93.00
2018-11-25T00:50:00.872Z,93.30
2018-11-25T00:51:00.861Z,96.40
2018-11-25T00:52:00.860Z,96.80
2018-11-25T00:53:00.836Z,102.50
2018-11-25T00:54:00.826Z,105.60
2018-11-25T00:55:00.839Z,102.30
2018-11-25T00:56:00.812Z,100.00
2018-11-25T00:57:00.795Z,103.80
2018-11-25T00:58:00.823Z,98.80
2018-11-25T00:59:00.773Z,103.30
2018-11-25T01:00:00.762Z,103.90
2018-11-25T01:01:00.752Z,102.60
2018-11-25T01:02:00.752Z,102.50
2018-11-25T01:03:00.742Z,97.80
2018-11-25T01:04:00.743Z,103.60
2018-11-25T01:05:00.712Z,97.80
2018-11-25T01:06:00.698Z,97.70
2018-11-25T01:07:00.707Z,93.80
2018-11-25T01:08:00.699Z,101.40
2018-11-25T01:09:00.670Z,94.10
2018-11-25T01:10:00.656Z,97.50
2018-11-25T01:11:00.685Z,94.30
2018-11-25T01:12:00.635Z,94.90
2018-11-25T01:13:00.623Z,97.80
2018-11-25T01:14:00.613Z,98.00
2018-11-25T01:15:00.605Z,93.40
2018-11-25T01:16:00.607Z,93.90
2018-11-25T01:17:00.610Z,95.40
2018-11-25T01:18:00.570Z,92.70
2018-11-25T01:19:00.560Z,95.30
2018-11-25T01:20:00.589Z,100.00
2018-11-25T01:21:00.541Z,98.50
2018-11-25T01:22:00.529Z,94.40
2018-11-25T01:23:00.518Z,103.40
2018-11-25T01:24:00.509Z,96.30
2018-11-25T01:25:00.497Z,91.50
2018-11-25T01:26:00.505Z,104.10
2018-11-25T01:27:00.475Z,104.60
2018-11-25T01:28:00.466Z,105.80
2018-11-25T01:29:00.454Z,104.10
2018-11-25T01:30:00.466Z,101.50
2018-11-25T01:31:00.463Z,97.10
2018-11-25T01:32:00.423Z,105.10
2018-11-25T01:33:00.414Z,101.00
2018-11-25T01:34:00.401Z,101.10
2018-11-25T01:35:01.067Z,97.80
2018-11-25T01:36:00.403Z,95.10
2018-11-25T01:37:00.370Z,96.10
2018-11-25T01:38:00.361Z,94.80
2018-11-25T01:39:00.348Z,93.90
2018-11-25T01:40:00.349Z,100.00
2018-11-25T01:41:00.360Z,113.10
2018-11-25T01:42:00.315Z,103.30
2018-11-25T01:43:00.306Z,95.20
2018-11-25T01:44:00.294Z,91.90
2018-11-25T01:45:00.283Z,99.10
2018-11-25T01:46:00.277Z,95.30
2018-11-25T01:47:00.320Z,97.80
2018-11-25T01:48:00.257Z,98.50
2018-11-25T01:49:00.241Z,93.60
2018-11-25T01:50:00.234Z,94.30
2018-11-25T01:51:00.226Z,92.40
2018-11-25T01:52:00.232Z,89.60
2018-11-25T01:53:00.198Z,91.00
2018-11-25T01:54:00.214Z,99.30
2018-11-25T01:55:00.199Z,96.50
2018-11-25T01:56:00.166Z,96.90
2018-11-25T01:57:00.176Z,99.50
2018-11-25T01:58:00.147Z,103.00
2018-11-25T01:59:00.723Z,96.30
2018-11-25T02:00:00.144Z,92.80
2018-11-25T02:01:00.119Z,91.50
2018-11-25T02:02:00.103Z,96.10
2018-11-25T02:03:00.097Z,100.30
2018-11-25T02:04:00.082Z,104.70
2018-11-25T02:05:00.118Z,136.40
2018-11-25T02:06:00.097Z,155.60
2018-11-25T02:07:00.051Z,110.00
2018-11-25T02:08:00.041Z,98.30
2018-11-25T02:09:00.039Z,99.10
2018-11-25T02:10:00.021Z,94.40
2018-11-25T02:11:00.008Z,94.00
2018-11-25T02:12:00.020Z,100.50
2018-11-25T02:12:59.986Z,96.40
2018-11-25T02:13:59.976Z,94.50
2018-11-25T02:14:59.966Z,89.80
2018-11-25T02:15:59.976Z,87.70
2018-11-25T02:16:59.943Z,93.90
2018-11-25T02:17:59.953Z,87.70
2018-11-25T02:18:59.921Z,86.70
2018-11-25T02:19:59.911Z,92.60
2018-11-25T02:20:59.951Z,98.00
2018-11-25T02:21:59.890Z,230.40
2018-11-25T02:22:59.878Z,346.60
2018-11-25T02:23:59.869Z,596.10
2018-11-25T02:24:59.859Z,494.10
2018-11-25T02:25:59.850Z,207.70
2018-11-25T02:26:59.856Z,146.30
2018-11-25T02:27:59.856Z,116.80
2018-11-25T02:28:59.814Z,105.10
2018-11-25T02:29:59.805Z,95.90
2018-11-25T02:30:59.802Z,89.00
2018-11-25T02:31:59.783Z,92.10
2018-11-25T02:32:59.798Z,87.70
2018-11-25T02:33:59.763Z,92.10
2018-11-25T02:34:59.751Z,91.50
2018-11-25T02:35:59.741Z,92.00
2018-11-25T02:36:59.730Z,92.90
2018-11-25T02:37:59.745Z,93.90
2018-11-25T02:38:59.758Z,99.50
2018-11-25T02:39:59.697Z,97.20
2018-11-25T02:40:59.688Z,96.70
2018-11-25T02:41:59.686Z,97.40
2018-11-25T02:42:59.666Z,94.10
2018-11-25T02:43:59.654Z,101.80
2018-11-25T02:44:59.670Z,96.60
2018-11-25T02:45:59.634Z,94.70
2018-11-25T02:46:59.647Z,91.40
2018-11-25T02:47:59.614Z,91.00
2018-11-25T02:48:59.606Z,88.80
2018-11-25T02:49:59.607Z,87.50
2018-11-25T02:50:59.580Z,90.10
2018-11-25T02:51:59.606Z,86.60
2018-11-25T02:52:59.559Z,91.70
2018-11-25T02:53:59.550Z,86.10
2018-11-25T02:54:59.537Z,88.80
2018-11-25T02:55:59.528Z,88.40
2018-11-25T02:56:59.536Z,89.30
2018-11-25T02:58:00.823Z,91.90
2018-11-25T02:58:59.499Z,86.10
2018-11-25T02:59:59.485Z,93.10
2018-11-25T03:00:59.478Z,86.80
2018-11-25T03:01:59.485Z,87.00
2018-11-25T03:02:59.454Z,83.50
2018-11-25T03:03:59.443Z,83.50
2018-11-25T03:04:59.432Z,84.00
2018-11-25T03:05:59.421Z,89.60
2018-11-25T03:06:59.441Z,85.90
2018-11-25T03:07:59.407Z,87.70
2018-11-25T03:08:59.393Z,87.60
2018-11-25T03:09:59.383Z,87.90
2018-11-25T03:10:59.367Z,84.50
2018-11-25T03:11:59.362Z,85.50
2018-11-25T03:12:59.372Z,92.80
2018-11-25T03:13:59.342Z,84.40
2018-11-25T03:14:59.356Z,84.70
2018-11-25T03:15:59.315Z,88.70
2018-11-25T03:16:59.304Z,93.40
2018-11-25T03:17:59.299Z,89.90
2018-11-25T03:18:59.282Z,94.80
2018-11-25T03:19:59.284Z,87.10
2018-11-25T03:20:59.299Z,87.30
2018-11-25T03:21:59.252Z,87.70
2018-11-25T03:22:59.241Z,87.90
2018-11-25T03:23:59.235Z,84.20
2018-11-25T03:24:59.221Z,85.00
2018-11-25T03:25:59.215Z,80.30
2018-11-25T03:26:59.220Z,85.80
2018-11-25T03:27:59.185Z,87.00
2018-11-25T03:28:59.175Z,86.60
2018-11-25T03:29:59.171Z,85.30
2018-11-25T03:30:59.157Z,83.20
2018-11-25T03:31:59.190Z,84.20
2018-11-25T03:32:59.132Z,80.80
2018-11-25T03:33:59.123Z,82.30
2018-11-25T03:34:59.112Z,85.60
2018-11-25T03:35:59.106Z,87.00
2018-11-25T03:36:59.096Z,86.90
2018-11-25T03:37:59.102Z,83.80
2018-11-25T03:38:59.072Z,82.40
2018-11-25T03:39:59.057Z,86.50
2018-11-25T03:40:59.070Z,81.90
2018-11-25T03:41:59.046Z,80.10
2018-11-25T03:42:59.049Z,82.80
2018-11-25T03:43:59.014Z,81.80
2018-11-25T03:44:59.007Z,83.50
2018-11-25T03:45:58.994Z,82.80
2018-11-25T03:47:06.050Z,87.10
2018-11-25T03:47:58.975Z,82.20
2018-11-25T03:48:58.989Z,80.70
2018-11-25T03:49:58.950Z,84.20
2018-11-25T03:50:58.940Z,81.00
2018-11-25T03:51:58.930Z,83.30
2018-11-25T03:52:58.918Z,80.60
2018-11-25T03:53:58.943Z,78.30
2018-11-25T03:54:58.896Z,79.00
2018-11-25T03:55:58.885Z,79.50
2018-11-25T03:56:58.881Z,74.50
2018-11-25T03:57:58.867Z,76.10
2018-11-25T03:58:58.854Z,82.60
2018-11-25T03:59:58.885Z,80.60
2018-11-25T04:00:58.834Z,75.10
2018-11-25T04:01:58.823Z,75.50
2018-11-25T04:02:58.812Z,80.40
2018-11-25T04:03:58.800Z,76.20
2018-11-25T04:04:58.792Z,79.50
2018-11-25T04:05:58.804Z,84.70
2018-11-25T04:06:58.770Z,80.00
2018-11-25T04:07:58.758Z,76.20
2018-11-25T04:08:58.747Z,77.40
2018-11-25T04:09:58.736Z,73.60
2018-11-25T04:10:58.754Z,73.00
2018-11-25T04:11:58.716Z,75.50
2018-11-25T04:12:58.715Z,72.50
2018-11-25T04:13:58.696Z,76.60
2018-11-25T04:14:58.683Z,71.60
2018-11-25T04:15:58.698Z,76.90
2018-11-25T04:16:58.698Z,78.60
2018-11-25T04:17:58.657Z,72.50
2018-11-25T04:18:58.643Z,76.60
2018-11-25T04:19:58.630Z,77.90
2018-11-25T04:20:58.674Z,74.00
2018-11-25T04:21:58.610Z,74.40
2018-11-25T04:22:58.597Z,74.80
2018-11-25T04:23:58.588Z,70.30
2018-11-25T04:24:58.584Z,76.20
2018-11-25T04:25:58.570Z,72.50
2018-11-25T04:26:58.577Z,71.60
2018-11-25T04:27:58.581Z,77.50
2018-11-25T04:28:58.537Z,75.80
2018-11-25T04:29:58.528Z,73.50
2018-11-25T04:30:58.516Z,73.80
2018-11-25T04:31:58.502Z,72.60
2018-11-25T04:32:58.490Z,71.20
2018-11-25T04:33:58.524Z,73.80
2018-11-25T04:34:58.474Z,70.90
2018-11-25T04:35:58.461Z,73.40
2018-11-25T04:36:58.454Z,72.60
2018-11-25T04:37:58.437Z,76.30
2018-11-25T04:38:58.425Z,72.00
2018-11-25T04:39:58.434Z,70.40
2018-11-25T04:40:58.411Z,75.90
2018-11-25T04:41:58.417Z,72.40
2018-11-25T04:42:58.387Z,73.90
2018-11-25T04:43:58.375Z,74.30
2018-11-25T04:44:58.405Z,73.00
2018-11-25T04:45:58.352Z,72.80
2018-11-25T04:46:58.346Z,67.90
2018-11-25T04:47:58.335Z,70.80
2018-11-25T04:48:58.329Z,73.00
2018-11-25T04:49:58.313Z,69.80
2018-11-25T04:50:58.342Z,70.30
2018-11-25T04:51:58.287Z,72.30
2018-11-25T04:52:58.279Z,75.60
2018-11-25T04:53:58.263Z,72.80
2018-11-25T04:54:58.256Z,73.20
2018-11-25T04:55:58.243Z,70.90
2018-11-25T04:56:58.262Z,75.80
2018-11-25T04:57:58.222Z,74.20
2018-11-25T04:58:58.231Z,72.70
2018-11-25T04:59:58.199Z,71.70
2018-11-25T05:00:58.226Z,73.30
2018-11-25T05:01:58.179Z,76.90
2018-11-25T05:02:58.172Z,72.20
2018-11-25T05:03:58.995Z,71.80
2018-11-25T05:04:58.150Z,75.50
2018-11-25T05:05:58.136Z,73.00
2018-11-25T05:06:58.158Z,75.80
2018-11-25T05:07:58.119Z,73.70
2018-11-25T05:08:58.103Z,69.20
2018-11-25T05:09:58.095Z,72.10
2018-11-25T05:10:58.082Z,74.30
2018-11-25T05:11:58.072Z,76.80
2018-11-25T05:12:58.100Z,70.60
2018-11-25T05:13:58.050Z,73.50
2018-11-25T05:14:58.039Z,79.10
2018-11-25T05:15:58.029Z,72.80
2018-11-25T05:16:58.019Z,71.60
2018-11-25T05:17:58.016Z,71.40
2018-11-25T05:18:58.017Z,69.30
2018-11-25T05:19:57.985Z,67.00
2018-11-25T05:20:57.975Z,71.40
2018-11-25T05:21:57.963Z,70.60
2018-11-25T05:22:57.954Z,67.40
2018-11-25T05:23:57.963Z,69.50
2018-11-25T05:24:57.937Z,71.50
2018-11-25T05:25:57.920Z,71.60
2018-11-25T05:26:57.910Z,68.50
2018-11-25T05:27:57.901Z,64.10
2018-11-25T05:28:57.927Z,68.80
2018-11-25T05:29:57.888Z,66.50
2018-11-25T05:30:57.867Z,63.80
2018-11-25T05:31:57.856Z,69.80
2018-11-25T05:32:57.846Z,68.40
2018-11-25T05:33:57.837Z,66.30
2018-11-25T05:34:57.845Z,69.00
2018-11-25T05:35:57.822Z,68.80
2018-11-25T05:36:57.802Z,70.00
2018-11-25T05:37:57.792Z,70.80
2018-11-25T05:38:57.801Z,65.40
2018-11-25T05:39:57.779Z,70.80
2018-11-25T05:40:57.796Z,64.30
2018-11-25T05:41:57.756Z,66.80
2018-11-25T05:42:57.738Z,70.20
2018-11-25T05:43:57.727Z,67.90
2018-11-25T05:44:57.719Z,66.10
2018-11-25T05:45:57.705Z,66.00
2018-11-25T05:46:57.730Z,65.50
2018-11-25T05:47:57.685Z,69.10
2018-11-25T05:48:57.673Z,69.90
2018-11-25T05:49:57.662Z,69.00
2018-11-25T05:50:57.654Z,70.50
2018-11-25T05:51:57.640Z,68.80
2018-11-25T05:52:57.662Z,67.10
2018-11-25T05:53:57.617Z,65.70
2018-11-25T05:54:57.608Z,66.10
2018-11-25T05:55:57.601Z,66.80
2018-11-25T05:56:57.587Z,65.40
2018-11-25T05:57:57.577Z,68.40
2018-11-25T05:58:57.585Z,67.70
2018-11-25T05:59:57.554Z,64.50
2018-11-25T06:00:57.544Z,63.70
2018-11-25T06:01:57.557Z,62.60
2018-11-25T06:02:57.523Z,68.20
2018-11-25T06:03:57.535Z,68.10
2018-11-25T06:04:57.505Z,67.60
2018-11-25T06:05:57.491Z,65.10
2018-11-25T06:06:57.502Z,63.10
2018-11-25T06:07:57.469Z,64.00
2018-11-25T06:08:57.545Z,67.00
2018-11-25T06:09:57.447Z,65.20
2018-11-25T06:10:57.442Z,65.80
2018-11-25T06:11:57.446Z,66.20
2018-11-25T06:12:57.419Z,65.00
2018-11-25T06:13:57.403Z,66.30
2018-11-25T06:14:57.413Z,65.60
2018-11-25T06:15:57.382Z,65.00
2018-11-25T06:16:57.377Z,66.60
2018-11-25T06:17:57.365Z,69.40
2018-11-25T06:18:57.373Z,68.80
2018-11-25T06:19:57.339Z,71.90
2018-11-25T06:20:57.330Z,73.90
2018-11-25T06:21:57.320Z,69.70
2018-11-25T06:22:57.311Z,68.40
2018-11-25T06:23:57.351Z,66.10
2018-11-25T06:24:57.284Z,62.50
2018-11-25T06:25:57.278Z,61.10
2018-11-25T06:26:57.310Z,68.40
2018-11-25T06:27:57.256Z,70.20
2018-11-25T06:28:57.248Z,70.90
2018-11-25T06:29:57.230Z,69.10
2018-11-25T06:30:57.222Z,67.80
2018-11-25T06:31:57.210Z,72.50
2018-11-25T06:32:57.241Z,70.90
2018-11-25T06:33:57.194Z,68.40
2018-11-25T06:34:57.185Z,68.90
2018-11-25T06:35:57.166Z,66.40
2018-11-25T06:36:57.159Z,66.70
2018-11-25T06:37:57.145Z,63.70
2018-11-25T06:38:57.158Z,70.10
2018-11-25T06:39:57.136Z,65.40
2018-11-25T06:40:57.117Z,64.50
2018-11-25T06:41:57.138Z,70.30
2018-11-25T06:42:57.092Z,66.30
2018-11-25T06:43:57.096Z,69.70
2018-11-25T06:44:57.069Z,69.20
2018-11-25T06:45:57.069Z,66.60
2018-11-25T06:46:57.051Z,65.00
2018-11-25T06:47:57.067Z,64.10
2018-11-25T06:48:57.031Z,66.00
2018-11-25T06:49:57.040Z,64.10
2018-11-25T06:50:57.005Z,64.90
2018-11-25T06:51:57.037Z,63.60
2018-11-25T06:52:56.986Z,64.40
2018-11-25T06:53:56.973Z,64.80
2018-11-25T06:54:56.963Z,66.80
2018-11-25T06:55:56.953Z,65.50
2018-11-25T06:56:56.952Z,66.70
2018-11-25T06:57:56.953Z,67.40
2018-11-25T06:58:56.921Z,66.90
2018-11-25T06:59:56.909Z,66.60
2018-11-25T07:00:56.899Z,65.10
2018-11-25T07:01:56.888Z,64.50
2018-11-25T07:02:56.903Z,65.40
2018-11-25T07:03:56.870Z,64.60
2018-11-25T07:04:56.859Z,63.00
2018-11-25T07:05:56.868Z,63.50
2018-11-25T07:06:56.863Z,67.30
2018-11-25T07:07:56.826Z,66.90
2018-11-25T07:08:56.813Z,61.40
2018-11-25T07:09:56.807Z,67.10
2018-11-25T07:10:56.794Z,66.30
2018-11-25T07:11:56.802Z,69.40
2018-11-25T07:12:56.792Z,64.70
2018-11-25T07:13:56.783Z,64.20
2018-11-25T07:14:56.750Z,63.00
2018-11-25T07:15:56.749Z,64.60
2018-11-25T07:16:56.731Z,66.60
2018-11-25T07:17:56.717Z,67.10
2018-11-25T07:18:56.727Z,64.90
2018-11-25T07:19:56.696Z,67.60
2018-11-25T07:20:56.685Z,63.60
2018-11-25T07:21:56.677Z,64.90
2018-11-25T07:22:56.662Z,66.00
2018-11-25T07:23:56.682Z,70.30
2018-11-25T07:24:56.643Z,66.30
2018-11-25T07:25:56.633Z,67.10
2018-11-25T07:26:56.622Z,61.00
2018-11-25T07:27:56.617Z,64.40
2018-11-25T07:28:56.600Z,65.30
2018-11-25T07:29:56.611Z,63.90
2018-11-25T07:30:56.597Z,66.60
2018-11-25T07:31:56.571Z,61.20
2018-11-25T07:32:56.569Z,65.60
2018-11-25T07:33:56.575Z,65.20
2018-11-25T07:34:56.536Z,66.20
2018-11-25T07:35:56.550Z,62.40
2018-11-25T07:36:56.513Z,61.60
2018-11-25T07:37:56.542Z,64.60
2018-11-25T07:38:56.497Z,61.70
2018-11-25T07:39:56.504Z,62.20
2018-11-25T07:40:56.470Z,62.40
2018-11-25T07:41:56.460Z,63.60
2018-11-25T07:42:56.448Z,63.40
2018-11-25T07:43:56.438Z,63.30
2018-11-25T07:44:56.465Z,62.20
2018-11-25T07:45:56.416Z,64.50
2018-11-25T07:46:56.404Z,63.20
2018-11-25T07:47:56.450Z,66.70
2018-11-25T07:48:56.383Z,63.10
2018-11-25T07:49:56.372Z,62.80
2018-11-25T07:50:56.375Z,62.50
2018-11-25T07:51:56.358Z,67.50
2018-11-25T07:52:56.339Z,66.60
2018-11-25T07:53:56.351Z,62.90
2018-11-25T07:54:56.318Z,63.50
2018-11-25T07:55:56.308Z,64.10
2018-11-25T07:56:56.298Z,60.90
2018-11-25T07:57:56.305Z,62.20
2018-11-25T07:58:56.316Z,63.60
2018-11-25T07:59:56.265Z,60.80
2018-11-25T08:00:56.252Z,59.90
2018-11-25T08:01:56.241Z,60.60
2018-11-25T08:02:56.243Z,62.40
2018-11-25T08:03:56.222Z,58.10
2018-11-25T08:04:56.231Z,61.60
2018-11-25T08:05:56.199Z,63.10
2018-11-25T08:06:56.189Z,61.80
2018-11-25T08:07:56.177Z,53.60
2018-11-25T08:08:56.191Z,59.10
2018-11-25T08:09:56.193Z,64.30
2018-11-25T08:10:56.148Z,56.40
2018-11-25T08:11:56.135Z,55.60
2018-11-25T08:12:56.620Z,58.00
2018-11-25T08:13:56.114Z,63.70
2018-11-25T08:14:56.142Z,63.90
2018-11-25T08:15:56.115Z,60.30
2018-11-25T08:16:56.082Z,61.00
2018-11-25T08:17:56.070Z,62.40
2018-11-25T08:18:56.062Z,89.70
2018-11-25T08:19:56.050Z,85.00
2018-11-25T08:20:56.063Z,98.70
2018-11-25T08:21:56.026Z,107.20
2018-11-25T08:22:56.016Z,75.50
2018-11-25T08:23:56.006Z,117.10
2018-11-25T08:24:56.029Z,64.00
2018-11-25T08:25:55.989Z,63.80
2018-11-25T08:26:55.971Z,60.90
2018-11-25T08:27:55.960Z,67.40
2018-11-25T08:28:55.969Z,61.30
2018-11-25T08:29:55.937Z,59.00
2018-11-25T08:30:55.975Z,62.20
2018-11-25T08:31:55.931Z,56.40
2018-11-25T08:32:55.905Z,60.70
2018-11-25T08:33:55.901Z,60.30
2018-11-25T08:34:55.883Z,59.30
2018-11-25T08:35:55.908Z,61.40
2018-11-25T08:36:55.887Z,58.50
2018-11-25T08:37:55.851Z,63.50
2018-11-25T08:38:55.839Z,57.60
2018-11-25T08:39:55.830Z,66.30
2018-11-25T08:40:55.817Z,70.40
2018-11-25T08:41:55.827Z,69.60
2018-11-25T08:42:55.812Z,67.80
2018-11-25T08:43:55.785Z,67.00
2018-11-25T08:44:55.777Z,68.10
2018-11-25T08:45:55.767Z,69.20
2018-11-25T08:46:55.751Z,75.70
2018-11-25T08:47:55.763Z,84.90
2018-11-25T08:48:55.731Z,119.10
2018-11-25T08:49:55.732Z,80.50
2018-11-25T08:50:55.710Z,84.10
2018-11-25T08:51:55.700Z,75.50
2018-11-25T08:52:55.722Z,95.30
2018-11-25T08:53:55.676Z,100.90
2018-11-25T08:54:55.678Z,76.30
2018-11-25T08:55:55.665Z,75.20
2018-11-25T08:56:55.645Z,69.60
2018-11-25T08:57:55.663Z,68.50
2018-11-25T08:58:55.641Z,71.10
2018-11-25T08:59:55.617Z,74.30
2018-11-25T09:00:55.609Z,75.10
2018-11-25T09:01:55.592Z,75.30
2018-11-25T09:02:55.580Z,78.00
2018-11-25T09:03:55.606Z,77.90
2018-11-25T09:04:55.557Z,78.00
2018-11-25T09:05:55.546Z,78.30
2018-11-25T09:06:55.544Z,74.30
2018-11-25T09:07:55.526Z,78.40
2018-11-25T09:08:55.513Z,80.80
2018-11-25T09:09:55.523Z,82.40
2018-11-25T09:10:55.491Z,76.00
2018-11-25T09:11:55.482Z,79.20
2018-11-25T09:12:56.321Z,74.10
2018-11-25T09:13:55.457Z,66.80
2018-11-25T09:14:55.465Z,71.50
2018-11-25T09:15:55.490Z,69.50
2018-11-25T09:16:55.429Z,73.10
2018-11-25T09:17:55.415Z,71.00
2018-11-25T09:18:55.407Z,69.20
2018-11-25T09:19:55.414Z,74.60
2018-11-25T09:20:55.385Z,70.90
2018-11-25T09:21:55.371Z,100.30
2018-11-25T09:22:55.396Z,110.90
2018-11-25T09:23:55.350Z,87.40
2018-11-25T09:24:55.344Z,83.30
2018-11-25T09:25:55.351Z,80.20
2018-11-25T09:26:55.317Z,78.90
2018-11-25T09:27:55.308Z,76.20
2018-11-25T09:28:55.312Z,80.20
2018-11-25T09:29:55.286Z,77.10
2018-11-25T09:30:55.281Z,77.60
2018-11-25T09:31:55.265Z,81.00
2018-11-25T09:32:55.259Z,79.40
2018-11-25T09:33:55.277Z,74.60
2018-11-25T09:36:10.266Z,62.50
2018-11-25T09:37:04.025Z,72.70
2018-11-25T09:38:04.007Z,78.70
2018-11-25T09:39:04.006Z,78.60
2018-11-25T09:40:04.046Z,79.80
2018-11-25T09:41:03.985Z,72.20
2018-11-25T09:42:03.967Z,73.60
2018-11-25T09:43:03.954Z,74.50
2018-11-25T09:44:03.941Z,100.70
2018-11-25T09:45:03.947Z,106.80
2018-11-25T09:46:03.920Z,87.00
2018-11-25T09:47:03.918Z,77.60
2018-11-25T09:48:03.904Z,74.20
2018-11-25T09:49:03.887Z,74.80
2018-11-25T09:50:03.918Z,73.30
2018-11-25T09:51:03.872Z,72.30
2018-11-25T09:52:03.852Z,74.30
2018-11-25T09:53:03.843Z,76.40
2018-11-25T09:54:03.833Z,76.30
2018-11-25T09:55:03.825Z,75.80
2018-11-25T09:56:03.828Z,343.90
2018-11-25T09:57:03.837Z,373.80
2018-11-25T09:59:07.949Z,61.60
2018-11-25T10:00:07.941Z,61.50
2018-11-25T10:01:07.949Z,67.60
2018-11-25T10:02:07.917Z,68.90
2018-11-25T10:03:07.910Z,69.80
2018-11-25T10:04:07.902Z,71.50
2018-11-25T10:05:07.887Z,63.10
2018-11-25T10:06:07.901Z,68.10
2018-11-25T10:07:07.861Z,65.30
2018-11-25T10:08:07.853Z,71.90
2018-11-25T10:09:07.876Z,62.70
2018-11-25T10:10:07.831Z,60.60
2018-11-25T10:11:07.822Z,63.20
2018-11-25T10:12:07.825Z,78.80
2018-11-25T10:13:07.798Z,135.70
2018-11-25T10:14:07.794Z,226.40
2018-11-25T10:15:07.777Z,85.10
2018-11-25T10:16:07.776Z,598.80
2018-11-25T10:17:07.757Z,547.60
2018-11-25T10:18:07.746Z,443.20
2018-11-25T10:19:07.734Z,465.90
2018-11-25T10:20:07.737Z,218.00
2018-11-25T10:21:07.711Z,149.30
2018-11-25T10:22:07.713Z,110.20
2018-11-25T10:23:07.695Z,84.90
2018-11-25T10:24:07.682Z,73.30
2018-11-25T10:25:07.670Z,72.70
2018-11-25T10:26:07.696Z,71.90
2018-11-25T10:27:07.645Z,73.80
2018-11-25T10:28:07.638Z,76.10
2018-11-25T10:29:07.626Z,82.40
2018-11-25T10:30:07.618Z,79.00
2018-11-25T10:31:07.610Z,80.70
2018-11-25T10:32:07.602Z,80.40
2018-11-25T10:33:07.583Z,81.20
2018-11-25T10:34:07.575Z,90.90
2018-11-25T10:35:07.595Z,85.20
2018-11-25T10:36:07.549Z,134.30
2018-11-25T10:37:07.547Z,399.10
2018-11-25T10:38:07.535Z,112.80
2018-11-25T10:39:07.518Z,86.60
2018-11-25T10:40:07.513Z,81.70
2018-11-25T10:41:07.505Z,121.00
2018-11-25T10:42:07.485Z,88.30
2018-11-25T10:43:07.480Z,79.70
2018-11-25T10:44:07.468Z,76.50
2018-11-25T10:45:07.457Z,71.50
2018-11-25T10:46:07.452Z,72.80
2018-11-25T10:47:07.441Z,73.10
2018-11-25T10:48:07.422Z,74.40
2018-11-25T10:49:07.409Z,75.30
2018-11-25T10:50:07.407Z,69.90
2018-11-25T10:51:07.393Z,72.90
2018-11-25T10:52:07.389Z,70.60
2018-11-25T10:53:07.366Z,70.60
2018-11-25T10:54:07.361Z,70.40
2018-11-25T10:55:07.343Z,68.50
2018-11-25T10:56:07.335Z,70.00
2018-11-25T10:57:07.358Z,68.10
2018-11-25T10:58:07.317Z,70.40
2018-11-25T10:59:07.304Z,73.30
2018-11-25T11:00:07.293Z,72.00
2018-11-25T11:01:07.280Z,69.80
2018-11-25T11:02:07.267Z,71.00
2018-11-25T11:03:07.268Z,72.30
2018-11-25T11:04:07.268Z,70.50
2018-11-25T11:05:07.249Z,68.40
2018-11-25T11:06:07.243Z,69.60
2018-11-25T11:07:07.214Z,71.80
2018-11-25T11:08:07.239Z,71.10
2018-11-25T11:09:07.198Z,75.20
2018-11-25T11:10:07.183Z,75.70
2018-11-25T11:11:07.175Z,69.70
2018-11-25T11:12:07.675Z,72.00
2018-11-25T11:13:07.153Z,70.30
2018-11-25T11:14:07.150Z,146.70
2018-11-25T11:15:07.130Z,280.40
2018-11-25T11:16:07.119Z,101.60
2018-11-25T11:17:07.144Z,144.40
2018-11-25T11:18:07.105Z,124.80
2018-11-25T11:19:07.090Z,77.50
2018-11-25T11:20:07.075Z,72.90
2018-11-25T11:21:07.066Z,77.80
2018-11-25T11:22:07.057Z,69.80
2018-11-25T11:23:07.056Z,67.10
2018-11-25T11:24:07.071Z,69.80
2018-11-25T11:25:07.027Z,73.30
2018-11-25T11:26:07.218Z,72.60
2018-11-25T11:27:07.003Z,73.70
2018-11-25T11:28:06.995Z,68.40
2018-11-25T11:29:06.977Z,70.50
2018-11-25T11:30:07.014Z,66.50
2018-11-25T11:31:13.277Z,71.90
2018-11-25T11:32:07.952Z,70.00
2018-11-25T11:33:06.941Z,66.70
2018-11-25T11:34:06.935Z,71.40
2018-11-25T11:35:06.912Z,68.30
2018-11-25T11:36:06.914Z,68.80
2018-11-25T11:37:06.895Z,69.00
2018-11-25T11:38:06.885Z,65.50
2018-11-25T11:39:06.869Z,71.50
2018-11-25T11:40:06.860Z,71.10
2018-11-25T11:41:06.857Z,72.20
2018-11-25T11:42:06.838Z,72.80
2018-11-25T11:43:06.832Z,74.90
2018-11-25T11:44:06.815Z,71.00
2018-11-25T11:45:14.697Z,75.70
2018-11-25T11:46:06.854Z,75.30
2018-11-25T11:47:06.798Z,73.20
2018-11-25T11:48:06.772Z,74.60
2018-11-25T11:49:06.761Z,75.20
2018-11-25T11:50:06.754Z,76.00
2018-11-25T11:51:06.744Z,74.40
2018-11-25T11:52:06.728Z,74.70
2018-11-25T11:53:13.757Z,73.30
2018-11-25T11:54:06.726Z,72.10
2018-11-25T11:55:06.695Z,71.20
2018-11-25T11:56:06.687Z,74.30
2018-11-25T11:57:06.710Z,76.70
2018-11-25T11:58:06.706Z,73.50
2018-11-25T11:59:06.662Z,76.30
2018-11-25T12:00:06.643Z,74.20
2018-11-25T12:01:06.633Z,76.50
2018-11-25T12:02:06.623Z,74.80
2018-11-25T12:03:06.624Z,72.50
2018-11-25T12:04:06.598Z,74.80
2018-11-25T12:05:06.646Z,70.80
2018-11-25T12:06:06.605Z,71.50
2018-11-25T12:07:06.570Z,71.20
2018-11-25T12:08:06.563Z,74.20
2018-11-25T12:09:06.552Z,70.50
2018-11-25T12:10:06.534Z,73.10
2018-11-25T12:11:06.522Z,72.20
2018-11-25T12:12:06.513Z,67.60
2018-11-25T12:13:06.519Z,70.80
2018-11-25T12:14:06.499Z,68.60
2018-11-25T12:15:06.480Z,67.10
2018-11-25T12:16:06.476Z,66.90
2018-11-25T12:17:06.457Z,65.20
2018-11-25T12:18:06.449Z,70.30
2018-11-25T12:19:06.752Z,73.10
2018-11-25T12:20:06.447Z,66.30
2018-11-25T12:21:06.424Z,66.50
2018-11-25T12:22:06.409Z,70.60
2018-11-25T12:23:06.395Z,66.00
2018-11-25T12:24:06.391Z,66.70
2018-11-25T12:25:06.374Z,69.10
2018-11-25T12:26:06.361Z,67.80
2018-11-25T12:27:06.391Z,70.80
2018-11-25T12:28:06.338Z,72.30
2018-11-25T12:29:06.327Z,70.00
2018-11-25T12:30:06.316Z,69.10
2018-11-25T12:31:07.081Z,72.10
2018-11-25T12:32:06.302Z,67.20
2018-11-25T12:33:06.344Z,72.90
2018-11-25T12:34:06.452Z,72.30
2018-11-25T12:35:06.263Z,71.90
2018-11-25T12:36:06.262Z,76.00
2018-11-25T12:37:06.246Z,75.00
2018-11-25T12:38:06.229Z,70.60
2018-11-25T12:39:06.226Z,71.50
2018-11-25T12:40:06.208Z,74.00
2018-11-25T12:41:06.197Z,94.00
2018-11-25T12:42:06.188Z,340.80
2018-11-25T12:43:06.176Z,368.30
2018-11-25T12:44:06.174Z,134.90
2018-11-25T12:45:06.178Z,97.20
2018-11-25T12:46:06.144Z,113.30
2018-11-25T12:47:06.133Z,146.00
2018-11-25T12:48:06.131Z,117.80
2018-11-25T12:49:06.114Z,82.70
2018-11-25T12:50:06.110Z,72.80
2018-11-25T12:51:06.101Z,69.70