createdAt,value
2019-02-05T00:00:12.354Z,99.90
2019-02-05T00:02:40.796Z,99.90
2019-02-05T00:05:09.424Z,99.90
2019-02-05T00:07:37.696Z,99.90
2019-02-05T00:10:08.386Z,99.90
2019-02-05T00:12:36.656Z,99.90
2019-02-05T00:15:06.348Z,99.90
2019-02-05T00:17:34.715Z,99.90
2019-02-05T00:20:02.976Z,99.90
2019-02-05T00:22:31.238Z,99.90
2019-02-05T00:24:59.516Z,99.90
2019-02-05T00:27:27.851Z,99.90
2019-02-05T00:29:56.092Z,99.90
2019-02-05T00:32:24.375Z,99.90
2019-02-05T00:34:52.734Z,99.90
2019-02-05T00:37:21.389Z,99.90
2019-02-05T00:39:49.723Z,99.90
2019-02-05T00:42:17.999Z,99.90
2019-02-05T00:44:46.261Z,99.90
2019-02-05T00:47:14.530Z,99.90
2019-02-05T00:49:42.802Z,99.90
2019-02-05T00:52:11.088Z,99.90
2019-02-05T00:54:39.351Z,99.90
2019-02-05T00:57:07.637Z,99.90
2019-02-05T00:59:35.967Z,99.90
2019-02-05T01:02:04.228Z,99.90
2019-02-05T01:04:32.579Z,99.90
2019-02-05T01:07:00.861Z,99.90
2019-02-05T01:09:29.401Z,99.90
2019-02-05T01:11:57.740Z,99.90
2019-02-05T01:14:26.007Z,99.90
2019-02-05T01:16:54.287Z,99.90
2019-02-05T01:19:22.626Z,99.90
2019-02-05T01:21:51.026Z,99.90
2019-02-05T01:24:19.552Z,99.90
2019-02-05T01:26:47.831Z,99.90
2019-02-05T01:29:16.074Z,99.90
2019-02-05T01:31:44.347Z,99.90
2019-02-05T01:34:12.696Z,99.90
2019-02-05T01:36:41.032Z,99.90
2019-02-05T01:39:09.279Z,99.90
2019-02-05T01:41:37.632Z,99.90
2019-02-05T01:44:05.891Z,99.90
2019-02-05T01:46:34.145Z,99.90
2019-02-05T01:49:02.663Z,99.90
2019-02-05T01:51:30.994Z,99.90
2019-02-05T01:53:59.255Z,99.90
2019-02-05T01:56:27.922Z,99.90
2019-02-05T01:58:56.246Z,99.90
2019-02-05T02:01:24.518Z,99.90
2019-02-05T02:03:52.867Z,99.90
2019-02-05T02:06:21.355Z,99.90
2019-02-05T02:08:49.797Z,99.90
2019-02-05T02:11:18.076Z,99.90
2019-02-05T02:13:46.517Z,99.90
2019-02-05T02:16:14.879Z,99.90
2019-02-05T02:18:43.148Z,99.90
2019-02-05T02:21:11.423Z,99.90
2019-02-05T02:23:39.685Z,99.90
2019-02-05T02:26:08.059Z,99.90
2019-02-05T02:28:36.324Z,99.90
2019-02-05T02:31:04.689Z,99.90
2019-02-05T02:33:33.019Z,99.90
2019-02-05T02:36:01.283Z,99.90
2019-02-05T02:38:29.552Z,99.90
2019-02-05T02:41:17.277Z,99.90
2019-02-05T02:43:45.612Z,99.90
2019-02-05T02:46:13.888Z,99.90
2019-02-05T02:48:42.225Z,99.90
2019-02-05T02:51:10.514Z,99.90
2019-02-05T02:53:38.794Z,99.90
2019-02-05T02:56:07.123Z,99.90
2019-02-05T02:58:35.584Z,99.90
2019-02-05T03:01:03.970Z,99.90
2019-02-05T03:03:32.879Z,99.90
2019-02-05T03:06:01.208Z,99.90
2019-02-05T03:08:29.496Z,99.90
2019-02-05T03:10:57.840Z,99.90
2019-02-05T03:13:26.126Z,99.90
2019-02-05T03:15:54.668Z,99.90
2019-02-05T03:18:23.111Z,99.90
2019-02-05T03:20:51.601Z,99.90
2019-02-05T03:23:20.007Z,99.90
2019-02-05T03:25:48.264Z,99.90
2019-02-05T03:28:16.543Z,99.90
2019-02-05T03:30:44.896Z,99.90
2019-02-05T03:33:13.280Z,99.90
2019-02-05T03:35:41.907Z,99.90
2019-02-05T03:38:10.262Z,99.90
2019-02-05T03:41:00.220Z,99.90
2019-02-05T03:43:28.504Z,99.90
2019-02-05T03:45:57.214Z,99.90
2019-02-05T03:48:25.759Z,99.90
2019-02-05T03:51:06.522Z,99.90
2019-02-05T03:53:41.052Z,99.90
2019-02-05T03:56:16.804Z,99.90
2019-02-05T03:58:54.689Z,99.90
2019-02-05T04:01:55.601Z,99.90
2019-02-05T04:04:56.216Z,99.90
2019-02-05T04:07:33.306Z,99.90
2019-02-05T04:10:32.932Z,99.90
2019-02-05T04:13:36.205Z,99.90
2019-02-05T04:16:40.741Z,99.90
2019-02-05T04:19:40.240Z,99.90
2019-02-05T04:22:11.910Z,99.90
2019-02-05T04:24:59.831Z,99.90
2019-02-05T04:27:43.644Z,99.90
2019-02-05T04:30:22.316Z,99.90
2019-02-05T04:33:02.080Z,99.90
2019-02-05T04:35:45.365Z,99.90
2019-02-05T04:38:28.795Z,99.90
2019-02-05T04:41:03.127Z,99.90
2019-02-05T04:43:37.587Z,99.90
2019-02-05T04:46:18.301Z,99.90
2019-02-05T04:48:58.431Z,99.90
2019-02-05T04:51:52.246Z,99.90
2019-02-05T04:54:26.624Z,99.90
2019-02-05T04:57:10.275Z,99.90
2019-02-05T05:00:15.310Z,99.90
2019-02-05T05:03:03.433Z,99.90
2019-02-05T05:05:50.741Z,99.90
2019-02-05T05:08:39.846Z,99.90
2019-02-05T05:11:08.111Z,99.90
2019-02-05T05:13:36.464Z,99.90
2019-02-05T05:16:04.811Z,99.90
2019-02-05T05:18:33.268Z,99.90
2019-02-05T05:21:01.671Z,99.90
2019-02-05T05:23:31.616Z,99.90
2019-02-05T05:25:59.960Z,99.90
2019-02-05T05:28:28.310Z,99.90
2019-02-05T05:30:56.731Z,99.90
2019-02-05T05:33:25.004Z,99.90
2019-02-05T05:35:53.339Z,99.90
2019-02-05T05:38:21.687Z,99.90
2019-02-05T05:40:49.943Z,99.90
2019-02-05T05:43:18.286Z,99.90
2019-02-05T05:45:46.552Z,99.90
2019-02-05T05:48:15.099Z,99.90
2019-02-05T05:50:43.444Z,99.90
2019-02-05T05:53:11.777Z,99.90
2019-02-05T05:55:40.039Z,99.90
2019-02-05T05:58:08.401Z,99.90
2019-02-05T06:00:36.747Z,99.90
2019-02-05T06:03:05.105Z,99.90
2019-02-05T06:05:33.893Z,99.90
2019-02-05T06:08:03.131Z,99.90
2019-02-05T06:10:31.461Z,99.90
2019-02-05T06:12:59.714Z,99.90
2019-02-05T06:15:28.353Z,99.90
2019-02-05T06:17:56.681Z,99.90
2019-02-05T06:20:25.028Z,99.90
2019-02-05T06:22:53.548Z,99.90
2019-02-05T06:25:21.991Z,99.90
2019-02-05T06:27:50.341Z,99.90
2019-02-05T06:30:38.116Z,99.90
2019-02-05T06:33:06.436Z,99.90
2019-02-05T06:35:35.093Z,99.90
2019-02-05T06:38:03.413Z,99.90
2019-02-05T06:40:31.799Z,99.90
2019-02-05T06:43:00.215Z,99.90
2019-02-05T06:45:28.601Z,99.90
2019-02-05T06:47:56.980Z,99.90
2019-02-05T06:50:25.410Z,99.90
2019-02-05T06:52:53.987Z,99.90
2019-02-05T06:55:22.259Z,99.90
2019-02-05T06:57:50.635Z,99.90
2019-02-05T07:00:21.761Z,99.90
2019-02-05T07:02:52.862Z,99.90
2019-02-05T07:05:20.086Z,99.90
2019-02-05T07:07:48.408Z,99.90
2019-02-05T07:10:19.690Z,99.90
2019-02-05T07:12:48.305Z,99.90
2019-02-05T07:15:16.564Z,99.90
2019-02-05T07:17:49.915Z,99.90
2019-02-05T07:20:16.152Z,99.90
2019-02-05T07:22:44.487Z,99.90
2019-02-05T07:25:16.352Z,98.00
2019-02-05T07:27:44.627Z,97.60
2019-02-05T07:30:24.031Z,96.30
2019-02-05T07:32:52.367Z,95.30
2019-02-05T07:35:20.634Z,93.60
2019-02-05T07:37:49.159Z,92.00
2019-02-05T07:40:23.140Z,91.90
2019-02-05T07:42:51.682Z,90.80
2019-02-05T07:45:22.159Z,90.30
2019-02-05T07:47:53.004Z,91.00
2019-02-05T07:50:28.751Z,92.20
2019-02-05T07:52:56.997Z,93.60
2019-02-05T07:55:25.639Z,95.40
2019-02-05T07:57:53.958Z,96.00
2019-02-05T08:00:24.525Z,94.50
2019-02-05T08:02:52.841Z,94.10
2019-02-05T08:05:29.491Z,95.20
2019-02-05T08:07:57.831Z,95.70
2019-02-05T08:10:26.163Z,95.90
2019-02-05T08:12:54.496Z,96.30
2019-02-05T08:15:25.079Z,96.40
2019-02-05T08:17:53.406Z,96.90
2019-02-05T08:20:21.750Z,97.40
2019-02-05T08:22:50.085Z,97.60
2019-02-05T08:25:18.392Z,97.70
2019-02-05T08:27:46.664Z,97.50
2019-02-05T08:30:20.751Z,97.50
2019-02-05T08:32:49.013Z,98.10
2019-02-05T08:35:17.735Z,98.30
2019-02-05T08:37:46.079Z,98.20
2019-02-05T08:40:17.671Z,98.20
2019-02-05T08:42:46.270Z,98.60
2019-02-05T08:45:17.140Z,98.60
2019-02-05T08:47:45.664Z,99.20
2019-02-05T08:50:16.465Z,99.20
2019-02-05T08:52:44.803Z,99.10
2019-02-05T08:55:15.498Z,99.00
2019-02-05T08:57:43.835Z,99.00
2019-02-05T09:00:15.551Z,98.50
2019-02-05T09:02:44.276Z,98.60
2019-02-05T09:05:12.716Z,98.10
2019-02-05T09:07:41.065Z,98.10
2019-02-05T09:10:12.691Z,97.90
2019-02-05T09:12:40.959Z,97.70
2019-02-05T09:15:11.732Z,98.10
2019-02-05T09:17:40.076Z,98.10
2019-02-05T09:20:17.191Z,98.40
2019-02-05T09:22:45.537Z,98.00
2019-02-05T09:25:15.310Z,98.40
2019-02-05T09:27:43.660Z,98.00
2019-02-05T09:30:20.497Z,98.10
2019-02-05T09:32:50.288Z,98.30
2019-02-05T09:35:18.627Z,98.10
2019-02-05T09:37:47.011Z,98.30
2019-02-05T09:40:20.822Z,98.10
2019-02-05T09:42:49.133Z,98.10
2019-02-05T09:45:17.740Z,98.10
2019-02-05T09:47:46.004Z,98.10
2019-02-05T09:50:16.263Z,98.20
2019-02-05T09:52:44.660Z,98.40
2019-02-05T09:55:15.783Z,98.50
2019-02-05T09:57:44.128Z,98.40
2019-02-05T10:00:35.904Z,98.50
2019-02-05T10:03:04.827Z,98.50
2019-02-05T10:05:34.776Z,99.00
2019-02-05T10:08:04.142Z,98.30
2019-02-05T10:10:32.468Z,98.40
2019-02-05T10:13:00.792Z,98.00
2019-02-05T10:15:31.583Z,98.30
2019-02-05T10:18:00.229Z,98.30
2019-02-05T10:20:28.560Z,98.30
2019-02-05T10:22:59.036Z,98.60
2019-02-05T10:25:27.394Z,98.30
2019-02-05T10:27:55.739Z,98.40
2019-02-05T10:30:29.167Z,98.40
2019-02-05T10:32:57.512Z,98.20
2019-02-05T10:35:25.841Z,98.20
2019-02-05T10:37:54.200Z,98.10
2019-02-05T10:40:23.739Z,98.20
2019-02-05T10:42:52.016Z,98.50
2019-02-05T10:45:25.170Z,98.70
2019-02-05T10:47:53.752Z,98.50
2019-02-05T10:50:22.374Z,98.10
2019-02-05T10:52:50.715Z,98.10
2019-02-05T10:55:24.957Z,98.20
2019-02-05T10:57:55.044Z,98.30
2019-02-05T11:00:29.443Z,98.10
2019-02-05T11:02:59.408Z,98.40
2019-02-05T11:05:28.665Z,98.80
2019-02-05T11:07:57.143Z,98.80
2019-02-05T11:10:25.561Z,98.80
2019-02-05T11:12:53.898Z,98.70
2019-02-05T11:15:24.475Z,99.20
2019-02-05T11:17:52.995Z,98.80
2019-02-05T11:20:25.550Z,99.10
2019-02-05T11:22:53.880Z,99.50
2019-02-05T11:25:22.703Z,99.30
2019-02-05T11:27:51.336Z,99.10
2019-02-05T11:30:22.850Z,99.60
2019-02-05T11:32:53.022Z,99.50
2019-02-05T11:35:21.181Z,99.50
2019-02-05T11:37:49.930Z,99.40
2019-02-05T11:40:21.232Z,99.60
2019-02-05T11:42:49.515Z,99.50
2019-02-05T11:45:18.682Z,99.40
2019-02-05T11:47:47.293Z,99.20
2019-02-05T11:50:17.067Z,99.60
2019-02-05T11:52:45.392Z,99.80
2019-02-05T11:55:18.945Z,99.90
2019-02-05T11:57:47.196Z,99.90
2019-02-05T12:00:19.174Z,99.90
2019-02-05T12:02:49.127Z,99.90
2019-02-05T12:05:17.579Z,99.90
2019-02-05T12:07:45.933Z,99.90
2019-02-05T12:10:15.790Z,99.90
2019-02-05T12:12:44.559Z,99.90
2019-02-05T12:15:16.923Z,99.90
2019-02-05T12:17:45.267Z,99.90
2019-02-05T12:20:15.979Z,99.90
2019-02-05T12:22:44.586Z,99.90
2019-02-05T12:25:15.539Z,99.90
2019-02-05T12:27:44.079Z,99.90
2019-02-05T12:30:30.156Z,99.90
2019-02-05T12:33:01.534Z,99.90
2019-02-05T12:35:28.489Z,99.90
2019-02-05T12:37:56.768Z,99.90
2019-02-05T12:40:25.388Z,99.90
2019-02-05T12:42:53.663Z,99.90
2019-02-05T12:45:25.251Z,99.90
2019-02-05T12:47:53.595Z,99.90
2019-02-05T12:50:24.059Z,99.90
2019-02-05T12:52:52.406Z,99.90
2019-02-05T12:55:21.108Z,99.90
2019-02-05T12:57:49.454Z,99.90
2019-02-05T13:00:35.385Z,99.90
2019-02-05T13:03:04.368Z,99.90
2019-02-05T13:05:32.648Z,99.90
2019-02-05T13:08:01.262Z,99.90
2019-02-05T13:10:37.638Z,99.90
2019-02-05T13:13:06.872Z,99.90
2019-02-05T13:15:35.132Z,99.90
2019-02-05T13:18:05.240Z,99.90
2019-02-05T13:20:34.233Z,99.90
2019-02-05T13:23:03.494Z,99.90
2019-02-05T13:25:32.679Z,99.90
2019-02-05T13:28:01.018Z,99.90
2019-02-05T13:30:33.329Z,99.90
2019-02-05T13:33:01.759Z,99.90
2019-02-05T13:35:30.511Z,99.90
2019-02-05T13:37:58.843Z,99.90
2019-02-05T13:40:27.941Z,99.90
2019-02-05T13:42:56.352Z,99.90
2019-02-05T13:45:27.218Z,99.90
2019-02-05T13:47:55.479Z,99.90
2019-02-05T13:50:33.537Z,99.90
2019-02-05T13:53:01.666Z,99.90
2019-02-05T13:55:32.741Z,99.90
2019-02-05T13:58:01.076Z,99.90
2019-02-05T14:00:34.990Z,99.90
2019-02-05T14:03:03.963Z,99.90
2019-02-05T14:05:32.285Z,99.90
2019-02-05T14:08:00.756Z,99.90
2019-02-05T14:10:34.513Z,99.90
2019-02-05T14:13:02.851Z,99.90
2019-02-05T14:15:33.360Z,99.90
2019-02-05T14:18:02.001Z,99.90
2019-02-05T14:20:30.279Z,99.90
2019-02-05T14:22:58.543Z,99.90
2019-02-05T14:25:26.879Z,99.90
2019-02-05T14:27:55.125Z,99.90
2019-02-05T14:30:40.753Z,99.90
2019-02-05T14:33:09.011Z,99.90
2019-02-05T14:35:37.374Z,99.90
2019-02-05T14:38:06.382Z,99.90
2019-02-05T14:40:34.729Z,99.90
2019-02-05T14:43:03.077Z,99.90
2019-02-05T14:45:31.334Z,99.90
2019-02-05T14:47:59.844Z,99.90
2019-02-05T14:50:41.967Z,99.90
2019-02-05T14:53:10.475Z,99.90
2019-02-05T14:55:38.728Z,99.90
2019-02-05T14:58:08.721Z,99.90
2019-02-05T15:00:37.526Z,99.90
2019-02-05T15:03:07.911Z,99.90
2019-02-05T15:05:36.254Z,99.90
2019-02-05T15:08:05.996Z,99.90
2019-02-05T15:10:34.506Z,99.90
2019-02-05T15:13:02.749Z,99.90
2019-02-05T15:15:31.398Z,99.90
2019-02-05T15:17:59.641Z,99.90
2019-02-05T15:20:30.808Z,99.90
2019-02-05T15:22:59.079Z,99.90
2019-02-05T15:25:27.527Z,99.90
2019-02-05T15:27:55.819Z,99.90
2019-02-05T15:30:26.683Z,99.90
2019-02-05T15:33:12.819Z,99.90
2019-02-05T15:35:42.724Z,99.90
2019-02-05T15:38:10.992Z,99.90
2019-02-05T15:40:39.326Z,99.90
2019-02-05T15:43:07.867Z,99.90
2019-02-05T15:45:36.136Z,99.90
2019-02-05T15:48:04.602Z,99.90
2019-02-05T15:50:32.886Z,99.90
2019-02-05T15:53:01.136Z,99.90
2019-02-05T15:55:29.479Z,99.90
2019-02-05T15:57:58.180Z,99.90
2019-02-05T16:00:26.535Z,99.90
2019-02-05T16:02:54.795Z,99.90
2019-02-05T16:05:23.068Z,99.90
2019-02-05T16:07:51.321Z,99.90
2019-02-05T16:10:21.991Z,99.90
2019-02-05T16:12:50.322Z,99.90
2019-02-05T16:15:18.868Z,99.90
2019-02-05T16:17:47.129Z,99.90
2019-02-05T16:20:19.109Z,99.90
2019-02-05T16:22:47.419Z,99.90
2019-02-05T16:25:15.933Z,99.90
2019-02-05T16:27:44.243Z,99.90
2019-02-05T16:30:17.500Z,99.90
2019-02-05T16:32:45.871Z,99.90
2019-02-05T16:35:14.179Z,99.90
2019-02-05T16:37:42.599Z,99.90
2019-02-05T16:40:14.114Z,99.90
2019-02-05T16:42:42.387Z,99.90
2019-02-05T16:45:14.059Z,99.90
2019-02-05T16:47:42.334Z,99.90
2019-02-05T16:50:16.150Z,99.90
2019-02-05T16:52:44.425Z,99.90
2019-02-05T16:55:12.814Z,99.90
2019-02-05T16:57:41.163Z,99.90
2019-02-05T17:00:18.379Z,99.90
2019-02-05T17:02:46.635Z,99.90
2019-02-05T17:05:15.735Z,99.90
2019-02-05T17:07:44.007Z,99.90
2019-02-05T17:10:17.754Z,99.90
2019-02-05T17:12:46.398Z,99.90
2019-02-05T17:15:16.747Z,99.90
2019-02-05T17:17:45.019Z,99.90
2019-02-05T17:20:22.275Z,99.90
2019-02-05T17:22:50.548Z,99.90
2019-02-05T17:25:23.465Z,99.90
2019-02-05T17:27:51.877Z,99.90
2019-02-05T17:30:25.889Z,99.90
2019-02-05T17:32:54.151Z,99.90
2019-02-05T17:35:22.531Z,99.90
2019-02-05T17:37:51.066Z,99.90
2019-02-05T17:40:24.936Z,99.90
2019-02-05T17:42:54.422Z,99.90
2019-02-05T17:45:31.524Z,99.90
2019-02-05T17:48:01.326Z,99.90
2019-02-05T17:50:29.674Z,99.90
2019-02-05T17:52:58.342Z,99.90
2019-02-05T17:55:26.736Z,99.90
2019-02-05T17:57:55.101Z,99.90
2019-02-05T18:00:27.968Z,99.90
2019-02-05T18:02:56.600Z,99.90
2019-02-05T18:05:24.974Z,99.90
2019-02-05T18:07:53.996Z,99.90
2019-02-05T18:10:26.760Z,99.90
2019-02-05T18:12:55.112Z,99.90
2019-02-05T18:15:27.118Z,99.90
2019-02-05T18:17:55.535Z,99.90
2019-02-05T18:20:23.995Z,99.90
2019-02-05T18:22:52.826Z,99.90
2019-02-05T18:25:21.432Z,99.90
2019-02-05T18:27:49.891Z,99.90
2019-02-05T18:30:29.363Z,99.90
2019-02-05T18:33:03.858Z,99.90
2019-02-05T18:35:28.155Z,99.90
2019-02-05T18:37:57.125Z,99.90
2019-02-05T18:40:27.128Z,99.90
2019-02-05T18:42:57.191Z,99.90
2019-02-05T18:45:26.693Z,99.90
2019-02-05T18:47:55.266Z,99.90
2019-02-05T18:50:28.507Z,99.90
2019-02-05T18:52:57.144Z,99.90
2019-02-05T18:55:31.751Z,99.90
2019-02-05T18:58:09.183Z,99.90
2019-02-05T19:00:39.318Z,99.90
2019-02-05T19:03:15.365Z,99.90
2019-02-05T19:05:38.294Z,99.90
2019-02-05T19:08:07.013Z,99.90
2019-02-05T19:10:35.571Z,99.90
2019-02-05T19:13:04.350Z,99.90
2019-02-05T19:15:34.857Z,99.90
2019-02-05T19:18:03.861Z,99.90
2019-02-05T19:20:33.898Z,99.90
2019-02-05T19:23:03.936Z,99.90
2019-02-05T19:25:37.070Z,99.90
2019-02-05T19:28:05.724Z,99.90
2019-02-05T19:30:36.686Z,99.90
2019-02-05T19:33:05.373Z,99.90
2019-02-05T19:35:33.879Z,99.90
2019-02-05T19:38:02.390Z,99.90
2019-02-05T19:40:30.902Z,99.90
2019-02-05T19:42:59.449Z,99.90
2019-02-05T19:45:44.858Z,99.90
2019-02-05T19:48:15.117Z,99.90
2019-02-05T19:50:44.692Z,99.90
2019-02-05T19:53:13.191Z,99.90
2019-02-05T19:55:41.676Z,99.90
2019-02-05T19:58:10.508Z,99.90
2019-02-05T20:00:38.981Z,99.90
2019-02-05T20:03:07.493Z,99.90
2019-02-05T20:05:35.977Z,99.90
2019-02-05T20:08:05.323Z,99.90
2019-02-05T20:10:33.775Z,99.90
2019-02-05T20:13:02.098Z,99.90
2019-02-05T20:15:30.457Z,99.90
2019-02-05T20:17:58.862Z,99.90
2019-02-05T20:20:27.365Z,99.90
2019-02-05T20:22:58.646Z,99.90
2019-02-05T20:25:27.188Z,99.90
2019-02-05T20:27:55.743Z,99.90
2019-02-05T20:30:27.774Z,99.90
2019-02-05T20:32:56.228Z,99.90
2019-02-05T20:35:25.153Z,99.90
2019-02-05T20:37:54.039Z,99.90
2019-02-05T20:40:25.034Z,99.90
2019-02-05T20:42:53.504Z,99.90
2019-02-05T20:45:22.102Z,99.90
2019-02-05T20:47:50.576Z,99.90
2019-02-05T20:50:21.209Z,99.90
2019-02-05T20:52:49.779Z,99.90
2019-02-05T20:55:22.079Z,99.90
2019-02-05T20:57:50.603Z,99.90
2019-02-05T21:00:25.116Z,99.90
2019-02-05T21:02:54.027Z,99.90
2019-02-05T21:05:23.156Z,99.90
2019-02-05T21:07:52.186Z,99.90
2019-02-05T21:10:23.449Z,99.90
2019-02-05T21:12:52.046Z,99.90
2019-02-05T21:15:21.394Z,99.90
2019-02-05T21:17:49.967Z,99.90
2019-02-05T21:20:28.894Z,99.90
2019-02-05T21:22:50.935Z,99.90
2019-02-05T21:25:20.810Z,99.90
2019-02-05T21:27:49.273Z,99.90
2019-02-05T21:30:22.305Z,99.90
2019-02-05T21:32:50.859Z,99.90
2019-02-05T21:35:19.255Z,99.90
2019-02-05T21:37:47.653Z,99.90
2019-02-05T21:40:31.405Z,99.90
2019-02-05T21:42:58.581Z,99.90
2019-02-05T21:45:30.799Z,99.90
2019-02-05T21:47:59.232Z,99.90
2019-02-05T21:50:28.622Z,99.90
2019-02-05T21:52:57.326Z,99.90
2019-02-05T21:55:26.607Z,99.90
2019-02-05T21:57:55.077Z,99.90
2019-02-05T22:00:30.991Z,99.90
2019-02-05T22:02:59.439Z,99.90
2019-02-05T22:05:29.358Z,99.90
2019-02-05T22:07:57.799Z,99.90
2019-02-05T22:10:26.341Z,99.90
2019-02-05T22:12:54.758Z,99.90
2019-02-05T22:15:23.412Z,99.90
2019-02-05T22:17:51.931Z,99.90
2019-02-05T22:20:28.358Z,99.90
2019-02-05T22:22:57.534Z,99.90
2019-02-05T22:25:33.594Z,99.90
2019-02-05T22:28:01.976Z,99.90
2019-02-05T22:30:38.499Z,99.90
2019-02-05T22:33:09.709Z,99.90
2019-02-05T22:35:38.015Z,99.90
2019-02-05T22:38:06.394Z,99.90
2019-02-05T22:40:35.648Z,99.90
2019-02-05T22:43:04.279Z,99.90
2019-02-05T22:45:32.735Z,99.90
2019-02-05T22:48:01.063Z,99.90
2019-02-05T22:50:32.108Z,99.90
2019-02-05T22:53:01.187Z,99.90
2019-02-05T22:55:29.553Z,99.90
2019-02-05T22:57:57.888Z,99.90
2019-02-05T23:00:42.840Z,99.90
2019-02-05T23:03:11.484Z,99.90
2019-02-05T23:06:02.480Z,99.90
2019-02-05T23:08:30.816Z,99.90
2019-02-05T23:11:05.091Z,99.90
2019-02-05T23:13:35.559Z,99.90
2019-02-05T23:16:03.971Z,99.90
2019-02-05T23:18:32.232Z,99.90
2019-02-05T23:21:00.510Z,99.90
2019-02-05T23:23:28.824Z,99.90
2019-02-05T23:25:57.104Z,99.90
2019-02-05T23:28:25.383Z,99.90
2019-02-05T23:30:53.932Z,99.90
2019-02-05T23:33:22.177Z,99.90
2019-02-05T23:35:50.450Z,99.90
2019-02-05T23:38:18.712Z,99.90
2019-02-05T23:40:46.991Z,99.90
2019-02-05T23:43:15.247Z,99.90
2019-02-05T23:45:43.529Z,99.90
2019-02-05T23:48:11.857Z,99.90
2019-02-05T23:50:40.133Z,99.90
2019-02-05T23:53:08.483Z,99.90
2019-02-05T23:55:36.835Z,99.90
2019-02-05T23:58:05.739Z,99.90
