createdAt,value
2022-10-10T00:01:19.032Z,100911.81
2022-10-10T00:03:48.973Z,100904.72
2022-10-10T00:06:17.428Z,100901.00
2022-10-10T00:08:47.641Z,100905.47
2022-10-10T00:11:16.732Z,100908.59
2022-10-10T00:13:51.881Z,100900.56
2022-10-10T00:16:20.768Z,100912.22
2022-10-10T00:18:48.910Z,100907.75
2022-10-10T00:21:18.594Z,100895.50
2022-10-10T00:23:46.145Z,100907.06
2022-10-10T00:26:19.212Z,100915.47
2022-10-10T00:28:47.548Z,100904.22
2022-10-10T00:31:15.408Z,100909.41
2022-10-10T00:33:46.872Z,100917.03
2022-10-10T00:36:15.068Z,100910.22
2022-10-10T00:38:45.024Z,100902.81
2022-10-10T00:41:12.881Z,100913.47
2022-10-10T00:43:40.729Z,100910.16
2022-10-10T00:46:08.556Z,100901.00
2022-10-10T00:48:45.296Z,100902.16
2022-10-10T00:51:18.924Z,100908.41
2022-10-10T00:53:52.936Z,100902.41
2022-10-10T00:56:25.683Z,100911.44
2022-10-10T00:58:58.164Z,100903.78
2022-10-10T01:01:27.326Z,100904.78
2022-10-10T01:04:00.585Z,100903.94
2022-10-10T01:06:29.113Z,100895.53
2022-10-10T01:09:00.623Z,100896.66
2022-10-10T01:12:11.245Z,100908.97
2022-10-10T01:15:26.631Z,100898.47
2022-10-10T01:18:04.633Z,100915.25
2022-10-10T01:20:44.953Z,100918.94
2022-10-10T01:23:36.022Z,100910.38
2022-10-10T01:26:25.347Z,100909.78
2022-10-10T01:28:59.248Z,100901.94
2022-10-10T01:31:28.830Z,100919.94
2022-10-10T01:34:12.557Z,100921.81
2022-10-10T01:37:28.373Z,100928.06
2022-10-10T01:40:10.167Z,100928.38
2022-10-10T01:42:40.443Z,100926.59
2022-10-10T01:45:08.476Z,100932.22
2022-10-10T01:47:36.638Z,100934.19
2022-10-10T01:50:11.132Z,100931.44
2022-10-10T01:53:11.817Z,100941.34
2022-10-10T01:55:47.585Z,100933.38
2022-10-10T01:58:40.690Z,100950.06
2022-10-10T02:01:16.988Z,100950.47
2022-10-10T02:03:50.021Z,100950.63
2022-10-10T02:06:24.635Z,100959.31
2022-10-10T02:08:57.088Z,100951.34
2022-10-10T02:11:26.813Z,100955.69
2022-10-10T02:14:06.360Z,100947.03
2022-10-10T02:16:38.167Z,100950.63
2022-10-10T02:19:13.497Z,100959.41
2022-10-10T02:21:42.937Z,100957.78
2022-10-10T02:24:12.642Z,100960.53
2022-10-10T02:26:41.352Z,100957.78
2022-10-10T02:29:18.377Z,100958.78
2022-10-10T02:32:18.725Z,100965.81
2022-10-10T02:34:53.216Z,100971.97
2022-10-10T02:37:21.621Z,100962.06
2022-10-10T02:39:53.924Z,100962.38
2022-10-10T02:42:23.734Z,100969.56
2022-10-10T02:44:51.444Z,100964.25
2022-10-10T02:47:19.060Z,100966.69
2022-10-10T02:49:47.737Z,100975.47
2022-10-10T02:52:17.171Z,100974.66
2022-10-10T02:54:45.070Z,100976.72
2022-10-10T02:57:12.765Z,100984.66
2022-10-10T02:59:41.205Z,100990.09
2022-10-10T03:02:09.130Z,100979.81
2022-10-10T03:04:38.058Z,100984.16
2022-10-10T03:07:06.009Z,100987.75
2022-10-10T03:09:33.759Z,100983.56
2022-10-10T03:12:01.469Z,100983.56
2022-10-10T03:14:29.128Z,100993.91
2022-10-10T03:16:56.628Z,100990.25
2022-10-10T03:19:24.737Z,100992.09
2022-10-10T03:21:52.667Z,100987.75
2022-10-10T03:24:20.668Z,100986.69
2022-10-10T03:26:48.155Z,100987.31
2022-10-10T03:29:15.851Z,100987.53
2022-10-10T03:31:43.380Z,100983.84
2022-10-10T03:34:10.942Z,100992.75
2022-10-10T03:36:41.274Z,100991.66
2022-10-10T03:39:09.551Z,100994.75
2022-10-10T03:41:37.150Z,100994.53
2022-10-10T03:44:05.151Z,100988.38
2022-10-10T03:46:32.627Z,100997.22
2022-10-10T03:49:00.097Z,100997.84
2022-10-10T03:51:27.668Z,101001.88
2022-10-10T03:53:55.270Z,101000.09
2022-10-10T03:56:22.817Z,101015.75
2022-10-10T03:58:50.236Z,101010.47
2022-10-10T04:01:17.710Z,101011.84
2022-10-10T04:03:49.899Z,100996.81
2022-10-10T04:06:20.042Z,101015.78
2022-10-10T04:08:47.687Z,101014.09
2022-10-10T04:11:15.212Z,101002.47
2022-10-10T04:13:43.035Z,101005.06
2022-10-10T04:16:10.538Z,101009.63
2022-10-10T04:18:38.406Z,101005.91
2022-10-10T04:21:06.401Z,101007.75
2022-10-10T04:23:34.063Z,101009.50
2022-10-10T04:26:02.266Z,101014.78
2022-10-10T04:28:30.013Z,101013.59
2022-10-10T04:30:57.672Z,101018.66
2022-10-10T04:33:25.176Z,101016.00
2022-10-10T04:35:52.689Z,101024.69
2022-10-10T04:38:21.435Z,101025.31
2022-10-10T04:40:50.930Z,101020.34
2022-10-10T04:43:19.267Z,101033.59
2022-10-10T04:45:47.144Z,101025.50
2022-10-10T04:48:15.334Z,101029.41
2022-10-10T04:50:43.757Z,101030.00
2022-10-10T04:53:11.944Z,101031.88
2022-10-10T04:55:39.454Z,101030.78
2022-10-10T04:58:07.249Z,101039.22
2022-10-10T05:00:34.923Z,101039.81
2022-10-10T05:03:03.272Z,101045.84
2022-10-10T05:05:32.151Z,101046.84
2022-10-10T05:08:00.192Z,101045.88
2022-10-10T05:10:27.763Z,101043.00
2022-10-10T05:12:57.997Z,101038.44
2022-10-10T05:15:27.025Z,101037.31
2022-10-10T05:17:54.754Z,101051.38
2022-10-10T05:20:23.670Z,101041.44
2022-10-10T05:22:51.499Z,101048.13
2022-10-10T05:25:19.880Z,101047.78
2022-10-10T05:27:47.506Z,101051.91
2022-10-10T05:30:15.293Z,101051.72
2022-10-10T05:32:43.637Z,101052.44
2022-10-10T05:35:11.351Z,101047.22
2022-10-10T05:37:38.998Z,101050.31
2022-10-10T05:40:07.314Z,101052.84
2022-10-10T05:42:35.132Z,101049.59
2022-10-10T05:45:02.955Z,101050.47
2022-10-10T05:47:31.169Z,101052.84
2022-10-10T05:49:58.680Z,101042.34
2022-10-10T05:52:28.959Z,101042.94
2022-10-10T05:54:57.124Z,101046.25
2022-10-10T05:57:24.955Z,101042.84
2022-10-10T05:59:52.901Z,101034.81
2022-10-10T06:02:20.510Z,101042.09
2022-10-10T06:04:48.021Z,101044.31
2022-10-10T06:07:16.371Z,101037.00
2022-10-10T06:09:43.864Z,101039.16
2022-10-10T06:12:14.659Z,101037.78
2022-10-10T06:14:42.313Z,101047.34
2022-10-10T06:17:09.914Z,101031.63
2022-10-10T06:19:38.039Z,101042.13
2022-10-10T06:22:05.819Z,101041.69
2022-10-10T06:24:33.815Z,101043.03
2022-10-10T06:27:01.363Z,101042.94
2022-10-10T06:29:29.721Z,101059.91
2022-10-10T06:31:59.369Z,101060.00
2022-10-10T06:34:28.392Z,101052.53
2022-10-10T06:36:55.853Z,101044.03
2022-10-10T06:39:23.456Z,101058.56
2022-10-10T06:41:50.946Z,101051.66
2022-10-10T06:44:19.701Z,101044.28
2022-10-10T06:46:47.193Z,101057.78
2022-10-10T06:49:15.024Z,101048.50
2022-10-10T06:51:42.593Z,101043.13
2022-10-10T06:54:10.154Z,101042.75
2022-10-10T06:56:40.889Z,101040.84
2022-10-10T06:59:08.502Z,101041.88
2022-10-10T07:01:36.576Z,101039.91
2022-10-10T07:04:05.464Z,101039.53
2022-10-10T07:06:34.939Z,101037.94
2022-10-10T07:09:03.636Z,101029.41
2022-10-10T07:11:31.364Z,101031.19
2022-10-10T07:14:00.023Z,101032.06
2022-10-10T07:16:32.393Z,101023.50
2022-10-10T07:18:59.874Z,101025.56
2022-10-10T07:21:27.839Z,101025.19
2022-10-10T07:23:55.577Z,101021.59
2022-10-10T07:26:26.994Z,101012.97
2022-10-10T07:28:54.614Z,101021.03
2022-10-10T07:31:22.146Z,101020.63
2022-10-10T07:33:50.883Z,101021.03
2022-10-10T07:36:19.801Z,101005.84
2022-10-10T07:38:52.069Z,101012.59
2022-10-10T07:41:20.421Z,101006.44
2022-10-10T07:43:48.047Z,101003.84
2022-10-10T07:46:19.973Z,101013.94
2022-10-10T07:48:49.311Z,101016.84
2022-10-10T07:51:17.958Z,101012.28
2022-10-10T07:53:45.935Z,101011.19
2022-10-10T07:56:13.624Z,101007.56
2022-10-10T07:58:41.167Z,101012.13
2022-10-10T08:01:11.011Z,101008.31
2022-10-10T08:03:39.702Z,101016.84
2022-10-10T08:06:10.352Z,101003.47
2022-10-10T08:08:50.091Z,100995.44
2022-10-10T08:11:21.488Z,100998.00
2022-10-10T08:13:50.613Z,100994.28
2022-10-10T08:16:21.173Z,100990.03
2022-10-10T08:18:48.854Z,100986.16
2022-10-10T08:21:17.818Z,100998.66
2022-10-10T08:23:46.395Z,100994.50
2022-10-10T08:26:15.586Z,100993.34
2022-10-10T08:28:43.942Z,100986.16
2022-10-10T08:31:14.591Z,100998.84
2022-10-10T08:33:44.023Z,100987.38
2022-10-10T08:36:13.674Z,100990.59
2022-10-10T08:38:41.825Z,100984.03
2022-10-10T08:41:31.139Z,100987.28
2022-10-10T08:44:04.461Z,100998.66
2022-10-10T08:46:55.413Z,100990.78
2022-10-10T08:49:50.029Z,101003.00
2022-10-10T08:52:33.269Z,101001.19
2022-10-10T08:55:07.688Z,100990.88
2022-10-10T08:57:58.170Z,101011.66
2022-10-10T09:00:33.109Z,101004.31
2022-10-10T09:03:01.632Z,101001.66
2022-10-10T09:05:51.657Z,101014.78
2022-10-10T09:08:40.896Z,101021.41
2022-10-10T09:11:46.370Z,101026.13
2022-10-10T09:14:45.864Z,101024.06
2022-10-10T09:20:16.057Z,101015.25
2022-10-10T09:22:53.193Z,101016.09
2022-10-10T09:25:24.438Z,101018.75
2022-10-10T09:28:03.463Z,101015.31
2022-10-10T09:30:35.605Z,101013.63
2022-10-10T09:33:29.437Z,101017.91
2022-10-10T09:35:59.476Z,101026.34
2022-10-10T09:38:38.878Z,101023.69
2022-10-10T09:41:27.469Z,101019.97
2022-10-10T09:43:59.929Z,101014.78
2022-10-10T09:46:27.572Z,101011.06
2022-10-10T09:48:55.651Z,101013.81
2022-10-10T09:51:23.533Z,101005.59
2022-10-10T09:53:51.193Z,101017.44
2022-10-10T09:56:23.062Z,101009.09
2022-10-10T09:58:53.139Z,101002.09
2022-10-10T10:01:25.051Z,101002.16
2022-10-10T10:04:28.189Z,101005.66
2022-10-10T10:07:17.490Z,101005.28
2022-10-10T10:09:55.175Z,101000.75
2022-10-10T10:12:29.657Z,100992.97
2022-10-10T10:15:15.140Z,100999.31
2022-10-10T10:17:44.803Z,100994.75
2022-10-10T10:20:31.718Z,101005.47
2022-10-10T10:22:59.550Z,100998.94
2022-10-10T10:25:38.028Z,100993.75
2022-10-10T10:28:11.754Z,101008.06
2022-10-10T10:30:40.623Z,101004.13
2022-10-10T10:33:29.859Z,101003.13
2022-10-10T10:36:09.233Z,101003.38
2022-10-10T10:38:47.470Z,101001.66
2022-10-10T10:41:43.235Z,101017.00
2022-10-10T10:44:36.484Z,101013.50
2022-10-10T10:47:30.461Z,100999.63
2022-10-10T10:49:58.104Z,101010.69
2022-10-10T10:52:47.906Z,101016.47
2022-10-10T10:55:26.082Z,101004.50
2022-10-10T10:58:30.248Z,101014.16
2022-10-10T11:01:28.666Z,101007.84
2022-10-10T11:05:25.094Z,101011.13
2022-10-10T11:07:25.611Z,101009.56
2022-10-10T11:10:03.056Z,101018.81
2022-10-10T11:12:51.460Z,101016.00
2022-10-10T11:18:45.402Z,101022.75
2022-10-10T11:21:19.240Z,101017.13
2022-10-10T11:24:05.051Z,101027.03
2022-10-10T11:26:47.900Z,101022.06
2022-10-10T11:29:20.073Z,101024.97
2022-10-10T11:31:57.944Z,101020.00
2022-10-10T11:34:34.089Z,101024.69
2022-10-10T11:37:06.571Z,101033.41
2022-10-10T11:39:54.273Z,101032.47
2022-10-10T11:42:35.629Z,101034.44
2022-10-10T11:45:14.343Z,101037.44
2022-10-10T11:48:02.104Z,101040.88
2022-10-10T11:50:34.303Z,101044.38
2022-10-10T11:53:22.799Z,101035.41
2022-10-10T11:55:50.911Z,101035.50
2022-10-10T11:58:39.937Z,101030.63
2022-10-10T12:01:17.176Z,101035.06
2022-10-10T12:03:44.963Z,101039.66
2022-10-10T12:06:18.235Z,101036.00
2022-10-10T12:09:07.830Z,101045.81
2022-10-10T12:12:00.750Z,101045.81
2022-10-10T12:14:31.508Z,101046.75
2022-10-10T12:17:00.118Z,101044.19
2022-10-10T12:19:29.681Z,101038.38
2022-10-10T12:22:08.429Z,101060.53
2022-10-10T12:24:42.576Z,101060.78
2022-10-10T12:27:25.695Z,101049.56
2022-10-10T12:29:56.251Z,101059.72
2022-10-10T12:32:41.355Z,101056.22
2022-10-10T12:35:41.652Z,101052.72
2022-10-10T12:38:12.839Z,101049.13
2022-10-10T12:41:17.260Z,101049.97
2022-10-10T12:44:13.258Z,101050.69
2022-10-10T12:46:43.182Z,101078.13
2022-10-10T12:49:25.234Z,101062.38
2022-10-10T12:52:05.059Z,101072.28
2022-10-10T12:54:40.929Z,101055.84
2022-10-10T12:57:38.496Z,101070.03
2022-10-10T13:00:16.814Z,101079.91
2022-10-10T13:02:47.297Z,101075.63
2022-10-10T13:05:18.654Z,101078.50
2022-10-10T13:07:48.262Z,101080.22
2022-10-10T13:10:26.061Z,101075.09
2022-10-10T13:13:07.209Z,101072.03
2022-10-10T13:15:35.440Z,101076.03
2022-10-10T13:18:03.108Z,101081.78
2022-10-10T13:20:31.825Z,101080.22
2022-10-10T13:23:04.745Z,101081.16
2022-10-10T13:25:34.916Z,101082.81
2022-10-10T13:28:04.485Z,101074.91
2022-10-10T13:30:32.023Z,101082.56
2022-10-10T13:32:59.491Z,101073.75
2022-10-10T13:35:28.414Z,101079.78
2022-10-10T13:37:59.421Z,101076.28
2022-10-10T13:40:28.070Z,101074.47
2022-10-10T13:42:56.415Z,101080.22
2022-10-10T13:45:30.695Z,101084.34
2022-10-10T13:48:01.309Z,101084.13
2022-10-10T13:50:44.482Z,101071.81
2022-10-10T13:53:31.969Z,101082.63
2022-10-10T13:55:59.918Z,101082.47
2022-10-10T13:58:48.279Z,101080.06
2022-10-10T14:01:32.385Z,101084.09
2022-10-10T14:04:27.864Z,101082.09
2022-10-10T14:07:01.331Z,101092.50
2022-10-10T14:09:35.289Z,101086.88
2022-10-10T14:12:05.421Z,101097.16
2022-10-10T14:14:41.061Z,101099.69
2022-10-10T14:17:11.395Z,101098.75
2022-10-10T14:19:39.677Z,101106.28
2022-10-10T14:22:07.520Z,101109.63
2022-10-10T14:24:35.781Z,101100.16
2022-10-10T14:27:22.288Z,101097.50
2022-10-10T14:29:51.121Z,101101.84
2022-10-10T14:32:19.444Z,101109.78
2022-10-10T14:34:47.152Z,101101.69
2022-10-10T14:37:25.297Z,101110.44
2022-10-10T14:39:53.498Z,101091.97
2022-10-10T14:42:23.170Z,101093.44
2022-10-10T14:44:51.061Z,101106.03
2022-10-10T14:47:24.644Z,101113.22
2022-10-10T14:49:53.566Z,101109.91
2022-10-10T14:52:21.725Z,101101.22
2022-10-10T14:54:51.434Z,101117.00
2022-10-10T14:57:19.793Z,101121.53
2022-10-10T14:59:50.050Z,101118.94
2022-10-10T15:02:20.625Z,101126.09
2022-10-10T15:04:49.059Z,101123.72
2022-10-10T15:07:17.166Z,101124.59
2022-10-10T15:12:39.958Z,101135.03
2022-10-10T15:15:09.370Z,101129.88
2022-10-10T15:17:37.383Z,101141.19
2022-10-10T15:20:07.461Z,101130.91
2022-10-10T15:22:35.153Z,101137.69
2022-10-10T15:25:02.989Z,101140.25
2022-10-10T15:27:32.724Z,101157.13
2022-10-10T15:30:00.822Z,101147.53
2022-10-10T15:32:29.534Z,101157.34
2022-10-10T15:34:57.043Z,101153.75
2022-10-10T15:37:26.983Z,101150.44
2022-10-10T15:39:55.779Z,101154.28
2022-10-10T15:42:23.798Z,101169.28
2022-10-10T15:44:51.643Z,101164.34
2022-10-10T15:47:19.986Z,101155.72
2022-10-10T15:49:48.269Z,101155.72
2022-10-10T15:52:16.175Z,101166.13
2022-10-10T15:54:48.484Z,101169.59
2022-10-10T15:57:18.606Z,101172.34
2022-10-10T15:59:47.369Z,101162.72
2022-10-10T16:02:15.911Z,101178.72
2022-10-10T16:04:44.476Z,101165.91
2022-10-10T16:07:25.889Z,101150.13
2022-10-10T16:09:59.047Z,101175.56
2022-10-10T16:12:26.632Z,101179.13
2022-10-10T16:14:54.241Z,101185.28
2022-10-10T16:17:23.560Z,101174.84
2022-10-10T16:19:51.513Z,101182.56
2022-10-10T16:22:19.121Z,101169.56
2022-10-10T16:24:58.241Z,101172.91
2022-10-10T16:27:27.988Z,101174.63
2022-10-10T16:29:55.514Z,101165.78
2022-10-10T16:32:22.959Z,101165.84
2022-10-10T16:34:50.448Z,101155.06
2022-10-10T16:37:18.045Z,101161.00
2022-10-10T16:39:45.881Z,101164.72
2022-10-10T16:42:13.448Z,101168.16
2022-10-10T16:44:41.576Z,101158.56
2022-10-10T16:47:09.928Z,101161.13
2022-10-10T16:49:37.440Z,101156.06
2022-10-10T16:52:05.052Z,101156.56
2022-10-10T16:54:32.799Z,101157.28
2022-10-10T16:57:00.267Z,101159.00
2022-10-10T16:59:28.997Z,101176.88
2022-10-10T17:01:56.427Z,101154.94
2022-10-10T17:04:23.860Z,101171.50
2022-10-10T17:06:51.304Z,101164.59
2022-10-10T17:09:19.083Z,101170.06
2022-10-10T17:11:50.551Z,101163.16
2022-10-10T17:14:19.436Z,101142.69
2022-10-10T17:17:11.114Z,101153.47
2022-10-10T17:19:34.475Z,101158.91
2022-10-10T17:22:02.068Z,101169.41
2022-10-10T17:24:29.926Z,101173.06
2022-10-10T17:26:57.392Z,101168.72
2022-10-10T17:29:24.911Z,101167.13
2022-10-10T17:31:52.672Z,101159.84
2022-10-10T17:34:20.582Z,101175.72
2022-10-10T17:36:48.585Z,101165.50
2022-10-10T17:39:16.375Z,101169.94
2022-10-10T17:41:46.021Z,101172.41
2022-10-10T17:44:13.668Z,101173.28
2022-10-10T17:46:42.010Z,101164.63
2022-10-10T17:49:12.376Z,101173.44
2022-10-10T17:51:41.386Z,101169.00
2022-10-10T17:54:10.160Z,101173.44
2022-10-10T17:56:40.734Z,101175.22
2022-10-10T17:59:09.566Z,101162.69
2022-10-10T18:01:38.296Z,101165.25
2022-10-10T18:04:06.713Z,101163.78
2022-10-10T18:06:36.738Z,101158.50
2022-10-10T18:09:05.850Z,101175.41
2022-10-10T18:11:33.448Z,101160.84
2022-10-10T18:14:01.194Z,101167.84
2022-10-10T18:16:34.510Z,101153.94
2022-10-10T18:19:05.100Z,101163.84
2022-10-10T18:21:34.803Z,101154.09
2022-10-10T18:24:02.734Z,101155.06
2022-10-10T18:26:30.902Z,101156.06
2022-10-10T18:29:02.004Z,101151.72
2022-10-10T18:31:35.299Z,101151.81
2022-10-10T18:34:04.563Z,101147.47
2022-10-10T18:36:33.929Z,101131.91
2022-10-10T18:39:04.957Z,101141.03
2022-10-10T18:41:35.334Z,101155.44
2022-10-10T18:44:05.942Z,101152.72
2022-10-10T18:46:34.798Z,101144.84
2022-10-10T18:49:04.604Z,101145.09
2022-10-10T18:51:33.411Z,101120.84
2022-10-10T18:54:08.478Z,101136.94
2022-10-10T18:56:38.765Z,101129.09
2022-10-10T18:59:11.164Z,101122.97
2022-10-10T19:01:40.328Z,101137.22
2022-10-10T19:04:10.237Z,101135.56
2022-10-10T19:06:39.807Z,101123.22
2022-10-10T19:09:09.890Z,101136.50
2022-10-10T19:11:39.424Z,101127.72
2022-10-10T19:14:10.096Z,101121.44
2022-10-10T19:16:41.272Z,101128.50
2022-10-10T19:19:11.003Z,101123.16
2022-10-10T19:21:38.916Z,101128.41
2022-10-10T19:24:08.377Z,101112.41
2022-10-10T19:26:38.581Z,101099.13
2022-10-10T19:29:08.668Z,101119.41
2022-10-10T19:31:37.625Z,101112.56
2022-10-10T19:34:05.492Z,101122.38
2022-10-10T19:36:34.374Z,101109.25
2022-10-10T19:39:04.025Z,101100.59
2022-10-10T19:41:31.896Z,101121.69
2022-10-10T19:44:01.102Z,101124.16
2022-10-10T19:46:28.649Z,101110.19
2022-10-10T19:48:58.116Z,101104.09
2022-10-10T19:51:28.430Z,101115.44
2022-10-10T19:53:57.007Z,101111.09
2022-10-10T19:56:25.740Z,101107.66
2022-10-10T19:58:55.357Z,101118.94
2022-10-10T20:01:28.992Z,101103.97
2022-10-10T20:03:57.749Z,101099.63
2022-10-10T20:06:25.893Z,101096.13
2022-10-10T20:08:53.516Z,101107.38
2022-10-10T20:11:23.264Z,101091.63
2022-10-10T20:13:54.023Z,101100.25
2022-10-10T20:16:23.203Z,101101.09
2022-10-10T20:18:52.142Z,101078.94
2022-10-10T20:21:33.130Z,101087.72
2022-10-10T20:24:03.637Z,101099.72
2022-10-10T20:26:31.165Z,101088.19
2022-10-10T20:28:59.346Z,101078.34
2022-10-10T20:31:32.208Z,101068.69
2022-10-10T20:34:01.096Z,101081.91
2022-10-10T20:36:30.645Z,101074.75
2022-10-10T20:39:05.002Z,101073.22
2022-10-10T20:41:34.399Z,101076.44
2022-10-10T20:44:04.493Z,101071.25
2022-10-10T20:46:35.331Z,101071.19
2022-10-10T20:49:05.663Z,101057.22
2022-10-10T20:51:34.693Z,101078.34
2022-10-10T20:54:04.699Z,101072.19
2022-10-10T20:56:33.701Z,101064.19
2022-10-10T20:59:01.676Z,101073.06
2022-10-10T21:01:30.453Z,101066.19
2022-10-10T21:03:58.755Z,101066.53
2022-10-10T21:06:46.074Z,101057.75
2022-10-10T21:09:15.341Z,101068.25
2022-10-10T21:11:46.485Z,101061.50
2022-10-10T21:14:16.591Z,101068.88
2022-10-10T21:16:44.218Z,101055.72
2022-10-10T21:19:12.496Z,101074.19
2022-10-10T21:21:42.076Z,101057.72
2022-10-10T21:24:11.342Z,101073.56
2022-10-10T21:26:41.030Z,101063.84
2022-10-10T21:29:08.956Z,101064.91
2022-10-10T21:31:38.417Z,101075.47
2022-10-10T21:34:08.376Z,101067.81
2022-10-10T21:36:37.307Z,101063.38
2022-10-10T21:39:06.964Z,101076.47
2022-10-10T21:41:36.696Z,101083.38
2022-10-10T21:44:04.559Z,101078.09
2022-10-10T21:46:36.829Z,101079.97
2022-10-10T21:49:10.351Z,101080.94
2022-10-10T21:51:41.168Z,101076.38
2022-10-10T21:54:09.457Z,101084.38
2022-10-10T21:56:37.297Z,101091.47
2022-10-10T21:59:06.121Z,101084.41
2022-10-10T22:01:33.755Z,101093.94
2022-10-10T22:04:02.786Z,101090.63
2022-10-10T22:06:31.532Z,101090.78
2022-10-10T22:09:00.907Z,101096.03
2022-10-10T22:11:32.860Z,101090.78
2022-10-10T22:14:02.586Z,101107.38
2022-10-10T22:16:34.751Z,101098.63
2022-10-10T22:19:02.682Z,101097.00
2022-10-10T22:21:32.173Z,101107.56
2022-10-10T22:24:02.096Z,101106.19
2022-10-10T22:26:30.741Z,101106.94
2022-10-10T22:28:58.619Z,101103.28
2022-10-10T22:31:27.337Z,101097.94
2022-10-10T22:33:54.902Z,101098.75
2022-10-10T22:36:22.565Z,101109.56
2022-10-10T22:38:50.035Z,101097.91
2022-10-10T22:41:17.638Z,101117.41
2022-10-10T22:43:45.097Z,101111.13
2022-10-10T22:46:12.811Z,101119.72
2022-10-10T22:48:40.459Z,101123.22
2022-10-10T22:51:13.687Z,101119.88
2022-10-10T22:53:45.415Z,101111.81
2022-10-10T22:56:15.631Z,101117.09
2022-10-10T22:58:43.708Z,101119.91
2022-10-10T23:01:22.849Z,101122.69
2022-10-10T23:03:53.784Z,101131.31
2022-10-10T23:06:21.352Z,101117.28
2022-10-10T23:08:49.205Z,101130.47
2022-10-10T23:11:19.977Z,101136.56
2022-10-10T23:13:47.397Z,101138.38
2022-10-10T23:16:16.196Z,101131.28
2022-10-10T23:18:43.693Z,101126.72
2022-10-10T23:21:12.142Z,101132.81
2022-10-10T23:23:40.527Z,101127.47
2022-10-10T23:26:09.152Z,101125.59
2022-10-10T23:28:39.534Z,101122.28
2022-10-10T23:31:10.183Z,101136.16
2022-10-10T23:33:39.026Z,101127.63
2022-10-10T23:36:10.503Z,101122.28
2022-10-10T23:38:38.763Z,101122.28
2022-10-10T23:41:08.198Z,101122.19
2022-10-10T23:43:36.068Z,101124.06
2022-10-10T23:46:04.813Z,101117.88
2022-10-10T23:48:32.448Z,101123.16
2022-10-10T23:51:00.069Z,101123.88
2022-10-10T23:53:27.679Z,101110.81
2022-10-10T23:55:55.523Z,101126.59
2022-10-10T23:58:23.274Z,101115.13
