createdAt,value
2018-11-20T00:03:04.888Z,4.00
2018-11-20T00:05:41.404Z,3.07
2018-11-20T00:10:53.611Z,6.93
2018-11-20T00:13:29.067Z,4.60
2018-11-20T00:16:04.389Z,6.10
2018-11-20T00:18:38.134Z,6.57
2018-11-20T00:21:15.634Z,4.13
2018-11-20T00:23:51.036Z,5.43
2018-11-20T00:28:31.321Z,6.10
2018-11-20T00:31:04.775Z,3.97
2018-11-20T00:33:39.239Z,3.60
2018-11-20T00:36:13.671Z,6.50
2018-11-20T00:38:49.065Z,4.87
2018-11-20T00:41:31.612Z,7.30
2018-11-20T00:44:05.119Z,5.07
2018-11-20T00:46:38.930Z,3.77
2018-11-20T00:49:12.631Z,3.73
2018-11-20T00:52:02.084Z,3.57
2018-11-20T00:54:39.528Z,7.73
2018-11-20T00:58:11.194Z,8.63
2018-11-20T01:01:10.806Z,5.87
2018-11-20T01:03:44.653Z,4.73
2018-11-20T01:06:44.791Z,5.80
2018-11-20T01:09:48.787Z,4.37
2018-11-20T01:12:23.973Z,5.20
2018-11-20T01:14:57.334Z,3.40
2018-11-20T01:17:32.691Z,5.30
2018-11-20T01:20:06.248Z,4.37
2018-11-20T01:22:43.657Z,5.03
2018-11-20T01:25:17.198Z,3.23
2018-11-20T01:27:53.809Z,5.90
2018-11-20T01:32:32.886Z,4.83
2018-11-20T01:35:08.356Z,6.53
2018-11-20T01:37:42.014Z,3.53
2018-11-20T01:40:15.826Z,8.40
2018-11-20T01:42:49.491Z,5.67
2018-11-20T01:45:21.965Z,5.53
2018-11-20T01:48:01.633Z,5.67
2018-11-20T01:50:40.102Z,3.90
2018-11-20T01:53:13.687Z,4.43
2018-11-20T01:55:47.433Z,5.97
2018-11-20T01:58:20.944Z,5.83
2018-11-20T02:01:02.372Z,6.47
2018-11-20T02:03:36.139Z,5.13
2018-11-20T02:06:11.619Z,4.90
2018-11-20T02:10:53.385Z,5.07
2018-11-20T02:13:41.018Z,5.40
2018-11-20T02:16:16.543Z,4.90
2018-11-20T02:19:52.023Z,6.47
2018-11-20T02:22:26.399Z,5.27
2018-11-20T02:25:01.771Z,6.07
2018-11-20T02:27:49.439Z,5.90
2018-11-20T02:31:26.889Z,7.53
2018-11-20T02:33:59.549Z,5.10
2018-11-20T02:36:32.841Z,5.90
2018-11-20T02:39:05.303Z,6.53
2018-11-20T02:42:43.949Z,4.60
2018-11-20T02:47:23.591Z,3.90
2018-11-20T02:49:57.388Z,3.63
2018-11-20T02:52:31.009Z,3.93
2018-11-20T02:55:04.789Z,4.77
2018-11-20T02:59:46.929Z,6.43
2018-11-20T03:02:21.442Z,5.17
2018-11-20T03:04:56.750Z,8.13
2018-11-20T03:07:50.324Z,7.10
2018-11-20T03:11:23.772Z,9.60
2018-11-20T03:13:57.429Z,5.57
2018-11-20T03:16:33.822Z,6.87
2018-11-20T03:19:22.314Z,6.30
2018-11-20T03:21:56.051Z,5.13
2018-11-20T03:25:05.976Z,5.90
2018-11-20T03:27:39.451Z,6.40
2018-11-20T03:30:39.081Z,5.50
2018-11-20T03:33:24.664Z,5.60
2018-11-20T03:35:58.470Z,5.87
2018-11-20T03:39:30.930Z,5.43
2018-11-20T03:42:08.371Z,5.97
2018-11-20T03:44:42.107Z,10.17
2018-11-20T03:47:15.587Z,6.03
2018-11-20T03:49:53.001Z,5.67
2018-11-20T03:52:27.493Z,6.97
2018-11-20T03:55:00.847Z,7.10
2018-11-20T03:57:34.491Z,7.00
2018-11-20T04:01:08.188Z,7.37
2018-11-20T04:03:42.585Z,6.80
2018-11-20T04:06:16.096Z,8.67
2018-11-20T04:09:47.429Z,6.43
2018-11-20T04:12:20.962Z,5.33
2018-11-20T04:14:53.436Z,7.93
2018-11-20T04:17:27.835Z,5.27
2018-11-20T04:20:03.231Z,7.73
2018-11-20T04:22:40.731Z,5.20
2018-11-20T04:25:14.560Z,6.17
2018-11-20T04:27:49.020Z,6.13
2018-11-20T04:30:35.119Z,5.37
2018-11-20T04:34:21.422Z,6.53
2018-11-20T04:37:11.098Z,5.37
2018-11-20T04:39:46.508Z,5.30
2018-11-20T04:42:25.971Z,5.57
2018-11-20T04:44:58.423Z,4.90
2018-11-20T04:47:35.104Z,9.00
2018-11-20T04:50:14.475Z,5.63
2018-11-20T04:53:50.196Z,9.47
2018-11-20T04:56:23.800Z,4.87
2018-11-20T04:58:59.341Z,6.10
2018-11-20T05:01:37.923Z,9.03
2018-11-20T05:04:17.534Z,6.40
2018-11-20T05:06:50.108Z,6.30
2018-11-20T05:09:23.595Z,5.83
2018-11-20T05:11:58.006Z,4.60
2018-11-20T05:14:33.339Z,5.57
2018-11-20T05:17:07.919Z,7.60
2018-11-20T05:19:46.348Z,6.30
2018-11-20T05:23:20.044Z,6.73
2018-11-20T05:25:56.463Z,7.53
2018-11-20T05:30:37.692Z,7.77
2018-11-20T05:33:16.119Z,6.23
2018-11-20T05:35:52.652Z,6.10
2018-11-20T05:38:26.407Z,13.73
2018-11-20T05:40:58.919Z,8.00
2018-11-20T05:43:32.317Z,6.60
2018-11-20T05:46:12.936Z,8.80
2018-11-20T05:48:58.420Z,10.27
2018-11-20T05:51:31.034Z,6.30
2018-11-20T05:54:06.519Z,6.67
2018-11-20T05:56:45.128Z,7.17
2018-11-20T05:59:21.428Z,8.03
2018-11-20T06:04:00.292Z,7.33
2018-11-20T06:06:33.900Z,5.40
2018-11-20T06:09:11.390Z,7.67
2018-11-20T06:13:52.176Z,4.77
2018-11-20T06:16:25.605Z,28.23
2018-11-20T06:18:59.324Z,8.33
2018-11-20T06:21:32.835Z,10.03
2018-11-20T06:24:07.210Z,6.57
2018-11-20T06:27:40.867Z,7.50
2018-11-20T06:32:20.109Z,6.80
2018-11-20T06:35:01.780Z,9.50
2018-11-20T06:37:49.312Z,4.37
2018-11-20T06:40:32.039Z,8.13
2018-11-20T06:43:05.785Z,7.40
2018-11-20T06:45:47.383Z,5.77
2018-11-20T06:48:28.002Z,5.47
2018-11-20T06:51:01.379Z,8.13
2018-11-20T06:53:34.865Z,7.77
2018-11-20T06:56:07.309Z,7.10
2018-11-20T06:58:44.901Z,8.13
2018-11-20T07:01:18.322Z,8.43
2018-11-20T07:03:52.841Z,5.30
2018-11-20T07:06:26.534Z,6.37
2018-11-20T07:09:03.155Z,6.87
2018-11-20T07:12:07.994Z,6.97
2018-11-20T07:14:41.704Z,5.03
2018-11-20T07:17:30.328Z,8.67
2018-11-20T07:20:12.288Z,10.33
2018-11-20T07:22:46.128Z,7.77
2018-11-20T07:25:28.783Z,5.97
2018-11-20T07:29:01.882Z,9.40
2018-11-20T07:31:43.343Z,12.73
2018-11-20T07:34:24.713Z,7.00
2018-11-20T07:37:57.319Z,10.57
2018-11-20T07:40:29.920Z,8.60
2018-11-20T07:43:02.443Z,8.27
2018-11-20T07:45:53.559Z,10.20
2018-11-20T07:48:28.055Z,7.17
2018-11-20T07:51:02.864Z,6.83
2018-11-20T07:54:39.103Z,7.07
2018-11-20T07:57:12.912Z,8.23
2018-11-20T08:00:46.429Z,6.37
2018-11-20T08:03:20.992Z,9.23
2018-11-20T08:05:58.579Z,7.10
2018-11-20T08:08:50.333Z,5.73
2018-11-20T08:13:29.655Z,8.63
2018-11-20T08:16:02.300Z,6.53
2018-11-20T08:18:36.086Z,9.50
2018-11-20T08:21:13.763Z,8.63
2018-11-20T11:46:28.745Z,8.13
2018-11-20T14:50:12.207Z,6.97
2018-11-20T14:52:58.480Z,5.40
2018-11-20T14:55:54.508Z,7.53
2018-11-20T14:58:41.914Z,8.13
2018-11-20T15:01:39.407Z,11.07
2018-11-20T15:04:25.088Z,6.07
2018-11-20T15:07:00.340Z,8.47
2018-11-20T15:09:47.804Z,8.30
2018-11-20T15:12:38.490Z,9.43
2018-11-20T15:15:34.805Z,10.67
2018-11-20T15:18:20.493Z,8.37
2018-11-20T15:21:06.803Z,6.40
2018-11-20T15:23:47.426Z,8.77
2018-11-20T15:26:34.878Z,9.30
2018-11-20T15:29:20.785Z,7.13
2018-11-20T15:32:23.753Z,9.23
2018-11-20T15:35:09.880Z,12.10
2018-11-20T15:37:55.983Z,7.60
2018-11-20T15:40:32.270Z,8.43
2018-11-20T15:43:28.603Z,9.67
2018-11-20T15:46:18.393Z,7.97
2018-11-20T15:49:04.129Z,9.00
2018-11-20T15:51:43.145Z,7.47
2018-11-20T15:54:28.780Z,9.80
2018-11-20T15:57:14.381Z,7.73
2018-11-20T16:00:02.624Z,8.40
2018-11-20T16:02:57.262Z,9.47
2018-11-20T16:05:43.505Z,9.67
2018-11-20T16:08:29.278Z,6.33
2018-11-20T16:11:25.551Z,7.43
2018-11-20T16:14:08.667Z,9.00
2018-11-20T16:16:54.583Z,15.00
2018-11-20T16:19:29.775Z,10.27
2018-11-20T16:22:09.331Z,11.47
2018-11-20T16:25:06.594Z,9.67
2018-11-20T16:27:46.880Z,10.07
2018-11-20T16:30:32.745Z,9.47
2018-11-20T16:33:18.342Z,7.07
2018-11-20T16:36:08.754Z,11.17
2018-11-20T16:38:52.944Z,8.73
2018-11-20T16:41:49.086Z,10.13
2018-11-20T16:44:35.248Z,10.53
2018-11-20T16:47:21.094Z,10.57
2018-11-20T16:50:06.952Z,11.33
2018-11-20T16:53:03.294Z,7.63
2018-11-20T16:55:47.176Z,12.17
2018-11-20T16:58:43.615Z,8.83
2018-11-20T17:01:29.732Z,13.33
2018-11-20T17:04:10.484Z,10.23
2018-11-20T17:07:09.850Z,12.60
2018-11-20T17:10:02.988Z,9.67
2018-11-20T17:12:48.855Z,11.93
2018-11-20T17:15:38.681Z,11.67
2018-11-20T17:18:35.278Z,11.03
2018-11-20T17:21:23.637Z,10.17
2018-11-20T17:24:26.152Z,15.90
2018-11-20T17:27:16.304Z,12.60
2018-11-20T17:29:59.724Z,12.27
2018-11-20T17:32:41.437Z,9.63
2018-11-20T17:35:22.953Z,13.43
2018-11-20T17:38:16.236Z,12.33
2018-11-20T17:41:18.385Z,11.47
2018-11-20T17:44:04.177Z,10.37
2018-11-20T17:46:48.599Z,10.40
2018-11-20T17:49:47.949Z,12.03
2018-11-20T17:52:33.635Z,11.33
2018-11-20T17:55:21.020Z,12.80
2018-11-20T17:58:08.392Z,15.13
2018-11-20T18:00:56.107Z,14.47
2018-11-20T18:03:55.652Z,8.63
2018-11-20T18:06:51.947Z,9.07
2018-11-20T18:09:52.163Z,8.93
2018-11-20T18:12:42.011Z,13.30
2018-11-20T18:15:28.268Z,13.80
2018-11-20T18:18:15.875Z,12.13
2018-11-20T18:20:55.013Z,11.00
2018-11-20T18:23:45.230Z,10.30
2018-11-20T18:26:41.360Z,9.53
2018-11-20T18:29:31.325Z,13.63
2018-11-20T18:32:17.266Z,10.30
2018-11-20T18:35:13.310Z,11.30
2018-11-20T18:38:12.461Z,14.43
2018-11-20T18:41:02.472Z,14.47
2018-11-20T18:43:55.650Z,16.90
2018-11-20T18:46:41.964Z,11.53
2018-11-20T18:49:27.569Z,13.47
2018-11-20T18:52:13.529Z,12.43
2018-11-20T18:54:59.571Z,11.97
2018-11-20T18:57:45.528Z,13.27
2018-11-20T19:00:31.262Z,12.53
2018-11-20T19:03:13.997Z,11.70
2018-11-20T19:05:53.620Z,10.47
2018-11-20T19:08:50.270Z,11.30
2018-11-20T19:11:35.853Z,15.10
2018-11-20T19:14:21.798Z,11.97
2018-11-20T19:17:23.556Z,10.67
2018-11-20T19:20:17.675Z,14.93
2018-11-20T19:23:10.997Z,13.60
2018-11-20T19:26:01.221Z,17.53
2018-11-20T19:28:44.067Z,15.03
2018-11-20T19:31:43.321Z,11.43
2018-11-20T19:34:45.563Z,15.67
2018-11-20T19:37:32.868Z,17.83
2018-11-20T19:40:23.322Z,18.80
2018-11-20T19:43:13.910Z,15.37
2018-11-20T19:45:59.748Z,11.57
2018-11-20T19:48:53.159Z,11.97
2018-11-20T19:51:34.742Z,11.83
2018-11-20T19:54:24.922Z,18.33
2018-11-20T19:57:24.497Z,11.30
2018-11-20T20:00:10.641Z,19.03
2018-11-20T20:03:07.000Z,17.10
2018-11-20T20:05:52.949Z,13.97
2018-11-20T20:08:39.632Z,16.03
2018-11-20T20:11:18.127Z,13.53
2018-11-20T20:14:23.930Z,20.70
2018-11-20T20:17:12.686Z,17.90
2018-11-20T20:20:03.897Z,17.30
2018-11-20T20:22:41.084Z,17.90
2018-11-20T20:25:26.793Z,13.53
2018-11-20T20:28:12.887Z,14.93
2018-11-20T20:31:08.755Z,16.67
2018-11-20T20:33:54.788Z,15.57
2018-11-20T20:36:40.795Z,15.47
2018-11-20T20:39:29.799Z,20.80
2018-11-20T20:42:15.860Z,17.83
2018-11-20T20:45:18.337Z,14.33
2018-11-20T20:48:04.056Z,18.17
2018-11-20T20:50:50.866Z,14.10
2018-11-20T20:53:41.599Z,23.07
2018-11-20T20:56:27.574Z,21.17
2018-11-20T20:59:20.367Z,19.10
2018-11-20T21:02:00.429Z,18.70
2018-11-20T21:05:19.212Z,17.87
2018-11-20T21:08:12.339Z,15.13
2018-11-20T21:11:18.103Z,12.27
2018-11-20T21:14:06.895Z,18.47
2018-11-20T21:17:00.249Z,18.17
2018-11-20T21:19:53.595Z,17.23
2018-11-20T21:22:39.772Z,16.33
2018-11-20T21:25:30.475Z,21.33
2018-11-20T21:28:20.419Z,15.43
2018-11-20T21:31:06.075Z,20.33
2018-11-20T21:33:41.651Z,20.67
2018-11-20T21:36:24.266Z,24.10
2018-11-20T21:39:15.969Z,29.07
2018-11-20T21:41:59.458Z,19.13
2018-11-20T21:44:55.887Z,16.77
2018-11-20T21:47:46.510Z,21.50
2018-11-20T21:50:28.298Z,19.50
2018-11-20T21:53:14.493Z,22.57
2018-11-20T21:56:10.734Z,25.37
2018-11-20T21:59:01.280Z,21.63
2018-11-20T22:01:42.996Z,23.77
2018-11-20T22:04:28.901Z,19.83
2018-11-20T22:07:34.196Z,21.77
2018-11-20T22:10:20.434Z,23.50
2018-11-20T22:13:13.977Z,27.50
2018-11-20T22:16:10.119Z,19.43
2018-11-20T22:18:57.657Z,19.53
2018-11-20T22:22:02.938Z,23.67
2018-11-20T22:24:44.179Z,21.00
2018-11-20T22:27:30.392Z,23.50
2018-11-20T22:30:35.697Z,19.00
2018-11-20T22:33:25.959Z,17.30
2018-11-20T22:36:11.819Z,20.50
2018-11-20T22:38:57.773Z,27.70
2018-11-20T22:41:41.713Z,17.87
2018-11-20T22:44:37.959Z,26.03
2018-11-20T22:47:28.101Z,24.17
2018-11-20T22:50:10.398Z,21.60
2018-11-20T22:52:51.940Z,18.83
2018-11-20T22:55:45.314Z,13.97
2018-11-20T22:58:41.638Z,21.37
2018-11-20T23:01:19.873Z,22.53
2018-11-20T23:04:02.679Z,25.43
2018-11-20T23:06:57.947Z,20.50
2018-11-20T23:09:26.303Z,20.20
2018-11-20T23:11:54.555Z,19.33
2018-11-20T23:14:22.938Z,19.93
2018-11-20T23:16:51.260Z,20.33
2018-11-20T23:19:19.537Z,19.40
2018-11-20T23:21:47.782Z,22.17
2018-11-20T23:24:16.779Z,20.43
2018-11-20T23:26:45.234Z,21.93
2018-11-20T23:29:13.532Z,20.10
2018-11-20T23:31:41.842Z,20.17
2018-11-20T23:34:10.169Z,12.03
2018-11-20T23:36:38.418Z,19.03
2018-11-20T23:39:08.818Z,18.17
2018-11-20T23:41:37.123Z,23.90
2018-11-20T23:44:05.559Z,24.33
2018-11-20T23:46:33.856Z,19.17
2018-11-20T23:49:02.178Z,20.10
2018-11-20T23:51:30.532Z,18.80
2018-11-20T23:53:58.864Z,27.63
2018-11-20T23:56:27.240Z,21.47
2018-11-20T23:58:55.568Z,16.20
