createdAt,value
2019-06-26T00:01:20.086Z,26.50
2019-06-26T00:03:48.503Z,26.40
2019-06-26T00:06:16.921Z,26.40
2019-06-26T00:08:45.655Z,26.30
2019-06-26T00:11:14.178Z,26.30
2019-06-26T00:13:42.589Z,26.20
2019-06-26T00:16:11.769Z,26.20
2019-06-26T00:18:40.547Z,26.20
2019-06-26T00:21:09.239Z,26.20
2019-06-26T00:23:37.938Z,26.10
2019-06-26T00:26:06.359Z,26.10
2019-06-26T00:28:34.777Z,26.00
2019-06-26T00:31:03.252Z,26.00
2019-06-26T00:33:31.669Z,25.90
2019-06-26T00:36:00.360Z,25.80
2019-06-26T00:38:28.791Z,25.80
2019-06-26T00:40:57.232Z,25.80
2019-06-26T00:43:41.287Z,25.70
2019-06-26T00:45:56.190Z,25.70
2019-06-26T00:48:24.874Z,25.70
2019-06-26T00:50:53.280Z,25.70
2019-06-26T00:53:22.793Z,25.70
2019-06-26T00:55:55.082Z,25.70
2019-06-26T00:58:21.931Z,25.70
2019-06-26T01:00:53.646Z,25.70
2019-06-26T01:03:23.802Z,25.70
2019-06-26T01:05:52.228Z,25.60
2019-06-26T01:08:21.296Z,25.60
2019-06-26T01:10:49.719Z,25.60
2019-06-26T01:13:18.159Z,25.50
2019-06-26T01:15:46.610Z,25.50
2019-06-26T01:18:15.035Z,25.50
2019-06-26T01:20:43.454Z,25.50
2019-06-26T01:23:11.869Z,25.50
2019-06-26T01:25:40.270Z,25.50
2019-06-26T01:28:08.689Z,25.40
2019-06-26T01:30:37.441Z,25.40
2019-06-26T01:33:05.851Z,25.40
2019-06-26T01:35:34.529Z,25.30
2019-06-26T01:38:03.008Z,25.30
2019-06-26T01:40:31.688Z,25.30
2019-06-26T01:43:00.099Z,25.30
2019-06-26T01:45:28.897Z,25.30
2019-06-26T01:47:57.315Z,25.40
2019-06-26T01:50:25.758Z,25.40
2019-06-26T01:52:54.540Z,25.40
2019-06-26T01:55:22.959Z,25.30
2019-06-26T01:57:51.422Z,25.40
2019-06-26T02:00:20.223Z,25.30
2019-06-26T02:02:48.809Z,25.30
2019-06-26T02:05:17.227Z,25.40
2019-06-26T02:07:45.682Z,25.30
2019-06-26T02:10:14.847Z,25.30
2019-06-26T02:12:43.289Z,25.30
2019-06-26T02:15:12.178Z,25.30
2019-06-26T02:17:40.580Z,25.30
2019-06-26T02:20:09.531Z,25.30
2019-06-26T02:22:38.028Z,25.30
2019-06-26T02:25:07.127Z,25.20
2019-06-26T02:27:35.768Z,25.20
2019-06-26T02:30:06.653Z,25.20
2019-06-26T02:32:35.210Z,25.20
2019-06-26T02:35:09.356Z,25.10
2019-06-26T02:37:35.373Z,25.10
2019-06-26T02:40:05.771Z,25.10
2019-06-26T02:42:35.031Z,25.10
2019-06-26T02:45:04.934Z,25.00
2019-06-26T02:47:33.906Z,25.00
2019-06-26T02:50:02.339Z,25.00
2019-06-26T02:52:32.178Z,25.00
2019-06-26T02:55:00.905Z,24.90
2019-06-26T02:57:29.310Z,24.90
2019-06-26T02:59:57.767Z,24.80
2019-06-26T03:02:26.188Z,24.70
2019-06-26T03:04:54.661Z,24.60
2019-06-26T03:07:23.436Z,24.50
2019-06-26T03:09:51.903Z,24.50
2019-06-26T03:12:20.311Z,24.50
2019-06-26T03:14:48.876Z,24.50
2019-06-26T03:17:17.285Z,24.50
2019-06-26T03:19:45.690Z,24.50
2019-06-26T03:22:14.121Z,24.50
2019-06-26T03:24:42.630Z,24.40
2019-06-26T03:27:11.145Z,24.40
2019-06-26T03:29:39.583Z,24.40
2019-06-26T03:32:07.989Z,24.40
2019-06-26T03:34:36.484Z,24.30
2019-06-26T03:37:05.121Z,24.30
2019-06-26T03:39:33.520Z,24.30
2019-06-26T03:42:03.316Z,24.30
2019-06-26T03:44:31.833Z,24.30
2019-06-26T03:47:00.237Z,24.30
2019-06-26T03:49:28.730Z,24.30
2019-06-26T03:51:57.507Z,24.30
2019-06-26T03:54:25.912Z,24.30
2019-06-26T03:56:54.408Z,24.20
2019-06-26T03:59:24.013Z,24.20
2019-06-26T04:01:52.587Z,24.30
2019-06-26T04:04:21.014Z,24.20
2019-06-26T04:06:49.752Z,24.20
2019-06-26T04:09:18.162Z,24.20
2019-06-26T04:11:46.625Z,24.20
2019-06-26T04:14:15.095Z,24.20
2019-06-26T04:16:46.543Z,24.20
2019-06-26T04:19:14.944Z,24.30
2019-06-26T04:21:44.050Z,24.30
2019-06-26T04:24:12.721Z,24.30
2019-06-26T04:26:41.116Z,24.40
2019-06-26T04:29:09.559Z,24.40
2019-06-26T04:31:37.945Z,24.40
2019-06-26T04:34:06.362Z,24.40
2019-06-26T04:36:34.815Z,24.40
2019-06-26T04:39:03.661Z,24.40
2019-06-26T04:41:32.325Z,24.50
2019-06-26T04:44:01.959Z,24.50
2019-06-26T04:46:30.619Z,24.60
2019-06-26T04:48:59.029Z,24.60
2019-06-26T04:51:27.460Z,24.70
2019-06-26T04:53:56.195Z,24.70
2019-06-26T04:56:24.734Z,24.80
2019-06-26T04:58:53.405Z,24.80
2019-06-26T05:01:21.883Z,24.90
2019-06-26T05:03:50.348Z,25.00
2019-06-26T05:06:19.065Z,25.00
2019-06-26T05:08:47.622Z,25.10
2019-06-26T05:11:16.055Z,25.10
2019-06-26T05:13:44.547Z,25.20
2019-06-26T05:16:15.740Z,25.20
2019-06-26T05:18:43.720Z,25.30
2019-06-26T05:21:12.172Z,25.30
2019-06-26T05:23:40.581Z,25.40
2019-06-26T05:26:09.270Z,25.50
2019-06-26T05:28:37.883Z,25.50
2019-06-26T05:31:06.279Z,25.60
2019-06-26T05:33:34.758Z,25.70
2019-06-26T05:36:03.882Z,25.70
2019-06-26T05:38:32.611Z,25.80
2019-06-26T05:41:01.349Z,25.90
2019-06-26T05:43:29.835Z,26.00
2019-06-26T05:45:58.633Z,26.10
2019-06-26T05:48:27.079Z,26.10
2019-06-26T05:50:55.874Z,26.20
2019-06-26T05:53:24.764Z,26.30
2019-06-26T05:55:53.446Z,26.30
2019-06-26T05:58:21.870Z,26.40
2019-06-26T06:00:50.737Z,26.50
2019-06-26T06:03:19.158Z,26.60
2019-06-26T06:05:48.705Z,26.60
2019-06-26T06:08:17.551Z,26.70
2019-06-26T06:10:46.188Z,26.80
2019-06-26T06:13:14.736Z,26.90
2019-06-26T06:15:43.159Z,27.00
2019-06-26T06:18:11.615Z,27.10
2019-06-26T06:20:40.355Z,27.20
2019-06-26T06:23:08.783Z,27.30
2019-06-26T06:25:37.555Z,27.30
2019-06-26T06:28:06.032Z,27.40
2019-06-26T06:30:34.700Z,27.50
2019-06-26T06:33:03.224Z,27.50
2019-06-26T06:35:31.981Z,27.60
2019-06-26T06:38:00.398Z,27.70
2019-06-26T06:40:28.807Z,27.80
2019-06-26T06:42:57.213Z,27.90
2019-06-26T06:45:25.942Z,27.90
2019-06-26T06:47:55.119Z,28.00
2019-06-26T06:50:23.594Z,28.00
2019-06-26T06:52:51.995Z,28.10
2019-06-26T06:55:20.762Z,28.20
2019-06-26T06:57:49.302Z,28.20
2019-06-26T07:00:18.696Z,28.30
2019-06-26T07:02:47.467Z,28.40
2019-06-26T07:05:15.937Z,28.50
2019-06-26T07:07:44.413Z,28.60
2019-06-26T07:10:14.305Z,28.70
2019-06-26T07:12:43.144Z,28.70
2019-06-26T07:15:13.700Z,28.90
2019-06-26T07:17:42.179Z,29.00
2019-06-26T07:20:12.109Z,29.10
2019-06-26T07:22:40.525Z,29.20
2019-06-26T07:25:08.937Z,29.40
2019-06-26T07:27:37.394Z,29.50
2019-06-26T07:30:07.247Z,29.60
2019-06-26T07:32:35.668Z,29.80
2019-06-26T07:35:06.186Z,29.90
2019-06-26T07:37:34.620Z,30.10
2019-06-26T07:40:04.372Z,30.30
2019-06-26T07:42:33.670Z,30.40
2019-06-26T07:45:02.086Z,30.60
2019-06-26T07:47:42.355Z,30.70
2019-06-26T07:50:01.352Z,30.80
2019-06-26T07:52:29.762Z,30.90
2019-06-26T07:54:58.295Z,30.90
2019-06-26T07:57:26.718Z,31.00
2019-06-26T07:59:55.128Z,31.10
2019-06-26T08:02:23.611Z,31.20
2019-06-26T08:04:52.299Z,31.30
2019-06-26T08:07:20.990Z,31.40
2019-06-26T08:09:49.418Z,31.50
2019-06-26T08:12:17.871Z,31.60
2019-06-26T08:14:46.569Z,31.70
2019-06-26T08:17:15.337Z,31.70
2019-06-26T08:19:43.768Z,31.80
2019-06-26T08:22:12.215Z,31.80
2019-06-26T08:24:40.655Z,31.90
2019-06-26T08:27:12.823Z,31.90
2019-06-26T08:29:39.812Z,32.00
2019-06-26T08:32:08.514Z,32.00
2019-06-26T08:34:36.948Z,32.00
2019-06-26T08:37:05.370Z,32.10
2019-06-26T08:39:34.743Z,32.10
2019-06-26T08:42:03.293Z,32.20
2019-06-26T08:44:32.062Z,32.30
2019-06-26T08:47:00.766Z,32.40
2019-06-26T08:49:29.878Z,32.50
2019-06-26T08:51:59.852Z,32.50
2019-06-26T08:54:28.342Z,32.60
2019-06-26T08:56:56.833Z,32.70
2019-06-26T08:59:25.441Z,32.80
2019-06-26T09:01:54.018Z,32.90
2019-06-26T09:04:22.479Z,33.00
2019-06-26T09:06:51.214Z,33.10
2019-06-26T09:09:19.627Z,33.20
2019-06-26T09:11:48.061Z,33.30
2019-06-26T09:14:16.963Z,33.40
2019-06-26T09:16:45.647Z,33.60
2019-06-26T09:19:14.110Z,33.70
2019-06-26T09:21:42.555Z,33.80
2019-06-26T09:24:10.966Z,33.90
2019-06-26T09:26:39.696Z,34.00
2019-06-26T09:29:08.157Z,34.20
2019-06-26T09:31:36.620Z,34.40
2019-06-26T09:34:05.159Z,34.60
2019-06-26T09:36:33.559Z,34.90
2019-06-26T09:39:01.960Z,35.10
2019-06-26T09:41:30.822Z,35.40
2019-06-26T09:43:59.497Z,35.80
2019-06-26T09:46:27.911Z,36.10
2019-06-26T09:48:56.755Z,36.40
2019-06-26T09:51:25.580Z,36.60
2019-06-26T09:53:54.247Z,36.70
2019-06-26T09:56:22.667Z,36.80
2019-06-26T09:58:51.423Z,36.80
2019-06-26T10:01:19.838Z,36.70
2019-06-26T10:03:48.257Z,36.60
2019-06-26T10:06:16.719Z,36.40
2019-06-26T10:08:45.590Z,36.10
2019-06-26T10:11:14.110Z,35.80
2019-06-26T10:13:43.400Z,35.60
2019-06-26T10:16:11.837Z,35.40
2019-06-26T10:18:40.395Z,35.30
2019-06-26T10:21:09.445Z,35.10
2019-06-26T10:23:37.878Z,34.90
2019-06-26T10:26:06.395Z,34.80
2019-06-26T10:28:35.910Z,34.70
2019-06-26T10:31:04.725Z,34.60
2019-06-26T10:33:33.269Z,34.60
2019-06-26T10:36:01.686Z,34.50
2019-06-26T10:38:30.104Z,34.40
2019-06-26T10:40:59.202Z,34.40
2019-06-26T10:43:27.621Z,34.40
2019-06-26T10:45:56.348Z,34.40
2019-06-26T10:48:24.870Z,34.30
2019-06-26T10:50:58.558Z,34.30
2019-06-26T10:53:23.405Z,34.40
2019-06-26T10:55:53.061Z,34.40
2019-06-26T10:58:21.467Z,34.50
2019-06-26T11:00:49.882Z,34.50
2019-06-26T11:03:18.736Z,34.60
2019-06-26T11:05:47.795Z,34.70
2019-06-26T11:08:16.520Z,34.70
2019-06-26T11:10:45.287Z,34.70
2019-06-26T11:13:13.981Z,34.80
2019-06-26T11:15:42.404Z,34.70
2019-06-26T11:18:11.155Z,34.70
2019-06-26T11:20:39.593Z,34.70
2019-06-26T11:23:08.542Z,34.70
2019-06-26T11:25:37.230Z,34.70
2019-06-26T11:28:05.845Z,34.80
2019-06-26T11:30:34.260Z,34.90
2019-06-26T11:33:02.748Z,35.00
2019-06-26T11:35:31.289Z,35.00
2019-06-26T11:37:59.711Z,35.20
2019-06-26T11:40:28.330Z,35.30
2019-06-26T11:42:56.732Z,35.50
2019-06-26T11:45:25.392Z,35.60
2019-06-26T11:47:54.310Z,35.60
2019-06-26T11:50:23.055Z,35.60
2019-06-26T11:52:51.561Z,35.60
2019-06-26T11:55:20.345Z,35.60
2019-06-26T11:57:49.108Z,35.50
2019-06-26T12:00:20.134Z,35.50
2019-06-26T12:02:48.625Z,35.40
2019-06-26T12:05:17.685Z,35.40
2019-06-26T12:07:46.120Z,35.40
2019-06-26T12:10:15.746Z,35.40
2019-06-26T12:12:44.280Z,35.40
2019-06-26T12:15:13.907Z,35.40
2019-06-26T12:17:42.352Z,35.40
2019-06-26T12:20:19.378Z,35.40
2019-06-26T12:22:43.153Z,35.40
2019-06-26T12:25:11.889Z,35.40
2019-06-26T12:27:40.710Z,35.40
2019-06-26T12:30:10.119Z,35.50
2019-06-26T12:32:42.231Z,35.50
2019-06-26T12:35:09.572Z,35.50
2019-06-26T12:37:38.509Z,35.40
2019-06-26T12:40:09.180Z,35.40
2019-06-26T12:42:37.643Z,35.40
2019-06-26T12:45:08.419Z,35.50
2019-06-26T12:47:37.112Z,35.40
2019-06-26T12:50:07.968Z,35.50
2019-06-26T12:52:36.397Z,35.50
2019-06-26T12:55:06.614Z,35.50
2019-06-26T12:57:35.030Z,35.60
2019-06-26T13:00:05.443Z,35.60
2019-06-26T13:02:34.159Z,35.60
2019-06-26T13:05:02.895Z,35.70
2019-06-26T13:07:31.362Z,35.70
2019-06-26T13:09:59.792Z,35.80
2019-06-26T13:12:29.021Z,35.80
2019-06-26T13:14:57.967Z,35.70
2019-06-26T13:17:26.379Z,35.80
2019-06-26T13:19:54.824Z,35.80
2019-06-26T13:22:23.276Z,35.90
2019-06-26T13:24:52.212Z,35.90
2019-06-26T13:27:20.707Z,35.90
2019-06-26T13:29:49.188Z,35.90
2019-06-26T13:32:17.897Z,35.90
2019-06-26T13:34:46.475Z,35.90
2019-06-26T13:37:14.919Z,35.90
2019-06-26T13:39:43.330Z,35.90
2019-06-26T13:42:11.730Z,35.90
2019-06-26T13:44:40.207Z,36.00
2019-06-26T13:47:09.055Z,36.00
2019-06-26T13:49:37.668Z,36.00
2019-06-26T13:52:06.387Z,36.00
2019-06-26T13:54:35.477Z,36.10
2019-06-26T13:57:03.961Z,36.10
2019-06-26T13:59:33.380Z,36.10
2019-06-26T14:02:01.781Z,36.20
2019-06-26T14:04:30.204Z,36.30
2019-06-26T14:06:58.640Z,36.40
2019-06-26T14:09:27.070Z,36.40
2019-06-26T14:11:55.482Z,36.50
2019-06-26T14:14:41.135Z,36.50
2019-06-26T14:16:55.334Z,36.50
2019-06-26T14:19:26.712Z,36.60
2019-06-26T14:21:54.207Z,36.70
2019-06-26T14:24:22.616Z,36.70
2019-06-26T14:26:51.368Z,36.80
2019-06-26T14:29:21.266Z,36.80
2019-06-26T14:31:50.060Z,36.80
2019-06-26T14:34:18.537Z,36.90
2019-06-26T14:36:47.133Z,36.90
2019-06-26T14:39:15.840Z,37.00
2019-06-26T14:41:44.259Z,37.00
2019-06-26T14:44:13.022Z,37.10
2019-06-26T14:46:41.809Z,37.10
2019-06-26T14:49:10.599Z,37.10
2019-06-26T14:51:46.761Z,37.00
2019-06-26T14:54:09.433Z,37.00
2019-06-26T14:56:38.105Z,36.90
2019-06-26T14:59:07.028Z,37.00
2019-06-26T15:01:35.435Z,37.00
2019-06-26T15:04:04.007Z,36.90
2019-06-26T15:06:32.866Z,36.90
2019-06-26T15:09:01.559Z,37.00
2019-06-26T15:11:29.965Z,37.10
2019-06-26T15:13:58.407Z,37.10
2019-06-26T15:16:30.267Z,37.20
2019-06-26T15:18:57.425Z,37.10
2019-06-26T15:21:26.310Z,37.10
2019-06-26T15:23:54.742Z,37.20
2019-06-26T15:26:23.152Z,37.20
2019-06-26T15:28:51.894Z,37.20
2019-06-26T15:31:20.298Z,37.20
2019-06-26T15:33:48.706Z,37.20
2019-06-26T15:36:17.440Z,37.10
2019-06-26T15:38:46.145Z,37.10
2019-06-26T15:41:14.589Z,37.10
2019-06-26T15:43:43.043Z,37.10
2019-06-26T15:46:11.707Z,37.00
2019-06-26T15:48:40.149Z,36.90
2019-06-26T15:51:08.573Z,36.90
2019-06-26T15:53:37.251Z,36.90
2019-06-26T15:56:05.669Z,36.90
2019-06-26T15:58:34.852Z,36.90
2019-06-26T16:01:03.534Z,36.90
2019-06-26T16:03:32.760Z,36.90
2019-06-26T16:06:01.671Z,36.90
2019-06-26T16:08:30.303Z,36.90
2019-06-26T16:10:59.799Z,36.80
2019-06-26T16:13:29.050Z,36.80
2019-06-26T16:15:57.535Z,36.80
2019-06-26T16:18:36.944Z,36.80
2019-06-26T16:21:05.406Z,36.80
2019-06-26T16:23:34.178Z,36.70
2019-06-26T16:26:02.658Z,36.60
2019-06-26T16:28:31.113Z,36.60
2019-06-26T16:30:59.622Z,36.60
2019-06-26T16:33:28.287Z,36.60
2019-06-26T16:35:57.068Z,36.50
2019-06-26T16:38:25.758Z,36.60
2019-06-26T16:40:54.572Z,36.60
2019-06-26T16:43:23.265Z,36.60
2019-06-26T16:45:51.778Z,36.60
2019-06-26T16:48:20.827Z,36.50
2019-06-26T16:50:49.243Z,36.30
2019-06-26T16:53:17.898Z,36.30
2019-06-26T16:55:46.595Z,36.20
2019-06-26T16:58:15.014Z,36.20
2019-06-26T17:00:43.819Z,36.20
2019-06-26T17:03:12.322Z,36.20
2019-06-26T17:05:41.038Z,36.20
2019-06-26T17:08:09.460Z,36.20
2019-06-26T17:10:38.483Z,36.20
2019-06-26T17:13:07.250Z,36.20
2019-06-26T17:15:35.649Z,36.20
2019-06-26T17:18:04.256Z,36.20
2019-06-26T17:20:32.726Z,36.20
2019-06-26T17:23:06.040Z,36.20
2019-06-26T17:25:31.628Z,36.20
2019-06-26T17:28:00.422Z,36.10
2019-06-26T17:30:29.402Z,36.00
2019-06-26T17:32:57.928Z,35.90
2019-06-26T17:35:27.248Z,35.90
2019-06-26T17:37:56.062Z,35.90
2019-06-26T17:40:24.614Z,35.90
2019-06-26T17:42:53.489Z,35.80
2019-06-26T17:45:22.529Z,35.70
2019-06-26T17:47:51.029Z,35.70
2019-06-26T17:50:19.731Z,35.50
2019-06-26T17:52:49.016Z,35.50
2019-06-26T17:55:17.848Z,35.50
2019-06-26T17:57:47.609Z,35.40
2019-06-26T18:00:18.170Z,35.40
2019-06-26T18:02:46.607Z,35.30
2019-06-26T18:05:15.160Z,35.20
2019-06-26T18:07:43.812Z,35.10
2019-06-26T18:10:12.909Z,34.90
2019-06-26T18:12:41.333Z,34.80
2019-06-26T18:15:09.816Z,34.80
2019-06-26T18:17:38.314Z,34.80
2019-06-26T18:20:07.397Z,34.80
2019-06-26T18:22:36.275Z,34.80
2019-06-26T18:25:06.246Z,34.60
2019-06-26T18:27:35.035Z,34.50
2019-06-26T18:30:05.438Z,34.40
2019-06-26T18:32:34.155Z,34.30
2019-06-26T18:35:03.204Z,34.30
2019-06-26T18:37:32.000Z,34.30
2019-06-26T18:40:00.786Z,34.20
2019-06-26T18:42:29.368Z,34.20
2019-06-26T18:44:57.753Z,34.00
2019-06-26T18:47:26.175Z,34.00
2019-06-26T18:49:54.741Z,33.90
2019-06-26T18:52:23.413Z,33.90
2019-06-26T18:54:52.028Z,33.90
2019-06-26T18:57:20.427Z,33.80
2019-06-26T18:59:48.830Z,33.80
2019-06-26T19:02:17.562Z,33.80
2019-06-26T19:04:46.245Z,33.70
2019-06-26T19:07:14.653Z,33.50
2019-06-26T19:09:43.135Z,33.40
2019-06-26T19:12:11.814Z,33.50
2019-06-26T19:14:40.229Z,33.40
2019-06-26T19:17:08.650Z,33.40
2019-06-26T19:19:37.056Z,33.30
2019-06-26T19:22:05.540Z,33.30
2019-06-26T19:24:33.980Z,33.20
2019-06-26T19:27:02.378Z,33.10
2019-06-26T19:29:30.807Z,33.10
2019-06-26T19:32:00.588Z,33.00
2019-06-26T19:34:29.060Z,32.90
2019-06-26T19:36:57.471Z,32.70
2019-06-26T19:39:25.914Z,32.60
2019-06-26T19:41:55.079Z,32.60
2019-06-26T19:44:23.480Z,32.60
2019-06-26T19:46:52.029Z,32.50
2019-06-26T19:49:20.721Z,32.40
2019-06-26T19:51:49.126Z,32.40
2019-06-26T19:54:26.885Z,32.20
2019-06-26T19:56:48.131Z,32.20
2019-06-26T19:59:16.543Z,32.20
2019-06-26T20:01:45.316Z,32.10
2019-06-26T20:04:13.737Z,32.10
2019-06-26T20:06:42.532Z,32.00
2019-06-26T20:09:11.079Z,32.00
2019-06-26T20:11:39.492Z,31.90
2019-06-26T20:14:08.923Z,31.80
2019-06-26T20:16:37.370Z,31.80
2019-06-26T20:19:05.860Z,31.80
2019-06-26T20:21:34.500Z,31.70
2019-06-26T20:24:03.843Z,31.70
2019-06-26T20:26:32.314Z,31.70
2019-06-26T20:29:00.882Z,31.60
2019-06-26T20:31:29.587Z,31.50
2019-06-26T20:33:58.263Z,31.50
2019-06-26T20:36:26.996Z,31.50
2019-06-26T20:38:55.450Z,31.50
2019-06-26T20:41:24.159Z,31.40
2019-06-26T20:43:52.580Z,31.30
2019-06-26T20:46:21.034Z,31.30
2019-06-26T20:48:49.796Z,31.30
2019-06-26T20:51:20.735Z,31.30
2019-06-26T20:53:48.784Z,31.20
2019-06-26T20:56:17.519Z,31.20
2019-06-26T20:58:45.940Z,31.20
2019-06-26T21:01:14.403Z,31.20
2019-06-26T21:03:42.810Z,31.20
2019-06-26T21:06:12.164Z,31.10
2019-06-26T21:08:40.975Z,31.10
2019-06-26T21:11:10.175Z,31.00
2019-06-26T21:13:38.841Z,31.00
2019-06-26T21:16:07.535Z,31.00
2019-06-26T21:18:35.931Z,31.00
2019-06-26T21:21:04.347Z,31.00
2019-06-26T21:23:32.796Z,31.00
2019-06-26T21:26:01.201Z,31.00
2019-06-26T21:28:29.981Z,31.00
2019-06-26T21:30:58.785Z,31.00
2019-06-26T21:33:27.509Z,30.90
2019-06-26T21:35:56.360Z,30.90
2019-06-26T21:38:24.990Z,30.90
2019-06-26T21:40:53.381Z,30.90
2019-06-26T21:43:22.823Z,30.90
2019-06-26T21:45:51.251Z,30.80
2019-06-26T21:48:19.667Z,30.80
2019-06-26T21:50:48.402Z,30.70
2019-06-26T21:53:16.857Z,30.60
2019-06-26T21:55:45.564Z,30.60
2019-06-26T21:58:13.980Z,30.60
2019-06-26T22:00:42.775Z,30.60
2019-06-26T22:03:11.893Z,30.50
2019-06-26T22:05:40.340Z,30.50
2019-06-26T22:08:08.871Z,30.50
2019-06-26T22:10:37.358Z,30.50
2019-06-26T22:13:05.939Z,30.50
2019-06-26T22:15:34.405Z,30.50
2019-06-26T22:18:02.819Z,30.50
2019-06-26T22:20:32.843Z,30.50
2019-06-26T22:23:01.502Z,30.50
2019-06-26T22:25:29.975Z,30.40
2019-06-26T22:27:58.396Z,30.40
2019-06-26T22:30:27.072Z,30.30
2019-06-26T22:32:55.928Z,30.30
2019-06-26T22:35:24.621Z,30.30
2019-06-26T22:37:53.438Z,30.30
2019-06-26T22:40:22.210Z,30.30
2019-06-26T22:42:50.749Z,30.30
2019-06-26T22:45:19.790Z,30.20
2019-06-26T22:47:48.433Z,30.20
2019-06-26T22:50:16.915Z,30.20
2019-06-26T22:52:45.346Z,30.20
2019-06-26T22:55:13.953Z,30.20
2019-06-26T22:57:43.203Z,30.10
2019-06-26T23:00:14.871Z,30.10
2019-06-26T23:02:43.567Z,30.10
2019-06-26T23:05:12.142Z,30.00
2019-06-26T23:07:40.641Z,30.00
2019-06-26T23:10:09.490Z,29.90
2019-06-26T23:12:38.467Z,29.90
2019-06-26T23:15:09.479Z,29.80
2019-06-26T23:17:38.181Z,29.80
2019-06-26T23:20:09.993Z,29.70
2019-06-26T23:22:38.788Z,29.60
2019-06-26T23:25:07.884Z,29.60
2019-06-26T23:27:36.285Z,29.60
2019-06-26T23:30:19.145Z,29.60
2019-06-26T23:32:48.363Z,29.50
2019-06-26T23:35:16.841Z,29.40
2019-06-26T23:37:45.821Z,29.40
2019-06-26T23:40:14.494Z,29.40
2019-06-26T23:42:43.012Z,29.30
2019-06-26T23:45:14.139Z,29.30
2019-06-26T23:47:42.644Z,29.30
2019-06-26T23:50:12.120Z,29.20
2019-06-26T23:52:40.585Z,29.20
2019-06-26T23:55:09.314Z,29.20
2019-06-26T23:57:44.377Z,29.20
