createdAt,value
2019-01-08T00:00:50.344Z,100.0
2019-01-08T00:02:50.471Z,100.0
2019-01-08T00:04:49.906Z,100.0
2019-01-08T00:06:50.102Z,100.0
2019-01-08T00:08:50.058Z,100.0
2019-01-08T00:10:49.972Z,100.0
2019-01-08T00:12:50.081Z,100.0
2019-01-08T00:14:50.039Z,100.0
2019-01-08T00:16:50.287Z,100.0
2019-01-08T00:18:50.340Z,100.0
2019-01-08T00:20:50.295Z,100.0
2019-01-08T00:22:50.344Z,100.0
2019-01-08T00:24:50.323Z,100.0
2019-01-08T00:26:50.513Z,100.0
2019-01-08T00:28:50.463Z,100.0
2019-01-08T00:30:50.463Z,100.0
2019-01-08T00:32:50.544Z,100.0
2019-01-08T00:34:49.866Z,100.0
2019-01-08T00:36:50.089Z,100.0
2019-01-08T00:38:50.128Z,100.0
2019-01-08T00:40:50.202Z,100.0
2019-01-08T00:42:50.178Z,100.0
2019-01-08T00:44:50.157Z,100.0
2019-01-08T00:46:50.364Z,100.0
2019-01-08T00:48:50.441Z,100.0
2019-01-08T00:50:50.383Z,100.0
2019-01-08T00:52:50.408Z,100.0
2019-01-08T00:54:50.323Z,100.0
2019-01-08T00:56:50.551Z,100.0
2019-01-08T00:58:52.233Z,100.0
2019-01-08T01:00:50.245Z,100.0
2019-01-08T01:02:50.290Z,100.0
2019-01-08T01:04:50.565Z,100.0
2019-01-08T01:06:49.856Z,100.0
2019-01-08T01:08:49.881Z,100.0
2019-01-08T01:10:49.897Z,100.0
2019-01-08T01:12:49.956Z,100.0
2019-01-08T01:14:50.040Z,100.0
2019-01-08T01:16:50.188Z,100.0
2019-01-08T01:18:50.211Z,100.0
2019-01-08T01:20:50.238Z,100.0
2019-01-08T01:22:50.223Z,100.0
2019-01-08T01:24:50.217Z,100.0
2019-01-08T01:26:50.434Z,100.0
2019-01-08T01:28:50.408Z,100.0
2019-01-08T01:30:50.356Z,100.0
2019-01-08T01:32:50.360Z,100.0
2019-01-08T01:34:50.652Z,100.0
2019-01-08T01:36:49.901Z,100.0
2019-01-08T01:38:49.901Z,100.0
2019-01-08T01:40:49.920Z,100.0
2019-01-08T01:42:49.943Z,100.0
2019-01-08T01:44:49.935Z,100.0
2019-01-08T01:46:50.167Z,100.0
2019-01-08T01:48:50.189Z,100.0
2019-01-08T01:50:50.188Z,100.0
2019-01-08T01:52:50.190Z,100.0
2019-01-08T01:54:50.129Z,100.0
2019-01-08T01:56:50.274Z,100.0
2019-01-08T01:58:50.273Z,100.0
2019-01-08T02:00:50.265Z,100.0
2019-01-08T02:02:50.310Z,100.0
2019-01-08T02:04:49.788Z,100.0
2019-01-08T02:06:50.062Z,100.0
2019-01-08T02:08:50.051Z,100.0
2019-01-08T02:10:50.006Z,100.0
2019-01-08T02:12:50.005Z,100.0
2019-01-08T02:14:50.317Z,100.0
2019-01-08T02:16:50.461Z,100.0
2019-01-08T02:18:50.511Z,100.0
2019-01-08T02:20:50.553Z,100.0
2019-01-08T02:22:50.663Z,100.0
2019-01-08T02:24:50.762Z,100.0
2019-01-08T02:26:50.149Z,100.0
2019-01-08T02:28:50.204Z,100.0
2019-01-08T02:30:50.120Z,100.0
2019-01-08T02:32:50.151Z,100.0
2019-01-08T02:34:50.388Z,100.0
2019-01-08T02:36:50.477Z,100.0
2019-01-08T02:38:50.454Z,100.0
2019-01-08T02:40:50.506Z,100.0
2019-01-08T02:42:50.484Z,100.0
2019-01-08T02:44:51.245Z,100.0
2019-01-08T02:46:50.640Z,100.0
2019-01-08T02:48:50.560Z,100.0
2019-01-08T02:50:50.608Z,100.0
2019-01-08T02:52:50.597Z,100.0
2019-01-08T02:54:51.294Z,100.0
2019-01-08T02:56:50.410Z,100.0
2019-01-08T02:58:50.460Z,100.0
2019-01-08T03:00:50.447Z,100.0
2019-01-08T03:02:50.429Z,100.0
2019-01-08T03:04:51.887Z,100.0
2019-01-08T03:06:50.261Z,100.0
2019-01-08T03:08:50.666Z,100.0
2019-01-08T03:10:50.718Z,100.0
2019-01-08T03:12:50.692Z,100.0
2019-01-08T03:14:50.662Z,100.0
2019-01-08T03:16:49.939Z,100.0
2019-01-08T03:18:49.966Z,100.0
2019-01-08T03:20:50.094Z,100.0
2019-01-08T03:22:50.000Z,100.0
2019-01-08T03:24:49.979Z,100.0
2019-01-08T03:26:50.268Z,100.0
2019-01-08T03:28:50.257Z,100.0
2019-01-08T03:30:50.294Z,100.0
2019-01-08T03:32:50.263Z,100.0
2019-01-08T03:34:50.594Z,100.0
2019-01-08T03:36:49.861Z,100.0
2019-01-08T03:38:49.903Z,100.0
2019-01-08T03:40:49.831Z,100.0
2019-01-08T03:42:49.941Z,100.0
2019-01-08T03:44:49.932Z,100.0
2019-01-08T03:46:50.219Z,100.0
2019-01-08T03:48:50.190Z,100.0
2019-01-08T03:50:50.113Z,100.0
2019-01-08T03:52:50.125Z,100.0
2019-01-08T03:54:50.083Z,100.0
2019-01-08T03:56:50.408Z,100.0
2019-01-08T03:58:50.321Z,100.0
2019-01-08T04:00:50.360Z,100.0
2019-01-08T04:02:50.358Z,100.0
2019-01-08T04:04:50.736Z,100.0
2019-01-08T04:06:49.987Z,100.0
2019-01-08T04:08:49.998Z,100.0
2019-01-08T04:10:50.056Z,100.0
2019-01-08T04:12:50.034Z,100.0
2019-01-08T04:14:50.021Z,100.0
2019-01-08T04:16:50.159Z,100.0
2019-01-08T04:18:50.288Z,100.0
2019-01-08T04:20:50.352Z,100.0
2019-01-08T04:22:50.366Z,100.0
2019-01-08T04:24:50.324Z,100.0
2019-01-08T04:26:50.510Z,100.0
2019-01-08T04:28:50.505Z,100.0
2019-01-08T04:30:50.426Z,100.0
2019-01-08T04:32:50.505Z,100.0
2019-01-08T04:34:50.730Z,100.0
2019-01-08T04:36:50.040Z,100.0
2019-01-08T04:38:50.019Z,100.0
2019-01-08T04:40:49.966Z,100.0
2019-01-08T04:42:49.993Z,100.0
2019-01-08T04:44:50.030Z,100.0
2019-01-08T04:46:50.193Z,100.0
2019-01-08T04:48:50.224Z,100.0
2019-01-08T04:50:50.232Z,100.0
2019-01-08T04:52:50.196Z,100.0
2019-01-08T04:54:50.194Z,100.0
2019-01-08T04:56:50.527Z,100.0
2019-01-08T04:58:50.464Z,100.0
2019-01-08T05:00:50.453Z,100.0
2019-01-08T05:02:50.471Z,100.0
2019-01-08T05:04:49.792Z,100.0
2019-01-08T05:06:50.077Z,100.0
2019-01-08T05:08:50.026Z,100.0
2019-01-08T05:10:49.967Z,100.0
2019-01-08T05:12:50.145Z,100.0
2019-01-08T05:14:50.131Z,100.0
2019-01-08T05:16:50.316Z,100.0
2019-01-08T05:18:50.373Z,100.0
2019-01-08T05:20:50.352Z,100.0
2019-01-08T05:22:50.549Z,100.0
2019-01-08T05:24:50.524Z,100.0
2019-01-08T05:26:50.276Z,100.0
2019-01-08T05:28:50.227Z,100.0
2019-01-08T05:30:50.218Z,100.0
2019-01-08T05:32:50.220Z,100.0
2019-01-08T05:34:50.579Z,100.0
2019-01-08T05:36:49.849Z,100.0
2019-01-08T05:38:49.909Z,100.0
2019-01-08T05:40:49.883Z,100.0
2019-01-08T05:42:49.904Z,100.0
2019-01-08T05:44:49.997Z,100.0
2019-01-08T05:46:50.142Z,100.0
2019-01-08T05:48:50.137Z,100.0
2019-01-08T05:50:50.165Z,100.0
2019-01-08T05:52:50.175Z,100.0
2019-01-08T05:54:50.165Z,100.0
2019-01-08T05:56:50.385Z,100.0
2019-01-08T05:58:50.387Z,100.0
2019-01-08T06:00:50.379Z,100.0
2019-01-08T06:02:50.331Z,100.0
2019-01-08T06:04:50.614Z,100.0
2019-01-08T06:06:49.869Z,100.0
2019-01-08T06:08:49.873Z,100.0
2019-01-08T06:10:50.029Z,100.0
2019-01-08T06:12:50.058Z,100.0
2019-01-08T06:14:50.130Z,100.0
2019-01-08T06:16:50.314Z,100.0
2019-01-08T06:18:50.296Z,100.0
2019-01-08T06:20:50.234Z,100.0
2019-01-08T06:22:50.183Z,100.0
2019-01-08T06:24:50.186Z,100.0
2019-01-08T06:26:50.493Z,100.0
2019-01-08T06:28:50.470Z,100.0
2019-01-08T06:30:50.373Z,100.0
2019-01-08T06:32:50.344Z,100.0
2019-01-08T06:34:49.765Z,100.0
2019-01-08T06:36:50.619Z,100.0
2019-01-08T06:38:50.607Z,100.0
2019-01-08T06:40:58.330Z,100.0
2019-01-08T06:42:50.435Z,100.0
2019-01-08T06:44:50.416Z,100.0
2019-01-08T06:46:50.554Z,100.0
2019-01-08T06:48:50.603Z,100.0
2019-01-08T06:50:56.822Z,100.0
2019-01-08T06:52:49.933Z,100.0
2019-01-08T06:54:49.903Z,100.0
2019-01-08T06:56:50.200Z,100.0
2019-01-08T06:58:50.247Z,100.0
2019-01-08T07:00:50.223Z,100.0
2019-01-08T07:02:50.189Z,100.0
2019-01-08T07:04:50.417Z,100.0
2019-01-08T07:06:50.689Z,100.0
2019-01-08T07:08:50.717Z,100.0
2019-01-08T07:10:49.761Z,100.0
2019-01-08T07:12:49.829Z,100.0
2019-01-08T07:14:49.804Z,100.0
2019-01-08T07:16:49.874Z,100.0
2019-01-08T07:18:49.893Z,100.0
2019-01-08T07:20:49.957Z,100.0
2019-01-08T07:22:50.006Z,100.0
2019-01-08T07:24:50.002Z,100.0
2019-01-08T07:26:50.248Z,100.0
2019-01-08T07:28:50.259Z,100.0
2019-01-08T07:30:50.312Z,100.0
2019-01-08T07:32:50.315Z,100.0
2019-01-08T07:34:50.640Z,100.0
2019-01-08T07:36:49.844Z,100.0
2019-01-08T07:38:49.789Z,100.0
2019-01-08T07:40:49.774Z,100.0
2019-01-08T07:42:49.890Z,100.0
2019-01-08T07:44:49.847Z,100.0
2019-01-08T07:46:50.086Z,100.0
2019-01-08T07:48:50.069Z,100.0
2019-01-08T07:50:50.057Z,100.0
2019-01-08T07:52:50.102Z,100.0
2019-01-08T07:54:50.181Z,100.0
2019-01-08T07:56:50.428Z,100.0
2019-01-08T07:58:50.408Z,100.0
2019-01-08T08:00:50.744Z,100.0
2019-01-08T08:02:50.694Z,100.0
2019-01-08T08:04:50.073Z,100.0
2019-01-08T08:06:50.280Z,100.0
2019-01-08T08:08:50.232Z,100.0
2019-01-08T08:10:50.254Z,100.0
2019-01-08T08:12:50.268Z,100.0
2019-01-08T08:14:50.215Z,100.0
2019-01-08T08:16:50.468Z,100.0
2019-01-08T08:18:50.457Z,100.0
2019-01-08T08:20:50.454Z,100.0
2019-01-08T08:22:50.402Z,100.0
2019-01-08T08:24:50.524Z,100.0
2019-01-08T08:26:50.654Z,100.0
2019-01-08T08:28:50.710Z,100.0
2019-01-08T08:30:59.450Z,100.0
2019-01-08T08:32:50.493Z,100.0
2019-01-08T08:34:49.920Z,99.7
2019-01-08T08:36:50.097Z,99.3
2019-01-08T08:38:50.066Z,99.2
2019-01-08T08:40:50.036Z,99.2
2019-01-08T08:42:50.034Z,99.6
2019-01-08T08:44:50.001Z,99.6
2019-01-08T08:46:50.167Z,99.3
2019-01-08T08:48:50.167Z,99.4
2019-01-08T08:50:50.170Z,98.6
2019-01-08T08:52:50.152Z,99.2
2019-01-08T08:54:50.151Z,98.9
2019-01-08T08:56:50.271Z,99.0
2019-01-08T08:58:50.245Z,98.5
2019-01-08T09:00:50.195Z,98.8
2019-01-08T09:02:50.225Z,98.5
2019-01-08T09:04:50.515Z,98.2
2019-01-08T09:06:50.665Z,98.3
2019-01-08T09:08:50.687Z,98.2
2019-01-08T09:10:50.629Z,98.9
2019-01-08T09:12:49.777Z,98.2
2019-01-08T09:14:50.756Z,98.4
2019-01-08T09:16:49.881Z,96.7
2019-01-08T09:18:49.970Z,96.7
2019-01-08T09:20:49.957Z,96.8
2019-01-08T09:22:49.940Z,96.5
2019-01-08T09:24:49.960Z,96.1
2019-01-08T09:26:50.186Z,96.1
2019-01-08T09:28:50.120Z,95.7
2019-01-08T09:30:50.160Z,95.8
2019-01-08T09:32:50.051Z,95.3
2019-01-08T09:34:50.513Z,95.2
2019-01-08T09:36:50.754Z,95.2
2019-01-08T09:38:50.817Z,95.4
2019-01-08T09:40:49.769Z,94.8
2019-01-08T09:42:49.840Z,94.3
2019-01-08T09:44:49.777Z,93.5
2019-01-08T09:46:50.027Z,93.1
2019-01-08T09:48:50.014Z,92.4
2019-01-08T09:50:50.039Z,91.2
2019-01-08T09:52:50.019Z,90.9
2019-01-08T09:54:50.046Z,90.9
2019-01-08T09:56:50.180Z,89.7
2019-01-08T09:58:50.132Z,89.9
2019-01-08T10:00:50.134Z,90.1
2019-01-08T10:02:50.103Z,90.0
2019-01-08T10:04:50.405Z,90.2
2019-01-08T10:06:50.553Z,90.5
2019-01-08T10:08:50.535Z,90.1
2019-01-08T10:10:50.510Z,90.4
2019-01-08T10:12:50.642Z,89.9
2019-01-08T10:14:50.581Z,90.3
2019-01-08T10:16:49.789Z,90.3
2019-01-08T10:18:49.842Z,90.8
2019-01-08T10:20:49.886Z,89.8
2019-01-08T10:22:49.921Z,90.1
2019-01-08T10:24:49.923Z,90.9
2019-01-08T10:26:50.214Z,90.4
2019-01-08T10:28:50.207Z,89.9
2019-01-08T10:30:50.309Z,88.6
2019-01-08T10:32:50.266Z,88.2
2019-01-08T10:34:50.534Z,88.0
2019-01-08T10:36:50.738Z,87.8
2019-01-08T10:38:50.760Z,88.0
2019-01-08T10:40:49.903Z,88.2
2019-01-08T10:42:49.915Z,88.3
2019-01-08T10:44:49.947Z,87.0
2019-01-08T10:46:50.138Z,86.6
2019-01-08T10:48:50.172Z,85.6
2019-01-08T10:50:50.201Z,85.9
2019-01-08T10:52:50.165Z,86.3
2019-01-08T10:54:50.104Z,86.5
2019-01-08T10:56:50.253Z,87.2
2019-01-08T10:58:50.265Z,88.4
2019-01-08T11:00:50.365Z,88.4
2019-01-08T11:02:50.362Z,88.0
2019-01-08T11:04:50.635Z,88.3
2019-01-08T11:06:49.847Z,88.1
2019-01-08T11:08:49.919Z,88.7
2019-01-08T11:10:49.949Z,87.6
2019-01-08T11:12:49.991Z,88.4
2019-01-08T11:14:49.994Z,88.1
2019-01-08T11:16:51.086Z,88.5
2019-01-08T11:18:50.022Z,90.1
2019-01-08T11:20:49.997Z,90.1
2019-01-08T11:22:49.994Z,90.2
2019-01-08T11:24:50.011Z,90.9
2019-01-08T11:26:50.154Z,92.1
2019-01-08T11:28:50.189Z,92.4
2019-01-08T11:30:50.207Z,92.6
2019-01-08T11:32:50.196Z,92.8
2019-01-08T11:34:50.465Z,93.4
2019-01-08T11:36:50.709Z,93.6
2019-01-08T11:38:50.656Z,94.1
2019-01-08T11:40:50.736Z,94.6
2019-01-08T11:42:50.642Z,93.9
2019-01-08T11:44:50.668Z,94.2
2019-01-08T11:46:49.964Z,94.5
2019-01-08T11:48:50.018Z,94.3
2019-01-08T11:50:50.002Z,94.2
2019-01-08T11:52:49.987Z,94.5
2019-01-08T11:54:50.019Z,93.7
2019-01-08T11:56:50.216Z,94.3
2019-01-08T11:58:50.333Z,95.0
2019-01-08T12:00:50.230Z,96.4
2019-01-08T12:02:50.227Z,96.6
2019-01-08T12:04:50.352Z,97.3
2019-01-08T12:06:50.674Z,98.2
2019-01-08T12:08:50.691Z,98.4
2019-01-08T12:10:50.637Z,99.9
2019-01-08T12:12:50.620Z,100.0
2019-01-08T12:14:50.552Z,100.0
2019-01-08T12:16:49.817Z,100.0
2019-01-08T12:18:50.763Z,100.0
2019-01-08T12:20:49.793Z,100.0
2019-01-08T12:22:49.834Z,100.0
2019-01-08T12:24:49.895Z,99.8
2019-01-08T12:26:50.158Z,99.4
2019-01-08T12:28:50.181Z,99.6
2019-01-08T12:30:50.120Z,98.5
2019-01-08T12:32:50.075Z,98.2
2019-01-08T12:34:50.327Z,95.7
2019-01-08T12:36:50.621Z,95.9
2019-01-08T12:38:50.593Z,95.8
2019-01-08T12:40:50.588Z,94.9
2019-01-08T12:42:50.642Z,94.9
2019-01-08T12:44:50.599Z,94.6
2019-01-08T12:46:49.808Z,94.9
2019-01-08T12:48:49.797Z,94.7
2019-01-08T12:50:49.833Z,94.0
2019-01-08T12:52:49.851Z,94.4
2019-01-08T12:54:49.896Z,93.5
2019-01-08T12:56:50.125Z,94.2
2019-01-08T12:58:50.081Z,94.0
2019-01-08T13:00:50.055Z,94.0
2019-01-08T13:02:50.054Z,94.1
2019-01-08T13:04:50.324Z,93.8
2019-01-08T13:06:50.550Z,93.2
2019-01-08T13:08:50.489Z,92.7
2019-01-08T13:10:50.487Z,93.8
2019-01-08T13:12:50.456Z,94.4
2019-01-08T13:14:50.390Z,95.6
2019-01-08T13:16:50.606Z,96.2
2019-01-08T13:18:50.539Z,96.3
2019-01-08T13:20:50.521Z,97.4
2019-01-08T13:22:50.441Z,96.5
2019-01-08T13:24:50.546Z,97.3
2019-01-08T13:26:50.744Z,96.7
2019-01-08T13:28:50.717Z,96.5
2019-01-08T13:30:50.758Z,96.8
2019-01-08T13:32:49.781Z,96.5
2019-01-08T13:34:50.118Z,96.8
2019-01-08T13:36:50.347Z,97.4
2019-01-08T13:38:50.389Z,97.5
2019-01-08T13:40:50.368Z,97.5
2019-01-08T13:42:50.333Z,97.6
2019-01-08T13:44:50.277Z,97.6
2019-01-08T13:46:50.469Z,97.5
2019-01-08T13:48:50.465Z,98.3
2019-01-08T13:50:50.465Z,98.0
2019-01-08T13:52:50.427Z,98.4
2019-01-08T13:54:50.429Z,98.0
2019-01-08T13:56:50.603Z,97.5
2019-01-08T13:58:50.635Z,98.2
2019-01-08T14:00:50.675Z,98.1
2019-01-08T14:02:50.690Z,98.8
2019-01-08T14:04:49.956Z,98.3
2019-01-08T14:06:50.157Z,98.3
2019-01-08T14:08:50.204Z,98.7
2019-01-08T14:10:57.133Z,98.5
2019-01-08T14:12:51.984Z,98.2
2019-01-08T14:14:49.992Z,98.4
2019-01-08T14:16:50.203Z,98.5
2019-01-08T14:18:50.200Z,98.5
2019-01-08T14:20:50.152Z,97.9
2019-01-08T14:22:50.148Z,97.3
2019-01-08T14:24:50.233Z,97.6
2019-01-08T14:26:50.500Z,97.8
2019-01-08T14:28:50.532Z,97.7
2019-01-08T14:30:50.499Z,97.9
2019-01-08T14:32:50.574Z,97.7
2019-01-08T14:34:49.784Z,97.7
2019-01-08T14:36:50.043Z,98.3
2019-01-08T14:38:50.023Z,98.0
2019-01-08T14:40:49.968Z,98.1
2019-01-08T14:42:50.029Z,98.2
2019-01-08T14:44:50.036Z,98.0
2019-01-08T14:46:50.194Z,97.6
2019-01-08T14:48:50.241Z,97.7
2019-01-08T14:50:50.218Z,98.0
2019-01-08T14:52:50.205Z,98.5
2019-01-08T14:54:50.142Z,98.5
2019-01-08T14:56:50.295Z,99.7
2019-01-08T14:58:50.304Z,100.0
2019-01-08T15:00:50.287Z,100.0
2019-01-08T15:02:50.368Z,100.0
2019-01-08T15:04:50.548Z,100.0
2019-01-08T15:06:50.697Z,100.0
2019-01-08T15:08:49.865Z,100.0
2019-01-08T15:10:49.812Z,100.0
2019-01-08T15:12:49.816Z,100.0
2019-01-08T15:14:50.852Z,100.0
2019-01-08T15:16:50.262Z,100.0
2019-01-08T15:18:50.287Z,100.0
2019-01-08T15:20:50.255Z,100.0
2019-01-08T15:22:50.204Z,100.0
2019-01-08T15:24:50.309Z,100.0
2019-01-08T15:26:50.403Z,100.0
2019-01-08T15:28:50.410Z,100.0
2019-01-08T15:30:50.416Z,100.0
2019-01-08T15:32:58.943Z,100.0
2019-01-08T15:34:50.436Z,100.0
2019-01-08T15:36:50.653Z,100.0
2019-01-08T15:38:50.556Z,100.0
2019-01-08T15:40:50.571Z,100.0
2019-01-08T15:42:50.578Z,100.0
2019-01-08T15:44:50.504Z,100.0
2019-01-08T15:46:50.764Z,100.0
2019-01-08T15:48:49.814Z,100.0
2019-01-08T15:50:50.758Z,100.0
2019-01-08T15:52:49.770Z,100.0
2019-01-08T15:54:49.819Z,100.0
2019-01-08T15:56:50.016Z,99.8
2019-01-08T15:58:49.977Z,99.2
2019-01-08T16:00:50.096Z,99.2
2019-01-08T16:02:50.254Z,99.0
2019-01-08T16:04:50.423Z,99.3
2019-01-08T16:06:50.554Z,99.1
2019-01-08T16:08:50.602Z,99.2
2019-01-08T16:10:50.642Z,98.8
2019-01-08T16:12:50.583Z,98.3
2019-01-08T16:14:50.585Z,98.5
2019-01-08T16:16:49.819Z,98.2
2019-01-08T16:18:49.791Z,97.8
2019-01-08T16:20:49.824Z,97.8
2019-01-08T16:22:49.805Z,97.6
2019-01-08T16:24:49.805Z,98.1
2019-01-08T16:26:50.094Z,98.2
2019-01-08T16:28:50.069Z,98.5
2019-01-08T16:30:50.085Z,98.2
2019-01-08T16:32:50.048Z,98.3
2019-01-08T16:34:50.236Z,98.7
2019-01-08T16:36:50.359Z,98.9
2019-01-08T16:38:50.378Z,98.8
2019-01-08T16:40:50.448Z,99.2
2019-01-08T16:42:50.433Z,99.5
2019-01-08T16:44:50.367Z,100.0
2019-01-08T16:46:50.465Z,100.0
2019-01-08T16:48:50.469Z,100.0
2019-01-08T16:50:50.508Z,100.0
2019-01-08T16:52:50.603Z,100.0
2019-01-08T16:54:50.615Z,100.0
2019-01-08T16:56:49.784Z,100.0
2019-01-08T16:58:49.789Z,100.0
2019-01-08T17:00:49.936Z,100.0
2019-01-08T17:02:49.864Z,100.0
2019-01-08T17:04:50.352Z,100.0
2019-01-08T17:06:50.469Z,100.0
2019-01-08T17:08:50.416Z,100.0
2019-01-08T17:10:50.429Z,100.0
2019-01-08T17:12:50.368Z,100.0
2019-01-08T17:14:50.408Z,100.0
2019-01-08T17:16:50.508Z,100.0
2019-01-08T17:18:50.605Z,100.0
2019-01-08T17:20:50.656Z,100.0
2019-01-08T17:22:50.633Z,100.0
2019-01-08T17:24:50.604Z,99.7
2019-01-08T17:26:49.783Z,99.5
2019-01-08T17:28:49.832Z,99.2
2019-01-08T17:30:49.883Z,99.6
2019-01-08T17:32:49.919Z,99.2
2019-01-08T17:34:50.273Z,98.0
2019-01-08T17:36:50.428Z,98.1
2019-01-08T17:38:50.515Z,98.3
2019-01-08T17:40:50.465Z,99.3
2019-01-08T17:42:50.471Z,100.0
2019-01-08T17:44:50.524Z,100.0
2019-01-08T17:46:49.856Z,100.0
2019-01-08T17:48:49.785Z,100.0
2019-01-08T17:50:49.861Z,100.0
2019-01-08T17:52:49.834Z,100.0
2019-01-08T17:54:49.874Z,100.0
2019-01-08T17:56:50.107Z,100.0
2019-01-08T17:58:50.077Z,100.0
2019-01-08T18:00:50.112Z,100.0
2019-01-08T18:02:50.049Z,100.0
2019-01-08T18:04:50.337Z,100.0
2019-01-08T18:06:50.577Z,100.0
2019-01-08T18:08:50.606Z,100.0
2019-01-08T18:10:50.535Z,100.0
2019-01-08T18:12:50.545Z,100.0
2019-01-08T18:14:50.686Z,100.0
2019-01-08T18:16:50.005Z,100.0
2019-01-08T18:18:50.085Z,100.0
2019-01-08T18:20:50.170Z,100.0
2019-01-08T18:22:50.349Z,100.0
2019-01-08T18:24:50.443Z,100.0
2019-01-08T18:26:50.717Z,100.0
2019-01-08T18:28:49.835Z,100.0
2019-01-08T18:30:50.009Z,100.0
2019-01-08T18:32:50.102Z,100.0
2019-01-08T18:34:50.450Z,100.0
2019-01-08T18:36:50.537Z,100.0
2019-01-08T18:38:50.587Z,100.0
2019-01-08T18:40:50.543Z,100.0
2019-01-08T18:42:50.492Z,100.0
2019-01-08T18:44:50.431Z,100.0
2019-01-08T18:46:50.720Z,100.0
2019-01-08T18:48:50.616Z,100.0
2019-01-08T18:50:50.679Z,100.0
2019-01-08T18:52:49.976Z,100.0
2019-01-08T18:54:50.349Z,100.0
2019-01-08T18:56:49.879Z,100.0
2019-01-08T18:58:49.948Z,100.0
2019-01-08T19:00:49.990Z,100.0
2019-01-08T19:02:50.078Z,100.0
2019-01-08T19:04:50.535Z,100.0
2019-01-08T19:06:50.636Z,100.0
2019-01-08T19:08:50.681Z,100.0
2019-01-08T19:10:50.085Z,100.0
2019-01-08T19:12:50.012Z,100.0
2019-01-08T19:14:50.202Z,100.0
2019-01-08T19:16:50.632Z,100.0
2019-01-08T19:18:52.744Z,100.0
2019-01-08T19:20:50.675Z,100.0
2019-01-08T19:22:49.913Z,99.6
2019-01-08T19:24:51.310Z,100.0
2019-01-08T19:26:50.565Z,99.7
2019-01-08T19:28:50.532Z,99.3
2019-01-08T19:30:50.580Z,99.1
2019-01-08T19:32:50.533Z,98.8
2019-01-08T19:34:49.784Z,98.6
2019-01-08T19:36:49.861Z,98.5
2019-01-08T19:38:49.898Z,98.3
2019-01-08T19:40:49.835Z,98.6
2019-01-08T19:42:49.876Z,97.6
2019-01-08T19:44:49.904Z,97.5
2019-01-08T19:46:50.025Z,96.7
2019-01-08T19:48:49.924Z,96.0
2019-01-08T19:50:49.919Z,96.5
2019-01-08T19:52:50.010Z,97.1
2019-01-08T19:54:50.003Z,96.5
2019-01-08T19:56:50.328Z,95.9
2019-01-08T19:58:50.322Z,96.5
2019-01-08T20:00:50.345Z,95.8
2019-01-08T20:02:50.383Z,94.6
2019-01-08T20:04:50.786Z,95.5
2019-01-08T20:06:49.951Z,95.6
2019-01-08T20:08:50.066Z,95.0
2019-01-08T20:10:50.036Z,95.0
2019-01-08T20:12:50.033Z,95.0
2019-01-08T20:14:50.030Z,95.5
2019-01-08T20:16:50.340Z,94.7
2019-01-08T20:18:50.392Z,94.5
2019-01-08T20:20:50.344Z,94.5
2019-01-08T20:22:50.380Z,94.2
2019-01-08T20:24:50.372Z,94.6
2019-01-08T20:26:50.423Z,95.0
2019-01-08T20:28:50.469Z,94.7
2019-01-08T20:30:50.492Z,94.8
2019-01-08T20:32:50.519Z,95.2
2019-01-08T20:34:49.808Z,95.4
2019-01-08T20:36:49.948Z,95.7
2019-01-08T20:38:50.002Z,95.7
2019-01-08T20:40:50.020Z,96.5
2019-01-08T20:42:49.934Z,96.6
2019-01-08T20:44:50.196Z,97.0
2019-01-08T20:46:50.429Z,97.8
2019-01-08T20:48:50.665Z,98.5
2019-01-08T20:50:50.702Z,98.5
2019-01-08T20:52:50.674Z,97.9
2019-01-08T20:54:50.715Z,97.8
2019-01-08T20:56:49.934Z,98.5
2019-01-08T20:58:49.965Z,96.8
2019-01-08T21:00:49.909Z,97.2
2019-01-08T21:02:49.978Z,97.1
2019-01-08T21:04:50.401Z,97.8
2019-01-08T21:06:50.720Z,97.9
2019-01-08T21:08:49.815Z,98.1
2019-01-08T21:10:49.989Z,98.3
2019-01-08T21:12:49.981Z,98.6
2019-01-08T21:14:49.999Z,98.3
2019-01-08T21:16:50.226Z,97.9
2019-01-08T21:18:50.335Z,97.9
2019-01-08T21:20:50.444Z,97.7
2019-01-08T21:22:50.445Z,98.9
2019-01-08T21:24:50.416Z,99.1
2019-01-08T21:26:50.705Z,99.7
2019-01-08T21:28:50.662Z,100.0
2019-01-08T21:30:50.673Z,100.0
2019-01-08T21:32:50.658Z,100.0
2019-01-08T21:34:50.092Z,100.0
2019-01-08T21:36:50.180Z,100.0
2019-01-08T21:38:50.202Z,100.0
2019-01-08T21:40:50.248Z,100.0
2019-01-08T21:42:50.283Z,100.0
2019-01-08T21:44:50.229Z,100.0
2019-01-08T21:46:50.363Z,100.0
2019-01-08T21:48:50.386Z,100.0
2019-01-08T21:50:50.449Z,100.0
2019-01-08T21:52:50.507Z,100.0
2019-01-08T21:54:50.452Z,100.0
2019-01-08T21:56:50.548Z,100.0
2019-01-08T21:58:50.508Z,100.0
2019-01-08T22:00:50.554Z,100.0
2019-01-08T22:02:50.499Z,99.9
2019-01-08T22:04:53.826Z,99.8
2019-01-08T22:06:50.100Z,99.8
2019-01-08T22:08:50.190Z,99.3
2019-01-08T22:10:50.169Z,99.3
2019-01-08T22:12:50.175Z,99.5
2019-01-08T22:14:50.215Z,99.5
2019-01-08T22:16:50.380Z,100.0
2019-01-08T22:18:50.417Z,99.4
2019-01-08T22:20:50.424Z,99.4
2019-01-08T22:22:53.368Z,99.5
2019-01-08T22:24:50.286Z,100.0
2019-01-08T22:26:50.380Z,100.0
2019-01-08T22:28:50.377Z,100.0
2019-01-08T22:30:50.393Z,100.0
2019-01-08T22:32:50.358Z,100.0
2019-01-08T22:34:50.612Z,100.0
2019-01-08T22:36:49.782Z,100.0
2019-01-08T22:38:50.932Z,100.0
2019-01-08T22:40:50.031Z,100.0
2019-01-08T22:42:50.059Z,99.4
2019-01-08T22:44:50.006Z,99.6
2019-01-08T22:46:50.184Z,100.0
2019-01-08T22:48:50.174Z,99.4
2019-01-08T22:50:50.213Z,98.7
2019-01-08T22:52:50.271Z,97.7
2019-01-08T22:54:50.284Z,97.6
2019-01-08T22:56:50.471Z,97.3
2019-01-08T22:58:50.536Z,96.8
2019-01-08T23:00:50.508Z,96.9
2019-01-08T23:02:50.440Z,96.4
2019-01-08T23:04:50.029Z,97.3
2019-01-08T23:06:50.289Z,97.5
2019-01-08T23:08:50.336Z,98.6
2019-01-08T23:10:50.350Z,98.7
2019-01-08T23:12:50.331Z,98.7
2019-01-08T23:14:50.338Z,99.4
2019-01-08T23:16:50.459Z,99.8
2019-01-08T23:18:50.575Z,99.4
2019-01-08T23:20:50.583Z,99.7
2019-01-08T23:22:50.612Z,100.0
2019-01-08T23:24:50.663Z,99.2
2019-01-08T23:26:49.840Z,98.9
2019-01-08T23:28:49.942Z,99.0
2019-01-08T23:30:49.901Z,98.6
2019-01-08T23:32:49.928Z,98.5
2019-01-08T23:34:50.361Z,98.4
2019-01-08T23:36:50.605Z,98.2
2019-01-08T23:38:50.657Z,98.2
2019-01-08T23:40:50.654Z,98.7
2019-01-08T23:42:49.814Z,99.5
2019-01-08T23:44:49.784Z,99.1
2019-01-08T23:46:50.004Z,100.0
2019-01-08T23:48:49.951Z,99.6
2019-01-08T23:50:49.959Z,100.0
2019-01-08T23:52:49.998Z,100.0
2019-01-08T23:54:50.001Z,99.4
2019-01-08T23:56:50.110Z,99.7
2019-01-08T23:58:50.114Z,99.2
