createdAt,value
2018-01-14T00:01:57.677Z,20.40
2018-01-14T00:04:26.365Z,20.85
2018-01-14T00:06:54.921Z,21.65
2018-01-14T00:09:23.437Z,20.90
2018-01-14T00:11:51.916Z,20.88
2018-01-14T00:14:24.446Z,21.02
2018-01-14T00:16:57.219Z,20.42
2018-01-14T00:19:29.088Z,22.13
2018-01-14T00:21:57.591Z,21.95
2018-01-14T00:24:30.810Z,21.85
2018-01-14T00:26:59.102Z,21.55
2018-01-14T00:29:27.756Z,21.83
2018-01-14T00:31:54.969Z,23.62
2018-01-14T00:34:21.429Z,22.55
2018-01-14T00:36:47.842Z,22.55
2018-01-14T00:39:14.257Z,22.23
2018-01-14T00:41:40.656Z,23.10
2018-01-14T00:44:07.038Z,22.90
2018-01-14T00:46:33.434Z,22.92
2018-01-14T00:48:59.836Z,24.00
2018-01-14T00:51:26.988Z,24.20
2018-01-14T00:53:54.101Z,24.20
2018-01-14T00:56:20.489Z,23.40
2018-01-14T00:58:47.613Z,23.90
2018-01-14T01:01:14.022Z,26.15
2018-01-14T01:03:40.451Z,24.33
2018-01-14T01:06:06.858Z,24.50
2018-01-14T01:08:33.246Z,24.67
2018-01-14T01:10:59.669Z,23.35
2018-01-14T01:13:26.070Z,25.90
2018-01-14T01:15:52.446Z,24.80
2018-01-14T01:18:18.863Z,24.12
2018-01-14T01:20:45.246Z,26.45
2018-01-14T01:23:12.378Z,25.58
2018-01-14T01:25:38.765Z,24.35
2018-01-14T01:28:05.146Z,25.90
2018-01-14T01:30:32.305Z,26.83
2018-01-14T01:32:59.433Z,25.75
2018-01-14T01:35:25.906Z,26.77
2018-01-14T01:37:52.290Z,26.35
2018-01-14T01:40:18.681Z,25.27
2018-01-14T01:42:45.042Z,25.00
2018-01-14T01:45:11.444Z,24.67
2018-01-14T01:47:37.841Z,23.92
2018-01-14T01:50:04.273Z,22.85
2018-01-14T01:52:30.637Z,23.92
2018-01-14T01:54:57.749Z,24.23
2018-01-14T01:57:24.177Z,24.15
2018-01-14T01:59:50.562Z,24.33
2018-01-14T02:02:16.970Z,25.70
2018-01-14T02:04:44.093Z,25.00
2018-01-14T02:07:10.490Z,24.98
2018-01-14T02:09:36.869Z,25.55
2018-01-14T02:12:03.285Z,25.50
2018-01-14T02:14:29.656Z,25.17
2018-01-14T02:16:56.800Z,24.30
2018-01-14T02:19:23.244Z,24.53
2018-01-14T02:21:50.388Z,26.08
2018-01-14T02:24:16.748Z,25.62
2018-01-14T02:26:43.161Z,24.00
2018-01-14T02:29:10.323Z,28.90
2018-01-14T02:31:37.445Z,25.10
2018-01-14T02:34:03.849Z,26.67
2018-01-14T02:36:30.275Z,26.27
2018-01-14T02:38:56.697Z,26.85
2018-01-14T02:41:23.073Z,25.73
2018-01-14T02:43:49.472Z,23.77
2018-01-14T02:46:15.848Z,24.75
2018-01-14T02:48:42.307Z,25.85
2018-01-14T02:51:08.681Z,26.48
2018-01-14T02:53:35.072Z,26.90
2018-01-14T02:56:02.225Z,26.95
2018-01-14T02:58:29.352Z,27.00
2018-01-14T03:00:55.740Z,27.10
2018-01-14T03:03:22.116Z,27.00
2018-01-14T03:05:48.529Z,28.30
2018-01-14T03:08:14.901Z,25.40
2018-01-14T03:10:41.306Z,28.87
2018-01-14T03:13:07.709Z,26.60
2018-01-14T03:15:34.089Z,27.48
2018-01-14T03:18:00.474Z,26.73
2018-01-14T03:20:26.864Z,28.08
2018-01-14T03:22:53.256Z,27.10
2018-01-14T03:25:19.644Z,26.75
2018-01-14T03:27:46.789Z,27.10
2018-01-14T03:30:13.926Z,26.87
2018-01-14T03:32:40.362Z,26.62
2018-01-14T03:35:07.509Z,26.75
2018-01-14T03:37:33.933Z,27.48
2018-01-14T03:40:00.403Z,26.20
2018-01-14T03:42:26.849Z,25.05
2018-01-14T03:44:54.019Z,26.48
2018-01-14T03:47:20.384Z,27.17
2018-01-14T03:49:46.798Z,27.40
2018-01-14T03:52:13.209Z,25.70
2018-01-14T03:54:39.588Z,25.55
2018-01-14T03:57:05.977Z,25.85
2018-01-14T03:59:32.349Z,24.40
2018-01-14T04:01:58.752Z,25.08
2018-01-14T04:04:25.130Z,26.15
2018-01-14T04:06:51.533Z,26.27
2018-01-14T04:09:17.939Z,27.17
2018-01-14T04:11:45.086Z,25.42
2018-01-14T04:14:12.229Z,25.90
2018-01-14T04:16:39.354Z,24.98
2018-01-14T04:19:05.802Z,23.80
2018-01-14T04:21:32.197Z,25.48
2018-01-14T04:23:58.609Z,23.73
2018-01-14T04:26:24.990Z,25.85
2018-01-14T04:28:51.385Z,25.62
2018-01-14T04:31:17.785Z,26.37
2018-01-14T04:33:44.958Z,25.07
2018-01-14T04:36:18.369Z,24.97
2018-01-14T04:38:44.748Z,23.65
2018-01-14T04:41:11.158Z,25.37
2018-01-14T04:43:37.538Z,25.40
2018-01-14T04:46:04.713Z,25.95
2018-01-14T04:48:31.101Z,24.17
2018-01-14T04:50:57.496Z,23.40
2018-01-14T04:53:23.869Z,22.60
2018-01-14T04:55:50.270Z,23.45
2018-01-14T04:58:16.654Z,23.30
2018-01-14T05:00:43.813Z,23.48
2018-01-14T05:03:10.933Z,23.20
2018-01-14T05:05:37.306Z,24.00
2018-01-14T05:08:03.697Z,23.12
2018-01-14T05:10:30.069Z,24.00
2018-01-14T05:12:57.224Z,23.20
2018-01-14T05:15:23.601Z,25.30
2018-01-14T05:17:50.005Z,25.20
2018-01-14T05:20:16.388Z,23.52
2018-01-14T05:22:42.785Z,24.30
2018-01-14T05:25:09.208Z,23.55
2018-01-14T05:27:35.585Z,23.92
2018-01-14T05:30:01.986Z,24.50
2018-01-14T05:32:28.365Z,24.30
2018-01-14T05:34:54.774Z,23.50
2018-01-14T05:37:21.146Z,23.38
2018-01-14T05:39:48.312Z,23.27
2018-01-14T05:42:15.469Z,23.83
2018-01-14T05:44:41.858Z,23.58
2018-01-14T05:47:08.321Z,22.92
2018-01-14T05:49:34.677Z,24.95
2018-01-14T05:52:01.080Z,25.50
2018-01-14T05:54:27.445Z,25.17
2018-01-14T05:56:53.853Z,25.10
2018-01-14T05:59:20.966Z,25.40
2018-01-14T06:01:47.357Z,24.35
2018-01-14T06:04:13.737Z,24.08
2018-01-14T06:06:40.116Z,23.57
2018-01-14T06:09:07.298Z,23.20
2018-01-14T06:11:33.665Z,24.65
2018-01-14T06:14:00.066Z,23.15
2018-01-14T06:16:26.449Z,22.90
2018-01-14T06:18:52.853Z,23.77
2018-01-14T06:21:19.262Z,22.92
2018-01-14T06:23:45.637Z,23.80
2018-01-14T06:26:12.777Z,23.20
2018-01-14T06:28:39.165Z,24.42
2018-01-14T06:31:05.574Z,24.00
2018-01-14T06:33:32.685Z,25.42
2018-01-14T06:35:59.085Z,23.33
2018-01-14T06:38:25.464Z,25.05
2018-01-14T06:40:51.871Z,24.27
2018-01-14T06:43:18.273Z,24.13
2018-01-14T06:45:45.426Z,24.12
2018-01-14T06:48:12.591Z,24.60
2018-01-14T06:50:38.961Z,24.73
2018-01-14T06:53:05.372Z,25.20
2018-01-14T06:55:31.745Z,24.98
2018-01-14T06:57:58.153Z,24.50
2018-01-14T07:00:24.533Z,23.20
2018-01-14T07:02:51.673Z,22.67
2018-01-14T07:05:18.073Z,23.75
2018-01-14T07:07:44.442Z,23.30
2018-01-14T07:10:11.594Z,24.02
2018-01-14T07:12:37.997Z,22.17
2018-01-14T07:15:04.397Z,23.67
2018-01-14T07:17:30.756Z,23.02
2018-01-14T07:19:57.153Z,22.65
2018-01-14T07:22:23.537Z,22.08
2018-01-14T07:24:49.896Z,21.42
2018-01-14T07:27:16.289Z,21.33
2018-01-14T07:29:42.685Z,20.10
2018-01-14T07:32:09.106Z,20.58
2018-01-14T07:34:36.221Z,22.60
2018-01-14T07:37:02.631Z,22.02
2018-01-14T07:39:29.022Z,19.83
2018-01-14T07:41:56.174Z,20.75
2018-01-14T07:44:23.289Z,21.73
2018-01-14T07:46:49.746Z,20.40
2018-01-14T07:49:16.118Z,20.90
2018-01-14T07:51:42.523Z,21.12
2018-01-14T07:54:09.641Z,20.85
2018-01-14T07:56:36.041Z,19.15
2018-01-14T07:59:02.444Z,19.55
2018-01-14T08:01:29.570Z,19.05
2018-01-14T08:03:55.962Z,18.50
2018-01-14T08:06:22.376Z,17.48
2018-01-14T08:08:49.501Z,17.17
2018-01-14T08:11:15.881Z,16.15
2018-01-14T08:13:42.283Z,15.75
2018-01-14T08:16:09.435Z,16.20
2018-01-14T08:18:36.577Z,17.02
2018-01-14T08:21:03.725Z,16.33
2018-01-14T08:23:30.869Z,16.40
2018-01-14T08:25:58.000Z,17.70
2018-01-14T08:28:24.411Z,16.40
2018-01-14T08:30:50.805Z,16.60
2018-01-14T08:33:17.940Z,16.37
2018-01-14T08:35:44.312Z,15.50
2018-01-14T08:38:10.678Z,16.50
2018-01-14T08:40:37.076Z,15.90
2018-01-14T08:43:03.450Z,16.08
2018-01-14T08:45:29.887Z,15.65
2018-01-14T08:47:56.284Z,15.27
2018-01-14T08:50:22.684Z,15.23
2018-01-14T08:52:49.085Z,16.50
2018-01-14T08:55:15.457Z,15.10
2018-01-14T08:57:42.590Z,16.25
2018-01-14T09:00:08.971Z,15.90
2018-01-14T09:02:35.377Z,16.10
2018-01-14T09:05:02.554Z,15.45
2018-01-14T09:07:28.933Z,16.00
2018-01-14T09:09:55.325Z,14.90
2018-01-14T09:12:21.720Z,15.80
2018-01-14T09:14:48.109Z,15.35
2018-01-14T09:17:14.497Z,15.40
2018-01-14T09:19:40.908Z,15.45
2018-01-14T09:22:07.308Z,15.93
2018-01-14T09:24:33.717Z,16.08
2018-01-14T09:27:00.092Z,16.40
2018-01-14T09:29:26.484Z,15.77
2018-01-14T09:31:53.593Z,14.65
2018-01-14T09:34:20.765Z,15.00
2018-01-14T09:36:47.914Z,18.30
2018-01-14T09:39:15.455Z,15.45
2018-01-14T09:41:41.873Z,15.20
2018-01-14T09:44:08.250Z,15.48
2018-01-14T09:46:35.406Z,14.98
2018-01-14T09:49:02.594Z,14.50
2018-01-14T09:51:29.158Z,15.70
2018-01-14T09:53:56.338Z,15.50
2018-01-14T09:56:23.578Z,14.82
2018-01-14T09:58:49.949Z,15.32
2018-01-14T10:01:16.362Z,14.07
2018-01-14T10:03:43.511Z,15.57
2018-01-14T10:06:10.633Z,16.27
2018-01-14T10:08:37.041Z,15.63
2018-01-14T10:11:03.489Z,15.82
2018-01-14T10:13:29.877Z,16.20
2018-01-14T10:15:57.064Z,14.35
2018-01-14T10:18:23.457Z,15.05
2018-01-14T10:20:52.992Z,17.60
2018-01-14T10:23:19.380Z,18.98
2018-01-14T10:25:45.751Z,16.03
2018-01-14T10:28:12.147Z,16.08
2018-01-14T10:30:38.536Z,15.43
2018-01-14T10:33:04.920Z,16.48
2018-01-14T10:35:31.291Z,15.10
2018-01-14T10:37:57.723Z,15.85
2018-01-14T10:40:24.097Z,14.77
2018-01-14T10:42:50.501Z,14.68
2018-01-14T10:45:16.913Z,17.15
2018-01-14T10:47:43.302Z,31.40
2018-01-14T10:50:09.705Z,29.85
2018-01-14T10:52:36.070Z,20.15
2018-01-14T10:55:02.494Z,14.70
2018-01-14T10:57:31.274Z,22.48
2018-01-14T10:59:57.689Z,18.02
2018-01-14T11:02:24.106Z,15.77
2018-01-14T11:04:50.502Z,16.75
2018-01-14T11:07:16.877Z,16.50
2018-01-14T11:09:43.290Z,15.70
2018-01-14T11:12:10.436Z,16.20
2018-01-14T11:14:36.842Z,16.30
2018-01-14T11:17:03.232Z,15.55
2018-01-14T11:19:29.636Z,16.20
2018-01-14T11:21:56.019Z,16.98
2018-01-14T11:24:22.548Z,14.70
2018-01-14T11:26:48.960Z,15.65
2018-01-14T11:29:28.237Z,15.10
2018-01-14T11:31:54.813Z,14.60
2018-01-14T11:34:21.188Z,15.38
2018-01-14T11:36:47.590Z,15.77
2018-01-14T11:39:14.033Z,15.60
2018-01-14T11:41:41.184Z,15.05
2018-01-14T11:44:08.309Z,14.73
2018-01-14T11:46:34.763Z,13.75
2018-01-14T11:49:03.376Z,15.10
2018-01-14T11:51:29.798Z,13.30
2018-01-14T11:53:56.917Z,15.10
2018-01-14T11:56:23.312Z,14.50
2018-01-14T11:58:50.052Z,13.62
2018-01-14T12:01:17.381Z,15.40
2018-01-14T12:03:44.180Z,14.05
2018-01-14T12:06:10.574Z,14.15
2018-01-14T12:08:36.973Z,13.57
2018-01-14T12:11:04.089Z,13.88
2018-01-14T12:13:30.488Z,12.80
2018-01-14T12:15:56.905Z,13.60
2018-01-14T12:18:24.048Z,12.80
2018-01-14T12:20:51.181Z,12.88
2018-01-14T12:23:17.577Z,10.60
2018-01-14T20:01:50.169Z,14.40
2018-01-14T20:04:16.630Z,15.68
2018-01-14T20:06:43.132Z,15.35
2018-01-14T20:09:10.302Z,15.43
2018-01-14T20:11:36.700Z,15.70
2018-01-14T20:14:03.135Z,16.25
2018-01-14T20:16:29.583Z,15.75
2018-01-14T20:18:56.824Z,16.65
2018-01-14T20:21:23.226Z,16.35
2018-01-14T20:23:49.715Z,16.70
2018-01-14T20:26:16.856Z,17.83
2018-01-14T20:28:43.253Z,16.30
2018-01-14T20:31:09.717Z,17.40
2018-01-14T20:33:36.850Z,16.98
2018-01-14T20:36:03.253Z,19.12
2018-01-14T20:38:29.671Z,19.40
2018-01-14T20:40:56.076Z,20.60
2018-01-14T20:43:23.244Z,21.23
2018-01-14T20:45:49.660Z,22.33
2018-01-14T20:48:16.835Z,19.70
2018-01-14T20:50:43.312Z,18.30
2018-01-14T20:53:09.689Z,20.00
2018-01-14T20:55:36.859Z,20.50
2018-01-14T20:58:03.273Z,19.23
2018-01-14T21:00:30.467Z,18.62
2018-01-14T21:02:56.861Z,19.10
2018-01-14T21:05:24.038Z,18.07
2018-01-14T21:07:50.489Z,17.70
2018-01-14T21:10:16.873Z,18.27
2018-01-14T21:12:44.042Z,18.67
2018-01-14T21:15:11.258Z,18.77
2018-01-14T21:17:37.677Z,18.92
2018-01-14T21:20:04.130Z,18.25
2018-01-14T21:22:30.530Z,18.50
2018-01-14T21:24:56.965Z,18.30
2018-01-14T21:27:23.386Z,18.75
2018-01-14T21:29:49.806Z,18.87
2018-01-14T21:32:16.241Z,17.98
2018-01-14T21:34:42.689Z,18.50
2018-01-14T21:37:09.110Z,17.98
2018-01-14T21:39:35.532Z,19.05
2018-01-14T21:42:02.681Z,18.45
2018-01-14T21:44:29.829Z,19.00
2018-01-14T21:46:56.965Z,17.70
2018-01-14T21:49:23.431Z,18.23
2018-01-14T21:51:50.642Z,18.80
2018-01-14T21:54:17.039Z,18.02
2018-01-14T21:56:43.481Z,18.85
2018-01-14T21:59:09.854Z,18.27
2018-01-14T22:01:36.290Z,19.02
2018-01-14T22:04:02.765Z,18.20
2018-01-14T22:06:31.307Z,18.10
2018-01-14T22:08:57.730Z,17.30
2018-01-14T22:11:24.119Z,17.77
2018-01-14T22:13:50.541Z,18.27
2018-01-14T22:16:17.668Z,17.52
2018-01-14T22:18:44.093Z,17.87
2018-01-14T22:21:10.501Z,16.92
2018-01-14T22:23:36.903Z,16.62
2018-01-14T22:26:03.321Z,16.93
2018-01-14T22:28:30.493Z,17.77
2018-01-14T22:30:56.946Z,18.45
2018-01-14T22:33:23.317Z,18.75
2018-01-14T22:35:49.737Z,17.33
2018-01-14T22:38:16.132Z,18.62
2018-01-14T22:40:42.534Z,17.90
2018-01-14T22:43:09.733Z,18.30
2018-01-14T22:45:36.109Z,17.40
2018-01-14T22:48:02.502Z,17.73
2018-01-14T22:50:28.905Z,18.95
2018-01-14T22:52:56.038Z,17.35
2018-01-14T22:55:23.185Z,18.17
2018-01-14T22:57:49.574Z,18.33
2018-01-14T23:00:16.093Z,17.80
2018-01-14T23:02:42.474Z,18.50
2018-01-14T23:05:08.897Z,19.45
2018-01-14T23:07:35.265Z,18.37
2018-01-14T23:10:02.421Z,18.10
2018-01-14T23:12:29.558Z,18.35
2018-01-14T23:15:02.150Z,18.58
2018-01-14T23:17:29.292Z,19.15
2018-01-14T23:19:55.665Z,18.92
2018-01-14T23:22:22.073Z,19.10
2018-01-14T23:24:49.181Z,19.00
2018-01-14T23:27:15.616Z,19.00
2018-01-14T23:29:41.973Z,19.40
2018-01-14T23:32:08.366Z,19.67
2018-01-14T23:34:34.822Z,20.95
2018-01-14T23:37:01.207Z,19.77
2018-01-14T23:39:27.631Z,19.20
2018-01-14T23:41:54.796Z,19.40
2018-01-14T23:44:21.177Z,21.17
2018-01-14T23:46:47.585Z,20.80
2018-01-14T23:49:13.980Z,20.08
2018-01-14T23:51:41.145Z,20.40
2018-01-14T23:54:07.509Z,19.25
2018-01-14T23:56:33.934Z,18.83
2018-01-14T23:59:00.334Z,18.05
