createdAt,value
2018-02-14T00:00:10.300Z,58.04
2018-02-14T00:00:41.917Z,57.85
2018-02-14T00:01:13.593Z,57.98
2018-02-14T00:01:45.221Z,57.81
2018-02-14T00:02:16.866Z,57.91
2018-02-14T00:02:48.489Z,57.76
2018-02-14T00:03:20.133Z,58.15
2018-02-14T00:03:51.773Z,58.12
2018-02-14T00:04:23.396Z,58.03
2018-02-14T00:04:55.024Z,58.17
2018-02-14T00:05:26.650Z,58.46
2018-02-14T00:05:58.278Z,58.65
2018-02-14T00:06:29.961Z,57.98
2018-02-14T00:07:01.589Z,58.29
2018-02-14T00:07:33.217Z,58.30
2018-02-14T00:08:04.841Z,58.58
2018-02-14T00:08:36.470Z,58.48
2018-02-14T00:09:08.098Z,58.67
2018-02-14T00:09:39.721Z,58.52
2018-02-14T00:10:11.386Z,58.62
2018-02-14T00:10:43.017Z,58.84
2018-02-14T00:11:14.645Z,59.04
2018-02-14T00:11:46.317Z,58.62
2018-02-14T00:12:17.950Z,58.75
2018-02-14T00:12:49.573Z,58.89
2018-02-14T00:13:21.217Z,59.04
2018-02-14T00:13:52.846Z,58.91
2018-02-14T00:14:24.478Z,58.94
2018-02-14T00:14:56.100Z,58.71
2018-02-14T00:15:27.734Z,58.76
2018-02-14T00:15:59.361Z,58.86
2018-02-14T00:16:30.989Z,58.66
2018-02-14T00:17:02.621Z,59.03
2018-02-14T00:17:34.250Z,58.71
2018-02-14T00:18:05.877Z,58.79
2018-02-14T00:18:37.501Z,58.60
2018-02-14T00:19:09.130Z,58.80
2018-02-14T00:19:40.762Z,58.78
2018-02-14T00:20:12.402Z,58.93
2018-02-14T00:20:44.037Z,58.93
2018-02-14T00:21:15.661Z,59.04
2018-02-14T00:21:47.285Z,59.26
2018-02-14T00:22:18.966Z,59.23
2018-02-14T00:22:50.600Z,59.55
2018-02-14T00:23:22.229Z,59.20
2018-02-14T00:23:53.852Z,59.37
2018-02-14T00:24:25.477Z,59.38
2018-02-14T00:24:57.107Z,59.50
2018-02-14T00:25:28.733Z,59.43
2018-02-14T00:26:00.361Z,59.66
2018-02-14T00:26:31.994Z,59.70
2018-02-14T00:27:03.629Z,59.66
2018-02-14T00:27:35.310Z,59.50
2018-02-14T00:28:06.933Z,59.69
2018-02-14T00:28:38.562Z,59.70
2018-02-14T00:29:10.184Z,59.63
2018-02-14T00:29:41.810Z,59.72
2018-02-14T00:30:13.482Z,59.80
2018-02-14T00:30:45.113Z,59.80
2018-02-14T00:31:16.742Z,59.58
2018-02-14T00:31:48.369Z,59.96
2018-02-14T00:32:20.007Z,60.09
2018-02-14T00:32:51.686Z,59.89
2018-02-14T00:33:23.310Z,60.04
2018-02-14T00:33:54.937Z,60.48
2018-02-14T00:34:26.570Z,60.61
2018-02-14T00:34:58.202Z,60.41
2018-02-14T00:35:29.828Z,60.43
2018-02-14T00:36:01.458Z,60.54
2018-02-14T00:36:33.085Z,60.39
2018-02-14T00:37:04.713Z,60.42
2018-02-14T00:37:36.349Z,60.36
2018-02-14T00:38:08.037Z,60.05
2018-02-14T00:38:39.662Z,60.22
2018-02-14T00:39:11.293Z,60.15
2018-02-14T00:39:42.918Z,60.02
2018-02-14T00:40:14.542Z,60.01
2018-02-14T00:40:46.165Z,60.05
2018-02-14T00:41:17.797Z,60.04
2018-02-14T00:41:49.425Z,59.97
2018-02-14T00:42:21.049Z,60.06
2018-02-14T00:42:52.681Z,60.02
2018-02-14T00:43:24.360Z,60.14
2018-02-14T00:43:55.981Z,60.19
2018-02-14T00:44:27.605Z,60.02
2018-02-14T00:44:59.229Z,60.08
2018-02-14T00:45:30.852Z,60.16
2018-02-14T00:46:02.478Z,60.10
2018-02-14T00:46:34.109Z,60.06
2018-02-14T00:47:05.739Z,60.06
2018-02-14T00:47:37.364Z,59.95
2018-02-14T00:48:08.998Z,59.90
2018-02-14T00:48:40.681Z,59.95
2018-02-14T00:49:12.305Z,60.04
2018-02-14T00:49:43.938Z,59.96
2018-02-14T00:50:15.576Z,59.94
2018-02-14T00:50:47.205Z,60.52
2018-02-14T00:51:18.838Z,60.46
2018-02-14T00:51:50.465Z,60.11
2018-02-14T00:52:22.089Z,60.03
2018-02-14T00:52:53.723Z,60.02
2018-02-14T00:53:25.361Z,60.02
2018-02-14T00:53:57.043Z,60.02
2018-02-14T00:54:28.673Z,60.07
2018-02-14T00:55:00.297Z,59.94
2018-02-14T00:55:31.921Z,60.03
2018-02-14T00:56:03.549Z,59.96
2018-02-14T00:56:35.183Z,59.99
2018-02-14T00:57:06.810Z,60.03
2018-02-14T00:57:38.438Z,60.03
2018-02-14T00:58:10.074Z,59.83
2018-02-14T00:58:41.699Z,59.83
2018-02-14T00:59:13.382Z,59.88
2018-02-14T00:59:45.013Z,59.82
2018-02-14T01:00:16.641Z,59.82
2018-02-14T01:00:48.265Z,59.86
2018-02-14T01:01:19.890Z,59.79
2018-02-14T01:01:51.519Z,59.72
2018-02-14T01:02:23.148Z,59.86
2018-02-14T01:02:54.782Z,59.91
2018-02-14T01:03:26.404Z,59.80
2018-02-14T01:03:58.034Z,59.89
2018-02-14T01:04:29.717Z,59.91
2018-02-14T01:05:01.343Z,59.78
2018-02-14T01:05:32.973Z,59.82
2018-02-14T01:06:04.597Z,59.87
2018-02-14T01:06:36.221Z,59.79
2018-02-14T01:07:07.846Z,59.69
2018-02-14T01:07:39.471Z,59.71
2018-02-14T01:08:11.102Z,59.77
2018-02-14T01:08:42.730Z,59.76
2018-02-14T01:09:14.361Z,59.72
2018-02-14T01:09:46.054Z,59.76
2018-02-14T01:10:17.681Z,59.66
2018-02-14T01:10:49.310Z,59.72
2018-02-14T01:11:20.933Z,59.59
2018-02-14T01:11:52.564Z,59.59
2018-02-14T01:12:24.196Z,59.49
2018-02-14T01:12:55.823Z,59.49
2018-02-14T01:13:27.453Z,59.41
2018-02-14T01:13:59.081Z,59.41
2018-02-14T01:14:30.716Z,59.34
2018-02-14T01:15:02.393Z,59.23
2018-02-14T01:15:34.026Z,59.23
2018-02-14T01:16:05.653Z,59.21
2018-02-14T01:16:37.284Z,59.08
2018-02-14T01:17:08.911Z,58.95
2018-02-14T01:17:40.545Z,58.90
2018-02-14T01:18:12.169Z,58.88
2018-02-14T01:18:48.676Z,58.84
2018-02-14T01:19:20.301Z,58.95
2018-02-14T01:19:57.554Z,58.63
2018-02-14T01:20:35.130Z,58.61
2018-02-14T01:21:06.758Z,58.84
2018-02-14T01:21:38.400Z,58.66
2018-02-14T01:22:10.024Z,58.55
2018-02-14T01:22:41.655Z,58.76
2018-02-14T01:23:13.285Z,58.72
2018-02-14T01:23:44.909Z,58.56
2018-02-14T01:24:16.537Z,58.50
2018-02-14T01:24:48.161Z,58.37
2018-02-14T01:25:19.785Z,58.35
2018-02-14T01:25:51.466Z,58.31
2018-02-14T01:26:23.098Z,58.27
2018-02-14T01:26:54.761Z,58.17
2018-02-14T01:27:26.389Z,58.08
2018-02-14T01:27:58.018Z,57.94
2018-02-14T01:28:29.645Z,57.85
2018-02-14T01:29:01.275Z,57.90
2018-02-14T01:29:32.897Z,57.89
2018-02-14T01:30:04.521Z,57.88
2018-02-14T01:30:36.149Z,57.79
2018-02-14T01:31:07.780Z,57.72
2018-02-14T01:31:39.401Z,57.59
2018-02-14T01:32:11.038Z,57.63
2018-02-14T01:32:42.665Z,57.62
2018-02-14T01:33:14.293Z,57.56
2018-02-14T01:33:45.922Z,57.66
2018-02-14T01:34:17.555Z,57.67
2018-02-14T01:34:49.186Z,57.60
2018-02-14T01:35:20.809Z,57.55
2018-02-14T01:35:52.433Z,57.43
2018-02-14T01:36:24.114Z,57.46
2018-02-14T01:36:55.749Z,57.57
2018-02-14T01:37:27.372Z,57.49
2018-02-14T01:37:58.997Z,57.54
2018-02-14T01:38:30.626Z,57.42
2018-02-14T01:39:02.256Z,57.43
2018-02-14T01:39:33.889Z,57.50
2018-02-14T01:40:05.514Z,57.46
2018-02-14T01:40:37.149Z,57.70
2018-02-14T01:41:08.781Z,57.48
2018-02-14T01:41:40.473Z,57.54
2018-02-14T01:42:12.102Z,57.50
2018-02-14T01:42:43.726Z,57.55
2018-02-14T01:43:15.356Z,57.56
2018-02-14T01:43:46.982Z,57.49
2018-02-14T01:44:18.610Z,57.59
2018-02-14T01:44:50.241Z,57.51
2018-02-14T01:45:21.865Z,57.54
2018-02-14T01:45:53.494Z,57.49
2018-02-14T01:46:25.118Z,57.65
2018-02-14T01:46:56.794Z,57.75
2018-02-14T01:47:28.426Z,57.69
2018-02-14T01:48:00.058Z,57.66
2018-02-14T01:48:31.681Z,57.44
2018-02-14T01:49:03.311Z,57.48
2018-02-14T01:49:34.936Z,57.69
2018-02-14T01:50:06.561Z,57.82
2018-02-14T01:50:38.189Z,57.66
2018-02-14T01:51:09.817Z,57.60
2018-02-14T01:51:41.443Z,57.55
2018-02-14T01:52:13.122Z,57.69
2018-02-14T01:52:44.745Z,57.47
2018-02-14T01:53:16.369Z,57.66
2018-02-14T01:53:47.997Z,57.68
2018-02-14T01:54:19.629Z,57.74
2018-02-14T01:54:51.257Z,57.66
2018-02-14T01:55:22.881Z,57.70
2018-02-14T01:55:54.514Z,57.72
2018-02-14T01:56:26.143Z,57.81
2018-02-14T01:56:57.769Z,57.73
2018-02-14T01:57:29.445Z,57.89
2018-02-14T01:58:01.073Z,57.91
2018-02-14T01:58:32.701Z,57.99
2018-02-14T01:59:04.323Z,58.16
2018-02-14T01:59:35.958Z,58.03
2018-02-14T02:00:07.587Z,58.18
2018-02-14T02:00:39.221Z,58.04
2018-02-14T02:01:10.846Z,57.94
2018-02-14T02:01:42.473Z,58.11
2018-02-14T02:02:14.098Z,58.19
2018-02-14T02:02:45.785Z,58.12
2018-02-14T02:03:17.418Z,58.22
2018-02-14T02:03:49.045Z,58.53
2018-02-14T02:04:20.674Z,58.62
2018-02-14T02:04:52.297Z,58.68
2018-02-14T02:05:23.925Z,58.79
2018-02-14T02:05:55.550Z,58.74
2018-02-14T02:06:27.283Z,58.80
2018-02-14T02:06:58.912Z,58.84
2018-02-14T02:07:30.538Z,58.92
2018-02-14T02:08:02.220Z,58.88
2018-02-14T02:08:33.841Z,58.92
2018-02-14T02:09:05.465Z,59.08
2018-02-14T02:09:37.097Z,59.09
2018-02-14T02:10:08.726Z,59.10
2018-02-14T02:10:40.353Z,59.15
2018-02-14T02:11:11.973Z,59.21
2018-02-14T02:11:43.598Z,59.31
2018-02-14T02:12:15.227Z,59.15
2018-02-14T02:12:46.856Z,59.27
2018-02-14T02:13:18.477Z,59.24
2018-02-14T02:13:50.102Z,59.32
2018-02-14T02:14:21.729Z,59.21
2018-02-14T02:14:53.358Z,59.49
2018-02-14T02:15:24.986Z,59.56
2018-02-14T02:15:56.617Z,59.35
2018-02-14T02:16:28.245Z,59.25
2018-02-14T02:16:59.873Z,59.31
2018-02-14T02:17:31.509Z,59.34
2018-02-14T02:18:03.137Z,59.56
2018-02-14T02:18:34.809Z,59.54
2018-02-14T02:19:06.438Z,59.46
2018-02-14T02:19:38.066Z,59.47
2018-02-14T02:20:09.697Z,59.72
2018-02-14T02:25:31.221Z,59.84
2018-02-14T02:26:02.851Z,59.84
2018-02-14T02:26:34.478Z,59.88
2018-02-14T02:27:06.105Z,59.85
2018-02-14T02:27:37.733Z,59.85
2018-02-14T02:28:09.354Z,59.82
2018-02-14T02:28:40.985Z,59.98
2018-02-14T02:29:12.614Z,59.92
2018-02-14T02:29:44.246Z,59.90
2018-02-14T02:30:15.883Z,59.88
2018-02-14T02:30:47.579Z,59.90
2018-02-14T02:31:19.209Z,59.91
2018-02-14T02:31:50.834Z,59.92
2018-02-14T02:32:22.458Z,59.92
2018-02-14T02:32:54.090Z,59.93
2018-02-14T02:33:25.722Z,60.22
2018-02-14T02:33:57.354Z,60.18
2018-02-14T02:34:28.986Z,60.12
2018-02-14T02:35:00.631Z,60.05
2018-02-14T02:35:32.268Z,60.07
2018-02-14T02:36:03.945Z,60.09
2018-02-14T02:36:35.587Z,60.07
2018-02-14T02:37:07.209Z,60.03
2018-02-14T02:37:38.838Z,59.95
2018-02-14T02:38:10.470Z,60.00
2018-02-14T02:38:42.106Z,59.94
2018-02-14T02:39:13.734Z,59.88
2018-02-14T02:39:45.376Z,59.83
2018-02-14T02:40:17.009Z,59.82
2018-02-14T02:40:48.642Z,59.79
2018-02-14T02:41:20.317Z,59.74
2018-02-14T02:41:51.945Z,59.71
2018-02-14T02:42:23.573Z,59.76
2018-02-14T02:42:55.198Z,59.75
2018-02-14T02:43:26.828Z,59.64
2018-02-14T02:43:58.460Z,59.40
2018-02-14T02:44:30.087Z,59.39
2018-02-14T02:45:01.713Z,59.26
2018-02-14T02:45:33.343Z,59.10
2018-02-14T02:46:04.971Z,59.13
2018-02-14T02:46:36.646Z,58.93
2018-02-14T02:47:08.274Z,58.92
2018-02-14T02:47:39.903Z,58.94
2018-02-14T02:48:11.532Z,58.93
2018-02-14T02:48:43.157Z,58.82
2018-02-14T02:49:14.782Z,58.96
2018-02-14T02:49:46.405Z,58.82
2018-02-14T02:50:18.037Z,58.74
2018-02-14T02:50:49.665Z,58.74
2018-02-14T02:51:21.294Z,58.72
2018-02-14T02:51:52.973Z,58.93
2018-02-14T02:52:24.605Z,58.72
2018-02-14T02:52:56.234Z,58.80
2018-02-14T02:53:27.860Z,58.78
2018-02-14T02:53:59.494Z,58.70
2018-02-14T02:54:31.122Z,58.74
2018-02-14T02:55:02.766Z,58.60
2018-02-14T02:58:14.342Z,58.35
2018-02-14T02:58:45.966Z,58.53
2018-02-14T02:59:17.589Z,58.36
2018-02-14T02:59:49.213Z,58.34
2018-02-14T03:00:20.981Z,58.24
2018-02-14T03:00:52.617Z,58.22
2018-02-14T03:01:24.249Z,58.12
2018-02-14T03:01:55.874Z,58.12
2018-02-14T03:02:27.497Z,58.00
2018-02-14T03:02:59.174Z,58.05
2018-02-14T03:03:30.804Z,58.00
2018-02-14T03:04:02.438Z,57.94
2018-02-14T03:04:34.075Z,57.85
2018-02-14T03:05:05.702Z,57.91
2018-02-14T03:05:37.369Z,57.91
2018-02-14T03:06:08.997Z,57.96
2018-02-14T03:06:40.622Z,58.12
2018-02-14T03:07:12.249Z,58.05
2018-02-14T03:07:43.877Z,58.11
2018-02-14T03:08:15.557Z,57.97
2018-02-14T03:08:47.177Z,57.84
2018-02-14T03:09:18.802Z,58.06
2018-02-14T03:09:50.432Z,57.88
2018-02-14T03:10:22.060Z,58.09
2018-02-14T03:10:53.698Z,58.02
2018-02-14T03:11:25.331Z,57.98
2018-02-14T03:11:56.963Z,57.96
2018-02-14T03:12:28.593Z,57.92
2018-02-14T03:13:00.230Z,58.04
2018-02-14T03:13:31.906Z,57.93
2018-02-14T03:14:03.558Z,57.83
2018-02-14T03:14:35.182Z,58.02
2018-02-14T03:15:06.814Z,57.98
2018-02-14T03:15:38.440Z,57.75
2018-02-14T03:16:10.066Z,57.87
2018-02-14T03:16:41.692Z,57.76
2018-02-14T03:17:13.318Z,57.80
2018-02-14T03:17:44.945Z,57.80
2018-02-14T03:18:16.574Z,57.90
2018-02-14T03:18:48.250Z,57.80
2018-02-14T03:19:19.882Z,58.08
2018-02-14T03:19:51.514Z,57.91
2018-02-14T03:20:23.142Z,57.95
2018-02-14T03:20:54.764Z,58.10
2018-02-14T03:21:26.393Z,57.82
2018-02-14T03:21:58.017Z,57.92
2018-02-14T03:22:29.645Z,57.85
2018-02-14T03:23:01.274Z,57.96
2018-02-14T03:23:32.902Z,58.08
2018-02-14T03:24:04.577Z,57.90
2018-02-14T03:24:36.206Z,58.09
2018-02-14T03:25:07.840Z,58.04
2018-02-14T03:25:39.464Z,58.04
2018-02-14T03:26:11.089Z,58.09
2018-02-14T03:26:42.722Z,58.15
2018-02-14T03:27:14.348Z,57.97
2018-02-14T03:27:45.973Z,58.11
2018-02-14T03:28:17.601Z,58.17
2018-02-14T03:28:49.230Z,58.11
2018-02-14T03:29:20.910Z,58.28
2018-02-14T03:29:52.537Z,58.40
2018-02-14T03:30:24.167Z,58.38
2018-02-14T03:30:55.802Z,58.40
2018-02-14T03:31:27.434Z,58.49
2018-02-14T03:31:59.065Z,58.53
2018-02-14T03:32:30.698Z,58.59
2018-02-14T03:33:02.326Z,58.71
2018-02-14T03:33:33.963Z,58.75
2018-02-14T03:34:05.590Z,58.74
2018-02-14T03:35:15.159Z,58.83
2018-02-14T03:35:46.799Z,58.82
2018-02-14T03:36:18.429Z,58.87
2018-02-14T03:36:50.053Z,58.90
2018-02-14T03:37:21.676Z,58.93
2018-02-14T03:37:53.314Z,58.92
2018-02-14T03:38:24.946Z,58.88
2018-02-14T03:38:56.573Z,58.89
2018-02-14T03:39:28.198Z,58.90
2018-02-14T03:39:59.825Z,58.88
2018-02-14T03:40:31.458Z,58.87
2018-02-14T03:41:03.085Z,59.32
2018-02-14T03:41:34.737Z,59.33
2018-02-14T03:42:06.365Z,59.48
2018-02-14T03:42:37.994Z,59.27
2018-02-14T03:43:09.622Z,59.01
2018-02-14T03:43:41.245Z,58.99
2018-02-14T03:44:12.869Z,58.89
2018-02-14T03:44:44.553Z,58.77
2018-02-14T03:45:16.187Z,58.80
2018-02-14T03:45:47.832Z,58.77
2018-02-14T03:46:19.477Z,58.78
2018-02-14T03:46:51.114Z,58.63
2018-02-14T03:47:22.774Z,58.62
2018-02-14T03:47:54.406Z,58.51
2018-02-14T03:48:26.033Z,58.66
2018-02-14T03:48:57.666Z,58.49
2018-02-14T03:49:29.294Z,58.48
2018-02-14T03:50:00.974Z,58.46
2018-02-14T03:50:32.598Z,58.52
2018-02-14T03:51:04.239Z,58.63
2018-02-14T03:51:35.874Z,58.72
2018-02-14T03:52:07.501Z,58.97
2018-02-14T03:52:39.137Z,58.79
2018-02-14T03:53:10.765Z,58.86
2018-02-14T03:53:42.421Z,58.68
2018-02-14T03:54:14.053Z,58.65
2018-02-14T03:54:45.681Z,58.70
2018-02-14T03:55:17.365Z,58.75
2018-02-14T03:55:48.994Z,58.83
2018-02-14T03:56:20.631Z,58.85
2018-02-14T03:56:52.261Z,58.82
2018-02-14T03:57:23.914Z,58.78
2018-02-14T03:57:55.566Z,58.76
2018-02-14T03:58:27.192Z,58.71
2018-02-14T03:58:58.825Z,58.74
2018-02-14T03:59:30.453Z,58.85
2018-02-14T04:00:02.097Z,58.89
2018-02-14T04:00:36.437Z,58.88
2018-02-14T04:01:12.038Z,58.79
2018-02-14T04:01:43.663Z,58.78
2018-02-14T04:02:15.293Z,58.68
2018-02-14T04:02:46.917Z,58.57
2018-02-14T04:03:18.545Z,58.47
2018-02-14T04:03:50.172Z,58.44
2018-02-14T04:04:21.801Z,58.43
2018-02-14T04:04:53.437Z,58.41
2018-02-14T04:05:25.073Z,58.35
2018-02-14T04:05:56.753Z,58.31
2018-02-14T04:06:28.381Z,58.29
2018-02-14T04:07:00.012Z,58.21
2018-02-14T04:07:31.641Z,58.14
2018-02-14T04:08:03.274Z,58.07
2018-02-14T04:08:34.898Z,57.94
2018-02-14T04:09:06.530Z,57.87
2018-02-14T04:09:38.201Z,57.84
2018-02-14T04:10:09.825Z,57.74
2018-02-14T04:10:41.465Z,57.64
2018-02-14T04:11:13.146Z,57.53
2018-02-14T04:11:44.774Z,57.44
2018-02-14T04:12:16.401Z,57.33
2018-02-14T04:12:48.032Z,57.30
2018-02-14T04:13:19.663Z,57.24
2018-02-14T04:13:51.287Z,57.17
2018-02-14T04:14:22.916Z,57.07
2018-02-14T04:14:54.541Z,57.04
2018-02-14T04:15:26.169Z,57.00
2018-02-14T04:15:57.799Z,56.88
2018-02-14T04:16:29.482Z,56.82
2018-02-14T04:17:01.110Z,56.73
2018-02-14T04:17:32.742Z,56.68
2018-02-14T04:18:04.374Z,56.55
2018-02-14T04:18:36.030Z,56.43
2018-02-14T04:19:07.686Z,56.36
2018-02-14T04:19:39.317Z,56.33
2018-02-14T04:20:10.941Z,56.23
2018-02-14T04:20:42.566Z,56.17
2018-02-14T04:21:14.193Z,56.03
2018-02-14T04:21:45.818Z,55.89
2018-02-14T04:22:17.449Z,55.81
2018-02-14T04:22:49.079Z,55.72
2018-02-14T04:23:20.722Z,55.61
2018-02-14T04:23:52.369Z,55.49
2018-02-14T04:24:24.014Z,55.39
2018-02-14T04:24:55.658Z,55.27
2018-02-14T04:25:27.289Z,55.16
2018-02-14T04:25:58.961Z,55.02
2018-02-14T04:26:30.594Z,54.86
2018-02-14T04:27:02.275Z,54.80
2018-02-14T04:27:33.901Z,54.71
2018-02-14T04:28:06.325Z,54.63
2018-02-14T04:28:37.968Z,54.50
2018-02-14T04:29:09.597Z,54.36
2018-02-14T04:29:41.225Z,54.31
2018-02-14T04:30:27.734Z,54.17
2018-02-14T04:30:59.386Z,54.08
2018-02-14T04:31:31.013Z,54.00
2018-02-14T04:32:02.695Z,53.95
2018-02-14T04:32:34.317Z,53.89
2018-02-14T04:33:05.941Z,53.74
2018-02-14T04:33:37.571Z,53.75
2018-02-14T04:34:09.217Z,53.75
2018-02-14T04:34:40.849Z,53.66
2018-02-14T04:35:12.482Z,53.76
2018-02-14T04:35:44.112Z,53.90
2018-02-14T04:36:15.738Z,53.90
2018-02-14T04:36:47.370Z,53.94
2018-02-14T04:37:19.054Z,54.01
2018-02-14T04:37:50.685Z,54.12
2018-02-14T04:38:22.312Z,54.21
2018-02-14T04:38:53.941Z,54.25
2018-02-14T04:39:25.565Z,54.24
2018-02-14T04:39:57.200Z,54.36
2018-02-14T04:40:28.835Z,54.39
2018-02-14T04:41:00.469Z,54.46
2018-02-14T04:41:32.101Z,54.46
2018-02-14T04:42:03.729Z,54.40
2018-02-14T04:42:35.406Z,54.37
2018-02-14T04:43:07.036Z,54.35
2018-02-14T04:43:38.666Z,54.39
2018-02-14T04:44:10.297Z,54.37
2018-02-14T04:44:41.931Z,54.43
2018-02-14T04:45:13.562Z,54.46
2018-02-14T04:45:45.197Z,54.53
2018-02-14T04:46:16.825Z,54.47
2018-02-14T04:46:48.454Z,54.52
2018-02-14T04:47:20.085Z,54.58
2018-02-14T04:47:51.772Z,54.60
2018-02-14T04:48:23.402Z,54.62
2018-02-14T04:48:55.030Z,54.63
2018-02-14T04:49:26.661Z,54.62
2018-02-14T04:49:58.295Z,54.55
2018-02-14T04:50:29.922Z,54.57
2018-02-14T04:51:01.557Z,54.62
2018-02-14T04:51:33.189Z,54.57
2018-02-14T04:52:04.825Z,54.63
2018-02-14T04:52:36.458Z,54.63
2018-02-14T04:53:08.133Z,54.65
2018-02-14T04:53:39.761Z,54.68
2018-02-14T04:54:11.397Z,54.71
2018-02-14T04:54:43.025Z,54.69
2018-02-14T04:55:14.656Z,54.70
2018-02-14T04:55:46.282Z,54.73
2018-02-14T04:56:17.919Z,54.73
2018-02-14T04:56:49.550Z,54.81
2018-02-14T04:57:21.179Z,54.79
2018-02-14T04:57:52.804Z,54.84
2018-02-14T04:58:24.484Z,54.89
2018-02-14T04:58:56.110Z,54.96
2018-02-14T04:59:27.738Z,54.93
2018-02-14T04:59:59.361Z,54.98
2018-02-14T05:00:30.990Z,55.02
2018-02-14T05:01:02.617Z,55.04
2018-02-14T05:01:34.242Z,55.11
2018-02-14T05:02:05.873Z,55.05
2018-02-14T05:02:37.514Z,55.17
2018-02-14T05:03:09.169Z,55.17
2018-02-14T05:03:40.793Z,55.23
2018-02-14T05:04:12.427Z,55.19
2018-02-14T05:04:44.064Z,55.19
2018-02-14T05:05:15.689Z,55.24
2018-02-14T05:05:47.317Z,55.22
2018-02-14T05:06:18.941Z,55.24
2018-02-14T05:06:50.575Z,55.29
2018-02-14T05:07:22.196Z,55.28
2018-02-14T05:07:53.822Z,55.28
2018-02-14T05:08:25.510Z,55.35
2018-02-14T05:08:57.140Z,55.34
2018-02-14T05:09:28.766Z,55.32
2018-02-14T05:10:00.394Z,55.29
2018-02-14T05:10:32.022Z,55.30
2018-02-14T05:11:03.655Z,55.38
2018-02-14T05:11:35.282Z,55.47
2018-02-14T05:12:06.906Z,55.51
2018-02-14T05:12:38.545Z,55.54
2018-02-14T05:13:10.173Z,55.56
2018-02-14T05:13:41.849Z,55.60
2018-02-14T05:14:13.477Z,55.60
2018-02-14T05:14:45.115Z,55.59
2018-02-14T05:15:16.754Z,55.65
2018-02-14T05:15:48.387Z,55.63
2018-02-14T05:16:20.013Z,55.63
2018-02-14T05:16:51.643Z,55.63
2018-02-14T05:17:23.277Z,55.62
2018-02-14T05:17:54.906Z,55.61
2018-02-14T05:18:26.542Z,55.61
2018-02-14T05:18:58.222Z,55.64
2018-02-14T05:19:29.849Z,55.70
2018-02-14T05:20:01.478Z,55.63
2018-02-14T05:20:33.102Z,55.65
2018-02-14T05:21:04.738Z,55.63
2018-02-14T05:21:36.365Z,55.63
2018-02-14T05:22:07.993Z,55.67
2018-02-14T05:22:39.629Z,55.63
2018-02-14T05:23:11.257Z,55.69
2018-02-14T05:23:42.883Z,55.72
2018-02-14T05:24:14.557Z,55.68
2018-02-14T05:24:46.187Z,55.70
2018-02-14T05:25:17.817Z,55.69
2018-02-14T05:25:49.449Z,55.69
2018-02-14T05:26:21.086Z,55.69
2018-02-14T05:26:52.714Z,55.65
2018-02-14T05:27:24.354Z,55.74
2018-02-14T05:27:55.982Z,55.73
2018-02-14T05:28:27.614Z,55.77
2018-02-14T05:28:59.246Z,55.80
2018-02-14T05:29:30.925Z,55.80
2018-02-14T05:30:02.559Z,55.82
2018-02-14T05:30:34.185Z,55.80
2018-02-14T05:31:05.814Z,55.77
2018-02-14T05:31:37.446Z,55.72
2018-02-14T05:32:09.077Z,55.76
2018-02-14T05:32:40.700Z,55.79
2018-02-14T05:33:12.334Z,55.72
2018-02-14T05:33:43.967Z,55.72
2018-02-14T05:34:15.589Z,55.78
2018-02-14T05:34:47.265Z,55.76
2018-02-14T05:35:18.885Z,55.77
2018-02-14T05:35:50.512Z,55.79
2018-02-14T05:36:22.149Z,55.79
2018-02-14T05:36:53.778Z,55.76
2018-02-14T05:37:25.409Z,55.78
2018-02-14T05:37:57.034Z,55.67
2018-02-14T05:38:28.670Z,55.66
2018-02-14T05:39:00.298Z,55.62
2018-02-14T05:39:31.925Z,55.57
2018-02-14T05:40:03.597Z,55.62
2018-02-14T05:40:35.225Z,55.49
2018-02-14T05:41:06.849Z,55.46
2018-02-14T05:41:38.480Z,55.42
2018-02-14T05:42:10.114Z,55.34
2018-02-14T05:42:41.745Z,55.30
2018-02-14T05:43:13.378Z,55.12
2018-02-14T05:43:45.007Z,55.13
2018-02-14T05:44:16.641Z,55.03
2018-02-14T05:44:48.274Z,54.95
2018-02-14T05:45:19.901Z,54.87
2018-02-14T05:45:51.525Z,54.85
2018-02-14T05:46:23.160Z,54.86
2018-02-14T05:46:54.790Z,54.79
2018-02-14T05:47:26.423Z,54.73
2018-02-14T05:47:58.058Z,54.72
2018-02-14T05:48:29.693Z,54.72
2018-02-14T05:49:01.329Z,54.67
2018-02-14T05:49:32.957Z,54.60
2018-02-14T05:50:04.585Z,54.57
2018-02-14T05:50:36.257Z,54.50
2018-02-14T05:51:07.881Z,54.48
2018-02-14T05:51:39.510Z,54.39
2018-02-14T05:52:11.135Z,54.34
2018-02-14T05:52:42.765Z,54.31
2018-02-14T05:53:14.402Z,54.15
2018-02-14T05:53:46.030Z,54.08
2018-02-14T05:54:17.652Z,54.07
2018-02-14T05:54:49.287Z,53.98
2018-02-14T05:55:20.918Z,53.96
2018-02-14T05:55:52.598Z,53.92
2018-02-14T05:56:24.225Z,53.83
2018-02-14T05:56:55.854Z,53.80
2018-02-14T05:57:27.490Z,53.78
2018-02-14T05:57:59.126Z,53.73
2018-02-14T05:58:30.788Z,53.65
2018-02-14T05:59:02.426Z,53.61
2018-02-14T05:59:34.053Z,53.44
2018-02-14T06:00:05.687Z,53.31
2018-02-14T06:00:37.318Z,53.19
2018-02-14T06:01:08.996Z,53.15
2018-02-14T06:01:40.630Z,52.94
2018-02-14T06:02:12.258Z,52.86
2018-02-14T06:02:43.891Z,52.79
2018-02-14T06:03:15.517Z,52.63
2018-02-14T06:03:47.149Z,52.52
2018-02-14T06:04:18.777Z,52.56
2018-02-14T06:04:50.413Z,52.57
2018-02-14T06:05:22.047Z,52.53
2018-02-14T06:05:53.682Z,52.53
2018-02-14T06:06:25.378Z,52.48
2018-02-14T06:06:57.026Z,52.41
2018-02-14T06:07:28.659Z,52.48
2018-02-14T06:08:00.281Z,52.56
2018-02-14T06:08:31.913Z,52.51
2018-02-14T06:09:03.541Z,52.51
2018-02-14T06:09:35.165Z,52.48
2018-02-14T06:10:06.794Z,52.54
2018-02-14T06:10:38.425Z,52.48
2018-02-14T06:11:10.058Z,52.44
2018-02-14T06:11:41.730Z,52.48
2018-02-14T06:12:13.366Z,52.59
2018-02-14T06:12:44.995Z,52.66
2018-02-14T06:13:16.621Z,52.68
2018-02-14T06:13:48.280Z,52.69
2018-02-14T06:14:19.909Z,52.64
2018-02-14T06:14:51.538Z,52.61
2018-02-14T06:15:23.162Z,52.64
2018-02-14T06:15:54.789Z,52.75
2018-02-14T06:16:26.422Z,52.71
2018-02-14T06:16:58.102Z,52.69
2018-02-14T06:17:29.730Z,52.64
2018-02-14T06:18:01.358Z,52.69
2018-02-14T06:18:32.981Z,52.86
2018-02-14T06:19:04.609Z,52.95
2018-02-14T06:19:36.242Z,53.05
2018-02-14T06:20:07.875Z,53.03
2018-02-14T06:20:39.502Z,53.11
2018-02-14T06:21:11.126Z,53.11
2018-02-14T06:21:42.758Z,53.13
2018-02-14T06:22:14.382Z,53.14
2018-02-14T06:22:46.014Z,53.20
2018-02-14T06:23:17.646Z,53.24
2018-02-14T06:23:49.279Z,53.34
2018-02-14T06:24:20.914Z,53.37
2018-02-14T06:24:52.549Z,53.33
2018-02-14T06:25:24.174Z,53.31
2018-02-14T06:25:55.802Z,53.33
2018-02-14T06:26:27.429Z,53.29
2018-02-14T06:26:59.059Z,53.37
2018-02-14T06:27:30.745Z,53.44
2018-02-14T06:28:02.380Z,53.48
2018-02-14T06:28:34.008Z,53.49
2018-02-14T06:29:05.637Z,53.46
2018-02-14T06:29:37.270Z,53.48
2018-02-14T06:30:08.902Z,53.43
2018-02-14T06:30:40.528Z,53.47
2018-02-14T06:31:12.159Z,53.38
2018-02-14T06:31:43.785Z,53.52
2018-02-14T06:32:15.418Z,53.56
2018-02-14T06:32:47.101Z,53.53
2018-02-14T06:33:18.725Z,53.52
2018-02-14T06:33:50.349Z,53.47
2018-02-14T06:34:21.973Z,53.50
2018-02-14T06:34:53.597Z,53.60
2018-02-14T06:35:25.235Z,53.63
2018-02-14T06:35:56.862Z,53.70
2018-02-14T06:36:28.492Z,53.68
2018-02-14T06:37:00.117Z,53.72
2018-02-14T06:37:31.746Z,53.77
2018-02-14T06:38:03.431Z,53.83
2018-02-14T06:38:35.063Z,53.83
2018-02-14T06:39:06.698Z,53.86
2018-02-14T06:39:38.330Z,53.90
2018-02-14T06:40:09.961Z,53.89
2018-02-14T06:40:41.622Z,53.95
2018-02-14T06:41:13.258Z,53.96
2018-02-14T06:41:44.885Z,54.01
2018-02-14T06:42:16.514Z,54.11
2018-02-14T06:42:48.140Z,54.15
2018-02-14T06:43:19.813Z,54.14
2018-02-14T06:43:51.445Z,54.15
2018-02-14T06:44:23.077Z,54.20
2018-02-14T06:44:54.701Z,54.25
2018-02-14T06:45:26.330Z,54.22
2018-02-14T06:45:57.953Z,54.21
2018-02-14T06:46:29.582Z,54.20
2018-02-14T06:47:01.209Z,54.27
2018-02-14T06:47:32.842Z,54.26
2018-02-14T06:48:04.477Z,54.29
2018-02-14T06:48:36.154Z,54.28
2018-02-14T06:49:07.786Z,54.32
2018-02-14T06:49:39.413Z,54.28
2018-02-14T06:50:11.046Z,54.25
2018-02-14T06:50:42.677Z,54.27
2018-02-14T06:51:14.302Z,54.28
2018-02-14T06:51:45.933Z,54.33
2018-02-14T06:52:17.565Z,54.34
2018-02-14T06:52:49.189Z,54.36
2018-02-14T06:53:20.818Z,54.43
2018-02-14T06:53:52.508Z,54.45
2018-02-14T06:54:24.137Z,54.51
2018-02-14T06:54:55.769Z,54.51
2018-02-14T06:55:27.398Z,54.49
2018-02-14T06:55:59.022Z,54.53