createdAt,value
2023-10-22T00:00:49.744Z,0.43
2023-10-22T00:03:16.837Z,0.70
2023-10-22T00:05:44.015Z,0.68
2023-10-22T00:08:11.109Z,0.40
2023-10-22T00:10:38.090Z,0.50
2023-10-22T00:13:05.125Z,0.35
2023-10-22T00:15:32.167Z,0.90
2023-10-22T00:17:59.301Z,0.50
2023-10-22T00:20:26.466Z,0.50
2023-10-22T00:22:53.446Z,0.43
2023-10-22T00:25:20.462Z,0.40
2023-10-22T00:27:47.446Z,0.40
2023-10-22T00:30:14.929Z,0.40
2023-10-22T00:32:42.220Z,0.50
2023-10-22T00:35:09.424Z,0.45
2023-10-22T00:37:36.502Z,0.50
2023-10-22T00:40:04.432Z,0.80
2023-10-22T00:42:31.544Z,0.47
2023-10-22T00:44:58.613Z,0.60
2023-10-22T00:47:26.046Z,0.63
2023-10-22T00:49:53.260Z,0.82
2023-10-22T00:52:20.916Z,0.57
2023-10-22T00:54:48.576Z,0.52
2023-10-22T00:57:16.587Z,0.73
2023-10-22T00:59:44.094Z,0.70
2023-10-22T01:02:11.385Z,0.77
2023-10-22T01:04:38.738Z,0.55
2023-10-22T01:07:07.572Z,0.63
2023-10-22T01:09:35.196Z,0.75
2023-10-22T01:12:05.627Z,0.73
2023-10-22T01:14:33.513Z,0.50
2023-10-22T01:17:01.591Z,0.60
2023-10-22T01:19:28.718Z,0.70
2023-10-22T01:21:55.735Z,0.50
2023-10-22T01:24:23.184Z,0.63
2023-10-22T01:26:50.195Z,0.70
2023-10-22T01:29:17.142Z,0.55
2023-10-22T01:31:44.158Z,0.70
2023-10-22T01:34:11.157Z,0.80
2023-10-22T01:36:38.132Z,0.82
2023-10-22T01:39:05.998Z,0.60
2023-10-22T01:41:33.106Z,1.00
2023-10-22T01:44:00.414Z,0.70
2023-10-22T01:46:27.450Z,0.57
2023-10-22T01:48:54.520Z,0.80
2023-10-22T01:51:21.604Z,0.40
2023-10-22T01:53:48.770Z,0.50
2023-10-22T01:56:15.847Z,0.52
2023-10-22T01:58:46.135Z,1.00
2023-10-22T02:01:13.346Z,0.70
2023-10-22T02:03:45.999Z,0.75
2023-10-22T02:06:16.614Z,0.45
2023-10-22T02:08:43.859Z,0.40
2023-10-22T02:11:11.302Z,0.45
2023-10-22T02:13:39.161Z,0.60
2023-10-22T02:16:06.281Z,0.50
2023-10-22T02:18:35.527Z,0.55
2023-10-22T02:21:04.615Z,0.60
2023-10-22T02:23:31.809Z,0.60
2023-10-22T02:25:58.863Z,0.80
2023-10-22T02:28:25.870Z,0.63
2023-10-22T02:30:52.984Z,0.68
2023-10-22T02:33:20.081Z,0.57
2023-10-22T02:35:47.646Z,0.52
2023-10-22T02:38:19.134Z,0.65
2023-10-22T02:40:51.288Z,0.68
2023-10-22T02:43:18.375Z,0.90
2023-10-22T02:45:53.260Z,0.68
2023-10-22T02:48:21.058Z,0.65
2023-10-22T02:50:48.837Z,0.60
2023-10-22T02:53:17.477Z,0.57
2023-10-22T02:55:45.439Z,0.82
2023-10-22T02:58:13.474Z,0.85
2023-10-22T03:00:40.937Z,0.70
2023-10-22T03:03:08.762Z,0.80
2023-10-22T03:05:37.584Z,0.80
2023-10-22T03:08:05.446Z,0.70
2023-10-22T03:10:38.054Z,0.93
2023-10-22T03:13:06.058Z,0.80
2023-10-22T03:15:33.948Z,0.77
2023-10-22T03:18:01.215Z,1.02
2023-10-22T03:20:34.533Z,0.98
2023-10-22T03:23:04.595Z,0.82
2023-10-22T03:25:31.699Z,0.63
2023-10-22T03:27:58.720Z,0.73
2023-10-22T03:30:25.690Z,0.68
2023-10-22T03:32:55.716Z,0.75
2023-10-22T03:35:23.498Z,0.85
2023-10-22T03:37:50.500Z,0.80
2023-10-22T03:40:18.003Z,0.77
2023-10-22T03:42:45.705Z,0.90
2023-10-22T03:45:13.719Z,0.93
2023-10-22T03:47:40.889Z,1.10
2023-10-22T03:50:08.817Z,0.90
2023-10-22T03:52:43.349Z,0.80
2023-10-22T03:55:11.198Z,0.90
2023-10-22T03:57:38.237Z,0.90
2023-10-22T04:00:08.870Z,1.30
2023-10-22T04:02:38.974Z,0.95
2023-10-22T04:05:06.856Z,1.13
2023-10-22T04:07:33.894Z,1.40
2023-10-22T04:10:00.964Z,1.20
2023-10-22T04:12:27.898Z,1.17
2023-10-22T04:14:54.918Z,1.23
2023-10-22T04:17:21.913Z,1.05
2023-10-22T04:19:48.906Z,1.17
2023-10-22T04:22:15.888Z,1.30
2023-10-22T04:24:43.065Z,1.42
2023-10-22T04:27:12.659Z,1.48
2023-10-22T04:29:40.337Z,1.70
2023-10-22T04:32:07.489Z,1.70
2023-10-22T04:34:34.479Z,1.70
2023-10-22T04:37:01.552Z,1.85
2023-10-22T04:39:28.565Z,1.98
2023-10-22T04:41:55.580Z,2.10
2023-10-22T04:44:23.173Z,1.90
2023-10-22T04:46:52.616Z,2.15
2023-10-22T04:49:19.829Z,2.53
2023-10-22T04:51:46.898Z,2.10
2023-10-22T04:54:14.306Z,2.00
2023-10-22T04:56:41.271Z,1.92
2023-10-22T04:59:08.322Z,1.95
2023-10-22T05:01:35.488Z,2.20
2023-10-22T05:04:02.596Z,2.30
2023-10-22T05:06:29.690Z,1.90
2023-10-22T05:08:56.759Z,2.53
2023-10-22T05:11:23.973Z,2.65
2023-10-22T05:13:50.965Z,2.45
2023-10-22T05:16:17.964Z,2.47
2023-10-22T05:18:45.107Z,2.53
2023-10-22T05:21:12.288Z,2.65
2023-10-22T05:23:39.385Z,3.20
2023-10-22T05:26:14.063Z,2.40
2023-10-22T05:28:41.114Z,2.83
2023-10-22T05:31:18.637Z,2.83
2023-10-22T05:33:46.162Z,2.70
2023-10-22T05:36:26.841Z,2.80
2023-10-22T05:38:54.494Z,2.67
2023-10-22T05:41:23.167Z,2.90
2023-10-22T05:43:53.273Z,2.30
2023-10-22T05:46:21.383Z,2.88
2023-10-22T05:48:48.528Z,2.53
2023-10-22T05:51:15.655Z,2.60
2023-10-22T05:53:42.702Z,2.42
2023-10-22T05:56:09.777Z,2.40
2023-10-22T05:58:37.021Z,2.67
2023-10-22T06:01:04.035Z,2.28
2023-10-22T06:03:31.215Z,2.20
2023-10-22T06:05:58.441Z,1.92
2023-10-22T06:08:25.590Z,2.15
2023-10-22T06:10:52.648Z,2.10
2023-10-22T06:13:19.712Z,2.15
2023-10-22T06:15:46.927Z,1.92
2023-10-22T06:18:14.892Z,2.00
2023-10-22T06:20:42.322Z,1.85
2023-10-22T06:23:09.539Z,1.63
2023-10-22T06:25:36.603Z,1.95
2023-10-22T06:28:03.784Z,1.75
2023-10-22T06:30:31.005Z,1.90
2023-10-22T06:32:59.920Z,1.80
2023-10-22T06:35:30.960Z,2.05
2023-10-22T06:37:58.258Z,1.90
2023-10-22T06:40:26.019Z,2.00
2023-10-22T06:42:53.333Z,2.05
2023-10-22T06:45:21.277Z,2.08
2023-10-22T06:47:48.726Z,1.90
2023-10-22T06:50:16.393Z,1.80
2023-10-22T06:52:43.905Z,1.73
2023-10-22T06:55:12.098Z,1.60
2023-10-22T06:57:40.138Z,1.70
2023-10-22T07:00:11.107Z,1.65
2023-10-22T07:02:39.150Z,1.65
2023-10-22T07:05:08.706Z,1.73
2023-10-22T07:07:35.682Z,1.25
2023-10-22T07:10:02.773Z,1.40
2023-10-22T07:12:30.078Z,1.38
2023-10-22T07:14:57.155Z,1.35
2023-10-22T07:17:24.244Z,1.48
2023-10-22T07:19:51.356Z,1.35
2023-10-22T07:22:18.352Z,1.45
2023-10-22T07:24:46.926Z,1.50
2023-10-22T07:27:14.186Z,1.70
2023-10-22T07:29:41.263Z,1.20
2023-10-22T07:32:08.266Z,1.50
2023-10-22T07:34:35.302Z,1.30
2023-10-22T07:37:02.317Z,1.30
2023-10-22T07:39:29.416Z,1.50
2023-10-22T07:41:56.533Z,1.20
2023-10-22T07:44:23.678Z,1.30
2023-10-22T07:46:50.945Z,1.30
2023-10-22T07:49:17.884Z,1.45
2023-10-22T07:51:44.959Z,1.25
2023-10-22T07:54:12.050Z,1.20
2023-10-22T07:56:39.053Z,1.48
2023-10-22T07:59:06.152Z,1.50
2023-10-22T08:01:33.193Z,1.20
2023-10-22T08:04:00.377Z,1.90
2023-10-22T08:06:27.439Z,1.40
2023-10-22T08:08:56.097Z,1.40
2023-10-22T08:11:23.288Z,1.33
2023-10-22T08:13:50.406Z,1.70
2023-10-22T08:16:17.543Z,1.27
2023-10-22T08:18:45.072Z,1.50
2023-10-22T08:21:12.548Z,1.67
2023-10-22T08:23:40.226Z,1.40
2023-10-22T08:26:07.430Z,1.38
2023-10-22T08:28:36.298Z,1.30
2023-10-22T08:31:03.707Z,1.50
2023-10-22T08:33:32.781Z,1.30
2023-10-22T08:36:09.780Z,1.42
2023-10-22T08:38:36.876Z,1.42
2023-10-22T08:41:07.427Z,1.30
2023-10-22T08:43:40.069Z,1.30
2023-10-22T08:46:07.266Z,1.40
2023-10-22T08:48:34.366Z,1.38
2023-10-22T08:51:01.851Z,1.42
2023-10-22T08:53:28.896Z,1.75
2023-10-22T08:55:57.815Z,1.50
2023-10-22T08:58:25.015Z,1.45
2023-10-22T09:00:52.119Z,1.33
2023-10-22T09:03:22.522Z,1.17
2023-10-22T09:05:50.065Z,1.30
2023-10-22T09:08:17.100Z,1.20
2023-10-22T09:10:44.595Z,1.73
2023-10-22T09:13:26.580Z,1.33
2023-10-22T09:15:55.416Z,1.40
2023-10-22T09:18:22.587Z,1.17
2023-10-22T09:20:50.475Z,1.00
2023-10-22T09:23:24.592Z,1.10
2023-10-22T09:25:53.398Z,1.42
2023-10-22T09:28:29.237Z,1.40
2023-10-22T09:31:02.353Z,1.67
2023-10-22T09:33:41.360Z,1.05
2023-10-22T09:36:11.578Z,1.25
2023-10-22T09:38:50.992Z,1.52
2023-10-22T09:41:27.171Z,1.33
2023-10-22T09:44:05.373Z,1.10
2023-10-22T09:46:35.313Z,1.40
2023-10-22T09:49:05.572Z,1.45
2023-10-22T09:51:36.835Z,1.20
2023-10-22T09:54:07.617Z,1.40
2023-10-22T09:57:07.043Z,1.55
2023-10-22T09:59:35.190Z,1.30
2023-10-22T10:02:02.764Z,1.63
2023-10-22T10:04:36.431Z,1.50
2023-10-22T10:07:04.585Z,1.65
2023-10-22T10:09:34.858Z,1.30
2023-10-22T10:12:06.915Z,1.55
2023-10-22T10:14:37.346Z,1.60
2023-10-22T10:17:05.788Z,1.30
2023-10-22T10:19:45.142Z,1.33
2023-10-22T10:22:42.423Z,1.30
2023-10-22T10:25:35.160Z,1.42
2023-10-22T10:28:10.969Z,1.55
2023-10-22T10:30:39.669Z,1.35
2023-10-22T10:35:48.247Z,1.50
2023-10-22T10:38:15.414Z,1.15
2023-10-22T10:40:48.103Z,1.50
2023-10-22T10:43:15.706Z,1.45
2023-10-22T10:46:23.689Z,1.23
2023-10-22T10:48:51.407Z,1.27
2023-10-22T10:51:20.721Z,1.10
2023-10-22T10:54:05.783Z,1.50
2023-10-22T10:56:56.940Z,1.40
2023-10-22T10:59:33.785Z,1.35
2023-10-22T11:02:11.746Z,1.42
2023-10-22T11:04:46.326Z,1.35
2023-10-22T11:09:47.008Z,1.33
2023-10-22T11:12:15.364Z,1.30
2023-10-22T11:14:42.469Z,1.40
2023-10-22T11:17:09.650Z,1.45
2023-10-22T11:19:37.188Z,2.63
2023-10-22T11:22:04.504Z,1.17
2023-10-22T11:24:36.121Z,1.40
2023-10-22T11:27:07.285Z,1.60
2023-10-22T11:29:51.404Z,1.60
2023-10-22T11:32:21.128Z,1.55
2023-10-22T11:34:54.619Z,1.30
2023-10-22T11:37:43.384Z,1.50
2023-10-22T11:40:30.429Z,1.00
2023-10-22T11:43:05.004Z,1.10
2023-10-22T11:45:36.690Z,1.20
2023-10-22T11:48:22.378Z,1.20
2023-10-22T11:51:08.403Z,1.13
2023-10-22T11:53:46.730Z,1.17
2023-10-22T11:56:14.015Z,1.08
2023-10-22T11:58:41.045Z,0.90
2023-10-22T12:01:07.979Z,1.05
2023-10-22T12:03:35.225Z,1.15
2023-10-22T12:06:03.225Z,1.00
2023-10-22T12:08:30.340Z,0.95
2023-10-22T12:10:57.949Z,1.10
2023-10-22T12:13:27.296Z,1.20
2023-10-22T12:15:54.316Z,0.90
2023-10-22T12:18:22.361Z,1.13
2023-10-22T12:20:49.528Z,1.05
2023-10-22T12:23:16.494Z,1.10
2023-10-22T12:25:43.666Z,1.30
2023-10-22T12:28:10.892Z,1.40
2023-10-22T12:30:38.177Z,1.40
2023-10-22T12:33:05.650Z,1.70
2023-10-22T12:35:32.807Z,1.60
2023-10-22T12:37:59.790Z,1.70
2023-10-22T12:40:27.114Z,1.92
2023-10-22T12:42:54.184Z,1.83
2023-10-22T12:45:21.328Z,2.50
2023-10-22T12:47:48.401Z,2.00
2023-10-22T12:50:15.637Z,2.03
2023-10-22T12:52:42.713Z,2.10
2023-10-22T12:55:10.250Z,2.20
2023-10-22T12:57:37.324Z,2.20
2023-10-22T13:00:13.507Z,2.20
2023-10-22T13:02:42.704Z,2.20
2023-10-22T13:05:12.582Z,2.50
2023-10-22T13:07:43.773Z,2.70
2023-10-22T13:10:10.970Z,2.00
2023-10-22T13:12:48.020Z,2.25
2023-10-22T13:15:23.732Z,2.60
2023-10-22T13:17:50.755Z,2.33
2023-10-22T13:20:17.688Z,2.40
2023-10-22T13:22:44.704Z,2.28
2023-10-22T13:25:12.253Z,2.60
2023-10-22T13:27:39.871Z,2.95
2023-10-22T13:30:08.871Z,2.95
2023-10-22T13:32:35.973Z,3.60
2023-10-22T13:35:04.628Z,2.70
2023-10-22T13:37:31.803Z,2.70
2023-10-22T13:39:59.033Z,2.72
2023-10-22T13:42:26.564Z,2.60
2023-10-22T13:44:53.700Z,2.75
2023-10-22T13:47:20.910Z,2.78
2023-10-22T13:49:49.436Z,2.50
2023-10-22T13:52:19.346Z,2.80
2023-10-22T13:54:46.405Z,2.55
2023-10-22T13:57:13.558Z,2.60
2023-10-22T13:59:40.724Z,2.17
2023-10-22T14:02:07.702Z,2.50
2023-10-22T14:04:34.861Z,2.50
2023-10-22T14:07:01.874Z,2.30
2023-10-22T14:09:28.912Z,2.40
2023-10-22T14:11:56.074Z,2.50
2023-10-22T14:14:23.283Z,2.53
2023-10-22T14:16:50.345Z,2.40
2023-10-22T14:19:17.261Z,2.30
2023-10-22T14:21:44.441Z,2.20
2023-10-22T14:24:11.538Z,2.22
2023-10-22T14:26:39.368Z,2.42
2023-10-22T14:29:06.676Z,2.40
2023-10-22T14:31:33.851Z,2.20
2023-10-22T14:34:00.904Z,2.17
2023-10-22T14:36:28.044Z,2.20
2023-10-22T14:38:55.098Z,1.98
2023-10-22T14:41:22.174Z,2.13
2023-10-22T14:43:49.564Z,2.30
2023-10-22T14:46:16.666Z,2.00
2023-10-22T14:48:43.942Z,1.95
2023-10-22T14:51:10.996Z,2.03
2023-10-22T14:53:38.069Z,1.70
2023-10-22T14:56:06.784Z,2.38
2023-10-22T14:58:33.993Z,2.35
2023-10-22T15:01:06.897Z,2.20
2023-10-22T15:03:34.942Z,2.22
2023-10-22T15:06:02.438Z,2.80
2023-10-22T15:08:29.607Z,2.80
2023-10-22T15:10:56.806Z,2.40
2023-10-22T15:13:24.347Z,2.60
2023-10-22T15:15:51.418Z,2.78
2023-10-22T15:18:18.677Z,2.00
2023-10-22T15:20:50.135Z,2.50
2023-10-22T15:23:18.680Z,2.10
2023-10-22T15:25:50.056Z,2.22
2023-10-22T15:28:17.796Z,2.75
2023-10-22T15:30:46.086Z,2.28
2023-10-22T15:33:13.845Z,2.50
2023-10-22T15:35:41.091Z,2.55
2023-10-22T15:38:10.319Z,4.45
2023-10-22T15:40:37.651Z,2.58
2023-10-22T15:43:04.847Z,2.65
2023-10-22T15:45:32.638Z,3.08
2023-10-22T15:48:02.559Z,2.50
2023-10-22T15:50:30.094Z,2.75
2023-10-22T15:52:57.527Z,2.45
2023-10-22T15:55:24.921Z,2.50
2023-10-22T15:57:56.087Z,3.08
2023-10-22T16:00:23.288Z,2.83
2023-10-22T16:02:51.186Z,2.90
2023-10-22T16:05:18.981Z,2.80
2023-10-22T16:07:46.205Z,2.90
2023-10-22T16:10:14.637Z,3.30
2023-10-22T16:12:43.327Z,3.10
2023-10-22T16:15:16.035Z,3.00
2023-10-22T16:17:43.196Z,2.92
2023-10-22T16:20:13.416Z,3.90
2023-10-22T16:22:41.752Z,4.63
2023-10-22T16:25:09.404Z,4.65
2023-10-22T16:27:37.075Z,4.75
2023-10-22T16:30:05.118Z,6.30
2023-10-22T16:32:32.560Z,5.03
2023-10-22T16:34:59.776Z,5.40
2023-10-22T16:37:26.780Z,5.13
2023-10-22T16:39:53.804Z,4.45
2023-10-22T16:42:21.167Z,4.20
2023-10-22T16:44:54.250Z,8.38
2023-10-22T16:47:21.262Z,9.20
2023-10-22T16:49:48.299Z,8.15
2023-10-22T16:52:15.321Z,7.07
2023-10-22T16:54:42.431Z,6.78
2023-10-22T16:57:09.618Z,6.28
2023-10-22T16:59:36.833Z,7.03
2023-10-22T17:02:04.739Z,6.28
2023-10-22T17:04:31.763Z,8.13
2023-10-22T17:06:58.991Z,15.05
2023-10-22T17:09:26.240Z,57.92
2023-10-22T17:11:53.408Z,50.10
2023-10-22T17:14:20.555Z,67.57
2023-10-22T17:16:47.611Z,30.83
2023-10-22T17:19:15.214Z,18.35
2023-10-22T17:21:42.778Z,16.60
2023-10-22T17:24:09.980Z,11.98
2023-10-22T17:26:37.110Z,7.63
2023-10-22T17:29:04.322Z,7.80
2023-10-22T17:31:31.451Z,7.20
2023-10-22T17:34:05.843Z,7.43
2023-10-22T17:36:34.134Z,8.07
2023-10-22T17:39:01.386Z,7.82
2023-10-22T17:41:28.477Z,8.93
2023-10-22T17:43:55.471Z,8.52
2023-10-22T17:46:22.612Z,8.65
2023-10-22T17:48:50.276Z,8.15
2023-10-22T17:51:18.187Z,8.20
2023-10-22T17:53:48.290Z,8.43
2023-10-22T17:56:16.601Z,9.05
2023-10-22T17:58:43.668Z,8.85
2023-10-22T18:01:11.846Z,9.18
2023-10-22T18:03:39.570Z,9.32
2023-10-22T18:06:07.941Z,8.63
2023-10-22T18:08:36.180Z,7.53
2023-10-22T18:11:04.349Z,6.90
2023-10-22T18:13:32.327Z,6.35
2023-10-22T18:16:00.035Z,6.28
2023-10-22T18:18:27.613Z,6.80
2023-10-22T18:20:56.140Z,5.75
2023-10-22T18:23:24.634Z,6.07
2023-10-22T18:26:06.249Z,5.72
2023-10-22T18:28:33.956Z,5.57
2023-10-22T18:31:06.371Z,5.80
2023-10-22T18:33:37.645Z,5.13
2023-10-22T18:36:08.828Z,5.20
2023-10-22T18:38:39.840Z,5.10
2023-10-22T18:41:13.616Z,4.53
2023-10-22T18:43:47.559Z,3.97
2023-10-22T18:46:23.611Z,3.83
2023-10-22T18:48:54.735Z,3.45
2023-10-22T18:51:25.068Z,3.42
2023-10-22T18:53:52.193Z,3.45
2023-10-22T18:56:22.168Z,3.38
2023-10-22T18:58:49.332Z,3.13
2023-10-22T19:01:26.103Z,3.00
2023-10-22T19:03:59.280Z,3.47
2023-10-22T19:06:30.053Z,3.03
2023-10-22T19:09:00.147Z,3.10
2023-10-22T19:11:30.626Z,3.10
2023-10-22T19:14:02.468Z,3.60
2023-10-22T19:16:31.204Z,3.25
2023-10-22T19:18:59.653Z,3.50
2023-10-22T19:21:27.864Z,3.25
2023-10-22T19:23:55.097Z,3.03
2023-10-22T19:26:22.481Z,3.03
2023-10-22T19:28:49.563Z,3.17
2023-10-22T19:31:16.988Z,3.50
2023-10-22T19:33:44.498Z,3.50
2023-10-22T19:36:20.325Z,3.42
2023-10-22T19:38:47.824Z,3.33
2023-10-22T19:41:22.201Z,3.55
2023-10-22T19:46:16.301Z,3.95
2023-10-22T19:48:44.752Z,3.80
2023-10-22T19:51:12.001Z,3.60
2023-10-22T19:53:39.076Z,3.45
2023-10-22T19:56:16.430Z,3.55
2023-10-22T19:58:43.483Z,3.70
2023-10-22T20:01:25.821Z,3.60
2023-10-22T20:03:54.598Z,4.07
2023-10-22T20:06:24.365Z,3.97
2023-10-22T20:08:53.279Z,4.30
2023-10-22T20:11:20.940Z,4.30
2023-10-22T20:13:48.623Z,4.30
2023-10-22T20:16:24.101Z,4.80
2023-10-22T20:18:51.919Z,4.25
2023-10-22T20:21:21.089Z,4.65
2023-10-22T20:23:50.895Z,4.43
2023-10-22T20:26:18.068Z,4.60
2023-10-22T20:28:47.010Z,4.50
2023-10-22T20:31:14.572Z,4.60
2023-10-22T20:33:45.451Z,4.55
2023-10-22T20:36:19.206Z,4.50
2023-10-22T20:38:47.647Z,4.20
2023-10-22T20:41:14.991Z,4.40
2023-10-22T20:43:43.597Z,4.55
2023-10-22T20:46:10.632Z,4.43
2023-10-22T20:48:37.839Z,4.15
2023-10-22T20:51:13.754Z,4.50
2023-10-22T20:53:44.539Z,5.20
2023-10-22T20:56:16.059Z,4.75
2023-10-22T20:58:43.649Z,4.28
2023-10-22T21:01:21.808Z,4.45
2023-10-22T21:03:49.815Z,4.50
2023-10-22T21:06:18.091Z,4.22
2023-10-22T21:08:46.386Z,4.28
2023-10-22T21:11:14.114Z,4.30
2023-10-22T21:13:41.148Z,4.65
2023-10-22T21:16:10.162Z,4.80
2023-10-22T21:18:38.942Z,4.30
2023-10-22T21:21:06.119Z,4.50
2023-10-22T21:23:33.825Z,4.18
2023-10-22T21:26:03.739Z,4.00
2023-10-22T21:28:31.156Z,4.07
2023-10-22T21:30:59.381Z,3.90
2023-10-22T21:33:26.674Z,4.10
2023-10-22T21:36:08.768Z,4.07
2023-10-22T21:38:36.314Z,4.20
2023-10-22T21:41:03.512Z,4.18
2023-10-22T21:43:31.585Z,3.83
2023-10-22T21:46:07.209Z,4.28
2023-10-22T21:48:34.840Z,4.30
2023-10-22T21:51:01.977Z,4.13
2023-10-22T21:53:29.043Z,4.80
2023-10-22T21:55:56.363Z,4.07
2023-10-22T21:58:23.521Z,4.55
2023-10-22T22:00:50.816Z,4.80
2023-10-22T22:03:17.952Z,4.75
2023-10-22T22:05:45.073Z,4.30
2023-10-22T22:08:12.092Z,4.63
2023-10-22T22:10:39.276Z,4.43
2023-10-22T22:13:06.298Z,4.45
2023-10-22T22:15:33.637Z,4.50
2023-10-22T22:18:00.809Z,5.40
2023-10-22T22:20:27.827Z,5.35
2023-10-22T22:22:54.835Z,5.10
2023-10-22T22:25:26.645Z,4.53
2023-10-22T22:28:00.492Z,5.03
2023-10-22T22:30:27.552Z,4.97
2023-10-22T22:32:54.734Z,4.95
2023-10-22T22:35:22.224Z,4.75
2023-10-22T22:37:49.326Z,4.70
2023-10-22T22:40:16.431Z,4.72
2023-10-22T22:42:43.546Z,4.82
2023-10-22T22:45:10.824Z,4.95
2023-10-22T22:47:37.952Z,4.82
2023-10-22T22:50:05.591Z,4.97
2023-10-22T22:52:32.597Z,4.95
2023-10-22T22:54:59.665Z,5.47
2023-10-22T22:57:26.753Z,4.90
2023-10-22T23:00:01.620Z,5.03
2023-10-22T23:02:28.577Z,4.88
2023-10-22T23:04:55.715Z,5.55
2023-10-22T23:07:27.373Z,5.32
2023-10-22T23:09:54.516Z,5.60
2023-10-22T23:12:21.694Z,5.95
2023-10-22T23:14:48.664Z,5.40
2023-10-22T23:17:15.660Z,5.60
2023-10-22T23:19:42.720Z,5.65
2023-10-22T23:22:09.737Z,6.57
2023-10-22T23:24:37.248Z,6.25
2023-10-22T23:27:06.384Z,6.07
2023-10-22T23:29:33.820Z,6.15
2023-10-22T23:32:00.977Z,6.10
2023-10-22T23:34:28.125Z,6.38
2023-10-22T23:36:55.231Z,6.45
2023-10-22T23:39:22.232Z,5.82
2023-10-22T23:41:49.336Z,5.45
2023-10-22T23:44:16.391Z,5.50
2023-10-22T23:46:43.462Z,5.70
2023-10-22T23:49:10.621Z,5.60
2023-10-22T23:51:37.635Z,5.30
2023-10-22T23:54:05.441Z,5.43
2023-10-22T23:56:32.532Z,5.07
2023-10-22T23:58:59.505Z,5.40
