createdAt,value
2023-12-30T00:02:00.801Z,22.60
2023-12-30T00:04:30.599Z,22.60
2023-12-30T00:07:00.617Z,22.50
2023-12-30T00:09:30.365Z,22.60
2023-12-30T00:12:00.441Z,22.70
2023-12-30T00:14:30.542Z,22.70
2023-12-30T00:17:00.726Z,22.80
2023-12-30T00:19:30.629Z,22.80
2023-12-30T00:22:00.935Z,22.80
2023-12-30T00:24:30.660Z,22.90
2023-12-30T00:27:00.554Z,23.00
2023-12-30T00:29:30.230Z,23.10
2023-12-30T00:32:00.390Z,23.00
2023-12-30T00:34:30.166Z,23.00
2023-12-30T00:37:00.520Z,23.20
2023-12-30T00:39:31.849Z,23.40
2023-12-30T00:42:02.835Z,23.50
2023-12-30T00:44:32.723Z,23.60
2023-12-30T00:47:02.488Z,23.60
2023-12-30T00:49:32.495Z,23.70
2023-12-30T00:52:02.587Z,23.80
2023-12-30T00:54:38.320Z,23.90
2023-12-30T00:57:14.509Z,23.90
2023-12-30T00:59:44.305Z,23.90
2023-12-30T01:02:14.276Z,23.80
2023-12-30T01:04:44.421Z,23.60
2023-12-30T01:07:15.018Z,23.80
2023-12-30T01:09:44.782Z,24.10
2023-12-30T01:12:14.917Z,24.50
2023-12-30T01:14:44.660Z,24.50
2023-12-30T01:17:15.311Z,24.50
2023-12-30T01:19:45.572Z,24.40
2023-12-30T01:22:15.763Z,24.50
2023-12-30T01:24:45.567Z,24.50
2023-12-30T01:27:15.777Z,24.40
2023-12-30T01:29:45.529Z,24.50
2023-12-30T01:32:15.880Z,24.60
2023-12-30T01:34:45.685Z,24.50
2023-12-30T01:37:15.830Z,24.60
2023-12-30T01:39:47.663Z,24.80
2023-12-30T01:42:19.404Z,25.00
2023-12-30T01:44:49.400Z,25.20
2023-12-30T01:47:19.577Z,25.40
2023-12-30T01:49:49.615Z,25.70
2023-12-30T01:52:20.055Z,25.80
2023-12-30T01:54:50.300Z,25.70
2023-12-30T01:57:20.325Z,25.80
2023-12-30T01:59:53.751Z,26.00
2023-12-30T02:02:25.452Z,26.00
2023-12-30T02:04:55.366Z,26.10
2023-12-30T02:07:25.256Z,26.00
2023-12-30T02:09:55.261Z,26.20
2023-12-30T02:12:25.000Z,26.40
2023-12-30T02:14:54.933Z,26.50
2023-12-30T02:17:25.431Z,26.10
2023-12-30T02:19:56.489Z,26.20
2023-12-30T02:22:26.324Z,26.30
2023-12-30T02:24:56.535Z,26.40
2023-12-30T02:27:26.211Z,26.50
2023-12-30T02:29:56.072Z,26.40
2023-12-30T02:32:25.801Z,26.40
2023-12-30T02:34:55.717Z,26.70
2023-12-30T02:37:25.460Z,26.70
2023-12-30T02:39:58.355Z,26.80
2023-12-30T02:42:29.345Z,26.60
2023-12-30T02:44:59.389Z,26.70
2023-12-30T02:47:29.100Z,26.70
2023-12-30T02:49:59.078Z,26.80
2023-12-30T02:52:28.980Z,27.00
2023-12-30T02:54:59.263Z,27.10
2023-12-30T02:57:29.226Z,27.10
2023-12-30T02:59:59.123Z,27.30
2023-12-30T03:02:28.976Z,27.40
2023-12-30T03:04:59.899Z,27.40
2023-12-30T03:07:30.069Z,27.70
2023-12-30T03:09:59.839Z,27.80
2023-12-30T03:12:30.715Z,27.80
2023-12-30T03:15:00.555Z,27.80
2023-12-30T03:17:30.451Z,28.00
2023-12-30T03:20:00.481Z,28.30
2023-12-30T03:22:30.349Z,28.30
2023-12-30T03:25:01.167Z,28.50
2023-12-30T03:27:30.967Z,28.60
2023-12-30T03:30:01.081Z,28.50
2023-12-30T03:32:31.545Z,28.40
2023-12-30T03:35:01.539Z,28.60
2023-12-30T03:37:31.338Z,28.70
2023-12-30T03:40:03.407Z,28.70
2023-12-30T03:42:33.452Z,28.90
2023-12-30T03:45:04.146Z,28.90
2023-12-30T03:47:34.309Z,28.90
2023-12-30T03:50:04.667Z,28.80
2023-12-30T03:52:34.781Z,29.20
2023-12-30T03:55:04.730Z,29.30
2023-12-30T03:57:35.002Z,29.60
2023-12-30T04:00:05.706Z,29.40
2023-12-30T04:02:42.778Z,29.50
2023-12-30T04:05:13.570Z,29.70
2023-12-30T04:07:43.286Z,29.90
2023-12-30T04:10:15.794Z,29.50
2023-12-30T04:12:46.225Z,29.80
2023-12-30T04:15:16.813Z,29.90
2023-12-30T04:17:46.901Z,30.10
2023-12-30T04:20:16.642Z,30.10
2023-12-30T04:22:47.058Z,29.80
2023-12-30T04:25:17.190Z,29.50
2023-12-30T04:27:47.597Z,29.60
2023-12-30T04:30:17.738Z,29.40
2023-12-30T04:32:47.796Z,29.20
2023-12-30T04:35:17.666Z,29.00
2023-12-30T04:37:47.630Z,29.10
2023-12-30T04:40:20.675Z,29.70
2023-12-30T04:42:50.957Z,29.90
2023-12-30T04:45:20.691Z,30.30
2023-12-30T04:47:50.783Z,30.60
2023-12-30T04:50:20.863Z,30.40
2023-12-30T04:52:50.953Z,30.20
2023-12-30T04:55:20.743Z,30.60
2023-12-30T04:57:52.336Z,30.10
2023-12-30T05:00:24.024Z,29.80
2023-12-30T05:02:54.260Z,30.30
2023-12-30T05:05:24.024Z,30.60
2023-12-30T05:07:54.120Z,31.00
2023-12-30T05:10:23.832Z,31.00
2023-12-30T05:12:54.340Z,30.60
2023-12-30T05:15:24.086Z,31.00
2023-12-30T05:17:54.278Z,31.20
2023-12-30T05:20:24.196Z,31.30
2023-12-30T05:22:54.181Z,31.00
2023-12-30T05:25:24.043Z,31.20
2023-12-30T05:27:54.052Z,31.20
2023-12-30T05:30:24.715Z,31.00
2023-12-30T05:32:54.698Z,31.40
2023-12-30T05:35:24.376Z,31.70
2023-12-30T05:37:54.431Z,31.60
2023-12-30T05:40:26.369Z,31.90
2023-12-30T05:42:56.603Z,32.10
2023-12-30T05:45:26.278Z,32.10
2023-12-30T05:47:56.392Z,32.00
2023-12-30T05:50:26.289Z,32.10
2023-12-30T05:52:56.582Z,32.10
2023-12-30T05:55:26.387Z,32.00
2023-12-30T05:57:56.468Z,32.20
2023-12-30T06:00:26.279Z,32.10
2023-12-30T06:02:56.392Z,32.10
2023-12-30T06:05:26.123Z,32.00
2023-12-30T06:07:56.140Z,31.80
2023-12-30T06:10:27.061Z,32.00
2023-12-30T06:12:57.172Z,32.10
2023-12-30T06:15:26.881Z,31.80
2023-12-30T06:17:57.931Z,31.50
2023-12-30T06:20:28.039Z,31.80
2023-12-30T06:22:57.784Z,32.30
2023-12-30T06:25:27.781Z,32.70
2023-12-30T06:27:57.592Z,32.70
2023-12-30T06:30:27.522Z,32.40
2023-12-30T06:32:57.427Z,32.40
2023-12-30T06:35:27.398Z,32.70
2023-12-30T06:37:57.168Z,32.70
2023-12-30T06:40:29.492Z,32.50
2023-12-30T06:43:00.908Z,32.80
2023-12-30T06:45:31.001Z,33.20
2023-12-30T06:48:00.692Z,33.10
2023-12-30T06:50:30.642Z,33.10
2023-12-30T06:53:04.117Z,33.10
2023-12-30T06:55:38.908Z,33.10
2023-12-30T06:58:15.337Z,33.20
2023-12-30T07:00:45.155Z,33.50
2023-12-30T07:03:16.466Z,33.60
2023-12-30T07:05:46.291Z,33.60
2023-12-30T07:08:16.731Z,33.60
2023-12-30T07:10:46.401Z,33.50
2023-12-30T07:13:17.306Z,33.80
2023-12-30T07:15:48.150Z,33.90
2023-12-30T07:18:18.439Z,33.80
2023-12-30T07:20:48.363Z,34.00
2023-12-30T07:23:18.258Z,33.50
2023-12-30T07:25:50.259Z,33.40
2023-12-30T07:28:20.412Z,33.50
2023-12-30T07:30:50.234Z,33.70
2023-12-30T07:33:20.256Z,34.10
2023-12-30T07:35:51.845Z,34.30
2023-12-30T07:38:23.102Z,34.10
2023-12-30T07:40:54.823Z,33.70
2023-12-30T07:43:25.143Z,33.50
2023-12-30T07:45:55.440Z,33.80
2023-12-30T07:48:25.696Z,33.70
2023-12-30T07:50:55.413Z,33.50
2023-12-30T07:53:25.598Z,33.60
2023-12-30T07:55:55.366Z,33.90
2023-12-30T07:58:25.597Z,33.80
2023-12-30T08:00:55.446Z,33.60
2023-12-30T08:03:25.515Z,33.50
2023-12-30T08:05:55.436Z,33.70
2023-12-30T08:08:25.699Z,34.00
2023-12-30T08:10:55.446Z,34.10
2023-12-30T08:13:25.538Z,33.80
2023-12-30T08:15:55.982Z,34.00
2023-12-30T08:18:26.848Z,34.10
2023-12-30T08:20:56.817Z,33.80
2023-12-30T08:23:26.632Z,33.70
2023-12-30T08:25:56.835Z,33.30
2023-12-30T08:28:26.633Z,33.70
2023-12-30T08:30:57.056Z,33.50
2023-12-30T08:33:26.904Z,33.50
2023-12-30T08:35:57.001Z,33.50
2023-12-30T08:38:26.740Z,33.60
2023-12-30T08:40:58.344Z,33.80
2023-12-30T08:43:28.733Z,33.70
2023-12-30T08:45:58.903Z,33.60
2023-12-30T08:48:28.917Z,33.60
2023-12-30T08:50:58.881Z,33.30
2023-12-30T08:53:28.619Z,33.40
2023-12-30T08:55:59.269Z,33.60
2023-12-30T08:58:29.090Z,33.40
2023-12-30T09:00:59.184Z,33.30
2023-12-30T09:03:29.159Z,32.90
2023-12-30T09:05:59.244Z,33.40
2023-12-30T09:08:29.548Z,33.30
2023-12-30T09:10:59.669Z,33.50
2023-12-30T09:13:29.508Z,33.30
2023-12-30T09:15:59.483Z,33.00
2023-12-30T09:18:29.194Z,32.90
2023-12-30T09:20:59.197Z,32.80
2023-12-30T09:23:29.414Z,32.90
2023-12-30T09:26:00.407Z,33.00
2023-12-30T09:28:30.485Z,32.70
2023-12-30T09:31:00.399Z,32.50
2023-12-30T09:33:31.004Z,32.80
2023-12-30T09:36:01.012Z,32.60
2023-12-30T09:38:30.903Z,32.60
2023-12-30T09:41:04.137Z,32.70
2023-12-30T09:43:35.432Z,32.90
2023-12-30T09:46:06.816Z,32.90
2023-12-30T09:48:39.271Z,32.80
2023-12-30T09:51:09.606Z,32.50
2023-12-30T09:53:41.013Z,32.70
2023-12-30T09:56:11.382Z,32.60
2023-12-30T09:58:43.217Z,32.30
2023-12-30T10:01:13.926Z,32.40
2023-12-30T10:03:43.901Z,32.50
2023-12-30T10:06:17.195Z,32.50
2023-12-30T10:08:47.702Z,32.50
2023-12-30T10:11:19.092Z,32.40
2023-12-30T10:13:49.175Z,32.40
2023-12-30T10:16:19.835Z,32.30
2023-12-30T10:18:50.059Z,32.20
2023-12-30T10:21:19.984Z,32.00
2023-12-30T10:23:54.164Z,32.00
2023-12-30T10:26:24.977Z,31.90
2023-12-30T10:28:55.244Z,31.80
2023-12-30T10:31:24.973Z,31.60
2023-12-30T10:33:56.141Z,31.40
2023-12-30T10:36:27.187Z,31.40
2023-12-30T10:38:58.131Z,31.20
2023-12-30T10:41:29.381Z,31.10
2023-12-30T10:43:59.579Z,31.00
2023-12-30T10:46:29.886Z,30.80
2023-12-30T10:49:06.393Z,30.60
2023-12-30T10:51:37.675Z,30.50
2023-12-30T10:54:09.903Z,30.40
2023-12-30T10:57:05.461Z,30.40
2023-12-30T10:59:38.792Z,30.40
2023-12-30T11:02:11.030Z,30.30
2023-12-30T11:04:42.304Z,30.20
2023-12-30T11:07:15.954Z,30.10
2023-12-30T11:09:46.098Z,30.10
2023-12-30T11:12:16.992Z,30.00
2023-12-30T11:14:47.348Z,30.10
2023-12-30T11:17:36.449Z,30.20
2023-12-30T11:20:33.215Z,30.40
2023-12-30T11:23:06.069Z,30.40
2023-12-30T11:25:43.076Z,30.30
2023-12-30T11:28:21.419Z,30.40
2023-12-30T11:31:03.446Z,30.40
2023-12-30T11:33:33.470Z,30.10
2023-12-30T11:36:05.465Z,29.70
2023-12-30T11:38:36.965Z,29.40
2023-12-30T11:41:08.427Z,29.30
2023-12-30T11:43:41.241Z,29.30
2023-12-30T11:46:11.228Z,29.50
2023-12-30T11:48:40.953Z,29.90
2023-12-30T11:51:11.133Z,29.60
2023-12-30T11:53:41.306Z,29.30
2023-12-30T11:56:12.414Z,29.30
2023-12-30T11:58:42.807Z,29.40
2023-12-30T12:01:13.129Z,29.50
2023-12-30T12:03:43.776Z,29.20
2023-12-30T12:06:14.730Z,29.00
2023-12-30T12:08:44.933Z,29.00
2023-12-30T12:11:15.698Z,28.90
2023-12-30T12:13:45.956Z,28.90
2023-12-30T12:16:16.226Z,28.90
2023-12-30T12:18:46.486Z,29.30
2023-12-30T12:21:17.434Z,29.20
2023-12-30T12:23:47.658Z,29.20
2023-12-30T12:26:18.818Z,29.20
2023-12-30T12:28:49.194Z,28.80
2023-12-30T12:31:20.638Z,28.50
2023-12-30T12:33:52.460Z,28.40
2023-12-30T12:36:22.604Z,28.50
2023-12-30T12:38:53.187Z,28.80
2023-12-30T12:41:23.091Z,29.10
2023-12-30T12:43:55.079Z,29.10
2023-12-30T12:46:25.169Z,29.10
2023-12-30T12:48:55.005Z,28.60
2023-12-30T12:51:26.910Z,28.30
2023-12-30T12:53:58.143Z,28.20
2023-12-30T12:56:27.908Z,28.00
2023-12-30T12:58:58.050Z,27.90
2023-12-30T13:01:28.010Z,27.80
2023-12-30T13:04:00.834Z,27.80
2023-12-30T13:06:31.158Z,27.80
2023-12-30T13:09:02.381Z,27.70
2023-12-30T13:11:35.108Z,27.80
2023-12-30T13:14:12.120Z,27.70
2023-12-30T13:16:42.880Z,27.60
2023-12-30T13:19:13.675Z,27.50
2023-12-30T13:21:44.030Z,27.40
2023-12-30T13:24:14.272Z,27.40
2023-12-30T13:26:46.357Z,27.50
2023-12-30T13:29:18.006Z,27.80
2023-12-30T13:31:50.318Z,28.10
2023-12-30T13:34:20.691Z,28.30
2023-12-30T13:36:59.496Z,28.40
2023-12-30T13:39:29.980Z,28.00
2023-12-30T13:42:01.574Z,27.60
2023-12-30T13:44:44.029Z,27.40
2023-12-30T13:47:33.929Z,27.80
2023-12-30T13:50:18.170Z,27.70
2023-12-30T13:52:49.919Z,27.90
2023-12-30T13:55:21.410Z,27.40
2023-12-30T13:57:55.356Z,27.20
2023-12-30T14:00:26.138Z,26.90
2023-12-30T14:02:56.980Z,27.00
2023-12-30T14:05:33.371Z,27.00
2023-12-30T14:08:20.406Z,26.90
2023-12-30T14:10:51.146Z,26.80
2023-12-30T14:13:25.070Z,27.10
2023-12-30T14:15:55.575Z,27.50
2023-12-30T14:18:25.423Z,27.70
2023-12-30T14:20:56.512Z,27.70
2023-12-30T14:23:26.562Z,27.50
2023-12-30T14:25:56.694Z,27.50
2023-12-30T14:28:26.593Z,27.60
2023-12-30T14:30:56.656Z,27.70
2023-12-30T14:33:26.603Z,27.30
2023-12-30T14:35:56.682Z,27.10
2023-12-30T14:38:26.495Z,27.40
2023-12-30T14:40:56.514Z,27.30
2023-12-30T14:43:26.591Z,27.10
2023-12-30T14:45:58.295Z,27.30
2023-12-30T14:48:29.438Z,27.50
2023-12-30T14:50:59.385Z,27.60
2023-12-30T14:53:29.489Z,27.70
2023-12-30T14:55:59.361Z,27.60
2023-12-30T14:58:29.105Z,27.60
2023-12-30T15:00:59.672Z,27.50
2023-12-30T15:03:30.429Z,27.50
2023-12-30T15:06:00.272Z,27.30
2023-12-30T15:08:30.300Z,27.40
2023-12-30T15:11:00.037Z,27.40
2023-12-30T15:13:29.968Z,27.40
2023-12-30T15:15:59.820Z,27.30
2023-12-30T15:18:29.887Z,27.30
2023-12-30T15:20:59.673Z,27.30
2023-12-30T15:23:29.607Z,27.20
2023-12-30T15:26:00.268Z,27.20
2023-12-30T15:28:30.369Z,27.10
2023-12-30T15:31:00.286Z,27.20
2023-12-30T15:33:30.600Z,27.10
2023-12-30T15:36:00.816Z,27.10
2023-12-30T15:38:30.764Z,27.00
2023-12-30T15:41:01.062Z,26.90
2023-12-30T15:43:34.020Z,26.80
2023-12-30T15:46:10.090Z,26.60
2023-12-30T15:48:41.133Z,26.80
2023-12-30T15:51:11.181Z,26.80
2023-12-30T15:53:41.681Z,26.80
2023-12-30T15:56:11.671Z,26.70
2023-12-30T15:58:41.464Z,26.70
2023-12-30T16:01:11.577Z,26.70
2023-12-30T16:03:41.439Z,26.40
2023-12-30T16:06:11.991Z,26.40
2023-12-30T16:08:41.948Z,26.50
2023-12-30T16:11:12.768Z,26.60
2023-12-30T16:13:42.807Z,26.50
2023-12-30T16:16:12.630Z,26.50
2023-12-30T16:18:42.630Z,26.60
2023-12-30T16:21:12.398Z,26.60
2023-12-30T16:23:42.259Z,26.60
2023-12-30T16:26:12.635Z,26.70
2023-12-30T16:28:46.057Z,26.60
2023-12-30T16:31:16.173Z,26.40
2023-12-30T16:33:47.522Z,26.20
2023-12-30T16:36:18.329Z,26.30
2023-12-30T16:38:48.994Z,26.20
2023-12-30T16:41:19.081Z,26.40
2023-12-30T16:43:48.905Z,26.50
2023-12-30T16:46:21.230Z,26.50
2023-12-30T16:48:51.296Z,26.60
2023-12-30T16:51:21.043Z,26.60
2023-12-30T16:53:51.307Z,26.40
2023-12-30T16:56:21.433Z,26.40
2023-12-30T16:58:51.374Z,26.50
2023-12-30T17:01:21.296Z,26.60
2023-12-30T17:03:51.791Z,26.50
2023-12-30T17:06:21.670Z,26.50
2023-12-30T17:08:51.799Z,26.40
2023-12-30T17:11:21.789Z,26.40
2023-12-30T17:13:54.111Z,26.30
2023-12-30T17:16:24.687Z,26.30
2023-12-30T17:18:54.469Z,26.40
2023-12-30T17:21:24.657Z,26.30
2023-12-30T17:23:54.773Z,26.30
2023-12-30T17:26:24.602Z,26.00
2023-12-30T17:28:55.740Z,25.90
2023-12-30T17:31:25.892Z,25.90
2023-12-30T17:33:55.770Z,25.80
2023-12-30T17:36:27.655Z,25.80
2023-12-30T17:38:58.982Z,25.70
2023-12-30T17:41:29.264Z,25.60
2023-12-30T17:44:00.237Z,25.70
2023-12-30T17:46:34.526Z,25.70
2023-12-30T17:49:04.669Z,25.70
2023-12-30T17:51:34.852Z,25.70
2023-12-30T17:54:06.043Z,25.70
2023-12-30T17:56:35.923Z,25.70
2023-12-30T17:59:06.615Z,25.80
2023-12-30T18:01:37.727Z,25.60
2023-12-30T18:04:07.779Z,25.60
2023-12-30T18:06:38.164Z,25.40
2023-12-30T18:09:08.363Z,25.50
2023-12-30T18:11:38.539Z,25.50
2023-12-30T18:14:14.055Z,25.20
2023-12-30T18:16:44.947Z,25.40
2023-12-30T18:19:15.057Z,25.30
2023-12-30T18:21:45.200Z,25.30
2023-12-30T18:24:15.141Z,25.20
2023-12-30T18:26:45.064Z,25.40
2023-12-30T18:29:15.104Z,25.50
2023-12-30T18:31:44.791Z,25.40
2023-12-30T18:34:16.684Z,25.20
2023-12-30T18:36:47.538Z,25.10
2023-12-30T18:39:17.363Z,25.10
2023-12-30T18:41:47.205Z,25.40
2023-12-30T18:44:17.384Z,25.20
2023-12-30T18:46:49.648Z,25.00
2023-12-30T18:49:19.874Z,25.10
2023-12-30T18:51:49.654Z,25.10
2023-12-30T18:54:19.806Z,25.20
2023-12-30T18:56:49.603Z,25.30
2023-12-30T18:59:19.653Z,25.30
2023-12-30T19:01:49.717Z,25.30
2023-12-30T19:04:19.975Z,25.20
2023-12-30T19:06:49.894Z,25.00
2023-12-30T19:09:20.902Z,25.10
2023-12-30T19:11:50.871Z,24.90
2023-12-30T19:14:20.769Z,24.80
2023-12-30T19:16:50.703Z,24.70
2023-12-30T19:19:20.511Z,24.90
2023-12-30T19:21:51.650Z,24.90
2023-12-30T19:24:21.649Z,24.70
2023-12-30T19:26:52.004Z,24.70
2023-12-30T19:29:22.715Z,24.80
2023-12-30T19:31:52.620Z,24.60
2023-12-30T19:34:22.920Z,24.60
2023-12-30T19:36:53.372Z,24.70
2023-12-30T19:39:23.117Z,24.80
2023-12-30T19:41:53.444Z,24.90
2023-12-30T19:44:23.383Z,24.80
2023-12-30T19:46:53.955Z,24.90
2023-12-30T19:49:24.023Z,25.00
2023-12-30T19:51:54.074Z,25.00
2023-12-30T19:54:26.162Z,25.00
2023-12-30T19:56:56.305Z,25.00
2023-12-30T19:59:27.146Z,24.90
2023-12-30T20:01:57.444Z,24.90
2023-12-30T20:04:27.671Z,24.80
2023-12-30T20:06:57.834Z,24.90
2023-12-30T20:09:27.643Z,24.80
2023-12-30T20:11:57.766Z,24.90
2023-12-30T20:14:27.705Z,24.90
2023-12-30T20:17:03.408Z,24.90
2023-12-30T20:19:33.672Z,24.90
2023-12-30T20:22:03.808Z,24.80
2023-12-30T20:24:34.419Z,24.70
2023-12-30T20:27:04.231Z,24.40
2023-12-30T20:29:37.063Z,24.20
2023-12-30T20:32:07.737Z,24.10
2023-12-30T20:34:38.088Z,24.40
2023-12-30T20:37:07.909Z,24.50
2023-12-30T20:39:38.218Z,24.40
2023-12-30T20:42:08.821Z,24.00
2023-12-30T20:44:40.303Z,23.90
2023-12-30T20:47:13.529Z,23.80
2023-12-30T20:49:47.081Z,23.90
2023-12-30T20:52:17.371Z,23.90
2023-12-30T20:54:47.185Z,23.80
2023-12-30T20:57:17.444Z,24.00
2023-12-30T20:59:47.209Z,24.10
2023-12-30T21:02:18.304Z,24.10
2023-12-30T21:04:48.759Z,24.30
2023-12-30T21:07:19.273Z,24.20
2023-12-30T21:09:49.014Z,24.10
2023-12-30T21:12:19.869Z,24.00
2023-12-30T21:14:50.176Z,24.10
2023-12-30T21:17:20.394Z,24.10
2023-12-30T21:19:51.489Z,24.10
2023-12-30T21:22:21.475Z,23.90
2023-12-30T21:24:51.228Z,23.80
2023-12-30T21:27:21.326Z,23.60
2023-12-30T21:29:51.029Z,23.50
2023-12-30T21:32:21.150Z,23.70
2023-12-30T21:34:51.721Z,23.70
2023-12-30T21:37:23.604Z,23.80
2023-12-30T21:39:54.274Z,23.80
2023-12-30T21:42:25.656Z,23.90
2023-12-30T21:44:56.431Z,23.90
2023-12-30T21:47:28.438Z,23.80
2023-12-30T21:49:58.996Z,23.60
2023-12-30T21:52:28.843Z,23.70
2023-12-30T21:54:58.890Z,23.60
2023-12-30T21:57:28.974Z,23.60
2023-12-30T21:59:58.897Z,23.60
2023-12-30T22:02:29.716Z,23.70
2023-12-30T22:04:59.715Z,23.80
2023-12-30T22:07:29.643Z,23.80
2023-12-30T22:10:00.584Z,23.70
2023-12-30T22:12:33.959Z,23.80
2023-12-30T22:15:04.317Z,23.50
2023-12-30T22:17:35.928Z,23.50
2023-12-30T22:20:07.774Z,23.60
2023-12-30T22:22:38.598Z,23.60
2023-12-30T22:25:08.553Z,23.70
2023-12-30T22:27:38.767Z,23.50
2023-12-30T22:30:09.664Z,23.30
2023-12-30T22:32:40.777Z,23.30
2023-12-30T22:35:17.418Z,23.30
2023-12-30T22:37:48.071Z,23.30
2023-12-30T22:40:18.436Z,23.20
2023-12-30T22:42:48.670Z,23.00
2023-12-30T22:45:19.997Z,23.10
2023-12-30T22:47:52.097Z,23.30
2023-12-30T22:50:22.543Z,23.10
2023-12-30T22:52:52.703Z,23.10
2023-12-30T22:55:22.900Z,23.40
2023-12-30T22:57:52.654Z,23.30
2023-12-30T23:00:29.394Z,23.40
2023-12-30T23:03:00.284Z,23.50
2023-12-30T23:05:30.450Z,23.50
2023-12-30T23:08:00.606Z,23.50
2023-12-30T23:10:31.102Z,23.40
2023-12-30T23:13:03.034Z,23.40
2023-12-30T23:15:33.290Z,23.40
2023-12-30T23:18:03.134Z,23.30
2023-12-30T23:20:33.651Z,22.80
2023-12-30T23:23:04.416Z,22.70
2023-12-30T23:25:34.409Z,22.90
2023-12-30T23:28:05.853Z,22.90
2023-12-30T23:30:35.706Z,23.10
2023-12-30T23:33:05.887Z,23.20
2023-12-30T23:35:36.165Z,23.20
2023-12-30T23:38:06.498Z,23.20
2023-12-30T23:40:36.680Z,23.20
2023-12-30T23:43:07.549Z,23.10
2023-12-30T23:45:37.489Z,23.10
2023-12-30T23:48:09.144Z,23.20
2023-12-30T23:50:39.360Z,23.20
2023-12-30T23:53:09.933Z,22.90
2023-12-30T23:55:40.143Z,22.50
2023-12-30T23:58:11.235Z,22.60
