createdAt,value
2022-11-06T00:02:23.076Z,8.40
2022-11-06T00:04:50.378Z,8.40
2022-11-06T00:07:17.808Z,8.40
2022-11-06T00:09:44.996Z,8.40
2022-11-06T00:12:12.421Z,8.40
2022-11-06T00:14:39.622Z,8.40
2022-11-06T00:17:07.190Z,8.40
2022-11-06T00:19:34.353Z,8.40
2022-11-06T00:22:01.821Z,8.40
2022-11-06T00:24:29.005Z,8.40
2022-11-06T00:26:56.477Z,8.40
2022-11-06T00:29:23.813Z,8.40
2022-11-06T00:31:51.478Z,8.40
2022-11-06T00:34:18.625Z,8.50
2022-11-06T00:36:46.125Z,8.50
2022-11-06T00:39:13.343Z,8.50
2022-11-06T00:41:40.765Z,8.50
2022-11-06T00:44:10.313Z,8.50
2022-11-06T00:46:38.026Z,8.50
2022-11-06T00:49:05.508Z,8.50
2022-11-06T00:51:39.537Z,8.50
2022-11-06T00:54:09.722Z,8.50
2022-11-06T00:56:37.522Z,8.50
2022-11-06T00:59:10.115Z,8.50
2022-11-06T01:01:40.523Z,8.50
2022-11-06T01:04:12.524Z,8.40
2022-11-06T01:06:43.996Z,8.40
2022-11-06T01:09:14.290Z,8.40
2022-11-06T01:14:32.592Z,8.40
2022-11-06T01:17:00.091Z,8.40
2022-11-06T01:19:27.551Z,8.40
2022-11-06T01:21:55.380Z,8.40
2022-11-06T01:24:25.686Z,8.40
2022-11-06T01:27:24.272Z,8.40
2022-11-06T01:29:41.112Z,8.40
2022-11-06T01:32:09.049Z,8.40
2022-11-06T01:34:36.342Z,8.40
2022-11-06T01:37:03.756Z,8.40
2022-11-06T01:39:31.295Z,8.40
2022-11-06T01:41:59.061Z,8.40
2022-11-06T01:44:41.359Z,8.40
2022-11-06T01:47:25.717Z,8.40
2022-11-06T01:50:11.870Z,8.40
2022-11-06T01:52:39.648Z,8.40
2022-11-06T01:55:36.056Z,8.40
2022-11-06T01:58:07.691Z,8.40
2022-11-06T02:00:35.104Z,8.30
2022-11-06T02:03:03.271Z,8.30
2022-11-06T02:05:30.811Z,8.30
2022-11-06T02:08:00.569Z,8.30
2022-11-06T02:10:29.205Z,8.30
2022-11-06T02:13:17.706Z,8.20
2022-11-06T02:15:57.084Z,8.20
2022-11-06T02:18:43.031Z,8.20
2022-11-06T02:21:25.375Z,8.10
2022-11-06T02:24:08.639Z,8.00
2022-11-06T02:27:01.481Z,8.00
2022-11-06T02:29:38.763Z,8.00
2022-11-06T02:32:11.228Z,7.90
2022-11-06T02:34:40.660Z,7.90
2022-11-06T02:37:13.752Z,7.80
2022-11-06T02:39:44.566Z,7.80
2022-11-06T02:42:16.609Z,7.80
2022-11-06T02:44:47.105Z,7.70
2022-11-06T02:47:16.286Z,7.70
2022-11-06T02:49:49.707Z,7.70
2022-11-06T02:52:23.561Z,7.60
2022-11-06T02:55:11.334Z,7.50
2022-11-06T02:57:40.676Z,7.60
2022-11-06T03:00:13.102Z,7.50
2022-11-06T03:02:47.594Z,7.40
2022-11-06T03:05:31.610Z,7.40
2022-11-06T03:08:07.845Z,7.40
2022-11-06T03:10:46.417Z,7.40
2022-11-06T03:13:24.894Z,7.40
2022-11-06T03:16:05.222Z,7.30
2022-11-06T03:18:52.506Z,7.30
2022-11-06T03:21:30.440Z,7.30
2022-11-06T03:24:16.331Z,7.20
2022-11-06T03:26:51.026Z,7.20
2022-11-06T03:29:41.412Z,7.20
2022-11-06T03:32:26.146Z,7.10
2022-11-06T03:35:24.406Z,7.10
2022-11-06T03:37:55.792Z,7.00
2022-11-06T03:40:26.329Z,7.00
2022-11-06T03:42:58.059Z,7.00
2022-11-06T03:45:27.922Z,6.90
2022-11-06T03:48:09.242Z,6.90
2022-11-06T03:50:50.565Z,6.90
2022-11-06T03:53:31.493Z,6.90
2022-11-06T03:56:06.490Z,6.80
2022-11-06T03:58:39.420Z,6.80
2022-11-06T04:01:10.999Z,6.80
2022-11-06T04:04:00.230Z,6.70
2022-11-06T04:06:31.938Z,6.70
2022-11-06T04:09:22.590Z,6.70
2022-11-06T04:12:09.692Z,6.60
2022-11-06T04:14:39.690Z,6.60
2022-11-06T04:17:12.323Z,6.50
2022-11-06T04:19:47.183Z,6.40
2022-11-06T04:22:44.963Z,6.40
2022-11-06T04:25:37.706Z,6.30
2022-11-06T04:28:17.212Z,6.20
2022-11-06T04:31:07.462Z,6.20
2022-11-06T04:33:47.781Z,6.20
2022-11-06T04:36:21.537Z,6.20
2022-11-06T04:39:12.954Z,6.20
2022-11-06T04:41:55.592Z,6.10
2022-11-06T04:44:34.266Z,6.10
2022-11-06T04:47:12.107Z,6.00
2022-11-06T04:49:42.298Z,6.00
2022-11-06T04:52:15.029Z,5.90
2022-11-06T04:54:42.465Z,5.90
2022-11-06T04:57:10.934Z,5.80
2022-11-06T04:59:38.121Z,5.70
2022-11-06T05:02:06.358Z,5.70
2022-11-06T05:04:34.019Z,5.70
2022-11-06T05:07:01.571Z,5.60
2022-11-06T05:09:28.844Z,5.60
2022-11-06T05:11:56.526Z,5.60
2022-11-06T05:14:24.165Z,5.50
2022-11-06T05:16:51.834Z,5.50
2022-11-06T05:19:18.995Z,5.50
2022-11-06T05:22:05.134Z,5.50
2022-11-06T05:24:32.391Z,5.50
2022-11-06T05:27:00.052Z,5.40
2022-11-06T05:29:27.726Z,5.40
2022-11-06T05:31:55.333Z,5.40
2022-11-06T05:34:22.565Z,5.30
2022-11-06T05:36:49.976Z,5.30
2022-11-06T05:39:17.163Z,5.30
2022-11-06T05:41:44.631Z,5.30
2022-11-06T05:44:11.747Z,5.20
2022-11-06T05:46:54.607Z,5.20
2022-11-06T05:49:21.782Z,5.10
2022-11-06T05:51:49.319Z,5.10
2022-11-06T05:54:16.715Z,5.00
2022-11-06T05:56:44.240Z,5.00
2022-11-06T05:59:11.740Z,4.90
2022-11-06T06:01:39.468Z,4.90
2022-11-06T06:04:06.896Z,4.90
2022-11-06T06:06:34.585Z,4.80
2022-11-06T06:09:01.804Z,4.80
2022-11-06T06:11:29.667Z,4.80
2022-11-06T06:13:56.808Z,4.70
2022-11-06T06:16:24.287Z,4.70
2022-11-06T06:18:51.603Z,4.70
2022-11-06T06:21:19.097Z,4.70
2022-11-06T06:23:46.423Z,4.70
2022-11-06T06:26:13.874Z,4.70
2022-11-06T06:28:41.021Z,4.70
2022-11-06T06:31:09.419Z,4.70
2022-11-06T06:33:36.847Z,4.80
2022-11-06T06:36:05.755Z,4.80
2022-11-06T06:38:33.057Z,4.80
2022-11-06T06:41:08.226Z,4.80
2022-11-06T06:43:36.258Z,4.90
2022-11-06T06:46:06.833Z,4.90
2022-11-06T06:48:34.539Z,5.00
2022-11-06T06:51:03.293Z,5.10
2022-11-06T06:53:31.571Z,5.10
2022-11-06T06:56:00.903Z,5.20
2022-11-06T06:58:29.345Z,5.30
2022-11-06T07:01:02.441Z,5.30
2022-11-06T07:03:29.802Z,5.40
2022-11-06T07:05:58.974Z,5.40
2022-11-06T07:08:27.400Z,5.50
2022-11-06T07:11:03.523Z,5.50
2022-11-06T07:13:35.487Z,5.50
2022-11-06T07:16:08.037Z,5.60
2022-11-06T07:18:36.266Z,5.60
2022-11-06T07:21:08.559Z,5.70
2022-11-06T07:23:36.410Z,5.70
2022-11-06T07:26:05.357Z,5.70
2022-11-06T07:28:33.091Z,5.80
2022-11-06T07:31:02.013Z,5.80
2022-11-06T07:33:30.146Z,5.80
2022-11-06T07:36:03.847Z,5.90
2022-11-06T07:38:32.594Z,5.90
2022-11-06T07:41:05.728Z,5.90
2022-11-06T07:43:33.318Z,6.00
2022-11-06T07:46:06.121Z,6.00
2022-11-06T07:48:33.823Z,6.00
2022-11-06T07:51:08.911Z,6.10
2022-11-06T07:53:36.954Z,6.10
2022-11-06T07:56:04.648Z,6.20
2022-11-06T07:58:33.773Z,6.20
2022-11-06T08:01:01.421Z,6.30
2022-11-06T08:03:32.006Z,6.30
2022-11-06T08:06:03.067Z,6.30
2022-11-06T08:08:31.423Z,6.40
2022-11-06T08:11:07.629Z,6.40
2022-11-06T08:13:35.565Z,6.40
2022-11-06T08:16:13.040Z,6.50
2022-11-06T08:18:41.044Z,6.60
2022-11-06T08:21:09.077Z,6.60
2022-11-06T08:23:36.556Z,6.70
2022-11-06T08:26:07.532Z,6.70
2022-11-06T08:28:35.221Z,6.80
2022-11-06T08:31:07.282Z,6.80
2022-11-06T08:33:37.087Z,6.90
2022-11-06T08:36:06.470Z,6.90
2022-11-06T08:38:33.867Z,7.00
2022-11-06T08:41:09.566Z,7.00
2022-11-06T08:43:37.638Z,7.20
2022-11-06T08:46:06.674Z,7.30
2022-11-06T08:48:34.413Z,7.40
2022-11-06T08:51:01.998Z,7.50
2022-11-06T08:53:29.250Z,7.60
2022-11-06T08:55:56.781Z,7.70
2022-11-06T08:58:24.108Z,7.80
2022-11-06T09:00:51.971Z,7.80
2022-11-06T09:03:19.204Z,7.90
2022-11-06T09:05:46.846Z,8.00
2022-11-06T09:08:14.604Z,8.00
2022-11-06T09:10:46.040Z,8.10
2022-11-06T09:13:19.328Z,8.20
2022-11-06T09:15:47.114Z,8.30
2022-11-06T09:18:14.301Z,8.40
2022-11-06T09:20:41.927Z,8.40
2022-11-06T09:23:10.920Z,8.40
2022-11-06T09:25:39.037Z,8.50
2022-11-06T09:28:06.278Z,8.50
2022-11-06T09:30:33.730Z,8.60
2022-11-06T09:33:03.135Z,8.50
2022-11-06T09:35:33.265Z,8.50
2022-11-06T09:38:05.805Z,8.50
2022-11-06T09:40:59.007Z,8.60
2022-11-06T09:43:58.219Z,8.60
2022-11-06T09:46:23.524Z,8.70
2022-11-06T09:49:11.025Z,8.70
2022-11-06T09:51:41.539Z,8.80
2022-11-06T09:54:32.297Z,8.90
2022-11-06T09:57:10.169Z,9.00
2022-11-06T09:59:41.406Z,9.10
2022-11-06T10:02:40.320Z,9.20
2022-11-06T10:05:27.454Z,9.30
2022-11-06T10:07:59.195Z,9.60
2022-11-06T10:10:46.666Z,10.10
2022-11-06T10:13:17.937Z,10.90
2022-11-06T10:16:03.135Z,11.70
2022-11-06T10:18:50.856Z,12.30
2022-11-06T10:21:36.595Z,12.80
2022-11-06T10:24:15.247Z,13.30
2022-11-06T10:26:50.682Z,13.70
2022-11-06T10:29:40.541Z,14.00
2022-11-06T10:32:45.682Z,13.90
2022-11-06T10:35:20.453Z,13.60
2022-11-06T10:38:11.767Z,12.90
2022-11-06T10:40:40.049Z,12.20
2022-11-06T10:43:12.589Z,11.80
2022-11-06T10:45:43.750Z,11.50
2022-11-06T10:48:37.124Z,11.30
2022-11-06T10:51:14.591Z,11.10
2022-11-06T10:54:02.998Z,10.90
2022-11-06T10:56:47.248Z,10.90
2022-11-06T10:59:16.426Z,10.80
2022-11-06T11:01:44.014Z,10.70
2022-11-06T11:04:11.350Z,10.60
2022-11-06T11:06:40.735Z,10.50
2022-11-06T11:09:27.325Z,10.60
2022-11-06T11:11:55.162Z,10.60
2022-11-06T11:14:24.939Z,10.70
2022-11-06T11:16:52.916Z,10.80
2022-11-06T11:19:41.989Z,10.90
2022-11-06T11:22:20.968Z,11.00
2022-11-06T11:25:09.109Z,11.20
2022-11-06T11:27:45.136Z,11.40
2022-11-06T11:30:26.538Z,11.70
2022-11-06T11:32:54.865Z,12.10
2022-11-06T11:35:28.712Z,12.30
2022-11-06T11:38:11.025Z,12.40
2022-11-06T11:40:39.445Z,12.30
2022-11-06T11:43:24.148Z,12.10
2022-11-06T11:46:19.094Z,12.00
2022-11-06T11:48:56.237Z,11.90
2022-11-06T11:51:29.507Z,11.80
2022-11-06T11:54:15.563Z,11.90
2022-11-06T11:57:04.229Z,12.00
2022-11-06T11:59:49.198Z,12.00
2022-11-06T12:02:27.823Z,12.00
2022-11-06T12:05:07.951Z,12.00
2022-11-06T12:07:46.245Z,12.00
2022-11-06T12:10:31.925Z,11.80
2022-11-06T12:13:05.128Z,11.60
2022-11-06T12:15:44.715Z,11.50
2022-11-06T12:18:16.675Z,11.50
2022-11-06T12:21:08.910Z,11.40
2022-11-06T12:23:54.288Z,11.30
2022-11-06T12:26:53.700Z,11.30
2022-11-06T12:29:29.091Z,11.20
2022-11-06T12:32:18.104Z,11.10
2022-11-06T12:35:10.054Z,11.10
2022-11-06T12:37:50.518Z,11.00
2022-11-06T12:40:40.198Z,11.10
2022-11-06T12:43:39.096Z,11.10
2022-11-06T12:46:33.302Z,11.20
2022-11-06T12:49:38.156Z,11.20
2022-11-06T12:52:14.615Z,11.30
2022-11-06T12:54:44.806Z,11.40
2022-11-06T12:57:33.065Z,11.40
2022-11-06T13:00:06.731Z,11.40
2022-11-06T13:02:52.575Z,11.30
2022-11-06T13:05:41.373Z,11.30
2022-11-06T13:08:33.587Z,11.40
2022-11-06T13:11:15.992Z,11.40
2022-11-06T13:13:58.115Z,11.50
2022-11-06T13:16:33.828Z,11.60
2022-11-06T13:19:20.091Z,11.60
2022-11-06T13:21:59.488Z,11.70
2022-11-06T13:24:37.897Z,11.80
2022-11-06T13:27:29.835Z,11.90
2022-11-06T13:30:04.499Z,12.00
2022-11-06T13:32:34.966Z,12.00
2022-11-06T13:35:03.626Z,12.00
2022-11-06T13:37:43.917Z,12.00
2022-11-06T13:40:27.659Z,12.00
2022-11-06T13:43:12.557Z,12.00
2022-11-06T13:46:41.424Z,11.90
2022-11-06T13:49:21.001Z,11.90
2022-11-06T13:52:05.570Z,11.90
2022-11-06T13:54:38.908Z,11.80
2022-11-06T13:57:21.177Z,11.90
2022-11-06T14:00:03.002Z,11.90
2022-11-06T14:03:06.561Z,11.90
2022-11-06T14:05:45.535Z,12.00
2022-11-06T14:08:41.088Z,12.20
2022-11-06T14:11:27.144Z,12.40
2022-11-06T14:14:02.625Z,12.50
2022-11-06T14:16:34.408Z,12.50
2022-11-06T14:19:13.979Z,12.40
2022-11-06T14:21:48.720Z,12.20
2022-11-06T14:24:30.748Z,12.00
2022-11-06T14:26:59.610Z,11.70
2022-11-06T14:29:29.583Z,11.50
2022-11-06T14:32:41.299Z,11.30
2022-11-06T14:35:31.120Z,11.10
2022-11-06T14:38:35.417Z,10.90
2022-11-06T14:41:23.202Z,10.80
2022-11-06T14:43:52.758Z,10.50
2022-11-06T14:46:23.689Z,10.40
2022-11-06T14:48:54.096Z,10.30
2022-11-06T14:51:30.153Z,10.10
2022-11-06T14:54:18.369Z,10.00
2022-11-06T14:56:53.961Z,9.90
2022-11-06T14:59:28.918Z,9.70
2022-11-06T15:02:05.854Z,9.60
2022-11-06T15:04:35.088Z,9.50
2022-11-06T15:07:44.678Z,9.40
2022-11-06T15:10:44.191Z,9.30
2022-11-06T15:13:18.519Z,9.10
2022-11-06T15:15:52.822Z,9.10
2022-11-06T15:18:23.699Z,9.00
2022-11-06T15:20:55.532Z,8.90
2022-11-06T15:23:34.553Z,8.80
2022-11-06T15:26:23.225Z,8.80
2022-11-06T15:29:12.034Z,8.70
2022-11-06T15:31:40.707Z,8.60
2022-11-06T15:34:20.598Z,8.50
2022-11-06T15:36:53.620Z,8.40
2022-11-06T15:39:29.922Z,8.40
2022-11-06T15:41:57.647Z,8.30
2022-11-06T15:44:25.620Z,8.20
2022-11-06T15:46:57.417Z,8.10
2022-11-06T15:49:25.839Z,8.10
2022-11-06T15:51:53.033Z,8.00
2022-11-06T15:54:40.035Z,7.90
2022-11-06T15:57:22.675Z,7.80
2022-11-06T15:59:50.754Z,7.80
2022-11-06T16:02:22.819Z,7.70
2022-11-06T16:04:51.410Z,7.60
2022-11-06T16:07:19.552Z,7.60
2022-11-06T16:09:47.663Z,7.50
2022-11-06T16:12:17.741Z,7.40
2022-11-06T16:14:45.699Z,7.40
2022-11-06T16:17:25.687Z,7.30
2022-11-06T16:19:56.701Z,7.30
2022-11-06T16:22:32.385Z,7.20
2022-11-06T16:25:03.056Z,7.10
2022-11-06T16:27:35.112Z,7.10
2022-11-06T16:30:06.617Z,7.00
2022-11-06T16:32:43.081Z,7.00
2022-11-06T16:35:34.797Z,6.90
2022-11-06T16:38:39.841Z,6.90
2022-11-06T16:41:06.244Z,6.80
2022-11-06T16:43:33.819Z,6.80
2022-11-06T16:46:09.465Z,6.80
2022-11-06T16:48:36.735Z,6.70
2022-11-06T16:51:10.340Z,6.60
2022-11-06T16:54:02.015Z,6.60
2022-11-06T16:56:34.703Z,6.60
2022-11-06T16:59:03.759Z,6.50
2022-11-06T17:01:43.650Z,6.50
2022-11-06T17:04:22.444Z,6.50
2022-11-06T17:06:51.687Z,6.40
2022-11-06T17:09:36.005Z,6.40
2022-11-06T17:12:04.167Z,6.30
2022-11-06T17:14:33.024Z,6.40
2022-11-06T17:17:02.203Z,6.30
2022-11-06T17:19:30.218Z,6.30
2022-11-06T17:21:58.250Z,6.40
2022-11-06T17:24:41.474Z,6.30
2022-11-06T17:27:09.351Z,6.30
2022-11-06T17:29:36.920Z,6.30
2022-11-06T17:32:04.606Z,6.30
2022-11-06T17:34:31.839Z,6.30
2022-11-06T17:36:59.398Z,6.30
2022-11-06T17:39:26.600Z,6.30
2022-11-06T17:41:54.710Z,6.30
2022-11-06T17:44:22.517Z,6.30
2022-11-06T17:46:50.785Z,6.20
2022-11-06T17:49:18.913Z,6.20
2022-11-06T17:51:53.219Z,6.10
2022-11-06T17:54:23.370Z,6.10
2022-11-06T17:56:51.670Z,6.10
2022-11-06T17:59:19.246Z,6.00
2022-11-06T18:01:50.733Z,6.00
2022-11-06T18:04:19.639Z,5.90
2022-11-06T18:06:52.217Z,5.90
2022-11-06T18:09:21.156Z,5.90
2022-11-06T18:11:53.531Z,5.80
2022-11-06T18:14:21.865Z,5.90
2022-11-06T18:16:49.924Z,5.80
2022-11-06T18:19:19.899Z,5.90
2022-11-06T18:21:47.627Z,5.80
2022-11-06T18:24:15.220Z,5.80
2022-11-06T18:26:42.618Z,5.80
2022-11-06T18:29:11.753Z,5.80
2022-11-06T18:31:39.571Z,5.80
2022-11-06T18:34:07.190Z,5.80
2022-11-06T18:36:36.832Z,5.80
2022-11-06T18:39:05.714Z,5.80
2022-11-06T18:41:34.565Z,5.80
2022-11-06T18:44:01.862Z,5.90
2022-11-06T18:46:30.318Z,5.90
2022-11-06T18:48:58.344Z,5.90
2022-11-06T18:51:35.253Z,5.90
2022-11-06T18:54:09.744Z,5.90
2022-11-06T18:56:38.824Z,5.90
2022-11-06T18:59:08.693Z,5.90
2022-11-06T19:01:36.377Z,5.90
2022-11-06T19:04:04.831Z,6.00
2022-11-06T19:06:32.820Z,6.00
2022-11-06T19:09:00.183Z,6.00
2022-11-06T19:11:27.675Z,6.00
2022-11-06T19:13:55.027Z,6.00
2022-11-06T19:16:22.517Z,6.00
2022-11-06T19:21:30.527Z,6.00
2022-11-06T19:24:05.978Z,6.00
2022-11-06T19:26:35.529Z,6.00
2022-11-06T19:29:04.317Z,5.90
2022-11-06T19:31:33.242Z,6.00
2022-11-06T19:34:01.759Z,6.00
2022-11-06T19:36:31.974Z,5.90
2022-11-06T19:38:59.300Z,5.90
2022-11-06T19:41:27.967Z,5.80
2022-11-06T19:43:55.327Z,5.80
2022-11-06T19:46:27.216Z,5.70
2022-11-06T19:48:55.599Z,5.70
2022-11-06T19:51:22.825Z,5.70
2022-11-06T19:53:53.382Z,5.70
2022-11-06T19:56:21.859Z,5.60
2022-11-06T19:58:50.850Z,5.60
2022-11-06T20:01:19.625Z,5.50
2022-11-06T20:03:47.347Z,5.40
2022-11-06T20:06:15.495Z,5.40
2022-11-06T20:08:43.493Z,5.40
2022-11-06T20:11:13.645Z,5.30
2022-11-06T20:13:41.941Z,5.30
2022-11-06T20:16:12.314Z,5.30
2022-11-06T20:18:39.869Z,5.40
2022-11-06T20:21:10.760Z,5.40
2022-11-06T20:23:38.703Z,5.30
2022-11-06T20:26:06.812Z,5.30
2022-11-06T20:28:34.949Z,5.30
2022-11-06T20:31:07.007Z,5.30
2022-11-06T20:33:35.418Z,5.30
2022-11-06T20:36:14.837Z,5.30
2022-11-06T20:38:45.130Z,5.20
2022-11-06T20:41:25.011Z,5.20
2022-11-06T20:43:56.185Z,5.20
2022-11-06T20:46:24.480Z,5.20
2022-11-06T20:48:52.671Z,5.10
2022-11-06T20:51:23.595Z,5.10
2022-11-06T20:53:54.016Z,5.10
2022-11-06T20:56:24.564Z,5.10
2022-11-06T20:58:54.654Z,5.10
2022-11-06T21:01:27.220Z,5.10
2022-11-06T21:03:58.331Z,5.00
2022-11-06T21:06:27.182Z,5.00
2022-11-06T21:08:55.067Z,5.00
2022-11-06T21:11:25.040Z,4.90
2022-11-06T21:13:54.292Z,4.90
2022-11-06T21:16:30.940Z,4.90
2022-11-06T21:19:04.071Z,4.90
2022-11-06T21:21:34.141Z,4.80
2022-11-06T21:24:02.734Z,4.80
2022-11-06T21:26:32.742Z,4.70
2022-11-06T21:29:02.228Z,4.70
2022-11-06T21:31:31.040Z,4.60
2022-11-06T21:34:00.669Z,4.60
2022-11-06T21:36:31.184Z,4.60
2022-11-06T21:39:02.022Z,4.50
2022-11-06T21:41:31.170Z,4.50
2022-11-06T21:43:58.775Z,4.40
2022-11-06T21:46:26.014Z,4.40
2022-11-06T21:48:53.698Z,4.30
2022-11-06T21:51:26.977Z,4.30
2022-11-06T21:54:14.215Z,4.30
2022-11-06T21:56:42.801Z,4.20
2022-11-06T21:59:13.376Z,4.20
2022-11-06T22:01:41.317Z,4.10
2022-11-06T22:04:09.930Z,4.10
2022-11-06T22:06:41.446Z,4.00
2022-11-06T22:09:10.398Z,4.00
2022-11-06T22:11:39.919Z,4.00
2022-11-06T22:14:13.447Z,3.90
2022-11-06T22:16:43.438Z,3.90
2022-11-06T22:19:11.665Z,3.80
2022-11-06T22:21:39.917Z,3.80
2022-11-06T22:24:08.046Z,3.80
2022-11-06T22:26:36.196Z,3.70
2022-11-06T22:29:09.454Z,3.70
2022-11-06T22:31:36.657Z,3.70
2022-11-06T22:34:04.637Z,3.60
2022-11-06T22:36:32.222Z,3.70
2022-11-06T22:39:03.667Z,3.60
2022-11-06T22:41:30.927Z,3.60
2022-11-06T22:43:59.718Z,3.50
2022-11-06T22:46:28.907Z,3.50
2022-11-06T22:48:56.931Z,3.50
2022-11-06T22:51:27.064Z,3.50
2022-11-06T22:53:54.926Z,3.50
2022-11-06T22:56:23.819Z,3.40
2022-11-06T22:59:03.610Z,3.40
2022-11-06T23:01:37.240Z,3.30
2022-11-06T23:04:08.482Z,3.30
2022-11-06T23:06:35.810Z,3.20
2022-11-06T23:09:03.261Z,3.20
2022-11-06T23:11:30.750Z,3.20
2022-11-06T23:14:04.638Z,3.10
2022-11-06T23:16:53.549Z,3.10
2022-11-06T23:19:21.185Z,3.00
2022-11-06T23:21:48.775Z,3.00
2022-11-06T23:24:16.116Z,2.90
2022-11-06T23:26:45.442Z,2.90
2022-11-06T23:29:12.662Z,2.90
2022-11-06T23:31:41.274Z,2.90
2022-11-06T23:34:08.888Z,2.80
2022-11-06T23:36:36.637Z,2.80
2022-11-06T23:39:03.911Z,2.80
2022-11-06T23:41:43.105Z,2.80
2022-11-06T23:44:30.336Z,2.80
2022-11-06T23:46:58.080Z,2.70
2022-11-06T23:49:25.435Z,2.70
2022-11-06T23:51:53.403Z,2.70
2022-11-06T23:54:20.575Z,2.70
2022-11-06T23:56:48.192Z,2.70
2022-11-06T23:59:15.347Z,2.70
