createdAt,value
2022-09-15T00:00:47.808Z,992.84
2022-09-15T00:01:47.926Z,992.84
2022-09-15T00:02:47.880Z,992.83
2022-09-15T00:03:47.785Z,992.84
2022-09-15T00:04:47.748Z,992.83
2022-09-15T00:05:47.757Z,992.83
2022-09-15T00:06:47.734Z,992.82
2022-09-15T00:07:47.729Z,992.80
2022-09-15T00:08:47.744Z,992.79
2022-09-15T00:09:47.716Z,992.78
2022-09-15T00:10:47.702Z,992.78
2022-09-15T00:11:47.718Z,992.77
2022-09-15T00:12:47.675Z,992.76
2022-09-15T00:13:47.643Z,992.75
2022-09-15T00:14:47.686Z,992.75
2022-09-15T00:15:47.641Z,992.75
2022-09-15T00:16:47.699Z,992.74
2022-09-15T00:17:47.638Z,992.74
2022-09-15T00:18:47.625Z,992.74
2022-09-15T00:19:47.579Z,992.73
2022-09-15T00:20:47.571Z,992.73
2022-09-15T00:21:47.546Z,992.72
2022-09-15T00:22:47.544Z,992.71
2022-09-15T00:23:47.552Z,992.70
2022-09-15T00:24:47.526Z,992.70
2022-09-15T00:25:47.561Z,992.70
2022-09-15T00:26:47.501Z,992.70
2022-09-15T00:27:47.480Z,992.70
2022-09-15T00:28:47.517Z,992.70
2022-09-15T00:29:47.490Z,992.70
2022-09-15T00:30:47.634Z,992.72
2022-09-15T00:31:47.455Z,992.72
2022-09-15T00:32:47.429Z,992.74
2022-09-15T00:33:47.425Z,992.75
2022-09-15T00:34:47.430Z,992.75
2022-09-15T00:35:47.432Z,992.76
2022-09-15T00:36:47.426Z,992.75
2022-09-15T00:37:47.377Z,992.76
2022-09-15T00:38:47.363Z,992.75
2022-09-15T00:39:47.384Z,992.75
2022-09-15T00:40:47.348Z,992.73
2022-09-15T00:41:47.371Z,992.72
2022-09-15T00:42:47.317Z,992.71
2022-09-15T00:43:47.308Z,992.70
2022-09-15T00:44:47.300Z,992.69
2022-09-15T00:45:47.442Z,992.68
2022-09-15T00:46:58.878Z,992.67
2022-09-15T00:47:47.287Z,992.67
2022-09-15T00:48:47.249Z,992.67
2022-09-15T00:49:47.244Z,992.67
2022-09-15T00:50:47.254Z,992.68
2022-09-15T00:51:47.218Z,992.66
2022-09-15T00:52:47.226Z,992.66
2022-09-15T00:53:53.484Z,992.66
2022-09-15T00:54:47.200Z,992.67
2022-09-15T00:55:47.193Z,992.69
2022-09-15T00:56:47.170Z,992.71
2022-09-15T00:57:47.171Z,992.75
2022-09-15T00:58:47.147Z,992.77
2022-09-15T00:59:47.165Z,992.78
2022-09-15T01:00:47.209Z,992.78
2022-09-15T01:01:47.338Z,992.74
2022-09-15T01:02:47.116Z,992.70
2022-09-15T01:03:47.141Z,992.69
2022-09-15T01:04:47.095Z,992.69
2022-09-15T01:05:47.076Z,992.69
2022-09-15T01:06:47.070Z,992.68
2022-09-15T01:07:47.045Z,992.67
2022-09-15T01:08:47.046Z,992.66
2022-09-15T01:09:47.057Z,992.64
2022-09-15T05:01:12.005Z,993.84
2022-09-15T05:02:12.985Z,993.85
2022-09-15T05:03:12.903Z,993.86
2022-09-15T05:04:12.903Z,993.87
2022-09-15T05:05:12.885Z,993.89
2022-09-15T05:06:12.869Z,993.89
2022-09-15T05:07:12.875Z,993.89
2022-09-15T05:08:12.873Z,993.91
2022-09-15T05:09:12.894Z,993.91
2022-09-15T05:10:12.852Z,993.92
2022-09-15T05:11:12.821Z,993.92
2022-09-15T05:12:12.807Z,993.92
2022-09-15T05:13:12.801Z,993.93
2022-09-15T05:14:12.814Z,993.94
2022-09-15T05:15:12.778Z,993.94
2022-09-15T05:16:12.796Z,993.95
2022-09-15T05:17:12.751Z,993.95
2022-09-15T05:18:12.738Z,993.95
2022-09-15T05:19:12.746Z,993.95
2022-09-15T05:20:12.747Z,993.96
2022-09-15T05:21:12.722Z,993.95
2022-09-15T05:22:12.701Z,993.95
2022-09-15T05:23:12.682Z,993.96
2022-09-15T05:24:12.675Z,993.98
2022-09-15T05:25:12.671Z,993.97
2022-09-15T05:26:12.649Z,994.00
2022-09-15T05:27:12.672Z,994.01
2022-09-15T05:28:12.625Z,994.01
2022-09-15T05:29:12.626Z,994.02
2022-09-15T05:31:12.689Z,994.04
2022-09-15T05:32:12.652Z,994.05
2022-09-15T05:33:12.598Z,994.07
2022-09-15T05:34:12.561Z,994.09
2022-09-15T05:35:12.554Z,994.12
2022-09-15T05:36:12.554Z,994.13
2022-09-15T05:37:12.536Z,994.14
2022-09-15T05:38:12.559Z,994.16
2022-09-15T05:39:12.513Z,994.17
2022-09-15T05:40:12.544Z,994.19
2022-09-15T05:41:12.491Z,994.21
2022-09-15T05:42:12.493Z,994.22
2022-09-15T05:43:12.472Z,994.23
2022-09-15T05:44:12.485Z,994.25
2022-09-15T05:45:12.446Z,994.24
2022-09-15T05:46:12.511Z,994.26
2022-09-15T05:47:12.424Z,994.27
2022-09-15T05:48:12.415Z,994.31
2022-09-15T05:49:12.395Z,994.35
2022-09-15T05:50:12.427Z,994.38
2022-09-15T05:51:12.383Z,994.37
2022-09-15T05:52:12.373Z,994.38
2022-09-15T05:53:12.354Z,994.38
2022-09-15T05:54:12.349Z,994.36
2022-09-15T05:55:12.334Z,994.38
2022-09-15T05:56:12.365Z,994.40
2022-09-15T05:57:12.326Z,994.42
2022-09-15T05:58:12.325Z,994.43
2022-09-15T05:59:12.482Z,994.46
2022-09-15T06:00:12.285Z,994.47
2022-09-15T06:01:12.300Z,994.50
2022-09-15T06:02:12.307Z,994.54
2022-09-15T06:03:12.331Z,994.56
2022-09-15T06:04:12.239Z,994.57
2022-09-15T06:05:12.229Z,994.59
2022-09-15T06:06:12.231Z,994.60
2022-09-15T06:07:12.208Z,994.62
2022-09-15T06:08:12.196Z,994.63
2022-09-15T06:09:12.200Z,994.63
2022-09-15T06:10:12.177Z,994.63
2022-09-15T06:11:12.174Z,994.63
2022-09-15T06:14:27.405Z,994.61
2022-09-15T06:15:34.391Z,994.59
2022-09-15T06:16:28.474Z,994.62
2022-09-15T06:17:28.352Z,994.63
2022-09-15T06:18:34.370Z,994.61
2022-09-15T06:19:28.318Z,994.64
2022-09-15T06:20:28.313Z,994.66
2022-09-15T06:21:28.316Z,994.67
2022-09-15T06:22:28.285Z,994.68
2022-09-15T06:23:34.289Z,994.64
2022-09-15T06:24:28.281Z,994.69
2022-09-15T06:25:28.256Z,994.71
2022-09-15T06:26:28.254Z,994.72
2022-09-15T06:27:28.255Z,994.73
2022-09-15T06:28:28.238Z,994.73
2022-09-15T06:29:28.219Z,994.75
2022-09-15T06:30:28.222Z,994.75
2022-09-15T06:31:28.273Z,994.77
2022-09-15T06:32:28.200Z,994.79
2022-09-15T06:33:28.193Z,994.81
2022-09-15T06:34:28.156Z,994.82
2022-09-15T06:35:28.152Z,994.84
2022-09-15T06:36:28.153Z,994.85
2022-09-15T06:37:28.126Z,994.86
2022-09-15T06:38:28.131Z,994.87
2022-09-15T06:39:28.118Z,994.88
2022-09-15T06:40:28.144Z,994.90
2022-09-15T06:41:30.908Z,994.91
2022-09-15T06:42:28.075Z,994.90
2022-09-15T06:43:28.063Z,994.90
2022-09-15T06:44:28.078Z,994.89
2022-09-15T06:45:28.048Z,994.87
2022-09-15T06:46:28.120Z,994.86
2022-09-15T06:47:28.028Z,994.85
2022-09-15T06:48:28.038Z,994.85
2022-09-15T06:49:28.000Z,994.86
2022-09-15T06:50:27.988Z,994.87
2022-09-15T06:51:33.995Z,994.85
2022-09-15T06:52:27.965Z,994.90
2022-09-15T06:53:27.946Z,994.93
2022-09-15T06:54:27.980Z,994.94
2022-09-15T06:55:27.936Z,994.94
2022-09-15T06:56:27.929Z,994.96
2022-09-15T06:57:27.910Z,994.98
2022-09-15T06:58:33.945Z,994.97
2022-09-15T06:59:27.882Z,994.99
2022-09-15T07:00:33.915Z,994.99
2022-09-15T07:01:27.867Z,995.00
2022-09-15T07:03:44.279Z,995.00
2022-09-15T07:04:45.090Z,994.99
2022-09-15T07:05:45.081Z,994.98
2022-09-15T07:06:45.063Z,994.98
2022-09-15T07:07:45.046Z,995.02
2022-09-15T07:08:45.073Z,995.03
2022-09-15T07:09:51.045Z,995.00
2022-09-15T07:12:56.444Z,995.04
2022-09-15T07:14:03.439Z,995.01
2022-09-15T07:17:23.991Z,995.09
2022-09-15T07:18:30.965Z,995.06
2022-09-15T07:20:41.189Z,995.13
2022-09-15T07:26:29.343Z,995.22
2022-09-15T07:27:30.292Z,995.24
2022-09-15T07:28:36.302Z,995.21
2022-09-15T07:29:30.283Z,995.28
2022-09-15T07:30:30.263Z,995.29
2022-09-15T07:31:30.343Z,995.31
2022-09-15T07:32:30.286Z,995.33
2022-09-15T07:33:30.247Z,995.35
2022-09-15T07:34:30.215Z,995.36
2022-09-15T07:35:30.202Z,995.36
2022-09-15T07:36:30.191Z,995.36
2022-09-15T07:37:30.218Z,995.34
2022-09-15T07:38:30.180Z,995.34
2022-09-15T07:39:30.160Z,995.33
2022-09-15T07:40:30.235Z,995.33
2022-09-15T07:41:30.141Z,995.33
2022-09-15T07:42:34.758Z,995.35
2022-09-15T07:43:30.133Z,995.35
2022-09-15T07:44:30.124Z,995.36
2022-09-15T07:45:30.164Z,995.35
2022-09-15T07:46:30.161Z,995.36
2022-09-15T07:47:30.080Z,995.36
2022-09-15T07:48:30.069Z,995.36
2022-09-15T07:49:30.055Z,995.37
2022-09-15T07:50:30.053Z,995.38
2022-09-15T07:51:30.139Z,995.40
2022-09-15T07:52:30.047Z,995.43
2022-09-15T07:53:30.023Z,995.45
2022-09-15T07:54:30.006Z,995.45
2022-09-15T07:55:29.991Z,995.45
2022-09-15T07:56:30.021Z,995.46
2022-09-15T07:57:29.962Z,995.46
2022-09-15T07:58:29.975Z,995.47
2022-09-15T07:59:29.947Z,995.46
2022-09-15T08:00:29.967Z,995.47
2022-09-15T08:01:29.967Z,995.47
2022-09-15T08:02:29.994Z,995.48
2022-09-15T08:03:29.895Z,995.47
2022-09-15T08:04:29.902Z,995.49
2022-09-15T08:05:29.880Z,995.51
2022-09-15T08:06:29.878Z,995.52
2022-09-15T08:07:29.853Z,995.55
2022-09-15T08:08:29.867Z,995.58
2022-09-15T08:09:29.846Z,995.59
2022-09-15T08:10:29.850Z,995.61
2022-09-15T08:11:29.813Z,995.64
2022-09-15T08:12:29.799Z,995.66
2022-09-15T08:13:29.788Z,995.68
2022-09-15T08:14:29.787Z,995.70
2022-09-15T08:15:29.804Z,995.71
2022-09-15T08:16:29.971Z,995.72
2022-09-15T08:17:29.753Z,995.74
2022-09-15T08:18:29.789Z,995.75
2022-09-15T08:19:29.744Z,995.76
2022-09-15T08:20:29.729Z,995.76
2022-09-15T08:21:29.736Z,995.77
2022-09-15T08:22:29.701Z,995.78
2022-09-15T08:23:29.698Z,995.78
2022-09-15T08:24:29.670Z,995.79
2022-09-15T08:25:29.671Z,995.80
2022-09-15T08:26:29.664Z,995.83
2022-09-15T08:27:29.641Z,995.85
2022-09-15T08:28:29.639Z,995.86
2022-09-15T08:29:29.634Z,995.87
2022-09-15T08:30:29.612Z,995.87
2022-09-15T08:31:29.739Z,995.88
2022-09-15T08:32:29.597Z,995.90
2022-09-15T08:33:29.580Z,995.92
2022-09-15T08:34:29.585Z,995.92
2022-09-15T08:35:29.555Z,995.92
2022-09-15T08:36:29.546Z,995.94
2022-09-15T08:37:29.537Z,995.96
2022-09-15T08:38:29.545Z,995.97
2022-09-15T08:39:29.531Z,996.00
2022-09-15T08:40:29.562Z,996.02
2022-09-15T08:41:29.528Z,996.04
2022-09-15T08:42:29.501Z,996.05
2022-09-15T08:43:29.521Z,996.06
2022-09-15T08:44:29.493Z,996.09
2022-09-15T08:45:29.447Z,996.12
2022-09-15T08:46:29.485Z,996.14
2022-09-15T08:47:29.418Z,996.15
2022-09-15T08:48:29.421Z,996.16
2022-09-15T08:49:47.798Z,996.15
2022-09-15T08:50:29.398Z,996.14
2022-09-15T08:51:29.384Z,996.14
2022-09-15T08:52:29.370Z,996.14
2022-09-15T08:53:29.376Z,996.14
2022-09-15T08:54:29.344Z,996.13
2022-09-15T08:55:29.353Z,996.12
2022-09-15T08:56:29.343Z,996.12
2022-09-15T08:57:29.327Z,996.10
2022-09-15T08:58:29.322Z,996.10
2022-09-15T08:59:29.323Z,996.08
2022-09-15T09:00:29.324Z,996.09
2022-09-15T09:01:29.325Z,996.09
2022-09-15T09:02:29.290Z,996.10
2022-09-15T09:03:29.243Z,996.10
2022-09-15T09:04:29.245Z,996.10
2022-09-15T09:05:29.227Z,996.12
2022-09-15T09:06:29.263Z,996.14
2022-09-15T09:07:29.239Z,996.13
2022-09-15T09:08:29.219Z,996.09
2022-09-15T09:09:29.200Z,996.10
2022-09-15T09:10:29.209Z,996.11
2022-09-15T09:11:30.155Z,996.09
2022-09-15T09:12:29.178Z,996.09
2022-09-15T09:13:32.141Z,996.09
2022-09-15T09:14:29.142Z,996.10
2022-09-15T09:15:29.172Z,996.10
2022-09-15T09:16:29.117Z,996.11
2022-09-15T09:17:29.109Z,996.12
2022-09-15T09:18:29.137Z,996.14
2022-09-15T09:19:32.204Z,996.14
2022-09-15T09:20:29.065Z,996.14
2022-09-15T09:21:29.090Z,996.16
2022-09-15T09:22:29.066Z,996.15
2022-09-15T09:23:29.057Z,996.15
2022-09-15T09:24:29.031Z,996.14
2022-09-15T09:25:29.036Z,996.15
2022-09-15T09:26:28.995Z,996.16
2022-09-15T09:27:28.994Z,996.18
2022-09-15T09:28:28.999Z,996.18
2022-09-15T09:29:28.968Z,996.17
2022-09-15T09:30:28.971Z,996.18
2022-09-15T09:31:28.983Z,996.16
2022-09-15T09:32:28.954Z,996.15
2022-09-15T09:33:28.961Z,996.15
2022-09-15T09:34:28.924Z,996.14
2022-09-15T09:35:28.899Z,996.12
2022-09-15T09:36:28.900Z,996.13
2022-09-15T09:37:28.886Z,996.13
2022-09-15T09:38:28.877Z,996.11
2022-09-15T09:39:28.870Z,996.12
2022-09-15T09:40:28.911Z,996.11
2022-09-15T09:41:28.838Z,996.10
2022-09-15T09:42:28.840Z,996.12
2022-09-15T09:43:28.866Z,996.15
2022-09-15T09:44:28.805Z,996.14
2022-09-15T09:45:28.817Z,996.15
2022-09-15T09:46:28.885Z,996.16
2022-09-15T09:47:28.779Z,996.17
2022-09-15T09:48:28.777Z,996.17
2022-09-15T09:49:28.752Z,996.19
2022-09-15T09:50:28.769Z,996.21
2022-09-15T09:51:28.734Z,996.20
2022-09-15T09:52:28.765Z,996.22
2022-09-15T09:53:28.718Z,996.22
2022-09-15T09:54:28.706Z,996.22
2022-09-15T09:55:28.682Z,996.22
2022-09-15T09:56:28.693Z,996.22
2022-09-15T09:57:28.660Z,996.20
2022-09-15T09:58:28.653Z,996.18
2022-09-15T09:59:28.641Z,996.17
2022-09-15T10:00:28.638Z,996.23
2022-09-15T10:01:28.699Z,996.21
2022-09-15T10:02:28.620Z,996.21
2022-09-15T10:03:32.869Z,996.20
2022-09-15T10:04:28.639Z,996.21
2022-09-15T10:05:28.581Z,996.22
2022-09-15T10:06:28.568Z,996.21
2022-09-15T10:07:28.550Z,996.21
2022-09-15T10:08:28.551Z,996.20
2022-09-15T10:09:33.131Z,996.19
2022-09-15T10:10:28.519Z,996.21
2022-09-15T10:11:28.522Z,996.18
2022-09-15T10:12:28.498Z,996.17
2022-09-15T10:13:28.482Z,996.20
2022-09-15T10:14:28.501Z,996.19
2022-09-15T10:15:28.463Z,996.15
2022-09-15T10:16:28.519Z,996.15
2022-09-15T10:17:28.460Z,996.15
2022-09-15T10:18:28.452Z,996.12
2022-09-15T10:19:28.439Z,996.10
2022-09-15T10:20:28.439Z,996.10
2022-09-15T10:21:28.425Z,996.09
2022-09-15T10:22:28.401Z,996.07
2022-09-15T10:23:28.384Z,996.06
2022-09-15T10:24:28.370Z,996.06
2022-09-15T10:25:39.723Z,996.06
2022-09-15T10:26:28.351Z,996.05
2022-09-15T10:27:28.370Z,996.07
2022-09-15T10:28:28.361Z,996.09
2022-09-15T10:29:28.315Z,996.07
2022-09-15T10:30:28.308Z,996.07
2022-09-15T10:31:28.376Z,996.08
2022-09-15T10:32:28.278Z,996.07
2022-09-15T10:33:28.296Z,996.08
2022-09-15T10:34:28.267Z,996.09
2022-09-15T10:35:28.256Z,996.12
2022-09-15T10:36:28.241Z,996.11
2022-09-15T10:37:28.235Z,996.12
2022-09-15T10:38:28.220Z,996.12
2022-09-15T10:39:28.237Z,996.14
2022-09-15T10:40:28.268Z,996.14
2022-09-15T10:41:28.298Z,996.14
2022-09-15T10:42:28.185Z,996.16
2022-09-15T10:43:28.157Z,996.18
2022-09-15T10:44:28.176Z,996.18
2022-09-15T10:45:28.193Z,996.17
2022-09-15T10:46:28.157Z,996.16
2022-09-15T10:47:28.132Z,996.16
2022-09-15T10:48:28.107Z,996.15
2022-09-15T10:49:28.109Z,996.16
2022-09-15T10:50:28.134Z,996.16
2022-09-15T10:51:28.103Z,996.15
2022-09-15T10:52:28.069Z,996.13
2022-09-15T10:53:28.052Z,996.11
2022-09-15T10:54:28.041Z,996.12
2022-09-15T10:55:48.912Z,996.13
2022-09-15T10:56:28.038Z,996.15
2022-09-15T10:57:28.023Z,996.13
2022-09-15T10:58:28.016Z,996.14
2022-09-15T10:59:28.009Z,996.14
2022-09-15T11:00:27.976Z,996.15
2022-09-15T11:01:28.003Z,996.12
2022-09-15T11:02:28.106Z,996.15
2022-09-15T11:03:27.940Z,996.15
2022-09-15T11:04:27.951Z,996.14
2022-09-15T11:05:27.913Z,996.14
2022-09-15T11:06:27.935Z,996.12
2022-09-15T11:07:27.904Z,996.13
2022-09-15T11:08:27.888Z,996.13
2022-09-15T11:09:27.909Z,996.15
2022-09-15T11:10:27.869Z,996.12
2022-09-15T11:11:27.883Z,996.13
2022-09-15T11:12:29.490Z,996.13
2022-09-15T11:13:27.840Z,996.14
2022-09-15T11:14:27.833Z,996.17
2022-09-15T11:15:27.811Z,996.19
2022-09-15T11:16:27.849Z,996.20
2022-09-15T11:17:27.790Z,996.18
2022-09-15T11:18:34.498Z,996.17
2022-09-15T11:19:27.774Z,996.19
2022-09-15T11:20:27.754Z,996.17
2022-09-15T11:21:27.738Z,996.22
2022-09-15T11:22:27.738Z,996.24
2022-09-15T11:23:27.773Z,996.23
2022-09-15T11:24:27.704Z,996.27
2022-09-15T11:25:27.702Z,996.29
2022-09-15T11:26:27.729Z,996.31
2022-09-15T11:27:27.675Z,996.34
2022-09-15T11:28:27.680Z,996.36
2022-09-15T11:29:27.657Z,996.35
2022-09-15T11:30:27.653Z,996.40
2022-09-15T11:31:27.728Z,996.32
2022-09-15T11:32:27.639Z,996.34
2022-09-15T11:33:27.617Z,996.38
2022-09-15T11:34:27.618Z,996.38
2022-09-15T11:35:27.592Z,996.40
2022-09-15T11:36:27.578Z,996.41
2022-09-15T11:37:27.571Z,996.43
2022-09-15T11:38:27.571Z,996.43
2022-09-15T11:39:27.536Z,996.45
2022-09-15T11:40:27.625Z,996.45
2022-09-15T11:41:27.526Z,996.48
2022-09-15T11:42:27.518Z,996.50
2022-09-15T11:43:27.520Z,996.49
2022-09-15T11:44:27.507Z,996.52
2022-09-15T11:45:27.504Z,996.51
2022-09-15T11:46:27.527Z,996.50
2022-09-15T11:47:27.458Z,996.52
2022-09-15T11:48:27.461Z,996.51
2022-09-15T11:49:27.440Z,996.51
2022-09-15T11:50:27.447Z,996.51
2022-09-15T11:51:27.434Z,996.47
2022-09-15T11:52:27.410Z,996.45
2022-09-15T11:53:27.391Z,996.44
2022-09-15T11:54:31.018Z,996.41
2022-09-15T11:55:27.379Z,996.42
2022-09-15T11:56:27.377Z,996.41
2022-09-15T11:57:27.349Z,996.42
2022-09-15T11:58:27.337Z,996.43
2022-09-15T11:59:27.348Z,996.40
2022-09-15T12:00:27.326Z,996.41
2022-09-15T12:01:27.378Z,996.40
2022-09-15T12:02:27.477Z,996.44
2022-09-15T12:03:27.288Z,996.44
2022-09-15T12:04:27.313Z,996.45
2022-09-15T12:05:27.265Z,996.40
2022-09-15T12:06:27.252Z,996.38
2022-09-15T12:07:27.252Z,996.38
2022-09-15T12:08:27.235Z,996.36
2022-09-15T12:09:27.248Z,996.37
2022-09-15T12:10:27.211Z,996.39
2022-09-15T12:11:27.227Z,996.38
2022-09-15T12:12:30.648Z,996.39
2022-09-15T12:13:27.176Z,996.39
2022-09-15T12:14:27.172Z,996.40
2022-09-15T12:15:27.206Z,996.40
2022-09-15T12:16:27.158Z,996.38
2022-09-15T12:17:27.133Z,996.38
2022-09-15T12:18:38.428Z,996.37
2022-09-15T12:19:27.131Z,996.38
2022-09-15T12:20:27.098Z,996.37
2022-09-15T12:21:27.092Z,996.38
2022-09-15T12:22:27.090Z,996.36
2022-09-15T12:23:27.074Z,996.38
2022-09-15T12:24:27.060Z,996.39
2022-09-15T12:25:27.093Z,996.35
2022-09-15T12:26:27.030Z,996.32
2022-09-15T12:27:27.027Z,996.35
2022-09-15T12:28:27.111Z,996.39
2022-09-15T12:29:27.011Z,996.40
2022-09-15T12:30:26.998Z,996.36
2022-09-15T12:31:27.064Z,996.37
2022-09-15T12:32:26.964Z,996.42
2022-09-15T12:33:26.969Z,996.42
2022-09-15T12:34:27.005Z,996.50
2022-09-15T12:35:26.937Z,996.45
2022-09-15T12:36:26.940Z,996.44
2022-09-15T12:37:26.921Z,996.47
2022-09-15T12:38:26.904Z,996.53
2022-09-15T12:39:26.922Z,996.55
2022-09-15T12:40:26.927Z,996.53
2022-09-15T12:41:26.897Z,996.55
2022-09-15T12:42:26.902Z,996.54
2022-09-15T12:43:26.866Z,996.53
2022-09-15T12:44:26.847Z,996.58
2022-09-15T12:45:26.838Z,996.54
2022-09-15T12:46:26.915Z,996.62
2022-09-15T12:47:26.809Z,996.61
2022-09-15T12:48:26.849Z,996.59
2022-09-15T12:49:26.790Z,996.59
2022-09-15T12:50:26.774Z,996.61
2022-09-15T12:51:26.793Z,996.61
2022-09-15T12:52:26.756Z,996.63
2022-09-15T12:53:26.821Z,996.64
2022-09-15T12:54:26.752Z,996.67
2022-09-15T12:55:26.720Z,996.71
2022-09-15T12:56:26.712Z,996.72
2022-09-15T12:57:26.709Z,996.75
2022-09-15T12:58:26.692Z,996.73
2022-09-15T12:59:26.718Z,996.71
2022-09-15T13:00:26.675Z,996.71
2022-09-15T13:01:26.846Z,996.71
2022-09-15T13:02:26.827Z,996.79
2022-09-15T13:03:26.670Z,996.77
2022-09-15T13:04:26.647Z,996.75
2022-09-15T13:05:26.651Z,996.77
2022-09-15T13:06:26.602Z,996.79
2022-09-15T13:07:26.595Z,996.79
2022-09-15T13:08:26.579Z,996.76
2022-09-15T13:09:26.639Z,996.75
2022-09-15T13:10:26.581Z,996.76
2022-09-15T13:11:26.550Z,996.76
2022-09-15T13:12:26.532Z,996.77
2022-09-15T13:13:28.797Z,996.74
2022-09-15T13:14:26.508Z,996.75
2022-09-15T13:15:26.563Z,996.77
2022-09-15T13:16:26.499Z,996.73
2022-09-15T13:17:26.486Z,996.74
2022-09-15T13:18:26.473Z,996.71
2022-09-15T13:19:26.468Z,996.71
2022-09-15T13:20:26.456Z,996.72
2022-09-15T13:21:26.449Z,996.70
2022-09-15T13:22:26.439Z,996.67
2022-09-15T13:23:26.443Z,996.67
2022-09-15T13:24:26.421Z,996.71
2022-09-15T13:25:26.394Z,996.72
2022-09-15T13:26:26.384Z,996.68
2022-09-15T13:27:26.428Z,996.71
2022-09-15T13:28:26.375Z,996.73
2022-09-15T13:29:26.351Z,996.73
2022-09-15T13:30:26.359Z,996.71
2022-09-15T13:31:26.440Z,996.65
2022-09-15T13:32:26.314Z,996.67
2022-09-15T13:33:26.465Z,996.70
2022-09-15T13:35:26.653Z,996.66
2022-09-15T13:36:26.646Z,996.66
2022-09-15T13:38:30.894Z,996.69
2022-09-15T13:39:26.265Z,996.68
2022-09-15T13:40:26.298Z,996.70
2022-09-15T13:41:26.237Z,996.72
2022-09-15T13:42:26.214Z,996.73
2022-09-15T13:43:26.238Z,996.69
2022-09-15T13:44:26.192Z,996.71
2022-09-15T13:45:26.169Z,996.71
2022-09-15T13:46:26.231Z,996.70
2022-09-15T13:47:26.152Z,996.70
2022-09-15T13:48:26.136Z,996.70
2022-09-15T13:49:26.185Z,996.69
2022-09-15T13:50:26.132Z,996.71
2022-09-15T13:51:26.125Z,996.70
2022-09-15T13:52:26.088Z,996.65
2022-09-15T13:53:26.090Z,996.64
2022-09-15T13:54:26.075Z,996.62
2022-09-15T13:55:26.100Z,996.61
2022-09-15T13:56:26.051Z,996.63
2022-09-15T13:59:26.551Z,996.62
2022-09-15T14:00:26.010Z,996.62
2022-09-15T14:01:26.086Z,996.61
2022-09-15T14:02:26.109Z,996.64
2022-09-15T14:03:25.976Z,996.62
2022-09-15T14:04:25.971Z,996.62
2022-09-15T14:05:25.960Z,996.59
2022-09-15T14:06:25.960Z,996.57
2022-09-15T14:07:25.938Z,996.65
2022-09-15T14:08:25.926Z,996.63
2022-09-15T14:09:25.918Z,996.60
2022-09-15T14:10:25.908Z,996.60
2022-09-15T14:11:25.899Z,996.59
2022-09-15T14:12:25.883Z,996.59
2022-09-15T14:13:25.865Z,996.61
2022-09-15T14:14:25.859Z,996.60
2022-09-15T14:15:25.852Z,996.58
2022-09-15T14:16:25.903Z,996.62
2022-09-15T14:17:25.842Z,996.60
2022-09-15T14:18:25.804Z,996.65
2022-09-15T14:19:25.808Z,996.62
2022-09-15T14:20:25.790Z,996.62
2022-09-15T14:21:25.789Z,996.60
2022-09-15T14:22:25.782Z,996.62
2022-09-15T14:23:25.783Z,996.60
2022-09-15T14:24:25.741Z,996.60
2022-09-15T14:25:25.749Z,996.56
2022-09-15T14:26:25.727Z,996.54
2022-09-15T14:27:25.726Z,996.58
2022-09-15T14:28:30.787Z,996.52
2022-09-15T14:29:25.715Z,996.52
2022-09-15T14:30:25.677Z,996.54
2022-09-15T14:31:25.717Z,996.48
2022-09-15T14:32:25.659Z,996.50
2022-09-15T14:33:25.660Z,996.50
2022-09-15T14:34:25.685Z,996.51
2022-09-15T14:35:25.631Z,996.50
2022-09-15T14:36:25.626Z,996.52
2022-09-15T14:37:25.605Z,996.51
2022-09-15T14:38:25.605Z,996.51
2022-09-15T14:39:25.599Z,996.52
2022-09-15T14:40:25.640Z,996.52
2022-09-15T14:41:25.570Z,996.53
2022-09-15T14:42:25.550Z,996.52
2022-09-15T14:43:25.541Z,996.51
2022-09-15T14:46:25.520Z,996.53
2022-09-15T14:47:25.490Z,996.50
2022-09-15T14:48:25.477Z,996.52
2022-09-15T14:49:25.478Z,996.52
2022-09-15T14:50:28.035Z,996.52
2022-09-15T14:51:25.486Z,996.51
2022-09-15T14:52:25.447Z,996.53
2022-09-15T14:53:25.454Z,996.51
2022-09-15T14:54:25.418Z,996.50
2022-09-15T14:55:25.403Z,996.53
2022-09-15T14:56:25.400Z,996.48
2022-09-15T14:57:30.069Z,996.49
2022-09-15T14:58:25.405Z,996.48
2022-09-15T14:59:25.359Z,996.48
2022-09-15T15:00:25.363Z,996.50
2022-09-15T15:01:25.455Z,996.52
2022-09-15T15:02:25.416Z,996.53
2022-09-15T15:03:25.346Z,996.54
2022-09-15T15:04:25.306Z,996.56
2022-09-15T15:05:25.300Z,996.57
2022-09-15T15:06:28.947Z,996.53
2022-09-15T15:07:25.275Z,996.52
2022-09-15T15:08:25.326Z,996.54
2022-09-15T15:09:25.273Z,996.51
2022-09-15T15:10:25.239Z,996.52
2022-09-15T15:11:25.253Z,996.48
2022-09-15T15:12:25.246Z,996.45
2022-09-15T15:13:25.249Z,996.46
2022-09-15T15:14:25.242Z,996.42
2022-09-15T15:15:25.214Z,996.43
2022-09-15T15:16:25.271Z,996.41
2022-09-15T15:17:25.176Z,996.46
2022-09-15T15:18:29.466Z,996.47
2022-09-15T15:19:25.178Z,996.51
2022-09-15T15:20:25.185Z,996.46
2022-09-15T15:21:25.133Z,996.50
2022-09-15T15:22:25.126Z,996.49
2022-09-15T15:23:25.115Z,996.48
2022-09-15T15:24:25.108Z,996.48
2022-09-15T15:25:25.091Z,996.43
2022-09-15T15:26:25.097Z,996.47
2022-09-15T15:27:25.080Z,996.46
2022-09-15T15:28:25.049Z,996.44
2022-09-15T15:29:25.036Z,996.45
2022-09-15T15:30:25.017Z,996.47
2022-09-15T15:31:25.138Z,996.44
2022-09-15T15:32:25.034Z,996.45
2022-09-15T15:33:25.020Z,996.46
2022-09-15T15:34:24.982Z,996.48
2022-09-15T15:35:24.974Z,996.48
2022-09-15T15:36:24.962Z,996.47
2022-09-15T15:37:24.998Z,996.46
2022-09-15T15:38:24.950Z,996.46
2022-09-15T15:39:24.937Z,996.48
2022-09-15T15:40:24.960Z,996.46
2022-09-15T15:41:24.920Z,996.45
2022-09-15T15:42:24.897Z,996.44
2022-09-15T15:43:24.897Z,996.46
2022-09-15T15:44:24.880Z,996.43
2022-09-15T15:45:24.896Z,996.43
2022-09-15T15:46:24.848Z,996.44
2022-09-15T15:47:24.844Z,996.44
2022-09-15T15:48:24.826Z,996.43
2022-09-15T15:49:24.851Z,996.43
2022-09-15T15:50:24.809Z,996.46
2022-09-15T15:51:24.889Z,996.45
2022-09-15T15:52:24.860Z,996.46
2022-09-15T15:53:24.916Z,996.51
2022-09-15T15:54:24.865Z,996.51
2022-09-15T15:55:24.892Z,996.52
2022-09-15T15:56:24.826Z,996.55
2022-09-15T15:57:24.842Z,996.56
2022-09-15T15:58:24.759Z,996.55
2022-09-15T15:59:24.831Z,996.58
2022-09-15T16:00:24.790Z,996.55
2022-09-15T16:01:24.879Z,996.58
2022-09-15T16:02:24.724Z,996.55
2022-09-15T16:03:24.673Z,996.55
2022-09-15T16:04:24.655Z,996.55
2022-09-15T16:05:24.677Z,996.57
2022-09-15T16:06:24.655Z,996.58
2022-09-15T16:07:24.624Z,996.60
2022-09-15T16:08:24.613Z,996.61
2022-09-15T16:09:24.631Z,996.61
2022-09-15T16:10:24.587Z,996.65
2022-09-15T16:11:24.582Z,996.69
2022-09-15T16:12:24.590Z,996.64
2022-09-15T16:13:24.558Z,996.64
2022-09-15T16:14:24.548Z,996.64
2022-09-15T16:15:24.534Z,996.63
2022-09-15T16:16:24.610Z,996.62
2022-09-15T16:17:24.521Z,996.61
2022-09-15T16:18:24.499Z,996.60
2022-09-15T16:19:24.496Z,996.60
2022-09-15T16:20:24.480Z,996.60
2022-09-15T16:21:24.505Z,996.60
2022-09-15T16:22:24.457Z,996.60
2022-09-15T16:23:24.464Z,996.61
2022-09-15T16:24:24.445Z,996.66
2022-09-15T16:25:24.424Z,996.66
2022-09-15T16:26:24.416Z,996.71
2022-09-15T16:27:24.417Z,996.71
2022-09-15T16:28:24.399Z,996.72
2022-09-15T16:29:24.380Z,996.75
2022-09-15T16:30:24.377Z,996.73
2022-09-15T16:31:24.449Z,996.75
2022-09-15T16:32:24.369Z,996.73
2022-09-15T16:33:24.396Z,996.73
2022-09-15T16:34:24.327Z,996.71
2022-09-15T16:35:24.330Z,996.74
2022-09-15T16:36:24.315Z,996.75
2022-09-15T16:37:24.297Z,996.79
2022-09-15T16:38:24.286Z,996.78
2022-09-15T16:39:24.282Z,996.81
2022-09-15T16:40:24.361Z,996.79