createdAt,value
2022-07-30T00:00:28.241Z,99.90
2022-07-30T00:02:56.102Z,99.90
2022-07-30T00:05:24.131Z,99.90
2022-07-30T00:07:52.037Z,99.90
2022-07-30T00:10:20.590Z,99.90
2022-07-30T00:12:48.694Z,99.90
2022-07-30T00:15:18.162Z,99.90
2022-07-30T00:17:46.671Z,99.90
2022-07-30T00:20:17.514Z,99.90
2022-07-30T00:22:46.522Z,99.90
2022-07-30T00:25:14.417Z,99.90
2022-07-30T00:27:42.431Z,99.90
2022-07-30T00:30:11.017Z,99.90
2022-07-30T00:32:40.394Z,99.90
2022-07-30T00:35:09.821Z,99.90
2022-07-30T00:37:37.881Z,99.90
2022-07-30T00:40:06.924Z,99.90
2022-07-30T00:42:42.414Z,99.90
2022-07-30T00:45:12.182Z,99.90
2022-07-30T00:47:42.188Z,99.90
2022-07-30T00:50:13.031Z,99.90
2022-07-30T00:52:42.245Z,99.90
2022-07-30T00:55:12.538Z,99.90
2022-07-30T00:57:41.151Z,99.90
2022-07-30T01:00:12.611Z,99.90
2022-07-30T01:02:41.968Z,99.90
2022-07-30T01:05:11.182Z,99.90
2022-07-30T01:07:39.524Z,99.90
2022-07-30T01:10:08.958Z,99.90
2022-07-30T01:12:37.939Z,99.90
2022-07-30T01:15:08.448Z,99.90
2022-07-30T01:17:37.702Z,99.90
2022-07-30T01:20:10.618Z,99.90
2022-07-30T01:22:51.514Z,99.90
2022-07-30T01:25:40.890Z,99.90
2022-07-30T01:28:11.629Z,99.90
2022-07-30T01:30:42.435Z,99.90
2022-07-30T01:33:13.137Z,99.90
2022-07-30T01:35:42.801Z,99.90
2022-07-30T01:38:12.510Z,99.90
2022-07-30T01:40:43.912Z,99.90
2022-07-30T01:43:13.494Z,99.90
2022-07-30T01:45:44.392Z,99.90
2022-07-30T01:48:14.462Z,99.90
2022-07-30T01:50:46.432Z,99.90
2022-07-30T01:53:17.789Z,99.90
2022-07-30T01:55:48.783Z,99.90
2022-07-30T01:58:19.295Z,99.90
2022-07-30T02:00:49.726Z,99.90
2022-07-30T02:03:18.399Z,99.90
2022-07-30T02:05:51.424Z,99.90
2022-07-30T02:08:28.607Z,99.90
2022-07-30T02:11:05.646Z,99.90
2022-07-30T02:13:34.422Z,99.90
2022-07-30T02:16:10.100Z,99.90
2022-07-30T02:18:44.709Z,99.90
2022-07-30T02:21:14.077Z,99.90
2022-07-30T02:23:45.070Z,99.90
2022-07-30T02:26:18.741Z,99.90
2022-07-30T02:28:52.304Z,99.90
2022-07-30T02:31:25.813Z,99.90
2022-07-30T02:33:59.339Z,99.90
2022-07-30T02:36:28.715Z,99.90
2022-07-30T02:38:57.913Z,99.90
2022-07-30T02:41:30.792Z,99.90
2022-07-30T02:43:59.515Z,99.90
2022-07-30T02:46:28.717Z,99.90
2022-07-30T02:48:59.364Z,99.90
2022-07-30T02:51:28.815Z,99.90
2022-07-30T02:53:57.946Z,99.90
2022-07-30T02:56:29.151Z,99.90
2022-07-30T02:58:58.551Z,99.90
2022-07-30T03:01:26.651Z,99.90
2022-07-30T03:03:56.209Z,99.90
2022-07-30T03:06:25.528Z,99.90
2022-07-30T03:08:55.613Z,99.90
2022-07-30T03:11:28.032Z,99.90
2022-07-30T03:13:56.514Z,99.90
2022-07-30T03:16:27.644Z,99.90
2022-07-30T03:19:02.465Z,99.90
2022-07-30T03:21:36.438Z,99.90
2022-07-30T03:24:06.798Z,99.90
2022-07-30T03:26:37.571Z,99.90
2022-07-30T03:29:06.443Z,99.90
2022-07-30T03:31:36.359Z,99.90
2022-07-30T03:34:07.756Z,99.90
2022-07-30T03:36:36.778Z,99.90
2022-07-30T03:39:06.146Z,99.90
2022-07-30T03:41:37.649Z,99.90
2022-07-30T03:44:08.810Z,99.90
2022-07-30T03:46:37.992Z,99.90
2022-07-30T03:49:06.899Z,99.90
2022-07-30T03:51:37.082Z,99.90
2022-07-30T03:54:09.373Z,99.90
2022-07-30T03:56:41.402Z,99.90
2022-07-30T03:59:09.681Z,99.90
2022-07-30T04:01:37.780Z,99.90
2022-07-30T04:04:07.001Z,99.90
2022-07-30T04:06:39.473Z,99.90
2022-07-30T04:09:08.795Z,99.90
2022-07-30T04:11:40.982Z,99.90
2022-07-30T04:14:11.077Z,99.90
2022-07-30T04:16:45.576Z,99.90
2022-07-30T04:19:17.478Z,99.90
2022-07-30T04:21:47.549Z,99.90
2022-07-30T04:24:16.901Z,99.90
2022-07-30T04:26:46.012Z,99.90
2022-07-30T04:29:18.055Z,99.90
2022-07-30T04:31:46.871Z,99.90
2022-07-30T04:34:16.158Z,99.90
2022-07-30T04:36:44.851Z,99.90
2022-07-30T04:39:13.771Z,99.90
2022-07-30T04:41:49.462Z,99.90
2022-07-30T04:44:19.886Z,99.90
2022-07-30T04:46:48.071Z,99.90
2022-07-30T04:49:18.672Z,99.90
2022-07-30T04:51:47.542Z,99.90
2022-07-30T04:54:16.945Z,99.90
2022-07-30T04:56:52.433Z,99.90
2022-07-30T04:59:25.782Z,99.90
2022-07-30T05:01:57.148Z,99.90
2022-07-30T05:04:26.900Z,99.90
2022-07-30T05:06:55.698Z,99.90
2022-07-30T05:09:24.105Z,99.90
2022-07-30T05:11:52.775Z,99.90
2022-07-30T05:14:21.086Z,99.90
2022-07-30T05:16:50.417Z,99.90
2022-07-30T05:19:18.801Z,99.90
2022-07-30T05:21:46.997Z,99.90
2022-07-30T05:24:15.018Z,99.90
2022-07-30T05:26:43.292Z,99.90
2022-07-30T05:29:14.898Z,99.90
2022-07-30T05:31:48.109Z,99.90
2022-07-30T05:34:17.698Z,99.90
2022-07-30T05:36:46.006Z,99.90
2022-07-30T05:39:14.190Z,99.90
2022-07-30T05:41:41.989Z,99.90
2022-07-30T05:44:09.862Z,99.90
2022-07-30T05:46:38.012Z,99.90
2022-07-30T05:49:06.382Z,99.90
2022-07-30T05:51:35.782Z,99.90
2022-07-30T05:54:04.276Z,99.90
2022-07-30T05:56:32.139Z,99.90
2022-07-30T05:59:00.455Z,99.90
2022-07-30T06:01:28.866Z,99.90
2022-07-30T06:03:56.779Z,99.90
2022-07-30T06:06:24.573Z,99.90
2022-07-30T06:08:53.820Z,99.90
2022-07-30T06:11:21.633Z,99.90
2022-07-30T06:13:50.561Z,99.90
2022-07-30T06:16:18.630Z,99.90
2022-07-30T06:18:46.677Z,99.90
2022-07-30T06:21:14.488Z,99.90
2022-07-30T06:23:42.496Z,99.90
2022-07-30T06:26:11.751Z,99.90
2022-07-30T06:28:39.921Z,99.90
2022-07-30T06:31:08.748Z,99.90
2022-07-30T06:33:36.651Z,99.90
2022-07-30T06:36:04.920Z,96.90
2022-07-30T06:38:32.770Z,94.40
2022-07-30T06:41:02.734Z,90.40
2022-07-30T06:43:33.738Z,90.40
2022-07-30T06:46:01.815Z,83.40
2022-07-30T06:48:31.936Z,88.90
2022-07-30T06:51:00.038Z,74.00
2022-07-30T06:53:27.885Z,79.70
2022-07-30T06:55:58.433Z,80.50
2022-07-30T06:58:28.568Z,78.30
2022-07-30T07:00:57.746Z,76.10
2022-07-30T07:03:40.358Z,70.10
2022-07-30T07:06:08.991Z,69.30
2022-07-30T07:08:37.601Z,66.50
2022-07-30T07:11:05.441Z,69.40
2022-07-30T07:13:33.514Z,63.70
2022-07-30T07:16:02.867Z,64.30
2022-07-30T07:18:30.729Z,62.10
2022-07-30T07:20:58.666Z,62.70
2022-07-30T07:23:26.580Z,68.70
2022-07-30T07:26:10.118Z,70.70
2022-07-30T07:28:38.012Z,71.60
2022-07-30T07:31:07.679Z,65.40
2022-07-30T07:33:35.629Z,66.70
2022-07-30T07:36:03.457Z,67.30
2022-07-30T07:38:31.321Z,71.10
2022-07-30T07:40:59.355Z,68.80
2022-07-30T07:43:27.215Z,68.90
2022-07-30T07:45:55.140Z,68.30
2022-07-30T07:48:24.265Z,66.90
2022-07-30T07:50:54.145Z,66.10
2022-07-30T07:53:25.269Z,64.40
2022-07-30T07:55:53.252Z,65.30
2022-07-30T07:58:26.061Z,61.30
2022-07-30T08:00:54.621Z,60.90
2022-07-30T08:03:24.021Z,57.80
2022-07-30T08:06:00.848Z,60.00
2022-07-30T08:08:36.582Z,56.30
2022-07-30T08:11:06.287Z,54.10
2022-07-30T08:13:49.293Z,56.50
2022-07-30T08:16:20.411Z,52.20
2022-07-30T08:18:49.769Z,46.70
2022-07-30T08:21:17.774Z,51.30
2022-07-30T08:23:46.068Z,48.80
2022-07-30T08:26:13.973Z,48.60
2022-07-30T08:28:43.057Z,46.90
2022-07-30T08:31:11.331Z,46.10
2022-07-30T08:33:39.361Z,47.80
2022-07-30T08:36:09.694Z,45.60
2022-07-30T08:38:39.184Z,43.40
2022-07-30T08:41:07.585Z,42.80
2022-07-30T08:43:36.983Z,44.30
2022-07-30T08:46:08.515Z,43.10
2022-07-30T08:48:37.227Z,42.00
2022-07-30T08:51:05.500Z,40.80
2022-07-30T08:53:35.471Z,39.90
2022-07-30T08:56:03.636Z,37.10
2022-07-30T08:58:34.036Z,35.20
2022-07-30T09:01:02.298Z,37.40
2022-07-30T09:03:30.347Z,38.30
2022-07-30T09:05:58.213Z,37.10
2022-07-30T09:08:26.776Z,39.30
2022-07-30T09:10:55.983Z,38.40
2022-07-30T09:13:28.815Z,39.90
2022-07-30T09:15:57.665Z,40.00
2022-07-30T09:18:33.653Z,39.90
2022-07-30T09:21:03.430Z,40.20
2022-07-30T09:23:31.579Z,39.90
2022-07-30T09:26:01.027Z,41.50
2022-07-30T09:28:31.423Z,38.00
2022-07-30T09:31:00.210Z,37.80
2022-07-30T09:33:40.312Z,36.80
2022-07-30T09:36:11.122Z,34.30
2022-07-30T09:38:48.379Z,37.10
2022-07-30T09:41:38.322Z,37.00
2022-07-30T09:44:07.593Z,39.10
2022-07-30T09:46:44.990Z,37.50
2022-07-30T09:49:16.900Z,35.80
2022-07-30T09:52:05.280Z,34.80
2022-07-30T09:57:37.553Z,35.20
2022-07-30T10:00:24.032Z,34.60
2022-07-30T10:02:52.600Z,37.30
2022-07-30T10:05:22.140Z,36.90
2022-07-30T10:07:53.581Z,37.40
2022-07-30T10:10:25.243Z,36.00
2022-07-30T10:12:59.098Z,36.90
2022-07-30T10:15:30.544Z,37.10
2022-07-30T10:18:01.944Z,37.50
2022-07-30T10:20:29.851Z,38.10
2022-07-30T10:23:07.830Z,38.30
2022-07-30T10:25:49.642Z,38.00
2022-07-30T10:28:25.305Z,38.30
2022-07-30T10:30:54.558Z,35.70
2022-07-30T10:33:35.124Z,37.30
2022-07-30T10:36:05.951Z,39.20
2022-07-30T10:38:41.777Z,38.80
2022-07-30T10:41:22.343Z,38.30
2022-07-30T10:44:39.954Z,38.80
2022-07-30T10:47:10.919Z,38.20
2022-07-30T10:49:41.683Z,39.30
2022-07-30T10:52:12.089Z,39.00
2022-07-30T10:54:42.499Z,39.80
2022-07-30T10:57:14.989Z,40.90
2022-07-30T11:00:13.556Z,41.20
2022-07-30T11:03:14.856Z,39.70
2022-07-30T11:05:45.522Z,39.50
2022-07-30T11:08:36.465Z,39.40
2022-07-30T11:11:19.646Z,39.80
2022-07-30T11:13:53.578Z,40.50
2022-07-30T11:16:24.525Z,40.80
2022-07-30T11:19:54.874Z,41.40
2022-07-30T11:22:23.698Z,41.90
2022-07-30T11:24:51.712Z,39.50
2022-07-30T11:27:45.777Z,40.40
2022-07-30T11:30:35.956Z,41.10
2022-07-30T11:33:32.840Z,39.90
2022-07-30T11:36:13.231Z,39.40
2022-07-30T11:39:06.975Z,41.10
2022-07-30T11:41:35.322Z,40.10
2022-07-30T11:44:27.696Z,40.60
2022-07-30T11:46:55.783Z,41.50
2022-07-30T11:49:25.415Z,41.70
2022-07-30T11:51:53.363Z,41.30
2022-07-30T11:54:21.331Z,42.10
2022-07-30T11:56:50.698Z,42.30
2022-07-30T11:59:18.592Z,41.90
2022-07-30T12:01:51.090Z,41.60
2022-07-30T12:04:19.025Z,41.20
2022-07-30T12:06:49.107Z,42.80
2022-07-30T12:09:24.224Z,42.70
2022-07-30T12:11:55.945Z,42.10
2022-07-30T12:14:24.200Z,42.10
2022-07-30T12:16:53.482Z,42.40
2022-07-30T12:19:21.601Z,42.90
2022-07-30T12:21:53.547Z,42.70
2022-07-30T12:24:26.361Z,42.60
2022-07-30T12:27:04.490Z,43.70
2022-07-30T12:29:33.168Z,43.20
2022-07-30T12:32:01.798Z,43.00
2022-07-30T12:34:29.754Z,41.90
2022-07-30T12:37:08.298Z,42.60
2022-07-30T12:39:36.104Z,42.90
2022-07-30T12:42:04.617Z,43.00
2022-07-30T12:44:37.058Z,42.80
2022-07-30T12:47:06.650Z,41.90
2022-07-30T12:49:37.569Z,42.50
2022-07-30T12:52:28.497Z,41.20
2022-07-30T12:55:06.480Z,40.40
2022-07-30T12:57:53.835Z,41.70
2022-07-30T13:00:22.504Z,40.90
2022-07-30T13:02:50.383Z,41.70
2022-07-30T13:05:18.334Z,41.40
2022-07-30T13:07:58.096Z,41.20
2022-07-30T13:10:30.877Z,40.60
2022-07-30T13:12:59.514Z,41.80
2022-07-30T13:15:27.461Z,42.50
2022-07-30T13:17:55.359Z,42.20
2022-07-30T13:20:23.196Z,43.00
2022-07-30T13:22:51.190Z,43.20
2022-07-30T13:25:20.443Z,43.30
2022-07-30T13:27:48.685Z,42.70
2022-07-30T13:30:16.579Z,42.90
2022-07-30T13:32:44.407Z,42.70
2022-07-30T13:35:12.346Z,42.90
2022-07-30T13:37:40.128Z,43.70
2022-07-30T13:40:09.064Z,43.20
2022-07-30T13:42:38.188Z,43.90
2022-07-30T13:45:07.281Z,44.00
2022-07-30T13:47:35.674Z,44.40
2022-07-30T13:50:03.597Z,44.40
2022-07-30T13:52:31.562Z,44.60
2022-07-30T13:54:59.416Z,44.90
2022-07-30T13:57:27.218Z,44.70
2022-07-30T13:59:57.177Z,44.60
2022-07-30T14:02:25.067Z,43.70
2022-07-30T14:04:53.144Z,43.40
2022-07-30T14:07:20.979Z,43.60
2022-07-30T14:09:54.051Z,43.30
2022-07-30T14:12:22.440Z,43.70
2022-07-30T14:14:50.350Z,43.50
2022-07-30T14:17:19.583Z,44.20
2022-07-30T14:19:48.243Z,43.50
2022-07-30T14:22:16.037Z,43.60
2022-07-30T14:24:43.934Z,43.20
2022-07-30T14:27:12.150Z,44.10
2022-07-30T14:29:39.994Z,44.60
2022-07-30T14:32:07.962Z,44.60
2022-07-30T14:34:37.228Z,44.20
2022-07-30T14:37:05.394Z,44.40
2022-07-30T14:39:35.503Z,43.40
2022-07-30T14:42:03.672Z,44.10
2022-07-30T14:44:31.496Z,44.40
2022-07-30T14:46:59.328Z,44.30
2022-07-30T14:49:27.330Z,43.80
2022-07-30T14:51:57.730Z,44.70
2022-07-30T14:54:25.591Z,45.10
2022-07-30T14:56:58.018Z,45.40
2022-07-30T14:59:27.375Z,44.40
2022-07-30T15:01:55.853Z,44.80
2022-07-30T15:04:23.974Z,44.00
2022-07-30T15:06:51.944Z,43.20
2022-07-30T15:09:21.460Z,43.30
2022-07-30T15:12:09.315Z,43.00
2022-07-30T15:14:38.534Z,44.10
2022-07-30T15:17:07.855Z,43.80
2022-07-30T15:19:35.963Z,44.80
2022-07-30T15:22:04.452Z,44.60
2022-07-30T15:24:34.097Z,45.20
2022-07-30T15:27:01.937Z,45.20
2022-07-30T15:29:30.896Z,45.70
2022-07-30T15:32:00.605Z,45.40
2022-07-30T15:34:34.164Z,46.10
2022-07-30T15:37:02.955Z,46.50
2022-07-30T15:39:32.735Z,47.10
2022-07-30T15:42:02.682Z,48.60
2022-07-30T15:44:31.165Z,49.10
2022-07-30T15:46:59.815Z,48.10
2022-07-30T15:49:29.330Z,48.70
2022-07-30T15:52:00.029Z,49.40
2022-07-30T15:54:28.365Z,49.50
2022-07-30T15:57:00.775Z,49.10
2022-07-30T15:59:31.575Z,49.60
2022-07-30T16:01:59.962Z,50.20
2022-07-30T16:04:31.902Z,49.90
2022-07-30T16:07:00.437Z,50.00
2022-07-30T16:09:28.330Z,51.20
2022-07-30T16:11:56.614Z,51.60
2022-07-30T16:14:25.089Z,51.20
2022-07-30T16:16:54.355Z,50.90
2022-07-30T16:19:22.272Z,51.20
2022-07-30T16:21:50.413Z,51.90
2022-07-30T16:24:18.287Z,53.20
2022-07-30T16:26:46.100Z,55.10
2022-07-30T16:29:14.254Z,53.10
2022-07-30T16:31:43.710Z,53.50
2022-07-30T16:34:12.855Z,54.10
2022-07-30T16:36:40.927Z,53.80
2022-07-30T16:39:09.067Z,53.60
2022-07-30T16:41:36.980Z,54.10
2022-07-30T16:44:05.400Z,56.10
2022-07-30T16:46:33.249Z,57.20
2022-07-30T16:49:01.122Z,57.60
2022-07-30T16:51:30.631Z,58.00
2022-07-30T16:53:58.893Z,58.80
2022-07-30T16:56:26.694Z,59.80
2022-07-30T16:58:54.497Z,61.70
2022-07-30T17:01:22.483Z,60.80
2022-07-30T17:03:50.387Z,61.10
2022-07-30T17:06:18.217Z,61.40
2022-07-30T17:08:47.468Z,62.60
2022-07-30T17:11:42.323Z,63.70
2022-07-30T17:14:05.117Z,63.80
2022-07-30T17:16:32.920Z,65.00
2022-07-30T17:19:00.704Z,64.30
2022-07-30T17:21:38.084Z,65.00
2022-07-30T17:24:11.491Z,65.60
2022-07-30T17:26:42.871Z,66.00
2022-07-30T17:29:14.274Z,66.00
2022-07-30T17:31:44.429Z,66.10
2022-07-30T17:34:14.708Z,66.60
2022-07-30T17:36:44.325Z,67.00
2022-07-30T17:40:19.994Z,67.00
2022-07-30T17:42:11.572Z,67.40
2022-07-30T17:44:40.241Z,67.50
2022-07-30T17:47:13.843Z,67.60
2022-07-30T17:49:43.182Z,67.70
2022-07-30T17:52:11.192Z,68.20
2022-07-30T17:54:41.194Z,69.10
2022-07-30T17:57:10.641Z,69.70
2022-07-30T17:59:39.065Z,69.70
2022-07-30T18:02:07.149Z,70.70
2022-07-30T18:04:36.011Z,70.90
2022-07-30T18:07:04.587Z,72.00
2022-07-30T18:09:39.582Z,71.70
2022-07-30T18:12:09.919Z,71.40
2022-07-30T18:14:38.609Z,72.00
2022-07-30T18:17:08.193Z,71.50
2022-07-30T18:19:39.291Z,71.70
2022-07-30T18:22:08.931Z,71.70
2022-07-30T18:24:40.036Z,72.10
2022-07-30T18:27:10.057Z,72.50
2022-07-30T18:29:37.936Z,73.20
2022-07-30T18:32:06.713Z,72.40
2022-07-30T18:34:34.798Z,72.20
2022-07-30T18:37:02.749Z,72.40
2022-07-30T18:39:30.634Z,72.70
2022-07-30T18:41:59.121Z,73.30
2022-07-30T18:44:28.286Z,73.90
2022-07-30T18:46:56.081Z,73.50
2022-07-30T18:49:36.503Z,73.50
2022-07-30T18:52:07.773Z,73.90
2022-07-30T18:54:36.943Z,74.30
2022-07-30T18:57:05.712Z,74.80
2022-07-30T18:59:35.329Z,74.90
2022-07-30T19:02:04.748Z,75.30
2022-07-30T19:04:32.950Z,75.50
2022-07-30T19:07:00.905Z,75.20
2022-07-30T19:09:28.834Z,75.60
2022-07-30T19:11:56.639Z,75.80
2022-07-30T19:14:24.593Z,76.00
2022-07-30T19:16:53.868Z,76.10
2022-07-30T19:19:28.362Z,76.80
2022-07-30T19:21:56.957Z,77.60
2022-07-30T19:24:27.690Z,77.30
2022-07-30T19:26:55.942Z,77.70
2022-07-30T19:29:24.222Z,77.80
2022-07-30T19:31:53.491Z,77.60
2022-07-30T19:34:21.397Z,78.50
2022-07-30T19:36:49.361Z,79.10
2022-07-30T19:39:21.738Z,79.20
2022-07-30T19:41:50.966Z,79.90
2022-07-30T19:44:19.181Z,80.60
2022-07-30T19:46:48.711Z,80.80
2022-07-30T19:49:21.869Z,81.50
2022-07-30T19:52:10.962Z,83.30
2022-07-30T19:54:37.956Z,83.80
2022-07-30T19:57:08.225Z,84.00
2022-07-30T19:59:45.367Z,85.30
2022-07-30T20:02:23.984Z,86.40
2022-07-30T20:04:53.120Z,87.00
2022-07-30T20:07:22.553Z,87.70
2022-07-30T20:09:55.938Z,88.40
2022-07-30T20:12:24.218Z,89.40
2022-07-30T20:14:52.281Z,90.30
2022-07-30T20:17:20.518Z,90.50
2022-07-30T20:19:49.908Z,90.90
2022-07-30T20:22:21.322Z,91.60
2022-07-30T20:24:52.401Z,92.00
2022-07-30T20:30:09.914Z,93.60
2022-07-30T20:32:42.332Z,93.90
2022-07-30T20:35:14.563Z,93.90
2022-07-30T20:37:55.046Z,94.70
2022-07-30T20:40:24.288Z,95.00
2022-07-30T20:42:55.094Z,95.80
2022-07-30T20:45:24.948Z,96.10
2022-07-30T20:47:56.383Z,96.10
2022-07-30T20:50:30.389Z,96.40
2022-07-30T20:53:00.468Z,96.60
2022-07-30T20:55:28.987Z,97.40
2022-07-30T20:58:07.938Z,98.10
2022-07-30T21:00:42.698Z,98.00
2022-07-30T21:03:18.105Z,98.40
2022-07-30T21:05:51.159Z,99.20
2022-07-30T21:11:12.527Z,99.50
2022-07-30T21:13:41.374Z,99.90
2022-07-30T21:16:16.330Z,99.90
2022-07-30T21:21:41.476Z,99.90
2022-07-30T21:24:15.486Z,99.90
2022-07-30T21:26:45.798Z,99.90
2022-07-30T21:29:14.177Z,99.90
2022-07-30T21:32:01.963Z,99.90
2022-07-30T21:34:35.937Z,99.90
2022-07-30T21:37:09.797Z,99.90
2022-07-30T21:39:39.747Z,99.90
2022-07-30T21:42:08.533Z,99.90
2022-07-30T21:44:36.548Z,99.90
2022-07-30T21:47:05.739Z,99.90
2022-07-30T21:49:38.731Z,99.90
2022-07-30T21:52:08.419Z,99.90
2022-07-30T21:54:48.049Z,99.90
2022-07-30T21:57:26.131Z,99.90
2022-07-30T21:59:55.096Z,99.90
2022-07-30T22:02:23.871Z,99.90
2022-07-30T22:04:51.831Z,99.90
2022-07-30T22:07:19.666Z,99.60
2022-07-30T22:09:51.357Z,98.70
2022-07-30T22:12:19.190Z,97.30
2022-07-30T22:14:49.367Z,96.30
2022-07-30T22:17:23.538Z,95.60
2022-07-30T22:19:57.868Z,95.60
2022-07-30T22:22:30.093Z,94.40
2022-07-30T22:25:06.921Z,94.20
2022-07-30T22:27:39.919Z,93.20
2022-07-30T22:30:26.592Z,93.60
2022-07-30T22:32:54.746Z,93.40
2022-07-30T22:35:33.620Z,93.30
2022-07-30T22:38:02.639Z,93.20
2022-07-30T22:40:32.359Z,93.00
2022-07-30T22:43:04.243Z,93.10
2022-07-30T22:45:48.882Z,92.70
2022-07-30T22:48:19.278Z,92.50
2022-07-30T22:50:51.762Z,92.60
2022-07-30T22:54:02.932Z,92.50
2022-07-30T22:56:14.316Z,92.60
2022-07-30T22:58:44.219Z,92.20
2022-07-30T23:01:12.584Z,92.40
2022-07-30T23:03:42.044Z,92.20
2022-07-30T23:06:14.861Z,92.30
2022-07-30T23:08:44.923Z,92.50
2022-07-30T23:11:14.070Z,92.50
2022-07-30T23:12:19.253Z,92.90
2022-07-30T23:12:32.858Z,99.30
2022-07-30T23:12:33.052Z,99.90
2022-07-30T23:13:42.784Z,92.50
2022-07-30T23:16:10.905Z,92.80
2022-07-30T23:18:38.709Z,92.90
2022-07-30T23:21:06.783Z,93.10
2022-07-30T23:23:35.738Z,93.40
2022-07-30T23:26:04.032Z,93.90
2022-07-30T23:28:33.567Z,94.20
2022-07-30T23:31:02.773Z,94.40
2022-07-30T23:33:31.010Z,94.70
2022-07-30T23:36:00.139Z,95.30
2022-07-30T23:38:28.854Z,95.60
2022-07-30T23:41:01.082Z,95.90
2022-07-30T23:43:29.987Z,96.10
2022-07-30T23:45:59.263Z,96.50
2022-07-30T23:48:28.176Z,96.90
2022-07-30T23:50:56.550Z,97.80
2022-07-30T23:53:24.456Z,98.50
2022-07-30T23:55:52.717Z,98.70
2022-07-30T23:58:20.688Z,98.70
