createdAt,value
2019-03-03T00:00:59.544Z,8.30
2019-03-03T00:03:48.466Z,8.30
2019-03-03T00:06:37.843Z,8.30
2019-03-03T00:09:27.021Z,8.30
2019-03-03T00:12:16.236Z,8.20
2019-03-03T00:15:07.964Z,8.20
2019-03-03T00:17:57.478Z,8.20
2019-03-03T00:20:46.505Z,8.20
2019-03-03T00:23:35.812Z,8.20
2019-03-03T00:26:25.136Z,8.20
2019-03-03T00:29:14.755Z,8.20
2019-03-03T00:32:04.003Z,8.20
2019-03-03T00:34:53.506Z,8.20
2019-03-03T00:37:49.607Z,8.20
2019-03-03T00:40:43.648Z,8.20
2019-03-03T00:43:32.171Z,8.30
2019-03-03T00:46:40.948Z,8.30
2019-03-03T00:49:31.987Z,8.30
2019-03-03T00:52:22.184Z,8.30
2019-03-03T00:55:18.699Z,8.30
2019-03-03T00:58:09.583Z,8.30
2019-03-03T01:01:06.206Z,8.40
2019-03-03T01:04:02.502Z,8.40
2019-03-03T01:06:56.824Z,8.40
2019-03-03T01:09:53.060Z,8.40
2019-03-03T01:12:45.792Z,8.40
2019-03-03T01:15:42.866Z,8.50
2019-03-03T01:18:45.887Z,8.50
2019-03-03T01:21:52.513Z,8.50
2019-03-03T01:24:42.632Z,8.50
2019-03-03T01:27:31.786Z,8.60
2019-03-03T01:30:21.009Z,8.60
2019-03-03T01:33:10.204Z,8.70
2019-03-03T01:35:59.856Z,8.70
2019-03-03T01:38:48.946Z,8.70
2019-03-03T01:41:38.213Z,8.70
2019-03-03T01:44:27.484Z,8.80
2019-03-03T01:47:16.692Z,8.80
2019-03-03T01:50:10.220Z,8.80
2019-03-03T01:52:59.547Z,8.80
2019-03-03T01:55:48.758Z,8.90
2019-03-03T01:58:38.025Z,8.90
2019-03-03T02:01:27.151Z,8.90
2019-03-03T02:04:15.857Z,8.90
2019-03-03T02:07:05.076Z,8.90
2019-03-03T02:09:54.244Z,9.00
2019-03-03T02:12:43.432Z,9.00
2019-03-03T02:15:33.032Z,9.00
2019-03-03T02:18:22.172Z,9.00
2019-03-03T02:21:11.779Z,9.00
2019-03-03T02:24:00.915Z,9.00
2019-03-03T02:26:50.161Z,9.10
2019-03-03T02:29:38.624Z,9.10
2019-03-03T02:32:28.447Z,9.10
2019-03-03T02:35:17.106Z,9.10
2019-03-03T02:38:06.275Z,9.10
2019-03-03T02:40:55.737Z,9.10
2019-03-03T02:43:44.508Z,9.10
2019-03-03T02:46:33.666Z,9.20
2019-03-03T02:49:22.920Z,9.20
2019-03-03T02:52:11.388Z,9.20
2019-03-03T02:54:59.320Z,9.20
2019-03-03T02:57:47.799Z,9.20
2019-03-03T03:00:37.753Z,9.20
2019-03-03T03:03:27.232Z,9.20
2019-03-03T03:06:22.106Z,9.20
2019-03-03T03:09:15.897Z,9.20
2019-03-03T03:12:10.192Z,9.30
2019-03-03T03:14:59.883Z,9.30
2019-03-03T03:17:53.092Z,9.30
2019-03-03T03:20:43.863Z,9.30
2019-03-03T03:23:34.727Z,9.30
2019-03-03T03:26:33.454Z,9.40
2019-03-03T03:29:23.174Z,9.30
2019-03-03T03:32:16.294Z,9.40
2019-03-03T03:35:08.294Z,9.30
2019-03-03T03:38:01.698Z,9.40
2019-03-03T03:40:52.517Z,9.40
2019-03-03T03:43:48.901Z,9.40
2019-03-03T03:46:42.600Z,9.40
2019-03-03T03:49:41.906Z,9.40
2019-03-03T03:52:33.321Z,9.40
2019-03-03T03:55:23.745Z,9.50
2019-03-03T03:58:20.208Z,9.50
2019-03-03T04:01:13.357Z,9.50
2019-03-03T04:04:18.365Z,9.50
2019-03-03T04:07:09.230Z,9.50
2019-03-03T04:09:59.483Z,9.50
2019-03-03T04:12:52.831Z,9.50
2019-03-03T04:15:52.006Z,9.50
2019-03-03T04:19:05.773Z,9.60
2019-03-03T04:21:59.318Z,9.60
2019-03-03T04:24:47.998Z,9.60
2019-03-03T04:27:38.956Z,9.60
2019-03-03T04:30:29.905Z,9.60
2019-03-03T04:33:21.298Z,9.70
2019-03-03T04:36:09.985Z,9.70
2019-03-03T04:39:06.859Z,9.70
2019-03-03T04:41:57.398Z,9.60
2019-03-03T04:44:57.346Z,9.60
2019-03-03T04:47:59.723Z,9.60
2019-03-03T04:51:02.610Z,9.70
2019-03-03T04:53:56.107Z,9.60
2019-03-03T04:56:52.050Z,9.60
2019-03-03T04:59:42.688Z,9.60
2019-03-03T05:02:32.285Z,9.60
2019-03-03T05:05:28.623Z,9.60
2019-03-03T05:08:25.572Z,9.70
2019-03-03T05:11:40.040Z,9.60
2019-03-03T05:14:30.820Z,9.60
2019-03-03T05:17:21.126Z,9.60
2019-03-03T05:20:10.804Z,9.60
2019-03-03T05:23:00.086Z,9.50
2019-03-03T05:25:48.986Z,9.50
2019-03-03T05:28:38.316Z,9.40
2019-03-03T05:31:29.319Z,9.40
2019-03-03T05:34:17.476Z,9.30
2019-03-03T05:37:06.053Z,9.30
2019-03-03T05:39:54.602Z,9.30
2019-03-03T05:42:42.588Z,9.30
2019-03-03T05:45:31.271Z,9.30
2019-03-03T05:48:19.471Z,9.20
2019-03-03T05:51:07.835Z,9.20
2019-03-03T05:53:56.117Z,9.20
2019-03-03T05:56:44.056Z,9.10
2019-03-03T05:59:32.808Z,9.10
2019-03-03T06:02:20.791Z,9.10
2019-03-03T06:05:09.502Z,9.10
2019-03-03T06:07:57.916Z,9.00
2019-03-03T06:10:46.401Z,9.00
2019-03-03T06:13:34.876Z,9.00
2019-03-03T06:16:22.988Z,8.90
2019-03-03T06:19:11.601Z,8.90
2019-03-03T06:22:00.499Z,8.90
2019-03-03T06:24:49.826Z,8.80
2019-03-03T06:27:39.346Z,8.80
2019-03-03T06:30:28.166Z,8.80
2019-03-03T06:33:17.575Z,8.80
2019-03-03T06:36:07.047Z,8.80
2019-03-03T06:38:56.255Z,8.80
2019-03-03T06:41:45.794Z,8.80
2019-03-03T06:44:35.140Z,8.80
2019-03-03T06:47:24.639Z,8.80
2019-03-03T06:50:14.534Z,8.80
2019-03-03T06:53:03.549Z,8.80
2019-03-03T06:55:52.590Z,8.80
2019-03-03T06:58:42.039Z,8.80
2019-03-03T07:01:31.185Z,8.90
2019-03-03T07:04:20.771Z,8.90
2019-03-03T07:07:10.278Z,8.90
2019-03-03T07:09:59.635Z,8.90
2019-03-03T07:12:48.578Z,8.90
2019-03-03T07:15:37.847Z,8.90
2019-03-03T07:18:27.219Z,8.90
2019-03-03T07:21:16.280Z,8.90
2019-03-03T07:24:05.884Z,9.00
2019-03-03T07:26:54.660Z,9.00
2019-03-03T07:29:43.682Z,9.00
2019-03-03T07:32:34.824Z,9.00
2019-03-03T07:35:24.474Z,9.00
2019-03-03T07:38:13.557Z,9.00
2019-03-03T07:41:03.014Z,9.00
2019-03-03T07:43:51.884Z,9.00
2019-03-03T07:46:40.732Z,9.10
2019-03-03T07:49:29.912Z,9.10
2019-03-03T07:52:18.546Z,9.10
2019-03-03T07:55:10.662Z,9.10
2019-03-03T07:57:59.669Z,9.10
2019-03-03T08:00:49.334Z,9.10
2019-03-03T08:03:38.553Z,9.20
2019-03-03T08:06:27.464Z,9.20
2019-03-03T08:09:16.002Z,9.20
2019-03-03T08:12:03.712Z,9.20
2019-03-03T08:14:53.436Z,9.30
2019-03-03T08:17:41.917Z,9.30
2019-03-03T08:20:29.709Z,9.30
2019-03-03T08:23:17.863Z,9.30
2019-03-03T08:26:06.111Z,9.40
2019-03-03T08:28:54.427Z,9.40
2019-03-03T08:31:43.114Z,9.40
2019-03-03T08:34:31.455Z,9.40
2019-03-03T08:37:19.585Z,9.40
2019-03-03T08:40:09.965Z,9.40
2019-03-03T08:43:08.990Z,9.50
2019-03-03T08:46:13.797Z,9.50
2019-03-03T08:49:09.457Z,9.50
2019-03-03T08:52:11.411Z,9.50
2019-03-03T08:55:04.064Z,9.50
2019-03-03T08:57:54.021Z,9.60
2019-03-03T09:00:46.855Z,9.60
2019-03-03T09:03:36.917Z,9.50
2019-03-03T09:06:32.667Z,9.50
2019-03-03T09:09:38.593Z,9.50
2019-03-03T09:12:28.706Z,9.50
2019-03-03T09:15:21.233Z,9.60
2019-03-03T09:18:23.140Z,9.70
2019-03-03T09:21:15.284Z,9.70
2019-03-03T09:24:05.074Z,9.70
2019-03-03T09:26:57.622Z,9.80
2019-03-03T09:29:47.514Z,9.80
2019-03-03T09:32:40.281Z,9.70
2019-03-03T09:35:33.198Z,9.80
2019-03-03T09:38:25.332Z,9.80
2019-03-03T09:41:14.765Z,9.80
2019-03-03T09:44:07.166Z,9.90
2019-03-03T09:47:06.175Z,9.90
2019-03-03T09:50:12.904Z,9.90
2019-03-03T09:53:19.533Z,9.90
2019-03-03T09:56:24.941Z,9.90
2019-03-03T09:59:23.428Z,9.90
2019-03-03T10:02:13.772Z,9.90
2019-03-03T10:05:07.027Z,9.90
2019-03-03T10:08:13.190Z,10.00
2019-03-03T10:11:02.783Z,10.00
2019-03-03T10:13:56.232Z,10.00
2019-03-03T10:16:45.589Z,10.00
2019-03-03T10:19:47.571Z,10.10
2019-03-03T10:22:42.884Z,10.20
2019-03-03T10:25:38.704Z,10.20
2019-03-03T10:28:28.483Z,10.30
2019-03-03T10:31:23.872Z,10.30
2019-03-03T10:34:16.833Z,10.40
2019-03-03T10:37:06.712Z,10.60
2019-03-03T10:39:57.541Z,10.60
2019-03-03T10:42:48.533Z,10.70
2019-03-03T10:45:39.972Z,10.70
2019-03-03T10:48:47.174Z,10.70
2019-03-03T10:51:38.151Z,10.60
2019-03-03T10:54:41.380Z,10.50
2019-03-03T10:57:38.111Z,10.40
2019-03-03T11:00:43.574Z,10.40
2019-03-03T11:03:39.344Z,10.40
2019-03-03T11:06:46.788Z,10.40
2019-03-03T11:09:40.702Z,10.50
2019-03-03T11:12:31.763Z,10.60
2019-03-03T11:15:31.605Z,10.50
2019-03-03T11:18:40.497Z,10.50
2019-03-03T11:21:38.085Z,10.50
2019-03-03T11:24:35.853Z,10.50
2019-03-03T11:27:43.141Z,10.50
2019-03-03T11:30:39.352Z,10.40
2019-03-03T11:33:29.247Z,10.50
2019-03-03T11:36:26.265Z,10.60
2019-03-03T11:39:18.526Z,10.70
2019-03-03T11:42:12.397Z,10.80
2019-03-03T11:45:03.151Z,10.90
2019-03-03T11:48:03.619Z,10.90
2019-03-03T11:50:52.591Z,11.00
2019-03-03T11:53:55.417Z,11.10
2019-03-03T11:56:49.370Z,11.10
2019-03-03T11:59:43.216Z,11.20
2019-03-03T12:02:39.945Z,11.20
2019-03-03T12:05:42.178Z,11.20
2019-03-03T12:08:38.908Z,11.10
2019-03-03T12:11:32.903Z,11.00
2019-03-03T12:14:24.544Z,10.90
2019-03-03T12:17:19.042Z,10.80
2019-03-03T12:20:25.508Z,10.70
2019-03-03T12:23:32.145Z,10.70
2019-03-03T12:26:22.281Z,10.70
2019-03-03T12:29:12.360Z,10.60
2019-03-03T12:32:14.877Z,10.60
2019-03-03T12:35:15.949Z,10.60
2019-03-03T12:38:22.960Z,10.70
2019-03-03T12:41:13.619Z,10.90
2019-03-03T12:44:02.598Z,11.00
2019-03-03T12:46:51.685Z,11.10
2019-03-03T12:49:42.626Z,11.10
2019-03-03T12:52:36.869Z,11.10
2019-03-03T12:55:30.356Z,11.10
2019-03-03T12:58:21.062Z,11.10
2019-03-03T13:01:13.058Z,11.00
2019-03-03T13:04:22.228Z,11.10
2019-03-03T13:07:28.999Z,11.00
2019-03-03T13:10:21.602Z,11.00
2019-03-03T13:13:21.356Z,10.90
2019-03-03T13:16:24.087Z,10.90
2019-03-03T13:19:30.746Z,10.90
2019-03-03T13:22:19.594Z,10.80
2019-03-03T13:25:28.417Z,10.80
2019-03-03T13:28:24.651Z,10.80
2019-03-03T13:31:15.731Z,10.90
2019-03-03T13:34:14.257Z,10.90
2019-03-03T13:37:10.521Z,10.90
2019-03-03T13:40:01.431Z,10.90
2019-03-03T13:42:54.704Z,10.90
2019-03-03T13:45:44.614Z,10.90
2019-03-03T13:48:33.503Z,10.90
2019-03-03T13:51:22.466Z,10.90
2019-03-03T13:54:11.932Z,10.90
2019-03-03T13:57:01.544Z,10.90
2019-03-03T13:59:52.726Z,10.90
2019-03-03T14:02:41.880Z,11.00
2019-03-03T14:05:31.066Z,11.00
2019-03-03T14:08:20.358Z,11.00
2019-03-03T14:11:10.009Z,11.00
2019-03-03T14:13:59.562Z,11.10
2019-03-03T14:16:49.251Z,11.10
2019-03-03T14:19:37.918Z,11.00
2019-03-03T14:22:26.703Z,11.00
2019-03-03T14:25:16.531Z,11.10
2019-03-03T14:28:05.382Z,11.10
2019-03-03T14:30:54.489Z,11.10
2019-03-03T14:33:43.738Z,11.10
2019-03-03T14:36:32.919Z,11.00
2019-03-03T14:39:21.830Z,11.00
2019-03-03T14:42:10.641Z,11.00
2019-03-03T14:44:59.785Z,10.90
2019-03-03T14:47:49.695Z,10.90
2019-03-03T14:50:38.556Z,10.90
2019-03-03T14:53:27.079Z,10.90
2019-03-03T14:56:16.269Z,10.90
2019-03-03T14:59:05.283Z,10.80
2019-03-03T15:01:54.682Z,10.70
2019-03-03T15:04:44.387Z,10.70
2019-03-03T15:07:33.436Z,10.60
2019-03-03T15:10:22.822Z,10.60
2019-03-03T15:13:11.276Z,10.50
2019-03-03T15:16:00.852Z,10.50
2019-03-03T15:18:49.789Z,10.40
2019-03-03T15:21:40.417Z,10.40
2019-03-03T15:24:29.488Z,10.50
2019-03-03T15:27:18.653Z,10.40
2019-03-03T15:30:15.178Z,10.50
2019-03-03T15:33:03.656Z,10.50
2019-03-03T15:35:53.002Z,10.50
2019-03-03T15:38:41.589Z,10.50
2019-03-03T15:41:30.926Z,10.50
2019-03-03T15:44:20.095Z,10.40
2019-03-03T15:47:09.775Z,10.50
2019-03-03T15:49:58.851Z,10.40
2019-03-03T15:52:47.855Z,10.40
2019-03-03T15:55:37.272Z,10.40
2019-03-03T15:58:26.488Z,10.40
2019-03-03T16:01:16.488Z,10.40
2019-03-03T16:04:05.376Z,10.40
2019-03-03T16:06:54.863Z,10.40
2019-03-03T16:09:44.224Z,10.40
2019-03-03T16:12:33.603Z,10.40
2019-03-03T16:15:23.595Z,10.50
2019-03-03T16:18:12.701Z,10.40
2019-03-03T16:21:02.450Z,10.40
2019-03-03T16:23:51.426Z,10.50
2019-03-03T16:26:40.987Z,10.50
2019-03-03T16:29:29.719Z,10.50
2019-03-03T16:32:18.708Z,10.50
2019-03-03T16:35:09.112Z,10.50
2019-03-03T16:37:58.608Z,10.60
2019-03-03T16:40:48.363Z,10.60
2019-03-03T16:43:37.317Z,10.50
2019-03-03T16:46:26.996Z,10.60
2019-03-03T16:49:16.334Z,10.60
2019-03-03T16:52:05.747Z,10.60
2019-03-03T16:54:54.749Z,10.60
2019-03-03T16:57:44.287Z,10.70
2019-03-03T17:00:33.763Z,10.70
2019-03-03T17:03:23.054Z,10.70
2019-03-03T17:06:12.295Z,10.70
2019-03-03T17:09:01.397Z,10.70
2019-03-03T17:11:50.735Z,10.70
2019-03-03T17:14:40.450Z,10.70
2019-03-03T17:17:29.677Z,10.70
2019-03-03T17:20:20.445Z,10.70
2019-03-03T17:23:09.857Z,10.70
2019-03-03T17:25:58.525Z,10.70
2019-03-03T17:28:47.462Z,10.70
2019-03-03T17:31:36.818Z,10.70
2019-03-03T17:34:27.413Z,10.70
2019-03-03T17:37:16.503Z,10.70
2019-03-03T17:40:10.564Z,10.70
2019-03-03T17:42:59.450Z,10.70
2019-03-03T17:45:48.496Z,10.70
2019-03-03T17:48:37.894Z,10.70
2019-03-03T17:51:27.191Z,10.70
2019-03-03T17:54:18.484Z,10.80
2019-03-03T17:57:08.072Z,10.80
2019-03-03T17:59:56.594Z,10.80
2019-03-03T18:02:45.670Z,10.80
2019-03-03T18:05:34.807Z,10.70
2019-03-03T18:08:23.929Z,10.70
2019-03-03T18:11:12.356Z,10.80
2019-03-03T18:14:01.414Z,10.70
2019-03-03T18:16:50.881Z,10.70
2019-03-03T18:19:39.707Z,10.70
2019-03-03T18:22:29.023Z,10.70
2019-03-03T18:25:21.018Z,10.70
2019-03-03T18:28:09.812Z,10.70
2019-03-03T18:30:59.109Z,10.70
2019-03-03T18:33:48.767Z,10.60
2019-03-03T18:36:37.771Z,10.70
2019-03-03T18:39:27.090Z,10.70
2019-03-03T18:42:16.682Z,10.70
2019-03-03T18:45:15.588Z,10.60
2019-03-03T18:48:04.833Z,10.70
2019-03-03T18:50:54.134Z,10.60
2019-03-03T18:53:43.984Z,10.60
2019-03-03T18:56:33.126Z,10.60
2019-03-03T18:59:22.938Z,10.60
2019-03-03T19:02:13.168Z,10.60
2019-03-03T19:05:02.272Z,10.50
2019-03-03T19:07:51.769Z,10.60
2019-03-03T19:10:41.468Z,10.60
2019-03-03T19:13:30.511Z,10.60
2019-03-03T19:16:19.899Z,10.60
2019-03-03T19:19:09.599Z,10.60
2019-03-03T19:21:58.890Z,10.60
2019-03-03T19:24:48.403Z,10.60
2019-03-03T19:27:37.161Z,10.60
2019-03-03T19:30:30.510Z,10.60
2019-03-03T19:33:33.551Z,10.70
2019-03-03T19:36:22.825Z,10.60
2019-03-03T19:39:12.472Z,10.60
2019-03-03T19:42:01.462Z,10.60
2019-03-03T19:44:50.478Z,10.60
2019-03-03T19:47:40.082Z,10.60
2019-03-03T19:50:29.397Z,10.60
2019-03-03T19:53:19.131Z,10.50
2019-03-03T19:56:08.482Z,10.50
2019-03-03T19:58:58.695Z,10.50
2019-03-03T20:01:47.927Z,10.60
2019-03-03T20:04:37.221Z,10.60
2019-03-03T20:07:26.021Z,10.50
2019-03-03T20:10:15.554Z,10.50
2019-03-03T20:13:04.828Z,10.50
2019-03-03T20:15:54.297Z,10.50
2019-03-03T20:18:43.670Z,10.60
2019-03-03T20:21:32.739Z,10.60
2019-03-03T20:24:22.349Z,10.60
2019-03-03T20:27:11.599Z,10.60
2019-03-03T20:30:00.772Z,10.60
2019-03-03T20:32:50.451Z,10.60
2019-03-03T20:35:39.050Z,10.60
2019-03-03T20:38:28.680Z,10.50
2019-03-03T20:41:18.603Z,10.50
2019-03-03T20:44:08.124Z,10.60
2019-03-03T20:46:57.173Z,10.50
2019-03-03T20:49:46.755Z,10.50
2019-03-03T20:52:37.751Z,10.50
2019-03-03T20:55:32.416Z,10.50
2019-03-03T20:58:21.842Z,10.50
2019-03-03T21:01:10.485Z,10.40
2019-03-03T21:03:59.773Z,10.40
2019-03-03T21:06:48.622Z,10.40
2019-03-03T21:09:37.595Z,10.40
2019-03-03T21:12:26.636Z,10.40
2019-03-03T21:15:16.400Z,10.40
2019-03-03T21:18:06.137Z,10.40
2019-03-03T21:20:54.637Z,10.30
2019-03-03T21:23:43.940Z,10.30
2019-03-03T21:26:34.886Z,10.30
2019-03-03T21:29:24.074Z,10.30
2019-03-03T21:32:13.054Z,10.30
2019-03-03T21:35:02.356Z,10.30
2019-03-03T21:37:51.770Z,10.30
2019-03-03T21:40:40.987Z,10.30
2019-03-03T21:43:30.056Z,10.30
2019-03-03T21:46:19.346Z,10.30
2019-03-03T21:49:09.006Z,10.30
2019-03-03T21:51:58.206Z,10.30
2019-03-03T21:54:47.741Z,10.30
2019-03-03T21:57:36.640Z,10.30
2019-03-03T22:00:38.880Z,10.30
2019-03-03T22:03:28.459Z,10.30
2019-03-03T22:06:17.921Z,10.40
2019-03-03T22:09:09.396Z,10.40
2019-03-03T22:11:58.651Z,10.40
2019-03-03T22:14:48.219Z,10.40
2019-03-03T22:17:37.233Z,10.40
2019-03-03T22:20:26.221Z,10.40
2019-03-03T22:23:15.436Z,10.40
2019-03-03T22:26:04.464Z,10.40
2019-03-03T22:28:53.736Z,10.40
2019-03-03T22:31:42.898Z,10.40
2019-03-03T22:34:32.572Z,10.40
2019-03-03T22:37:21.637Z,10.50
2019-03-03T22:40:23.025Z,10.50
2019-03-03T22:43:11.489Z,10.50
2019-03-03T22:46:01.015Z,10.50
2019-03-03T22:48:49.975Z,10.50
2019-03-03T22:51:39.158Z,10.50
2019-03-03T22:54:28.512Z,10.50
2019-03-03T22:57:17.588Z,10.50
2019-03-03T23:00:46.076Z,10.50
2019-03-03T23:03:54.495Z,10.60
2019-03-03T23:06:54.190Z,10.50
2019-03-03T23:09:56.572Z,10.60
2019-03-03T23:12:52.800Z,10.60
2019-03-03T23:15:55.350Z,10.60
2019-03-03T23:19:05.952Z,10.60
2019-03-03T23:22:23.323Z,10.60
2019-03-03T23:25:34.793Z,10.70
2019-03-03T23:28:24.293Z,10.70
2019-03-03T23:31:14.141Z,10.70
2019-03-03T23:34:03.587Z,10.70
2019-03-03T23:36:52.802Z,10.70
2019-03-03T23:39:41.611Z,10.70
2019-03-03T23:42:30.902Z,10.60
2019-03-03T23:45:20.250Z,10.60
2019-03-03T23:48:09.747Z,10.60
2019-03-03T23:50:58.916Z,10.60
2019-03-03T23:53:48.079Z,10.60
2019-03-03T23:56:37.134Z,10.70
2019-03-03T23:59:26.831Z,10.70
