createdAt,value
2023-02-12T00:00:47.853Z,57.44
2023-02-12T00:03:16.443Z,59.65
2023-02-12T00:05:43.377Z,60.53
2023-02-12T00:08:12.303Z,63.20
2023-02-12T00:10:43.936Z,64.71
2023-02-12T00:13:15.404Z,63.10
2023-02-12T00:15:44.183Z,62.27
2023-02-12T00:18:11.443Z,60.23
2023-02-12T00:20:38.693Z,58.22
2023-02-12T00:23:06.794Z,57.50
2023-02-12T00:25:35.266Z,58.65
2023-02-12T00:28:02.243Z,60.39
2023-02-12T00:30:30.132Z,63.39
2023-02-12T00:32:57.362Z,64.45
2023-02-12T00:35:24.547Z,61.99
2023-02-12T00:37:51.659Z,59.01
2023-02-12T00:40:19.531Z,56.89
2023-02-12T00:42:46.986Z,57.51
2023-02-12T00:45:14.148Z,58.48
2023-02-12T00:47:41.190Z,59.73
2023-02-12T00:50:08.958Z,60.79
2023-02-12T00:52:36.015Z,64.46
2023-02-12T00:55:03.789Z,63.03
2023-02-12T00:57:31.055Z,61.35
2023-02-12T00:59:58.098Z,58.28
2023-02-12T01:02:25.857Z,56.88
2023-02-12T01:04:52.838Z,57.61
2023-02-12T01:07:19.760Z,59.26
2023-02-12T01:09:46.626Z,60.19
2023-02-12T01:12:13.560Z,64.77
2023-02-12T01:14:40.511Z,64.76
2023-02-12T01:17:09.934Z,62.59
2023-02-12T01:19:36.872Z,59.97
2023-02-12T01:22:04.435Z,56.21
2023-02-12T01:24:31.384Z,56.27
2023-02-12T01:26:58.715Z,57.84
2023-02-12T01:29:25.547Z,59.33
2023-02-12T01:31:52.609Z,60.46
2023-02-12T01:34:19.624Z,61.31
2023-02-12T01:36:46.556Z,64.23
2023-02-12T01:39:13.702Z,65.12
2023-02-12T01:41:44.036Z,61.76
2023-02-12T01:44:19.989Z,59.89
2023-02-12T01:46:50.577Z,57.66
2023-02-12T01:49:24.742Z,57.57
2023-02-12T01:51:59.474Z,58.35
2023-02-12T01:54:28.474Z,59.98
2023-02-12T01:56:55.844Z,61.23
2023-02-12T01:59:24.103Z,63.53
2023-02-12T02:01:51.043Z,65.05
2023-02-12T02:04:24.105Z,63.21
2023-02-12T02:06:56.504Z,61.38
2023-02-12T02:09:24.648Z,58.02
2023-02-12T02:12:12.008Z,56.71
2023-02-12T02:14:40.774Z,56.82
2023-02-12T02:17:25.944Z,59.22
2023-02-12T02:20:24.737Z,59.91
2023-02-12T02:23:30.068Z,60.34
2023-02-12T02:26:41.944Z,64.54
2023-02-12T02:29:26.842Z,63.85
2023-02-12T02:31:59.199Z,61.40
2023-02-12T02:34:53.039Z,57.41
2023-02-12T02:37:48.537Z,56.76
2023-02-12T02:40:21.061Z,57.86
2023-02-12T02:42:56.597Z,58.90
2023-02-12T02:45:42.243Z,60.16
2023-02-12T02:48:26.992Z,61.63
2023-02-12T02:51:01.835Z,65.22
2023-02-12T02:53:33.979Z,65.41
2023-02-12T02:56:03.850Z,61.41
2023-02-12T02:58:42.048Z,57.39
2023-02-12T03:01:19.276Z,56.59
2023-02-12T03:03:52.955Z,57.73
2023-02-12T03:06:30.801Z,59.03
2023-02-12T03:09:05.685Z,59.82
2023-02-12T03:11:34.558Z,60.89
2023-02-12T03:14:21.144Z,63.75
2023-02-12T03:17:04.254Z,64.49
2023-02-12T03:19:47.851Z,62.38
2023-02-12T03:22:20.562Z,60.56
2023-02-12T03:25:09.924Z,57.14
2023-02-12T03:27:41.746Z,56.32
2023-02-12T03:30:09.739Z,57.88
2023-02-12T03:32:42.464Z,59.23
2023-02-12T03:35:13.136Z,60.68
2023-02-12T03:38:02.194Z,61.36
2023-02-12T03:41:05.546Z,65.06
2023-02-12T03:43:50.623Z,64.69
2023-02-12T03:46:24.100Z,61.67
2023-02-12T03:49:03.071Z,58.21
2023-02-12T03:51:39.794Z,57.15
2023-02-12T03:54:09.655Z,58.37
2023-02-12T03:56:52.623Z,59.97
2023-02-12T03:59:22.032Z,59.35
2023-02-12T04:01:52.025Z,61.29
2023-02-12T04:04:19.689Z,64.53
2023-02-12T04:06:49.264Z,65.68
2023-02-12T04:09:17.298Z,63.14
2023-02-12T04:12:22.565Z,60.43
2023-02-12T04:15:15.306Z,57.10
2023-02-12T04:17:58.478Z,56.60
2023-02-12T04:20:54.438Z,58.10
2023-02-12T04:23:30.498Z,59.37
2023-02-12T04:26:25.615Z,60.60
2023-02-12T04:29:01.186Z,64.44
2023-02-12T04:31:36.681Z,64.62
2023-02-12T04:34:20.982Z,62.74
2023-02-12T04:37:10.164Z,60.90
2023-02-12T04:39:40.723Z,57.20
2023-02-12T04:42:08.281Z,56.64
2023-02-12T04:44:39.023Z,57.20
2023-02-12T04:47:05.972Z,58.24
2023-02-12T04:49:35.894Z,59.46
2023-02-12T04:52:02.733Z,60.13
2023-02-12T04:54:29.592Z,61.15
2023-02-12T04:57:02.229Z,63.41
2023-02-12T04:59:29.114Z,65.22
2023-02-12T05:01:55.973Z,63.26
2023-02-12T05:04:22.911Z,60.70
2023-02-12T05:06:49.763Z,57.39
2023-02-12T05:09:19.377Z,55.77
2023-02-12T05:11:46.238Z,56.54
2023-02-12T05:14:13.993Z,57.67
2023-02-12T05:16:41.353Z,58.50
2023-02-12T05:19:09.783Z,59.54
2023-02-12T05:21:38.133Z,60.40
2023-02-12T05:24:05.530Z,61.20
2023-02-12T05:26:32.432Z,63.93
2023-02-12T05:28:59.293Z,65.29
2023-02-12T05:31:26.346Z,63.74
2023-02-12T05:33:53.510Z,61.31
2023-02-12T05:36:22.830Z,57.59
2023-02-12T05:38:52.260Z,55.76
2023-02-12T05:41:22.212Z,56.51
2023-02-12T05:43:50.038Z,57.41
2023-02-12T05:46:18.520Z,57.16
2023-02-12T05:48:46.108Z,59.21
2023-02-12T05:51:16.735Z,60.02
2023-02-12T05:53:43.622Z,61.03
2023-02-12T05:56:15.106Z,64.03
2023-02-12T05:58:45.191Z,64.05
2023-02-12T06:01:18.093Z,62.69
2023-02-12T06:03:45.091Z,60.83
2023-02-12T06:06:15.394Z,57.46
2023-02-12T06:08:42.499Z,56.28
2023-02-12T06:11:14.588Z,57.31
2023-02-12T06:13:42.010Z,57.58
2023-02-12T06:16:24.311Z,58.47
2023-02-12T06:18:52.812Z,59.44
2023-02-12T06:21:21.468Z,60.64
2023-02-12T06:23:49.933Z,62.96
2023-02-12T06:26:17.565Z,65.05
2023-02-12T06:28:45.531Z,61.96
2023-02-12T06:31:24.510Z,57.53
2023-02-12T06:33:52.758Z,55.11
2023-02-12T06:36:20.886Z,55.72
2023-02-12T06:38:48.385Z,56.36
2023-02-12T06:41:15.543Z,57.35
2023-02-12T06:43:42.496Z,58.59
2023-02-12T06:46:10.112Z,59.38
2023-02-12T06:48:37.478Z,59.87
2023-02-12T06:51:16.558Z,60.27
2023-02-12T06:53:44.706Z,60.45
2023-02-12T06:56:13.457Z,61.03
2023-02-12T06:58:42.532Z,60.57
2023-02-12T07:01:18.798Z,60.11
2023-02-12T07:03:54.683Z,60.17
2023-02-12T07:06:23.015Z,58.27
2023-02-12T07:08:50.066Z,55.34
2023-02-12T07:11:17.490Z,52.17
2023-02-12T07:13:45.581Z,48.93
2023-02-12T07:16:15.293Z,46.54
2023-02-12T07:18:44.477Z,46.19
2023-02-12T07:21:12.643Z,44.85
2023-02-12T07:23:40.136Z,41.70
2023-02-12T07:26:12.975Z,41.22
2023-02-12T07:28:40.598Z,38.98
2023-02-12T07:31:12.476Z,37.05
2023-02-12T07:33:40.191Z,35.37
2023-02-12T07:36:15.130Z,33.45
2023-02-12T07:38:42.655Z,30.37
2023-02-12T07:41:18.269Z,29.25
2023-02-12T07:43:46.688Z,28.83
2023-02-12T07:46:17.588Z,22.48
2023-02-12T07:48:46.000Z,25.42
2023-02-12T07:51:16.019Z,25.45
2023-02-12T07:53:42.964Z,22.76
2023-02-12T07:56:15.981Z,21.10
2023-02-12T07:58:45.278Z,21.68
2023-02-12T08:01:36.670Z,22.12
2023-02-12T08:04:07.089Z,21.24
2023-02-12T08:06:37.799Z,21.88
2023-02-12T08:09:10.047Z,21.53
2023-02-12T08:11:38.671Z,20.00
2023-02-12T08:14:06.121Z,18.17
2023-02-12T08:16:37.446Z,20.19
2023-02-12T08:19:16.965Z,19.51
2023-02-12T08:21:49.118Z,19.45
2023-02-12T08:24:16.077Z,19.38
2023-02-12T08:26:42.916Z,18.58
2023-02-12T08:29:13.699Z,17.99
2023-02-12T08:31:43.919Z,17.34
2023-02-12T08:34:31.819Z,17.13
2023-02-12T08:36:59.468Z,16.04
2023-02-12T08:39:29.383Z,15.85
2023-02-12T08:41:57.594Z,16.70
2023-02-12T08:44:24.854Z,17.57
2023-02-12T08:46:53.418Z,18.17
2023-02-12T08:49:23.893Z,18.11
2023-02-12T08:54:51.700Z,19.24
2023-02-12T08:57:25.913Z,20.14
2023-02-12T08:59:53.452Z,20.94
2023-02-12T09:02:20.470Z,21.75
2023-02-12T09:04:47.392Z,21.27
2023-02-12T09:07:14.247Z,20.33
2023-02-12T09:09:41.085Z,18.69
2023-02-12T09:12:08.049Z,17.77
2023-02-12T09:14:34.967Z,16.90
2023-02-12T09:17:01.938Z,18.07
2023-02-12T09:19:28.998Z,18.67
2023-02-12T09:21:56.901Z,19.44
2023-02-12T09:24:27.844Z,17.00
2023-02-12T09:26:55.706Z,16.53
2023-02-12T09:29:22.534Z,17.72
2023-02-12T09:31:49.736Z,17.82
2023-02-12T09:34:16.748Z,17.59
2023-02-12T09:36:43.590Z,16.61
2023-02-12T09:39:10.547Z,16.46
2023-02-12T09:42:08.391Z,16.74
2023-02-12T09:44:46.694Z,16.61
2023-02-12T09:47:23.685Z,16.65
2023-02-12T09:50:02.642Z,15.32
2023-02-12T09:52:30.471Z,15.17
2023-02-12T09:55:01.416Z,15.32
2023-02-12T09:57:37.670Z,15.38
2023-02-12T10:00:25.193Z,15.56
2023-02-12T10:02:53.892Z,16.64
2023-02-12T10:05:29.237Z,16.92
2023-02-12T10:08:23.934Z,16.68
2023-02-12T10:11:21.389Z,17.10
2023-02-12T10:14:16.561Z,18.25
2023-02-12T10:16:56.193Z,17.91
2023-02-12T10:19:33.899Z,18.58
2023-02-12T10:22:21.834Z,18.72
2023-02-12T10:28:39.737Z,20.00
2023-02-12T10:31:15.125Z,20.93
2023-02-12T10:33:53.344Z,21.24
2023-02-12T10:39:54.110Z,20.47
2023-02-12T10:42:52.444Z,19.91
2023-02-12T10:46:10.225Z,21.31
2023-02-12T10:49:10.547Z,22.18
2023-02-12T10:51:55.838Z,22.87
2023-02-12T10:54:47.384Z,23.36
2023-02-12T10:57:22.190Z,23.63
2023-02-12T10:59:53.284Z,22.94
2023-02-12T11:02:22.746Z,23.41
2023-02-12T11:04:50.474Z,23.79
2023-02-12T11:07:18.070Z,23.59
2023-02-12T11:09:49.987Z,23.85
2023-02-12T11:12:22.926Z,25.12
2023-02-12T11:15:01.826Z,25.82
2023-02-12T11:17:29.925Z,25.85
2023-02-12T11:20:18.114Z,26.31
2023-02-12T11:22:58.095Z,26.68
2023-02-12T11:25:26.792Z,27.04
2023-02-12T11:28:19.733Z,27.19
2023-02-12T11:31:17.786Z,27.52
2023-02-12T11:33:45.939Z,28.13
2023-02-12T11:36:15.728Z,28.90
2023-02-12T11:39:16.766Z,29.25
2023-02-12T11:41:44.042Z,30.67
2023-02-12T11:44:21.793Z,31.46
2023-02-12T11:47:03.886Z,31.85
2023-02-12T11:49:35.317Z,30.85
2023-02-12T11:52:04.370Z,31.03
2023-02-12T11:54:39.403Z,30.57
2023-02-12T11:57:06.304Z,29.74
2023-02-12T11:59:41.026Z,29.52
2023-02-12T12:02:26.332Z,29.92
2023-02-12T12:04:56.562Z,30.25
2023-02-12T12:07:31.602Z,29.55
2023-02-12T12:10:46.447Z,29.73
2023-02-12T12:13:18.437Z,30.49
2023-02-12T12:16:09.516Z,30.83
2023-02-12T12:19:06.481Z,31.41
2023-02-12T12:22:21.618Z,31.92
2023-02-12T12:24:57.038Z,31.94
2023-02-12T12:28:06.776Z,30.64
2023-02-12T12:31:01.117Z,30.95
2023-02-12T12:33:48.960Z,31.14
2023-02-12T12:36:34.021Z,31.87
2023-02-12T12:39:21.544Z,31.94
2023-02-12T12:42:08.675Z,33.16
2023-02-12T12:44:41.581Z,33.31
2023-02-12T12:47:30.395Z,34.36
2023-02-12T12:50:09.511Z,35.26
2023-02-12T12:53:02.656Z,35.83
2023-02-12T12:55:59.260Z,36.85
2023-02-12T12:58:57.276Z,36.63
2023-02-12T13:01:38.139Z,37.60
2023-02-12T13:04:22.415Z,38.05
2023-02-12T13:07:38.184Z,39.04
2023-02-12T13:10:16.708Z,39.03
2023-02-12T13:16:13.089Z,40.43
2023-02-12T13:19:12.560Z,42.20
2023-02-12T13:21:48.746Z,43.43
2023-02-12T13:24:37.369Z,43.98
2023-02-12T13:27:11.484Z,44.64
2023-02-12T13:30:23.743Z,45.01
2023-02-12T13:33:02.623Z,44.84
2023-02-12T13:35:31.497Z,45.42
2023-02-12T13:38:00.686Z,45.67
2023-02-12T13:40:30.513Z,43.48
2023-02-12T13:43:13.314Z,42.81
2023-02-12T13:45:59.763Z,42.68
2023-02-12T13:48:56.248Z,42.95
2023-02-12T13:51:34.746Z,43.02
2023-02-12T13:54:26.113Z,43.58
2023-02-12T13:57:00.448Z,43.97
2023-02-12T13:59:34.365Z,44.49
2023-02-12T14:02:25.308Z,45.52
2023-02-12T14:05:00.629Z,46.74
2023-02-12T14:07:47.660Z,47.03
2023-02-12T14:10:22.783Z,47.17
2023-02-12T14:12:50.313Z,47.85
2023-02-12T14:15:29.630Z,48.43
2023-02-12T14:18:02.556Z,48.34
2023-02-12T14:20:30.934Z,49.85
2023-02-12T14:23:22.849Z,50.37
2023-02-12T14:25:58.111Z,50.46
2023-02-12T14:28:55.088Z,50.91
2023-02-12T14:31:32.190Z,51.49
2023-02-12T14:34:05.040Z,52.39
2023-02-12T14:36:43.297Z,51.19
2023-02-12T14:39:19.384Z,51.78
2023-02-12T14:41:48.868Z,52.70
2023-02-12T14:44:20.533Z,53.25
2023-02-12T14:46:55.161Z,52.73
2023-02-12T14:49:29.033Z,53.38
2023-02-12T14:52:07.987Z,53.80
2023-02-12T14:54:41.692Z,54.42
2023-02-12T14:57:36.397Z,55.28
2023-02-12T15:00:18.879Z,56.00
2023-02-12T15:02:55.908Z,56.97
2023-02-12T15:05:28.107Z,58.17
2023-02-12T15:08:04.998Z,58.88
2023-02-12T15:10:42.250Z,59.41
2023-02-12T15:13:30.530Z,60.24
2023-02-12T15:16:23.329Z,60.10
2023-02-12T15:19:19.469Z,60.67
2023-02-12T15:21:46.845Z,61.30
2023-02-12T15:24:21.075Z,62.63
2023-02-12T15:26:53.526Z,62.98
2023-02-12T15:29:41.481Z,60.46
2023-02-12T15:32:15.682Z,57.18
2023-02-12T15:34:43.148Z,56.68
2023-02-12T15:37:10.222Z,57.84
2023-02-12T15:39:43.760Z,59.12
2023-02-12T15:42:31.832Z,60.34
2023-02-12T15:45:20.168Z,61.47
2023-02-12T15:48:01.105Z,64.46
2023-02-12T15:50:30.380Z,63.56
2023-02-12T15:52:57.565Z,60.31
2023-02-12T15:55:27.615Z,57.62
2023-02-12T15:57:57.952Z,57.75
2023-02-12T16:00:24.701Z,59.27
2023-02-12T16:02:55.071Z,61.41
2023-02-12T16:05:24.051Z,63.87
2023-02-12T16:07:51.679Z,63.80
2023-02-12T16:10:21.070Z,61.95
2023-02-12T16:12:49.487Z,60.13
2023-02-12T16:15:42.776Z,57.43
2023-02-12T16:18:24.940Z,56.55
2023-02-12T16:21:04.423Z,58.16
2023-02-12T16:23:32.026Z,59.65
2023-02-12T16:25:59.649Z,60.38
2023-02-12T16:28:31.803Z,63.35
2023-02-12T16:31:13.471Z,65.60
2023-02-12T16:33:48.750Z,62.17
2023-02-12T16:36:24.310Z,58.02
2023-02-12T16:38:51.287Z,58.49
2023-02-12T16:41:18.220Z,60.03
2023-02-12T16:43:47.307Z,63.13
2023-02-12T16:46:16.957Z,65.39
2023-02-12T16:48:51.959Z,63.76
2023-02-12T16:51:26.196Z,61.76
2023-02-12T16:53:57.887Z,60.09
2023-02-12T16:56:27.421Z,57.83
2023-02-12T16:58:58.446Z,59.44
2023-02-12T17:01:26.754Z,62.00
2023-02-12T17:03:55.489Z,64.79
2023-02-12T17:06:30.872Z,63.92
2023-02-12T17:08:58.560Z,61.36
2023-02-12T17:11:27.832Z,59.21
2023-02-12T17:13:57.332Z,58.81
2023-02-12T17:16:30.709Z,61.50
2023-02-12T17:18:59.569Z,64.90
2023-02-12T17:21:53.211Z,65.02
2023-02-12T17:24:26.045Z,62.56
2023-02-12T17:26:54.461Z,61.10
2023-02-12T17:29:23.761Z,61.29
2023-02-12T17:31:53.784Z,58.20
2023-02-12T17:34:22.239Z,56.68
2023-02-12T17:36:50.037Z,57.54
2023-02-12T17:39:18.040Z,58.79
2023-02-12T17:41:45.967Z,60.89
2023-02-12T17:44:15.437Z,65.18
2023-02-12T17:46:43.168Z,66.68
2023-02-12T17:49:10.409Z,65.44
2023-02-12T17:51:37.664Z,63.89
2023-02-12T17:54:04.876Z,62.65
2023-02-12T17:56:32.040Z,61.73
2023-02-12T17:58:58.972Z,60.81
2023-02-12T18:01:26.431Z,58.62
2023-02-12T18:03:55.745Z,59.08
2023-02-12T18:06:25.561Z,62.07
2023-02-12T18:08:52.920Z,64.63
2023-02-12T18:11:20.282Z,64.21
2023-02-12T18:13:47.679Z,63.16
2023-02-12T18:16:15.110Z,60.54
2023-02-12T18:18:42.653Z,59.58
2023-02-12T18:21:15.554Z,58.89
2023-02-12T18:23:43.841Z,61.28
2023-02-12T18:26:18.600Z,64.52
2023-02-12T18:28:46.142Z,64.42
2023-02-12T18:31:13.311Z,60.75
2023-02-12T18:33:40.979Z,56.75
2023-02-12T18:36:11.072Z,58.94
2023-02-12T18:38:39.461Z,64.37
2023-02-12T18:41:15.654Z,62.00
2023-02-12T18:43:44.006Z,55.81
2023-02-12T18:46:18.726Z,56.83
2023-02-12T18:48:45.909Z,60.16
2023-02-12T18:51:22.661Z,66.86
2023-02-12T18:54:01.435Z,64.93
2023-02-12T18:56:33.781Z,56.86
2023-02-12T18:59:04.927Z,56.68
2023-02-12T19:01:33.744Z,59.06
2023-02-12T19:04:03.587Z,63.99
2023-02-12T19:06:31.195Z,64.45
2023-02-12T19:09:01.161Z,56.89
2023-02-12T19:11:29.592Z,54.39
2023-02-12T19:13:57.362Z,57.58
2023-02-12T19:16:27.776Z,62.30
2023-02-12T19:19:04.727Z,64.17
2023-02-12T19:21:32.349Z,56.58
2023-02-12T19:24:01.374Z,55.66
2023-02-12T19:26:29.816Z,58.64
2023-02-12T19:28:57.877Z,63.30
2023-02-12T19:31:28.368Z,62.84
2023-02-12T19:34:01.718Z,55.93
2023-02-12T19:36:33.039Z,56.37
2023-02-12T19:39:01.458Z,59.99
2023-02-12T19:41:34.184Z,61.60
2023-02-12T19:44:03.959Z,66.80
2023-02-12T19:46:34.468Z,62.62
2023-02-12T19:49:05.510Z,54.38
2023-02-12T19:51:32.868Z,54.74
2023-02-12T19:54:04.915Z,57.84
2023-02-12T19:56:31.905Z,60.22
2023-02-12T19:58:59.031Z,66.09
2023-02-12T20:01:27.237Z,62.08
2023-02-12T20:03:55.558Z,54.36
2023-02-12T20:06:26.880Z,55.02
2023-02-12T20:08:54.936Z,57.76
2023-02-12T20:11:29.003Z,60.88
2023-02-12T20:13:56.900Z,66.02
2023-02-12T20:16:31.296Z,62.57
2023-02-12T20:19:20.360Z,54.73
2023-02-12T20:21:53.868Z,56.06
2023-02-12T20:24:26.467Z,60.00
2023-02-12T20:26:54.581Z,65.30
2023-02-12T20:29:21.839Z,62.20
2023-02-12T20:31:49.449Z,54.67
2023-02-12T20:34:18.421Z,55.72
2023-02-12T20:36:46.997Z,59.31
2023-02-12T20:39:16.724Z,61.99
2023-02-12T20:41:43.870Z,66.51
2023-02-12T20:44:17.057Z,60.75
2023-02-12T20:46:56.096Z,56.33
2023-02-12T20:49:25.093Z,59.22
2023-02-12T20:51:53.175Z,61.80
2023-02-12T20:54:20.427Z,66.71
2023-02-12T20:56:49.393Z,61.25
2023-02-12T20:59:16.470Z,55.54
2023-02-12T21:01:43.414Z,56.83
2023-02-12T21:04:17.126Z,60.50
2023-02-12T21:06:45.097Z,65.06
2023-02-12T21:09:14.334Z,61.13
2023-02-12T21:11:45.894Z,54.06
2023-02-12T21:14:23.642Z,56.10
2023-02-12T21:16:53.937Z,59.54
2023-02-12T21:19:22.143Z,63.84
2023-02-12T21:21:49.695Z,64.32
2023-02-12T21:24:19.781Z,54.68
2023-02-12T21:26:46.493Z,54.75
2023-02-12T21:29:14.136Z,58.27
2023-02-12T21:31:46.324Z,61.30
2023-02-12T21:34:17.109Z,65.91
2023-02-12T21:36:46.581Z,62.87
2023-02-12T21:39:19.036Z,54.24
2023-02-12T21:41:45.979Z,55.90
2023-02-12T21:44:15.204Z,59.54
2023-02-12T21:46:42.291Z,62.91
2023-02-12T21:49:10.945Z,65.16
2023-02-12T21:51:43.789Z,57.81
2023-02-12T21:54:13.637Z,55.33
2023-02-12T21:56:41.396Z,58.85
2023-02-12T21:59:09.271Z,63.54
2023-02-12T22:01:39.081Z,61.68
2023-02-12T22:04:07.258Z,56.52
2023-02-12T22:06:38.768Z,57.70
2023-02-12T22:09:08.292Z,62.03
2023-02-12T22:11:36.823Z,66.21
2023-02-12T22:14:04.695Z,61.61
2023-02-12T22:16:32.098Z,55.34
2023-02-12T22:19:01.900Z,57.48
2023-02-12T22:21:30.141Z,61.47
2023-02-12T22:23:57.804Z,66.84
2023-02-12T22:26:27.929Z,62.22
2023-02-12T22:28:58.260Z,55.31
2023-02-12T22:31:29.463Z,57.59
2023-02-12T22:34:10.674Z,63.70
2023-02-12T22:36:39.277Z,62.69
2023-02-12T22:39:06.518Z,57.87
2023-02-12T22:41:33.978Z,56.37
2023-02-12T22:44:02.595Z,61.23
2023-02-12T22:46:29.826Z,65.22
2023-02-12T22:49:00.472Z,58.54
2023-02-12T22:51:30.591Z,56.54
2023-02-12T22:53:58.473Z,60.95
2023-02-12T22:56:26.025Z,66.38
2023-02-12T22:58:57.699Z,64.75
2023-02-12T23:01:25.429Z,57.38
2023-02-12T23:03:53.422Z,57.63
2023-02-12T23:06:23.800Z,60.92
2023-02-12T23:08:52.954Z,66.11
2023-02-12T23:11:20.891Z,61.32
2023-02-12T23:13:48.075Z,56.85
2023-02-12T23:16:15.254Z,60.78
2023-02-12T23:18:42.524Z,65.18
2023-02-12T23:21:09.742Z,62.77
2023-02-12T23:23:36.800Z,58.66
2023-02-12T23:26:03.861Z,60.37
2023-02-12T23:28:31.185Z,65.69
2023-02-12T23:30:58.982Z,62.83
2023-02-12T23:33:26.256Z,59.35
2023-02-12T23:35:53.114Z,58.98
2023-02-12T23:38:20.068Z,63.94
2023-02-12T23:40:48.606Z,64.73
2023-02-12T23:43:17.957Z,59.89
2023-02-12T23:45:47.386Z,59.14
2023-02-12T23:48:14.518Z,64.43
2023-02-12T23:50:41.979Z,63.40
2023-02-12T23:53:10.261Z,60.45
2023-02-12T23:55:38.354Z,59.07
2023-02-12T23:58:06.624Z,61.41
