createdAt,value
2018-06-25T00:00:52.229Z,15.30
2018-06-25T00:03:19.462Z,15.40
2018-06-25T00:05:46.716Z,15.40
2018-06-25T00:08:13.941Z,15.30
2018-06-25T00:10:41.165Z,15.30
2018-06-25T00:13:08.397Z,15.30
2018-06-25T00:15:35.817Z,15.30
2018-06-25T00:20:30.323Z,15.30
2018-06-25T00:22:57.597Z,15.30
2018-06-25T00:25:24.809Z,15.30
2018-06-25T00:27:52.056Z,15.30
2018-06-25T00:30:19.414Z,15.30
2018-06-25T00:32:46.609Z,15.30
2018-06-25T00:35:13.819Z,15.30
2018-06-25T00:37:41.046Z,15.20
2018-06-25T00:40:08.336Z,15.20
2018-06-25T00:42:35.565Z,15.20
2018-06-25T00:45:02.839Z,15.20
2018-06-25T00:47:30.108Z,15.20
2018-06-25T00:49:57.357Z,15.20
2018-06-25T00:52:24.616Z,15.10
2018-06-25T00:54:51.849Z,15.10
2018-06-25T00:57:19.062Z,15.20
2018-06-25T00:59:49.069Z,15.20
2018-06-25T01:02:16.273Z,15.10
2018-06-25T01:04:43.656Z,15.10
2018-06-25T01:07:10.929Z,15.10
2018-06-25T01:09:38.177Z,15.10
2018-06-25T01:12:05.416Z,15.10
2018-06-25T01:14:32.641Z,15.10
2018-06-25T01:19:27.260Z,15.10
2018-06-25T01:21:54.473Z,15.10
2018-06-25T01:24:21.778Z,15.10
2018-06-25T01:26:49.004Z,15.10
2018-06-25T01:29:16.305Z,15.00
2018-06-25T01:31:43.701Z,15.00
2018-06-25T01:34:11.005Z,15.00
2018-06-25T01:36:38.289Z,15.00
2018-06-25T01:39:07.477Z,15.00
2018-06-25T01:41:34.798Z,15.00
2018-06-25T01:44:02.165Z,15.00
2018-06-25T01:46:29.424Z,15.00
2018-06-25T01:48:56.741Z,15.00
2018-06-25T01:51:24.030Z,15.00
2018-06-25T01:53:51.300Z,15.00
2018-06-25T01:56:18.737Z,15.00
2018-06-25T01:58:46.017Z,15.00
2018-06-25T02:01:13.370Z,15.00
2018-06-25T02:03:40.650Z,15.00
2018-06-25T02:06:07.973Z,15.00
2018-06-25T02:08:35.310Z,15.00
2018-06-25T02:11:02.646Z,15.00
2018-06-25T02:13:29.926Z,15.00
2018-06-25T02:15:57.256Z,15.00
2018-06-25T02:20:52.002Z,14.90
2018-06-25T02:23:19.294Z,14.90
2018-06-25T02:25:46.584Z,14.90
2018-06-25T02:28:13.857Z,14.80
2018-06-25T02:30:41.127Z,14.90
2018-06-25T02:33:08.393Z,14.90
2018-06-25T02:35:35.698Z,14.90
2018-06-25T02:38:03.093Z,14.90
2018-06-25T02:40:30.373Z,14.90
2018-06-25T02:42:57.645Z,14.90
2018-06-25T02:45:24.929Z,14.90
2018-06-25T02:47:52.193Z,14.90
2018-06-25T02:50:19.510Z,14.90
2018-06-25T02:52:46.841Z,14.90
2018-06-25T02:57:41.445Z,14.90
2018-06-25T03:00:08.741Z,14.90
2018-06-25T03:05:03.353Z,14.90
2018-06-25T03:07:30.577Z,14.80
2018-06-25T03:09:57.802Z,14.80
2018-06-25T03:12:25.022Z,14.90
2018-06-25T03:14:52.221Z,14.90
2018-06-25T03:17:19.480Z,14.90
2018-06-25T03:19:46.762Z,14.90
2018-06-25T03:24:41.289Z,14.90
2018-06-25T03:27:08.521Z,14.80
2018-06-25T03:29:35.769Z,14.90
2018-06-25T03:32:03.043Z,14.90
2018-06-25T03:34:31.013Z,14.80
2018-06-25T03:36:58.233Z,14.80
2018-06-25T03:41:52.665Z,14.80
2018-06-25T03:46:47.221Z,14.80
2018-06-25T03:49:14.444Z,14.80
2018-06-25T03:51:41.701Z,14.80
2018-06-25T03:54:08.914Z,14.80
2018-06-25T03:56:36.110Z,14.80
2018-06-25T03:59:03.405Z,14.80
2018-06-25T04:01:30.717Z,14.80
2018-06-25T04:03:57.969Z,14.80
2018-06-25T04:06:25.191Z,14.80
2018-06-25T04:08:52.400Z,14.80
2018-06-25T04:11:19.599Z,14.80
2018-06-25T04:13:46.809Z,14.80
2018-06-25T04:18:41.455Z,14.80
2018-06-25T04:21:08.706Z,14.80
2018-06-25T04:26:03.272Z,14.80
2018-06-25T04:28:30.514Z,14.80
2018-06-25T04:30:58.391Z,14.80
2018-06-25T04:35:52.958Z,14.80
2018-06-25T04:38:20.224Z,14.80
2018-06-25T04:40:47.611Z,14.90
2018-06-25T04:43:14.837Z,14.90
2018-06-25T04:45:42.044Z,14.80
2018-06-25T04:48:09.269Z,14.80
2018-06-25T04:50:36.526Z,14.80
2018-06-25T04:53:03.977Z,14.80
2018-06-25T04:55:31.181Z,14.80
2018-06-25T04:57:58.388Z,14.70
2018-06-25T05:00:25.633Z,14.70
2018-06-25T05:02:52.841Z,14.70
2018-06-25T05:07:47.289Z,14.70
2018-06-25T05:10:14.505Z,14.70
2018-06-25T05:12:41.730Z,14.70
2018-06-25T05:15:09.041Z,14.70
2018-06-25T05:17:36.237Z,14.80
2018-06-25T05:20:03.637Z,14.70
2018-06-25T05:22:30.837Z,14.70
2018-06-25T05:24:58.061Z,14.70
2018-06-25T05:27:25.277Z,14.70
2018-06-25T05:32:19.941Z,14.70
2018-06-25T05:34:47.271Z,14.70
2018-06-25T05:39:41.759Z,14.70
2018-06-25T05:42:13.574Z,14.70
2018-06-25T05:44:40.810Z,14.70
2018-06-25T05:47:08.054Z,14.70
2018-06-25T05:49:35.257Z,14.70
2018-06-25T05:52:02.497Z,14.70
2018-06-25T05:54:29.737Z,14.70
2018-06-25T05:56:56.985Z,14.70
2018-06-25T06:01:51.438Z,14.70
2018-06-25T06:04:18.658Z,14.70
2018-06-25T06:06:45.897Z,14.70
2018-06-25T06:09:13.174Z,14.70
2018-06-25T06:11:40.429Z,14.70
2018-06-25T06:14:07.705Z,14.80
2018-06-25T06:16:34.921Z,14.80
2018-06-25T06:19:02.137Z,14.80
2018-06-25T06:21:29.381Z,14.80
2018-06-25T06:23:56.633Z,14.90
2018-06-25T06:26:23.903Z,14.90
2018-06-25T06:28:51.097Z,15.00
2018-06-25T06:31:18.320Z,15.00
2018-06-25T06:33:45.536Z,15.00
2018-06-25T06:36:12.757Z,15.10
2018-06-25T06:38:40.006Z,15.10
2018-06-25T06:41:07.361Z,15.10
2018-06-25T06:43:34.597Z,15.20
2018-06-25T06:46:01.866Z,15.20
2018-06-25T06:48:29.190Z,15.20
2018-06-25T06:50:56.458Z,15.30
2018-06-25T06:53:23.739Z,15.30
2018-06-25T06:55:50.969Z,15.30
2018-06-25T06:58:18.229Z,15.30
2018-06-25T07:00:45.447Z,15.40
2018-06-25T07:03:12.667Z,15.40
2018-06-25T07:05:39.957Z,15.40
2018-06-25T07:08:07.345Z,15.50
2018-06-25T07:10:34.620Z,15.50
2018-06-25T07:13:01.952Z,15.50
2018-06-25T07:15:29.224Z,15.50
2018-06-25T07:17:56.529Z,15.50
2018-06-25T07:22:51.297Z,15.50
2018-06-25T07:25:18.655Z,15.50
2018-06-25T07:27:45.926Z,15.60
2018-06-25T07:30:13.209Z,15.50
2018-06-25T07:32:40.482Z,15.60
2018-06-25T07:35:07.750Z,15.60
2018-06-25T07:37:35.041Z,15.60
2018-06-25T07:40:02.432Z,15.60
2018-06-25T07:44:57.049Z,15.60
2018-06-25T07:47:24.577Z,15.60
2018-06-25T07:49:51.856Z,15.60
2018-06-25T07:52:19.153Z,15.70
2018-06-25T07:54:46.516Z,15.70
2018-06-25T07:57:13.850Z,15.70
2018-06-25T07:59:41.252Z,15.80
2018-06-25T08:02:08.550Z,15.80
2018-06-25T08:09:30.369Z,16.10
2018-06-25T08:11:57.692Z,16.10
2018-06-25T08:14:25.025Z,16.20
2018-06-25T08:16:52.309Z,16.30
2018-06-25T08:19:19.698Z,16.30
2018-06-25T08:21:47.109Z,16.30
2018-06-25T08:24:14.404Z,16.30
2018-06-25T08:26:41.797Z,16.30
2018-06-25T08:31:36.437Z,16.30
2018-06-25T08:34:03.783Z,16.30
2018-06-25T08:36:31.085Z,16.30
2018-06-25T08:38:58.357Z,16.20
2018-06-25T08:41:25.657Z,16.20
2018-06-25T08:43:53.014Z,16.10
2018-06-25T08:46:20.316Z,16.10
2018-06-25T08:48:47.593Z,16.10
2018-06-25T08:51:14.947Z,16.10
2018-06-25T08:53:42.255Z,16.20
2018-06-25T08:56:09.634Z,16.20
2018-06-25T08:58:36.970Z,16.20
2018-06-25T09:03:31.661Z,16.30
2018-06-25T09:05:58.910Z,16.40
2018-06-25T09:08:26.112Z,16.40
2018-06-25T09:10:53.397Z,16.50
2018-06-25T09:13:20.699Z,16.50
2018-06-25T09:15:47.952Z,16.60
2018-06-25T09:18:15.161Z,16.70
2018-06-25T09:20:42.442Z,16.80
2018-06-25T09:23:09.640Z,16.80
2018-06-25T09:28:05.389Z,17.00
2018-06-25T09:33:00.141Z,17.00
2018-06-25T09:35:27.484Z,17.00
2018-06-25T09:37:54.909Z,17.00
2018-06-25T09:40:22.154Z,17.00
2018-06-25T09:42:49.388Z,17.00
2018-06-25T09:45:16.621Z,17.00
2018-06-25T09:47:43.841Z,17.00
2018-06-25T09:50:11.063Z,17.00
2018-06-25T09:52:38.304Z,17.00
2018-06-25T09:55:05.612Z,17.00
2018-06-25T09:57:32.846Z,17.00
2018-06-25T10:00:00.076Z,17.00
2018-06-25T10:02:27.322Z,17.10
2018-06-25T10:04:54.626Z,17.20
2018-06-25T10:07:22.997Z,17.20
2018-06-25T10:09:50.549Z,17.30
2018-06-25T10:12:17.898Z,17.30
2018-06-25T10:14:45.197Z,17.30
2018-06-25T10:17:12.481Z,17.30
2018-06-25T10:19:39.801Z,17.30
2018-06-25T10:22:07.109Z,17.40
2018-06-25T10:24:34.531Z,17.40
2018-06-25T10:29:29.144Z,17.60
2018-06-25T10:31:56.509Z,17.60
2018-06-25T10:34:23.797Z,17.60
2018-06-25T10:36:51.146Z,17.60
2018-06-25T10:39:18.461Z,17.60
2018-06-25T10:41:45.777Z,17.50
2018-06-25T10:44:13.074Z,17.50
2018-06-25T10:46:40.352Z,17.50
2018-06-25T10:49:08.354Z,17.60
2018-06-25T10:51:35.629Z,17.60
2018-06-25T10:54:02.939Z,17.60
2018-06-25T10:56:30.209Z,17.60
2018-06-25T10:58:57.509Z,17.70
2018-06-25T11:01:24.858Z,17.70
2018-06-25T11:03:52.285Z,17.70
2018-06-25T11:06:19.590Z,17.70
2018-06-25T11:13:41.482Z,17.90
2018-06-25T11:16:08.738Z,17.90
2018-06-25T11:18:36.185Z,17.90
2018-06-25T11:21:03.469Z,17.90
2018-06-25T11:23:30.753Z,17.90
2018-06-25T11:28:25.364Z,17.90
2018-06-25T11:30:52.903Z,17.90
2018-06-25T11:33:20.433Z,18.00
2018-06-25T11:38:15.057Z,18.20
2018-06-25T11:40:42.398Z,18.20
2018-06-25T11:43:09.665Z,18.30
2018-06-25T11:45:37.286Z,18.30
2018-06-25T11:48:05.270Z,18.30
2018-06-25T11:50:32.605Z,18.40
2018-06-25T11:55:27.297Z,18.60
2018-06-25T11:57:54.597Z,18.70
2018-06-25T12:00:21.978Z,18.70
2018-06-25T12:07:43.735Z,18.70
2018-06-25T12:10:10.949Z,18.80
2018-06-25T12:12:38.197Z,18.80
2018-06-25T12:15:05.565Z,18.80
2018-06-25T12:17:32.833Z,18.80
2018-06-25T12:20:00.115Z,18.70
2018-06-25T12:22:27.287Z,18.70
2018-06-25T12:24:54.505Z,18.70
2018-06-25T12:27:21.714Z,18.70
2018-06-25T12:29:48.929Z,18.70
2018-06-25T12:32:16.133Z,18.70
2018-06-25T12:37:10.575Z,18.60
2018-06-25T12:39:37.797Z,18.60
2018-06-25T12:42:05.045Z,18.60
2018-06-25T12:44:32.254Z,18.60
2018-06-25T12:49:26.725Z,18.70
2018-06-25T12:51:53.945Z,18.80
2018-06-25T12:54:21.165Z,18.90
2018-06-25T12:56:48.416Z,19.00
2018-06-25T12:59:15.650Z,19.10
2018-06-25T13:01:42.947Z,19.20
2018-06-25T13:04:10.169Z,19.20
2018-06-25T13:09:07.969Z,19.20
2018-06-25T13:11:35.241Z,19.30
2018-06-25T13:16:29.825Z,19.40
2018-06-25T13:18:57.085Z,19.50
2018-06-25T13:21:24.401Z,19.50
2018-06-25T13:23:52.477Z,19.50
2018-06-25T13:26:19.858Z,19.50
2018-06-25T13:28:47.105Z,19.50
2018-06-25T13:31:14.604Z,19.60
2018-06-25T13:33:41.749Z,19.60
2018-06-25T13:36:09.045Z,19.70
2018-06-25T13:38:36.331Z,19.70
2018-06-25T13:41:03.594Z,19.80
2018-06-25T13:43:31.608Z,19.90
2018-06-25T13:45:58.955Z,20.00
2018-06-25T13:48:26.317Z,20.00
2018-06-25T13:50:53.598Z,20.10
2018-06-25T13:53:20.904Z,20.10
2018-06-25T13:55:48.183Z,20.10
2018-06-25T14:00:42.889Z,20.00
2018-06-25T14:03:10.136Z,19.90
2018-06-25T14:05:37.381Z,19.80
2018-06-25T14:08:04.682Z,19.80
2018-06-25T14:10:31.925Z,19.90
2018-06-25T14:12:59.184Z,19.90
2018-06-25T14:15:26.425Z,20.00
2018-06-25T14:17:53.657Z,20.00
2018-06-25T14:20:20.979Z,20.00
2018-06-25T14:22:48.262Z,19.90
2018-06-25T14:25:15.593Z,19.90
2018-06-25T14:27:48.706Z,19.80
2018-06-25T14:30:21.833Z,19.80
2018-06-25T14:32:54.685Z,19.70
2018-06-25T14:35:21.898Z,19.70
2018-06-25T14:37:49.128Z,19.60
2018-06-25T14:40:16.407Z,19.60
2018-06-25T14:42:43.725Z,19.70
2018-06-25T14:50:05.589Z,19.80
2018-06-25T14:52:33.041Z,19.80
2018-06-25T14:55:00.305Z,19.90
2018-06-25T14:57:27.581Z,19.90
2018-06-25T14:59:54.802Z,19.80
2018-06-25T15:02:22.145Z,19.80
2018-06-25T15:04:49.393Z,19.80
2018-06-25T15:07:16.669Z,19.70
2018-06-25T15:09:43.888Z,19.70
2018-06-25T15:12:11.162Z,19.70
2018-06-25T15:14:38.773Z,19.70
2018-06-25T15:17:06.018Z,19.60
2018-06-25T15:19:33.273Z,19.60
2018-06-25T15:22:00.642Z,19.60
2018-06-25T15:24:27.869Z,19.50
2018-06-25T15:26:55.108Z,19.50
2018-06-25T15:29:22.454Z,19.50
2018-06-25T15:31:49.747Z,19.50
2018-06-25T15:34:18.239Z,19.50
2018-06-25T15:36:45.467Z,19.50
2018-06-25T15:39:12.737Z,19.60
2018-06-25T15:41:40.256Z,19.60
2018-06-25T15:46:35.122Z,19.80
2018-06-25T15:49:02.405Z,19.90
2018-06-25T15:51:29.630Z,20.00
2018-06-25T15:56:24.529Z,20.10
2018-06-25T15:58:51.774Z,20.20
2018-06-25T16:01:19.045Z,20.20
2018-06-25T16:03:46.293Z,20.20
2018-06-25T16:06:13.654Z,20.20
2018-06-25T16:08:41.061Z,20.20
2018-06-25T16:11:08.348Z,20.20
2018-06-25T16:13:35.661Z,20.20
2018-06-25T16:16:03.017Z,20.30
2018-06-25T16:18:30.470Z,20.40
2018-06-25T16:23:25.083Z,20.40
2018-06-25T16:25:52.409Z,20.40
2018-06-25T16:28:19.685Z,20.40
2018-06-25T16:30:46.977Z,20.40
2018-06-25T16:33:14.257Z,20.40
2018-06-25T16:35:41.911Z,20.30
2018-06-25T16:38:09.376Z,20.30
2018-06-25T16:40:37.508Z,20.20
2018-06-25T16:43:05.658Z,20.10
2018-06-25T16:45:33.097Z,20.00
2018-06-25T16:48:00.404Z,20.00
2018-06-25T16:50:27.793Z,19.90
2018-06-25T16:57:49.649Z,20.00
2018-06-25T17:00:16.948Z,20.00
2018-06-25T17:02:44.217Z,20.00
2018-06-25T17:07:38.728Z,20.20
2018-06-25T17:10:06.035Z,20.20
2018-06-25T17:12:33.289Z,20.30
2018-06-25T17:15:00.500Z,20.40
2018-06-25T17:17:27.789Z,20.40
2018-06-25T17:19:55.041Z,20.40
2018-06-25T17:22:22.309Z,20.50
2018-06-25T17:24:49.527Z,20.50
2018-06-25T17:27:17.328Z,20.50
2018-06-25T17:29:44.561Z,20.50
2018-06-25T17:32:11.796Z,20.60
2018-06-25T17:34:39.164Z,20.60
2018-06-25T17:37:06.432Z,20.60
2018-06-25T17:39:33.680Z,20.60
2018-06-25T17:42:00.931Z,20.60
2018-06-25T17:44:28.321Z,20.60
2018-06-25T17:46:55.581Z,20.60
2018-06-25T17:49:22.890Z,20.60
2018-06-25T17:54:17.613Z,20.50
2018-06-25T17:56:44.900Z,20.50
2018-06-25T17:59:12.197Z,20.50
2018-06-25T18:01:39.477Z,20.50
2018-06-25T18:04:06.725Z,20.50
2018-06-25T18:06:34.041Z,20.50
2018-06-25T18:11:28.529Z,20.50
2018-06-25T18:13:55.826Z,20.50
2018-06-25T18:16:23.122Z,20.50
2018-06-25T18:18:50.390Z,20.40
2018-06-25T18:21:17.733Z,20.30
2018-06-25T18:23:44.990Z,20.20
2018-06-25T18:26:12.234Z,20.10
2018-06-25T18:28:39.476Z,20.00
2018-06-25T18:31:06.821Z,19.90
2018-06-25T18:33:34.186Z,19.70
2018-06-25T18:36:01.465Z,19.60
2018-06-25T18:38:28.777Z,19.50
2018-06-25T18:40:56.262Z,19.40
2018-06-25T18:43:23.536Z,19.30
2018-06-25T18:45:50.943Z,19.20
2018-06-25T18:48:18.189Z,19.20
2018-06-25T18:50:45.433Z,19.10
2018-06-25T18:55:39.975Z,19.00
2018-06-25T18:58:07.779Z,18.90
2018-06-25T19:00:35.092Z,18.80
2018-06-25T19:03:02.353Z,18.80
2018-06-25T19:05:29.690Z,18.70
2018-06-25T19:07:57.085Z,18.70
2018-06-25T19:10:24.466Z,18.60
2018-06-25T19:15:19.289Z,18.50
2018-06-25T19:17:46.676Z,18.40
2018-06-25T19:20:15.110Z,18.40
2018-06-25T19:22:42.447Z,18.30
2018-06-25T19:25:09.819Z,18.30
2018-06-25T19:27:37.176Z,18.20
2018-06-25T19:32:31.804Z,18.00
2018-06-25T19:34:59.154Z,17.90
2018-06-25T19:37:26.570Z,17.90
2018-06-25T19:39:53.937Z,17.80
2018-06-25T19:42:21.281Z,17.80
2018-06-25T19:47:16.064Z,17.80
2018-06-25T19:49:43.385Z,17.80
2018-06-25T19:54:38.590Z,17.80
2018-06-25T19:57:05.929Z,17.80
2018-06-25T19:59:33.329Z,17.80
2018-06-25T20:02:00.610Z,17.80
2018-06-25T20:04:28.061Z,17.90
2018-06-25T20:06:55.481Z,17.80
2018-06-25T20:09:22.837Z,17.80
2018-06-25T20:11:50.257Z,17.80
2018-06-25T20:14:17.582Z,17.90
2018-06-25T20:16:45.027Z,17.80
2018-06-25T20:19:12.323Z,17.80
2018-06-25T20:21:39.758Z,17.80
2018-06-25T20:24:07.185Z,17.80
2018-06-25T20:26:34.587Z,17.80
2018-06-25T20:29:01.966Z,17.80
2018-06-25T20:31:29.288Z,17.80
2018-06-25T20:33:56.682Z,17.80
2018-06-25T20:36:24.084Z,17.80
2018-06-25T20:38:51.537Z,17.80
2018-06-25T20:41:18.986Z,17.80
2018-06-25T20:43:46.333Z,17.80
2018-06-25T20:46:13.656Z,17.80
2018-06-25T20:48:40.973Z,17.80
2018-06-25T20:51:08.341Z,17.80
2018-06-25T20:53:35.726Z,17.80
2018-06-25T20:56:03.110Z,17.70
2018-06-25T20:58:30.547Z,17.70
2018-06-25T21:00:57.894Z,17.70
2018-06-25T21:03:25.292Z,17.70
2018-06-25T21:05:52.533Z,17.70
2018-06-25T21:08:19.841Z,17.70
2018-06-25T21:10:47.112Z,17.70
2018-06-25T21:13:14.440Z,17.70
2018-06-25T21:15:41.701Z,17.70
2018-06-25T21:18:08.952Z,17.70
2018-06-25T21:20:36.214Z,17.60
2018-06-25T21:23:03.481Z,17.60
2018-06-25T21:25:30.763Z,17.60
2018-06-25T21:27:58.088Z,17.60
2018-06-25T21:30:25.535Z,17.60
2018-06-25T21:32:52.904Z,17.60
2018-06-25T21:35:20.159Z,17.60
2018-06-25T21:37:47.518Z,17.50
2018-06-25T21:40:15.137Z,17.50
2018-06-25T21:42:42.405Z,17.50
2018-06-25T21:47:36.922Z,17.50
2018-06-25T21:50:04.299Z,17.40
2018-06-25T21:52:31.572Z,17.40
2018-06-25T21:57:26.223Z,17.30
2018-06-25T21:59:53.481Z,17.20
2018-06-25T22:04:47.970Z,17.10
2018-06-25T22:07:15.290Z,17.00
2018-06-25T22:09:42.638Z,17.00
2018-06-25T22:14:37.494Z,16.90
2018-06-25T22:17:05.042Z,16.80
2018-06-25T22:19:32.421Z,16.80
2018-06-25T22:21:59.878Z,16.70
2018-06-25T22:24:27.397Z,16.70
2018-06-25T22:26:54.782Z,16.60
2018-06-25T22:29:22.093Z,16.60
2018-06-25T22:31:49.441Z,16.50
2018-06-25T22:34:16.822Z,16.50
2018-06-25T22:36:44.331Z,16.50
2018-06-25T22:39:11.997Z,16.50
2018-06-25T22:41:40.110Z,16.50
2018-06-25T22:44:09.601Z,16.50
2018-06-25T22:46:38.283Z,16.40
2018-06-25T22:51:33.096Z,16.40
2018-06-25T22:54:00.450Z,16.40
2018-06-25T22:56:27.836Z,16.40
2018-06-25T22:58:55.209Z,16.40
2018-06-25T23:01:22.551Z,16.40
2018-06-25T23:03:50.152Z,16.40
2018-06-25T23:06:17.530Z,16.40
2018-06-25T23:11:12.498Z,16.30
2018-06-25T23:13:39.888Z,16.30
2018-06-25T23:16:07.228Z,16.30
2018-06-25T23:18:34.885Z,16.30
2018-06-25T23:23:29.490Z,16.30
2018-06-25T23:25:56.869Z,16.30
2018-06-25T23:28:24.397Z,16.30
2018-06-25T23:30:51.679Z,16.30
2018-06-25T23:33:19.004Z,16.20
2018-06-25T23:35:46.373Z,16.20
2018-06-25T23:40:41.103Z,16.20
2018-06-25T23:43:08.477Z,16.20
2018-06-25T23:45:35.812Z,16.30
2018-06-25T23:48:03.222Z,16.20
2018-06-25T23:50:30.585Z,16.20
2018-06-25T23:52:57.897Z,16.20
2018-06-25T23:55:25.262Z,16.20
2018-06-25T23:57:52.610Z,16.20
