createdAt,value
2022-09-23T00:01:10.566Z,8.98
2022-09-23T00:03:41.757Z,9.18
2022-09-23T00:06:11.053Z,9.19
2022-09-23T00:08:38.870Z,9.60
2022-09-23T00:11:07.754Z,9.56
2022-09-23T00:13:35.315Z,8.96
2022-09-23T00:16:06.738Z,9.57
2022-09-23T00:18:33.631Z,9.58
2022-09-23T00:21:07.298Z,9.01
2022-09-23T00:23:33.864Z,9.62
2022-09-23T00:26:02.582Z,8.72
2022-09-23T00:28:30.819Z,9.53
2022-09-23T00:31:05.716Z,9.63
2022-09-23T00:33:32.628Z,8.09
2022-09-23T00:36:01.908Z,8.61
2022-09-23T00:38:28.542Z,9.69
2022-09-23T00:40:55.109Z,9.13
2022-09-23T00:43:37.631Z,9.49
2022-09-23T00:46:06.464Z,9.21
2022-09-23T00:48:33.065Z,9.22
2022-09-23T00:50:59.782Z,9.72
2022-09-23T00:53:26.735Z,8.70
2022-09-23T00:55:57.413Z,9.70
2022-09-23T00:58:27.962Z,8.96
2022-09-23T01:00:55.541Z,9.70
2022-09-23T01:03:22.924Z,9.71
2022-09-23T01:05:50.248Z,9.68
2022-09-23T01:08:17.970Z,9.68
2022-09-23T01:11:09.332Z,9.64
2022-09-23T01:13:38.695Z,9.61
2022-09-23T01:16:10.330Z,9.22
2022-09-23T01:19:03.046Z,9.57
2022-09-23T01:21:48.710Z,8.44
2022-09-23T01:24:24.097Z,9.60
2022-09-23T01:27:10.343Z,9.59
2022-09-23T01:30:07.236Z,9.59
2022-09-23T01:33:04.772Z,9.65
2022-09-23T01:35:31.321Z,9.62
2022-09-23T01:38:16.620Z,8.86
2022-09-23T01:41:04.582Z,9.53
2022-09-23T01:43:42.851Z,9.47
2022-09-23T01:46:18.095Z,9.37
2022-09-23T01:48:54.118Z,9.53
2022-09-23T01:51:30.945Z,8.87
2022-09-23T01:54:10.666Z,9.13
2022-09-23T01:57:02.909Z,9.55
2022-09-23T01:59:36.573Z,8.67
2022-09-23T02:02:15.198Z,9.37
2022-09-23T02:04:54.167Z,9.34
2022-09-23T02:07:35.448Z,9.48
2022-09-23T02:10:25.518Z,9.44
2022-09-23T02:12:57.611Z,9.47
2022-09-23T02:15:32.643Z,9.39
2022-09-23T02:18:05.221Z,7.92
2022-09-23T02:20:37.384Z,9.47
2022-09-23T02:23:09.898Z,9.45
2022-09-23T02:26:05.385Z,9.45
2022-09-23T02:28:41.163Z,8.81
2022-09-23T02:31:20.648Z,9.44
2022-09-23T02:34:14.026Z,7.65
2022-09-23T02:36:50.101Z,9.17
2022-09-23T02:39:20.683Z,9.51
2022-09-23T02:42:02.163Z,9.53
2022-09-23T02:44:28.983Z,9.58
2022-09-23T02:46:56.773Z,9.56
2022-09-23T02:49:26.595Z,8.88
2022-09-23T02:51:54.545Z,9.04
2022-09-23T02:54:25.679Z,9.47
2022-09-23T02:56:53.213Z,9.44
2022-09-23T02:59:22.333Z,9.44
2022-09-23T03:02:14.023Z,9.44
2022-09-23T03:05:19.237Z,9.45
2022-09-23T03:07:49.325Z,9.48
2022-09-23T03:10:37.656Z,9.48
2022-09-23T03:13:19.426Z,9.51
2022-09-23T03:15:59.555Z,9.51
2022-09-23T03:18:37.073Z,9.50
2022-09-23T03:21:28.968Z,9.49
2022-09-23T03:23:59.818Z,9.49
2022-09-23T03:26:34.037Z,8.49
2022-09-23T03:29:05.218Z,9.21
2022-09-23T03:31:33.970Z,9.39
2022-09-23T03:34:05.986Z,9.35
2022-09-23T03:37:00.944Z,9.32
2022-09-23T03:39:36.717Z,8.87
2022-09-23T03:42:21.256Z,8.94
2022-09-23T03:44:51.474Z,9.37
2022-09-23T03:47:18.526Z,9.36
2022-09-23T03:49:50.754Z,9.07
2022-09-23T03:52:19.441Z,9.09
2022-09-23T03:54:52.830Z,9.22
2022-09-23T03:57:22.132Z,9.46
2022-09-23T03:59:52.823Z,9.47
2022-09-23T04:02:20.235Z,9.47
2022-09-23T04:04:46.979Z,9.19
2022-09-23T04:07:14.218Z,9.43
2022-09-23T04:09:41.036Z,9.42
2022-09-23T04:12:08.287Z,9.53
2022-09-23T04:14:35.523Z,9.04
2022-09-23T04:17:02.778Z,9.54
2022-09-23T04:19:29.462Z,9.22
2022-09-23T04:21:56.039Z,9.52
2022-09-23T04:24:22.647Z,9.51
2022-09-23T04:26:53.786Z,9.49
2022-09-23T04:29:21.019Z,9.38
2022-09-23T04:31:48.150Z,9.31
2022-09-23T04:34:17.305Z,8.79
2022-09-23T04:36:45.327Z,9.61
2022-09-23T04:39:13.123Z,9.61
2022-09-23T04:41:39.681Z,9.17
2022-09-23T04:44:06.500Z,9.47
2022-09-23T04:46:33.156Z,9.62
2022-09-23T04:49:00.067Z,8.78
2022-09-23T04:51:27.784Z,9.57
2022-09-23T04:53:55.882Z,8.53
2022-09-23T04:56:26.304Z,8.98
2022-09-23T04:58:53.088Z,9.55
2022-09-23T05:01:24.319Z,9.60
2022-09-23T05:03:57.805Z,9.13
2022-09-23T05:06:25.163Z,9.52
2022-09-23T05:08:54.066Z,9.59
2022-09-23T05:11:21.498Z,9.07
2022-09-23T05:13:49.817Z,9.34
2022-09-23T05:16:17.716Z,9.63
2022-09-23T05:18:45.998Z,9.12
2022-09-23T05:21:16.618Z,9.66
2022-09-23T05:23:47.773Z,9.10
2022-09-23T05:26:14.972Z,9.74
2022-09-23T05:28:41.754Z,9.79
2022-09-23T05:31:19.317Z,9.85
2022-09-23T05:33:55.756Z,9.95
2022-09-23T05:36:23.298Z,10.03
2022-09-23T05:38:50.911Z,10.08
2022-09-23T05:41:19.606Z,9.90
2022-09-23T05:43:47.318Z,9.70
2022-09-23T05:46:20.889Z,10.07
2022-09-23T05:48:47.689Z,9.60
2022-09-23T05:51:20.141Z,10.06
2022-09-23T05:53:47.907Z,9.98
2022-09-23T05:56:20.059Z,9.99
2022-09-23T05:58:50.372Z,9.31
2022-09-23T06:01:18.213Z,9.98
2022-09-23T06:03:49.061Z,9.98
2022-09-23T06:06:18.190Z,9.24
2022-09-23T06:08:46.268Z,10.02
2022-09-23T06:11:13.823Z,9.99
2022-09-23T06:13:41.379Z,10.06
2022-09-23T06:16:13.869Z,10.05
2022-09-23T06:18:45.667Z,9.08
2022-09-23T06:21:15.135Z,9.72
2022-09-23T06:23:42.344Z,10.08
2022-09-23T06:26:11.587Z,10.11
2022-09-23T06:28:40.432Z,10.02
2022-09-23T06:31:16.926Z,10.16
2022-09-23T06:33:45.060Z,10.17
2022-09-23T06:36:19.484Z,10.25
2022-09-23T06:38:57.546Z,10.35
2022-09-23T06:41:24.378Z,10.18
2022-09-23T06:43:51.014Z,10.42
2022-09-23T06:46:17.741Z,10.49
2022-09-23T06:48:46.337Z,10.48
2022-09-23T06:51:19.345Z,10.50
2022-09-23T06:53:47.986Z,10.43
2022-09-23T06:56:15.616Z,10.64
2022-09-23T06:58:43.145Z,10.00
2022-09-23T07:01:12.273Z,10.73
2022-09-23T07:03:39.265Z,10.92
2022-09-23T07:06:06.457Z,10.69
2022-09-23T07:08:34.031Z,10.81
2022-09-23T07:11:03.122Z,11.11
2022-09-23T07:13:30.820Z,11.13
2022-09-23T07:15:58.928Z,10.79
2022-09-23T07:18:27.047Z,10.65
2022-09-23T07:20:58.829Z,11.16
2022-09-23T07:23:25.740Z,11.01
2022-09-23T07:25:52.632Z,11.04
2022-09-23T07:28:20.130Z,11.24
2022-09-23T07:30:57.534Z,9.50
2022-09-23T07:33:32.210Z,11.29
2022-09-23T07:35:59.650Z,10.63
2022-09-23T07:38:30.072Z,11.43
2022-09-23T07:41:10.300Z,10.85
2022-09-23T07:43:38.578Z,11.46
2022-09-23T07:46:08.859Z,11.23
2022-09-23T07:48:36.643Z,11.41
2022-09-23T07:51:12.737Z,10.42
2022-09-23T07:53:39.563Z,10.73
2022-09-23T07:56:06.666Z,11.40
2022-09-23T07:58:34.670Z,10.92
2022-09-23T08:01:06.788Z,11.12
2022-09-23T08:03:35.343Z,11.60
2022-09-23T08:06:10.826Z,11.42
2022-09-23T08:08:40.400Z,11.40
2022-09-23T08:11:10.287Z,11.32
2022-09-23T08:13:37.719Z,11.25
2022-09-23T08:16:04.650Z,11.33
2022-09-23T08:18:31.314Z,11.33
2022-09-23T08:20:57.959Z,11.35
2022-09-23T08:23:25.326Z,11.14
2022-09-23T08:26:00.178Z,11.33
2022-09-23T08:28:27.640Z,11.32
2022-09-23T08:30:55.411Z,11.31
2022-09-23T08:33:23.828Z,11.02
2022-09-23T08:35:52.427Z,11.38
2022-09-23T08:38:19.608Z,11.35
2022-09-23T08:40:49.522Z,10.84
2022-09-23T08:43:33.960Z,10.46
2022-09-23T08:46:08.629Z,11.16
2022-09-23T08:48:42.362Z,11.08
2022-09-23T08:51:14.249Z,11.08
2022-09-23T08:53:42.287Z,11.06
2022-09-23T08:56:22.636Z,11.00
2022-09-23T08:59:11.148Z,10.93
2022-09-23T09:01:40.670Z,10.88
2022-09-23T09:04:27.957Z,10.83
2022-09-23T09:07:35.721Z,10.89
2022-09-23T09:10:22.393Z,11.04
2022-09-23T09:13:20.488Z,10.96
2022-09-23T09:16:36.624Z,9.41
2022-09-23T09:19:18.909Z,11.68
2022-09-23T09:21:48.045Z,11.60
2022-09-23T09:24:27.948Z,11.05
2022-09-23T09:26:54.651Z,11.90
2022-09-23T09:29:44.937Z,11.92
2022-09-23T09:32:29.779Z,11.87
2022-09-23T09:35:05.577Z,10.88
2022-09-23T09:37:44.610Z,11.50
2022-09-23T09:40:12.270Z,11.33
2022-09-23T09:42:41.477Z,11.23
2022-09-23T09:45:19.895Z,10.53
2022-09-23T09:48:17.802Z,12.04
2022-09-23T09:50:49.338Z,11.86
2022-09-23T09:53:19.229Z,12.12
2022-09-23T09:55:48.406Z,11.88
2022-09-23T09:58:21.042Z,11.62
2022-09-23T10:00:50.599Z,11.75
2022-09-23T10:03:26.303Z,12.13
2022-09-23T10:05:54.549Z,11.33
2022-09-23T10:08:35.471Z,11.79
2022-09-23T10:11:17.039Z,12.18
2022-09-23T10:14:12.632Z,12.45
2022-09-23T10:16:41.487Z,12.49
2022-09-23T10:19:17.538Z,12.50
2022-09-23T10:21:50.662Z,12.31
2022-09-23T10:24:23.575Z,12.35
2022-09-23T10:26:59.455Z,12.10
2022-09-23T10:29:29.029Z,11.99
2022-09-23T10:32:19.954Z,11.85
2022-09-23T10:35:10.938Z,11.40
2022-09-23T10:38:00.454Z,10.95
2022-09-23T10:40:52.750Z,11.53
2022-09-23T10:43:53.636Z,11.57
2022-09-23T10:46:42.086Z,11.51
2022-09-23T10:49:36.588Z,11.49
2022-09-23T10:52:24.467Z,11.49
2022-09-23T10:55:12.206Z,11.53
2022-09-23T10:57:47.684Z,11.59
2022-09-23T11:00:29.169Z,11.59
2022-09-23T11:03:04.340Z,11.49
2022-09-23T11:05:46.958Z,11.38
2022-09-23T11:08:24.521Z,11.38
2022-09-23T11:11:17.539Z,11.38
2022-09-23T11:13:54.497Z,11.19
2022-09-23T11:16:51.495Z,9.65
2022-09-23T11:19:36.475Z,11.34
2022-09-23T11:22:15.873Z,11.43
2022-09-23T11:24:50.172Z,11.50
2022-09-23T11:27:29.796Z,11.62
2022-09-23T11:30:09.405Z,11.62
2022-09-23T11:32:54.298Z,11.69
2022-09-23T11:35:41.659Z,11.87
2022-09-23T11:38:13.038Z,9.57
2022-09-23T11:40:44.078Z,12.06
2022-09-23T11:43:23.321Z,12.16
2022-09-23T11:46:05.026Z,12.28
2022-09-23T11:48:44.074Z,12.46
2022-09-23T11:51:24.727Z,12.75
2022-09-23T11:54:22.905Z,13.09
2022-09-23T11:56:56.966Z,12.08
2022-09-23T12:02:32.451Z,13.87
2022-09-23T12:05:25.580Z,13.67
2022-09-23T12:08:05.021Z,14.60
2022-09-23T12:10:50.829Z,15.86
2022-09-23T12:13:43.790Z,19.86
2022-09-23T12:16:19.332Z,23.26
2022-09-23T12:18:57.312Z,24.59
2022-09-23T12:22:02.533Z,26.10
2022-09-23T12:24:47.810Z,26.43
2022-09-23T12:27:33.001Z,23.72
2022-09-23T12:30:03.819Z,21.65
2022-09-23T12:32:31.440Z,19.42
2022-09-23T12:34:59.605Z,18.73
2022-09-23T12:37:35.581Z,17.41
2022-09-23T12:40:09.363Z,17.28
2022-09-23T12:42:44.433Z,16.36
2022-09-23T12:45:32.728Z,16.33
2022-09-23T12:48:03.190Z,16.00
2022-09-23T12:50:49.299Z,15.76
2022-09-23T12:53:33.952Z,15.47
2022-09-23T12:56:15.495Z,15.29
2022-09-23T12:58:42.320Z,15.01
2022-09-23T13:01:21.289Z,13.90
2022-09-23T13:04:11.231Z,14.08
2022-09-23T13:06:42.161Z,13.51
2022-09-23T13:09:22.496Z,13.01
2022-09-23T13:11:50.374Z,12.75
2022-09-23T13:14:26.739Z,12.49
2022-09-23T13:16:57.205Z,11.50
2022-09-23T13:19:27.016Z,12.14
2022-09-23T13:21:53.564Z,12.03
2022-09-23T13:24:24.414Z,11.98
2022-09-23T13:27:02.748Z,11.89
2022-09-23T13:29:37.393Z,11.88
2022-09-23T13:32:05.998Z,10.15
2022-09-23T13:34:34.652Z,11.94
2022-09-23T13:37:22.991Z,11.90
2022-09-23T13:39:50.392Z,11.86
2022-09-23T13:42:39.891Z,11.87
2022-09-23T13:45:18.032Z,11.99
2022-09-23T13:47:46.476Z,12.17
2022-09-23T13:50:21.325Z,12.27
2022-09-23T13:52:57.173Z,12.09
2022-09-23T13:55:33.938Z,12.56
2022-09-23T13:58:22.388Z,12.62
2022-09-23T14:00:50.034Z,12.75
2022-09-23T14:03:36.077Z,12.19
2022-09-23T14:06:10.633Z,10.29
2022-09-23T14:08:40.276Z,12.34
2022-09-23T14:11:07.134Z,12.33
2022-09-23T14:13:42.120Z,12.26
2022-09-23T14:16:14.943Z,12.17
2022-09-23T14:18:45.597Z,12.07
2022-09-23T14:21:35.294Z,11.95
2022-09-23T14:24:17.379Z,11.92
2022-09-23T14:26:48.528Z,11.72
2022-09-23T14:29:27.228Z,11.62
2022-09-23T14:32:04.984Z,11.07
2022-09-23T14:34:49.008Z,11.70
2022-09-23T14:37:37.220Z,11.60
2022-09-23T14:40:09.584Z,11.21
2022-09-23T14:42:43.752Z,11.19
2022-09-23T14:45:17.335Z,11.27
2022-09-23T14:47:47.983Z,11.21
2022-09-23T14:50:36.857Z,11.10
2022-09-23T14:53:05.176Z,10.80
2022-09-23T14:55:31.870Z,10.10
2022-09-23T14:58:04.687Z,10.98
2022-09-23T15:00:31.699Z,10.96
2022-09-23T15:03:03.481Z,10.38
2022-09-23T15:05:43.682Z,10.60
2022-09-23T15:08:18.849Z,11.02
2022-09-23T15:10:46.342Z,10.82
2022-09-23T15:13:18.524Z,11.00
2022-09-23T15:15:45.504Z,10.99
2022-09-23T15:18:18.565Z,10.95
2022-09-23T15:20:54.113Z,10.49
2022-09-23T15:23:46.186Z,10.87
2022-09-23T15:26:21.482Z,10.83
2022-09-23T15:28:49.757Z,10.85
2022-09-23T15:31:19.637Z,10.82
2022-09-23T15:33:47.901Z,10.27
2022-09-23T15:36:16.614Z,10.79
2022-09-23T15:38:44.722Z,10.76
2022-09-23T15:41:11.377Z,10.74
2022-09-23T15:43:40.426Z,10.70
2022-09-23T15:46:13.126Z,10.42
2022-09-23T15:48:54.197Z,10.67
2022-09-23T15:51:24.586Z,10.69
2022-09-23T15:53:51.169Z,10.61
2022-09-23T15:56:17.761Z,8.33
2022-09-23T15:58:44.363Z,10.48
2022-09-23T16:01:18.127Z,10.43
2022-09-23T16:03:44.896Z,10.19
2022-09-23T16:06:13.417Z,10.38
2022-09-23T16:08:42.209Z,10.35
2022-09-23T16:11:20.505Z,10.09
2022-09-23T16:13:47.083Z,10.05
2022-09-23T16:16:14.114Z,10.02
2022-09-23T16:18:43.760Z,9.26
2022-09-23T16:21:15.229Z,8.52
2022-09-23T16:23:43.881Z,9.85
2022-09-23T16:26:10.493Z,10.15
2022-09-23T16:28:37.138Z,10.11
2022-09-23T16:31:03.990Z,9.94
2022-09-23T16:33:30.783Z,10.13
2022-09-23T16:36:00.837Z,10.11
2022-09-23T16:38:29.050Z,10.04
2022-09-23T16:41:00.562Z,9.34
2022-09-23T16:43:31.629Z,9.89
2022-09-23T16:45:58.758Z,9.52
2022-09-23T16:48:26.035Z,9.69
2022-09-23T16:50:54.009Z,9.59
2022-09-23T16:53:21.849Z,9.39
2022-09-23T16:55:48.446Z,9.53
2022-09-23T16:58:15.038Z,9.65
2022-09-23T17:01:00.607Z,9.62
2022-09-23T17:03:42.549Z,9.61
2022-09-23T17:06:15.382Z,9.58
2022-09-23T17:08:42.904Z,9.32
2022-09-23T17:11:14.424Z,9.51
2022-09-23T17:13:42.345Z,9.49
2022-09-23T17:16:11.566Z,9.17
2022-09-23T17:18:41.381Z,9.30
2022-09-23T17:21:08.299Z,9.41
2022-09-23T17:23:36.445Z,8.50
2022-09-23T17:26:05.535Z,9.28
2022-09-23T17:28:32.357Z,9.01
2022-09-23T17:31:00.902Z,9.27
2022-09-23T17:33:29.197Z,9.20
2022-09-23T17:35:56.974Z,8.04
2022-09-23T17:38:28.627Z,9.14
2022-09-23T17:40:57.574Z,8.99
2022-09-23T17:43:27.006Z,9.11
2022-09-23T17:45:56.292Z,9.09
2022-09-23T17:48:25.325Z,9.08
2022-09-23T17:51:02.415Z,9.06
2022-09-23T17:53:31.842Z,8.89
2022-09-23T17:56:00.390Z,8.71
2022-09-23T17:58:30.035Z,8.87
2022-09-23T18:00:57.390Z,8.87
2022-09-23T18:03:25.970Z,8.88
2022-09-23T18:05:53.336Z,8.92
2022-09-23T18:08:20.401Z,8.10
2022-09-23T18:10:47.210Z,8.23
2022-09-23T18:13:13.801Z,8.00
2022-09-23T18:15:40.894Z,8.16
2022-09-23T18:18:07.637Z,8.83
2022-09-23T18:20:34.264Z,8.80
2022-09-23T18:23:00.814Z,8.10
2022-09-23T18:25:39.252Z,8.45
2022-09-23T18:28:06.459Z,8.68
2022-09-23T18:30:33.623Z,8.30
2022-09-23T18:33:00.249Z,8.33
2022-09-23T18:35:26.802Z,8.46
2022-09-23T18:37:53.398Z,7.00
2022-09-23T18:40:21.386Z,8.54
2022-09-23T18:42:48.386Z,7.15
2022-09-23T18:45:14.983Z,7.77
2022-09-23T18:48:00.178Z,8.36
2022-09-23T18:50:43.969Z,8.59
2022-09-23T18:53:10.808Z,8.52
2022-09-23T18:55:37.530Z,7.99
2022-09-23T18:58:07.442Z,7.76
2022-09-23T19:00:35.087Z,7.95
2022-09-23T19:03:02.201Z,8.81
2022-09-23T19:05:29.099Z,8.65
2022-09-23T19:07:55.652Z,7.91
2022-09-23T19:10:22.323Z,8.75
2022-09-23T19:12:49.209Z,8.14
2022-09-23T19:15:15.816Z,8.55
2022-09-23T19:17:42.408Z,8.67
2022-09-23T19:20:10.078Z,8.21
2022-09-23T19:22:36.687Z,8.71
2022-09-23T19:25:03.466Z,7.98
2022-09-23T19:27:31.377Z,7.82
2022-09-23T19:29:57.979Z,7.05
2022-09-23T19:32:26.707Z,8.27
2022-09-23T19:34:53.618Z,8.10
2022-09-23T19:37:20.339Z,8.84
2022-09-23T19:39:47.659Z,8.89
2022-09-23T19:42:14.279Z,7.83
2022-09-23T19:44:41.020Z,7.56
2022-09-23T19:47:08.044Z,8.98
2022-09-23T19:49:37.836Z,9.01
2022-09-23T19:52:04.427Z,9.01
2022-09-23T19:54:30.983Z,8.73
2022-09-23T19:56:57.605Z,8.88
2022-09-23T19:59:26.304Z,8.24
2022-09-23T20:01:53.080Z,9.03
2022-09-23T20:04:20.207Z,8.59
2022-09-23T20:06:49.642Z,8.25
2022-09-23T20:09:16.314Z,8.88
2022-09-23T20:11:43.087Z,8.61
2022-09-23T20:14:11.027Z,8.89
2022-09-23T20:16:37.934Z,8.80
2022-09-23T20:19:05.793Z,8.78
2022-09-23T20:21:33.852Z,9.03
2022-09-23T20:24:01.462Z,8.79
2022-09-23T20:26:46.868Z,9.07
2022-09-23T20:29:14.481Z,8.39
2022-09-23T20:31:41.609Z,9.02
2022-09-23T20:34:11.102Z,8.98
2022-09-23T20:36:39.521Z,8.98
2022-09-23T20:39:06.589Z,8.98
2022-09-23T20:41:37.639Z,8.17
2022-09-23T20:44:07.816Z,8.10
2022-09-23T20:46:35.113Z,8.54
2022-09-23T20:49:02.220Z,8.96
2022-09-23T20:51:29.300Z,8.61
2022-09-23T20:53:55.972Z,8.10
2022-09-23T20:56:23.446Z,7.99
2022-09-23T20:58:54.115Z,8.17
2022-09-23T21:01:21.593Z,8.52
2022-09-23T21:03:50.224Z,8.74
2022-09-23T21:06:19.008Z,8.75
2022-09-23T21:08:46.549Z,8.63
2022-09-23T21:11:15.817Z,8.41
2022-09-23T21:13:50.807Z,8.74
2022-09-23T21:16:21.526Z,7.99
2022-09-23T21:18:50.445Z,8.65
2022-09-23T21:21:19.532Z,8.80
2022-09-23T21:23:46.748Z,8.14
2022-09-23T21:26:17.485Z,8.84
2022-09-23T21:28:46.122Z,8.86
2022-09-23T21:31:22.816Z,8.72
2022-09-23T21:33:56.634Z,8.87
2022-09-23T21:36:24.544Z,8.30
2022-09-23T21:38:52.052Z,8.89
2022-09-23T21:41:19.391Z,8.82
2022-09-23T21:43:46.090Z,8.17
2022-09-23T21:46:14.872Z,8.92
2022-09-23T21:48:42.408Z,8.47
2022-09-23T21:51:14.640Z,8.89
2022-09-23T21:53:42.723Z,8.69
2022-09-23T21:56:20.308Z,8.85
2022-09-23T21:58:47.490Z,8.79
2022-09-23T22:01:17.010Z,8.77
2022-09-23T22:03:48.301Z,8.61
2022-09-23T22:06:21.303Z,8.78
2022-09-23T22:08:51.343Z,7.50
2022-09-23T22:11:39.392Z,8.89
2022-09-23T22:14:07.510Z,8.93
2022-09-23T22:16:34.368Z,8.97
2022-09-23T22:19:01.251Z,9.00
2022-09-23T22:21:30.108Z,9.07
2022-09-23T22:23:58.935Z,8.64
2022-09-23T22:26:25.486Z,8.91
2022-09-23T22:29:10.517Z,9.14
2022-09-23T22:31:55.791Z,9.18
2022-09-23T22:34:48.607Z,8.61
2022-09-23T22:37:20.562Z,8.50
2022-09-23T22:39:47.198Z,8.89
2022-09-23T22:42:14.202Z,9.16
2022-09-23T22:44:41.035Z,6.89
2022-09-23T22:47:09.287Z,8.72
2022-09-23T22:49:36.326Z,9.16
2022-09-23T22:52:06.970Z,9.15
2022-09-23T22:54:34.495Z,9.03
2022-09-23T22:57:03.446Z,9.11
2022-09-23T22:59:30.204Z,9.16
2022-09-23T23:01:57.535Z,9.18
2022-09-23T23:04:24.230Z,8.62
2022-09-23T23:06:50.995Z,8.99
2022-09-23T23:09:18.832Z,8.78
2022-09-23T23:11:45.863Z,9.27
2022-09-23T23:14:17.960Z,9.28
2022-09-23T23:16:46.101Z,9.28
2022-09-23T23:19:14.846Z,9.29
2022-09-23T23:21:44.821Z,9.31
2022-09-23T23:24:19.636Z,9.32
2022-09-23T23:26:46.659Z,8.58
2022-09-23T23:29:15.289Z,9.33
2022-09-23T23:31:42.747Z,9.33
2022-09-23T23:34:18.038Z,9.31
2022-09-23T23:36:45.887Z,8.60
2022-09-23T23:39:13.650Z,8.90
2022-09-23T23:41:41.841Z,8.57
2022-09-23T23:44:09.208Z,9.32
2022-09-23T23:46:37.280Z,9.30
2022-09-23T23:49:04.976Z,9.01
2022-09-23T23:51:31.699Z,9.28
2022-09-23T23:53:58.807Z,9.14
2022-09-23T23:56:26.328Z,9.29
2022-09-23T23:58:54.628Z,8.71
