createdAt,value
2022-08-05T00:00:46.487Z,99.90
2022-08-05T00:03:18.791Z,99.90
2022-08-05T00:06:05.496Z,99.90
2022-08-05T00:08:36.468Z,99.90
2022-08-05T00:11:23.838Z,99.90
2022-08-05T00:13:57.645Z,99.90
2022-08-05T00:16:36.497Z,99.90
2022-08-05T00:19:14.758Z,99.90
2022-08-05T00:21:43.350Z,99.90
2022-08-05T00:24:19.017Z,99.90
2022-08-05T00:26:54.538Z,99.90
2022-08-05T00:29:25.493Z,99.90
2022-08-05T00:32:13.296Z,99.90
2022-08-05T00:35:04.446Z,99.90
2022-08-05T00:37:50.435Z,99.90
2022-08-05T00:40:27.056Z,99.90
2022-08-05T00:43:00.987Z,99.90
2022-08-05T00:45:38.783Z,99.90
2022-08-05T00:48:09.337Z,99.90
2022-08-05T00:50:42.041Z,99.90
2022-08-05T00:54:00.680Z,99.90
2022-08-05T00:56:01.746Z,99.90
2022-08-05T00:58:31.747Z,99.90
2022-08-05T01:01:00.603Z,99.90
2022-08-05T01:03:30.890Z,99.90
2022-08-05T01:06:02.658Z,99.90
2022-08-05T01:08:43.130Z,99.90
2022-08-05T01:11:21.817Z,99.90
2022-08-05T01:14:00.307Z,99.90
2022-08-05T01:16:31.974Z,99.90
2022-08-05T01:19:15.195Z,99.90
2022-08-05T01:22:15.477Z,99.90
2022-08-05T01:24:56.039Z,99.90
2022-08-05T01:27:56.189Z,99.90
2022-08-05T01:30:33.536Z,99.90
2022-08-05T01:33:08.304Z,99.90
2022-08-05T01:35:51.966Z,99.90
2022-08-05T01:38:27.059Z,99.90
2022-08-05T01:40:58.746Z,99.90
2022-08-05T01:43:29.506Z,99.90
2022-08-05T01:46:07.172Z,99.90
2022-08-05T01:48:49.843Z,99.90
2022-08-05T01:51:19.825Z,99.90
2022-08-05T01:53:57.742Z,99.90
2022-08-05T01:58:12.247Z,99.90
2022-08-05T01:59:21.896Z,99.90
2022-08-05T02:01:55.510Z,99.90
2022-08-05T02:04:25.586Z,99.90
2022-08-05T02:06:54.222Z,99.90
2022-08-05T02:09:24.069Z,99.90
2022-08-05T02:11:59.289Z,99.90
2022-08-05T02:14:32.096Z,99.90
2022-08-05T02:17:06.732Z,99.90
2022-08-05T02:19:41.358Z,99.90
2022-08-05T02:22:26.636Z,99.90
2022-08-05T02:25:02.957Z,99.90
2022-08-05T02:27:58.070Z,99.90
2022-08-05T02:30:27.048Z,99.90
2022-08-05T02:32:59.701Z,99.90
2022-08-05T02:35:37.440Z,99.90
2022-08-05T02:38:09.358Z,99.90
2022-08-05T02:40:38.883Z,99.90
2022-08-05T02:43:08.519Z,99.90
2022-08-05T02:45:52.930Z,99.90
2022-08-05T02:48:29.569Z,99.90
2022-08-05T02:51:00.663Z,99.90
2022-08-05T02:53:39.628Z,99.90
2022-08-05T02:56:15.988Z,99.90
2022-08-05T02:58:51.223Z,99.90
2022-08-05T03:01:25.578Z,99.90
2022-08-05T03:04:02.983Z,99.90
2022-08-05T03:06:54.425Z,99.90
2022-08-05T03:09:26.958Z,99.90
2022-08-05T03:12:05.832Z,99.90
2022-08-05T03:14:34.452Z,99.90
2022-08-05T03:17:14.489Z,99.90
2022-08-05T03:19:45.541Z,99.90
2022-08-05T03:22:16.438Z,99.90
2022-08-05T03:24:51.026Z,99.90
2022-08-05T03:27:21.829Z,99.90
2022-08-05T03:30:08.099Z,99.90
2022-08-05T03:32:37.499Z,99.90
2022-08-05T03:35:09.470Z,99.90
2022-08-05T03:37:45.968Z,99.90
2022-08-05T03:40:24.395Z,99.90
2022-08-05T03:43:01.319Z,99.90
2022-08-05T03:45:57.254Z,99.90
2022-08-05T03:48:29.017Z,99.90
2022-08-05T03:52:38.380Z,99.90
2022-08-05T03:55:34.547Z,99.90
2022-08-05T03:56:47.372Z,99.90
2022-08-05T03:59:21.557Z,99.90
2022-08-05T04:01:53.833Z,99.90
2022-08-05T04:04:28.690Z,99.90
2022-08-05T04:06:59.551Z,99.90
2022-08-05T04:09:28.614Z,99.90
2022-08-05T04:11:57.326Z,99.90
2022-08-05T04:14:29.789Z,99.90
2022-08-05T04:17:00.955Z,99.90
2022-08-05T04:19:31.568Z,99.90
2022-08-05T04:22:10.285Z,99.90
2022-08-05T04:24:44.572Z,99.90
2022-08-05T04:27:21.596Z,99.90
2022-08-05T04:30:11.215Z,99.90
2022-08-05T04:32:39.730Z,99.90
2022-08-05T04:35:17.782Z,99.90
2022-08-05T04:38:01.010Z,99.90
2022-08-05T04:40:35.280Z,99.90
2022-08-05T04:43:03.873Z,99.90
2022-08-05T04:45:49.033Z,99.90
2022-08-05T04:48:28.150Z,99.90
2022-08-05T04:51:02.975Z,99.90
2022-08-05T04:53:40.208Z,99.90
2022-08-05T04:56:32.427Z,99.90
2022-08-05T04:58:58.002Z,99.90
2022-08-05T05:02:06.396Z,99.90
2022-08-05T05:04:16.008Z,99.90
2022-08-05T05:06:51.832Z,99.90
2022-08-05T05:09:22.098Z,99.90
2022-08-05T05:11:54.370Z,99.90
2022-08-05T05:14:31.707Z,99.90
2022-08-05T05:17:00.953Z,99.90
2022-08-05T05:19:39.572Z,99.90
2022-08-05T05:22:24.452Z,99.90
2022-08-05T05:24:59.874Z,99.90
2022-08-05T05:27:45.015Z,99.90
2022-08-05T05:30:29.158Z,99.90
2022-08-05T05:33:00.888Z,99.90
2022-08-05T05:35:37.598Z,99.90
2022-08-05T05:38:09.361Z,99.90
2022-08-05T05:40:49.790Z,99.90
2022-08-05T05:43:27.885Z,99.90
2022-08-05T05:46:16.084Z,99.90
2022-08-05T05:48:47.940Z,99.90
2022-08-05T05:51:21.660Z,99.90
2022-08-05T05:53:57.134Z,99.90
2022-08-05T05:56:32.692Z,99.90
2022-08-05T05:59:05.816Z,99.90
2022-08-05T06:01:37.675Z,99.90
2022-08-05T06:04:12.668Z,99.90
2022-08-05T06:06:42.755Z,99.90
2022-08-05T06:09:17.667Z,99.90
2022-08-05T06:11:59.161Z,99.00
2022-08-05T06:14:28.997Z,97.90
2022-08-05T06:16:57.873Z,97.40
2022-08-05T06:19:34.618Z,96.40
2022-08-05T06:22:06.369Z,95.90
2022-08-05T06:24:35.797Z,95.40
2022-08-05T06:27:05.972Z,95.00
2022-08-05T06:29:53.388Z,94.30
2022-08-05T06:32:32.867Z,94.70
2022-08-05T06:35:06.034Z,93.60
2022-08-05T06:37:57.575Z,93.60
2022-08-05T06:40:27.671Z,93.20
2022-08-05T06:42:58.238Z,91.90
2022-08-05T06:45:44.548Z,91.20
2022-08-05T06:48:55.266Z,91.20
2022-08-05T06:51:09.606Z,89.20
2022-08-05T06:53:39.418Z,88.80
2022-08-05T06:56:16.262Z,87.10
2022-08-05T06:58:56.784Z,86.20
2022-08-05T07:01:27.614Z,87.50
2022-08-05T07:04:03.145Z,86.40
2022-08-05T07:06:32.240Z,85.50
2022-08-05T07:09:04.044Z,86.10
2022-08-05T07:11:37.184Z,86.40
2022-08-05T07:14:29.455Z,84.50
2022-08-05T07:17:59.179Z,86.10
2022-08-05T07:22:41.932Z,80.30
2022-08-05T07:25:23.870Z,79.10
2022-08-05T07:28:07.315Z,79.60
2022-08-05T07:30:41.377Z,79.50
2022-08-05T07:33:16.672Z,79.50
2022-08-05T07:36:04.001Z,78.30
2022-08-05T07:38:43.500Z,77.10
2022-08-05T07:42:13.860Z,76.60
2022-08-05T07:44:14.513Z,75.50
2022-08-05T07:46:50.157Z,74.70
2022-08-05T07:49:20.494Z,75.40
2022-08-05T07:51:53.681Z,76.20
2022-08-05T07:54:31.510Z,74.70
2022-08-05T07:57:17.748Z,75.00
2022-08-05T07:59:51.277Z,74.50
2022-08-05T08:02:26.651Z,74.10
2022-08-05T08:04:59.809Z,74.30
2022-08-05T08:07:39.668Z,74.70
2022-08-05T08:10:20.500Z,71.80
2022-08-05T08:12:49.946Z,73.90
2022-08-05T08:16:33.722Z,72.90
2022-08-05T08:18:14.098Z,69.80
2022-08-05T08:21:02.343Z,68.70
2022-08-05T08:24:01.193Z,69.90
2022-08-05T08:26:26.800Z,73.20
2022-08-05T08:29:21.578Z,72.80
2022-08-05T08:31:48.966Z,71.20
2022-08-05T08:34:30.166Z,70.70
2022-08-05T08:37:04.886Z,70.80
2022-08-05T08:39:37.248Z,73.90
2022-08-05T08:42:22.529Z,72.50
2022-08-05T08:45:23.840Z,71.70
2022-08-05T08:48:07.686Z,72.00
2022-08-05T08:51:03.599Z,73.30
2022-08-05T08:53:26.982Z,72.40
2022-08-05T08:56:05.335Z,71.90
2022-08-05T08:58:43.207Z,72.90
2022-08-05T09:01:15.894Z,73.10
2022-08-05T09:03:47.570Z,75.30
2022-08-05T09:06:21.326Z,75.50
2022-08-05T09:08:57.098Z,73.70
2022-08-05T09:11:50.706Z,71.80
2022-08-05T09:14:58.065Z,70.90
2022-08-05T09:17:03.884Z,71.90
2022-08-05T09:20:01.541Z,75.10
2022-08-05T09:22:31.798Z,76.40
2022-08-05T09:25:13.855Z,78.20
2022-08-05T09:28:04.420Z,73.60
2022-08-05T09:30:35.145Z,76.70
2022-08-05T09:33:06.403Z,78.70
2022-08-05T09:35:34.922Z,75.50
2022-08-05T09:38:12.083Z,75.30
2022-08-05T09:40:53.825Z,73.70
2022-08-05T09:43:41.172Z,75.30
2022-08-05T09:46:28.508Z,77.00
2022-08-05T09:49:08.076Z,78.20
2022-08-05T09:51:49.694Z,76.10
2022-08-05T09:54:31.678Z,76.60
2022-08-05T09:57:01.637Z,76.40
2022-08-05T09:59:34.798Z,69.40
2022-08-05T10:02:04.351Z,74.20
2022-08-05T10:04:38.233Z,75.70
2022-08-05T10:07:19.512Z,77.50
2022-08-05T10:10:14.282Z,76.20
2022-08-05T10:12:49.375Z,74.50
2022-08-05T10:15:26.393Z,74.20
2022-08-05T10:18:20.386Z,69.20
2022-08-05T10:20:51.497Z,74.70
2022-08-05T10:23:55.479Z,73.70
2022-08-05T10:26:14.397Z,73.50
2022-08-05T10:28:44.036Z,73.90
2022-08-05T10:32:55.161Z,70.90
2022-08-05T10:34:03.884Z,72.40
2022-08-05T10:36:37.051Z,73.40
2022-08-05T10:39:11.801Z,72.70
2022-08-05T10:41:51.797Z,73.90
2022-08-05T10:44:21.881Z,71.90
2022-08-05T10:46:54.388Z,70.40
2022-08-05T10:49:27.621Z,70.60
2022-08-05T10:52:05.436Z,69.50
2022-08-05T10:54:56.122Z,72.90
2022-08-05T10:57:31.910Z,74.10
2022-08-05T11:00:12.169Z,72.70
2022-08-05T11:03:25.599Z,68.50
2022-08-05T11:06:15.301Z,68.50
2022-08-05T11:09:16.911Z,71.40
2022-08-05T11:11:53.396Z,73.00
2022-08-05T11:14:57.628Z,68.50
2022-08-05T11:18:00.118Z,71.60
2022-08-05T11:20:51.119Z,68.90
2022-08-05T11:24:03.405Z,72.10
2022-08-05T11:26:33.539Z,72.40
2022-08-05T11:29:11.490Z,71.40
2022-08-05T11:31:56.929Z,70.00
2022-08-05T11:34:51.479Z,70.00
2022-08-05T11:38:31.028Z,67.00
2022-08-05T11:41:03.396Z,68.30
2022-08-05T11:44:05.129Z,68.90
2022-08-05T11:46:34.910Z,67.40
2022-08-05T11:49:06.262Z,64.60
2022-08-05T11:51:44.077Z,66.90
2022-08-05T11:54:32.822Z,68.00
2022-08-05T11:57:08.778Z,64.80
2022-08-05T11:59:52.711Z,66.90
2022-08-05T12:02:31.395Z,64.90
2022-08-05T12:05:07.878Z,69.90
2022-08-05T12:08:09.186Z,70.30
2022-08-05T12:10:43.550Z,68.10
2022-08-05T12:13:18.630Z,67.60
2022-08-05T12:15:56.882Z,72.60
2022-08-05T12:18:33.293Z,68.10
2022-08-05T12:21:13.547Z,65.00
2022-08-05T12:23:53.839Z,64.60
2022-08-05T12:26:23.221Z,65.40
2022-08-05T12:28:52.637Z,69.20
2022-08-05T12:31:23.137Z,69.60
2022-08-05T12:34:01.427Z,69.30
2022-08-05T12:36:33.166Z,70.70
2022-08-05T12:39:02.084Z,69.50
2022-08-05T12:41:35.674Z,65.00
2022-08-05T12:44:28.472Z,68.70
2022-08-05T12:47:03.714Z,65.10
2022-08-05T12:50:04.683Z,64.50
2022-08-05T12:52:42.400Z,63.10
2022-08-05T12:55:25.563Z,64.00
2022-08-05T12:58:48.268Z,63.40
2022-08-05T13:02:04.266Z,64.60
2022-08-05T13:03:41.810Z,63.90
2022-08-05T13:06:20.748Z,68.00
2022-08-05T13:08:52.592Z,67.80
2022-08-05T13:11:59.883Z,65.20
2022-08-05T13:14:24.770Z,68.30
2022-08-05T13:17:08.982Z,65.20
2022-08-05T13:19:52.337Z,62.50
2022-08-05T13:22:28.034Z,63.20
2022-08-05T13:25:05.571Z,65.00
2022-08-05T13:27:37.685Z,65.90
2022-08-05T13:30:34.659Z,66.10
2022-08-05T13:33:01.588Z,66.90
2022-08-05T13:35:50.303Z,63.30
2022-08-05T13:38:30.704Z,62.90
2022-08-05T13:41:04.301Z,61.90
2022-08-05T13:43:44.852Z,62.60
2022-08-05T13:46:44.275Z,61.20
2022-08-05T13:49:12.020Z,61.00
2022-08-05T13:51:46.220Z,61.30
2022-08-05T13:54:17.129Z,62.70
2022-08-05T13:56:52.467Z,64.10
2022-08-05T13:59:24.040Z,64.00
2022-08-05T14:01:58.285Z,66.60
2022-08-05T14:04:49.648Z,63.50
2022-08-05T14:07:26.380Z,63.10
2022-08-05T14:10:13.775Z,62.40
2022-08-05T14:12:49.255Z,63.60
2022-08-05T14:16:08.274Z,63.80
2022-08-05T14:18:15.063Z,64.10
2022-08-05T14:20:48.450Z,64.30
2022-08-05T14:23:24.970Z,64.60
2022-08-05T14:25:58.795Z,64.70
2022-08-05T14:28:30.042Z,63.80
2022-08-05T14:30:59.448Z,64.60
2022-08-05T14:33:57.035Z,64.20
2022-08-05T14:36:22.178Z,64.40
2022-08-05T14:38:50.958Z,65.10
2022-08-05T14:41:19.725Z,65.70
2022-08-05T14:44:01.473Z,66.40
2022-08-05T14:46:35.176Z,66.70
2022-08-05T14:49:07.134Z,67.30
2022-08-05T14:51:37.602Z,67.80
2022-08-05T14:54:27.842Z,68.50
2022-08-05T14:56:56.360Z,68.80
2022-08-05T14:59:29.754Z,69.30
2022-08-05T15:02:15.820Z,69.70
2022-08-05T15:04:47.786Z,70.20
2022-08-05T15:08:05.719Z,69.60
2022-08-05T15:10:09.539Z,69.80
2022-08-05T15:12:59.657Z,70.50
2022-08-05T15:15:55.783Z,71.20
2022-08-05T15:18:18.178Z,72.60
2022-08-05T15:20:46.794Z,73.90
2022-08-05T15:23:16.235Z,75.50
2022-08-05T15:25:53.268Z,78.90
2022-08-05T15:28:27.117Z,80.70
2022-08-05T15:30:57.521Z,80.70
2022-08-05T15:34:06.210Z,80.90
2022-08-05T15:36:17.185Z,81.30
2022-08-05T15:38:47.072Z,82.00
2022-08-05T15:41:22.624Z,83.00
2022-08-05T15:43:54.506Z,83.90
2022-08-05T15:46:25.447Z,85.30
2022-08-05T15:48:58.664Z,86.60
2022-08-05T15:52:09.822Z,87.00
2022-08-05T15:54:19.732Z,87.50
2022-08-05T15:56:48.331Z,88.10
2022-08-05T15:59:21.760Z,87.60
2022-08-05T16:01:53.659Z,87.00
2022-08-05T16:04:25.565Z,87.20
2022-08-05T16:06:55.683Z,88.20
2022-08-05T16:09:24.873Z,88.60
2022-08-05T16:11:54.044Z,89.10
2022-08-05T16:14:22.914Z,90.00
2022-08-05T16:16:53.795Z,90.20
2022-08-05T16:20:02.838Z,90.30
2022-08-05T16:22:15.484Z,90.50
2022-08-05T16:24:51.790Z,90.60
2022-08-05T16:27:32.018Z,91.00
2022-08-05T16:30:26.385Z,91.20
2022-08-05T16:32:57.282Z,91.10
2022-08-05T16:35:28.539Z,91.10
2022-08-05T16:38:23.860Z,91.30
2022-08-05T16:40:55.262Z,91.60
2022-08-05T16:43:31.965Z,91.70
2022-08-05T16:46:05.057Z,92.00
2022-08-05T16:48:41.977Z,92.10
2022-08-05T16:51:11.950Z,92.10
2022-08-05T16:54:05.766Z,91.80
2022-08-05T16:56:33.806Z,91.90
2022-08-05T16:59:07.911Z,92.80
2022-08-05T17:01:56.091Z,93.10
2022-08-05T17:04:28.576Z,93.30
2022-08-05T17:07:03.441Z,93.50
2022-08-05T17:09:58.201Z,93.70
2022-08-05T17:12:50.879Z,94.20
2022-08-05T17:15:19.587Z,94.50
2022-08-05T17:17:55.216Z,94.70
2022-08-05T17:20:26.736Z,94.70
2022-08-05T17:22:57.678Z,94.80
2022-08-05T17:25:39.185Z,94.90
2022-08-05T17:28:09.929Z,95.20
2022-08-05T17:30:42.519Z,96.00
2022-08-05T17:33:19.963Z,96.50
2022-08-05T17:36:08.160Z,97.30
2022-08-05T17:38:39.837Z,97.50
2022-08-05T17:41:11.657Z,97.90
2022-08-05T17:43:57.905Z,98.00
2022-08-05T17:46:26.890Z,98.20
2022-08-05T17:48:55.997Z,98.50
2022-08-05T17:51:27.987Z,98.80
2022-08-05T17:54:08.839Z,98.90
2022-08-05T17:56:38.463Z,99.10
2022-08-05T17:59:07.140Z,99.30
2022-08-05T18:01:46.413Z,99.60
2022-08-05T18:04:21.141Z,99.80
2022-08-05T18:07:00.396Z,99.90
2022-08-05T18:09:59.926Z,99.90
2022-08-05T18:12:24.118Z,99.90
2022-08-05T18:14:53.194Z,99.90
2022-08-05T18:18:00.596Z,99.90
2022-08-05T18:20:14.871Z,99.90
2022-08-05T18:22:53.842Z,99.90
2022-08-05T18:25:23.398Z,99.90
2022-08-05T18:27:53.751Z,99.90
2022-08-05T18:30:22.266Z,99.90
2022-08-05T18:33:00.172Z,99.90
2022-08-05T18:36:00.067Z,99.90
2022-08-05T18:38:26.458Z,99.90
2022-08-05T18:41:53.813Z,99.90
2022-08-05T18:43:48.589Z,99.90
2022-08-05T18:46:19.533Z,99.90
2022-08-05T18:48:52.201Z,99.90
2022-08-05T18:52:05.982Z,99.90
2022-08-05T18:54:31.218Z,99.90
2022-08-05T18:57:01.037Z,99.90
2022-08-05T18:59:42.666Z,99.90
2022-08-05T19:02:36.618Z,99.90
2022-08-05T19:06:05.595Z,98.80
2022-08-05T19:07:59.722Z,98.80
2022-08-05T19:10:30.436Z,99.00
2022-08-05T19:12:59.147Z,99.10
2022-08-05T19:15:57.183Z,99.20
2022-08-05T19:18:21.866Z,99.50
2022-08-05T19:20:52.649Z,99.90
2022-08-05T19:24:03.588Z,99.80
2022-08-05T19:26:11.913Z,99.80
2022-08-05T19:28:42.422Z,99.90
2022-08-05T19:31:13.545Z,99.90
2022-08-05T19:33:48.246Z,99.90
2022-08-05T19:36:25.066Z,99.90
2022-08-05T19:38:58.943Z,99.90
2022-08-05T19:42:05.883Z,99.90
2022-08-05T19:44:20.344Z,99.90
2022-08-05T19:46:50.146Z,99.90
2022-08-05T19:49:19.292Z,99.90
2022-08-05T19:52:09.062Z,99.90
2022-08-05T19:54:37.370Z,99.90
2022-08-05T19:57:09.628Z,99.90
2022-08-05T19:59:55.577Z,99.90
2022-08-05T20:02:31.402Z,99.50
2022-08-05T20:05:00.459Z,99.40
2022-08-05T20:07:46.345Z,99.40
2022-08-05T20:10:19.427Z,99.50
2022-08-05T20:12:52.707Z,99.40
2022-08-05T20:15:48.707Z,99.40
2022-08-05T20:18:32.590Z,99.20
2022-08-05T20:21:00.027Z,99.10
2022-08-05T20:23:40.686Z,98.70
2022-08-05T20:26:18.043Z,99.00
2022-08-05T20:28:50.631Z,99.00
2022-08-05T20:31:21.628Z,99.20
2022-08-05T20:33:51.693Z,99.40
2022-08-05T20:36:21.633Z,99.90
2022-08-05T20:38:54.450Z,99.90
2022-08-05T20:41:44.007Z,99.90
2022-08-05T20:44:28.876Z,99.90
2022-08-05T20:46:59.027Z,99.90
2022-08-05T20:49:27.750Z,99.90
2022-08-05T20:51:57.906Z,99.90
2022-08-05T20:54:59.488Z,99.90
2022-08-05T20:57:42.131Z,99.90
2022-08-05T21:00:19.917Z,99.90
2022-08-05T21:03:00.065Z,99.90
2022-08-05T21:05:47.955Z,99.90
2022-08-05T21:08:18.545Z,99.90
2022-08-05T21:10:49.112Z,99.90
2022-08-05T21:13:36.744Z,99.90
2022-08-05T21:16:08.806Z,99.90
2022-08-05T21:18:42.928Z,99.90
2022-08-05T21:21:13.676Z,99.90
2022-08-05T21:23:42.181Z,99.90
2022-08-05T21:26:14.344Z,99.90
2022-08-05T21:28:50.897Z,99.90
2022-08-05T21:31:21.078Z,99.90
2022-08-05T21:33:50.047Z,99.90
2022-08-05T21:36:29.789Z,99.90
2022-08-05T21:39:00.059Z,99.90
2022-08-05T21:41:33.903Z,99.90
2022-08-05T21:44:04.906Z,99.90
2022-08-05T21:46:35.310Z,99.90
2022-08-05T21:49:07.552Z,99.90
2022-08-05T21:52:26.870Z,99.90
2022-08-05T21:54:27.835Z,99.90
2022-08-05T21:57:15.451Z,99.90
2022-08-05T22:00:02.930Z,99.90
2022-08-05T22:02:35.088Z,99.90
2022-08-05T22:05:04.560Z,99.90
2022-08-05T22:07:40.241Z,99.90
2022-08-05T22:10:25.500Z,99.90
2022-08-05T22:12:57.219Z,99.90
2022-08-05T22:16:00.268Z,99.90
2022-08-05T22:18:19.501Z,99.90
2022-08-05T22:20:51.586Z,99.90
2022-08-05T22:24:02.866Z,99.90
2022-08-05T22:26:49.883Z,99.90
2022-08-05T22:29:26.369Z,99.90
2022-08-05T22:32:02.569Z,99.90
2022-08-05T22:34:33.849Z,99.90
2022-08-05T22:37:03.852Z,99.90
2022-08-05T22:39:34.547Z,99.90
2022-08-05T22:42:09.359Z,99.90
2022-08-05T22:44:48.213Z,99.90
2022-08-05T22:47:29.517Z,99.90
2022-08-05T22:50:19.177Z,99.90
2022-08-05T22:52:50.394Z,99.90
2022-08-05T22:55:21.665Z,99.90
2022-08-05T22:57:50.848Z,99.90
2022-08-05T23:00:21.451Z,99.90
2022-08-05T23:02:51.960Z,99.90
2022-08-05T23:05:22.941Z,99.90
2022-08-05T23:07:51.984Z,99.90
2022-08-05T23:10:23.983Z,99.90
2022-08-05T23:12:54.654Z,99.90
2022-08-05T23:15:27.036Z,99.90
2022-08-05T23:18:01.637Z,99.90
2022-08-05T23:20:33.324Z,99.90
2022-08-05T23:23:08.183Z,99.90
2022-08-05T23:25:52.099Z,99.90
2022-08-05T23:28:22.694Z,99.90
2022-08-05T23:30:53.069Z,99.90
2022-08-05T23:33:26.111Z,99.90
2022-08-05T23:36:14.032Z,99.90
2022-08-05T23:38:43.685Z,99.90
2022-08-05T23:41:12.881Z,99.90
2022-08-05T23:44:04.592Z,99.90
2022-08-05T23:46:30.415Z,99.90
2022-08-05T23:49:01.920Z,99.90
2022-08-05T23:52:03.471Z,99.90
2022-08-05T23:54:38.092Z,99.90
2022-08-05T23:57:08.432Z,99.90
