createdAt,value
2023-05-15T00:01:41.414Z,53.76
2023-05-15T00:04:09.160Z,53.21
2023-05-15T00:06:36.885Z,53.69
2023-05-15T00:09:04.610Z,53.53
2023-05-15T00:11:32.259Z,53.00
2023-05-15T00:14:00.096Z,52.68
2023-05-15T00:16:28.781Z,53.71
2023-05-15T00:18:56.652Z,53.92
2023-05-15T00:21:24.382Z,54.12
2023-05-15T00:23:54.166Z,53.51
2023-05-15T00:26:23.976Z,53.54
2023-05-15T00:28:51.938Z,53.85
2023-05-15T00:31:19.757Z,53.65
2023-05-15T00:33:47.772Z,53.43
2023-05-15T00:36:15.491Z,53.87
2023-05-15T00:38:43.718Z,53.10
2023-05-15T00:41:13.587Z,53.18
2023-05-15T00:43:43.374Z,53.40
2023-05-15T00:46:13.403Z,53.89
2023-05-15T00:48:42.606Z,53.44
2023-05-15T00:51:10.593Z,53.42
2023-05-15T00:53:38.765Z,54.06
2023-05-15T00:56:09.287Z,53.65
2023-05-15T00:58:38.509Z,53.55
2023-05-15T01:01:08.316Z,53.47
2023-05-15T01:03:37.672Z,54.02
2023-05-15T01:06:06.059Z,53.85
2023-05-15T01:08:39.971Z,53.93
2023-05-15T01:11:09.097Z,53.57
2023-05-15T01:13:36.775Z,53.89
2023-05-15T01:16:07.402Z,53.82
2023-05-15T01:18:36.357Z,54.11
2023-05-15T01:21:25.667Z,54.52
2023-05-15T01:24:17.773Z,54.05
2023-05-15T01:27:10.302Z,55.27
2023-05-15T01:29:58.160Z,55.08
2023-05-15T01:33:04.550Z,55.12
2023-05-15T01:35:39.758Z,54.98
2023-05-15T01:38:07.476Z,56.12
2023-05-15T01:40:35.746Z,55.54
2023-05-15T01:43:09.151Z,56.07
2023-05-15T01:45:38.603Z,56.07
2023-05-15T01:48:09.078Z,55.31
2023-05-15T01:50:39.927Z,55.24
2023-05-15T01:53:09.378Z,55.81
2023-05-15T01:55:38.764Z,56.23
2023-05-15T01:58:07.224Z,55.93
2023-05-15T02:00:36.733Z,55.59
2023-05-15T02:03:06.145Z,56.03
2023-05-15T02:05:34.755Z,55.75
2023-05-15T02:08:04.309Z,56.79
2023-05-15T02:10:33.203Z,56.44
2023-05-15T02:13:01.861Z,56.57
2023-05-15T02:15:30.346Z,56.20
2023-05-15T02:17:58.073Z,55.71
2023-05-15T02:20:25.962Z,57.21
2023-05-15T02:22:53.610Z,56.38
2023-05-15T02:25:34.637Z,55.61
2023-05-15T02:28:06.756Z,57.48
2023-05-15T02:30:38.647Z,56.96
2023-05-15T02:33:14.883Z,56.04
2023-05-15T02:35:58.804Z,56.82
2023-05-15T02:38:39.174Z,56.73
2023-05-15T02:41:07.875Z,56.88
2023-05-15T02:43:36.570Z,56.57
2023-05-15T02:46:07.388Z,57.41
2023-05-15T02:48:39.663Z,57.19
2023-05-15T02:51:07.831Z,59.38
2023-05-15T02:53:40.743Z,59.12
2023-05-15T02:56:09.067Z,59.37
2023-05-15T02:58:37.906Z,58.52
2023-05-15T03:01:06.278Z,58.76
2023-05-15T03:03:34.247Z,57.17
2023-05-15T03:06:02.180Z,57.33
2023-05-15T03:08:29.838Z,57.44
2023-05-15T03:10:58.225Z,57.29
2023-05-15T03:13:26.327Z,58.52
2023-05-15T03:15:53.997Z,58.99
2023-05-15T03:18:21.713Z,57.72
2023-05-15T03:20:52.685Z,57.44
2023-05-15T03:23:22.885Z,58.58
2023-05-15T03:25:50.598Z,59.20
2023-05-15T03:28:18.349Z,58.56
2023-05-15T03:30:46.086Z,57.37
2023-05-15T03:33:13.789Z,57.72
2023-05-15T03:35:41.476Z,58.39
2023-05-15T03:38:09.133Z,57.73
2023-05-15T03:40:39.324Z,59.10
2023-05-15T03:46:07.784Z,59.73
2023-05-15T03:48:35.491Z,58.91
2023-05-15T03:51:06.784Z,59.97
2023-05-15T03:53:34.480Z,60.72
2023-05-15T03:56:03.500Z,59.83
2023-05-15T03:58:32.185Z,61.22
2023-05-15T04:01:00.196Z,62.98
2023-05-15T04:03:28.090Z,64.11
2023-05-15T04:05:56.488Z,62.42
2023-05-15T04:08:24.311Z,60.92
2023-05-15T04:10:52.272Z,61.33
2023-05-15T04:13:20.332Z,60.90
2023-05-15T04:15:48.846Z,61.70
2023-05-15T04:18:16.495Z,61.97
2023-05-15T04:20:44.196Z,62.23
2023-05-15T04:23:11.871Z,62.68
2023-05-15T04:25:42.591Z,63.11
2023-05-15T04:28:10.665Z,64.84
2023-05-15T04:30:38.347Z,63.74
2023-05-15T04:33:06.052Z,62.97
2023-05-15T04:35:33.928Z,62.50
2023-05-15T04:38:02.080Z,62.77
2023-05-15T04:40:29.834Z,62.71
2023-05-15T04:42:57.541Z,62.23
2023-05-15T04:45:25.425Z,66.01
2023-05-15T04:47:53.486Z,63.87
2023-05-15T04:50:21.385Z,63.78
2023-05-15T04:52:49.426Z,68.15
2023-05-15T04:55:17.426Z,69.89
2023-05-15T04:57:46.791Z,71.25
2023-05-15T05:00:15.173Z,68.35
2023-05-15T05:02:45.495Z,69.02
2023-05-15T05:05:14.886Z,73.96
2023-05-15T05:07:44.376Z,71.49
2023-05-15T05:10:12.401Z,69.13
2023-05-15T05:12:40.133Z,69.29
2023-05-15T05:15:08.737Z,69.39
2023-05-15T05:17:36.425Z,67.26
2023-05-15T05:20:04.948Z,68.63
2023-05-15T05:22:32.921Z,69.76
2023-05-15T05:25:00.836Z,69.68
2023-05-15T05:27:28.670Z,67.70
2023-05-15T05:29:56.455Z,69.32
2023-05-15T05:32:24.273Z,68.40
2023-05-15T05:34:53.117Z,70.22
2023-05-15T05:37:20.798Z,70.83
2023-05-15T05:39:48.486Z,71.69
2023-05-15T05:42:16.240Z,72.30
2023-05-15T05:44:43.930Z,71.04
2023-05-15T05:47:11.996Z,69.91
2023-05-15T05:49:40.392Z,69.78
2023-05-15T05:52:08.573Z,72.22
2023-05-15T05:54:36.546Z,72.97
2023-05-15T05:57:04.608Z,73.08
2023-05-15T05:59:32.412Z,73.45
2023-05-15T06:02:00.281Z,72.09
2023-05-15T06:04:28.352Z,73.83
2023-05-15T06:06:56.693Z,74.26
2023-05-15T06:09:24.445Z,73.72
2023-05-15T06:11:52.345Z,71.59
2023-05-15T06:14:21.297Z,75.01
2023-05-15T06:16:49.157Z,75.36
2023-05-15T06:19:17.028Z,74.14
2023-05-15T06:21:44.804Z,75.58
2023-05-15T06:24:12.471Z,75.02
2023-05-15T06:26:40.174Z,76.60
2023-05-15T06:29:07.855Z,77.72
2023-05-15T06:31:35.544Z,77.03
2023-05-15T06:34:03.215Z,79.80
2023-05-15T06:36:30.974Z,79.15
2023-05-15T06:38:58.662Z,79.30
2023-05-15T06:42:01.440Z,79.08
2023-05-15T06:44:31.363Z,78.78
2023-05-15T06:46:59.646Z,79.47
2023-05-15T06:49:27.969Z,81.86
2023-05-15T06:51:55.750Z,80.94
2023-05-15T06:54:23.408Z,81.18
2023-05-15T06:56:51.052Z,81.64
2023-05-15T06:59:18.751Z,81.41
2023-05-15T07:01:46.448Z,80.40
2023-05-15T07:04:14.153Z,81.22
2023-05-15T07:06:42.375Z,82.39
2023-05-15T07:09:09.994Z,83.77
2023-05-15T07:11:39.075Z,83.46
2023-05-15T07:14:07.065Z,83.94
2023-05-15T07:16:34.789Z,83.98
2023-05-15T07:19:02.599Z,83.22
2023-05-15T07:21:30.883Z,84.90
2023-05-15T07:23:58.618Z,82.90
2023-05-15T07:26:34.179Z,84.70
2023-05-15T07:29:04.430Z,84.38
2023-05-15T07:31:33.589Z,86.09
2023-05-15T07:34:01.408Z,85.90
2023-05-15T07:36:29.220Z,86.06
2023-05-15T07:38:56.945Z,83.07
2023-05-15T07:41:24.742Z,84.79
2023-05-15T07:43:52.474Z,86.54
2023-05-15T07:46:20.182Z,86.47
2023-05-15T07:48:47.881Z,84.11
2023-05-15T07:51:15.834Z,86.19
2023-05-15T07:53:43.491Z,87.53
2023-05-15T07:56:11.199Z,85.97
2023-05-15T07:58:38.878Z,83.99
2023-05-15T08:01:06.742Z,83.58
2023-05-15T08:03:35.047Z,86.47
2023-05-15T08:06:02.880Z,87.14
2023-05-15T08:08:31.393Z,86.56
2023-05-15T08:10:59.089Z,86.14
2023-05-15T08:13:26.901Z,84.68
2023-05-15T08:15:54.723Z,86.53
2023-05-15T08:18:22.439Z,84.20
2023-05-15T08:20:50.114Z,86.76
2023-05-15T08:23:17.924Z,87.72
2023-05-15T08:25:45.635Z,86.49
2023-05-15T08:28:13.269Z,86.76
2023-05-15T08:30:40.990Z,86.04
2023-05-15T08:33:09.152Z,85.92
2023-05-15T08:35:37.271Z,86.73
2023-05-15T08:38:04.982Z,86.17
2023-05-15T08:40:38.923Z,86.44
2023-05-15T08:43:15.089Z,87.39
2023-05-15T08:45:43.933Z,87.51
2023-05-15T08:48:16.083Z,87.88
2023-05-15T08:50:44.502Z,86.76
2023-05-15T08:53:13.497Z,86.92
2023-05-15T08:55:41.693Z,87.58
2023-05-15T08:58:09.771Z,87.21
2023-05-15T09:00:37.954Z,85.31
2023-05-15T09:03:05.761Z,87.43
2023-05-15T09:05:34.465Z,86.94
2023-05-15T09:08:05.503Z,86.29
2023-05-15T09:10:34.118Z,85.71
2023-05-15T09:13:02.740Z,85.76
2023-05-15T09:15:30.886Z,86.79
2023-05-15T09:17:59.228Z,86.17
2023-05-15T09:20:27.257Z,87.09
2023-05-15T09:22:59.652Z,87.37
2023-05-15T09:25:40.514Z,87.19
2023-05-15T09:28:11.016Z,88.97
2023-05-15T09:30:41.727Z,87.55
2023-05-15T09:33:09.766Z,89.02
2023-05-15T09:35:39.244Z,88.79
2023-05-15T09:38:12.490Z,88.46
2023-05-15T09:40:41.281Z,87.78
2023-05-15T09:43:12.187Z,87.33
2023-05-15T09:45:40.032Z,88.01
2023-05-15T09:48:08.298Z,88.85
2023-05-15T09:50:40.947Z,89.32
2023-05-15T09:53:12.005Z,90.53
2023-05-15T09:55:41.819Z,91.14
2023-05-15T09:58:17.415Z,89.40
2023-05-15T10:00:48.768Z,89.38
2023-05-15T10:03:20.083Z,90.18
2023-05-15T10:05:48.228Z,89.98
2023-05-15T10:08:25.928Z,90.32
2023-05-15T10:10:54.271Z,89.81
2023-05-15T10:13:23.072Z,91.02
2023-05-15T10:15:52.407Z,91.72
2023-05-15T10:18:22.670Z,92.08
2023-05-15T10:20:50.590Z,93.03
2023-05-15T10:23:20.637Z,92.86
2023-05-15T10:25:54.719Z,92.13
2023-05-15T10:28:23.070Z,92.41
2023-05-15T10:30:52.027Z,93.05
2023-05-15T10:33:20.595Z,92.76
2023-05-15T10:35:49.019Z,92.78
2023-05-15T10:38:19.439Z,92.01
2023-05-15T10:40:50.863Z,92.21
2023-05-15T10:46:36.761Z,92.94
2023-05-15T10:49:04.464Z,92.51
2023-05-15T10:51:33.145Z,92.78
2023-05-15T10:54:02.890Z,92.92
2023-05-15T10:56:31.013Z,93.14
2023-05-15T10:58:57.615Z,93.07
2023-05-15T11:01:28.957Z,92.58
2023-05-15T11:04:07.319Z,93.83
2023-05-15T11:06:34.361Z,94.23
2023-05-15T11:09:19.191Z,94.78
2023-05-15T11:11:51.145Z,93.99
2023-05-15T11:14:18.347Z,93.36
2023-05-15T11:16:53.979Z,93.63
2023-05-15T11:19:37.192Z,93.47
2023-05-15T11:22:15.984Z,93.89
2023-05-15T11:24:48.461Z,93.75
2023-05-15T11:27:23.899Z,94.21
2023-05-15T11:30:06.601Z,94.23
2023-05-15T11:32:51.353Z,94.33
2023-05-15T11:35:17.629Z,94.82
2023-05-15T11:38:10.484Z,93.62
2023-05-15T11:40:55.791Z,95.13
2023-05-15T11:43:24.905Z,95.10
2023-05-15T11:45:58.185Z,94.76
2023-05-15T11:48:32.243Z,95.61
2023-05-15T11:51:00.538Z,94.95
2023-05-15T11:53:29.010Z,94.19
2023-05-15T11:55:55.439Z,94.53
2023-05-15T11:58:23.655Z,94.44
2023-05-15T12:00:51.505Z,94.78
2023-05-15T12:03:21.265Z,94.42
2023-05-15T12:05:58.315Z,94.49
2023-05-15T12:08:33.077Z,93.57
2023-05-15T12:11:00.406Z,94.37
2023-05-15T12:13:26.863Z,94.97
2023-05-15T12:15:54.389Z,95.03
2023-05-15T12:18:20.669Z,94.58
2023-05-15T12:20:47.582Z,94.65
2023-05-15T12:23:15.838Z,93.76
2023-05-15T12:25:44.320Z,94.32
2023-05-15T12:28:12.338Z,94.83
2023-05-15T12:30:39.294Z,94.27
2023-05-15T12:33:08.090Z,95.74
2023-05-15T12:35:36.060Z,95.65
2023-05-15T12:38:03.861Z,95.03
2023-05-15T12:40:34.150Z,96.41
2023-05-15T12:43:06.079Z,94.95
2023-05-15T12:45:34.540Z,95.12
2023-05-15T12:48:01.621Z,94.70
2023-05-15T12:50:30.064Z,94.60
2023-05-15T12:52:58.265Z,93.55
2023-05-15T12:55:31.718Z,94.04
2023-05-15T12:58:05.749Z,93.92
2023-05-15T13:00:35.621Z,94.26
2023-05-15T13:03:03.210Z,93.58
2023-05-15T13:05:34.010Z,95.55
2023-05-15T13:08:02.140Z,94.93
2023-05-15T13:10:34.924Z,94.86
2023-05-15T13:13:02.023Z,95.14
2023-05-15T13:15:57.844Z,94.41
2023-05-15T13:18:24.711Z,95.08
2023-05-15T13:20:51.027Z,93.75
2023-05-15T13:23:19.609Z,94.13
2023-05-15T13:25:45.983Z,94.34
2023-05-15T13:28:13.188Z,93.80
2023-05-15T13:30:43.382Z,93.24
2023-05-15T13:33:11.892Z,93.86
2023-05-15T13:35:39.379Z,93.35
2023-05-15T13:38:09.417Z,93.44
2023-05-15T13:40:38.252Z,93.37
2023-05-15T13:43:07.397Z,93.99
2023-05-15T13:45:34.227Z,94.39
2023-05-15T13:48:00.944Z,93.53
2023-05-15T13:50:27.668Z,94.23
2023-05-15T13:52:54.153Z,93.41
2023-05-15T13:55:22.784Z,93.42
2023-05-15T13:57:50.791Z,92.81
2023-05-15T14:00:17.913Z,93.27
2023-05-15T14:02:44.927Z,92.80
2023-05-15T14:05:12.958Z,93.31
2023-05-15T14:07:42.665Z,92.29
2023-05-15T14:10:10.651Z,92.84
2023-05-15T14:12:37.934Z,91.98
2023-05-15T14:15:05.244Z,92.43
2023-05-15T14:17:31.674Z,92.27
2023-05-15T14:19:58.103Z,91.90
2023-05-15T14:22:24.577Z,91.47
2023-05-15T14:24:52.210Z,91.47
2023-05-15T14:27:18.909Z,91.47
2023-05-15T14:29:45.504Z,91.39
2023-05-15T14:32:12.201Z,91.28
2023-05-15T14:34:38.615Z,91.37
2023-05-15T14:37:04.885Z,90.72
2023-05-15T14:39:31.352Z,90.78
2023-05-15T14:41:57.938Z,91.62
2023-05-15T14:44:24.274Z,91.23
2023-05-15T14:47:06.333Z,90.63
2023-05-15T14:49:33.760Z,91.12
2023-05-15T14:52:00.360Z,91.44
2023-05-15T14:54:26.725Z,90.09
2023-05-15T14:56:53.769Z,90.08
2023-05-15T14:59:21.083Z,89.87
2023-05-15T15:01:47.328Z,89.99
2023-05-15T15:04:13.929Z,89.75
2023-05-15T15:06:40.641Z,89.58
2023-05-15T15:09:06.990Z,89.45
2023-05-15T15:11:33.298Z,89.40
2023-05-15T15:14:00.028Z,88.65
2023-05-15T15:16:26.452Z,88.40
2023-05-15T15:18:52.871Z,87.84
2023-05-15T15:21:19.139Z,88.18
2023-05-15T15:23:45.465Z,87.56
2023-05-15T15:26:11.787Z,87.45
2023-05-15T15:28:38.086Z,87.66
2023-05-15T15:31:04.656Z,87.31
2023-05-15T15:33:31.148Z,87.38
2023-05-15T15:35:57.380Z,87.20
2023-05-15T15:38:23.681Z,86.66
2023-05-15T15:40:50.002Z,86.39
2023-05-15T15:43:16.279Z,86.70
2023-05-15T15:45:42.633Z,87.08
2023-05-15T15:48:09.003Z,86.86
2023-05-15T15:50:35.491Z,87.27
2023-05-15T15:53:01.783Z,87.16
2023-05-15T15:55:28.079Z,86.57
2023-05-15T15:57:54.332Z,86.91
2023-05-15T16:00:21.216Z,86.83
2023-05-15T16:02:47.677Z,86.52
2023-05-15T16:05:14.285Z,85.98
2023-05-15T16:07:40.549Z,86.06
2023-05-15T16:10:12.396Z,86.05
2023-05-15T16:12:40.122Z,86.09
2023-05-15T16:15:20.728Z,85.51
2023-05-15T16:17:53.300Z,85.89
2023-05-15T16:20:20.567Z,85.57
2023-05-15T16:22:46.912Z,85.86
2023-05-15T16:25:13.233Z,85.84
2023-05-15T16:27:39.723Z,85.85
2023-05-15T16:30:06.836Z,86.43
2023-05-15T16:32:33.232Z,86.65
2023-05-15T16:34:59.515Z,86.53
2023-05-15T16:37:25.826Z,86.56
2023-05-15T16:39:53.292Z,86.76
2023-05-15T16:42:19.658Z,86.83
2023-05-15T16:44:46.098Z,86.40
2023-05-15T16:47:12.385Z,87.22
2023-05-15T16:49:38.633Z,86.73
2023-05-15T16:52:05.021Z,86.26
2023-05-15T16:54:31.319Z,86.43
2023-05-15T16:56:57.572Z,86.88
2023-05-15T16:59:23.808Z,87.13
2023-05-15T17:01:50.464Z,86.75
2023-05-15T17:04:17.029Z,87.24
2023-05-15T17:06:43.809Z,87.36
2023-05-15T17:09:10.390Z,87.34
2023-05-15T17:11:36.737Z,87.96
2023-05-15T17:14:03.541Z,87.65
2023-05-15T17:16:30.184Z,87.49
2023-05-15T17:18:56.539Z,87.76
2023-05-15T17:21:23.112Z,87.39
2023-05-15T17:23:51.876Z,87.88
2023-05-15T17:26:18.212Z,87.61
2023-05-15T17:28:44.745Z,87.90
2023-05-15T17:31:12.156Z,87.92
2023-05-15T17:33:38.421Z,88.62
2023-05-15T17:36:05.007Z,88.44
2023-05-15T17:38:31.293Z,88.72
2023-05-15T17:40:57.620Z,87.99
2023-05-15T17:43:24.020Z,88.87
2023-05-15T17:45:50.468Z,89.18
2023-05-15T17:48:16.904Z,89.41
2023-05-15T17:50:43.160Z,88.56
2023-05-15T17:53:09.441Z,89.91
2023-05-15T17:55:35.989Z,89.29
2023-05-15T17:58:02.287Z,88.84
2023-05-15T18:00:28.871Z,90.56
2023-05-15T18:02:55.409Z,90.29
2023-05-15T18:05:22.640Z,90.15
2023-05-15T18:07:48.878Z,90.26
2023-05-15T18:10:15.170Z,90.97
2023-05-15T18:12:41.542Z,89.88
2023-05-15T18:15:08.291Z,90.41
2023-05-15T18:17:34.940Z,90.06
2023-05-15T18:20:01.648Z,90.12
2023-05-15T18:22:28.934Z,89.20
2023-05-15T18:24:55.218Z,88.01
2023-05-15T18:27:21.493Z,87.98
2023-05-15T18:29:48.031Z,88.29
2023-05-15T18:32:14.336Z,88.15
2023-05-15T18:34:40.703Z,88.49
2023-05-15T18:37:07.471Z,88.72
2023-05-15T18:39:36.321Z,88.67
2023-05-15T18:42:02.818Z,88.78
2023-05-15T18:44:31.556Z,89.19
2023-05-15T18:46:57.997Z,89.39
2023-05-15T18:49:24.272Z,89.54
2023-05-15T18:51:50.545Z,90.26
2023-05-15T18:54:16.922Z,90.15
2023-05-15T18:56:43.340Z,91.12
2023-05-15T18:59:09.813Z,91.18
2023-05-15T19:01:36.549Z,90.21
2023-05-15T19:04:03.191Z,90.93
2023-05-15T19:06:30.333Z,90.31
2023-05-15T19:08:56.709Z,90.29
2023-05-15T19:11:23.057Z,90.40
2023-05-15T19:13:49.368Z,90.90
2023-05-15T19:16:15.695Z,91.38
2023-05-15T19:18:42.061Z,90.86
2023-05-15T19:21:08.413Z,91.18
2023-05-15T19:23:35.114Z,91.08
2023-05-15T19:26:01.428Z,91.21
2023-05-15T19:28:27.733Z,91.05
2023-05-15T19:30:53.984Z,91.26
2023-05-15T19:33:20.608Z,91.18
2023-05-15T19:35:47.000Z,91.09
2023-05-15T19:38:13.283Z,91.27
2023-05-15T19:40:43.181Z,91.56
2023-05-15T19:43:10.701Z,91.44
2023-05-15T19:45:40.506Z,91.85
2023-05-15T19:48:06.862Z,91.34
2023-05-15T19:50:33.495Z,91.40
2023-05-15T19:52:59.833Z,90.98
2023-05-15T19:55:26.317Z,91.65
2023-05-15T19:57:55.144Z,91.58
2023-05-15T20:00:21.936Z,91.27
2023-05-15T20:02:49.187Z,91.46
2023-05-15T20:05:15.643Z,91.37
2023-05-15T20:07:42.514Z,91.89
2023-05-15T20:10:10.019Z,92.05
2023-05-15T20:12:36.510Z,92.41
2023-05-15T20:15:03.047Z,91.67
2023-05-15T20:17:29.366Z,91.81
2023-05-15T20:19:58.861Z,92.30
2023-05-15T20:22:25.259Z,92.34
2023-05-15T20:24:51.571Z,92.79
2023-05-15T20:27:20.061Z,92.62
2023-05-15T20:29:46.371Z,92.19
2023-05-15T20:32:12.936Z,92.97
2023-05-15T20:34:42.571Z,92.39
2023-05-15T20:37:09.206Z,92.93
2023-05-15T20:39:35.929Z,92.88
2023-05-15T20:42:02.295Z,92.67
2023-05-15T20:44:29.254Z,92.67
2023-05-15T20:46:55.654Z,92.99
2023-05-15T20:49:22.921Z,93.57
2023-05-15T20:51:49.396Z,93.43
2023-05-15T20:54:15.684Z,92.94
2023-05-15T20:56:42.978Z,93.12
2023-05-15T20:59:09.343Z,92.94
2023-05-15T21:01:36.754Z,92.98
2023-05-15T21:04:04.064Z,93.09
2023-05-15T21:06:30.383Z,93.43
2023-05-15T21:08:56.671Z,93.63
2023-05-15T21:11:23.093Z,93.45
2023-05-15T21:13:49.507Z,93.37
2023-05-15T21:16:15.830Z,93.57
2023-05-15T21:18:42.119Z,93.55
2023-05-15T21:21:08.608Z,93.53
2023-05-15T21:23:35.848Z,93.62
2023-05-15T21:26:02.983Z,93.42
2023-05-15T21:28:29.781Z,93.87
2023-05-15T21:30:56.566Z,93.64
2023-05-15T21:33:23.133Z,93.81
2023-05-15T21:35:50.607Z,93.33
2023-05-15T21:38:16.909Z,94.21
2023-05-15T21:40:44.052Z,93.88
2023-05-15T21:43:10.347Z,93.68
2023-05-15T21:45:36.613Z,93.61
2023-05-15T21:48:03.129Z,93.46
2023-05-15T21:50:29.614Z,93.52
2023-05-15T21:52:56.549Z,93.50
2023-05-15T21:55:22.900Z,93.45
2023-05-15T21:57:49.283Z,93.85
2023-05-15T22:00:16.353Z,93.68
2023-05-15T22:02:42.757Z,93.56
2023-05-15T22:05:09.523Z,93.62
2023-05-15T22:07:35.889Z,94.04
2023-05-15T22:10:02.496Z,93.79
2023-05-15T22:12:29.316Z,93.58
2023-05-15T22:14:58.720Z,93.56
2023-05-15T22:17:28.244Z,93.66
2023-05-15T22:20:01.834Z,93.72
2023-05-15T22:22:28.388Z,93.53
2023-05-15T22:24:55.199Z,93.68
2023-05-15T22:27:21.441Z,93.81
2023-05-15T22:29:47.796Z,93.94
2023-05-15T22:32:14.143Z,93.64
2023-05-15T22:34:40.399Z,93.54
2023-05-15T22:37:06.711Z,93.82
2023-05-15T22:39:33.450Z,93.76
2023-05-15T22:41:59.787Z,93.47
2023-05-15T22:44:26.976Z,93.46
2023-05-15T22:46:53.423Z,93.70
2023-05-15T22:49:24.683Z,93.55
2023-05-15T22:51:51.775Z,93.70
2023-05-15T22:54:21.212Z,93.62
2023-05-15T22:56:49.879Z,93.70
2023-05-15T22:59:16.343Z,93.53
2023-05-15T23:01:44.348Z,93.58
2023-05-15T23:04:11.329Z,93.55
2023-05-15T23:06:39.465Z,93.64
2023-05-15T23:09:07.091Z,93.79
2023-05-15T23:11:34.339Z,93.55
2023-05-15T23:14:01.139Z,93.62
2023-05-15T23:16:27.884Z,93.44
2023-05-15T23:18:56.555Z,93.49
2023-05-15T23:21:23.160Z,93.57
2023-05-15T23:23:49.423Z,93.50
2023-05-15T23:26:15.760Z,93.53
2023-05-15T23:28:42.224Z,93.83
2023-05-15T23:31:11.877Z,93.58
2023-05-15T23:33:38.325Z,93.62
2023-05-15T23:36:05.421Z,93.90
2023-05-15T23:38:32.031Z,93.56
2023-05-15T23:40:58.728Z,93.88
2023-05-15T23:43:25.617Z,93.52
2023-05-15T23:45:51.987Z,93.42
2023-05-15T23:48:18.240Z,93.88
2023-05-15T23:50:44.536Z,93.71
2023-05-15T23:53:10.837Z,93.73
2023-05-15T23:55:37.249Z,93.81
2023-05-15T23:58:03.638Z,93.95
