createdAt,value
2018-01-28T00:00:31.357Z,99718.78
2018-01-28T00:02:58.898Z,99718.89
2018-01-28T00:05:26.461Z,99716.84
2018-01-28T00:07:53.997Z,99707.59
2018-01-28T00:10:21.530Z,99708.33
2018-01-28T00:12:49.227Z,99703.91
2018-01-28T00:15:16.753Z,99706.80
2018-01-28T00:17:44.291Z,99705.66
2018-01-28T00:20:11.812Z,99701.53
2018-01-28T00:22:39.377Z,99706.87
2018-01-28T00:25:06.937Z,99708.26
2018-01-28T00:27:34.450Z,99705.03
2018-01-28T00:30:02.003Z,99698.39
2018-01-28T00:32:29.530Z,99697.38
2018-01-28T00:34:57.057Z,99697.69
2018-01-28T00:37:24.555Z,99691.72
2018-01-28T00:39:52.110Z,99693.19
2018-01-28T00:42:19.655Z,99695.80
2018-01-28T00:44:47.182Z,99706.63
2018-01-28T00:47:14.715Z,99706.30
2018-01-28T00:49:42.228Z,99707.05
2018-01-28T00:52:09.762Z,99703.73
2018-01-28T00:54:37.262Z,99704.94
2018-01-28T00:57:04.796Z,99713.03
2018-01-28T00:59:32.310Z,99706.93
2018-01-28T01:01:59.833Z,99717.23
2018-01-28T01:04:27.352Z,99721.69
2018-01-28T01:06:54.896Z,99716.41
2018-01-28T01:09:22.427Z,99727.06
2018-01-28T01:11:49.945Z,99724.47
2018-01-28T01:14:17.476Z,99730.92
2018-01-28T01:16:45.000Z,99729.17
2018-01-28T01:19:12.526Z,99732.00
2018-01-28T01:21:40.077Z,99740.59
2018-01-28T01:24:07.609Z,99745.86
2018-01-28T01:26:35.133Z,99757.55
2018-01-28T01:29:02.651Z,99766.00
2018-01-28T01:31:30.166Z,99774.44
2018-01-28T01:33:57.693Z,99772.81
2018-01-28T01:36:25.212Z,99779.72
2018-01-28T01:38:52.737Z,99772.57
2018-01-28T01:41:20.241Z,99769.82
2018-01-28T01:43:47.772Z,99771.95
2018-01-28T01:46:15.291Z,99777.28
2018-01-28T01:48:42.814Z,99780.69
2018-01-28T01:51:10.326Z,99779.56
2018-01-28T01:53:37.861Z,99779.39
2018-01-28T01:56:05.372Z,99769.57
2018-01-28T01:58:32.947Z,99764.84
2018-01-28T02:01:00.481Z,99763.30
2018-01-28T02:03:28.031Z,99760.47
2018-01-28T02:05:55.552Z,99765.51
2018-01-28T02:08:23.096Z,99760.84
2018-01-28T02:10:50.618Z,99765.09
2018-01-28T02:13:18.130Z,99756.22
2018-01-28T02:15:45.669Z,99747.41
2018-01-28T02:18:13.238Z,99752.34
2018-01-28T02:20:40.756Z,99756.14
2018-01-28T02:23:08.288Z,99754.44
2018-01-28T02:25:35.828Z,99752.61
2018-01-28T02:28:03.332Z,99760.55
2018-01-28T02:30:30.851Z,99755.52
2018-01-28T02:32:58.382Z,99751.31
2018-01-28T02:35:25.892Z,99752.52
2018-01-28T02:37:53.535Z,99744.82
2018-01-28T02:40:21.069Z,99747.48
2018-01-28T02:42:48.760Z,99746.24
2018-01-28T02:45:16.276Z,99745.12
2018-01-28T02:47:43.776Z,99735.34
2018-01-28T02:50:11.296Z,99730.02
2018-01-28T02:52:38.816Z,99723.12
2018-01-28T02:55:06.331Z,99718.09
2018-01-28T02:57:33.851Z,99716.94
2018-01-28T03:00:01.382Z,99714.96
2018-01-28T03:02:28.918Z,99710.42
2018-01-28T03:04:56.447Z,99704.25
2018-01-28T03:07:23.962Z,99701.91
2018-01-28T03:09:51.478Z,99707.59
2018-01-28T03:12:19.008Z,99702.48
2018-01-28T03:14:46.525Z,99708.84
2018-01-28T03:17:14.056Z,99718.36
2018-01-28T03:19:41.637Z,99721.48
2018-01-28T03:22:09.162Z,99716.84
2018-01-28T03:24:36.701Z,99717.73
2018-01-28T03:27:04.215Z,99718.22
2018-01-28T03:29:31.756Z,99715.05
2018-01-28T03:31:59.277Z,99720.60
2018-01-28T03:34:26.790Z,99713.66
2018-01-28T03:36:54.295Z,99719.41
2018-01-28T03:39:21.811Z,99717.04
2018-01-28T03:41:49.350Z,99722.76
2018-01-28T03:44:16.865Z,99719.98
2018-01-28T03:46:44.427Z,99721.11
2018-01-28T03:49:11.927Z,99724.56
2018-01-28T03:51:39.452Z,99730.28
2018-01-28T03:54:06.971Z,99734.63
2018-01-28T03:56:34.482Z,99740.31
2018-01-28T03:59:01.998Z,99741.73
2018-01-28T04:01:29.513Z,99733.89
2018-01-28T04:03:57.056Z,99730.38
2018-01-28T04:06:24.572Z,99718.59
2018-01-28T04:08:52.205Z,99719.98
2018-01-28T04:11:19.726Z,99730.19
2018-01-28T04:13:47.263Z,99727.51
2018-01-28T04:16:14.814Z,99722.95
2018-01-28T04:18:42.350Z,99732.76
2018-01-28T04:21:09.886Z,99736.52
2018-01-28T04:23:37.461Z,99741.72
2018-01-28T04:26:04.986Z,99744.12
2018-01-28T04:28:32.507Z,99748.24
2018-01-28T04:31:00.031Z,99743.00
2018-01-28T04:33:27.545Z,99740.39
2018-01-28T04:35:55.565Z,99747.50
2018-01-28T04:38:23.092Z,99753.80
2018-01-28T04:40:50.606Z,99755.17
2018-01-28T04:43:18.130Z,99750.48
2018-01-28T04:45:45.646Z,99743.67
2018-01-28T04:48:13.161Z,99740.91
2018-01-28T04:50:40.685Z,99740.23
2018-01-28T04:53:08.191Z,99736.92
2018-01-28T04:55:35.702Z,99741.77
2018-01-28T04:58:03.217Z,99749.83
2018-01-28T05:00:45.637Z,99752.58
2018-01-28T05:03:13.141Z,99751.31
2018-01-28T05:05:40.663Z,99759.30
2018-01-28T05:08:08.202Z,99755.79
2018-01-28T05:10:35.711Z,99747.63
2018-01-28T05:13:03.282Z,99748.05
2018-01-28T05:15:30.796Z,99744.22
2018-01-28T05:17:58.292Z,99744.70
2018-01-28T05:20:25.811Z,99747.59
2018-01-28T05:22:53.306Z,99745.86
2018-01-28T05:25:20.822Z,99748.95
2018-01-28T05:27:48.338Z,99749.81
2018-01-28T05:30:15.862Z,99753.92
2018-01-28T05:32:43.460Z,99759.03
2018-01-28T05:35:10.967Z,99766.09
2018-01-28T05:37:38.506Z,99756.91
2018-01-28T05:40:05.994Z,99763.56
2018-01-28T05:42:33.747Z,99764.39
2018-01-28T05:45:01.363Z,99761.12
2018-01-28T05:47:28.867Z,99754.82
2018-01-28T05:49:56.428Z,99754.06
2018-01-28T05:52:23.963Z,99755.13
2018-01-28T05:54:51.468Z,99748.20
2018-01-28T05:57:18.983Z,99751.80
2018-01-28T05:59:46.513Z,99745.80
2018-01-28T06:02:14.032Z,99750.63
2018-01-28T06:04:41.545Z,99757.27
2018-01-28T06:07:09.076Z,99754.28
2018-01-28T06:09:36.592Z,99753.93
2018-01-28T06:12:04.126Z,99751.59
2018-01-28T06:14:31.656Z,99751.66
2018-01-28T06:17:00.611Z,99749.23
2018-01-28T06:19:28.259Z,99744.51
2018-01-28T06:21:55.768Z,99755.30
2018-01-28T06:24:23.277Z,99750.47
2018-01-28T06:26:50.791Z,99756.65
2018-01-28T06:29:18.452Z,99751.69
2018-01-28T06:31:45.966Z,99753.16
2018-01-28T06:34:13.484Z,99758.86
2018-01-28T06:36:40.996Z,99756.26
2018-01-28T06:39:08.507Z,99754.16
2018-01-28T06:41:36.007Z,99748.58
2018-01-28T06:44:03.516Z,99759.44
2018-01-28T06:46:31.048Z,99766.77
2018-01-28T06:48:58.600Z,99760.98
2018-01-28T06:51:26.119Z,99763.78
2018-01-28T06:53:53.644Z,99760.78
2018-01-28T06:56:22.286Z,99768.12
2018-01-28T06:58:49.826Z,99774.91
2018-01-28T07:01:17.327Z,99770.17
2018-01-28T07:03:44.863Z,99776.59
2018-01-28T07:06:12.366Z,99785.00
2018-01-28T07:08:39.898Z,99777.63
2018-01-28T07:11:07.388Z,99781.48
2018-01-28T07:13:34.919Z,99785.41
2018-01-28T07:16:02.448Z,99774.66
2018-01-28T07:18:29.963Z,99781.69
2018-01-28T07:20:57.492Z,99782.31
2018-01-28T07:23:25.012Z,99783.81
2018-01-28T07:25:52.782Z,99781.09
2018-01-28T07:28:20.321Z,99790.75
2018-01-28T07:30:47.847Z,99795.39
2018-01-28T07:33:15.351Z,99789.70
2018-01-28T07:35:42.867Z,99789.98
2018-01-28T07:38:10.411Z,99793.52
2018-01-28T07:40:37.984Z,99791.98
2018-01-28T07:43:05.543Z,99802.52
2018-01-28T07:45:33.032Z,99803.80
2018-01-28T07:48:00.550Z,99807.83
2018-01-28T07:50:28.068Z,99803.23
2018-01-28T07:52:55.599Z,99811.00
2018-01-28T07:55:23.131Z,99807.48
2018-01-28T07:57:50.742Z,99809.52
2018-01-28T08:00:18.281Z,99818.88
2018-01-28T08:02:45.809Z,99822.23
2018-01-28T08:05:13.327Z,99818.37
2018-01-28T08:07:40.873Z,99811.34
2018-01-28T08:10:10.203Z,99813.69
2018-01-28T08:12:38.207Z,99814.86
2018-01-28T08:15:05.768Z,99818.59
2018-01-28T08:17:33.291Z,99818.36
2018-01-28T08:20:00.817Z,99820.30
2018-01-28T08:22:28.363Z,99819.25
2018-01-28T08:24:55.898Z,99824.22
2018-01-28T08:30:35.904Z,99839.55
2018-01-28T08:33:03.442Z,99845.25
2018-01-28T08:35:30.987Z,99844.81
2018-01-28T08:37:58.531Z,99847.07
2018-01-28T08:40:26.063Z,99846.78
2018-01-28T08:42:53.597Z,99850.53
2018-01-28T08:45:21.238Z,99857.73
2018-01-28T08:47:48.768Z,99855.16
2018-01-28T08:50:16.286Z,99859.31
2018-01-28T08:52:43.803Z,99865.32
2018-01-28T08:55:11.404Z,99864.73
2018-01-28T08:57:38.938Z,99862.27
2018-01-28T09:00:06.653Z,99861.02
2018-01-28T09:02:34.181Z,99857.16
2018-01-28T09:05:01.683Z,99866.98
2018-01-28T09:07:29.221Z,99866.52
2018-01-28T09:09:56.773Z,99879.55
2018-01-28T09:12:24.305Z,99886.55
2018-01-28T09:14:51.840Z,99884.38
2018-01-28T09:17:19.363Z,99886.37
2018-01-28T09:19:46.894Z,99883.86
2018-01-28T09:22:14.434Z,99880.30
2018-01-28T09:24:41.953Z,99889.81
2018-01-28T09:27:09.477Z,99888.27
2018-01-28T09:29:37.238Z,99887.70
2018-01-28T09:32:04.768Z,99893.50
2018-01-28T09:34:32.506Z,99895.65
2018-01-28T09:37:00.043Z,99896.30
2018-01-28T09:39:27.584Z,99900.87
2018-01-28T09:41:55.391Z,99893.17
2018-01-28T09:44:22.897Z,99900.10
2018-01-28T09:46:50.403Z,99893.45
2018-01-28T09:49:17.938Z,99898.80
2018-01-28T09:51:45.472Z,99906.30
2018-01-28T09:54:12.994Z,99904.84
2018-01-28T09:56:40.534Z,99905.98
2018-01-28T09:59:08.079Z,99912.34
2018-01-28T10:01:35.643Z,99915.64
2018-01-28T10:04:03.234Z,99918.06
2018-01-28T10:06:30.758Z,99912.42
2018-01-28T10:08:58.314Z,99921.33
2018-01-28T10:11:25.834Z,99916.49
2018-01-28T10:13:53.343Z,99918.73
2018-01-28T10:16:20.852Z,99916.41
2018-01-28T10:18:48.372Z,99915.28
2018-01-28T10:21:15.877Z,99910.65
2018-01-28T10:23:43.398Z,99917.69
2018-01-28T10:26:10.933Z,99912.25
2018-01-28T10:28:38.458Z,99919.62
2018-01-28T10:31:05.987Z,99927.98
2018-01-28T10:33:33.548Z,99922.11
2018-01-28T10:36:01.196Z,99917.83
2018-01-28T10:40:56.149Z,99915.53
2018-01-28T10:43:23.698Z,99916.21
2018-01-28T10:45:51.208Z,99913.72
2018-01-28T10:48:18.724Z,99906.19
2018-01-28T10:50:46.254Z,99911.16
2018-01-28T10:53:13.779Z,99909.41
2018-01-28T10:55:41.297Z,99910.40
2018-01-28T10:58:08.835Z,99914.50
2018-01-28T11:00:36.898Z,99908.11
2018-01-28T11:03:04.413Z,99911.52
2018-01-28T11:05:31.948Z,99907.38
2018-01-28T11:07:59.463Z,99914.77
2018-01-28T11:10:27.187Z,99914.66
2018-01-28T11:12:54.686Z,99907.19
2018-01-28T11:15:22.347Z,99911.75
2018-01-28T11:17:49.880Z,99906.38
2018-01-28T11:20:17.404Z,99902.29
2018-01-28T11:22:44.937Z,99904.28
2018-01-28T11:25:12.464Z,99900.27
2018-01-28T11:27:40.014Z,99893.84
2018-01-28T11:30:07.549Z,99896.84
2018-01-28T11:32:35.091Z,99892.01
2018-01-28T11:35:02.648Z,99898.97
2018-01-28T11:37:30.223Z,99895.23
2018-01-28T11:39:57.762Z,99901.90
2018-01-28T11:42:25.302Z,99897.20
2018-01-28T11:44:52.848Z,99893.09
2018-01-28T11:47:20.383Z,99893.56
2018-01-28T11:49:47.913Z,99884.39
2018-01-28T11:52:15.463Z,99883.06
2018-01-28T11:54:42.982Z,99889.61
2018-01-28T11:57:10.497Z,99884.42
2018-01-28T11:59:38.030Z,99879.58
2018-01-28T12:02:05.543Z,99882.78
2018-01-28T12:04:33.072Z,99884.09
2018-01-28T12:07:00.594Z,99874.61
2018-01-28T12:09:28.132Z,99877.97
2018-01-28T12:11:55.653Z,99875.25
2018-01-28T12:14:23.202Z,99870.00
2018-01-28T12:16:50.735Z,99875.48
2018-01-28T12:19:18.262Z,99873.41
2018-01-28T12:21:45.793Z,99875.70
2018-01-28T12:24:13.327Z,99874.96
2018-01-28T12:26:40.898Z,99869.09
2018-01-28T12:29:08.451Z,99872.05
2018-01-28T12:31:36.014Z,99862.72
2018-01-28T12:34:03.778Z,99861.45
2018-01-28T12:36:31.347Z,99857.94
2018-01-28T12:38:58.903Z,99856.64
2018-01-28T12:41:26.509Z,99862.43
2018-01-28T12:43:54.070Z,99852.21
2018-01-28T12:46:21.604Z,99860.22
2018-01-28T12:48:49.148Z,99852.33
2018-01-28T12:51:16.684Z,99852.27
2018-01-28T12:53:44.267Z,99849.92
2018-01-28T12:56:11.822Z,99849.48
2018-01-28T12:58:39.355Z,99843.13
2018-01-28T13:01:06.908Z,99848.44
2018-01-28T13:03:34.468Z,99843.95
2018-01-28T13:06:02.009Z,99844.09
2018-01-28T13:08:29.563Z,99841.63
2018-01-28T13:10:57.101Z,99833.13
2018-01-28T13:13:24.644Z,99830.08
2018-01-28T13:15:52.166Z,99825.22
2018-01-28T13:18:19.724Z,99831.03
2018-01-28T13:20:47.294Z,99829.39
2018-01-28T13:23:14.822Z,99823.03
2018-01-28T13:25:42.437Z,99830.53
2018-01-28T13:28:10.086Z,99830.26
2018-01-28T13:30:37.629Z,99817.28
2018-01-28T13:33:05.184Z,99821.56
2018-01-28T13:35:32.728Z,99828.38
2018-01-28T13:38:00.264Z,99824.22
2018-01-28T13:40:27.789Z,99827.34
2018-01-28T13:42:55.302Z,99823.84
2018-01-28T13:45:22.854Z,99818.41
2018-01-28T13:47:50.372Z,99819.14
2018-01-28T13:50:17.898Z,99820.78
2018-01-28T13:52:45.522Z,99827.52
2018-01-28T13:55:13.062Z,99830.07
2018-01-28T13:57:40.617Z,99829.81
2018-01-28T14:00:08.282Z,99825.02
2018-01-28T14:02:35.799Z,99828.52
2018-01-28T14:05:03.348Z,99823.86
2018-01-28T14:07:30.922Z,99823.87
2018-01-28T14:09:58.461Z,99825.27
2018-01-28T14:12:25.980Z,99832.72
2018-01-28T14:14:53.534Z,99830.36
2018-01-28T14:17:21.082Z,99832.16
2018-01-28T14:19:48.584Z,99840.87
2018-01-28T14:22:16.139Z,99842.62
2018-01-28T14:24:43.687Z,99845.03
2018-01-28T14:27:11.603Z,99846.47
2018-01-28T14:29:39.128Z,99839.27
2018-01-28T14:32:06.780Z,99842.27
2018-01-28T14:34:34.323Z,99842.39
2018-01-28T14:37:01.853Z,99845.16
2018-01-28T14:39:29.404Z,99841.72
2018-01-28T14:41:56.949Z,99844.82
2018-01-28T14:44:24.490Z,99843.39
2018-01-28T14:46:52.144Z,99840.61
2018-01-28T14:49:19.850Z,99845.46
2018-01-28T14:51:47.416Z,99845.69
2018-01-28T14:54:14.962Z,99848.56
2018-01-28T14:56:42.574Z,99852.42
2018-01-28T14:59:10.132Z,99851.16
2018-01-28T15:01:37.744Z,99849.34
2018-01-28T15:04:05.280Z,99855.25
2018-01-28T15:06:32.913Z,99851.92
2018-01-28T15:09:00.443Z,99848.84
2018-01-28T15:11:28.178Z,99851.72
2018-01-28T15:13:55.705Z,99856.69
2018-01-28T15:16:23.259Z,99861.40
2018-01-28T15:18:50.875Z,99862.75
2018-01-28T15:21:18.552Z,99862.25
2018-01-28T15:23:46.084Z,99859.99
2018-01-28T15:26:13.630Z,99860.22
2018-01-28T15:28:41.200Z,99869.10
2018-01-28T15:31:08.786Z,99875.75
2018-01-28T15:33:36.337Z,99867.41
2018-01-28T15:36:03.883Z,99863.70
2018-01-28T15:38:31.431Z,99865.02
2018-01-28T15:40:59.737Z,99872.81
2018-01-28T15:43:27.269Z,99876.50
2018-01-28T15:45:54.823Z,99869.44
2018-01-28T15:48:22.494Z,99870.87
2018-01-28T15:50:50.048Z,99876.02
2018-01-28T15:53:17.629Z,99864.82
2018-01-28T15:55:45.160Z,99873.94
2018-01-28T15:58:12.838Z,99861.33
2018-01-28T16:00:40.409Z,99871.13
2018-01-28T16:03:07.957Z,99868.20
2018-01-28T16:05:35.524Z,99865.09
2018-01-28T16:08:03.088Z,99865.27
2018-01-28T16:10:30.676Z,99862.80
2018-01-28T16:12:58.218Z,99862.00
2018-01-28T16:15:25.778Z,99860.00
2018-01-28T16:17:53.359Z,99872.22
2018-01-28T16:20:20.883Z,99874.55
2018-01-28T16:22:48.582Z,99868.58
2018-01-28T16:25:16.134Z,99868.42
2018-01-28T16:27:43.660Z,99867.75
2018-01-28T16:30:38.188Z,99867.11
2018-01-28T16:33:06.989Z,99871.28
2018-01-28T16:35:34.713Z,99872.45
2018-01-28T16:38:02.415Z,99867.86
2018-01-28T16:40:30.058Z,99860.34
2018-01-28T16:42:57.794Z,99857.14
2018-01-28T16:45:26.178Z,99864.59
2018-01-28T16:47:53.836Z,99863.28
2018-01-28T16:50:21.435Z,99860.92
2018-01-28T16:52:49.062Z,99863.53
2018-01-28T16:55:16.738Z,99871.62
2018-01-28T16:57:44.324Z,99874.58
2018-01-28T17:00:12.000Z,99869.10
2018-01-28T17:02:39.558Z,99876.73
2018-01-28T17:05:07.328Z,99869.70
2018-01-28T17:07:34.920Z,99868.99
2018-01-28T17:10:02.488Z,99875.14
2018-01-28T17:12:30.028Z,99883.08
2018-01-28T17:14:57.585Z,99882.80
2018-01-28T17:17:25.347Z,99885.56
2018-01-28T17:19:53.010Z,99885.45
2018-01-28T17:22:21.145Z,99887.55
2018-01-28T17:24:49.010Z,99884.00
2018-01-28T17:27:16.792Z,99874.55
2018-01-28T17:29:44.403Z,99876.25
2018-01-28T17:32:12.190Z,99866.98
2018-01-28T17:34:39.713Z,99874.27
2018-01-28T17:37:07.601Z,99874.42
2018-01-28T17:39:35.245Z,99872.94
2018-01-28T17:42:02.788Z,99871.33
2018-01-28T17:44:30.374Z,99877.59
2018-01-28T17:46:58.150Z,99871.64
2018-01-28T17:49:25.683Z,99880.93
2018-01-28T17:51:53.254Z,99887.48
2018-01-28T17:54:20.915Z,99880.92
2018-01-28T17:56:48.685Z,99886.17
2018-01-28T17:59:16.786Z,99877.70
2018-01-28T18:01:44.594Z,99885.88
2018-01-28T18:04:12.320Z,99887.32
2018-01-28T18:06:39.934Z,99881.53
2018-01-28T18:09:07.853Z,99886.76
2018-01-28T18:11:35.503Z,99886.89
2018-01-28T18:14:03.374Z,99899.09
2018-01-28T18:16:30.967Z,99887.95
2018-01-28T18:18:58.807Z,99889.48
2018-01-28T18:21:26.415Z,99885.11
2018-01-28T18:23:54.095Z,99892.36
2018-01-28T18:26:21.753Z,99889.45
2018-01-28T18:28:49.698Z,99888.61
2018-01-28T18:31:17.724Z,99903.98
2018-01-28T18:33:45.266Z,99896.23
2018-01-28T18:36:12.830Z,99901.31
2018-01-28T18:38:40.603Z,99898.83
2018-01-28T18:41:08.215Z,99899.92
2018-01-28T18:43:35.753Z,99904.36
2018-01-28T18:46:03.606Z,99903.31
2018-01-28T18:48:31.253Z,99903.53
2018-01-28T18:50:58.864Z,99906.76
2018-01-28T18:53:26.713Z,99911.36
2018-01-28T18:55:54.288Z,99908.74
2018-01-28T18:58:21.985Z,99909.22
2018-01-28T19:00:49.727Z,99908.70
2018-01-28T19:03:17.310Z,99901.55
2018-01-28T19:05:44.991Z,99912.20
2018-01-28T19:08:12.618Z,99905.74
2018-01-28T19:10:40.484Z,99909.50
2018-01-28T19:13:08.044Z,99900.42
2018-01-28T19:15:35.719Z,99907.72
2018-01-28T19:18:03.290Z,99896.77
2018-01-28T19:20:30.855Z,99893.86
2018-01-28T19:22:58.509Z,99895.52
2018-01-28T19:25:26.184Z,99893.56
2018-01-28T19:27:53.963Z,99894.98
2018-01-28T19:30:21.624Z,99899.92
2018-01-28T19:32:49.261Z,99894.61
2018-01-28T19:35:16.833Z,99894.20
2018-01-28T19:37:44.480Z,99893.52
2018-01-28T19:40:12.003Z,99888.83
2018-01-28T19:42:39.577Z,99885.81
2018-01-28T19:45:07.273Z,99893.75
2018-01-28T19:47:34.837Z,99895.36
2018-01-28T19:50:02.395Z,99904.58
2018-01-28T19:52:30.054Z,99902.27
2018-01-28T19:54:57.743Z,99905.42
2018-01-28T19:57:25.584Z,99901.31
2018-01-28T19:59:53.143Z,99897.20
2018-01-28T20:02:20.775Z,99896.72
2018-01-28T20:04:48.463Z,99896.23
2018-01-28T20:07:16.075Z,99895.81
2018-01-28T20:09:43.623Z,99889.38
2018-01-28T20:12:11.160Z,99892.72
2018-01-28T20:14:38.688Z,99889.52
2018-01-28T20:17:06.460Z,99888.74
2018-01-28T20:19:34.019Z,99883.16
2018-01-28T20:22:01.573Z,99889.90
2018-01-28T20:24:29.149Z,99897.62
2018-01-28T20:26:56.684Z,99891.93
2018-01-28T20:29:24.380Z,99892.72
2018-01-28T20:31:51.920Z,99901.17
2018-01-28T20:34:19.629Z,99898.88
2018-01-28T20:36:47.188Z,99901.74
2018-01-28T20:39:14.924Z,99904.42
2018-01-28T20:41:42.655Z,99897.52
2018-01-28T20:44:10.418Z,99906.46
2018-01-28T20:46:37.934Z,99905.62
2018-01-28T20:49:05.509Z,99901.21
2018-01-28T20:51:33.049Z,99898.97
2018-01-28T20:54:00.599Z,99901.56
2018-01-28T20:56:28.157Z,99902.72
2018-01-28T20:58:55.719Z,99909.04
2018-01-28T21:01:23.328Z,99902.95
2018-01-28T21:03:51.784Z,99901.05
2018-01-28T21:06:19.318Z,99901.52
2018-01-28T21:08:46.845Z,99900.48
2018-01-28T21:11:14.491Z,99900.07
2018-01-28T21:13:42.029Z,99895.30
2018-01-28T21:16:09.624Z,99893.21
2018-01-28T21:18:37.150Z,99892.03
2018-01-28T21:21:04.738Z,99880.97
2018-01-28T21:23:32.338Z,99884.34
2018-01-28T21:25:59.864Z,99884.80
2018-01-28T21:28:27.403Z,99886.16
2018-01-28T21:30:55.238Z,99886.26
2018-01-28T21:33:22.764Z,99885.08
2018-01-28T21:35:50.404Z,99880.00
2018-01-28T21:38:17.985Z,99886.42
2018-01-28T21:40:45.542Z,99887.73
2018-01-28T21:43:13.165Z,99886.06
2018-01-28T21:45:40.870Z,99885.02
2018-01-28T21:48:08.481Z,99881.08
2018-01-28T21:50:35.999Z,99885.02
2018-01-28T21:53:03.580Z,99880.00
2018-01-28T21:55:31.225Z,99877.59
2018-01-28T21:57:59.656Z,99877.92
2018-01-28T22:00:27.200Z,99872.00
2018-01-28T22:02:54.828Z,99866.59
2018-01-28T22:05:22.434Z,99861.98
2018-01-28T22:07:50.213Z,99859.48
2018-01-28T22:10:17.868Z,99858.25
2018-01-28T22:12:45.404Z,99861.00
2018-01-28T22:15:12.981Z,99853.05
2018-01-28T22:17:40.507Z,99851.20
2018-01-28T22:20:08.060Z,99842.31
2018-01-28T22:22:35.865Z,99837.81
2018-01-28T22:25:03.479Z,99844.71
2018-01-28T22:27:31.144Z,99843.52
2018-01-28T22:29:58.895Z,99843.20
2018-01-28T22:32:26.688Z,99843.76
2018-01-28T22:34:54.240Z,99844.38
2018-01-28T22:37:21.909Z,99840.12
2018-01-28T22:39:49.455Z,99840.17
2018-01-28T22:42:17.049Z,99833.44
2018-01-28T22:44:44.569Z,99829.98
2018-01-28T22:47:12.155Z,99835.89
2018-01-28T22:49:39.680Z,99833.02
2018-01-28T22:52:07.323Z,99831.17
2018-01-28T22:54:34.965Z,99831.75
2018-01-28T22:57:02.715Z,99836.09
2018-01-28T22:59:30.251Z,99829.90
2018-01-28T23:01:57.819Z,99833.92
2018-01-28T23:04:25.410Z,99836.48
2018-01-28T23:06:53.035Z,99836.92
2018-01-28T23:09:27.683Z,99838.20
2018-01-28T23:11:55.348Z,99828.53
2018-01-28T23:14:22.880Z,99829.81
2018-01-28T23:16:50.402Z,99822.41
2018-01-28T23:19:18.135Z,99824.63
2018-01-28T23:21:46.039Z,99822.10
2018-01-28T23:24:13.658Z,99820.16
2018-01-28T23:26:41.160Z,99817.81
2018-01-28T23:29:08.756Z,99812.58
2018-01-28T23:31:36.394Z,99814.92
2018-01-28T23:34:04.074Z,99807.12
2018-01-28T23:36:31.628Z,99797.17
2018-01-28T23:38:59.139Z,99807.51
2018-01-28T23:41:26.694Z,99812.30
2018-01-28T23:43:54.231Z,99803.52
2018-01-28T23:46:21.742Z,99804.41
2018-01-28T23:48:49.258Z,99812.30
2018-01-28T23:51:16.853Z,99809.72
2018-01-28T23:53:44.365Z,99813.19
2018-01-28T23:56:11.953Z,99814.61
2018-01-28T23:58:39.504Z,99813.88
