createdAt,value
2024-03-05T00:00:46.721Z,5.19
2024-03-05T00:03:20.150Z,5.11
2024-03-05T00:05:48.913Z,4.92
2024-03-05T00:08:17.632Z,4.64
2024-03-05T00:10:47.055Z,4.77
2024-03-05T00:13:14.257Z,4.68
2024-03-05T00:15:41.228Z,4.65
2024-03-05T00:18:09.378Z,4.75
2024-03-05T00:20:39.658Z,4.74
2024-03-05T00:23:06.873Z,4.35
2024-03-05T00:25:34.739Z,4.76
2024-03-05T00:28:01.545Z,4.66
2024-03-05T00:30:28.664Z,4.63
2024-03-05T00:32:56.286Z,4.40
2024-03-05T00:35:24.536Z,4.39
2024-03-05T00:37:52.984Z,4.37
2024-03-05T00:40:22.133Z,4.37
2024-03-05T00:42:54.817Z,4.46
2024-03-05T00:45:22.779Z,4.35
2024-03-05T00:47:52.441Z,4.65
2024-03-05T00:50:21.831Z,4.63
2024-03-05T00:52:53.294Z,4.49
2024-03-05T00:55:21.821Z,4.36
2024-03-05T00:57:52.651Z,4.27
2024-03-05T01:00:21.066Z,4.40
2024-03-05T01:02:48.279Z,4.55
2024-03-05T01:05:17.548Z,4.50
2024-03-05T01:07:47.325Z,4.53
2024-03-05T01:10:14.260Z,4.53
2024-03-05T01:12:42.104Z,4.45
2024-03-05T01:15:10.929Z,4.26
2024-03-05T01:17:44.017Z,4.38
2024-03-05T01:20:17.802Z,4.33
2024-03-05T01:22:44.998Z,4.33
2024-03-05T01:25:14.873Z,4.24
2024-03-05T01:27:44.213Z,4.30
2024-03-05T01:30:12.887Z,4.31
2024-03-05T01:32:40.718Z,4.34
2024-03-05T01:35:11.923Z,4.07
2024-03-05T01:37:40.961Z,4.16
2024-03-05T01:40:11.176Z,4.17
2024-03-05T01:42:40.423Z,3.88
2024-03-05T01:45:10.176Z,4.03
2024-03-05T01:47:37.965Z,3.98
2024-03-05T01:50:07.618Z,3.86
2024-03-05T01:52:34.403Z,3.96
2024-03-05T01:55:09.708Z,3.83
2024-03-05T01:57:38.890Z,3.80
2024-03-05T02:00:10.677Z,3.97
2024-03-05T02:02:38.614Z,4.08
2024-03-05T02:05:11.039Z,3.95
2024-03-05T02:07:40.164Z,3.96
2024-03-05T02:10:09.179Z,4.17
2024-03-05T02:12:37.981Z,4.09
2024-03-05T02:15:08.902Z,3.80
2024-03-05T02:17:35.599Z,3.93
2024-03-05T02:20:03.004Z,3.67
2024-03-05T02:22:30.847Z,3.86
2024-03-05T02:24:57.849Z,3.88
2024-03-05T02:27:30.523Z,4.24
2024-03-05T02:30:06.075Z,4.27
2024-03-05T02:32:33.782Z,4.37
2024-03-05T02:35:04.081Z,4.41
2024-03-05T02:37:39.586Z,4.33
2024-03-05T02:40:10.919Z,4.30
2024-03-05T02:42:39.740Z,4.40
2024-03-05T02:45:09.984Z,4.50
2024-03-05T02:47:43.134Z,4.64
2024-03-05T02:50:11.568Z,4.64
2024-03-05T02:52:40.611Z,4.64
2024-03-05T02:55:12.894Z,4.60
2024-03-05T02:57:42.807Z,4.56
2024-03-05T03:00:23.243Z,4.50
2024-03-05T03:02:53.126Z,4.32
2024-03-05T03:05:29.703Z,4.53
2024-03-05T03:07:58.568Z,4.48
2024-03-05T03:10:26.308Z,4.73
2024-03-05T03:12:57.267Z,4.78
2024-03-05T03:15:34.032Z,4.68
2024-03-05T03:18:03.229Z,4.65
2024-03-05T03:20:31.638Z,4.69
2024-03-05T03:23:01.793Z,4.64
2024-03-05T03:25:33.932Z,4.64
2024-03-05T03:28:03.833Z,4.87
2024-03-05T03:30:33.644Z,4.92
2024-03-05T03:33:06.343Z,4.82
2024-03-05T03:35:35.387Z,4.99
2024-03-05T03:38:06.860Z,5.03
2024-03-05T03:40:35.177Z,5.03
2024-03-05T03:43:05.221Z,4.94
2024-03-05T03:45:33.871Z,5.01
2024-03-05T03:48:01.746Z,5.03
2024-03-05T03:50:29.497Z,5.05
2024-03-05T03:53:02.193Z,5.06
2024-03-05T03:55:32.166Z,5.03
2024-03-05T03:58:02.133Z,5.10
2024-03-05T04:00:30.810Z,5.12
2024-03-05T04:02:57.569Z,5.11
2024-03-05T04:05:24.919Z,5.17
2024-03-05T04:07:53.266Z,5.20
2024-03-05T04:10:20.295Z,5.17
2024-03-05T04:12:50.127Z,5.21
2024-03-05T04:15:20.684Z,5.16
2024-03-05T04:17:48.045Z,5.01
2024-03-05T04:20:16.667Z,4.94
2024-03-05T04:22:44.939Z,4.80
2024-03-05T04:25:16.665Z,4.94
2024-03-05T04:27:47.828Z,4.86
2024-03-05T04:30:16.160Z,5.05
2024-03-05T04:32:58.377Z,4.99
2024-03-05T04:35:29.425Z,4.76
2024-03-05T04:38:01.948Z,4.88
2024-03-05T04:40:31.403Z,4.85
2024-03-05T04:42:58.754Z,4.71
2024-03-05T04:45:27.081Z,4.60
2024-03-05T04:47:55.211Z,4.31
2024-03-05T04:50:22.638Z,4.61
2024-03-05T04:52:50.257Z,4.52
2024-03-05T04:55:17.328Z,4.62
2024-03-05T04:57:51.273Z,4.59
2024-03-05T05:00:21.544Z,4.52
2024-03-05T05:02:52.110Z,4.26
2024-03-05T05:05:26.765Z,4.32
2024-03-05T05:07:56.517Z,4.29
2024-03-05T05:10:24.683Z,4.26
2024-03-05T05:12:53.913Z,4.16
2024-03-05T05:15:20.821Z,4.47
2024-03-05T05:17:47.820Z,4.53
2024-03-05T05:20:19.137Z,4.45
2024-03-05T05:22:46.603Z,4.60
2024-03-05T05:25:16.642Z,4.61
2024-03-05T05:27:44.809Z,4.61
2024-03-05T05:30:14.398Z,4.69
2024-03-05T05:32:45.096Z,4.72
2024-03-05T05:35:13.544Z,4.38
2024-03-05T05:37:41.478Z,4.42
2024-03-05T05:40:12.733Z,4.64
2024-03-05T05:42:43.136Z,4.67
2024-03-05T05:45:12.516Z,4.62
2024-03-05T05:47:43.750Z,4.58
2024-03-05T05:50:21.992Z,4.35
2024-03-05T05:52:50.545Z,4.44
2024-03-05T05:55:20.778Z,4.31
2024-03-05T05:57:54.791Z,4.31
2024-03-05T06:00:24.579Z,4.16
2024-03-05T06:02:57.645Z,4.33
2024-03-05T06:05:30.786Z,4.33
2024-03-05T06:07:57.688Z,4.37
2024-03-05T06:10:26.151Z,4.27
2024-03-05T06:12:56.793Z,4.05
2024-03-05T06:15:24.869Z,4.14
2024-03-05T06:17:54.722Z,4.38
2024-03-05T06:20:25.041Z,4.57
2024-03-05T06:22:52.895Z,4.66
2024-03-05T06:25:20.774Z,4.60
2024-03-05T06:27:49.134Z,4.58
2024-03-05T06:30:27.714Z,4.69
2024-03-05T06:32:55.401Z,4.85
2024-03-05T06:35:24.506Z,4.90
2024-03-05T06:37:51.753Z,5.03
2024-03-05T06:40:25.162Z,5.12
2024-03-05T06:43:13.933Z,5.28
2024-03-05T06:45:44.454Z,5.33
2024-03-05T06:48:17.487Z,5.49
2024-03-05T06:50:48.541Z,5.55
2024-03-05T06:53:35.955Z,5.52
2024-03-05T06:56:21.854Z,5.71
2024-03-05T06:58:49.528Z,5.94
2024-03-05T07:01:16.965Z,6.02
2024-03-05T07:03:45.767Z,6.64
2024-03-05T07:06:14.609Z,7.53
2024-03-05T07:08:46.007Z,8.00
2024-03-05T07:11:17.648Z,7.89
2024-03-05T07:13:55.741Z,7.68
2024-03-05T07:16:27.780Z,8.34
2024-03-05T07:18:57.742Z,8.58
2024-03-05T07:21:26.637Z,8.82
2024-03-05T07:23:55.049Z,8.99
2024-03-05T07:26:23.329Z,8.76
2024-03-05T07:28:54.963Z,8.93
2024-03-05T07:31:22.147Z,8.60
2024-03-05T07:33:53.145Z,8.94
2024-03-05T07:36:22.211Z,8.76
2024-03-05T07:38:50.623Z,8.96
2024-03-05T07:41:29.302Z,9.45
2024-03-05T07:44:08.088Z,9.71
2024-03-05T07:46:36.217Z,9.81
2024-03-05T07:49:07.504Z,10.19
2024-03-05T07:54:22.596Z,10.52
2024-03-05T07:56:56.040Z,10.73
2024-03-05T07:59:25.656Z,10.65
2024-03-05T08:01:53.165Z,11.65
2024-03-05T08:04:19.962Z,11.78
2024-03-05T08:06:46.687Z,11.29
2024-03-05T08:09:14.523Z,11.14
2024-03-05T08:11:41.305Z,11.86
2024-03-05T08:14:09.122Z,11.44
2024-03-05T08:16:36.618Z,10.89
2024-03-05T08:19:05.240Z,11.24
2024-03-05T08:21:32.009Z,10.35
2024-03-05T08:23:59.185Z,10.80
2024-03-05T08:26:30.990Z,10.85
2024-03-05T08:28:58.269Z,11.26
2024-03-05T08:31:27.012Z,10.83
2024-03-05T08:33:54.111Z,11.61
2024-03-05T08:36:22.911Z,11.45
2024-03-05T08:38:49.769Z,12.83
2024-03-05T08:41:18.805Z,13.28
2024-03-05T08:43:45.689Z,12.91
2024-03-05T08:46:12.423Z,12.92
2024-03-05T08:48:39.529Z,12.83
2024-03-05T08:51:09.421Z,12.74
2024-03-05T08:54:03.158Z,14.73
2024-03-05T08:59:28.306Z,16.61
2024-03-05T09:01:55.176Z,17.18
2024-03-05T09:04:22.466Z,17.97
2024-03-05T09:06:51.691Z,17.29
2024-03-05T09:09:19.531Z,18.22
2024-03-05T09:12:10.499Z,19.11
2024-03-05T09:14:44.139Z,18.99
2024-03-05T09:17:11.849Z,18.52
2024-03-05T09:19:38.603Z,19.19
2024-03-05T09:22:06.260Z,19.61
2024-03-05T09:24:33.434Z,19.19
2024-03-05T09:27:01.821Z,19.26
2024-03-05T09:29:31.789Z,19.26
2024-03-05T09:32:05.001Z,19.71
2024-03-05T09:34:33.642Z,19.14
2024-03-05T09:37:01.982Z,18.56
2024-03-05T09:39:28.772Z,18.17
2024-03-05T09:41:56.027Z,18.04
2024-03-05T09:44:23.138Z,17.58
2024-03-05T09:46:49.979Z,16.70
2024-03-05T09:49:22.700Z,17.83
2024-03-05T09:51:52.297Z,17.66
2024-03-05T09:54:19.212Z,18.17
2024-03-05T09:56:50.107Z,18.11
2024-03-05T09:59:21.123Z,18.35
2024-03-05T10:01:51.634Z,19.58
2024-03-05T10:04:18.660Z,18.54
2024-03-05T10:06:49.977Z,18.52
2024-03-05T10:09:20.433Z,18.21
2024-03-05T10:11:48.760Z,19.36
2024-03-05T10:14:16.769Z,18.28
2024-03-05T10:16:44.963Z,19.32
2024-03-05T10:19:18.845Z,19.22
2024-03-05T10:21:49.131Z,18.70
2024-03-05T10:24:27.909Z,18.62
2024-03-05T10:26:55.614Z,18.66
2024-03-05T10:29:34.475Z,20.09
2024-03-05T10:32:08.957Z,19.45
2024-03-05T10:34:43.424Z,19.25
2024-03-05T10:37:12.504Z,18.46
2024-03-05T10:39:46.537Z,20.18
2024-03-05T10:42:14.819Z,19.20
2024-03-05T10:44:43.533Z,19.61
2024-03-05T10:47:13.171Z,19.31
2024-03-05T10:49:41.410Z,19.20
2024-03-05T10:52:10.338Z,20.16
2024-03-05T10:54:38.538Z,20.10
2024-03-05T10:57:07.167Z,17.89
2024-03-05T10:59:46.002Z,17.53
2024-03-05T11:02:18.252Z,18.73
2024-03-05T11:04:45.676Z,19.20
2024-03-05T11:07:12.502Z,17.60
2024-03-05T11:09:42.229Z,17.34
2024-03-05T11:12:13.699Z,18.04
2024-03-05T11:14:40.865Z,18.43
2024-03-05T11:17:11.660Z,17.81
2024-03-05T11:19:43.941Z,17.64
2024-03-05T11:22:24.914Z,18.79
2024-03-05T11:25:00.960Z,18.39
2024-03-05T11:27:38.388Z,17.67
2024-03-05T11:30:20.546Z,18.22
2024-03-05T11:32:52.166Z,17.28
2024-03-05T11:35:27.020Z,17.56
2024-03-05T11:37:56.088Z,17.56
2024-03-05T11:40:37.093Z,17.67
2024-03-05T11:43:13.344Z,17.79
2024-03-05T11:45:47.838Z,17.74
2024-03-05T11:48:22.270Z,17.74
2024-03-05T11:50:54.004Z,18.54
2024-03-05T11:53:21.163Z,18.83
2024-03-05T11:55:56.031Z,19.15
2024-03-05T11:58:25.843Z,19.23
2024-03-05T12:01:03.662Z,19.22
2024-03-05T12:03:31.732Z,19.17
2024-03-05T12:05:59.748Z,19.18
2024-03-05T12:08:29.878Z,19.14
2024-03-05T12:11:04.280Z,18.28
2024-03-05T12:13:32.543Z,17.60
2024-03-05T12:16:15.100Z,18.03
2024-03-05T12:18:42.570Z,17.50
2024-03-05T12:21:10.936Z,16.58
2024-03-05T12:23:42.058Z,16.39
2024-03-05T12:26:11.638Z,16.85
2024-03-05T12:28:38.773Z,16.63
2024-03-05T12:31:06.858Z,16.46
2024-03-05T12:33:38.864Z,16.11
2024-03-05T12:36:14.300Z,16.16
2024-03-05T12:38:42.297Z,16.12
2024-03-05T12:41:10.807Z,16.21
2024-03-05T12:43:37.772Z,15.89
2024-03-05T12:46:05.180Z,16.51
2024-03-05T12:48:40.473Z,16.14
2024-03-05T12:51:07.733Z,15.52
2024-03-05T12:53:36.849Z,15.94
2024-03-05T12:56:05.277Z,15.69
2024-03-05T12:58:43.062Z,15.45
2024-03-05T13:01:16.404Z,16.23
2024-03-05T13:03:44.482Z,16.24
2024-03-05T13:06:13.265Z,16.25
2024-03-05T13:08:42.093Z,16.30
2024-03-05T13:11:11.362Z,16.09
2024-03-05T13:13:39.249Z,16.21
2024-03-05T13:16:08.942Z,16.23
2024-03-05T13:18:37.982Z,16.04
2024-03-05T13:21:07.517Z,16.11
2024-03-05T13:23:36.844Z,15.72
2024-03-05T13:26:05.813Z,15.82
2024-03-05T13:28:32.762Z,16.45
2024-03-05T13:31:00.290Z,16.11
2024-03-05T13:33:37.130Z,16.51
2024-03-05T13:36:13.957Z,16.02
2024-03-05T13:38:40.938Z,16.01
2024-03-05T13:41:09.073Z,15.55
2024-03-05T13:43:36.489Z,15.94
2024-03-05T13:46:06.980Z,15.94
2024-03-05T13:48:35.098Z,16.40
2024-03-05T13:53:55.537Z,16.70
2024-03-05T13:56:24.460Z,16.20
2024-03-05T13:58:53.623Z,16.43
2024-03-05T14:01:24.310Z,16.20
2024-03-05T14:03:58.462Z,15.91
2024-03-05T14:06:29.524Z,16.73
2024-03-05T14:08:57.815Z,16.51
2024-03-05T14:11:27.413Z,16.74
2024-03-05T14:13:55.510Z,15.62
2024-03-05T14:16:24.043Z,16.73
2024-03-05T14:18:55.431Z,16.76
2024-03-05T14:21:22.229Z,15.49
2024-03-05T14:23:52.418Z,15.59
2024-03-05T14:26:21.871Z,15.62
2024-03-05T14:28:52.570Z,15.28
2024-03-05T14:31:23.959Z,15.22
2024-03-05T14:33:53.586Z,15.49
2024-03-05T14:36:23.374Z,15.23
2024-03-05T14:38:51.549Z,15.12
2024-03-05T14:41:18.458Z,14.90
2024-03-05T14:43:45.324Z,15.20
2024-03-05T14:46:19.330Z,14.79
2024-03-05T14:48:47.826Z,13.90
2024-03-05T14:51:14.796Z,15.64
2024-03-05T14:53:41.991Z,16.14
2024-03-05T14:56:08.894Z,15.82
2024-03-05T14:58:39.355Z,15.24
2024-03-05T15:01:09.091Z,14.88
2024-03-05T15:03:35.860Z,14.56
2024-03-05T15:06:03.820Z,14.50
2024-03-05T15:08:30.556Z,14.11
2024-03-05T15:10:58.684Z,13.99
2024-03-05T15:13:28.567Z,14.42
2024-03-05T15:15:55.754Z,14.61
2024-03-05T15:18:24.168Z,14.66
2024-03-05T15:20:59.913Z,14.48
2024-03-05T15:23:27.610Z,13.29
2024-03-05T15:25:54.699Z,13.16
2024-03-05T15:28:21.761Z,13.50
2024-03-05T15:30:50.604Z,13.68
2024-03-05T15:33:20.082Z,12.94
2024-03-05T15:35:47.891Z,12.73
2024-03-05T15:38:15.190Z,12.22
2024-03-05T15:40:42.622Z,12.36
2024-03-05T15:43:15.194Z,12.26
2024-03-05T15:45:43.283Z,12.47
2024-03-05T15:48:13.106Z,12.21
2024-03-05T15:51:11.149Z,12.06
2024-03-05T15:53:43.867Z,11.19
2024-03-05T15:56:16.209Z,11.94
2024-03-05T15:58:45.569Z,12.10
2024-03-05T16:01:15.856Z,11.87
2024-03-05T16:06:19.410Z,11.80
2024-03-05T16:08:49.097Z,11.52
2024-03-05T16:11:18.259Z,11.56
2024-03-05T16:13:52.823Z,11.31
2024-03-05T16:16:21.157Z,11.53
2024-03-05T16:18:52.643Z,10.89
2024-03-05T16:21:19.973Z,11.03
2024-03-05T16:23:47.855Z,11.33
2024-03-05T16:26:18.703Z,11.13
2024-03-05T16:28:50.462Z,11.12
2024-03-05T16:31:20.797Z,10.96
2024-03-05T16:33:50.313Z,10.66
2024-03-05T16:36:17.487Z,10.74
2024-03-05T16:38:45.498Z,10.79
2024-03-05T16:41:18.630Z,10.82
2024-03-05T16:43:48.325Z,10.40
2024-03-05T16:46:15.084Z,10.49
2024-03-05T16:48:42.224Z,10.59
2024-03-05T16:51:09.558Z,10.89
2024-03-05T16:53:38.504Z,10.41
2024-03-05T16:56:07.323Z,10.95
2024-03-05T16:58:41.207Z,10.89
2024-03-05T17:01:13.042Z,10.91
2024-03-05T17:03:42.682Z,10.83
2024-03-05T17:06:09.587Z,10.57
2024-03-05T17:08:43.784Z,10.66
2024-03-05T17:11:14.457Z,10.78
2024-03-05T17:13:47.393Z,10.51
2024-03-05T17:16:14.394Z,10.30
2024-03-05T17:18:44.481Z,9.58
2024-03-05T17:21:16.782Z,9.28
2024-03-05T17:23:51.923Z,8.17
2024-03-05T17:26:23.582Z,7.30
2024-03-05T17:28:52.984Z,8.53
2024-03-05T17:31:20.609Z,8.01
2024-03-05T17:33:50.748Z,8.08
2024-03-05T17:36:20.848Z,7.39
2024-03-05T17:38:52.397Z,7.63
2024-03-05T17:41:19.410Z,8.27
2024-03-05T17:43:49.648Z,9.08
2024-03-05T17:46:17.762Z,8.10
2024-03-05T17:48:46.634Z,8.66
2024-03-05T17:54:06.629Z,9.61
2024-03-05T17:56:47.623Z,9.33
2024-03-05T17:59:20.866Z,9.85
2024-03-05T18:02:14.409Z,9.10
2024-03-05T18:04:44.423Z,10.01
2024-03-05T18:07:11.310Z,9.42
2024-03-05T18:12:46.344Z,8.49
2024-03-05T18:15:16.986Z,9.12
2024-03-05T18:17:47.955Z,8.69
2024-03-05T18:20:21.377Z,9.68
2024-03-05T18:22:51.869Z,9.82
2024-03-05T18:25:22.340Z,9.61
2024-03-05T18:27:55.592Z,9.33
2024-03-05T18:30:29.516Z,9.42
2024-03-05T18:32:56.612Z,9.56
2024-03-05T18:35:29.832Z,8.83
2024-03-05T18:37:57.413Z,8.43
2024-03-05T18:40:25.371Z,8.63
2024-03-05T18:42:53.273Z,8.64
2024-03-05T18:45:24.619Z,8.90
2024-03-05T18:47:59.547Z,8.96
2024-03-05T18:50:32.710Z,8.52
2024-03-05T18:53:03.569Z,8.68
2024-03-05T18:55:35.875Z,8.47
2024-03-05T18:58:05.994Z,8.70
2024-03-05T19:00:33.634Z,8.70
2024-03-05T19:03:00.525Z,8.20
2024-03-05T19:05:28.698Z,8.46
2024-03-05T19:07:55.664Z,8.68
2024-03-05T19:10:26.025Z,9.00
2024-03-05T19:12:55.723Z,8.91
2024-03-05T19:15:23.861Z,8.95
2024-03-05T19:17:52.353Z,8.78
2024-03-05T19:20:20.237Z,8.70
2024-03-05T19:22:47.038Z,8.45
2024-03-05T19:25:14.712Z,8.24
2024-03-05T19:27:42.383Z,8.92
2024-03-05T19:30:17.989Z,8.96
2024-03-05T19:32:46.564Z,9.02
2024-03-05T19:35:24.647Z,8.59
2024-03-05T19:37:51.449Z,8.78
2024-03-05T19:40:20.606Z,8.90
2024-03-05T19:42:55.308Z,8.92
2024-03-05T19:45:23.112Z,8.76
2024-03-05T19:47:52.062Z,8.50
2024-03-05T19:50:20.812Z,8.71
2024-03-05T19:52:49.361Z,8.52
2024-03-05T19:55:16.785Z,8.23
2024-03-05T19:57:44.790Z,7.56
2024-03-05T20:00:18.667Z,8.46
2024-03-05T20:02:48.278Z,8.30
2024-03-05T20:05:20.607Z,8.14
2024-03-05T20:07:49.626Z,8.13
2024-03-05T20:10:16.665Z,7.35
2024-03-05T20:12:45.119Z,7.75
2024-03-05T20:15:15.288Z,8.22
2024-03-05T20:17:44.335Z,7.91
2024-03-05T20:20:18.003Z,8.30
2024-03-05T20:22:49.519Z,8.18
2024-03-05T20:25:25.517Z,8.20
2024-03-05T20:27:52.956Z,8.22
2024-03-05T20:30:20.588Z,8.12
2024-03-05T20:32:48.386Z,7.94
2024-03-05T20:35:18.309Z,7.93
2024-03-05T20:37:51.650Z,7.93
2024-03-05T20:40:21.683Z,7.88
2024-03-05T20:42:49.037Z,7.57
2024-03-05T20:45:20.380Z,7.62
2024-03-05T20:47:49.904Z,7.20
2024-03-05T20:50:16.904Z,7.31
2024-03-05T20:52:48.763Z,7.19
2024-03-05T20:55:16.116Z,7.01
2024-03-05T20:57:48.229Z,7.55
2024-03-05T21:00:20.810Z,7.24
2024-03-05T21:02:52.915Z,7.38
2024-03-05T21:05:20.520Z,7.55
2024-03-05T21:07:55.250Z,6.70
2024-03-05T21:10:23.751Z,6.95
2024-03-05T21:12:51.907Z,7.10
2024-03-05T21:15:21.284Z,7.14
2024-03-05T21:17:49.503Z,7.15
2024-03-05T21:20:17.645Z,7.10
2024-03-05T21:22:45.177Z,7.16
2024-03-05T21:25:16.057Z,7.12
2024-03-05T21:27:42.986Z,6.98
2024-03-05T21:30:11.767Z,7.03
2024-03-05T21:32:41.989Z,7.11
2024-03-05T21:35:09.734Z,6.95
2024-03-05T21:37:40.250Z,6.92
2024-03-05T21:40:15.485Z,6.92
2024-03-05T21:42:45.639Z,7.03
2024-03-05T21:45:16.721Z,6.69
2024-03-05T21:47:47.620Z,6.92
2024-03-05T21:50:22.776Z,6.88
2024-03-05T21:52:51.805Z,6.89
2024-03-05T21:55:20.482Z,6.90
2024-03-05T21:57:47.223Z,6.82
2024-03-05T22:00:19.836Z,6.97
2024-03-05T22:02:47.348Z,6.52
2024-03-05T22:05:14.280Z,6.88
2024-03-05T22:07:41.543Z,6.99
2024-03-05T22:10:09.728Z,6.95
2024-03-05T22:12:39.284Z,6.86
2024-03-05T22:15:07.920Z,6.75
2024-03-05T22:17:35.372Z,6.80
2024-03-05T22:20:03.380Z,6.74
2024-03-05T22:22:31.583Z,6.97
2024-03-05T22:24:59.207Z,6.94
2024-03-05T22:27:26.950Z,6.89
2024-03-05T22:29:54.058Z,6.99
2024-03-05T22:32:21.029Z,6.98
2024-03-05T22:34:48.307Z,6.85
2024-03-05T22:37:16.925Z,6.85
2024-03-05T22:39:44.115Z,6.93
2024-03-05T22:42:11.245Z,6.96
2024-03-05T22:44:38.156Z,7.13
2024-03-05T22:47:08.192Z,7.15
2024-03-05T22:49:35.432Z,6.83
2024-03-05T22:52:07.675Z,7.14
2024-03-05T22:54:37.250Z,7.14
2024-03-05T22:57:05.737Z,6.77
2024-03-05T22:59:32.918Z,6.99
2024-03-05T23:01:59.823Z,6.90
2024-03-05T23:04:27.239Z,6.88
2024-03-05T23:06:55.986Z,6.82
2024-03-05T23:09:25.479Z,6.80
2024-03-05T23:11:52.425Z,6.91
2024-03-05T23:14:19.240Z,6.75
2024-03-05T23:16:47.816Z,6.38
2024-03-05T23:19:15.986Z,5.94
2024-03-05T23:21:42.646Z,6.32
2024-03-05T23:24:14.180Z,5.68
2024-03-05T23:26:46.576Z,6.50
2024-03-05T23:29:18.802Z,5.16
2024-03-05T23:31:47.193Z,6.18
2024-03-05T23:34:20.284Z,5.56
2024-03-05T23:36:47.325Z,5.17
2024-03-05T23:39:15.453Z,6.23
2024-03-05T23:41:45.511Z,6.23
2024-03-05T23:44:14.150Z,6.44
2024-03-05T23:46:42.177Z,6.52
2024-03-05T23:49:09.267Z,6.42
2024-03-05T23:51:38.475Z,6.28
2024-03-05T23:54:05.467Z,6.41
2024-03-05T23:56:32.644Z,6.49
2024-03-05T23:58:59.449Z,6.23
