createdAt,value
2017-10-22T00:00:24.364Z,979.44
2017-10-22T00:01:27.328Z,979.49
2017-10-22T00:02:24.418Z,979.50
2017-10-22T00:03:24.067Z,979.57
2017-10-22T00:04:23.979Z,979.57
2017-10-22T00:05:23.891Z,979.56
2017-10-22T00:06:23.814Z,979.60
2017-10-22T00:07:25.673Z,979.66
2017-10-22T00:08:25.670Z,979.66
2017-10-22T00:09:23.683Z,979.70
2017-10-22T00:10:23.682Z,979.72
2017-10-22T00:11:23.431Z,979.78
2017-10-22T00:12:23.422Z,979.80
2017-10-22T00:13:23.281Z,979.83
2017-10-22T00:14:23.206Z,979.88
2017-10-22T00:15:23.125Z,979.89
2017-10-22T00:16:23.100Z,979.95
2017-10-22T00:17:22.973Z,980.01
2017-10-22T00:18:23.240Z,980.12
2017-10-22T00:19:22.955Z,980.07
2017-10-22T00:20:22.757Z,980.09
2017-10-22T00:21:22.681Z,980.10
2017-10-22T00:22:22.684Z,980.13
2017-10-22T00:23:22.573Z,980.11
2017-10-22T00:24:22.432Z,980.12
2017-10-22T00:25:22.357Z,980.08
2017-10-22T00:26:22.287Z,980.09
2017-10-22T00:27:22.293Z,980.07
2017-10-22T00:28:22.182Z,980.02
2017-10-22T00:29:22.133Z,980.08
2017-10-22T00:30:22.069Z,980.07
2017-10-22T00:31:22.108Z,980.04
2017-10-22T00:32:21.917Z,980.04
2017-10-22T00:33:21.795Z,979.96
2017-10-22T00:34:21.771Z,979.94
2017-10-22T00:35:21.598Z,979.95
2017-10-22T00:36:21.675Z,979.90
2017-10-22T00:37:21.439Z,979.91
2017-10-22T00:38:22.778Z,979.91
2017-10-22T00:39:21.456Z,979.95
2017-10-22T00:40:21.209Z,980.00
2017-10-22T00:41:21.564Z,980.01
2017-10-22T00:42:21.280Z,980.01
2017-10-22T00:43:21.384Z,980.03
2017-10-22T00:44:21.040Z,980.06
2017-10-22T00:45:21.096Z,980.07
2017-10-22T00:46:20.759Z,980.12
2017-10-22T00:47:20.904Z,980.06
2017-10-22T00:48:20.583Z,980.05
2017-10-22T00:49:20.581Z,980.06
2017-10-22T00:50:22.144Z,980.06
2017-10-22T00:51:23.134Z,980.08
2017-10-22T00:52:20.291Z,980.08
2017-10-22T00:53:20.378Z,980.10
2017-10-22T00:54:22.182Z,980.17
2017-10-22T00:55:20.090Z,980.11
2017-10-22T00:56:19.968Z,980.10
2017-10-22T00:57:20.593Z,980.13
2017-10-22T00:58:19.893Z,980.13
2017-10-22T00:59:19.748Z,980.19
2017-10-22T01:00:20.135Z,980.18
2017-10-22T01:01:19.663Z,980.17
2017-10-22T01:02:19.609Z,980.21
2017-10-22T01:03:19.459Z,980.22
2017-10-22T01:04:19.358Z,980.29
2017-10-22T01:05:19.810Z,980.30
2017-10-22T01:06:19.691Z,980.32
2017-10-22T01:07:19.131Z,980.34
2017-10-22T01:08:19.065Z,980.29
2017-10-22T01:09:18.987Z,980.32
2017-10-22T01:10:18.893Z,980.29
2017-10-22T01:11:18.843Z,980.35
2017-10-22T01:12:18.787Z,980.36
2017-10-22T01:13:18.931Z,980.35
2017-10-22T01:14:18.583Z,980.31
2017-10-22T01:15:18.542Z,980.34
2017-10-22T01:16:18.425Z,980.31
2017-10-22T01:17:18.600Z,980.31
2017-10-22T01:18:19.159Z,980.33
2017-10-22T01:19:18.240Z,980.32
2017-10-22T01:20:18.131Z,980.32
2017-10-22T01:21:18.047Z,980.34
2017-10-22T01:22:17.963Z,980.32
2017-10-22T01:23:17.952Z,980.34
2017-10-22T01:24:17.868Z,980.34
2017-10-22T01:25:17.859Z,980.36
2017-10-22T01:26:17.779Z,980.31
2017-10-22T01:27:17.644Z,980.33
2017-10-22T01:28:17.711Z,980.34
2017-10-22T01:29:17.818Z,980.36
2017-10-22T01:30:17.854Z,980.36
2017-10-22T01:31:17.288Z,980.36
2017-10-22T01:32:17.197Z,980.33
2017-10-22T01:33:17.385Z,980.23
2017-10-22T01:34:17.143Z,980.24
2017-10-22T01:35:17.001Z,980.20
2017-10-22T01:36:16.894Z,980.17
2017-10-22T01:37:16.911Z,980.15
2017-10-22T01:38:16.752Z,980.13
2017-10-22T01:39:16.857Z,980.14
2017-10-22T01:40:16.589Z,980.09
2017-10-22T01:41:16.618Z,980.10
2017-10-22T01:42:16.472Z,980.07
2017-10-22T01:43:16.582Z,980.08
2017-10-22T01:44:16.409Z,980.07
2017-10-22T01:45:16.243Z,980.07
2017-10-22T01:46:16.104Z,980.06
2017-10-22T01:47:16.033Z,980.06
2017-10-22T01:48:16.478Z,980.07
2017-10-22T01:49:15.872Z,980.07
2017-10-22T01:50:16.001Z,980.03
2017-10-22T01:51:18.704Z,980.04
2017-10-22T01:52:15.654Z,980.04
2017-10-22T01:53:15.956Z,980.00
2017-10-22T01:54:15.724Z,979.99
2017-10-22T01:55:15.409Z,979.97
2017-10-22T01:56:15.424Z,979.92
2017-10-22T01:57:15.253Z,979.93
2017-10-22T01:58:15.262Z,979.93
2017-10-22T01:59:15.144Z,979.92
2017-10-22T02:00:15.337Z,979.95
2017-10-22T02:01:14.953Z,979.96
2017-10-22T02:02:15.566Z,979.91
2017-10-22T02:03:15.218Z,979.94
2017-10-22T02:04:15.790Z,979.90
2017-10-22T02:05:14.671Z,979.88
2017-10-22T02:06:21.164Z,979.83
2017-10-22T02:07:16.366Z,979.86
2017-10-22T02:08:16.642Z,979.88
2017-10-22T02:09:14.698Z,979.92
2017-10-22T02:10:16.867Z,979.90
2017-10-22T02:11:14.789Z,979.92
2017-10-22T02:12:14.515Z,979.88
2017-10-22T02:13:14.087Z,979.87
2017-10-22T02:14:14.022Z,979.87
2017-10-22T02:15:13.872Z,979.86
2017-10-22T02:16:13.833Z,979.86
2017-10-22T02:17:13.722Z,979.82
2017-10-22T02:18:13.942Z,979.80
2017-10-22T02:19:13.647Z,979.79
2017-10-22T02:20:15.158Z,979.78
2017-10-22T02:21:13.955Z,979.76
2017-10-22T02:22:13.381Z,979.75
2017-10-22T02:23:13.382Z,979.73
2017-10-22T02:24:13.369Z,979.69
2017-10-22T02:25:13.530Z,979.67
2017-10-22T02:26:13.038Z,979.69
2017-10-22T02:27:12.953Z,979.66
2017-10-22T02:28:13.388Z,979.66
2017-10-22T02:29:12.805Z,979.71
2017-10-22T02:30:12.715Z,979.67
2017-10-22T02:31:13.204Z,979.68
2017-10-22T02:32:12.906Z,979.68
2017-10-22T02:33:12.527Z,979.65
2017-10-22T02:34:12.508Z,979.62
2017-10-22T02:35:15.151Z,979.57
2017-10-22T02:36:12.539Z,979.53
2017-10-22T02:37:12.446Z,979.52
2017-10-22T02:38:12.742Z,979.52
2017-10-22T02:39:12.030Z,979.53
2017-10-22T02:40:11.934Z,979.56
2017-10-22T02:41:12.492Z,979.61
2017-10-22T02:42:12.258Z,979.64
2017-10-22T02:43:11.771Z,979.69
2017-10-22T02:44:11.727Z,979.76
2017-10-22T02:45:13.314Z,979.77
2017-10-22T02:46:12.106Z,979.78
2017-10-22T02:47:11.415Z,979.80
2017-10-22T02:48:11.896Z,979.83
2017-10-22T02:49:11.239Z,979.84
2017-10-22T02:50:11.155Z,979.79
2017-10-22T02:51:11.804Z,979.76
2017-10-22T02:52:11.005Z,979.78
2017-10-22T02:53:12.024Z,979.74
2017-10-22T02:54:10.859Z,979.67
2017-10-22T02:55:10.782Z,979.66
2017-10-22T02:56:11.022Z,979.61
2017-10-22T02:57:12.357Z,979.58
2017-10-22T02:58:11.063Z,979.57
2017-10-22T02:59:12.163Z,979.52
2017-10-22T03:00:12.196Z,979.46
2017-10-22T03:01:10.306Z,979.46
2017-10-22T03:02:10.244Z,979.42
2017-10-22T03:03:11.667Z,979.38
2017-10-22T03:04:10.074Z,979.37
2017-10-22T03:05:09.991Z,979.41
2017-10-22T03:06:10.241Z,979.43
2017-10-22T03:07:10.109Z,979.47
2017-10-22T03:08:09.781Z,979.52
2017-10-22T03:09:09.946Z,979.55
2017-10-22T03:10:09.634Z,979.58
2017-10-22T03:11:10.122Z,979.66
2017-10-22T03:12:09.450Z,979.70
2017-10-22T03:13:09.371Z,979.73
2017-10-22T03:14:09.474Z,979.74
2017-10-22T03:15:09.326Z,979.74
2017-10-22T03:16:09.316Z,979.72
2017-10-22T03:17:09.075Z,979.69
2017-10-22T03:18:09.610Z,979.63
2017-10-22T03:19:08.906Z,979.63
2017-10-22T03:20:10.332Z,979.59
2017-10-22T03:21:08.806Z,979.59
2017-10-22T03:22:08.687Z,979.61
2017-10-22T03:23:08.721Z,979.61
2017-10-22T03:24:08.616Z,979.58
2017-10-22T03:25:08.565Z,979.60
2017-10-22T03:26:10.183Z,979.58
2017-10-22T03:27:08.288Z,979.58
2017-10-22T03:28:08.461Z,979.61
2017-10-22T03:29:08.279Z,979.61
2017-10-22T03:30:08.438Z,979.65
2017-10-22T03:31:08.282Z,979.63
2017-10-22T03:32:08.353Z,979.65
2017-10-22T03:33:07.950Z,979.66
2017-10-22T03:34:08.001Z,979.72
2017-10-22T03:35:07.980Z,979.74
2017-10-22T03:36:07.591Z,979.74
2017-10-22T03:37:07.511Z,979.68
2017-10-22T03:38:07.483Z,979.70
2017-10-22T03:39:07.357Z,979.63
2017-10-22T03:40:07.278Z,979.62
2017-10-22T03:41:07.323Z,979.56
2017-10-22T03:42:07.125Z,979.52
2017-10-22T03:43:07.047Z,979.51
2017-10-22T03:44:06.967Z,979.50
2017-10-22T03:45:06.951Z,979.55
2017-10-22T03:46:06.814Z,979.54
2017-10-22T03:47:06.770Z,979.54
2017-10-22T03:48:06.836Z,979.57
2017-10-22T03:49:06.902Z,979.56
2017-10-22T03:50:06.511Z,979.58
2017-10-22T03:51:06.514Z,979.50
2017-10-22T03:52:08.172Z,979.53
2017-10-22T03:53:06.271Z,979.51
2017-10-22T03:54:06.195Z,979.45
2017-10-22T03:55:06.123Z,979.44
2017-10-22T03:56:06.040Z,979.48
2017-10-22T03:57:08.670Z,979.51
2017-10-22T03:58:08.673Z,979.44
2017-10-22T03:59:05.809Z,979.39
2017-10-22T04:00:05.734Z,979.38
2017-10-22T04:01:05.652Z,979.35
2017-10-22T04:02:05.631Z,979.33
2017-10-22T04:03:07.163Z,979.38
2017-10-22T04:04:07.164Z,979.38
2017-10-22T04:05:07.164Z,979.40
2017-10-22T04:06:05.265Z,979.36
2017-10-22T04:07:05.187Z,979.38
2017-10-22T04:08:05.108Z,979.32
2017-10-22T04:09:05.033Z,979.35
2017-10-22T04:10:04.958Z,979.26
2017-10-22T04:11:04.885Z,979.26
2017-10-22T04:12:04.800Z,979.19
2017-10-22T04:13:04.723Z,979.21
2017-10-22T04:14:04.645Z,979.16
2017-10-22T04:15:04.568Z,979.22
2017-10-22T04:16:04.489Z,979.24
2017-10-22T04:17:04.412Z,979.23
2017-10-22T04:18:04.335Z,979.19
2017-10-22T04:19:04.258Z,979.19
2017-10-22T04:20:04.180Z,979.22
2017-10-22T04:21:04.102Z,979.21
2017-10-22T04:22:04.024Z,979.25
2017-10-22T04:23:03.946Z,979.22
2017-10-22T04:24:03.868Z,979.22
2017-10-22T04:25:03.790Z,979.21
2017-10-22T04:26:03.715Z,979.17
2017-10-22T04:27:03.637Z,979.16
2017-10-22T04:28:03.557Z,979.17
2017-10-22T04:29:03.484Z,979.19
2017-10-22T04:30:03.403Z,979.23
2017-10-22T04:31:03.326Z,979.28
2017-10-22T04:32:05.360Z,979.27
2017-10-22T04:33:03.231Z,979.31
2017-10-22T04:34:03.099Z,979.33
2017-10-22T04:35:03.015Z,979.34
2017-10-22T04:36:02.936Z,979.38
2017-10-22T04:37:02.858Z,979.40
2017-10-22T04:38:02.781Z,979.44
2017-10-22T04:39:02.704Z,979.46
2017-10-22T04:40:02.625Z,979.49
2017-10-22T04:41:02.548Z,979.50
2017-10-22T04:42:02.470Z,979.46
2017-10-22T04:43:02.399Z,979.46
2017-10-22T04:44:02.315Z,979.48
2017-10-22T04:45:02.240Z,979.50
2017-10-22T04:46:02.159Z,979.51
2017-10-22T04:47:02.968Z,979.52
2017-10-22T04:48:02.002Z,979.46
2017-10-22T04:49:01.927Z,979.41
2017-10-22T04:50:01.849Z,979.39
2017-10-22T04:51:01.901Z,979.36
2017-10-22T04:52:01.693Z,979.37
2017-10-22T04:53:01.617Z,979.40
2017-10-22T04:54:01.537Z,979.40
2017-10-22T04:55:01.460Z,979.40
2017-10-22T04:56:01.382Z,979.38
2017-10-22T04:57:01.304Z,979.45
2017-10-22T04:58:01.228Z,979.47
2017-10-22T04:59:01.148Z,979.49
2017-10-22T05:00:01.072Z,979.47
2017-10-22T05:01:00.994Z,979.49
2017-10-22T05:02:00.917Z,979.53
2017-10-22T05:03:00.840Z,979.55
2017-10-22T05:04:00.760Z,979.60
2017-10-22T05:05:00.683Z,979.57
2017-10-22T05:06:00.608Z,979.63
2017-10-22T05:07:00.542Z,979.65
2017-10-22T05:08:00.475Z,979.67
2017-10-22T05:09:00.372Z,979.65
2017-10-22T05:10:00.362Z,979.58
2017-10-22T05:11:00.218Z,979.60
2017-10-22T05:12:00.141Z,979.56
2017-10-22T05:13:00.062Z,979.61
2017-10-22T05:13:59.983Z,979.63
2017-10-22T05:14:59.908Z,979.61
2017-10-22T05:15:59.831Z,979.55
2017-10-22T05:17:00.003Z,979.51
2017-10-22T05:17:59.672Z,979.48
2017-10-22T05:18:59.594Z,979.45
2017-10-22T05:19:59.517Z,979.39
2017-10-22T05:20:59.438Z,979.30
2017-10-22T05:21:59.388Z,979.18
2017-10-22T05:22:59.283Z,979.05
2017-10-22T05:23:59.205Z,978.98
2017-10-22T05:24:59.127Z,978.94
2017-10-22T05:25:59.049Z,978.94
2017-10-22T05:26:58.971Z,978.93
2017-10-22T05:27:58.894Z,978.94
2017-10-22T05:28:58.817Z,978.98
2017-10-22T05:29:58.738Z,978.99
2017-10-22T05:30:58.660Z,979.02
2017-10-22T05:31:58.588Z,979.03
2017-10-22T05:32:58.512Z,979.05
2017-10-22T05:33:58.429Z,979.02
2017-10-22T05:34:58.355Z,979.04
2017-10-22T05:35:58.287Z,979.06
2017-10-22T05:36:58.309Z,979.04
2017-10-22T05:37:58.114Z,979.04
2017-10-22T05:38:58.038Z,979.06
2017-10-22T05:39:57.959Z,979.11
2017-10-22T05:40:57.881Z,979.10
2017-10-22T05:41:57.802Z,979.13
2017-10-22T05:42:57.726Z,979.13
2017-10-22T05:43:57.648Z,979.11
2017-10-22T05:44:57.570Z,979.08
2017-10-22T05:45:57.492Z,979.11
2017-10-22T05:46:57.415Z,979.10
2017-10-22T05:47:57.336Z,979.08
2017-10-22T05:48:57.259Z,979.05
2017-10-22T05:49:57.195Z,979.07
2017-10-22T05:50:57.104Z,979.02
2017-10-22T05:51:57.025Z,979.04
2017-10-22T05:52:56.948Z,979.02
2017-10-22T05:53:56.881Z,979.02
2017-10-22T05:54:56.790Z,979.04
2017-10-22T05:55:56.713Z,979.05
2017-10-22T05:56:56.636Z,979.10
2017-10-22T05:57:56.560Z,979.10
2017-10-22T05:58:56.480Z,979.13
2017-10-22T05:59:56.402Z,979.17
2017-10-22T06:00:56.324Z,979.25
2017-10-22T06:01:56.255Z,979.34
2017-10-22T06:02:56.169Z,979.42
2017-10-22T06:03:56.096Z,979.51
2017-10-22T06:04:56.017Z,979.58
2017-10-22T06:05:55.936Z,979.59
2017-10-22T06:06:55.879Z,979.56
2017-10-22T06:07:55.778Z,979.48
2017-10-22T06:08:55.705Z,979.47
2017-10-22T06:09:55.626Z,979.37
2017-10-22T06:10:55.545Z,979.44
2017-10-22T06:11:55.467Z,979.50
2017-10-22T06:12:55.395Z,979.56
2017-10-22T06:13:55.314Z,979.63
2017-10-22T06:14:55.241Z,979.66
2017-10-22T06:15:55.156Z,979.68
2017-10-22T06:16:55.651Z,979.64
2017-10-22T06:17:55.000Z,979.62
2017-10-22T06:18:54.924Z,979.59
2017-10-22T06:19:54.845Z,979.56
2017-10-22T06:20:54.771Z,979.62
2017-10-22T06:21:54.691Z,979.65
2017-10-22T06:22:54.612Z,979.66
2017-10-22T06:23:54.533Z,979.67
2017-10-22T06:24:54.839Z,979.64
2017-10-22T06:25:54.426Z,979.60
2017-10-22T06:26:54.307Z,979.47
2017-10-22T06:27:54.227Z,979.39
2017-10-22T06:28:54.177Z,979.35
2017-10-22T06:29:54.081Z,979.30
2017-10-22T06:30:54.142Z,979.30
2017-10-22T06:31:53.910Z,979.28
2017-10-22T06:32:53.870Z,979.28
2017-10-22T06:33:53.941Z,979.29
2017-10-22T06:34:53.683Z,979.33
2017-10-22T06:35:53.613Z,979.31
2017-10-22T06:36:53.592Z,979.29
2017-10-22T06:37:53.564Z,979.30
2017-10-22T06:38:53.424Z,979.39
2017-10-22T06:39:53.489Z,979.39
2017-10-22T06:40:53.252Z,979.42
2017-10-22T06:41:53.132Z,979.41
2017-10-22T06:42:53.141Z,979.38
2017-10-22T06:43:53.018Z,979.39
2017-10-22T06:44:52.905Z,979.35
2017-10-22T06:45:52.850Z,979.32
2017-10-22T06:46:52.739Z,979.27
2017-10-22T06:47:52.723Z,979.27
2017-10-22T06:48:52.592Z,979.25
2017-10-22T06:49:52.510Z,979.21
2017-10-22T06:50:52.448Z,979.22
2017-10-22T06:51:52.501Z,979.24
2017-10-22T06:52:52.470Z,979.24
2017-10-22T06:53:52.202Z,979.31
2017-10-22T06:54:52.179Z,979.29
2017-10-22T06:55:52.089Z,979.28
2017-10-22T06:56:51.990Z,979.26
2017-10-22T06:57:51.900Z,979.28
2017-10-22T06:58:51.838Z,979.30
2017-10-22T06:59:51.791Z,979.31
2017-10-22T07:00:51.650Z,979.28
2017-10-22T07:01:51.576Z,979.25
2017-10-22T07:02:51.506Z,979.26
2017-10-22T07:03:51.465Z,979.26
2017-10-22T07:04:51.524Z,979.22
2017-10-22T07:05:51.284Z,979.18
2017-10-22T07:06:51.207Z,979.19
2017-10-22T07:07:51.230Z,979.18
2017-10-22T07:08:51.093Z,979.15
2017-10-22T07:09:50.959Z,979.18
2017-10-22T07:10:50.919Z,979.18
2017-10-22T07:11:50.791Z,979.16
2017-10-22T07:12:51.135Z,979.16
2017-10-22T07:13:50.665Z,979.23
2017-10-22T07:14:50.667Z,979.20
2017-10-22T07:15:50.566Z,979.17
2017-10-22T07:16:50.459Z,979.17
2017-10-22T07:17:50.470Z,979.17
2017-10-22T07:18:50.369Z,979.16
2017-10-22T07:19:50.320Z,979.15
2017-10-22T07:20:50.100Z,979.16
2017-10-22T07:21:50.118Z,979.17
2017-10-22T07:22:49.970Z,979.14
2017-10-22T07:23:50.006Z,979.07
2017-10-22T07:24:49.891Z,979.10
2017-10-22T07:25:49.814Z,979.11
2017-10-22T07:26:49.876Z,979.10
2017-10-22T07:27:49.676Z,979.07
2017-10-22T07:28:49.487Z,979.07
2017-10-22T07:29:49.393Z,979.05
2017-10-22T07:30:49.329Z,979.05
2017-10-22T07:31:49.267Z,979.08
2017-10-22T07:32:49.355Z,979.10
2017-10-22T07:33:49.119Z,979.05
2017-10-22T07:34:49.015Z,979.03
2017-10-22T07:35:48.976Z,979.05
2017-10-22T07:36:48.961Z,979.04
2017-10-22T07:37:48.789Z,979.07
2017-10-22T07:38:48.736Z,979.10
2017-10-22T07:39:48.660Z,979.12
2017-10-22T07:40:48.597Z,979.14
2017-10-22T07:41:48.798Z,979.19
2017-10-22T07:42:48.476Z,979.22
2017-10-22T07:43:48.313Z,979.27
2017-10-22T07:44:48.412Z,979.27
2017-10-22T07:45:48.192Z,979.30
2017-10-22T07:46:48.302Z,979.25
2017-10-22T07:47:48.429Z,979.23
2017-10-22T07:48:48.693Z,979.21
2017-10-22T07:49:48.444Z,979.18
2017-10-22T07:50:47.770Z,979.17
2017-10-22T07:51:48.190Z,979.18
2017-10-22T07:52:48.069Z,979.19
2017-10-22T07:53:47.535Z,979.20
2017-10-22T07:54:47.649Z,979.17
2017-10-22T07:55:47.461Z,979.20
2017-10-22T07:56:47.948Z,979.22
2017-10-22T07:57:47.234Z,979.21
2017-10-22T07:58:47.178Z,979.20
2017-10-22T07:59:47.095Z,979.19
2017-10-22T08:00:47.643Z,979.23
2017-10-22T08:01:46.924Z,979.22
2017-10-22T08:02:47.044Z,979.20
2017-10-22T08:03:46.899Z,979.21
2017-10-22T08:04:46.683Z,979.12
2017-10-22T08:05:46.666Z,979.10
2017-10-22T08:06:46.770Z,979.12
2017-10-22T08:07:46.514Z,979.13
2017-10-22T08:08:46.623Z,979.12
2017-10-22T08:09:46.324Z,979.12
2017-10-22T08:10:46.450Z,979.10
2017-10-22T08:11:46.664Z,979.11
2017-10-22T08:12:46.248Z,979.08
2017-10-22T08:13:46.558Z,979.07
2017-10-22T08:14:45.910Z,979.01
2017-10-22T08:15:45.843Z,978.99
2017-10-22T08:16:46.145Z,978.95
2017-10-22T08:17:45.872Z,978.91
2017-10-22T08:18:46.699Z,978.86
2017-10-22T08:19:45.915Z,978.87
2017-10-22T08:20:45.685Z,978.88
2017-10-22T08:21:45.379Z,978.89
2017-10-22T08:22:46.467Z,978.91
2017-10-22T08:23:45.319Z,978.92
2017-10-22T08:24:45.817Z,978.90
2017-10-22T08:25:45.204Z,978.86
2017-10-22T08:26:45.420Z,978.88
2017-10-22T08:27:44.912Z,978.84
2017-10-22T08:28:45.121Z,978.89
2017-10-22T08:29:44.848Z,978.87
2017-10-22T08:30:44.817Z,978.92
2017-10-22T08:31:45.225Z,978.98
2017-10-22T08:32:44.619Z,979.00
2017-10-22T08:33:45.556Z,979.00
2017-10-22T08:34:44.502Z,978.98
2017-10-22T08:35:44.349Z,978.97
2017-10-22T08:36:44.565Z,978.97
2017-10-22T08:37:44.148Z,978.95
2017-10-22T08:38:44.173Z,978.93
2017-10-22T08:39:44.150Z,978.92
2017-10-22T08:40:44.019Z,978.96
2017-10-22T08:41:44.091Z,978.96
2017-10-22T08:42:44.228Z,979.01
2017-10-22T08:43:43.891Z,978.99
2017-10-22T08:44:43.593Z,979.00
2017-10-22T08:45:44.007Z,978.99
2017-10-22T08:46:43.633Z,978.98
2017-10-22T08:47:43.824Z,978.95
2017-10-22T08:48:43.368Z,978.97
2017-10-22T08:49:43.336Z,978.93
2017-10-22T08:50:43.537Z,978.94
2017-10-22T08:51:43.185Z,978.95
2017-10-22T08:52:43.030Z,978.91
2017-10-22T08:53:43.648Z,978.92
2017-10-22T08:54:43.843Z,978.90
2017-10-22T08:55:42.760Z,978.91
2017-10-22T08:56:43.379Z,978.88
2017-10-22T08:57:43.168Z,978.85
2017-10-22T08:58:42.892Z,978.91
2017-10-22T08:59:42.709Z,978.95
2017-10-22T09:00:42.367Z,978.97
2017-10-22T09:01:43.012Z,978.99
2017-10-22T09:02:42.607Z,978.98
2017-10-22T09:03:42.503Z,978.97
2017-10-22T09:04:42.606Z,978.98
2017-10-22T09:05:42.315Z,979.01
2017-10-22T09:06:41.906Z,978.99
2017-10-22T09:07:42.005Z,979.01
2017-10-22T09:08:42.071Z,979.05
2017-10-22T09:09:41.919Z,979.00
2017-10-22T09:10:42.435Z,979.00
2017-10-22T09:11:41.735Z,978.98
2017-10-22T09:12:41.429Z,978.97
2017-10-22T09:13:41.740Z,978.95
2017-10-22T09:14:41.340Z,978.97
2017-10-22T09:15:41.344Z,978.97
2017-10-22T09:16:41.257Z,979.00
2017-10-22T09:17:41.047Z,978.98
2017-10-22T09:18:41.056Z,978.92
2017-10-22T09:19:40.971Z,978.96
2017-10-22T09:20:40.967Z,978.88
2017-10-22T09:21:40.823Z,978.92
2017-10-22T09:22:42.305Z,978.86
2017-10-22T09:23:40.695Z,978.85
2017-10-22T09:24:42.279Z,978.88
2017-10-22T09:25:40.502Z,978.82
2017-10-22T09:26:40.352Z,978.85
2017-10-22T09:27:40.400Z,978.82
2017-10-22T09:28:40.227Z,978.89
2017-10-22T09:29:42.135Z,978.87
2017-10-22T09:30:40.101Z,978.83
2017-10-22T09:31:39.973Z,978.82
2017-10-22T09:32:39.925Z,978.84
2017-10-22T09:33:39.812Z,978.86
2017-10-22T09:34:39.736Z,978.88
2017-10-22T09:35:39.741Z,978.93
2017-10-22T09:36:39.654Z,978.92
2017-10-22T09:37:39.763Z,978.86
2017-10-22T09:38:39.556Z,978.85
2017-10-22T09:39:39.357Z,978.81
2017-10-22T09:40:39.327Z,978.80
2017-10-22T09:41:39.337Z,978.81
2017-10-22T09:42:39.191Z,978.81
2017-10-22T09:43:39.149Z,978.81
2017-10-22T09:44:38.977Z,978.84
2017-10-22T09:45:38.986Z,978.82
2017-10-22T09:46:38.881Z,978.81
2017-10-22T09:47:38.736Z,978.82
2017-10-22T09:48:38.664Z,978.85
2017-10-22T09:49:38.594Z,978.84
2017-10-22T09:50:38.581Z,978.85
2017-10-22T09:51:38.517Z,978.84
2017-10-22T09:52:38.429Z,978.89
2017-10-22T09:53:38.319Z,978.90
2017-10-22T09:54:38.241Z,978.84
2017-10-22T09:55:38.150Z,978.86
2017-10-22T09:56:38.197Z,978.88
2017-10-22T09:57:38.246Z,978.85
2017-10-22T09:58:38.095Z,978.87
2017-10-22T09:59:37.895Z,978.82
2017-10-22T10:00:37.765Z,978.84
2017-10-22T10:01:37.665Z,978.83
2017-10-22T10:02:37.670Z,978.86
2017-10-22T10:03:37.660Z,978.82
2017-10-22T10:04:37.435Z,978.81
2017-10-22T10:05:37.377Z,978.82
2017-10-22T10:06:37.390Z,978.82
2017-10-22T10:07:37.200Z,978.76
2017-10-22T10:08:37.328Z,978.79
2017-10-22T10:09:37.164Z,978.75
2017-10-22T10:10:36.977Z,978.77
2017-10-22T10:11:37.025Z,978.79
2017-10-22T10:12:36.818Z,978.77
2017-10-22T10:13:36.761Z,978.78
2017-10-22T10:14:37.082Z,978.78
2017-10-22T10:15:36.842Z,978.76
2017-10-22T10:16:36.541Z,978.80
2017-10-22T10:17:36.438Z,978.76
2017-10-22T10:18:36.360Z,978.72
2017-10-22T10:19:36.283Z,978.69
2017-10-22T10:20:36.204Z,978.69
2017-10-22T10:21:36.129Z,978.69
2017-10-22T10:22:36.081Z,978.72
2017-10-22T10:23:36.071Z,978.71
2017-10-22T10:24:35.899Z,978.67
2017-10-22T10:25:35.826Z,978.67
2017-10-22T10:26:35.755Z,978.65
2017-10-22T10:27:35.674Z,978.65
2017-10-22T10:28:35.621Z,978.68
2017-10-22T10:29:38.456Z,978.64
2017-10-22T10:30:35.442Z,978.69
2017-10-22T10:31:35.398Z,978.68
2017-10-22T10:32:35.287Z,978.62
2017-10-22T10:33:35.268Z,978.64
2017-10-22T10:34:35.200Z,978.59
2017-10-22T10:35:35.116Z,978.60
2017-10-22T10:36:35.057Z,978.64
2017-10-22T10:37:34.956Z,978.60
2017-10-22T10:38:34.884Z,978.56
2017-10-22T10:39:34.754Z,978.56
2017-10-22T10:40:34.724Z,978.53
2017-10-22T10:41:34.634Z,978.52
2017-10-22T10:42:34.561Z,978.53
2017-10-22T10:43:34.449Z,978.47
2017-10-22T10:44:34.377Z,978.43
2017-10-22T10:45:34.301Z,978.41
2017-10-22T10:46:34.222Z,978.46
2017-10-22T10:47:34.149Z,978.46
2017-10-22T10:48:34.068Z,978.51
2017-10-22T10:49:33.993Z,978.51
2017-10-22T10:50:33.916Z,978.48
2017-10-22T10:51:33.840Z,978.52
2017-10-22T10:52:33.764Z,978.51
2017-10-22T10:53:33.687Z,978.47
2017-10-22T10:54:33.611Z,978.45
2017-10-22T10:55:33.547Z,978.36
2017-10-22T10:56:33.459Z,978.36
2017-10-22T10:57:33.400Z,978.38
2017-10-22T10:58:33.308Z,978.32
2017-10-22T10:59:33.230Z,978.36
2017-10-22T11:00:33.154Z,978.36
2017-10-22T11:01:33.079Z,978.41
2017-10-22T11:02:33.005Z,978.29
2017-10-22T11:03:32.928Z,978.34
2017-10-22T11:04:32.849Z,978.34
2017-10-22T11:05:32.778Z,978.27
2017-10-22T11:06:32.702Z,978.30
2017-10-22T11:07:32.623Z,978.20
2017-10-22T11:08:32.549Z,978.29
2017-10-22T11:09:32.473Z,978.22
2017-10-22T11:10:32.402Z,978.24
2017-10-22T11:11:32.321Z,978.16
2017-10-22T11:12:32.246Z,978.22
2017-10-22T11:13:32.176Z,978.20
2017-10-22T11:14:32.101Z,978.20
2017-10-22T11:15:32.035Z,978.24
2017-10-22T11:16:31.951Z,978.10
2017-10-22T11:17:31.877Z,978.06
2017-10-22T11:18:31.800Z,978.08
2017-10-22T11:19:31.726Z,978.10
2017-10-22T11:20:31.665Z,978.10
2017-10-22T11:21:31.577Z,978.11
2017-10-22T11:22:31.520Z,978.09
2017-10-22T11:23:31.430Z,978.08
2017-10-22T11:24:31.355Z,978.11
2017-10-22T11:25:31.283Z,978.11
2017-10-22T11:26:31.208Z,978.26
2017-10-22T11:27:31.134Z,978.08
2017-10-22T11:28:31.061Z,978.05
2017-10-22T11:29:30.985Z,978.24
2017-10-22T11:30:30.912Z,978.07
2017-10-22T11:31:30.840Z,978.16
2017-10-22T11:32:30.768Z,978.03
2017-10-22T11:33:30.696Z,977.98
2017-10-22T11:34:30.621Z,978.10
2017-10-22T11:35:30.567Z,978.01
2017-10-22T11:36:30.475Z,977.99
2017-10-22T11:37:30.405Z,978.06
2017-10-22T11:38:30.332Z,978.10
2017-10-22T11:39:30.259Z,978.12
2017-10-22T11:40:30.190Z,977.87
2017-10-22T11:41:30.117Z,977.87
2017-10-22T11:42:30.049Z,977.90
2017-10-22T11:43:29.982Z,978.08
2017-10-22T11:44:29.908Z,978.03
2017-10-22T11:45:29.837Z,977.87
2017-10-22T11:46:29.768Z,977.83
2017-10-22T11:47:29.700Z,977.81
2017-10-22T11:48:29.634Z,977.80
2017-10-22T11:49:29.560Z,977.92
2017-10-22T11:50:29.492Z,977.83
2017-10-22T11:51:29.422Z,977.78
2017-10-22T11:52:29.360Z,977.79
2017-10-22T11:53:29.284Z,977.68
2017-10-22T11:54:29.214Z,977.65
2017-10-22T11:55:29.145Z,977.63
2017-10-22T11:56:29.075Z,977.63
2017-10-22T11:57:29.007Z,977.58
2017-10-22T11:58:28.936Z,977.65
2017-10-22T11:59:28.863Z,977.65
2017-10-22T12:00:28.792Z,977.60
2017-10-22T12:01:28.722Z,977.66
2017-10-22T12:02:28.650Z,977.63
2017-10-22T12:03:28.580Z,977.63
2017-10-22T12:04:28.506Z,977.65
2017-10-22T12:05:28.434Z,977.65
2017-10-22T12:06:28.365Z,977.64
2017-10-22T12:07:28.289Z,977.63
2017-10-22T12:08:28.216Z,977.61
2017-10-22T12:09:28.145Z,977.55
2017-10-22T12:10:28.071Z,977.53
2017-10-22T12:11:27.998Z,977.47
2017-10-22T12:12:27.961Z,977.48
2017-10-22T12:13:27.853Z,977.49
2017-10-22T12:14:27.778Z,977.38
2017-10-22T12:15:27.708Z,977.38
2017-10-22T12:16:27.628Z,977.45
2017-10-22T12:17:27.558Z,977.43
2017-10-22T12:18:27.499Z,977.43
2017-10-22T12:19:27.407Z,977.45
2017-10-22T12:20:27.332Z,977.43
2017-10-22T12:21:27.259Z,977.44
2017-10-22T12:22:27.184Z,977.46
2017-10-22T12:23:27.111Z,977.48
2017-10-22T12:24:27.039Z,977.48
2017-10-22T12:25:26.961Z,977.55
2017-10-22T12:26:26.888Z,977.56
2017-10-22T12:27:26.810Z,977.62