createdAt,value
2019-05-26T00:01:11.733Z,72.20
2019-05-26T00:03:40.768Z,72.10
2019-05-26T00:06:09.843Z,72.30
2019-05-26T00:08:38.889Z,72.50
2019-05-26T00:11:07.991Z,72.60
2019-05-26T00:13:37.040Z,72.80
2019-05-26T00:16:06.132Z,73.00
2019-05-26T00:18:35.132Z,73.10
2019-05-26T00:21:04.216Z,73.20
2019-05-26T00:23:33.186Z,73.50
2019-05-26T00:26:02.244Z,73.60
2019-05-26T00:28:31.261Z,73.70
2019-05-26T00:31:00.305Z,73.70
2019-05-26T00:33:29.416Z,73.70
2019-05-26T00:35:58.534Z,74.00
2019-05-26T00:38:27.588Z,74.10
2019-05-26T00:40:56.575Z,74.20
2019-05-26T00:43:25.564Z,74.20
2019-05-26T00:45:54.565Z,74.20
2019-05-26T00:48:23.660Z,74.30
2019-05-26T00:50:52.730Z,74.40
2019-05-26T00:53:21.752Z,74.60
2019-05-26T00:55:50.755Z,74.80
2019-05-26T00:58:19.793Z,74.90
2019-05-26T01:00:48.858Z,75.30
2019-05-26T01:03:17.939Z,75.40
2019-05-26T01:05:46.998Z,75.60
2019-05-26T01:08:16.091Z,75.80
2019-05-26T01:10:45.133Z,76.00
2019-05-26T01:13:14.172Z,76.50
2019-05-26T01:15:43.294Z,76.10
2019-05-26T01:18:12.247Z,76.10
2019-05-26T01:20:41.228Z,76.10
2019-05-26T01:23:10.265Z,76.20
2019-05-26T01:25:39.323Z,76.30
2019-05-26T01:28:08.355Z,76.50
2019-05-26T01:30:38.006Z,76.60
2019-05-26T01:33:07.090Z,76.70
2019-05-26T01:35:37.485Z,76.90
2019-05-26T01:38:22.456Z,77.00
2019-05-26T01:40:41.903Z,76.90
2019-05-26T01:43:10.977Z,77.10
2019-05-26T01:45:40.019Z,77.10
2019-05-26T01:48:09.139Z,77.20
2019-05-26T01:50:38.214Z,77.30
2019-05-26T01:53:10.091Z,77.40
2019-05-26T01:55:39.174Z,77.50
2019-05-26T01:58:08.520Z,77.60
2019-05-26T02:00:37.544Z,77.70
2019-05-26T02:03:06.604Z,77.70
2019-05-26T02:05:35.627Z,77.80
2019-05-26T02:08:04.766Z,77.90
2019-05-26T02:10:33.809Z,78.10
2019-05-26T02:13:02.878Z,78.30
2019-05-26T02:15:31.939Z,78.40
2019-05-26T02:18:01.019Z,78.50
2019-05-26T02:20:30.033Z,78.50
2019-05-26T02:22:59.060Z,78.50
2019-05-26T02:25:28.502Z,78.60
2019-05-26T02:27:57.617Z,78.80
2019-05-26T02:30:26.682Z,78.90
2019-05-26T02:32:55.810Z,79.00
2019-05-26T02:35:24.863Z,79.10
2019-05-26T02:37:53.984Z,79.30
2019-05-26T02:40:23.070Z,79.50
2019-05-26T02:42:52.083Z,79.60
2019-05-26T02:45:21.280Z,79.70
2019-05-26T02:47:50.325Z,79.90
2019-05-26T02:50:19.349Z,80.10
2019-05-26T02:52:48.436Z,80.20
2019-05-26T02:55:17.523Z,80.20
2019-05-26T02:57:46.670Z,80.30
2019-05-26T03:00:15.973Z,80.50
2019-05-26T03:02:45.054Z,80.60
2019-05-26T03:05:14.132Z,80.70
2019-05-26T03:07:43.730Z,80.80
2019-05-26T03:10:13.021Z,80.90
2019-05-26T03:12:42.479Z,81.10
2019-05-26T03:15:11.949Z,81.30
2019-05-26T03:17:41.746Z,81.30
2019-05-26T03:20:11.700Z,81.30
2019-05-26T03:22:41.888Z,81.50
2019-05-26T03:25:11.238Z,81.50
2019-05-26T03:27:40.639Z,81.70
2019-05-26T03:30:09.668Z,81.80
2019-05-26T03:32:38.740Z,81.90
2019-05-26T03:35:08.600Z,82.10
2019-05-26T03:37:37.661Z,82.10
2019-05-26T03:40:07.645Z,82.20
2019-05-26T03:42:36.712Z,82.50
2019-05-26T03:45:07.292Z,82.60
2019-05-26T03:47:36.338Z,82.70
2019-05-26T03:50:05.924Z,82.80
2019-05-26T03:52:35.108Z,82.90
2019-05-26T03:55:04.552Z,83.10
2019-05-26T03:57:34.014Z,83.30
2019-05-26T04:00:03.427Z,83.40
2019-05-26T04:02:32.824Z,83.30
2019-05-26T04:05:02.420Z,83.40
2019-05-26T04:07:31.821Z,83.50
2019-05-26T04:10:05.617Z,83.70
2019-05-26T04:12:33.179Z,83.70
2019-05-26T04:15:03.241Z,83.80
2019-05-26T04:17:32.761Z,84.70
2019-05-26T04:20:02.361Z,84.10
2019-05-26T04:22:31.899Z,84.10
2019-05-26T04:25:01.219Z,84.10
2019-05-26T04:27:30.822Z,84.20
2019-05-26T04:30:00.403Z,84.40
2019-05-26T04:32:29.959Z,84.60
2019-05-26T04:34:59.391Z,84.70
2019-05-26T04:37:28.437Z,84.60
2019-05-26T04:39:57.511Z,84.60
2019-05-26T04:42:26.551Z,84.70
2019-05-26T04:44:55.644Z,84.80
2019-05-26T04:47:24.707Z,84.20
2019-05-26T04:49:53.714Z,84.90
2019-05-26T04:52:22.793Z,84.90
2019-05-26T04:54:51.855Z,84.90
2019-05-26T04:57:20.933Z,85.10
2019-05-26T04:59:49.942Z,85.20
2019-05-26T05:02:18.955Z,85.20
2019-05-26T05:04:47.927Z,85.20
2019-05-26T05:07:16.970Z,85.30
2019-05-26T05:09:45.973Z,85.30
2019-05-26T05:12:15.055Z,85.50
2019-05-26T05:14:44.087Z,85.50
2019-05-26T05:17:13.073Z,85.50
2019-05-26T05:19:42.111Z,85.50
2019-05-26T05:22:11.202Z,85.50
2019-05-26T05:24:40.295Z,85.50
2019-05-26T05:27:09.316Z,85.60
2019-05-26T05:29:38.331Z,85.60
2019-05-26T05:32:07.383Z,85.60
2019-05-26T05:34:36.451Z,85.60
2019-05-26T05:37:05.622Z,85.60
2019-05-26T05:39:34.650Z,85.70
2019-05-26T05:42:03.739Z,85.60
2019-05-26T05:44:32.819Z,85.60
2019-05-26T05:47:01.838Z,85.70
2019-05-26T05:49:30.918Z,85.50
2019-05-26T05:51:59.934Z,85.50
2019-05-26T05:54:28.990Z,85.40
2019-05-26T05:56:58.015Z,85.40
2019-05-26T05:59:27.077Z,85.40
2019-05-26T06:01:56.210Z,85.30
2019-05-26T06:04:25.291Z,85.30
2019-05-26T06:06:54.394Z,85.20
2019-05-26T06:09:23.468Z,85.10
2019-05-26T06:11:56.667Z,85.00
2019-05-26T06:14:23.429Z,85.00
2019-05-26T06:16:52.570Z,85.00
2019-05-26T06:19:21.670Z,84.90
2019-05-26T06:21:50.883Z,84.90
2019-05-26T06:24:20.029Z,84.70
2019-05-26T06:26:49.165Z,84.60
2019-05-26T06:29:18.254Z,84.40
2019-05-26T06:31:47.649Z,84.20
2019-05-26T06:34:16.822Z,84.00
2019-05-26T06:36:45.851Z,83.80
2019-05-26T06:39:14.880Z,83.60
2019-05-26T06:41:43.888Z,83.40
2019-05-26T06:44:12.990Z,83.10
2019-05-26T06:46:42.035Z,82.80
2019-05-26T06:49:11.131Z,82.60
2019-05-26T06:51:40.198Z,82.30
2019-05-26T06:54:09.236Z,82.00
2019-05-26T06:56:38.380Z,81.70
2019-05-26T06:59:07.545Z,81.50
2019-05-26T07:01:36.617Z,81.20
2019-05-26T07:04:05.636Z,81.60
2019-05-26T07:06:34.775Z,80.50
2019-05-26T07:09:04.242Z,80.30
2019-05-26T07:11:47.293Z,80.10
2019-05-26T07:14:04.390Z,79.60
2019-05-26T07:16:38.368Z,79.50
2019-05-26T07:19:05.502Z,79.20
2019-05-26T07:21:34.538Z,79.00
2019-05-26T07:24:03.609Z,78.90
2019-05-26T07:26:32.631Z,78.80
2019-05-26T07:29:01.672Z,78.80
2019-05-26T07:31:30.752Z,78.60
2019-05-26T07:33:59.803Z,78.50
2019-05-26T07:36:28.898Z,78.30
2019-05-26T07:38:57.986Z,78.00
2019-05-26T07:41:27.108Z,77.80
2019-05-26T07:43:56.254Z,77.60
2019-05-26T07:46:25.341Z,77.40
2019-05-26T07:48:54.473Z,77.10
2019-05-26T07:51:23.530Z,76.90
2019-05-26T07:53:55.981Z,76.60
2019-05-26T07:56:23.531Z,76.40
2019-05-26T07:58:52.604Z,76.20
2019-05-26T08:01:24.322Z,76.00
2019-05-26T08:03:52.539Z,75.70
2019-05-26T08:06:21.507Z,75.40
2019-05-26T08:08:50.542Z,75.00
2019-05-26T08:11:19.535Z,74.80
2019-05-26T08:13:48.622Z,74.70
2019-05-26T08:16:17.718Z,74.40
2019-05-26T08:18:46.816Z,74.20
2019-05-26T08:21:15.993Z,73.90
2019-05-26T08:23:45.053Z,73.70
2019-05-26T08:26:14.083Z,73.30
2019-05-26T08:28:43.093Z,72.80
2019-05-26T08:31:13.467Z,72.40
2019-05-26T08:33:42.637Z,72.10
2019-05-26T08:36:11.783Z,71.80
2019-05-26T08:38:40.795Z,71.60
2019-05-26T08:41:09.991Z,71.20
2019-05-26T08:43:38.990Z,71.00
2019-05-26T08:46:08.053Z,70.40
2019-05-26T08:48:37.112Z,70.20
2019-05-26T08:51:06.103Z,69.90
2019-05-26T08:53:35.185Z,69.80
2019-05-26T08:56:04.249Z,69.30
2019-05-26T08:58:33.331Z,68.70
2019-05-26T09:01:02.474Z,68.30
2019-05-26T09:03:31.569Z,67.90
2019-05-26T09:06:00.635Z,67.20
2019-05-26T09:08:29.721Z,66.60
2019-05-26T09:10:58.755Z,66.10
2019-05-26T09:13:27.756Z,65.10
2019-05-26T09:15:56.770Z,63.70
2019-05-26T09:18:25.812Z,63.10
2019-05-26T09:20:54.927Z,62.70
2019-05-26T09:23:23.952Z,62.50
2019-05-26T09:25:53.000Z,62.20
2019-05-26T09:28:22.102Z,61.90
2019-05-26T09:30:51.197Z,61.40
2019-05-26T09:33:20.294Z,61.10
2019-05-26T09:35:49.250Z,60.60
2019-05-26T09:38:18.271Z,60.80
2019-05-26T09:40:47.225Z,59.60
2019-05-26T09:43:16.880Z,59.20
2019-05-26T09:45:45.999Z,58.70
2019-05-26T09:48:15.035Z,58.20
2019-05-26T09:50:44.106Z,57.70
2019-05-26T09:53:16.063Z,57.40
2019-05-26T09:55:45.147Z,56.70
2019-05-26T09:58:14.223Z,56.40
2019-05-26T10:00:44.338Z,56.00
2019-05-26T10:03:14.692Z,55.60
2019-05-26T10:05:43.760Z,55.10
2019-05-26T10:08:12.850Z,55.10
2019-05-26T10:10:41.918Z,54.10
2019-05-26T10:13:11.018Z,53.60
2019-05-26T10:15:40.022Z,53.30
2019-05-26T10:18:09.056Z,53.00
2019-05-26T10:20:38.128Z,52.80
2019-05-26T10:23:07.140Z,52.70
2019-05-26T10:25:36.220Z,52.40
2019-05-26T10:28:05.327Z,52.30
2019-05-26T10:30:34.423Z,52.20
2019-05-26T10:33:03.544Z,51.90
2019-05-26T10:35:32.582Z,51.80
2019-05-26T10:38:01.767Z,51.70
2019-05-26T10:40:30.839Z,51.70
2019-05-26T10:43:00.299Z,51.70
2019-05-26T10:45:29.390Z,51.60
2019-05-26T10:47:58.434Z,51.50
2019-05-26T10:50:27.529Z,51.50
2019-05-26T10:52:56.555Z,51.50
2019-05-26T10:55:25.626Z,51.70
2019-05-26T10:57:54.773Z,51.70
2019-05-26T11:00:23.932Z,51.80
2019-05-26T11:02:53.011Z,51.90
2019-05-26T11:05:22.113Z,51.80
2019-05-26T11:07:51.153Z,51.70
2019-05-26T11:10:20.267Z,51.80
2019-05-26T11:12:49.548Z,51.90
2019-05-26T11:15:18.553Z,52.00
2019-05-26T11:17:48.155Z,52.00
2019-05-26T11:20:17.282Z,52.20
2019-05-26T11:22:46.473Z,52.10
2019-05-26T11:25:15.855Z,52.10
2019-05-26T11:27:45.212Z,52.10
2019-05-26T11:30:16.006Z,52.00
2019-05-26T11:32:45.130Z,51.80
2019-05-26T11:35:15.833Z,51.60
2019-05-26T11:37:45.191Z,51.80
2019-05-26T11:40:14.546Z,51.80
2019-05-26T11:42:45.088Z,51.90
2019-05-26T11:45:14.905Z,51.90
2019-05-26T11:47:44.316Z,52.00
2019-05-26T11:50:14.675Z,52.00
2019-05-26T11:52:43.988Z,51.90
2019-05-26T11:55:13.148Z,51.60
2019-05-26T11:57:42.219Z,51.40
2019-05-26T12:00:12.712Z,51.10
2019-05-26T12:02:42.214Z,50.90
2019-05-26T12:05:11.244Z,50.70
2019-05-26T12:07:40.567Z,50.60
2019-05-26T12:10:13.624Z,50.70
2019-05-26T12:12:40.359Z,50.70
2019-05-26T12:15:12.450Z,50.70
2019-05-26T12:17:41.543Z,50.80
2019-05-26T12:20:10.685Z,50.70
2019-05-26T12:22:39.783Z,50.90
2019-05-26T12:25:08.918Z,50.90
2019-05-26T12:27:37.945Z,50.90
2019-05-26T12:30:07.360Z,50.90
2019-05-26T12:32:36.382Z,51.00
2019-05-26T12:35:06.099Z,51.10
2019-05-26T12:37:35.145Z,51.10
2019-05-26T12:40:04.968Z,50.90
2019-05-26T12:42:34.040Z,50.60
2019-05-26T12:45:03.109Z,50.40
2019-05-26T12:47:32.158Z,50.30
2019-05-26T12:50:01.227Z,50.30
2019-05-26T12:52:30.377Z,50.20
2019-05-26T12:55:00.302Z,50.00
2019-05-26T12:57:29.494Z,50.00
2019-05-26T12:59:58.631Z,50.10
2019-05-26T13:02:27.767Z,50.20
2019-05-26T13:04:56.803Z,50.20
2019-05-26T13:07:28.451Z,50.10
2019-05-26T13:10:07.534Z,50.10
2019-05-26T13:12:34.451Z,50.10
2019-05-26T13:15:07.096Z,49.90
2019-05-26T13:17:37.862Z,49.60
2019-05-26T13:20:07.606Z,49.40
2019-05-26T13:22:36.677Z,49.00
2019-05-26T13:25:06.463Z,49.00
2019-05-26T13:27:35.728Z,49.00
2019-05-26T13:30:06.116Z,48.90
2019-05-26T13:32:35.483Z,49.00
2019-05-26T13:35:05.305Z,49.00
2019-05-26T13:37:34.896Z,49.20
2019-05-26T13:40:04.095Z,49.30
2019-05-26T13:42:33.561Z,49.40
2019-05-26T13:45:02.787Z,49.50
2019-05-26T13:47:31.810Z,49.60
2019-05-26T13:50:01.282Z,49.60
2019-05-26T13:52:30.369Z,49.50
2019-05-26T13:54:59.357Z,49.80
2019-05-26T13:57:28.519Z,49.80
2019-05-26T13:59:57.823Z,49.60
2019-05-26T14:02:27.113Z,49.70
2019-05-26T14:04:56.448Z,49.70
2019-05-26T14:07:25.840Z,49.60
2019-05-26T14:09:55.002Z,49.60
2019-05-26T14:12:24.367Z,49.70
2019-05-26T14:14:53.499Z,49.50
2019-05-26T14:17:22.758Z,49.10
2019-05-26T14:19:51.968Z,49.20
2019-05-26T14:22:21.324Z,49.20
2019-05-26T14:24:53.872Z,49.10
2019-05-26T14:27:21.198Z,49.00
2019-05-26T14:29:50.553Z,49.10
2019-05-26T14:32:19.840Z,49.10
2019-05-26T14:34:48.882Z,49.10
2019-05-26T14:37:20.882Z,49.20
2019-05-26T14:39:50.453Z,49.30
2019-05-26T14:42:19.688Z,49.30
2019-05-26T14:44:48.851Z,49.30
2019-05-26T14:47:18.074Z,49.30
2019-05-26T14:49:47.128Z,49.20
2019-05-26T14:52:16.279Z,49.20
2019-05-26T14:54:45.504Z,49.00
2019-05-26T14:57:14.558Z,49.00
2019-05-26T14:59:43.794Z,48.70
2019-05-26T15:02:12.783Z,48.60
2019-05-26T15:04:41.789Z,48.30
2019-05-26T15:07:10.791Z,47.90
2019-05-26T15:09:39.813Z,47.40
2019-05-26T15:12:08.935Z,47.00
2019-05-26T15:14:37.895Z,46.70
2019-05-26T15:17:06.910Z,46.60
2019-05-26T15:19:36.075Z,46.60
2019-05-26T15:22:05.133Z,47.20
2019-05-26T15:24:34.148Z,46.50
2019-05-26T15:27:03.182Z,46.60
2019-05-26T15:29:32.244Z,46.70
2019-05-26T15:32:03.123Z,46.70
2019-05-26T15:34:31.993Z,46.90
2019-05-26T15:37:01.419Z,47.10
2019-05-26T15:39:34.094Z,47.10
2019-05-26T15:42:03.281Z,47.10
2019-05-26T15:44:32.336Z,47.10
2019-05-26T15:47:01.486Z,47.20
2019-05-26T15:49:30.561Z,47.30
2019-05-26T15:52:03.135Z,47.50
2019-05-26T15:54:33.954Z,47.70
2019-05-26T15:57:03.044Z,47.90
2019-05-26T15:59:33.613Z,48.20
2019-05-26T16:02:02.718Z,48.40
2019-05-26T16:04:38.892Z,48.80
2019-05-26T16:07:10.698Z,48.90
2019-05-26T16:09:40.925Z,49.10
2019-05-26T16:12:09.982Z,49.30
2019-05-26T16:14:39.061Z,49.40
2019-05-26T16:17:08.124Z,49.50
2019-05-26T16:19:37.191Z,49.70
2019-05-26T16:22:09.347Z,49.90
2019-05-26T16:24:38.461Z,50.00
2019-05-26T16:27:18.618Z,50.10
2019-05-26T16:29:39.356Z,50.10
2019-05-26T16:32:08.487Z,50.20
2019-05-26T16:34:37.551Z,50.40
2019-05-26T16:37:06.712Z,50.50
2019-05-26T16:39:37.225Z,50.70
2019-05-26T16:42:06.471Z,50.70
2019-05-26T16:44:35.540Z,50.70
2019-05-26T16:47:04.598Z,50.80
2019-05-26T16:49:33.608Z,50.90
2019-05-26T16:52:02.675Z,51.00
2019-05-26T16:54:31.692Z,51.20
2019-05-26T16:57:00.763Z,51.40
2019-05-26T16:59:29.809Z,51.60
2019-05-26T17:01:58.807Z,51.80
2019-05-26T17:04:27.905Z,52.10
2019-05-26T17:06:57.092Z,52.30
2019-05-26T17:09:26.221Z,52.50
2019-05-26T17:11:55.277Z,52.40
2019-05-26T17:14:24.342Z,52.40
2019-05-26T17:16:53.587Z,52.40
2019-05-26T17:19:22.677Z,52.60
2019-05-26T17:21:51.829Z,52.70
2019-05-26T17:24:21.085Z,52.90
2019-05-26T17:26:50.720Z,53.10
2019-05-26T17:29:19.975Z,53.30
2019-05-26T17:31:49.028Z,53.70
2019-05-26T17:34:18.127Z,53.90
2019-05-26T17:36:47.630Z,54.20
2019-05-26T17:39:17.043Z,54.60
2019-05-26T17:41:46.217Z,54.90
2019-05-26T17:44:15.511Z,55.10
2019-05-26T17:46:44.957Z,55.30
2019-05-26T17:49:14.144Z,55.40
2019-05-26T17:51:43.283Z,55.60
2019-05-26T17:54:12.501Z,56.40
2019-05-26T17:56:45.305Z,56.00
2019-05-26T17:59:14.427Z,56.30
2019-05-26T18:01:43.653Z,56.40
2019-05-26T18:04:12.803Z,56.60
2019-05-26T18:06:42.195Z,56.70
2019-05-26T18:09:11.452Z,57.00
2019-05-26T18:11:40.739Z,57.20
2019-05-26T18:14:10.142Z,57.50
2019-05-26T18:16:39.199Z,57.70
2019-05-26T18:19:08.658Z,57.90
2019-05-26T18:21:37.933Z,58.00
2019-05-26T18:24:07.132Z,58.10
2019-05-26T18:26:36.369Z,58.50
2019-05-26T18:29:05.710Z,59.00
2019-05-26T18:31:34.741Z,59.30
2019-05-26T18:34:04.174Z,59.80
2019-05-26T18:36:33.496Z,60.10
2019-05-26T18:39:02.765Z,60.60
2019-05-26T18:41:31.888Z,61.20
2019-05-26T18:44:01.030Z,61.70
2019-05-26T18:46:30.773Z,62.20
2019-05-26T18:48:59.861Z,62.80
2019-05-26T18:51:29.034Z,63.10
2019-05-26T18:53:58.180Z,63.50
2019-05-26T18:56:27.294Z,63.80
2019-05-26T18:58:56.653Z,64.10
2019-05-26T19:01:25.782Z,64.30
2019-05-26T19:03:55.007Z,64.50
2019-05-26T19:06:24.286Z,64.80
2019-05-26T19:08:53.413Z,65.00
2019-05-26T19:11:22.667Z,65.20
2019-05-26T19:14:10.984Z,65.50
2019-05-26T19:16:40.046Z,65.60
2019-05-26T19:19:09.101Z,65.90
2019-05-26T19:21:38.247Z,66.20
2019-05-26T19:24:08.146Z,66.50
2019-05-26T19:26:37.322Z,67.00
2019-05-26T19:29:06.389Z,67.40
2019-05-26T19:31:35.428Z,68.00
2019-05-26T19:34:04.621Z,68.70
2019-05-26T19:36:33.658Z,69.30
2019-05-26T19:39:03.687Z,69.80
2019-05-26T19:41:33.062Z,70.40
2019-05-26T19:44:02.184Z,70.80
2019-05-26T19:46:31.204Z,71.30
2019-05-26T19:49:00.337Z,71.90
2019-05-26T19:51:29.350Z,72.30
2019-05-26T19:53:58.459Z,72.90
2019-05-26T19:56:27.497Z,73.50
2019-05-26T19:58:56.546Z,74.20
2019-05-26T20:01:25.602Z,74.70
2019-05-26T20:03:54.684Z,75.30
2019-05-26T20:06:23.699Z,75.60
2019-05-26T20:08:52.685Z,76.00
2019-05-26T20:11:21.731Z,76.30
2019-05-26T20:13:50.793Z,76.60
2019-05-26T20:16:19.864Z,76.90
2019-05-26T20:18:48.933Z,77.80
2019-05-26T20:21:18.021Z,78.40
2019-05-26T20:23:47.065Z,78.90
2019-05-26T20:26:16.081Z,79.20
2019-05-26T20:28:45.123Z,79.60
2019-05-26T20:31:14.143Z,79.70
2019-05-26T20:33:43.251Z,80.10
2019-05-26T20:36:12.357Z,80.30
2019-05-26T20:38:43.707Z,80.50
2019-05-26T20:41:12.814Z,80.80
2019-05-26T20:43:41.902Z,81.10
2019-05-26T20:46:11.013Z,81.40
2019-05-26T20:48:39.956Z,81.50
2019-05-26T20:51:08.961Z,81.80
2019-05-26T20:53:40.526Z,82.00
2019-05-26T20:56:08.738Z,82.10
2019-05-26T20:58:37.779Z,82.50
2019-05-26T21:01:07.232Z,82.80
2019-05-26T21:03:36.535Z,83.10
2019-05-26T21:06:05.588Z,83.60
2019-05-26T21:08:34.603Z,84.00
2019-05-26T21:11:03.650Z,84.20
2019-05-26T21:13:32.705Z,84.60
2019-05-26T21:16:01.714Z,84.80
2019-05-26T21:18:30.712Z,85.00
2019-05-26T21:20:59.734Z,85.10
2019-05-26T21:23:28.779Z,85.40
2019-05-26T21:25:57.775Z,85.50
2019-05-26T21:28:26.830Z,85.70
2019-05-26T21:30:55.966Z,85.90
2019-05-26T21:33:25.045Z,86.10
2019-05-26T21:35:54.115Z,86.20
2019-05-26T21:38:23.134Z,86.30
2019-05-26T21:40:52.174Z,86.40
2019-05-26T21:43:21.193Z,86.40
2019-05-26T21:45:50.222Z,86.50
2019-05-26T21:48:20.079Z,86.80
2019-05-26T21:50:49.157Z,86.80
2019-05-26T21:53:18.208Z,86.90
2019-05-26T21:55:47.261Z,87.10
2019-05-26T21:58:16.350Z,87.10
2019-05-26T22:00:46.226Z,87.30
2019-05-26T22:03:15.319Z,87.50
2019-05-26T22:05:44.467Z,87.50
2019-05-26T22:08:13.459Z,87.60
2019-05-26T22:10:42.519Z,87.70
2019-05-26T22:13:30.777Z,87.60
2019-05-26T22:15:59.894Z,87.60
2019-05-26T22:18:29.026Z,87.60
2019-05-26T22:20:58.091Z,87.60
2019-05-26T22:23:28.349Z,87.50
2019-05-26T22:25:57.457Z,87.40
2019-05-26T22:28:26.545Z,87.50
2019-05-26T22:30:55.580Z,87.40
2019-05-26T22:33:43.826Z,87.20
2019-05-26T22:36:12.844Z,87.10
2019-05-26T22:38:41.846Z,87.00
2019-05-26T22:41:10.854Z,86.90
2019-05-26T22:43:39.827Z,86.80
2019-05-26T22:46:08.836Z,86.80
2019-05-26T22:48:37.881Z,86.80
2019-05-26T22:51:06.911Z,86.80
2019-05-26T22:53:35.902Z,87.00
2019-05-26T22:56:04.859Z,87.10
2019-05-26T22:58:33.846Z,87.30
2019-05-26T23:01:22.042Z,87.30
2019-05-26T23:04:03.339Z,87.40
2019-05-26T23:06:32.302Z,87.30
2019-05-26T23:09:01.362Z,87.30
2019-05-26T23:11:30.493Z,87.50
2019-05-26T23:13:59.559Z,87.50
2019-05-26T23:16:28.667Z,87.60
2019-05-26T23:18:57.647Z,87.60
2019-05-26T23:21:26.628Z,87.60
2019-05-26T23:23:55.663Z,87.60
2019-05-26T23:26:24.737Z,87.70
2019-05-26T23:28:53.909Z,87.80
2019-05-26T23:31:22.990Z,87.70
2019-05-26T23:33:52.027Z,87.70
2019-05-26T23:36:21.017Z,87.70
2019-05-26T23:38:50.163Z,87.60
2019-05-26T23:41:19.171Z,87.60
2019-05-26T23:43:48.182Z,87.60
2019-05-26T23:46:17.245Z,88.40
2019-05-26T23:48:46.532Z,87.60
2019-05-26T23:51:15.582Z,87.60
2019-05-26T23:53:44.663Z,87.70
2019-05-26T23:56:13.686Z,87.50
2019-05-26T23:58:42.675Z,87.60
