createdAt,value
2023-02-11T00:01:26.006Z,5.60
2023-02-11T00:03:53.443Z,5.60
2023-02-11T00:06:20.640Z,5.60
2023-02-11T00:08:47.521Z,5.60
2023-02-11T00:11:16.615Z,5.50
2023-02-11T00:13:44.449Z,5.50
2023-02-11T00:16:14.497Z,5.50
2023-02-11T00:18:41.551Z,5.50
2023-02-11T00:21:19.899Z,5.50
2023-02-11T00:23:46.955Z,5.50
2023-02-11T00:26:17.839Z,5.50
2023-02-11T00:28:45.631Z,5.40
2023-02-11T00:31:13.225Z,5.40
2023-02-11T00:33:40.548Z,5.40
2023-02-11T00:36:10.829Z,5.30
2023-02-11T00:38:37.627Z,5.30
2023-02-11T00:41:04.834Z,5.30
2023-02-11T00:43:31.916Z,5.30
2023-02-11T00:46:00.282Z,5.30
2023-02-11T00:48:27.046Z,5.30
2023-02-11T00:50:54.118Z,5.30
2023-02-11T00:53:20.970Z,5.30
2023-02-11T00:55:48.021Z,5.30
2023-02-11T00:58:15.027Z,5.30
2023-02-11T01:00:41.798Z,5.30
2023-02-11T01:03:08.844Z,5.30
2023-02-11T01:05:35.661Z,5.30
2023-02-11T01:08:03.012Z,5.30
2023-02-11T01:10:29.885Z,5.30
2023-02-11T01:12:56.713Z,5.20
2023-02-11T01:15:23.543Z,5.20
2023-02-11T01:17:50.881Z,5.30
2023-02-11T01:20:22.477Z,5.30
2023-02-11T01:22:49.317Z,5.30
2023-02-11T01:25:16.201Z,5.30
2023-02-11T01:27:43.023Z,5.30
2023-02-11T01:30:12.194Z,5.30
2023-02-11T01:32:39.061Z,5.30
2023-02-11T01:35:06.471Z,5.30
2023-02-11T01:37:34.306Z,5.30
2023-02-11T01:40:06.653Z,5.40
2023-02-11T01:42:33.951Z,5.30
2023-02-11T01:45:02.155Z,5.40
2023-02-11T01:47:28.915Z,5.40
2023-02-11T01:49:57.910Z,5.30
2023-02-11T01:52:37.196Z,5.40
2023-02-11T01:55:25.213Z,5.40
2023-02-11T01:57:56.703Z,5.40
2023-02-11T02:00:36.469Z,5.40
2023-02-11T02:03:10.204Z,5.40
2023-02-11T02:05:46.085Z,5.40
2023-02-11T02:08:29.535Z,5.40
2023-02-11T02:10:56.764Z,5.40
2023-02-11T02:13:24.724Z,5.40
2023-02-11T02:15:59.988Z,5.40
2023-02-11T02:18:30.638Z,5.40
2023-02-11T02:21:03.637Z,5.40
2023-02-11T02:23:48.583Z,5.40
2023-02-11T02:26:35.052Z,5.40
2023-02-11T02:29:01.772Z,5.40
2023-02-11T02:31:47.345Z,5.40
2023-02-11T02:34:20.176Z,5.50
2023-02-11T02:37:04.913Z,5.50
2023-02-11T02:39:33.979Z,5.50
2023-02-11T02:42:01.152Z,5.50
2023-02-11T02:44:28.387Z,5.50
2023-02-11T02:46:55.491Z,5.50
2023-02-11T02:49:22.333Z,5.50
2023-02-11T02:52:00.958Z,5.50
2023-02-11T02:54:47.525Z,5.50
2023-02-11T02:57:32.881Z,5.60
2023-02-11T03:00:44.245Z,5.50
2023-02-11T03:03:20.177Z,5.50
2023-02-11T03:06:10.812Z,5.50
2023-02-11T03:09:11.998Z,5.50
2023-02-11T03:11:39.947Z,5.50
2023-02-11T03:14:10.505Z,5.60
2023-02-11T03:16:39.376Z,5.50
2023-02-11T03:19:12.166Z,5.50
2023-02-11T03:21:39.574Z,5.50
2023-02-11T03:24:10.105Z,5.50
2023-02-11T03:26:54.113Z,5.50
2023-02-11T03:29:40.909Z,5.50
2023-02-11T03:32:16.359Z,5.60
2023-02-11T03:34:56.381Z,5.60
2023-02-11T03:37:28.153Z,5.60
2023-02-11T03:39:59.672Z,5.60
2023-02-11T03:42:34.360Z,5.60
2023-02-11T03:45:06.638Z,5.60
2023-02-11T03:47:36.185Z,5.60
2023-02-11T03:50:05.426Z,5.60
2023-02-11T03:52:32.527Z,5.60
2023-02-11T03:55:00.699Z,5.60
2023-02-11T03:57:27.438Z,5.60
2023-02-11T03:59:56.549Z,5.60
2023-02-11T04:02:42.074Z,5.60
2023-02-11T04:05:11.138Z,5.60
2023-02-11T04:07:37.969Z,5.60
2023-02-11T04:10:05.671Z,5.60
2023-02-11T04:12:32.516Z,5.60
2023-02-11T04:14:59.289Z,5.60
2023-02-11T04:17:26.096Z,5.60
2023-02-11T04:19:52.925Z,5.60
2023-02-11T04:22:19.677Z,5.60
2023-02-11T04:24:46.469Z,5.60
2023-02-11T04:27:13.257Z,5.60
2023-02-11T04:29:40.031Z,5.60
2023-02-11T04:32:06.864Z,5.60
2023-02-11T04:34:33.728Z,5.60
2023-02-11T04:37:00.551Z,5.50
2023-02-11T04:39:27.387Z,5.50
2023-02-11T04:41:54.169Z,5.50
2023-02-11T04:44:20.973Z,5.50
2023-02-11T04:46:47.829Z,5.60
2023-02-11T04:49:16.332Z,5.50
2023-02-11T04:51:43.368Z,5.50
2023-02-11T04:54:10.231Z,5.50
2023-02-11T04:56:37.313Z,5.50
2023-02-11T04:59:04.778Z,5.40
2023-02-11T05:01:31.665Z,5.50
2023-02-11T05:03:58.646Z,5.50
2023-02-11T05:06:25.533Z,5.50
2023-02-11T05:08:52.250Z,5.50
2023-02-11T05:11:21.634Z,5.50
2023-02-11T05:13:48.782Z,5.50
2023-02-11T05:16:16.230Z,5.50
2023-02-11T05:18:43.967Z,5.50
2023-02-11T05:21:13.607Z,5.50
2023-02-11T05:23:40.861Z,5.40
2023-02-11T05:26:08.009Z,5.40
2023-02-11T05:28:35.521Z,5.40
2023-02-11T05:31:02.463Z,5.40
2023-02-11T05:33:29.316Z,5.40
2023-02-11T05:36:14.354Z,5.40
2023-02-11T05:38:42.584Z,5.40
2023-02-11T05:41:10.476Z,5.40
2023-02-11T05:43:37.614Z,5.50
2023-02-11T05:46:04.938Z,5.40
2023-02-11T05:48:31.903Z,5.40
2023-02-11T05:50:58.768Z,5.40
2023-02-11T05:53:25.596Z,5.40
2023-02-11T05:55:52.683Z,5.40
2023-02-11T05:58:19.638Z,5.40
2023-02-11T06:00:46.361Z,5.40
2023-02-11T06:03:13.204Z,5.40
2023-02-11T06:05:40.003Z,5.40
2023-02-11T06:08:06.853Z,5.40
2023-02-11T06:10:33.701Z,5.30
2023-02-11T06:13:01.785Z,5.30
2023-02-11T06:15:28.807Z,5.30
2023-02-11T06:17:55.776Z,5.30
2023-02-11T06:20:22.573Z,5.30
2023-02-11T06:22:49.359Z,5.30
2023-02-11T06:25:16.236Z,5.30
2023-02-11T06:27:43.034Z,5.30
2023-02-11T06:30:10.570Z,5.30
2023-02-11T06:32:44.366Z,5.20
2023-02-11T06:35:12.754Z,5.30
2023-02-11T06:37:40.722Z,5.20
2023-02-11T06:40:07.865Z,5.20
2023-02-11T06:42:36.182Z,5.20
2023-02-11T06:45:06.146Z,5.20
2023-02-11T06:47:33.179Z,5.20
2023-02-11T06:50:00.110Z,5.20
2023-02-11T06:52:26.945Z,5.20
2023-02-11T06:54:53.755Z,5.20
2023-02-11T06:57:20.562Z,5.20
2023-02-11T06:59:47.344Z,5.20
2023-02-11T07:02:14.396Z,5.20
2023-02-11T07:04:41.354Z,5.20
2023-02-11T07:07:08.142Z,5.20
2023-02-11T07:09:34.875Z,5.20
2023-02-11T07:12:01.694Z,5.20
2023-02-11T07:14:28.497Z,5.20
2023-02-11T07:16:55.366Z,5.20
2023-02-11T07:19:22.107Z,5.10
2023-02-11T07:21:48.874Z,5.10
2023-02-11T07:24:15.917Z,5.10
2023-02-11T07:26:42.823Z,5.20
2023-02-11T07:29:09.632Z,5.10
2023-02-11T07:31:36.928Z,5.10
2023-02-11T07:34:03.887Z,5.10
2023-02-11T07:36:32.272Z,5.10
2023-02-11T07:39:00.263Z,5.10
2023-02-11T07:41:27.366Z,5.10
2023-02-11T07:43:54.618Z,5.10
2023-02-11T07:46:27.478Z,5.20
2023-02-11T07:48:55.317Z,5.20
2023-02-11T07:51:27.907Z,5.30
2023-02-11T07:53:55.659Z,5.30
2023-02-11T07:56:22.920Z,5.30
2023-02-11T07:58:50.348Z,5.30
2023-02-11T08:01:22.487Z,5.40
2023-02-11T08:03:49.683Z,5.40
2023-02-11T08:06:17.944Z,5.40
2023-02-11T08:08:44.742Z,5.50
2023-02-11T08:11:27.368Z,5.40
2023-02-11T08:13:55.426Z,5.50
2023-02-11T08:16:27.872Z,5.50
2023-02-11T08:18:57.664Z,5.50
2023-02-11T08:21:25.171Z,5.50
2023-02-11T08:23:52.039Z,5.60
2023-02-11T08:26:21.800Z,5.60
2023-02-11T08:28:50.339Z,5.60
2023-02-11T08:31:19.915Z,5.70
2023-02-11T08:33:46.731Z,5.70
2023-02-11T08:36:16.936Z,5.70
2023-02-11T08:38:44.670Z,5.70
2023-02-11T08:41:11.744Z,5.70
2023-02-11T08:43:41.705Z,5.70
2023-02-11T08:46:09.772Z,5.70
2023-02-11T08:48:36.923Z,5.70
2023-02-11T08:51:08.398Z,5.80
2023-02-11T08:53:36.116Z,5.80
2023-02-11T08:56:03.551Z,5.90
2023-02-11T08:58:30.853Z,5.90
2023-02-11T09:00:57.896Z,5.90
2023-02-11T09:03:25.044Z,6.00
2023-02-11T09:05:53.382Z,5.90
2023-02-11T09:08:21.237Z,6.00
2023-02-11T09:10:48.974Z,6.00
2023-02-11T09:13:16.956Z,6.10
2023-02-11T09:15:47.014Z,6.10
2023-02-11T09:18:14.305Z,6.00
2023-02-11T09:20:41.157Z,6.10
2023-02-11T09:23:08.049Z,6.10
2023-02-11T09:25:34.873Z,6.20
2023-02-11T09:28:01.660Z,6.20
2023-02-11T09:30:28.497Z,6.20
2023-02-11T09:32:55.304Z,6.30
2023-02-11T09:35:22.114Z,6.30
2023-02-11T09:37:48.933Z,6.30
2023-02-11T09:40:16.504Z,6.30
2023-02-11T09:42:51.411Z,6.40
2023-02-11T09:45:24.146Z,6.40
2023-02-11T09:47:59.819Z,6.40
2023-02-11T09:50:31.296Z,6.50
2023-02-11T09:53:33.513Z,6.60
2023-02-11T09:56:02.185Z,6.60
2023-02-11T09:58:32.403Z,6.60
2023-02-11T10:01:05.550Z,6.60
2023-02-11T10:03:47.421Z,6.60
2023-02-11T10:06:20.269Z,6.70
2023-02-11T10:09:01.322Z,6.80
2023-02-11T10:11:34.004Z,6.70
2023-02-11T10:14:07.400Z,6.70
2023-02-11T10:16:55.980Z,6.70
2023-02-11T10:19:41.749Z,6.80
2023-02-11T10:22:20.513Z,6.80
2023-02-11T10:24:58.305Z,6.80
2023-02-11T10:27:33.326Z,6.90
2023-02-11T10:30:12.454Z,6.90
2023-02-11T10:32:54.986Z,6.90
2023-02-11T10:35:24.431Z,6.90
2023-02-11T10:37:51.221Z,7.00
2023-02-11T10:40:21.120Z,7.00
2023-02-11T10:42:52.457Z,7.10
2023-02-11T10:45:37.237Z,7.10
2023-02-11T10:48:06.412Z,7.10
2023-02-11T10:50:35.090Z,7.10
2023-02-11T10:53:33.992Z,7.10
2023-02-11T10:56:00.773Z,7.20
2023-02-11T10:58:45.363Z,7.20
2023-02-11T11:01:23.867Z,7.20
2023-02-11T11:03:52.841Z,7.20
2023-02-11T11:06:33.268Z,7.30
2023-02-11T11:09:00.066Z,7.30
2023-02-11T11:11:27.459Z,7.30
2023-02-11T11:13:54.198Z,7.40
2023-02-11T11:16:34.804Z,7.40
2023-02-11T11:19:07.578Z,7.40
2023-02-11T11:21:47.233Z,7.40
2023-02-11T11:24:18.515Z,7.50
2023-02-11T11:26:48.908Z,7.50
2023-02-11T11:29:23.017Z,7.50
2023-02-11T11:31:59.546Z,7.50
2023-02-11T11:34:35.506Z,7.50
2023-02-11T11:37:13.398Z,7.60
2023-02-11T11:39:40.537Z,7.60
2023-02-11T11:42:28.889Z,7.60
2023-02-11T11:45:02.157Z,7.60
2023-02-11T11:47:47.775Z,7.70
2023-02-11T11:50:21.242Z,7.70
2023-02-11T11:53:04.975Z,7.70
2023-02-11T11:55:31.704Z,7.70
2023-02-11T11:57:58.700Z,7.80
2023-02-11T12:00:35.667Z,7.80
2023-02-11T12:03:28.826Z,7.90
2023-02-11T12:06:13.765Z,7.90
2023-02-11T12:08:50.772Z,7.90
2023-02-11T12:12:08.202Z,7.90
2023-02-11T12:14:42.327Z,7.90
2023-02-11T12:17:09.087Z,8.00
2023-02-11T12:19:48.010Z,8.00
2023-02-11T12:22:26.989Z,8.10
2023-02-11T12:25:12.725Z,8.10
2023-02-11T12:28:01.519Z,8.10
2023-02-11T12:31:13.388Z,8.10
2023-02-11T12:34:11.251Z,8.10
2023-02-11T12:37:09.006Z,8.10
2023-02-11T12:40:11.209Z,8.10
2023-02-11T12:43:11.899Z,8.10
2023-02-11T12:46:16.990Z,8.20
2023-02-11T12:49:25.764Z,8.20
2023-02-11T12:52:07.479Z,8.20
2023-02-11T12:54:41.662Z,8.30
2023-02-11T12:57:18.699Z,8.30
2023-02-11T13:00:05.675Z,8.30
2023-02-11T13:02:49.682Z,8.30
2023-02-11T13:05:40.938Z,8.30
2023-02-11T13:08:28.541Z,8.30
2023-02-11T13:10:58.592Z,8.30
2023-02-11T13:13:36.171Z,8.40
2023-02-11T13:16:10.156Z,8.30
2023-02-11T13:18:40.489Z,8.40
2023-02-11T13:21:16.521Z,8.40
2023-02-11T13:23:58.802Z,8.40
2023-02-11T13:26:53.635Z,8.40
2023-02-11T13:29:38.723Z,8.50
2023-02-11T13:32:13.658Z,8.50
2023-02-11T13:34:43.472Z,8.50
2023-02-11T13:37:28.751Z,8.50
2023-02-11T13:40:24.647Z,8.50
2023-02-11T13:42:56.716Z,8.50
2023-02-11T13:45:35.797Z,8.50
2023-02-11T13:48:06.066Z,8.50
2023-02-11T13:50:38.238Z,8.50
2023-02-11T13:53:07.806Z,8.60
2023-02-11T13:55:35.405Z,8.60
2023-02-11T13:58:08.366Z,8.60
2023-02-11T14:00:35.257Z,8.60
2023-02-11T14:03:29.974Z,8.60
2023-02-11T14:06:27.710Z,8.60
2023-02-11T14:09:09.697Z,8.60
2023-02-11T14:11:48.648Z,8.60
2023-02-11T14:14:28.323Z,8.60
2023-02-11T14:17:00.436Z,8.60
2023-02-11T14:19:44.224Z,8.70
2023-02-11T14:22:21.128Z,8.70
2023-02-11T14:24:55.796Z,8.70
2023-02-11T14:27:28.727Z,8.70
2023-02-11T14:30:20.379Z,8.70
2023-02-11T14:33:24.317Z,8.70
2023-02-11T14:35:57.100Z,8.80
2023-02-11T14:38:40.523Z,8.70
2023-02-11T14:41:07.320Z,8.70
2023-02-11T14:43:47.478Z,8.70
2023-02-11T14:46:19.306Z,8.80
2023-02-11T14:48:48.001Z,8.80
2023-02-11T14:51:32.346Z,8.80
2023-02-11T14:54:05.001Z,8.80
2023-02-11T14:56:32.022Z,8.80
2023-02-11T14:58:59.222Z,8.80
2023-02-11T15:01:38.305Z,8.80
2023-02-11T15:04:13.691Z,8.80
2023-02-11T15:06:41.591Z,8.90
2023-02-11T15:09:18.638Z,8.90
2023-02-11T15:11:47.558Z,8.80
2023-02-11T15:14:29.566Z,8.80
2023-02-11T15:17:02.334Z,8.90
2023-02-11T15:19:34.355Z,8.80
2023-02-11T15:22:03.529Z,8.80
2023-02-11T15:24:32.065Z,8.90
2023-02-11T15:27:00.293Z,8.90
2023-02-11T15:29:42.211Z,8.90
2023-02-11T15:32:17.590Z,8.90
2023-02-11T15:34:45.605Z,8.90
2023-02-11T15:37:32.727Z,8.90
2023-02-11T15:40:18.905Z,8.90
2023-02-11T15:43:05.029Z,8.90
2023-02-11T15:45:43.279Z,8.90
2023-02-11T15:48:16.334Z,8.90
2023-02-11T15:50:50.944Z,8.90
2023-02-11T15:53:40.614Z,8.90
2023-02-11T15:56:49.155Z,9.00
2023-02-11T15:59:27.751Z,9.00
2023-02-11T16:01:54.893Z,8.90
2023-02-11T16:04:24.890Z,8.90
2023-02-11T16:06:52.641Z,8.90
2023-02-11T16:09:19.385Z,9.00
2023-02-11T16:11:46.423Z,8.90
2023-02-11T16:14:32.368Z,9.00
2023-02-11T16:17:08.375Z,8.90
2023-02-11T16:19:36.466Z,8.90
2023-02-11T16:22:09.467Z,8.90
2023-02-11T16:24:37.810Z,8.90
2023-02-11T16:27:08.114Z,8.90
2023-02-11T16:29:36.662Z,8.90
2023-02-11T16:32:10.885Z,8.80
2023-02-11T16:34:37.724Z,8.90
2023-02-11T16:37:05.721Z,8.90
2023-02-11T16:39:32.763Z,8.80
2023-02-11T16:41:59.802Z,8.80
2023-02-11T16:44:26.588Z,8.90
2023-02-11T16:46:53.678Z,8.90
2023-02-11T16:49:23.935Z,8.80
2023-02-11T16:51:52.925Z,8.80
2023-02-11T16:54:20.467Z,8.80
2023-02-11T16:56:47.337Z,8.80
2023-02-11T16:59:14.236Z,8.80
2023-02-11T17:01:42.499Z,8.80
2023-02-11T17:04:20.511Z,8.80
2023-02-11T17:06:48.220Z,8.70
2023-02-11T17:09:21.513Z,8.70
2023-02-11T17:11:49.653Z,8.70
2023-02-11T17:14:16.709Z,8.60
2023-02-11T17:16:45.220Z,8.60
2023-02-11T17:19:13.668Z,8.60
2023-02-11T17:21:44.639Z,8.60
2023-02-11T17:24:12.162Z,8.60
2023-02-11T17:26:39.660Z,8.60
2023-02-11T17:29:07.728Z,8.60
2023-02-11T17:31:36.458Z,8.60
2023-02-11T17:34:03.694Z,8.60
2023-02-11T17:36:33.377Z,8.60
2023-02-11T17:39:01.179Z,8.60
2023-02-11T17:41:28.414Z,8.60
2023-02-11T17:43:58.028Z,8.60
2023-02-11T17:46:25.313Z,8.50
2023-02-11T17:48:53.312Z,8.60
2023-02-11T17:51:28.204Z,8.60
2023-02-11T17:53:57.720Z,8.50
2023-02-11T17:56:24.817Z,8.50
2023-02-11T17:58:53.059Z,8.50
2023-02-11T18:01:20.618Z,8.50
2023-02-11T18:03:47.735Z,8.40
2023-02-11T18:06:14.717Z,8.40
2023-02-11T18:08:45.074Z,8.40
2023-02-11T18:11:12.857Z,8.50
2023-02-11T18:13:39.623Z,8.40
2023-02-11T18:16:08.670Z,8.40
2023-02-11T18:18:35.748Z,8.50
2023-02-11T18:21:04.076Z,8.40
2023-02-11T18:23:30.910Z,8.40
2023-02-11T18:25:57.746Z,8.40
2023-02-11T18:28:24.595Z,8.40
2023-02-11T18:31:00.627Z,8.40
2023-02-11T18:33:28.280Z,8.40
2023-02-11T18:35:55.405Z,8.30
2023-02-11T18:38:22.960Z,8.30
2023-02-11T18:40:50.592Z,8.30
2023-02-11T18:43:18.890Z,8.40
2023-02-11T18:45:46.910Z,8.40
2023-02-11T18:48:14.320Z,8.30
2023-02-11T18:50:42.654Z,8.30
2023-02-11T18:53:09.510Z,8.30
2023-02-11T18:55:38.667Z,8.30
2023-02-11T18:58:06.101Z,8.30
2023-02-11T19:00:33.584Z,8.30
2023-02-11T19:03:00.577Z,8.20
2023-02-11T19:05:29.880Z,8.20
2023-02-11T19:07:57.103Z,8.20
2023-02-11T19:10:24.301Z,8.20
2023-02-11T19:12:56.431Z,8.10
2023-02-11T19:15:23.276Z,8.20
2023-02-11T19:17:50.172Z,8.10
2023-02-11T19:20:17.594Z,8.10
2023-02-11T19:22:45.185Z,8.10
2023-02-11T19:25:12.290Z,8.10
2023-02-11T19:27:41.872Z,8.10
2023-02-11T19:30:10.223Z,8.10
2023-02-11T19:32:37.068Z,8.10
2023-02-11T19:35:04.016Z,8.10
2023-02-11T19:37:30.804Z,8.10
2023-02-11T19:39:57.700Z,8.10
2023-02-11T19:42:27.612Z,8.10
2023-02-11T19:44:54.596Z,8.10
2023-02-11T19:47:27.618Z,8.10
2023-02-11T19:49:55.022Z,8.00
2023-02-11T19:52:21.824Z,8.00
2023-02-11T19:54:48.663Z,8.00
2023-02-11T19:57:15.478Z,8.00
2023-02-11T19:59:42.384Z,8.00
2023-02-11T20:02:13.173Z,8.00
2023-02-11T20:04:40.042Z,7.90
2023-02-11T20:07:07.703Z,7.90
2023-02-11T20:09:34.580Z,7.90
2023-02-11T20:12:01.455Z,7.90
2023-02-11T20:14:28.415Z,7.90
2023-02-11T20:16:55.270Z,7.90
2023-02-11T20:19:22.430Z,7.90
2023-02-11T20:21:52.211Z,7.90
2023-02-11T20:24:19.973Z,7.90
2023-02-11T20:26:48.631Z,7.90
2023-02-11T20:29:17.472Z,7.80
2023-02-11T20:31:44.881Z,7.80
2023-02-11T20:34:12.552Z,7.80
2023-02-11T20:36:40.697Z,7.80
2023-02-11T20:39:08.196Z,7.80
2023-02-11T20:41:39.307Z,7.80
2023-02-11T20:44:08.399Z,7.80
2023-02-11T20:46:38.460Z,7.80
2023-02-11T20:49:05.971Z,7.80
2023-02-11T20:51:34.464Z,7.80
2023-02-11T20:54:01.262Z,7.70
2023-02-11T20:56:30.776Z,7.70
2023-02-11T20:58:58.651Z,7.70
2023-02-11T21:01:34.555Z,7.70
2023-02-11T21:04:07.147Z,7.70
2023-02-11T21:06:36.656Z,7.70
2023-02-11T21:09:05.362Z,7.70
2023-02-11T21:11:32.373Z,7.70
2023-02-11T21:13:59.410Z,7.70
2023-02-11T21:16:26.320Z,7.60
2023-02-11T21:18:53.340Z,7.70
2023-02-11T21:21:20.178Z,7.60
2023-02-11T21:23:47.788Z,7.60
2023-02-11T21:26:15.336Z,7.60
2023-02-11T21:28:42.215Z,7.60
2023-02-11T21:31:18.657Z,7.60
2023-02-11T21:33:45.652Z,7.60
2023-02-11T21:36:12.565Z,7.60
2023-02-11T21:38:39.393Z,7.60
2023-02-11T21:41:06.512Z,7.50
2023-02-11T21:43:33.647Z,7.50
2023-02-11T21:46:00.721Z,7.50
2023-02-11T21:48:28.037Z,7.50
2023-02-11T21:50:54.911Z,7.50
2023-02-11T21:53:21.703Z,7.50
2023-02-11T21:55:51.366Z,7.50
2023-02-11T21:58:18.206Z,7.50
2023-02-11T22:00:45.025Z,7.50
2023-02-11T22:03:12.516Z,7.50
2023-02-11T22:05:40.718Z,7.40
2023-02-11T22:08:07.503Z,7.40
2023-02-11T22:10:34.336Z,7.40
2023-02-11T22:13:01.115Z,7.40
2023-02-11T22:15:27.905Z,7.40
2023-02-11T22:17:54.681Z,7.40
2023-02-11T22:20:21.612Z,7.40
2023-02-11T22:22:48.659Z,7.30
2023-02-11T22:25:16.110Z,7.40
2023-02-11T22:27:42.952Z,7.40
2023-02-11T22:30:10.491Z,7.40
2023-02-11T22:32:37.288Z,7.40
2023-02-11T22:35:04.279Z,7.40
2023-02-11T22:37:31.114Z,7.30
2023-02-11T22:39:57.938Z,7.30
2023-02-11T22:42:24.748Z,7.30
2023-02-11T22:44:51.524Z,7.30
2023-02-11T22:47:18.508Z,7.30
2023-02-11T22:49:45.347Z,7.30
2023-02-11T22:52:12.110Z,7.30
2023-02-11T22:54:39.000Z,7.30
2023-02-11T22:57:05.814Z,7.30
2023-02-11T22:59:32.527Z,7.30
2023-02-11T23:01:59.456Z,7.30
2023-02-11T23:04:26.291Z,7.20
2023-02-11T23:06:53.107Z,7.20
2023-02-11T23:09:19.904Z,7.20
2023-02-11T23:11:48.562Z,7.20
2023-02-11T23:14:15.468Z,7.20
2023-02-11T23:16:42.327Z,7.20
2023-02-11T23:19:09.352Z,7.20
2023-02-11T23:21:37.743Z,7.20
2023-02-11T23:24:11.662Z,7.10
2023-02-11T23:26:40.434Z,7.10
2023-02-11T23:29:07.443Z,7.20
2023-02-11T23:31:40.402Z,7.20
2023-02-11T23:34:08.571Z,7.20
2023-02-11T23:36:35.478Z,7.20
2023-02-11T23:39:02.480Z,7.10
2023-02-11T23:41:29.292Z,7.10
2023-02-11T23:43:57.495Z,7.10
2023-02-11T23:46:25.805Z,7.10
2023-02-11T23:48:53.134Z,7.10
2023-02-11T23:51:20.301Z,7.10
2023-02-11T23:53:49.200Z,7.10
2023-02-11T23:56:19.867Z,7.10
2023-02-11T23:58:51.099Z,7.10
