createdAt,value
2023-11-07T00:01:45.797Z,99366.16
2023-11-07T00:04:12.732Z,99362.06
2023-11-07T00:06:41.461Z,99370.53
2023-11-07T00:09:08.766Z,99368.22
2023-11-07T00:11:35.863Z,99374.69
2023-11-07T00:14:03.132Z,99381.03
2023-11-07T00:16:31.233Z,99371.41
2023-11-07T00:18:57.845Z,99375.75
2023-11-07T00:21:24.613Z,99378.63
2023-11-07T00:23:51.113Z,99374.41
2023-11-07T00:26:19.547Z,99373.91
2023-11-07T00:28:49.581Z,99373.16
2023-11-07T00:31:16.093Z,99383.00
2023-11-07T00:33:43.120Z,99371.59
2023-11-07T00:36:11.990Z,99370.75
2023-11-07T00:38:38.688Z,99376.88
2023-11-07T00:41:05.526Z,99373.28
2023-11-07T00:43:32.103Z,99371.97
2023-11-07T00:45:58.524Z,99365.53
2023-11-07T00:48:25.327Z,99374.81
2023-11-07T00:50:51.926Z,99375.19
2023-11-07T00:53:18.485Z,99373.69
2023-11-07T00:55:45.025Z,99375.88
2023-11-07T00:58:11.466Z,99375.66
2023-11-07T01:00:38.079Z,99374.50
2023-11-07T01:03:04.762Z,99383.38
2023-11-07T01:05:31.664Z,99378.91
2023-11-07T01:07:58.418Z,99386.13
2023-11-07T01:10:25.129Z,99374.63
2023-11-07T01:12:54.044Z,99383.25
2023-11-07T01:15:20.777Z,99379.47
2023-11-07T01:17:47.488Z,99385.09
2023-11-07T01:20:14.165Z,99384.59
2023-11-07T01:22:40.931Z,99389.00
2023-11-07T01:25:07.842Z,99395.34
2023-11-07T01:27:34.441Z,99391.13
2023-11-07T01:30:01.054Z,99394.63
2023-11-07T01:32:29.245Z,99401.50
2023-11-07T01:34:55.878Z,99403.16
2023-11-07T01:37:22.445Z,99396.72
2023-11-07T01:39:48.912Z,99399.25
2023-11-07T01:42:15.461Z,99404.41
2023-11-07T01:44:52.809Z,99402.53
2023-11-07T01:47:21.850Z,99404.09
2023-11-07T01:49:49.309Z,99402.06
2023-11-07T01:52:18.761Z,99393.81
2023-11-07T01:54:46.298Z,99404.06
2023-11-07T01:57:13.672Z,99409.22
2023-11-07T01:59:40.901Z,99399.59
2023-11-07T02:02:11.794Z,99396.75
2023-11-07T02:04:38.886Z,99401.06
2023-11-07T02:07:07.737Z,99405.19
2023-11-07T03:36:53.152Z,99373.63
2023-11-07T03:39:19.981Z,99373.28
2023-11-07T03:41:47.288Z,99372.22
2023-11-07T03:44:14.957Z,99371.03
2023-11-07T03:46:42.240Z,99377.91
2023-11-07T03:49:08.978Z,99384.13
2023-11-07T03:51:35.675Z,99374.53
2023-11-07T03:54:02.420Z,99372.75
2023-11-07T03:56:29.023Z,99372.75
2023-11-07T03:58:55.445Z,99377.91
2023-11-07T04:01:21.978Z,99377.69
2023-11-07T04:03:48.538Z,99383.69
2023-11-07T04:06:15.188Z,99393.94
2023-11-07T04:08:41.668Z,99392.13
2023-11-07T04:11:08.263Z,99396.47
2023-11-07T04:13:35.556Z,99386.63
2023-11-07T04:16:03.613Z,99381.22
2023-11-07T04:18:30.557Z,99372.94
2023-11-07T04:20:57.429Z,99391.56
2023-11-07T04:23:24.412Z,99390.59
2023-11-07T04:25:51.314Z,99395.66
2023-11-07T04:28:18.002Z,99399.16
2023-11-07T04:30:44.805Z,99393.88
2023-11-07T04:33:11.541Z,99393.13
2023-11-07T04:35:38.317Z,99390.84
2023-11-07T04:38:05.825Z,99396.97
2023-11-07T04:40:32.366Z,99396.13
2023-11-07T04:42:59.056Z,99398.03
2023-11-07T04:45:25.607Z,99395.63
2023-11-07T04:47:52.296Z,99387.06
2023-11-07T04:50:18.943Z,99390.53
2023-11-07T04:52:45.527Z,99403.88
2023-11-07T04:55:12.931Z,99402.44
2023-11-07T04:57:39.818Z,99393.44
2023-11-07T05:00:09.556Z,99397.84
2023-11-07T05:02:36.248Z,99393.75
2023-11-07T05:05:05.138Z,99398.22
2023-11-07T05:07:31.622Z,99403.38
2023-11-07T05:09:59.891Z,99401.91
2023-11-07T05:12:26.783Z,99393.25
2023-11-07T05:14:53.434Z,99404.88
2023-11-07T05:17:21.896Z,99404.88
2023-11-07T05:19:48.409Z,99400.91
2023-11-07T05:22:15.217Z,99404.38
2023-11-07T05:24:41.832Z,99412.41
2023-11-07T05:27:09.092Z,99405.31
2023-11-07T05:29:35.901Z,99409.88
2023-11-07T05:32:03.377Z,99405.66
2023-11-07T05:34:30.001Z,99410.94
2023-11-07T05:36:56.754Z,99399.66
2023-11-07T05:39:23.318Z,99404.19
2023-11-07T05:41:49.887Z,99406.09
2023-11-07T05:44:16.953Z,99403.59
2023-11-07T05:46:43.580Z,99402.59
2023-11-07T05:49:10.640Z,99403.34
2023-11-07T05:51:39.274Z,99408.19
2023-11-07T05:54:05.956Z,99408.06
2023-11-07T05:56:32.506Z,99407.25
2023-11-07T05:58:58.991Z,99405.66
2023-11-07T06:01:25.472Z,99407.44
2023-11-07T06:03:52.040Z,99397.84
2023-11-07T06:06:18.695Z,99405.25
2023-11-07T06:08:45.468Z,99400.94
2023-11-07T06:11:12.049Z,99403.66
2023-11-07T06:13:39.025Z,99403.66
2023-11-07T06:16:06.295Z,99404.72
2023-11-07T06:18:33.806Z,99401.38
2023-11-07T06:21:00.491Z,99406.84
2023-11-07T06:23:27.029Z,99410.66
2023-11-07T06:25:53.576Z,99414.16
2023-11-07T06:28:20.115Z,99417.75
2023-11-07T06:30:47.443Z,99417.97
2023-11-07T06:33:14.058Z,99415.44
2023-11-07T06:35:40.756Z,99423.34
2023-11-07T06:38:08.572Z,99424.53
2023-11-07T06:40:35.715Z,99428.75
2023-11-07T06:43:04.619Z,99438.56
2023-11-07T06:45:31.245Z,99438.25
2023-11-07T06:47:57.837Z,99438.13
2023-11-07T06:50:24.667Z,99436.13
2023-11-07T06:52:52.925Z,99444.06
2023-11-07T06:55:24.513Z,99449.44
2023-11-07T06:57:52.083Z,99446.38
2023-11-07T07:00:22.216Z,99454.06
2023-11-07T07:02:49.786Z,99450.47
2023-11-07T07:05:17.415Z,99443.50
2023-11-07T07:07:43.959Z,99453.25
2023-11-07T07:10:11.597Z,99456.72
2023-11-07T07:12:39.076Z,99448.69
2023-11-07T07:15:09.141Z,99462.50
2023-11-07T07:17:35.869Z,99453.13
2023-11-07T07:20:04.432Z,99444.97
2023-11-07T07:22:30.946Z,99460.81
2023-11-07T07:24:57.656Z,99449.06
2023-11-07T07:27:30.160Z,99451.41
2023-11-07T07:29:58.133Z,99456.44
2023-11-07T07:32:24.904Z,99459.84
2023-11-07T07:34:52.801Z,99465.34
2023-11-07T07:37:21.904Z,99470.41
2023-11-07T07:39:49.235Z,99458.78
2023-11-07T07:42:18.457Z,99471.03
2023-11-07T07:44:45.915Z,99476.94
2023-11-07T07:47:12.854Z,99477.16
2023-11-07T07:49:41.162Z,99478.72
2023-11-07T07:52:11.359Z,99481.28
2023-11-07T07:55:00.429Z,99473.13
2023-11-07T07:57:25.454Z,99469.53
2023-11-07T07:59:51.967Z,99484.34
2023-11-07T08:02:18.650Z,99479.88
2023-11-07T08:04:47.582Z,99476.41
2023-11-07T08:07:18.338Z,99475.53
2023-11-07T08:09:46.782Z,99474.72
2023-11-07T08:12:13.876Z,99474.72
2023-11-07T08:14:42.249Z,99473.00
2023-11-07T08:17:10.817Z,99482.00
2023-11-07T08:19:37.384Z,99472.06
2023-11-07T08:22:08.472Z,99475.22
2023-11-07T08:24:35.230Z,99478.81
2023-11-07T08:27:01.895Z,99468.59
2023-11-07T08:29:28.764Z,99479.47
2023-11-07T08:31:56.275Z,99475.88
2023-11-07T08:34:23.647Z,99480.00
2023-11-07T08:36:56.907Z,99476.53
2023-11-07T08:39:34.973Z,99475.34
2023-11-07T08:42:01.680Z,99480.38
2023-11-07T08:44:28.290Z,99485.66
2023-11-07T08:46:55.010Z,99476.56
2023-11-07T08:49:22.732Z,99472.97
2023-11-07T08:51:53.056Z,99489.13
2023-11-07T08:54:20.221Z,99481.72
2023-11-07T08:56:50.661Z,99490.47
2023-11-07T08:59:19.350Z,99487.72
2023-11-07T09:01:49.208Z,99488.06
2023-11-07T09:04:16.061Z,99485.00
2023-11-07T09:06:42.644Z,99498.72
2023-11-07T09:09:09.926Z,99493.94
2023-11-07T09:11:36.399Z,99495.84
2023-11-07T09:14:02.932Z,99490.44
2023-11-07T09:16:30.277Z,99489.47
2023-11-07T09:18:56.839Z,99496.47
2023-11-07T09:21:23.501Z,99501.19
2023-11-07T09:23:51.320Z,99487.84
2023-11-07T09:26:20.426Z,99508.25
2023-11-07T09:28:46.974Z,99499.81
2023-11-07T09:31:13.730Z,99519.19
2023-11-07T09:33:40.536Z,99512.31
2023-11-07T09:36:10.899Z,99514.22
2023-11-07T09:38:46.998Z,99513.03
2023-11-07T09:41:19.202Z,99527.84
2023-11-07T09:43:46.135Z,99529.53
2023-11-07T09:46:12.984Z,99515.34
2023-11-07T09:48:40.360Z,99512.72
2023-11-07T09:51:09.797Z,99519.56
2023-11-07T09:53:36.606Z,99522.53
2023-11-07T09:56:05.970Z,99529.03
2023-11-07T09:58:32.503Z,99522.47
2023-11-07T10:00:59.515Z,99525.09
2023-11-07T10:03:26.213Z,99527.25
2023-11-07T10:05:53.478Z,99523.28
2023-11-07T10:08:28.246Z,99520.31
2023-11-07T10:11:12.210Z,99526.09
2023-11-07T10:13:39.532Z,99520.44
2023-11-07T10:18:50.044Z,99515.34
2023-11-07T10:21:30.534Z,99535.06
2023-11-07T10:23:57.207Z,99530.84
2023-11-07T10:26:25.536Z,99535.63
2023-11-07T10:29:17.927Z,99529.38
2023-11-07T10:32:01.925Z,99520.38
2023-11-07T10:34:28.885Z,99527.63
2023-11-07T10:36:55.784Z,99518.75
2023-11-07T10:39:27.690Z,99525.13
2023-11-07T10:41:59.544Z,99519.38
2023-11-07T10:44:30.058Z,99531.19
2023-11-07T10:47:01.311Z,99522.66
2023-11-07T10:49:29.498Z,99525.91
2023-11-07T10:51:57.024Z,99511.34
2023-11-07T10:54:25.821Z,99512.75
2023-11-07T10:56:52.838Z,99515.28
2023-11-07T10:59:21.982Z,99506.84
2023-11-07T11:01:52.820Z,99507.59
2023-11-07T11:04:23.760Z,99514.94
2023-11-07T11:06:54.868Z,99522.53
2023-11-07T11:09:23.375Z,99518.44
2023-11-07T11:11:52.205Z,99513.38
2023-11-07T11:14:20.223Z,99516.34
2023-11-07T11:16:51.398Z,99512.00
2023-11-07T11:19:31.066Z,99515.28
2023-11-07T11:22:03.860Z,99506.59
2023-11-07T11:24:54.812Z,99510.72
2023-11-07T11:27:25.280Z,99512.50
2023-11-07T11:29:51.939Z,99514.00
2023-11-07T11:32:28.490Z,99513.53
2023-11-07T11:35:17.629Z,99506.06
2023-11-07T11:38:22.485Z,99509.22
2023-11-07T11:40:56.674Z,99516.41
2023-11-07T11:43:25.844Z,99505.59
2023-11-07T11:46:03.243Z,99497.56
2023-11-07T11:48:53.912Z,99500.94
2023-11-07T11:51:33.916Z,99499.72
2023-11-07T11:54:00.978Z,99494.69
2023-11-07T11:56:27.702Z,99504.44
2023-11-07T11:59:04.871Z,99502.28
2023-11-07T12:01:49.452Z,99496.38
2023-11-07T12:04:42.945Z,99499.97
2023-11-07T12:07:15.710Z,99504.31
2023-11-07T12:09:44.114Z,99497.94
2023-11-07T12:12:11.127Z,99498.78
2023-11-07T12:14:58.237Z,99499.63
2023-11-07T12:17:27.268Z,99496.75
2023-11-07T12:20:08.710Z,99497.94
2023-11-07T12:22:35.970Z,99499.25
2023-11-07T12:25:14.789Z,99511.00
2023-11-07T12:27:42.658Z,99504.97
2023-11-07T12:30:27.135Z,99512.75
2023-11-07T12:33:05.084Z,99515.72
2023-11-07T12:35:34.184Z,99511.25
2023-11-07T12:38:04.917Z,99515.19
2023-11-07T12:40:32.376Z,99510.13
2023-11-07T12:42:59.532Z,99513.09
2023-11-07T12:45:30.492Z,99511.63
2023-11-07T12:48:02.019Z,99506.69
2023-11-07T12:50:34.510Z,99511.88
2023-11-07T12:53:03.669Z,99511.97
2023-11-07T12:55:31.626Z,99508.50
2023-11-07T12:57:58.780Z,99498.66
2023-11-07T13:00:29.951Z,99495.16
2023-11-07T13:02:57.781Z,99502.75
2023-11-07T13:05:27.914Z,99501.38
2023-11-07T13:07:54.555Z,99499.44
2023-11-07T13:10:24.287Z,99495.00
2023-11-07T13:12:51.552Z,99493.06
2023-11-07T13:15:18.261Z,99491.03
2023-11-07T13:17:46.667Z,99482.78
2023-11-07T13:20:14.717Z,99480.72
2023-11-07T13:22:41.781Z,99484.09
2023-11-07T13:25:10.643Z,99478.00
2023-11-07T13:27:38.809Z,99482.91
2023-11-07T13:30:09.925Z,99479.06
2023-11-07T13:32:36.867Z,99480.75
2023-11-07T13:35:04.686Z,99478.56
2023-11-07T13:37:31.811Z,99483.38
2023-11-07T13:39:59.470Z,99489.34
2023-11-07T13:42:26.678Z,99495.84
2023-11-07T13:44:53.485Z,99497.72
2023-11-07T13:47:20.332Z,99502.06
2023-11-07T13:49:47.144Z,99508.81
2023-11-07T13:52:13.687Z,99509.69
2023-11-07T13:54:40.263Z,99504.16
2023-11-07T13:57:06.858Z,99509.44
2023-11-07T13:59:33.500Z,99502.00
2023-11-07T14:02:00.113Z,99505.16
2023-11-07T14:04:26.738Z,99501.94
2023-11-07T14:06:53.462Z,99506.47
2023-11-07T14:09:20.545Z,99511.63
2023-11-07T14:11:47.189Z,99511.22
2023-11-07T14:14:13.681Z,99506.56
2023-11-07T14:16:40.159Z,99501.22
2023-11-07T14:19:09.332Z,99499.44
2023-11-07T14:21:36.238Z,99503.41
2023-11-07T14:24:03.741Z,99499.31
2023-11-07T14:26:30.881Z,99494.06
2023-11-07T14:29:01.795Z,99498.63
2023-11-07T14:31:31.539Z,99511.66
2023-11-07T14:34:01.966Z,99496.59
2023-11-07T14:36:29.049Z,99503.09
2023-11-07T14:38:55.686Z,99513.28
2023-11-07T14:41:23.536Z,99515.56
2023-11-07T14:43:50.046Z,99517.84
2023-11-07T14:46:18.171Z,99524.47
2023-11-07T14:48:44.792Z,99520.25
2023-11-07T14:51:12.737Z,99522.63
2023-11-07T14:53:39.422Z,99518.88
2023-11-07T14:56:06.124Z,99523.78
2023-11-07T14:58:33.818Z,99521.41
2023-11-07T15:01:01.326Z,99530.91
2023-11-07T15:03:28.081Z,99522.22
2023-11-07T15:05:55.584Z,99538.22
2023-11-07T15:08:23.457Z,99543.59
2023-11-07T15:10:50.064Z,99541.53
2023-11-07T15:13:16.542Z,99542.06
2023-11-07T15:15:43.013Z,99543.94
2023-11-07T15:18:12.777Z,99545.84
2023-11-07T15:20:42.162Z,99538.78
2023-11-07T15:23:09.157Z,99549.56
2023-11-07T15:25:37.094Z,99543.31
2023-11-07T15:28:04.963Z,99549.47
2023-11-07T15:30:32.345Z,99546.19
2023-11-07T15:33:01.529Z,99546.31
2023-11-07T15:35:35.321Z,99546.97
2023-11-07T15:38:02.254Z,99548.59
2023-11-07T15:40:28.987Z,99554.03
2023-11-07T15:42:56.029Z,99550.47
2023-11-07T15:45:22.719Z,99555.31
2023-11-07T15:47:50.220Z,99546.88
2023-11-07T15:50:18.567Z,99556.22
2023-11-07T15:53:03.843Z,99554.72
2023-11-07T15:55:36.157Z,99558.63
2023-11-07T15:58:03.021Z,99553.66
2023-11-07T16:00:29.678Z,99566.44
2023-11-07T16:02:57.353Z,99567.50
2023-11-07T16:05:30.238Z,99578.19
2023-11-07T16:07:57.025Z,99575.78
2023-11-07T16:10:24.719Z,99580.59
2023-11-07T16:12:52.269Z,99583.56
2023-11-07T16:15:19.884Z,99593.16
2023-11-07T16:17:47.971Z,99592.03
2023-11-07T16:20:21.731Z,99586.22
2023-11-07T16:22:48.670Z,99587.28
2023-11-07T16:25:16.826Z,99586.94
2023-11-07T16:27:43.711Z,99587.56
2023-11-07T16:30:10.552Z,99596.25
2023-11-07T16:32:37.125Z,99592.56
2023-11-07T16:35:05.848Z,99605.75
2023-11-07T16:37:35.581Z,99613.28
2023-11-07T16:40:08.698Z,99607.13
2023-11-07T16:42:35.410Z,99616.63
2023-11-07T16:45:04.782Z,99605.44
2023-11-07T16:47:31.622Z,99610.72
2023-11-07T16:49:58.306Z,99613.28
2023-11-07T16:52:24.930Z,99609.34
2023-11-07T16:54:53.745Z,99615.34
2023-11-07T16:57:20.951Z,99611.53
2023-11-07T16:59:48.203Z,99617.22
2023-11-07T17:02:14.721Z,99622.91
2023-11-07T17:04:42.988Z,99632.19
2023-11-07T17:07:10.092Z,99622.03
2023-11-07T17:09:37.274Z,99624.97
2023-11-07T17:12:05.028Z,99627.81
2023-11-07T17:14:31.733Z,99626.13
2023-11-07T17:16:59.659Z,99628.09
2023-11-07T17:19:26.520Z,99628.00
2023-11-07T17:21:54.246Z,99625.44
2023-11-07T17:24:26.158Z,99640.34
2023-11-07T17:26:54.019Z,99636.94
2023-11-07T17:29:22.113Z,99644.22
2023-11-07T17:31:49.256Z,99647.88
2023-11-07T17:34:16.168Z,99640.38
2023-11-07T17:36:44.231Z,99641.63
2023-11-07T17:39:18.605Z,99641.72
2023-11-07T17:41:45.957Z,99641.81
2023-11-07T17:44:12.650Z,99646.13
2023-11-07T17:46:42.761Z,99648.78
2023-11-07T17:49:09.531Z,99645.31
2023-11-07T17:51:39.356Z,99643.94
2023-11-07T17:54:08.940Z,99656.09
2023-11-07T17:56:36.904Z,99651.69
2023-11-07T17:59:04.461Z,99659.47
2023-11-07T18:01:31.148Z,99655.47
2023-11-07T18:03:57.816Z,99670.31
2023-11-07T18:06:28.537Z,99669.59
2023-11-07T18:08:55.712Z,99670.63
2023-11-07T18:11:22.774Z,99668.19
2023-11-07T18:13:49.444Z,99672.72
2023-11-07T18:16:15.970Z,99675.34
2023-11-07T18:18:57.410Z,99675.53
2023-11-07T18:21:27.206Z,99670.56
2023-11-07T18:23:54.769Z,99667.16
2023-11-07T18:26:22.880Z,99677.00
2023-11-07T18:28:50.485Z,99678.66
2023-11-07T18:31:18.221Z,99682.16
2023-11-07T18:33:49.452Z,99691.00
2023-11-07T18:36:18.014Z,99689.31
2023-11-07T18:38:45.284Z,99690.16
2023-11-07T18:41:12.021Z,99706.16
2023-11-07T18:43:38.635Z,99709.00
2023-11-07T18:46:06.352Z,99702.13
2023-11-07T18:48:34.337Z,99714.56
2023-11-07T18:51:01.577Z,99713.78
2023-11-07T18:53:37.182Z,99712.00
2023-11-07T18:56:14.180Z,99703.16
2023-11-07T18:58:40.867Z,99715.31
2023-11-07T19:01:09.174Z,99710.78
2023-11-07T19:03:36.063Z,99708.91
2023-11-07T19:06:02.814Z,99707.97
2023-11-07T19:08:29.273Z,99705.31
2023-11-07T19:10:55.857Z,99705.22
2023-11-07T19:13:22.587Z,99710.41
2023-11-07T19:15:49.427Z,99705.69
2023-11-07T19:18:16.003Z,99711.63
2023-11-07T19:20:43.073Z,99720.19
2023-11-07T19:23:10.428Z,99720.84
2023-11-07T19:25:37.781Z,99724.97
2023-11-07T19:28:04.818Z,99718.66
2023-11-07T19:30:31.887Z,99723.84
2023-11-07T19:32:58.783Z,99723.00
2023-11-07T19:35:25.999Z,99722.44
2023-11-07T19:37:54.727Z,99720.09
2023-11-07T19:40:24.428Z,99731.78
2023-11-07T19:42:52.835Z,99718.88
2023-11-07T19:45:19.811Z,99721.72
2023-11-07T19:47:46.594Z,99732.53
2023-11-07T19:50:14.089Z,99733.78
2023-11-07T19:52:41.929Z,99733.94
2023-11-07T19:55:08.807Z,99726.34
2023-11-07T19:57:37.955Z,99730.00
2023-11-07T20:00:13.639Z,99723.97
2023-11-07T20:02:43.763Z,99729.16
2023-11-07T20:05:13.956Z,99723.78
2023-11-07T20:07:51.399Z,99732.44
2023-11-07T20:10:22.739Z,99730.38
2023-11-07T20:12:49.411Z,99735.38
2023-11-07T20:15:17.279Z,99734.50
2023-11-07T20:17:43.912Z,99742.41
2023-11-07T20:20:11.049Z,99731.75
2023-11-07T20:22:37.875Z,99730.81
2023-11-07T20:25:06.827Z,99736.00
2023-11-07T20:27:33.753Z,99736.09
2023-11-07T20:30:00.482Z,99739.13
2023-11-07T20:32:27.115Z,99739.41
2023-11-07T20:34:58.063Z,99744.03
2023-11-07T20:37:26.055Z,99739.13
2023-11-07T20:39:52.731Z,99740.16
2023-11-07T20:42:20.412Z,99750.22
2023-11-07T20:44:49.885Z,99738.91
2023-11-07T20:47:18.813Z,99742.59
2023-11-07T20:49:48.925Z,99742.78
2023-11-07T20:52:25.118Z,99747.03
2023-11-07T20:54:56.153Z,99745.88
2023-11-07T20:57:23.782Z,99744.75
2023-11-07T20:59:52.588Z,99738.38
2023-11-07T21:02:19.150Z,99747.97
2023-11-07T21:04:45.668Z,99748.94
2023-11-07T21:07:12.847Z,99741.09
2023-11-07T21:09:40.256Z,99736.00
2023-11-07T21:12:07.295Z,99743.91
2023-11-07T21:14:34.897Z,99746.56
2023-11-07T21:17:01.474Z,99747.50
2023-11-07T21:19:28.410Z,99742.50
2023-11-07T21:22:00.571Z,99741.09
2023-11-07T21:24:27.497Z,99746.34
2023-11-07T21:26:54.372Z,99750.78
2023-11-07T21:29:21.241Z,99753.44
2023-11-07T21:31:48.581Z,99745.69
2023-11-07T21:34:15.855Z,99754.47
2023-11-07T21:36:44.251Z,99761.50
2023-11-07T21:39:12.793Z,99747.59
2023-11-07T21:41:39.648Z,99738.81
2023-11-07T21:44:06.107Z,99756.41
2023-11-07T21:46:32.942Z,99758.38
2023-11-07T21:49:00.851Z,99758.47
2023-11-07T21:51:27.892Z,99761.28
2023-11-07T21:53:55.299Z,99762.16
2023-11-07T21:56:22.739Z,99760.34
2023-11-07T21:58:49.370Z,99754.34
2023-11-07T22:01:17.351Z,99765.91
2023-11-07T22:03:47.209Z,99759.63
2023-11-07T22:06:14.058Z,99752.44
2023-11-07T22:08:40.522Z,99762.81
2023-11-07T22:11:10.100Z,99756.41
2023-11-07T22:13:39.535Z,99759.78
2023-11-07T22:16:06.514Z,99765.94
2023-11-07T22:18:33.432Z,99758.13
2023-11-07T22:21:00.495Z,99763.41
2023-11-07T22:23:27.588Z,99757.56
2023-11-07T22:25:54.621Z,99755.84
2023-11-07T22:28:21.152Z,99770.16
2023-11-07T22:30:48.046Z,99762.31
2023-11-07T22:33:14.668Z,99764.94
2023-11-07T22:35:41.284Z,99754.41
2023-11-07T22:38:08.716Z,99763.91
2023-11-07T22:40:35.977Z,99745.41
2023-11-07T22:43:02.993Z,99756.53
2023-11-07T22:45:29.670Z,99765.06
2023-11-07T22:47:56.422Z,99769.13
2023-11-07T22:50:24.658Z,99769.88
2023-11-07T22:52:51.428Z,99766.22
2023-11-07T22:55:18.075Z,99763.50
2023-11-07T22:57:44.612Z,99772.25
2023-11-07T23:00:16.570Z,99769.50
2023-11-07T23:02:43.083Z,99762.28
2023-11-07T23:05:09.736Z,99775.91
2023-11-07T23:07:36.817Z,99774.16
2023-11-07T23:10:03.525Z,99785.38
2023-11-07T23:12:30.160Z,99786.88
2023-11-07T23:14:56.709Z,99780.47
2023-11-07T23:17:23.289Z,99794.41
2023-11-07T23:19:49.732Z,99793.28
2023-11-07T23:22:16.255Z,99788.84
2023-11-07T23:24:45.536Z,99794.09
2023-11-07T23:27:15.187Z,99797.59
2023-11-07T23:29:44.900Z,99803.72
2023-11-07T23:32:11.245Z,99794.66
2023-11-07T23:34:37.789Z,99786.97
2023-11-07T23:37:04.592Z,99792.34
2023-11-07T23:39:31.148Z,99796.94
2023-11-07T23:41:57.727Z,99795.16
2023-11-07T23:44:27.375Z,99805.59
2023-11-07T23:46:54.002Z,99802.22
2023-11-07T23:49:20.777Z,99811.06
2023-11-07T23:51:47.865Z,99814.53
2023-11-07T23:54:14.400Z,99805.69
2023-11-07T23:56:41.184Z,99805.41
2023-11-07T23:59:07.696Z,99798.19
