createdAt,value
2019-06-10T00:02:46.890Z,99.90
2019-06-10T00:05:51.608Z,99.90
2019-06-10T00:08:51.371Z,99.90
2019-06-10T00:11:53.612Z,99.90
2019-06-10T00:14:56.692Z,99.90
2019-06-10T00:18:18.765Z,99.90
2019-06-10T00:21:03.262Z,99.90
2019-06-10T00:24:04.144Z,99.90
2019-06-10T00:27:05.907Z,99.90
2019-06-10T00:30:08.143Z,99.90
2019-06-10T00:33:12.139Z,99.90
2019-06-10T00:36:13.559Z,99.90
2019-06-10T00:39:13.955Z,99.90
2019-06-10T00:42:16.175Z,99.90
2019-06-10T00:45:21.412Z,99.90
2019-06-10T00:48:26.209Z,99.90
2019-06-10T00:51:22.962Z,99.90
2019-06-10T00:54:25.215Z,99.90
2019-06-10T00:57:27.431Z,99.90
2019-06-10T01:00:31.783Z,99.90
2019-06-10T01:03:31.971Z,99.90
2019-06-10T01:06:34.249Z,99.90
2019-06-10T01:09:36.499Z,99.90
2019-06-10T01:12:40.601Z,99.90
2019-06-10T01:15:41.786Z,99.90
2019-06-10T01:18:43.322Z,99.90
2019-06-10T01:21:45.597Z,99.90
2019-06-10T01:24:47.814Z,99.90
2019-06-10T01:27:51.495Z,99.90
2019-06-10T01:30:52.272Z,99.90
2019-06-10T01:33:54.495Z,99.90
2019-06-10T01:36:56.702Z,99.90
2019-06-10T01:40:00.799Z,99.90
2019-06-10T01:43:01.231Z,99.90
2019-06-10T01:46:03.498Z,99.90
2019-06-10T01:49:06.970Z,99.90
2019-06-10T01:52:09.313Z,99.90
2019-06-10T01:55:13.521Z,99.90
2019-06-10T01:58:15.893Z,99.90
2019-06-10T02:01:23.382Z,99.90
2019-06-10T02:04:24.599Z,99.90
2019-06-10T02:07:26.843Z,99.90
2019-06-10T02:10:30.979Z,99.90
2019-06-10T02:13:33.389Z,99.90
2019-06-10T02:16:33.556Z,99.90
2019-06-10T02:19:35.783Z,99.90
2019-06-10T02:22:38.033Z,99.90
2019-06-10T02:25:41.280Z,99.90
2019-06-10T02:28:42.480Z,99.90
2019-06-10T02:31:44.785Z,99.90
2019-06-10T02:35:02.163Z,99.90
2019-06-10T02:37:49.259Z,99.90
2019-06-10T02:40:53.843Z,99.90
2019-06-10T02:43:53.865Z,99.90
2019-06-10T02:46:56.081Z,99.90
2019-06-10T02:50:03.110Z,99.90
2019-06-10T02:53:03.873Z,99.90
2019-06-10T02:56:04.241Z,99.90
2019-06-10T02:59:05.224Z,99.90
2019-06-10T03:02:07.493Z,99.90
2019-06-10T03:05:09.735Z,99.90
2019-06-10T03:08:13.119Z,99.90
2019-06-10T03:11:14.857Z,99.90
2019-06-10T03:14:17.661Z,99.90
2019-06-10T03:17:19.854Z,99.90
2019-06-10T03:20:24.086Z,99.90
2019-06-10T03:23:25.149Z,99.90
2019-06-10T03:26:25.715Z,99.90
2019-06-10T03:29:28.240Z,99.90
2019-06-10T03:32:39.466Z,99.90
2019-06-10T03:35:33.067Z,99.90
2019-06-10T03:38:37.006Z,99.90
2019-06-10T03:41:36.715Z,99.90
2019-06-10T03:44:38.959Z,99.90
2019-06-10T03:47:42.738Z,99.90
2019-06-10T03:50:43.575Z,99.90
2019-06-10T03:53:45.853Z,99.90
2019-06-10T03:56:48.089Z,99.90
2019-06-10T03:59:52.655Z,99.90
2019-06-10T04:02:53.222Z,99.90
2019-06-10T04:05:54.798Z,99.90
2019-06-10T04:08:57.168Z,99.90
2019-06-10T04:11:59.405Z,99.90
2019-06-10T04:15:03.027Z,99.90
2019-06-10T04:18:04.159Z,99.90
2019-06-10T04:21:06.225Z,99.90
2019-06-10T04:24:08.494Z,99.90
2019-06-10T04:27:12.273Z,99.90
2019-06-10T04:30:16.322Z,99.90
2019-06-10T04:33:15.272Z,99.90
2019-06-10T04:36:18.337Z,99.90
2019-06-10T04:39:20.481Z,99.90
2019-06-10T04:42:23.177Z,99.90
2019-06-10T04:45:26.232Z,99.90
2019-06-10T04:48:27.710Z,99.90
2019-06-10T04:51:29.803Z,99.90
2019-06-10T04:54:33.080Z,99.90
2019-06-10T04:57:33.323Z,99.90
2019-06-10T05:00:35.551Z,99.90
2019-06-10T05:03:37.781Z,99.90
2019-06-10T05:06:42.213Z,99.90
2019-06-10T05:09:42.356Z,99.90
2019-06-10T05:12:44.593Z,99.90
2019-06-10T05:15:46.833Z,99.90
2019-06-10T05:18:51.718Z,99.90
2019-06-10T05:21:52.425Z,99.90
2019-06-10T05:24:53.519Z,99.90
2019-06-10T05:27:55.739Z,99.90
2019-06-10T05:30:57.965Z,99.90
2019-06-10T05:34:02.243Z,99.90
2019-06-10T05:37:02.825Z,99.90
2019-06-10T05:40:04.919Z,99.90
2019-06-10T05:43:07.135Z,99.90
2019-06-10T05:46:09.347Z,99.90
2019-06-10T05:49:12.485Z,99.90
2019-06-10T05:52:13.835Z,99.90
2019-06-10T05:55:16.046Z,99.90
2019-06-10T05:58:18.248Z,99.90
2019-06-10T06:01:22.589Z,99.90
2019-06-10T06:04:23.394Z,99.90
2019-06-10T06:07:25.043Z,99.90
2019-06-10T06:10:27.330Z,99.90
2019-06-10T06:13:29.529Z,99.90
2019-06-10T06:16:33.085Z,99.90
2019-06-10T06:19:37.297Z,99.90
2019-06-10T06:22:36.206Z,99.90
2019-06-10T06:25:42.901Z,99.90
2019-06-10T06:28:43.127Z,99.90
2019-06-10T06:31:43.204Z,99.90
2019-06-10T06:34:45.158Z,99.90
2019-06-10T06:37:47.382Z,99.90
2019-06-10T06:40:53.536Z,99.90
2019-06-10T06:43:53.087Z,99.90
2019-06-10T06:46:54.107Z,99.90
2019-06-10T06:49:56.327Z,99.90
2019-06-10T06:53:20.080Z,99.90
2019-06-10T06:56:03.007Z,99.90
2019-06-10T06:59:03.114Z,99.90
2019-06-10T07:02:05.408Z,99.90
2019-06-10T07:05:07.704Z,99.90
2019-06-10T07:08:09.951Z,99.90
2019-06-10T07:11:13.294Z,99.90
2019-06-10T07:14:14.507Z,99.90
2019-06-10T07:17:16.735Z,99.90
2019-06-10T07:20:18.984Z,99.90
2019-06-10T07:23:22.531Z,99.90
2019-06-10T07:26:23.539Z,99.90
2019-06-10T07:29:25.789Z,99.90
2019-06-10T07:32:28.007Z,99.90
2019-06-10T07:35:32.602Z,99.90
2019-06-10T07:38:33.917Z,99.90
2019-06-10T07:41:35.733Z,99.90
2019-06-10T07:44:37.579Z,99.90
2019-06-10T07:47:39.223Z,99.90
2019-06-10T07:50:44.177Z,99.90
2019-06-10T07:53:46.558Z,99.90
2019-06-10T07:56:50.457Z,99.90
2019-06-10T07:59:48.161Z,99.90
2019-06-10T08:02:52.877Z,99.90
2019-06-10T08:05:52.757Z,99.90
2019-06-10T08:08:54.828Z,99.90
2019-06-10T08:11:57.112Z,99.90
2019-06-10T08:14:59.362Z,99.90
2019-06-10T08:18:04.290Z,99.90
2019-06-10T08:21:03.921Z,99.90
2019-06-10T08:24:06.126Z,99.90
2019-06-10T08:27:08.355Z,99.90
2019-06-10T08:30:18.537Z,99.90
2019-06-10T08:33:13.732Z,99.90
2019-06-10T08:36:15.255Z,99.90
2019-06-10T08:39:17.536Z,99.90
2019-06-10T08:42:19.874Z,99.90
2019-06-10T08:45:22.814Z,99.90
2019-06-10T08:48:24.357Z,99.90
2019-06-10T08:51:26.592Z,99.90
2019-06-10T08:54:28.812Z,99.90
2019-06-10T08:57:33.365Z,99.90
2019-06-10T09:00:33.799Z,99.90
2019-06-10T09:03:35.622Z,99.90
2019-06-10T09:06:38.757Z,99.90
2019-06-10T09:09:40.552Z,99.90
2019-06-10T09:12:46.069Z,99.90
2019-06-10T09:15:50.647Z,99.90
2019-06-10T09:18:49.535Z,99.90
2019-06-10T09:21:52.431Z,99.90
2019-06-10T09:24:55.303Z,99.90
2019-06-10T09:27:54.782Z,99.90
2019-06-10T09:30:59.187Z,99.90
2019-06-10T09:33:58.129Z,99.90
2019-06-10T09:37:03.061Z,99.90
2019-06-10T09:40:03.375Z,99.90
2019-06-10T09:43:05.218Z,99.90
2019-06-10T09:46:07.410Z,99.90
2019-06-10T09:49:09.659Z,99.90
2019-06-10T09:52:13.480Z,99.90
2019-06-10T09:55:14.235Z,99.90
2019-06-10T09:58:16.633Z,99.90
2019-06-10T10:01:18.908Z,99.90
2019-06-10T10:04:23.573Z,99.90
2019-06-10T10:07:23.495Z,99.90
2019-06-10T10:10:32.841Z,99.90
2019-06-10T10:13:35.573Z,99.90
2019-06-10T10:16:37.342Z,99.90
2019-06-10T10:19:39.603Z,99.90
2019-06-10T10:22:43.793Z,99.90
2019-06-10T10:25:45.976Z,99.90
2019-06-10T10:28:48.822Z,99.90
2019-06-10T10:31:50.762Z,99.90
2019-06-10T10:34:52.493Z,99.90
2019-06-10T10:37:54.303Z,98.90
2019-06-10T10:40:59.008Z,94.60
2019-06-10T10:43:58.484Z,93.20
2019-06-10T10:47:00.078Z,92.60
2019-06-10T10:50:02.975Z,92.30
2019-06-10T10:53:04.712Z,87.30
2019-06-10T10:56:06.984Z,89.70
2019-06-10T10:59:09.191Z,87.30
2019-06-10T11:02:12.678Z,84.80
2019-06-10T11:05:24.899Z,84.60
2019-06-10T11:08:27.124Z,90.50
2019-06-10T11:11:29.406Z,86.40
2019-06-10T11:14:33.998Z,87.10
2019-06-10T11:17:34.031Z,88.20
2019-06-10T11:20:36.327Z,82.20
2019-06-10T11:23:38.853Z,83.10
2019-06-10T11:26:43.118Z,85.50
2019-06-10T11:29:43.448Z,87.40
2019-06-10T11:32:46.134Z,89.00
2019-06-10T11:35:48.773Z,85.00
2019-06-10T11:38:51.172Z,85.80
2019-06-10T11:41:53.263Z,87.80
2019-06-10T11:44:57.926Z,89.90
2019-06-10T11:47:58.203Z,90.00
2019-06-10T11:51:00.931Z,89.70
2019-06-10T11:54:03.436Z,87.00
2019-06-10T11:57:03.988Z,88.90
2019-06-10T12:00:14.119Z,89.30
2019-06-10T12:03:09.007Z,89.30
2019-06-10T12:06:13.557Z,89.10
2019-06-10T12:09:13.939Z,91.10
2019-06-10T12:12:15.987Z,92.00
2019-06-10T12:15:18.288Z,92.80
2019-06-10T12:18:22.725Z,93.00
2019-06-10T12:21:23.543Z,93.20
2019-06-10T12:24:25.017Z,93.80
2019-06-10T12:27:27.232Z,93.60
2019-06-10T12:30:29.525Z,94.10
2019-06-10T12:33:33.683Z,94.10
2019-06-10T12:36:34.019Z,94.70
2019-06-10T12:39:36.287Z,94.20
2019-06-10T12:42:38.529Z,93.50
2019-06-10T12:45:43.056Z,92.80
2019-06-10T12:48:43.047Z,92.40
2019-06-10T12:51:45.261Z,92.80
2019-06-10T12:54:47.495Z,92.90
2019-06-10T12:57:52.154Z,93.50
2019-06-10T13:00:53.267Z,92.50
2019-06-10T13:03:55.507Z,92.90
2019-06-10T13:06:57.631Z,92.80
2019-06-10T13:09:59.732Z,93.00
2019-06-10T13:13:05.681Z,93.00
2019-06-10T13:16:08.148Z,92.90
2019-06-10T13:19:06.574Z,93.10
2019-06-10T13:22:08.943Z,93.80
2019-06-10T13:25:13.228Z,91.60
2019-06-10T13:28:12.523Z,92.70
2019-06-10T13:31:14.773Z,92.10
2019-06-10T13:34:17.006Z,93.20
2019-06-10T13:37:19.232Z,92.10
2019-06-10T13:40:22.691Z,91.60
2019-06-10T13:43:23.758Z,92.90
2019-06-10T13:46:25.988Z,93.10
2019-06-10T13:49:28.245Z,93.20
2019-06-10T13:52:32.154Z,93.00
2019-06-10T13:55:32.966Z,92.40
2019-06-10T13:58:35.055Z,92.10
2019-06-10T14:01:37.458Z,91.50
2019-06-10T14:04:39.687Z,91.20
2019-06-10T14:07:43.453Z,90.70
2019-06-10T14:10:44.301Z,89.70
2019-06-10T14:13:46.561Z,89.90
2019-06-10T14:16:48.772Z,89.20
2019-06-10T14:19:50.998Z,86.70
2019-06-10T14:22:53.371Z,85.20
2019-06-10T14:25:55.618Z,83.00
2019-06-10T14:28:58.144Z,81.40
2019-06-10T14:32:02.201Z,80.50
2019-06-10T14:35:03.833Z,80.40
2019-06-10T14:38:05.161Z,79.90
2019-06-10T14:41:08.032Z,80.40
2019-06-10T14:44:10.668Z,80.00
2019-06-10T14:47:13.561Z,80.00
2019-06-10T14:50:15.799Z,80.70
2019-06-10T14:53:16.927Z,80.40
2019-06-10T14:56:19.666Z,78.80
2019-06-10T14:59:22.434Z,79.10
2019-06-10T15:02:22.947Z,79.50
2019-06-10T15:05:25.235Z,78.60
2019-06-10T15:08:27.439Z,78.40
2019-06-10T15:11:32.017Z,78.60
2019-06-10T15:14:33.149Z,78.60
2019-06-10T15:17:35.479Z,79.00
2019-06-10T15:20:37.784Z,79.40
2019-06-10T15:23:40.041Z,79.20
2019-06-10T15:26:42.434Z,78.90
2019-06-10T15:29:44.747Z,79.50
2019-06-10T15:32:47.019Z,80.30
2019-06-10T15:35:49.250Z,80.80
2019-06-10T15:38:52.587Z,81.50
2019-06-10T15:41:53.935Z,82.00
2019-06-10T15:44:56.476Z,82.60
2019-06-10T15:47:58.671Z,90.10
2019-06-10T15:51:03.058Z,99.90
2019-06-10T15:54:03.794Z,99.90
2019-06-10T15:57:06.038Z,99.90
2019-06-10T16:00:14.257Z,99.90
2019-06-10T16:03:14.223Z,99.90
2019-06-10T16:06:13.886Z,99.90
2019-06-10T16:09:15.708Z,99.90
2019-06-10T16:12:18.306Z,99.90
2019-06-10T16:15:24.092Z,99.90
2019-06-10T16:18:26.071Z,99.90
2019-06-10T16:21:24.374Z,99.90
2019-06-10T16:24:27.535Z,99.90
2019-06-10T16:27:46.848Z,99.90
2019-06-10T16:30:31.309Z,99.90
2019-06-10T16:33:34.472Z,99.90
2019-06-10T16:36:44.769Z,99.90
2019-06-10T16:39:47.185Z,99.90
2019-06-10T16:42:49.440Z,99.90
2019-06-10T16:45:52.554Z,99.90
2019-06-10T16:48:54.099Z,99.90
2019-06-10T16:51:56.386Z,99.90
2019-06-10T16:54:58.647Z,99.90
2019-06-10T16:58:02.739Z,99.90
2019-06-10T17:01:04.214Z,99.90
2019-06-10T17:04:05.636Z,99.90
2019-06-10T17:07:07.905Z,99.90
2019-06-10T17:10:12.557Z,99.90
2019-06-10T17:13:12.970Z,99.90
2019-06-10T17:16:14.942Z,99.90
2019-06-10T17:19:18.537Z,99.90
2019-06-10T17:22:20.726Z,99.90
2019-06-10T17:25:23.901Z,99.90
2019-06-10T17:28:28.363Z,99.90
2019-06-10T17:31:30.104Z,99.90
2019-06-10T17:34:29.694Z,99.90
2019-06-10T17:37:33.648Z,99.90
2019-06-10T17:40:33.869Z,99.90
2019-06-10T17:43:36.131Z,99.90
2019-06-10T17:46:38.392Z,99.90
2019-06-10T17:49:41.978Z,99.90
2019-06-10T17:52:42.991Z,99.90
2019-06-10T17:55:45.219Z,99.90
2019-06-10T17:58:53.743Z,99.90
2019-06-10T18:01:49.671Z,99.90
2019-06-10T18:04:52.595Z,99.90
2019-06-10T18:07:54.269Z,99.90
2019-06-10T18:10:56.828Z,99.90
2019-06-10T18:13:59.250Z,99.90
2019-06-10T18:17:02.120Z,99.90
2019-06-10T18:20:04.044Z,99.90
2019-06-10T18:23:06.325Z,99.90
2019-06-10T18:26:08.629Z,99.90
2019-06-10T18:29:12.891Z,99.90
2019-06-10T18:32:13.400Z,99.90
2019-06-10T18:35:15.905Z,99.90
2019-06-10T18:38:18.178Z,99.90
2019-06-10T18:41:22.299Z,99.90
2019-06-10T18:44:25.930Z,99.90
2019-06-10T18:47:25.079Z,99.90
2019-06-10T18:50:27.993Z,99.90
2019-06-10T18:53:31.051Z,99.90
2019-06-10T18:56:33.685Z,99.90
2019-06-10T19:00:11.103Z,99.90
2019-06-10T19:03:13.170Z,99.90
2019-06-10T19:06:12.571Z,99.90
2019-06-10T19:09:13.335Z,99.90
2019-06-10T19:12:15.649Z,99.90
2019-06-10T19:15:17.906Z,99.90
2019-06-10T19:18:22.933Z,99.90
2019-06-10T19:21:22.414Z,99.90
2019-06-10T19:24:24.684Z,99.90
2019-06-10T19:27:26.903Z,99.90
2019-06-10T19:30:29.202Z,99.90
2019-06-10T19:33:34.115Z,99.90
2019-06-10T19:36:33.698Z,99.90
2019-06-10T19:39:42.363Z,99.90
2019-06-10T19:42:38.786Z,99.90
2019-06-10T19:45:42.549Z,99.90
2019-06-10T19:48:57.228Z,99.90
2019-06-10T19:51:48.204Z,99.90
2019-06-10T19:54:52.968Z,99.90
2019-06-10T19:57:52.711Z,99.90
2019-06-10T20:00:54.977Z,99.90
2019-06-10T20:03:57.234Z,99.90
2019-06-10T20:06:59.521Z,99.90
2019-06-10T20:10:02.857Z,99.90
2019-06-10T20:13:04.358Z,99.90
2019-06-10T20:16:06.609Z,99.90
2019-06-10T20:19:08.852Z,99.90
2019-06-10T20:22:12.233Z,99.90
2019-06-10T20:25:13.443Z,99.90
2019-06-10T20:28:15.737Z,99.90
2019-06-10T20:31:17.976Z,99.90
2019-06-10T20:34:22.688Z,99.90
2019-06-10T20:37:22.714Z,99.90
2019-06-10T20:40:24.955Z,99.90
2019-06-10T20:43:27.187Z,99.90
2019-06-10T20:46:32.245Z,99.90
2019-06-10T20:49:32.668Z,99.90
2019-06-10T20:52:35.048Z,99.90
2019-06-10T20:55:41.322Z,99.90
2019-06-10T20:58:40.743Z,99.90
2019-06-10T21:01:45.832Z,99.90
2019-06-10T21:04:45.574Z,99.90
2019-06-10T21:07:48.487Z,99.90
2019-06-10T21:10:50.150Z,99.90
2019-06-10T21:13:53.246Z,99.90
2019-06-10T21:16:54.095Z,99.90
2019-06-10T21:19:56.399Z,99.90
2019-06-10T21:22:58.826Z,99.90
2019-06-10T21:26:02.841Z,99.90
2019-06-10T21:29:04.007Z,99.90
2019-06-10T21:32:06.296Z,99.90
2019-06-10T21:35:08.592Z,99.90
2019-06-10T21:38:12.721Z,99.90
2019-06-10T21:41:13.107Z,99.90
2019-06-10T21:44:15.367Z,99.90
2019-06-10T21:47:17.588Z,99.90
2019-06-10T21:50:19.879Z,99.90
2019-06-10T21:53:22.444Z,99.90
2019-06-10T21:56:24.373Z,99.90
2019-06-10T21:59:26.636Z,99.90
2019-06-10T22:02:32.283Z,99.90
2019-06-10T22:05:33.191Z,99.90
2019-06-10T22:08:34.571Z,99.90
2019-06-10T22:11:36.811Z,99.90
2019-06-10T22:14:39.043Z,99.90
2019-06-10T22:17:42.462Z,99.90
2019-06-10T22:20:44.855Z,99.90
2019-06-10T22:23:46.670Z,99.90
2019-06-10T22:26:48.909Z,99.90
2019-06-10T22:29:51.926Z,99.90
2019-06-10T22:32:55.027Z,99.90
2019-06-10T22:35:56.284Z,99.90
2019-06-10T22:38:59.191Z,99.90
2019-06-10T22:41:59.779Z,99.90
2019-06-10T22:45:03.976Z,99.90
2019-06-10T22:48:04.286Z,99.90
2019-06-10T22:51:06.529Z,99.90
2019-06-10T22:54:08.750Z,99.90
2019-06-10T22:57:12.953Z,99.90
2019-06-10T23:00:13.295Z,99.90
2019-06-10T23:03:15.570Z,99.90
2019-06-10T23:09:25.209Z,99.90
2019-06-10T23:12:27.443Z,99.90
2019-06-10T23:15:32.177Z,99.90
2019-06-10T23:18:32.133Z,99.90
2019-06-10T23:21:34.251Z,99.90
2019-06-10T23:24:36.507Z,99.90
2019-06-10T23:27:41.034Z,99.90
2019-06-10T23:30:42.699Z,99.90
2019-06-10T23:33:43.339Z,99.90
2019-06-10T23:36:45.588Z,99.90
2019-06-10T23:39:47.795Z,99.90
2019-06-10T23:42:50.798Z,99.90
2019-06-10T23:45:53.274Z,99.90
2019-06-10T23:48:55.447Z,99.90
2019-06-10T23:51:57.603Z,99.90
2019-06-10T23:54:59.949Z,99.90
2019-06-10T23:58:02.451Z,99.90
