createdAt,value
2019-03-05T00:00:27.561Z,52.27
2019-03-05T00:02:57.723Z,47.83
2019-03-05T00:05:28.939Z,48.85
2019-03-05T00:07:59.121Z,49.10
2019-03-05T00:10:29.350Z,55.15
2019-03-05T00:12:59.512Z,47.00
2019-03-05T00:15:30.527Z,48.75
2019-03-05T00:18:00.702Z,45.35
2019-03-05T00:20:31.137Z,46.13
2019-03-05T00:23:01.404Z,42.67
2019-03-05T00:25:36.314Z,41.80
2019-03-05T00:28:15.424Z,45.63
2019-03-05T00:30:48.786Z,49.30
2019-03-05T00:33:32.670Z,46.85
2019-03-05T00:36:14.663Z,45.98
2019-03-05T00:41:39.722Z,47.53
2019-03-05T00:44:31.012Z,46.10
2019-03-05T00:47:22.413Z,50.75
2019-03-05T00:50:13.947Z,49.55
2019-03-05T00:52:47.296Z,48.10
2019-03-05T00:55:26.316Z,47.45
2019-03-05T00:58:02.615Z,46.80
2019-03-05T01:00:47.957Z,47.90
2019-03-05T01:03:27.228Z,46.92
2019-03-05T01:06:20.224Z,44.60
2019-03-05T01:08:50.457Z,45.55
2019-03-05T01:11:20.831Z,44.13
2019-03-05T01:13:51.056Z,43.92
2019-03-05T01:16:22.778Z,43.38
2019-03-05T01:18:52.999Z,42.80
2019-03-05T01:21:23.168Z,43.90
2019-03-05T01:23:53.408Z,44.85
2019-03-05T01:26:23.562Z,46.37
2019-03-05T01:28:53.779Z,47.65
2019-03-05T01:31:28.218Z,47.45
2019-03-05T01:34:00.003Z,49.93
2019-03-05T01:36:34.875Z,49.53
2019-03-05T01:39:11.832Z,49.85
2019-03-05T01:41:41.988Z,49.90
2019-03-05T01:44:12.206Z,50.45
2019-03-05T01:46:42.362Z,48.17
2019-03-05T01:49:12.592Z,48.65
2019-03-05T01:51:43.945Z,48.75
2019-03-05T01:54:14.169Z,47.93
2019-03-05T01:56:44.321Z,47.83
2019-03-05T01:59:14.544Z,49.33
2019-03-05T02:01:44.706Z,50.08
2019-03-05T02:04:14.989Z,46.23
2019-03-05T02:06:45.159Z,45.05
2019-03-05T02:09:15.377Z,42.30
2019-03-05T02:11:45.535Z,45.52
2019-03-05T02:14:15.751Z,41.05
2019-03-05T02:16:45.916Z,37.30
2019-03-05T02:19:38.721Z,39.60
2019-03-05T02:22:12.175Z,37.00
2019-03-05T02:25:13.340Z,34.98
2019-03-05T02:27:55.926Z,36.20
2019-03-05T02:30:38.112Z,35.98
2019-03-05T02:33:23.527Z,36.53
2019-03-05T02:36:02.668Z,31.60
2019-03-05T02:38:35.958Z,31.62
2019-03-05T02:41:14.569Z,32.35
2019-03-05T02:43:56.698Z,32.88
2019-03-05T02:46:57.408Z,37.08
2019-03-05T02:49:45.664Z,37.03
2019-03-05T02:52:30.819Z,35.10
2019-03-05T02:55:12.969Z,33.20
2019-03-05T02:57:42.152Z,33.10
2019-03-05T03:00:13.953Z,32.30
2019-03-05T03:02:45.732Z,32.13
2019-03-05T03:05:17.535Z,36.10
2019-03-05T03:07:47.783Z,38.05
2019-03-05T03:10:20.539Z,37.25
2019-03-05T03:12:50.762Z,37.40
2019-03-05T03:15:20.925Z,31.80
2019-03-05T03:17:51.159Z,35.13
2019-03-05T03:20:21.328Z,33.50
2019-03-05T03:22:51.543Z,35.15
2019-03-05T03:25:21.706Z,34.53
2019-03-05T03:27:51.921Z,31.75
2019-03-05T03:30:22.096Z,28.30
2019-03-05T03:32:52.301Z,30.95
2019-03-05T03:35:22.461Z,30.55
2019-03-05T03:37:53.912Z,21.65
2019-03-05T03:40:24.075Z,29.00
2019-03-05T03:42:54.303Z,30.80
2019-03-05T03:45:24.507Z,30.60
2019-03-05T03:47:54.779Z,37.58
2019-03-05T03:50:25.240Z,39.13
2019-03-05T03:52:55.472Z,33.63
2019-03-05T03:55:25.690Z,38.65
2019-03-05T03:57:55.907Z,40.98
2019-03-05T04:00:26.225Z,38.80
2019-03-05T04:02:56.445Z,38.75
2019-03-05T04:05:26.882Z,37.98
2019-03-05T04:07:57.101Z,38.85
2019-03-05T04:10:27.308Z,37.67
2019-03-05T04:12:57.523Z,39.78
2019-03-05T04:15:27.749Z,39.75
2019-03-05T04:17:57.973Z,35.83
2019-03-05T04:20:29.765Z,35.05
2019-03-05T04:23:00.000Z,37.80
2019-03-05T04:25:31.474Z,38.38
2019-03-05T04:28:01.679Z,37.28
2019-03-05T04:30:31.849Z,39.92
2019-03-05T04:33:02.069Z,40.15
2019-03-05T04:35:32.234Z,39.05
2019-03-05T04:38:02.477Z,44.42
2019-03-05T04:40:32.648Z,42.73
2019-03-05T04:43:02.876Z,41.90
2019-03-05T04:45:39.560Z,40.58
2019-03-05T04:48:09.774Z,41.60
2019-03-05T04:50:41.507Z,41.60
2019-03-05T04:53:11.735Z,39.92
2019-03-05T04:55:41.901Z,43.08
2019-03-05T04:58:12.123Z,40.63
2019-03-05T05:00:42.283Z,40.58
2019-03-05T05:03:12.494Z,40.10
2019-03-05T05:05:42.667Z,44.42
2019-03-05T05:08:12.909Z,38.60
2019-03-05T05:10:43.070Z,41.90
2019-03-05T05:13:13.295Z,39.13
2019-03-05T05:15:43.450Z,38.35
2019-03-05T05:18:13.693Z,40.08
2019-03-05T05:20:45.013Z,46.55
2019-03-05T05:23:15.298Z,43.42
2019-03-05T05:25:45.476Z,41.25
2019-03-05T05:28:15.696Z,42.20
2019-03-05T05:30:45.863Z,40.85
2019-03-05T05:33:16.082Z,44.13
2019-03-05T05:35:46.251Z,46.45
2019-03-05T05:38:16.487Z,41.95
2019-03-05T05:40:47.651Z,47.70
2019-03-05T05:43:20.984Z,39.47
2019-03-05T05:45:53.612Z,46.95
2019-03-05T05:48:23.819Z,43.87
2019-03-05T05:50:53.987Z,42.98
2019-03-05T05:53:24.199Z,44.80
2019-03-05T05:55:54.353Z,46.40
2019-03-05T05:58:24.577Z,47.73
2019-03-05T06:00:56.310Z,47.43
2019-03-05T06:03:26.535Z,48.70
2019-03-05T06:05:56.705Z,50.43
2019-03-05T06:08:26.921Z,50.10
2019-03-05T06:10:57.091Z,44.08
2019-03-05T06:13:27.336Z,50.15
2019-03-05T06:15:57.490Z,48.95
2019-03-05T06:18:27.720Z,44.15
2019-03-05T06:20:57.884Z,46.10
2019-03-05T06:23:28.125Z,45.10
2019-03-05T06:25:58.284Z,45.45
2019-03-05T06:28:28.507Z,47.83
2019-03-05T06:30:58.671Z,46.75
2019-03-05T06:33:28.917Z,45.28
2019-03-05T06:35:59.075Z,45.80
2019-03-05T06:38:29.301Z,46.50
2019-03-05T06:40:59.753Z,44.80
2019-03-05T06:43:29.995Z,47.20
2019-03-05T06:46:00.155Z,47.17
2019-03-05T06:48:30.385Z,45.58
2019-03-05T06:51:00.557Z,44.65
2019-03-05T06:53:30.793Z,46.63
2019-03-05T06:56:00.943Z,45.20
2019-03-05T06:58:31.267Z,48.10
2019-03-05T07:01:01.441Z,48.08
2019-03-05T07:03:31.663Z,46.48
2019-03-05T07:06:38.020Z,52.20
2019-03-05T07:09:23.197Z,50.40
2019-03-05T07:11:59.542Z,51.25
2019-03-05T07:14:48.040Z,49.63
2019-03-05T07:17:36.415Z,48.17
2019-03-05T07:20:19.197Z,49.73
2019-03-05T07:23:15.380Z,46.83
2019-03-05T07:25:45.590Z,43.87
2019-03-05T07:28:15.817Z,43.75
2019-03-05T07:30:46.030Z,44.05
2019-03-05T07:33:16.258Z,45.30
2019-03-05T07:35:46.469Z,45.50
2019-03-05T07:38:16.704Z,42.85
2019-03-05T07:40:47.036Z,41.18
2019-03-05T07:43:17.244Z,41.95
2019-03-05T07:45:47.471Z,43.85
2019-03-05T07:48:17.681Z,40.58
2019-03-05T07:50:47.908Z,40.95
2019-03-05T07:53:18.325Z,41.15
2019-03-05T07:55:48.548Z,42.48
2019-03-05T07:58:18.751Z,43.17
2019-03-05T08:00:48.976Z,40.70
2019-03-05T08:03:19.200Z,42.00
2019-03-05T08:05:49.403Z,44.30
2019-03-05T08:08:55.861Z,43.17
2019-03-05T08:11:26.070Z,43.42
2019-03-05T08:14:32.597Z,43.42
2019-03-05T08:17:03.909Z,43.28
2019-03-05T08:19:34.121Z,42.20
2019-03-05T08:22:04.850Z,42.95
2019-03-05T08:24:35.000Z,43.50
2019-03-05T08:27:05.210Z,42.45
2019-03-05T08:29:35.381Z,39.48
2019-03-05T08:32:05.605Z,42.08
2019-03-05T08:34:36.117Z,41.18
2019-03-05T08:37:06.363Z,41.70
2019-03-05T08:39:36.523Z,39.42
2019-03-05T08:42:06.692Z,40.60
2019-03-05T08:44:36.932Z,39.80
2019-03-05T08:47:07.088Z,40.95
2019-03-05T08:49:38.529Z,41.67
2019-03-05T08:52:08.687Z,40.98
2019-03-05T08:54:38.906Z,41.00
2019-03-05T08:57:09.073Z,38.08
2019-03-05T08:59:39.308Z,40.10
2019-03-05T09:02:09.448Z,41.45
2019-03-05T09:04:41.206Z,40.73
2019-03-05T09:07:11.520Z,43.00
2019-03-05T09:09:41.735Z,41.80
2019-03-05T09:12:12.049Z,42.13
2019-03-05T09:14:42.289Z,41.55
2019-03-05T09:17:12.461Z,39.73
2019-03-05T09:19:42.688Z,39.03
2019-03-05T09:22:13.012Z,41.05
2019-03-05T09:24:43.227Z,43.83
2019-03-05T09:27:13.556Z,44.15
2019-03-05T09:29:43.779Z,44.03
2019-03-05T09:32:14.016Z,43.10
2019-03-05T09:34:44.242Z,46.55
2019-03-05T09:37:14.481Z,44.70
2019-03-05T09:39:44.709Z,44.67
2019-03-05T09:42:15.341Z,44.58
2019-03-05T09:44:45.565Z,45.38
2019-03-05T09:47:15.783Z,46.92
2019-03-05T09:49:46.104Z,46.18
2019-03-05T09:52:16.332Z,46.48
2019-03-05T09:54:46.562Z,48.28
2019-03-05T09:57:16.787Z,49.42
2019-03-05T09:59:47.007Z,47.93
2019-03-05T10:02:17.244Z,46.65
2019-03-05T10:04:47.477Z,47.13
2019-03-05T10:07:19.321Z,45.63
2019-03-05T10:09:49.730Z,43.78
2019-03-05T10:12:19.951Z,44.18
2019-03-05T10:14:50.197Z,42.62
2019-03-05T10:17:20.419Z,46.28
2019-03-05T10:19:50.636Z,46.90
2019-03-05T10:22:20.860Z,43.73
2019-03-05T10:24:51.082Z,44.20
2019-03-05T10:27:21.291Z,40.80
2019-03-05T10:29:52.424Z,41.98
2019-03-05T10:32:22.841Z,44.03
2019-03-05T10:34:53.059Z,42.40
2019-03-05T10:37:23.297Z,44.40
2019-03-05T10:39:53.518Z,43.75
2019-03-05T10:42:23.743Z,42.10
2019-03-05T10:44:54.038Z,42.00
2019-03-05T10:47:24.256Z,42.78
2019-03-05T10:49:54.480Z,42.35
2019-03-05T10:52:24.711Z,42.70
2019-03-05T10:54:55.081Z,40.30
2019-03-05T10:57:25.310Z,41.65
2019-03-05T10:59:55.524Z,43.87
2019-03-05T11:02:25.748Z,45.05
2019-03-05T11:04:55.988Z,49.20
2019-03-05T11:07:26.201Z,48.68
2019-03-05T11:09:56.424Z,48.90
2019-03-05T11:12:26.725Z,47.27
2019-03-05T11:14:56.945Z,48.08
2019-03-05T11:17:27.172Z,48.50
2019-03-05T11:19:57.395Z,47.75
2019-03-05T11:22:27.627Z,46.63
2019-03-05T11:24:57.834Z,46.13
2019-03-05T11:27:28.491Z,46.60
2019-03-05T11:29:58.729Z,46.05
2019-03-05T11:32:28.947Z,52.10
2019-03-05T11:34:59.186Z,52.05
2019-03-05T11:37:29.421Z,51.98
2019-03-05T11:39:59.665Z,52.17
2019-03-05T11:42:31.183Z,51.63
2019-03-05T11:45:07.549Z,53.10
2019-03-05T11:47:34.790Z,52.15
2019-03-05T11:50:07.441Z,53.95
2019-03-05T11:52:37.674Z,51.92
2019-03-05T11:55:14.282Z,52.65
2019-03-05T11:57:45.111Z,48.65
2019-03-05T12:00:19.654Z,53.63
2019-03-05T12:02:49.945Z,51.15
2019-03-05T12:05:20.105Z,51.42
2019-03-05T12:07:50.324Z,53.20
2019-03-05T12:10:21.994Z,51.25
2019-03-05T12:12:52.212Z,51.70
2019-03-05T12:15:30.895Z,54.40
2019-03-05T12:18:01.115Z,51.30
2019-03-05T12:20:31.285Z,48.78
2019-03-05T12:23:02.305Z,50.88
2019-03-05T12:25:35.983Z,48.33
2019-03-05T12:28:10.195Z,54.05
2019-03-05T12:30:36.636Z,55.05
2019-03-05T12:33:06.898Z,55.38
2019-03-05T12:35:37.186Z,56.23
2019-03-05T12:38:07.410Z,55.08
2019-03-05T12:40:37.750Z,57.55
2019-03-05T12:43:07.976Z,53.95
2019-03-05T12:45:38.205Z,55.45
2019-03-05T12:48:08.433Z,57.62
2019-03-05T12:50:39.758Z,55.58
2019-03-05T12:53:09.981Z,54.30
2019-03-05T12:55:40.190Z,63.60
2019-03-05T12:58:10.470Z,55.67
2019-03-05T13:00:40.686Z,57.35
2019-03-05T13:03:10.869Z,53.17
2019-03-05T13:05:42.412Z,50.73
2019-03-05T13:08:12.582Z,53.87
2019-03-05T13:10:45.121Z,54.35
2019-03-05T13:13:15.368Z,57.05
2019-03-05T13:15:45.947Z,58.40
2019-03-05T13:18:16.137Z,56.18
2019-03-05T13:20:46.356Z,56.50
2019-03-05T13:23:16.526Z,60.98
2019-03-05T13:25:46.846Z,60.60
2019-03-05T13:28:17.066Z,59.23
2019-03-05T13:30:47.298Z,57.60
2019-03-05T13:33:17.464Z,62.93
2019-03-05T13:35:47.714Z,57.73
2019-03-05T13:38:17.875Z,59.58
2019-03-05T13:40:48.128Z,57.58
2019-03-05T13:43:18.308Z,56.28
2019-03-05T13:45:50.263Z,54.83
2019-03-05T13:48:29.340Z,56.68
2019-03-05T13:51:23.163Z,56.90
2019-03-05T13:54:11.900Z,51.48
2019-03-05T13:56:51.068Z,56.95
2019-03-05T13:59:44.814Z,51.70
2019-03-05T14:02:20.333Z,48.63
2019-03-05T14:05:02.458Z,51.35
2019-03-05T14:08:02.972Z,50.83
2019-03-05T14:10:33.211Z,48.30
2019-03-05T14:13:03.451Z,50.43
2019-03-05T14:15:34.153Z,46.73
2019-03-05T14:18:04.429Z,46.55
2019-03-05T14:20:35.233Z,48.65
2019-03-05T14:23:05.714Z,49.33
2019-03-05T14:25:35.867Z,49.33
2019-03-05T14:28:06.131Z,45.20
2019-03-05T14:30:36.739Z,46.42
2019-03-05T14:33:07.003Z,43.08
2019-03-05T14:35:37.250Z,42.83
2019-03-05T14:38:07.485Z,42.60
2019-03-05T14:40:38.012Z,42.17
2019-03-05T14:43:08.382Z,42.70
2019-03-05T14:45:38.535Z,40.60
2019-03-05T14:48:08.823Z,40.80
2019-03-05T14:50:39.018Z,40.05
2019-03-05T14:53:09.327Z,37.83
2019-03-05T14:55:39.593Z,39.67
2019-03-05T14:58:09.835Z,39.88
2019-03-05T15:00:40.074Z,40.35
2019-03-05T15:03:10.462Z,41.77
2019-03-05T15:05:40.708Z,39.38
2019-03-05T15:08:11.104Z,39.05
2019-03-05T15:10:41.373Z,41.28
2019-03-05T15:13:15.562Z,40.23
2019-03-05T15:15:43.479Z,42.23
2019-03-05T15:18:13.791Z,41.77
2019-03-05T15:20:44.983Z,42.65
2019-03-05T15:23:15.280Z,41.45
2019-03-05T15:25:45.626Z,43.13
2019-03-05T15:28:15.944Z,43.52
2019-03-05T15:30:46.213Z,44.63
2019-03-05T15:33:16.465Z,42.48
2019-03-05T15:35:46.769Z,42.48
2019-03-05T15:38:17.000Z,42.05
2019-03-05T15:40:47.414Z,41.28
2019-03-05T15:43:17.975Z,43.45
2019-03-05T15:45:52.144Z,43.00
2019-03-05T15:48:23.659Z,40.67
2019-03-05T15:50:53.901Z,43.38
2019-03-05T15:53:27.461Z,43.38
2019-03-05T15:55:56.221Z,41.85
2019-03-05T15:58:26.676Z,40.00
2019-03-05T16:00:56.878Z,37.95
2019-03-05T16:03:28.079Z,37.08
2019-03-05T16:05:58.829Z,36.80
2019-03-05T16:08:29.082Z,37.17
2019-03-05T16:10:59.355Z,35.08
2019-03-05T16:13:29.557Z,35.95
2019-03-05T16:15:59.792Z,37.95
2019-03-05T16:18:29.968Z,34.58
2019-03-05T16:21:02.517Z,30.55
2019-03-05T16:23:31.998Z,29.07
2019-03-05T16:26:02.219Z,30.77
2019-03-05T16:28:32.456Z,28.87
2019-03-05T16:31:07.731Z,28.32
2019-03-05T16:33:40.825Z,33.30
2019-03-05T16:36:13.127Z,34.15
2019-03-05T16:38:57.971Z,36.00
2019-03-05T16:41:45.236Z,36.60
2019-03-05T16:44:35.995Z,36.70
2019-03-05T16:47:20.424Z,37.53
2019-03-05T16:49:54.763Z,41.08
2019-03-05T16:52:35.415Z,42.10
2019-03-05T16:55:10.269Z,36.33
2019-03-05T16:57:54.325Z,44.53
2019-03-05T17:00:32.055Z,44.10
2019-03-05T17:03:07.002Z,40.08
2019-03-05T17:05:38.860Z,38.55
2019-03-05T17:08:26.680Z,41.35
2019-03-05T17:10:58.451Z,41.42
2019-03-05T17:13:28.671Z,39.83
2019-03-05T17:15:58.979Z,39.35
2019-03-05T17:18:29.316Z,40.48
2019-03-05T17:20:59.586Z,40.90
2019-03-05T17:23:30.345Z,41.42
2019-03-05T17:26:01.658Z,41.70
2019-03-05T17:28:33.202Z,41.98
2019-03-05T17:31:05.477Z,39.50
2019-03-05T17:33:35.993Z,40.43
2019-03-05T17:36:06.368Z,40.12
2019-03-05T17:38:36.846Z,42.60
2019-03-05T17:41:07.179Z,44.58
2019-03-05T17:43:37.351Z,42.48
2019-03-05T17:46:07.592Z,46.88
2019-03-05T17:48:37.760Z,46.75
2019-03-05T17:51:07.921Z,50.50
2019-03-05T17:53:38.276Z,49.73
2019-03-05T17:56:08.441Z,47.40
2019-03-05T17:58:43.083Z,49.65
2019-03-05T18:01:13.519Z,49.45
2019-03-05T18:03:43.966Z,47.05
2019-03-05T18:06:14.246Z,45.70
2019-03-05T18:08:44.490Z,47.80
2019-03-05T18:11:15.976Z,48.30
2019-03-05T18:13:46.820Z,48.35
2019-03-05T18:16:18.443Z,47.05
2019-03-05T18:18:49.094Z,44.20
2019-03-05T18:21:19.411Z,44.80
2019-03-05T18:23:49.872Z,45.43
2019-03-05T18:26:20.197Z,49.90
2019-03-05T18:28:50.514Z,51.30
2019-03-05T18:31:20.702Z,46.37
2019-03-05T18:33:50.986Z,51.23
2019-03-05T18:36:22.162Z,47.35
2019-03-05T18:38:52.761Z,47.48
2019-03-05T18:41:23.349Z,45.00
2019-03-05T18:43:53.983Z,44.42
2019-03-05T18:46:24.558Z,43.28
2019-03-05T18:48:55.038Z,46.20
2019-03-05T18:51:25.715Z,48.40
2019-03-05T18:53:57.562Z,47.17
2019-03-05T18:56:27.936Z,47.88
2019-03-05T18:58:58.358Z,48.08
2019-03-05T19:01:29.830Z,47.85
2019-03-05T19:04:00.391Z,45.95
2019-03-05T19:06:31.066Z,45.50
2019-03-05T19:09:02.015Z,45.12
2019-03-05T19:11:33.928Z,42.93
2019-03-05T19:14:04.488Z,44.60
2019-03-05T19:16:35.056Z,44.18
2019-03-05T19:19:05.702Z,41.33
2019-03-05T19:21:36.286Z,43.68
2019-03-05T19:24:07.017Z,43.52
2019-03-05T19:26:37.604Z,42.62
2019-03-05T19:29:08.171Z,39.83
2019-03-05T19:31:38.802Z,39.40
2019-03-05T19:34:09.417Z,41.98
2019-03-05T19:36:41.398Z,42.15
2019-03-05T19:39:12.142Z,41.68
2019-03-05T19:41:44.540Z,41.02
2019-03-05T19:44:16.215Z,39.40
2019-03-05T19:46:46.790Z,43.80
2019-03-05T19:49:17.485Z,37.35
2019-03-05T19:51:48.087Z,46.23
2019-03-05T19:54:18.766Z,37.38
2019-03-05T19:56:49.346Z,40.20
2019-03-05T19:59:20.003Z,41.50
2019-03-05T20:01:50.579Z,40.50
2019-03-05T20:04:28.843Z,38.33
2019-03-05T20:06:59.474Z,42.53
2019-03-05T20:09:36.009Z,40.98
2019-03-05T20:12:09.973Z,41.10
2019-03-05T20:14:42.112Z,44.10
2019-03-05T20:17:12.714Z,43.10
2019-03-05T20:19:43.377Z,41.75
2019-03-05T20:22:16.724Z,38.85
2019-03-05T20:24:47.327Z,40.12
2019-03-05T20:27:17.900Z,37.33
2019-03-05T20:29:48.563Z,35.55
2019-03-05T20:32:19.060Z,37.17
2019-03-05T20:34:49.724Z,37.23
2019-03-05T20:37:20.298Z,38.53
2019-03-05T20:39:50.907Z,37.38
2019-03-05T20:42:21.540Z,39.00
2019-03-05T20:44:53.262Z,39.08
2019-03-05T20:47:23.833Z,38.30
2019-03-05T20:49:54.382Z,38.42
2019-03-05T20:52:25.815Z,37.70
2019-03-05T20:54:56.440Z,38.20
2019-03-05T20:57:26.792Z,35.75
2019-03-05T20:59:57.229Z,36.00
2019-03-05T21:02:27.639Z,36.00
2019-03-05T21:04:58.297Z,35.55
2019-03-05T21:07:28.875Z,37.10
2019-03-05T21:09:59.528Z,39.50
2019-03-05T21:12:30.032Z,39.55
2019-03-05T21:15:00.420Z,39.03
2019-03-05T21:17:30.670Z,36.65
2019-03-05T21:20:00.938Z,38.63
2019-03-05T21:22:31.193Z,35.80
2019-03-05T21:25:02.554Z,36.27
2019-03-05T21:27:32.798Z,34.30
2019-03-05T21:30:04.275Z,35.78
2019-03-05T21:32:34.539Z,35.30
2019-03-05T21:35:06.504Z,32.50
2019-03-05T21:37:36.673Z,32.53
2019-03-05T21:40:24.197Z,33.55
2019-03-05T21:42:54.357Z,31.55
2019-03-05T21:45:30.303Z,34.65
2019-03-05T21:48:00.973Z,35.92
2019-03-05T21:50:31.226Z,36.33
2019-03-05T21:53:01.385Z,36.77
2019-03-05T21:55:31.710Z,38.05
2019-03-05T21:58:02.024Z,39.00
2019-03-05T22:00:40.521Z,39.38
2019-03-05T22:03:10.882Z,41.58
2019-03-05T22:05:41.233Z,40.35
2019-03-05T22:08:12.972Z,37.90
2019-03-05T22:10:43.367Z,41.33
2019-03-05T22:13:13.517Z,41.90
2019-03-05T22:15:43.744Z,38.15
2019-03-05T22:18:13.943Z,38.35
2019-03-05T22:20:44.489Z,38.92
2019-03-05T22:23:14.652Z,37.75
2019-03-05T22:25:44.878Z,36.58
2019-03-05T22:28:15.102Z,36.28
2019-03-05T22:30:45.445Z,36.30
2019-03-05T22:33:15.702Z,36.58
2019-03-05T22:35:45.944Z,35.98
2019-03-05T22:38:16.111Z,36.40
2019-03-05T22:40:46.335Z,37.88
2019-03-05T22:43:16.578Z,29.07
2019-03-05T22:45:46.790Z,34.13
2019-03-05T22:48:17.027Z,34.80
2019-03-05T22:50:47.260Z,35.65
2019-03-05T22:53:17.496Z,34.27
2019-03-05T22:55:47.705Z,33.45
2019-03-05T22:58:17.924Z,34.33
2019-03-05T23:00:52.326Z,32.13
2019-03-05T23:03:31.696Z,16.75
2019-03-05T23:06:05.128Z,20.15
2019-03-05T23:08:36.717Z,29.50
2019-03-05T23:11:06.988Z,29.57
2019-03-05T23:13:37.376Z,30.05
2019-03-05T23:16:07.770Z,28.00
2019-03-05T23:18:38.103Z,24.00
2019-03-05T23:21:08.858Z,16.52
2019-03-05T23:23:39.648Z,23.85
2019-03-05T23:26:10.677Z,26.55
2019-03-05T23:28:40.967Z,22.37
2019-03-05T23:31:12.148Z,19.25
2019-03-05T23:33:42.429Z,23.92
2019-03-05T23:36:12.702Z,22.82
2019-03-05T23:38:43.091Z,23.42
2019-03-05T23:41:13.375Z,25.32
2019-03-05T23:43:43.668Z,22.75
2019-03-05T23:46:13.949Z,24.47
2019-03-05T23:48:44.844Z,23.65
2019-03-05T23:51:15.127Z,25.25
2019-03-05T23:53:45.416Z,22.90
2019-03-05T23:56:15.794Z,21.90
2019-03-05T23:58:46.100Z,22.30
