createdAt,value
2022-08-16T00:00:05.290Z,17.81
2022-08-16T00:05:02.362Z,17.73
2022-08-16T00:10:03.002Z,17.87
2022-08-16T00:15:02.690Z,17.58
2022-08-16T00:20:04.121Z,17.52
2022-08-16T00:25:03.151Z,17.65
2022-08-16T00:30:28.876Z,17.72
2022-08-16T00:35:15.379Z,17.79
2022-08-16T00:40:03.162Z,17.9
2022-08-16T00:45:09.393Z,17.89
2022-08-16T00:50:03.381Z,17.81
2022-08-16T00:55:08.775Z,17.49
2022-08-16T01:00:03.140Z,17.16
2022-08-16T01:05:09.189Z,17.13
2022-08-16T01:10:16.666Z,16.95
2022-08-16T01:15:02.980Z,16.88
2022-08-16T01:20:30.076Z,16.8
2022-08-16T01:25:03.205Z,17.02
2022-08-16T01:30:03.305Z,16.95
2022-08-16T01:35:03.749Z,16.67
2022-08-16T01:40:07.551Z,16.78
2022-08-16T01:45:04.286Z,16.51
2022-08-16T01:51:08.054Z,16.27
2022-08-16T01:55:03.907Z,16.81
2022-08-16T02:00:02.311Z,16.69
2022-08-16T02:05:03.071Z,16.74
2022-08-16T02:10:02.483Z,16.64
2022-08-16T02:15:02.495Z,16.48
2022-08-16T02:20:03.155Z,16.7
2022-08-16T02:25:03.121Z,16.77
2022-08-16T02:30:04.854Z,16.74
2022-08-16T02:35:02.546Z,16.7
2022-08-16T02:40:02.749Z,16.68
2022-08-16T02:45:03.043Z,16.78
2022-08-16T02:50:53.174Z,16.69
2022-08-16T02:55:05.261Z,16.63
2022-08-16T03:00:03.799Z,16.92
2022-08-16T03:05:03.044Z,16.51
2022-08-16T03:10:02.382Z,16.37
2022-08-16T03:15:03.322Z,16.37
2022-08-16T03:20:03.079Z,15.9
2022-08-16T03:25:03.309Z,15.42
2022-08-16T03:30:02.325Z,15.25
2022-08-16T03:35:03.211Z,16.15
2022-08-16T03:40:03.216Z,16.39
2022-08-16T03:45:03.683Z,16.64
2022-08-16T03:50:02.946Z,16.55
2022-08-16T03:55:03.564Z,16.28
2022-08-16T04:00:06.020Z,16.13
2022-08-16T04:05:04.258Z,15.89
2022-08-16T04:10:37.437Z,15.93
2022-08-16T04:15:02.696Z,16.24
2022-08-16T04:20:02.299Z,16.31
2022-08-16T04:25:03.987Z,16.17
2022-08-16T04:30:03.994Z,16.19
2022-08-16T04:35:12.467Z,16.47
2022-08-16T04:40:06.018Z,16.56
2022-08-16T04:45:03.125Z,16.7
2022-08-16T04:50:02.659Z,16.85
2022-08-16T04:55:04.676Z,17.12
2022-08-16T05:00:33.695Z,17.26
2022-08-16T05:05:03.011Z,17.69
2022-08-16T05:10:22.744Z,18.35
2022-08-16T05:15:03.120Z,19.66
2022-08-16T05:20:45.599Z,19.79
2022-08-16T05:25:09.430Z,19.5
2022-08-16T05:30:35.400Z,19.19
2022-08-16T05:35:02.410Z,19.5
2022-08-16T05:40:06.025Z,20.32
2022-08-16T05:45:02.555Z,20.98
2022-08-16T05:50:02.742Z,21.34
2022-08-16T05:55:04.399Z,20.44
2022-08-16T06:00:05.778Z,21.14
2022-08-16T06:05:02.588Z,21.26
2022-08-16T06:10:02.278Z,21.56
2022-08-16T06:15:10.070Z,21.84
2022-08-16T06:20:02.939Z,21.99
2022-08-16T06:25:02.288Z,22.07
2022-08-16T06:30:03.474Z,22.11
2022-08-16T06:35:03.313Z,22.76
2022-08-16T06:40:03.767Z,22.74
2022-08-16T06:45:02.883Z,22.51
2022-08-16T06:50:05.797Z,22.87
2022-08-16T06:55:04.155Z,22.93
2022-08-16T07:00:13.184Z,23.52
2022-08-16T07:05:02.718Z,23.48
2022-08-16T07:10:08.986Z,24
2022-08-16T07:15:03.154Z,24.49
2022-08-16T07:20:30.399Z,24.72
2022-08-16T07:25:02.970Z,25.01
2022-08-16T07:30:02.826Z,25.45
2022-08-16T07:35:02.540Z,25.46
2022-08-16T07:40:02.439Z,25.79
2022-08-16T07:45:02.696Z,25.28
2022-08-16T07:50:05.340Z,25.58
2022-08-16T07:55:04.532Z,25.98
2022-08-16T08:00:02.527Z,25.35
2022-08-16T08:05:03.840Z,26.57
2022-08-16T08:10:04.909Z,26.6
2022-08-16T08:15:04.096Z,26.67
2022-08-16T08:20:04.342Z,26.9
2022-08-16T08:25:03.485Z,26.83
2022-08-16T08:30:09.357Z,27.46
2022-08-16T08:35:04.234Z,28.86
2022-08-16T08:40:02.783Z,27.09
2022-08-16T08:45:02.272Z,28.35
2022-08-16T08:50:02.867Z,29.94
2022-08-16T08:55:12.767Z,30.16
2022-08-16T09:00:02.565Z,27.8
2022-08-16T09:05:14.765Z,28.6
2022-08-16T09:10:20.581Z,28.7
2022-08-16T09:15:02.819Z,27.7
2022-08-16T09:20:05.186Z,28.07
2022-08-16T09:25:15.151Z,28.26
2022-08-16T09:30:33.987Z,28.97
2022-08-16T09:35:02.643Z,28.52
2022-08-16T09:40:33.205Z,29.8
2022-08-16T09:45:16.806Z,29.82
2022-08-16T09:50:02.742Z,28.48
2022-08-16T09:55:04.562Z,30.41
2022-08-16T10:00:02.429Z,29.45
2022-08-16T10:05:02.569Z,29.93
2022-08-16T10:10:03.312Z,29.44
2022-08-16T10:15:02.904Z,30.11
2022-08-16T10:20:03.194Z,30.38
2022-08-16T10:25:04.185Z,30.27
2022-08-16T10:30:28.426Z,29.85
2022-08-16T10:35:02.471Z,30.6
2022-08-16T10:40:03.201Z,31.52
2022-08-16T10:45:02.666Z,29.88
2022-08-16T10:50:03.103Z,30.05
2022-08-16T11:00:02.980Z,29.95
2022-08-16T11:05:09.494Z,29.63
2022-08-16T11:11:05.639Z,30.05
2022-08-16T11:15:18.073Z,29.83
2022-08-16T11:20:42.814Z,29.01
2022-08-16T11:26:16.709Z,28.95
2022-08-16T11:30:02.506Z,30.35
2022-08-16T11:35:11.381Z,30.75
2022-08-16T11:40:03.265Z,31
2022-08-16T11:45:03.226Z,30.92
2022-08-16T11:50:02.564Z,31.56
2022-08-16T11:55:03.891Z,30.51
2022-08-16T12:00:03.084Z,30.38
2022-08-16T12:05:02.525Z,30.72
2022-08-16T12:10:02.339Z,32.03
2022-08-16T12:15:04.196Z,32.16
2022-08-16T12:20:02.514Z,32.5
2022-08-16T12:25:03.002Z,31.67
2022-08-16T12:30:02.874Z,31.2
2022-08-16T12:35:03.045Z,30.25
2022-08-16T12:40:03.334Z,31.58
2022-08-16T12:45:02.403Z,31.18
2022-08-16T12:50:03.046Z,31.12
2022-08-16T12:55:04.245Z,31.9
2022-08-16T13:00:02.306Z,31.11
2022-08-16T13:05:03.104Z,30.21
2022-08-16T13:10:20.945Z,31.03
2022-08-16T13:15:03.304Z,32.56
2022-08-16T13:20:11.636Z,32.51
2022-08-16T13:25:06.515Z,31.39
2022-08-16T13:30:36.732Z,32.33
2022-08-16T13:35:02.970Z,31.3
2022-08-16T13:40:03.001Z,29.47
2022-08-16T13:45:02.458Z,32.63
2022-08-16T13:50:03.109Z,31.95
2022-08-16T13:55:04.555Z,29.34
2022-08-16T14:00:02.803Z,28.77
2022-08-16T14:05:05.914Z,31.27
2022-08-16T14:10:03.390Z,32.41
2022-08-16T14:15:02.964Z,32.67
2022-08-16T14:20:02.605Z,32.81
2022-08-16T14:25:10.374Z,32.98
2022-08-16T14:30:02.894Z,31.53
2022-08-16T14:35:03.006Z,33.01
2022-08-16T14:40:03.718Z,31.16
2022-08-16T14:45:03.216Z,31.29
2022-08-16T14:50:02.920Z,31.59
2022-08-16T14:55:03.746Z,31.56
2022-08-16T15:00:05.907Z,32.29
2022-08-16T15:05:03.075Z,33.1
2022-08-16T15:10:03.918Z,32.39
2022-08-16T15:15:04.324Z,32.49
2022-08-16T15:20:02.270Z,32.54
2022-08-16T15:25:03.143Z,33.19
2022-08-16T15:30:02.509Z,32.96
2022-08-16T15:35:03.060Z,33.2
2022-08-16T15:40:02.630Z,32.09
2022-08-16T15:45:12.273Z,32.32
2022-08-16T15:50:04.836Z,32.91
2022-08-16T15:55:35.992Z,32.63
2022-08-16T16:00:15.606Z,33.43
2022-08-16T16:05:04.878Z,32.11
2022-08-16T16:10:03.237Z,31.47
2022-08-16T16:15:02.480Z,31.12
2022-08-16T16:20:03.417Z,31.95
2022-08-16T16:25:04.533Z,32
2022-08-16T16:30:02.465Z,31.7
2022-08-16T16:35:03.003Z,32.15
2022-08-16T16:40:02.950Z,32.44
2022-08-16T16:45:03.576Z,32.16
2022-08-16T16:50:03.128Z,32.01
2022-08-16T16:55:04.326Z,30.82
2022-08-16T17:00:39.113Z,30.58
2022-08-16T17:05:03.099Z,30.73
2022-08-16T17:10:02.725Z,31.19
2022-08-16T17:15:02.566Z,31.14
2022-08-16T17:20:03.180Z,30.42
2022-08-16T17:25:07.611Z,29.96
2022-08-16T17:30:16.788Z,29.49
2022-08-16T17:35:12.343Z,30.05
2022-08-16T17:40:47.741Z,30.38
2022-08-16T17:45:02.881Z,30.5
2022-08-16T17:50:03.146Z,29.5
2022-08-16T17:55:04.153Z,28.16
2022-08-16T18:00:02.787Z,27.44
2022-08-16T18:05:02.252Z,27.07
2022-08-16T18:10:02.891Z,26.8
2022-08-16T18:15:02.364Z,26.47
2022-08-16T18:20:02.489Z,26.19
2022-08-16T18:25:03.277Z,25.93
2022-08-16T18:30:03.046Z,25.9
2022-08-16T18:35:02.310Z,26.12
2022-08-16T18:40:03.007Z,26.19
2022-08-16T18:45:02.742Z,26.22
2022-08-16T18:50:03.328Z,26.09
2022-08-16T18:55:17.515Z,25.97
2022-08-16T19:00:02.656Z,25.49
2022-08-16T19:05:03.132Z,24.84
2022-08-16T19:10:02.402Z,24.16
2022-08-16T19:15:03.046Z,23.55
2022-08-16T19:20:05.851Z,23
2022-08-16T19:25:04.074Z,22.76
2022-08-16T19:30:03.150Z,22.63
2022-08-16T19:35:02.383Z,22.08
2022-08-16T19:40:03.233Z,21.5
2022-08-16T19:45:02.888Z,21.49
2022-08-16T19:50:02.454Z,21.58
2022-08-16T19:55:04.263Z,22.02
2022-08-16T20:00:11.599Z,21.89
2022-08-16T20:05:03.206Z,21.73
2022-08-16T20:10:02.969Z,21.66
2022-08-16T20:15:02.824Z,22.42
2022-08-16T20:20:03.217Z,23.03
2022-08-16T20:30:05.321Z,22.2
2022-08-16T20:35:02.840Z,21.52
2022-08-16T20:40:35.626Z,21.17
2022-08-16T20:45:02.690Z,20.65
2022-08-16T20:50:03.119Z,20.34
2022-08-16T20:55:03.846Z,21.43
2022-08-16T21:00:02.461Z,22.19
2022-08-16T21:05:04.561Z,21.83
2022-08-16T21:10:02.718Z,21
2022-08-16T21:15:03.255Z,20.41
2022-08-16T21:20:02.995Z,19.98
2022-08-16T21:25:02.653Z,19.53
2022-08-16T21:30:03.323Z,19.54
2022-08-16T21:35:02.885Z,19.39
2022-08-16T21:40:02.571Z,19.29
2022-08-16T21:45:02.480Z,19.19
2022-08-16T21:50:03.082Z,19.03
2022-08-16T21:55:04.629Z,19.54
2022-08-16T22:00:02.592Z,19.22
2022-08-16T22:05:03.029Z,19.11
2022-08-16T22:11:09.359Z,18.91
2022-08-16T22:15:02.704Z,19.35
2022-08-16T22:20:03.324Z,19.08
2022-08-16T22:25:02.565Z,18.81
2022-08-16T22:30:07.162Z,18.92
2022-08-16T22:35:14.527Z,18.44
2022-08-16T22:40:03.382Z,18.31
2022-08-16T22:45:02.717Z,18.37
2022-08-16T22:50:02.559Z,18.5
2022-08-16T22:55:04.144Z,18.81
2022-08-16T23:00:02.819Z,18.92
2022-08-16T23:05:02.608Z,18.82
2022-08-16T23:10:03.100Z,18.6
2022-08-16T23:15:02.567Z,18.82
2022-08-16T23:20:02.957Z,19.2
2022-08-16T23:25:03.565Z,19.06
2022-08-16T23:30:03.109Z,18.98
2022-08-16T23:35:03.308Z,18.86
2022-08-16T23:40:03.361Z,18.77
2022-08-16T23:45:02.722Z,18.54
2022-08-16T23:50:04.955Z,18.55
2022-08-16T23:55:03.924Z,18.64
