createdAt,value
2018-08-20T00:01:55.165Z,26.88
2018-08-20T00:04:02.648Z,26.74
2018-08-20T00:06:06.569Z,26.59
2018-08-20T00:08:10.353Z,26.75
2018-08-20T00:10:14.044Z,26.77
2018-08-20T00:12:25.489Z,26.47
2018-08-20T00:14:30.313Z,26.38
2018-08-20T00:16:37.917Z,26.29
2018-08-20T00:18:45.306Z,26.36
2018-08-20T00:20:52.023Z,26.31
2018-08-20T00:22:57.818Z,26.22
2018-08-20T00:25:15.519Z,26.15
2018-08-20T00:27:19.432Z,25.96
2018-08-20T00:29:22.938Z,25.99
2018-08-20T00:31:26.437Z,25.87
2018-08-20T00:33:31.233Z,25.93
2018-08-20T00:35:42.313Z,26.55
2018-08-20T00:37:52.084Z,26.72
2018-08-20T00:39:57.196Z,26.55
2018-08-20T00:42:01.230Z,26.13
2018-08-20T00:44:09.864Z,25.90
2018-08-20T00:46:13.881Z,25.77
2018-08-20T00:48:17.517Z,25.77
2018-08-20T00:50:21.066Z,25.74
2018-08-20T00:52:24.901Z,25.68
2018-08-20T00:54:28.640Z,25.59
2018-08-20T00:56:32.709Z,25.44
2018-08-20T00:58:37.558Z,25.44
2018-08-20T01:00:45.853Z,25.56
2018-08-20T01:02:52.297Z,25.65
2018-08-20T01:04:59.957Z,25.63
2018-08-20T01:07:04.624Z,25.66
2018-08-20T01:09:09.372Z,25.48
2018-08-20T01:11:13.396Z,25.53
2018-08-20T01:13:17.092Z,25.35
2018-08-20T01:15:20.923Z,25.44
2018-08-20T01:17:25.276Z,25.28
2018-08-20T01:19:28.867Z,25.32
2018-08-20T01:21:32.385Z,25.59
2018-08-20T01:23:36.697Z,25.31
2018-08-20T01:25:40.738Z,25.23
2018-08-20T01:27:53.327Z,25.25
2018-08-20T01:29:59.661Z,25.16
2018-08-20T01:32:03.738Z,25.23
2018-08-20T01:34:07.260Z,25.46
2018-08-20T01:36:12.010Z,25.25
2018-08-20T01:38:15.952Z,25.38
2018-08-20T01:40:19.675Z,25.26
2018-08-20T01:42:23.675Z,25.37
2018-08-20T01:44:27.606Z,25.45
2018-08-20T01:46:31.358Z,25.72
2018-08-20T01:48:35.175Z,25.85
2018-08-20T01:50:38.948Z,26.00
2018-08-20T01:52:42.869Z,26.11
2018-08-20T01:54:48.833Z,26.01
2018-08-20T01:56:56.066Z,26.00
2018-08-20T01:59:02.338Z,26.17
2018-08-20T02:01:08.562Z,26.13
2018-08-20T02:03:12.303Z,25.85
2018-08-20T02:05:15.929Z,25.37
2018-08-20T02:07:20.116Z,25.24
2018-08-20T02:09:23.879Z,25.23
2018-08-20T02:11:27.375Z,25.44
2018-08-20T02:13:31.345Z,25.21
2018-08-20T02:15:35.313Z,25.23
2018-08-20T02:17:39.072Z,25.40
2018-08-20T02:19:43.378Z,25.51
2018-08-20T02:21:47.372Z,25.60
2018-08-20T02:23:52.617Z,25.41
2018-08-20T02:26:00.363Z,25.36
2018-08-20T02:28:08.205Z,25.15
2018-08-20T02:30:12.157Z,25.26
2018-08-20T02:32:16.116Z,25.15
2018-08-20T02:34:20.232Z,25.06
2018-08-20T02:36:24.029Z,25.28
2018-08-20T02:38:28.046Z,25.20
2018-08-20T02:40:31.628Z,24.99
2018-08-20T02:42:35.643Z,25.00
2018-08-20T02:44:40.071Z,25.03
2018-08-20T02:46:49.695Z,24.93
2018-08-20T02:48:53.783Z,24.89
2018-08-20T02:51:01.507Z,24.95
2018-08-20T02:53:09.261Z,24.90
2018-08-20T02:55:13.302Z,24.83
2018-08-20T02:57:19.261Z,24.74
2018-08-20T02:59:23.028Z,24.90
2018-08-20T03:01:26.890Z,24.89
2018-08-20T03:03:34.349Z,25.14
2018-08-20T03:05:40.841Z,25.05
2018-08-20T03:07:46.900Z,25.17
2018-08-20T03:09:51.297Z,25.31
2018-08-20T03:11:55.936Z,25.17
2018-08-20T03:14:00.678Z,25.16
2018-08-20T03:16:04.862Z,25.03
2018-08-20T03:18:09.728Z,24.91
2018-08-20T03:20:13.907Z,24.81
2018-08-20T03:22:17.880Z,24.98
2018-08-20T03:24:21.841Z,25.03
2018-08-20T03:26:25.930Z,24.89
2018-08-20T03:28:29.560Z,25.11
2018-08-20T03:30:37.480Z,25.21
2018-08-20T03:32:45.270Z,25.14
2018-08-20T03:34:52.163Z,25.18
2018-08-20T03:36:56.451Z,25.12
2018-08-20T03:39:00.067Z,25.08
2018-08-20T03:41:04.128Z,24.89
2018-08-20T03:43:07.957Z,24.86
2018-08-20T03:45:12.126Z,24.61
2018-08-20T03:47:15.865Z,24.49
2018-08-20T03:49:19.569Z,24.69
2018-08-20T03:51:23.486Z,24.64
2018-08-20T03:53:27.252Z,24.51
2018-08-20T03:55:33.394Z,24.84
2018-08-20T03:57:39.333Z,25.05
2018-08-20T03:59:48.172Z,25.30
2018-08-20T04:01:53.581Z,25.11
2018-08-20T04:03:59.268Z,24.92
2018-08-20T04:06:02.846Z,24.55
2018-08-20T04:08:06.565Z,24.29
2018-08-20T04:10:13.097Z,24.56
2018-08-20T04:12:16.867Z,24.38
2018-08-20T04:14:20.574Z,24.40
2018-08-20T04:16:24.501Z,24.35
2018-08-20T04:18:28.186Z,24.49
2018-08-20T04:20:31.657Z,24.32
2018-08-20T04:22:37.299Z,24.62
2018-08-20T04:24:42.557Z,24.33
2018-08-20T04:26:50.225Z,24.45
2018-08-20T04:28:58.774Z,24.61
2018-08-20T04:31:02.537Z,24.37
2018-08-20T04:33:06.517Z,24.28
2018-08-20T04:35:10.471Z,24.46
2018-08-20T04:37:14.209Z,24.58
2018-08-20T04:39:19.744Z,24.99
2018-08-20T04:41:23.266Z,24.81
2018-08-20T04:43:27.736Z,24.77
2018-08-20T04:45:31.518Z,24.80
2018-08-20T04:47:35.008Z,24.65
2018-08-20T04:49:38.663Z,24.72
2018-08-20T04:51:42.343Z,24.73
2018-08-20T04:53:48.165Z,24.78
2018-08-20T04:55:56.340Z,24.86
2018-08-20T04:58:02.797Z,24.70
2018-08-20T05:00:09.079Z,24.62
2018-08-20T05:02:13.075Z,24.59
2018-08-20T05:04:16.807Z,24.67
2018-08-20T05:06:20.607Z,24.62
2018-08-20T05:08:25.371Z,24.62
2018-08-20T05:10:29.278Z,24.74
2018-08-20T05:12:32.800Z,24.74
2018-08-20T05:14:36.969Z,24.64
2018-08-20T05:16:40.682Z,25.29
2018-08-20T05:18:44.463Z,25.38
2018-08-20T05:20:49.281Z,25.31
2018-08-20T05:22:54.504Z,25.30
2018-08-20T05:25:01.738Z,25.00
2018-08-20T05:27:09.577Z,25.10
2018-08-20T05:29:13.376Z,25.21
2018-08-20T05:31:17.387Z,25.04
2018-08-20T05:33:21.684Z,25.27
2018-08-20T05:35:26.619Z,25.20
2018-08-20T05:37:30.729Z,25.45
2018-08-20T05:39:36.744Z,25.87
2018-08-20T05:41:41.299Z,26.01
2018-08-20T05:43:45.077Z,25.66
2018-08-20T05:45:49.178Z,25.51
2018-08-20T05:47:55.714Z,25.77
2018-08-20T05:50:05.281Z,25.87
2018-08-20T05:52:11.321Z,26.11
2018-08-20T05:54:16.821Z,25.56
2018-08-20T05:56:20.551Z,25.92
2018-08-20T05:58:24.588Z,26.15
2018-08-20T06:00:28.593Z,26.18
2018-08-20T06:02:36.571Z,26.15
2018-08-20T06:04:44.357Z,26.29
2018-08-20T06:06:48.166Z,26.41
2018-08-20T06:08:51.739Z,26.47
2018-08-20T06:10:55.950Z,26.57
2018-08-20T06:12:59.965Z,26.63
2018-08-20T06:15:03.651Z,26.67
2018-08-20T06:17:08.117Z,26.71
2018-08-20T06:19:11.860Z,26.81
2018-08-20T06:21:15.559Z,26.75
2018-08-20T06:23:19.445Z,26.83
2018-08-20T06:25:23.020Z,26.37
2018-08-20T06:27:26.648Z,26.50
2018-08-20T06:29:31.165Z,26.48
2018-08-20T06:31:35.747Z,26.47
2018-08-20T06:33:42.293Z,26.44
2018-08-20T06:35:49.417Z,26.47
2018-08-20T06:37:53.358Z,26.55
2018-08-20T06:39:57.141Z,26.78
2018-08-20T06:42:01.455Z,27.06
2018-08-20T06:44:05.569Z,27.13
2018-08-20T06:46:11.271Z,27.20
2018-08-20T06:48:15.200Z,27.22
2018-08-20T06:50:19.613Z,26.94
2018-08-20T06:52:23.698Z,27.22
2018-08-20T06:54:27.733Z,27.18
2018-08-20T06:56:32.097Z,27.14
2018-08-20T06:58:37.169Z,27.22
2018-08-20T07:00:44.754Z,27.33
2018-08-20T07:02:49.854Z,27.52
2018-08-20T07:04:56.242Z,27.48
2018-08-20T07:07:00.514Z,27.63
2018-08-20T07:09:04.797Z,27.71
2018-08-20T07:11:08.617Z,27.43
2018-08-20T07:13:26.062Z,27.50
2018-08-20T07:15:29.692Z,27.32
2018-08-20T07:17:33.531Z,27.53
2018-08-20T07:19:37.585Z,27.14
2018-08-20T07:21:43.470Z,27.06
2018-08-20T07:23:51.094Z,27.14
2018-08-20T07:25:58.417Z,27.18
2018-08-20T07:28:02.229Z,27.55
2018-08-20T07:30:07.742Z,27.60
2018-08-20T07:32:12.776Z,27.48
2018-08-20T07:34:17.305Z,27.67
2018-08-20T07:36:20.945Z,27.73
2018-08-20T07:38:24.768Z,27.73
2018-08-20T07:40:28.308Z,27.77
2018-08-20T07:42:31.881Z,27.72
2018-08-20T07:44:35.676Z,27.69
2018-08-20T07:46:39.226Z,27.72
2018-08-20T07:48:42.746Z,27.82
2018-08-20T07:50:48.509Z,27.68
2018-08-20T07:52:59.371Z,27.64
2018-08-20T07:55:04.794Z,27.78
2018-08-20T07:57:10.397Z,27.86
2018-08-20T07:59:14.358Z,27.92
2018-08-20T08:01:17.953Z,27.95
2018-08-20T08:03:28.996Z,27.93
2018-08-20T08:05:32.750Z,28.11
2018-08-20T08:07:36.513Z,28.27
2018-08-20T08:09:40.973Z,28.24
2018-08-20T08:11:44.930Z,28.25
2018-08-20T08:13:49.572Z,28.20
2018-08-20T08:15:57.309Z,28.27
2018-08-20T08:18:03.860Z,28.42
2018-08-20T08:20:10.026Z,28.48
2018-08-20T08:22:14.092Z,28.36
2018-08-20T08:24:17.713Z,28.55
2018-08-20T08:26:21.910Z,28.56
2018-08-20T08:28:26.440Z,28.63
2018-08-20T08:30:31.504Z,28.51
2018-08-20T08:32:35.197Z,28.60
2018-08-20T08:34:39.106Z,28.59
2018-08-20T08:36:43.203Z,28.57
2018-08-20T08:38:46.756Z,28.46
2018-08-20T08:43:02.318Z,28.63
2018-08-20T08:45:09.023Z,28.63
2018-08-20T08:47:14.879Z,28.54
2018-08-20T08:49:18.580Z,28.60
2018-08-20T08:51:22.278Z,28.60
2018-08-20T08:53:26.332Z,28.64
2018-08-20T08:55:30.479Z,28.73
2018-08-20T08:57:34.823Z,28.70
2018-08-20T08:59:40.725Z,28.59
2018-08-20T09:01:45.532Z,28.56
2018-08-20T09:03:49.296Z,28.61
2018-08-20T09:05:53.477Z,28.70
2018-08-20T09:07:57.300Z,28.61
2018-08-20T09:10:01.097Z,28.61
2018-08-20T09:12:07.362Z,28.75
2018-08-20T09:14:15.387Z,28.75
2018-08-20T09:16:19.612Z,28.75
2018-08-20T09:18:23.582Z,28.80
2018-08-20T09:20:27.550Z,28.81
2018-08-20T09:22:38.507Z,28.64
2018-08-20T09:24:46.101Z,28.74
2018-08-20T09:26:51.353Z,28.82
2018-08-20T09:29:00.227Z,28.72
2018-08-20T09:31:05.510Z,28.75
2018-08-20T09:33:09.609Z,28.72
2018-08-20T09:35:16.707Z,28.61
2018-08-20T09:37:21.139Z,28.42
2018-08-20T09:39:25.090Z,28.59
2018-08-20T09:41:28.753Z,28.56
2018-08-20T09:43:33.061Z,28.61
2018-08-20T09:45:39.945Z,28.47
2018-08-20T09:47:48.471Z,28.40
2018-08-20T09:49:54.692Z,28.43
2018-08-20T09:51:58.934Z,28.52
2018-08-20T09:54:02.718Z,28.49
2018-08-20T09:56:08.930Z,28.47
2018-08-20T09:58:13.324Z,28.37
2018-08-20T10:00:22.267Z,28.33
2018-08-20T10:02:27.770Z,28.35
2018-08-20T10:04:32.508Z,28.41
2018-08-20T10:06:37.522Z,28.43
2018-08-20T10:08:47.009Z,28.48
2018-08-20T10:10:59.333Z,28.42
2018-08-20T10:13:04.302Z,28.55
2018-08-20T10:15:08.711Z,28.57
2018-08-20T10:17:12.927Z,28.47
2018-08-20T10:19:17.127Z,28.29
2018-08-20T10:21:21.263Z,28.34
2018-08-20T10:23:25.036Z,28.36
2018-08-20T10:25:29.712Z,28.28
2018-08-20T10:27:34.139Z,28.48
2018-08-20T10:29:37.924Z,28.35
2018-08-20T10:31:42.399Z,28.36
2018-08-20T10:33:50.941Z,28.45
2018-08-20T10:35:56.719Z,28.43
2018-08-20T10:38:02.511Z,28.27
2018-08-20T10:40:10.014Z,28.06
2018-08-20T10:42:16.499Z,28.17
2018-08-20T10:44:23.075Z,28.30
2018-08-20T10:46:28.578Z,28.25
2018-08-20T10:48:36.379Z,28.15
2018-08-20T10:50:40.884Z,28.19
2018-08-20T10:52:53.274Z,28.08
2018-08-20T10:55:02.871Z,28.12
2018-08-20T10:57:07.740Z,28.12
2018-08-20T10:59:11.873Z,28.01
2018-08-20T11:01:15.517Z,28.06
2018-08-20T11:03:22.388Z,28.10
2018-08-20T11:05:30.376Z,28.06
2018-08-20T11:07:34.542Z,28.20
2018-08-20T11:09:40.165Z,28.22
2018-08-20T11:11:44.719Z,28.47
2018-08-20T11:13:49.951Z,28.58
2018-08-20T11:15:58.830Z,28.40
2018-08-20T11:18:07.448Z,28.53
2018-08-20T11:20:14.161Z,28.42
2018-08-20T11:22:18.192Z,28.55
2018-08-20T11:24:22.262Z,28.73
2018-08-20T11:26:27.861Z,28.42
2018-08-20T11:28:31.856Z,28.66
2018-08-20T11:30:37.393Z,28.74
2018-08-20T11:32:43.396Z,28.85
2018-08-20T11:34:47.366Z,28.91
2018-08-20T11:36:51.220Z,28.78
2018-08-20T11:39:02.265Z,29.01
2018-08-20T11:41:07.823Z,29.13
2018-08-20T11:43:13.402Z,29.19
2018-08-20T11:45:17.287Z,29.10
2018-08-20T11:47:21.631Z,28.52
2018-08-20T11:49:26.002Z,28.91
2018-08-20T11:51:29.878Z,29.02
2018-08-20T11:53:33.766Z,29.14
2018-08-20T11:55:39.027Z,28.94
2018-08-20T11:57:42.890Z,29.17
2018-08-20T11:59:47.023Z,29.27
2018-08-20T12:01:53.145Z,29.12
2018-08-20T12:03:56.983Z,29.14
2018-08-20T12:06:00.999Z,29.25
2018-08-20T12:08:05.388Z,28.95
2018-08-20T12:10:10.147Z,29.36
2018-08-20T12:12:13.877Z,29.63
2018-08-20T12:14:18.401Z,29.40
2018-08-20T12:16:22.064Z,29.36
2018-08-20T12:18:26.259Z,29.50
2018-08-20T12:20:32.462Z,29.46
2018-08-20T12:22:40.742Z,29.31
2018-08-20T12:24:47.228Z,29.19
2018-08-20T12:26:51.478Z,29.06
2018-08-20T12:28:55.348Z,29.20
2018-08-20T12:30:59.338Z,29.28
2018-08-20T12:33:04.400Z,29.44
2018-08-20T12:35:09.068Z,29.55
2018-08-20T12:37:13.106Z,29.69
2018-08-20T12:39:17.195Z,30.05
2018-08-20T12:41:22.434Z,30.55
2018-08-20T12:43:26.739Z,30.92
2018-08-20T12:45:30.862Z,31.89
2018-08-20T12:47:34.865Z,34.25
2018-08-20T12:49:42.922Z,34.99
2018-08-20T12:51:49.827Z,35.24
2018-08-20T12:53:55.930Z,33.02
2018-08-20T12:55:59.451Z,31.21
2018-08-20T12:58:03.293Z,30.31
2018-08-20T13:00:09.341Z,29.83
2018-08-20T13:02:17.180Z,29.78
2018-08-20T13:04:21.365Z,29.62
2018-08-20T13:06:26.001Z,29.48
2018-08-20T13:08:31.845Z,29.50
2018-08-20T13:10:38.979Z,29.44
2018-08-20T13:12:47.811Z,29.32
2018-08-20T13:14:57.424Z,29.29
2018-08-20T13:17:01.886Z,29.34
2018-08-20T13:19:06.467Z,29.24
2018-08-20T13:21:11.290Z,29.26
2018-08-20T13:23:17.251Z,29.22
2018-08-20T13:25:21.320Z,29.25
2018-08-20T13:27:25.648Z,29.23
2018-08-20T13:29:30.622Z,29.09
2018-08-20T13:31:34.246Z,29.17
2018-08-20T13:33:38.299Z,29.14
2018-08-20T13:35:43.510Z,29.11
2018-08-20T13:37:51.568Z,29.12
2018-08-20T13:39:57.465Z,29.21
2018-08-20T13:42:03.406Z,29.34
2018-08-20T13:44:08.091Z,29.23
2018-08-20T13:46:13.010Z,29.41
2018-08-20T13:48:16.858Z,29.40
2018-08-20T13:50:22.857Z,29.32
2018-08-20T13:52:27.094Z,29.30
2018-08-20T13:54:31.654Z,29.28
2018-08-20T13:56:36.016Z,29.35
2018-08-20T13:58:40.018Z,29.33
2018-08-20T14:00:46.785Z,29.36
2018-08-20T14:02:56.321Z,29.24
2018-08-20T14:05:05.976Z,29.16
2018-08-20T14:07:12.516Z,29.20
2018-08-20T14:09:17.956Z,29.26
2018-08-20T14:11:23.431Z,29.17
2018-08-20T14:13:29.343Z,29.25
2018-08-20T14:15:37.809Z,29.17
2018-08-20T14:17:46.530Z,29.13
2018-08-20T14:19:54.138Z,29.15
2018-08-20T14:22:06.182Z,29.26
2018-08-20T14:24:14.541Z,29.27
2018-08-20T14:26:23.052Z,29.25
2018-08-20T14:28:31.032Z,29.32
2018-08-20T14:30:38.942Z,29.26
2018-08-20T14:32:46.150Z,29.28
2018-08-20T14:34:52.252Z,29.18
2018-08-20T14:37:03.132Z,29.19
2018-08-20T14:39:11.384Z,29.19
2018-08-20T14:41:18.865Z,29.18
2018-08-20T14:43:24.762Z,29.18
2018-08-20T14:45:33.206Z,29.16
2018-08-20T14:47:48.417Z,29.22
2018-08-20T14:50:16.392Z,29.23
2018-08-20T14:52:22.638Z,29.29
2018-08-20T14:54:27.960Z,29.27
2018-08-20T14:56:37.273Z,29.26
2018-08-20T14:58:43.642Z,29.24
2018-08-20T15:00:50.179Z,29.19
2018-08-20T15:02:56.537Z,29.11
2018-08-20T15:05:09.913Z,29.16
2018-08-20T15:07:18.377Z,29.19
2018-08-20T15:09:31.924Z,29.14
2018-08-20T15:11:47.358Z,29.20
2018-08-20T15:13:52.947Z,29.23
2018-08-20T15:15:58.785Z,29.25
2018-08-20T15:18:05.585Z,29.25
2018-08-20T15:20:11.332Z,29.27
2018-08-20T15:22:17.589Z,29.25
2018-08-20T15:24:22.586Z,29.27
2018-08-20T15:26:32.002Z,29.26
2018-08-20T15:28:44.287Z,29.24
2018-08-20T15:30:52.847Z,29.20
2018-08-20T15:32:56.877Z,29.05
2018-08-20T15:35:04.648Z,29.08
2018-08-20T15:37:12.690Z,29.02
2018-08-20T15:39:17.360Z,29.09
2018-08-20T15:41:25.510Z,29.17
2018-08-20T15:43:45.479Z,29.19
2018-08-20T15:45:59.973Z,29.22
2018-08-20T15:48:09.919Z,29.23
2018-08-20T15:50:17.848Z,29.19
2018-08-20T15:52:25.237Z,29.17
2018-08-20T15:54:33.296Z,29.10
2018-08-20T15:56:45.430Z,29.08
2018-08-20T15:58:57.641Z,29.07
2018-08-20T16:01:06.343Z,29.06
2018-08-20T16:03:21.492Z,29.06
2018-08-20T16:05:33.992Z,29.06
2018-08-20T16:07:48.086Z,29.13
2018-08-20T16:10:03.089Z,29.14
2018-08-20T16:12:17.495Z,29.16
2018-08-20T16:14:29.774Z,29.19
2018-08-20T16:16:37.643Z,29.17
2018-08-20T16:18:49.447Z,29.16
2018-08-20T16:21:00.630Z,29.09
2018-08-20T16:23:13.336Z,29.11
2018-08-20T16:25:27.525Z,29.09
2018-08-20T16:27:39.158Z,29.06
2018-08-20T16:29:45.081Z,29.03
2018-08-20T16:32:05.027Z,29.02
2018-08-20T16:34:10.838Z,28.96
2018-08-20T16:36:17.216Z,28.98
2018-08-20T16:38:21.745Z,28.96
2018-08-20T16:40:32.995Z,28.93
2018-08-20T16:42:39.220Z,28.89
2018-08-20T16:44:45.184Z,28.85
2018-08-20T16:46:56.197Z,28.91
2018-08-20T16:49:14.181Z,28.84
2018-08-20T16:51:18.306Z,28.87
2018-08-20T16:53:23.562Z,28.86
2018-08-20T16:55:31.179Z,28.85
2018-08-20T16:57:36.137Z,28.85
2018-08-20T16:59:40.276Z,28.76
2018-08-20T17:01:46.500Z,28.74
2018-08-20T17:03:55.704Z,28.74
2018-08-20T17:06:00.782Z,28.74
2018-08-20T17:08:12.119Z,28.73
2018-08-20T17:10:20.795Z,28.62
2018-08-20T17:12:27.739Z,28.67
2018-08-20T17:14:40.032Z,28.72
2018-08-20T17:16:45.415Z,28.59
2018-08-20T17:18:50.441Z,28.67
2018-08-20T17:23:26.140Z,28.67
2018-08-20T17:25:33.425Z,28.44
2018-08-20T17:27:38.698Z,28.46
2018-08-20T17:29:44.399Z,28.52
2018-08-20T17:31:48.953Z,28.52
2018-08-20T17:33:56.123Z,28.52
2018-08-20T17:38:18.428Z,28.45
2018-08-20T17:40:28.051Z,28.41
2018-08-20T17:42:34.191Z,28.36
2018-08-20T17:44:41.237Z,28.34
2018-08-20T17:46:45.814Z,28.28
2018-08-20T17:48:49.664Z,28.28
2018-08-20T17:50:53.917Z,28.32
2018-08-20T17:53:07.770Z,28.39
2018-08-20T17:55:16.730Z,28.43
2018-08-20T17:57:21.010Z,28.30
2018-08-20T17:59:29.095Z,28.37
2018-08-20T18:01:41.094Z,28.39
2018-08-20T18:03:45.989Z,28.39
2018-08-20T18:05:54.377Z,28.30
2018-08-20T18:07:58.432Z,28.34
2018-08-20T18:10:12.028Z,28.32
2018-08-20T18:12:16.944Z,28.29
2018-08-20T18:14:22.664Z,28.23
2018-08-20T18:16:26.580Z,28.21
2018-08-20T18:18:32.790Z,28.20
2018-08-20T18:20:48.973Z,28.20
2018-08-20T18:22:52.675Z,28.18
2018-08-20T18:24:57.271Z,28.08
2018-08-20T18:27:08.541Z,28.10
2018-08-20T18:29:12.378Z,28.08
2018-08-20T18:31:19.163Z,28.06
2018-08-20T18:33:23.288Z,28.09
2018-08-20T18:35:30.008Z,28.10
2018-08-20T18:37:44.893Z,28.08
2018-08-20T18:39:53.916Z,28.10
2018-08-20T18:42:03.432Z,27.95
2018-08-20T18:44:11.299Z,28.00
2018-08-20T18:46:15.791Z,27.92
2018-08-20T18:48:25.107Z,27.95
2018-08-20T18:50:33.419Z,27.89
2018-08-20T18:52:44.963Z,27.83
2018-08-20T18:54:53.944Z,27.70
2018-08-20T18:57:03.968Z,27.78
2018-08-20T18:59:08.562Z,27.67
2018-08-20T19:01:12.600Z,27.74
2018-08-20T19:03:16.939Z,27.69
2018-08-20T19:05:21.135Z,27.60
2018-08-20T19:07:25.637Z,27.60
2018-08-20T19:09:30.984Z,27.61
2018-08-20T19:11:35.860Z,27.70
2018-08-20T19:13:44.847Z,27.72
2018-08-20T19:15:53.736Z,27.69
2018-08-20T19:18:01.837Z,27.68
2018-08-20T19:20:08.347Z,27.60
2018-08-20T19:22:17.343Z,27.48
2018-08-20T19:24:22.457Z,27.58
2018-08-20T19:26:27.722Z,27.55
2018-08-20T19:28:35.253Z,27.59
2018-08-20T19:30:39.022Z,27.54
2018-08-20T19:32:43.275Z,27.48
2018-08-20T19:34:51.105Z,27.46
2018-08-20T19:36:59.988Z,27.53
2018-08-20T19:39:05.498Z,27.54
2018-08-20T19:41:12.540Z,27.58
2018-08-20T19:43:17.189Z,27.60
2018-08-20T19:45:24.677Z,27.57
2018-08-20T19:47:29.116Z,27.61
2018-08-20T19:49:33.369Z,27.61
2018-08-20T19:51:40.545Z,27.61
2018-08-20T19:53:45.481Z,27.58
2018-08-20T19:55:50.155Z,27.59
2018-08-20T19:57:59.684Z,27.59
2018-08-20T20:00:11.349Z,27.60
2018-08-20T20:02:16.824Z,27.61
2018-08-20T20:04:21.243Z,27.58
2018-08-20T20:06:29.292Z,27.59
2018-08-20T20:08:34.217Z,27.59
2018-08-20T20:10:42.052Z,27.58
2018-08-20T20:12:52.165Z,27.58
2018-08-20T20:15:17.358Z,27.58
2018-08-20T20:17:27.615Z,27.56
2018-08-20T20:19:41.032Z,27.55
2018-08-20T20:21:48.293Z,27.57
2018-08-20T20:23:53.724Z,27.57
2018-08-20T20:26:03.210Z,27.57
2018-08-20T20:28:09.950Z,27.57
2018-08-20T20:30:17.727Z,27.56
2018-08-20T20:32:25.455Z,27.54
2018-08-20T20:34:32.493Z,27.52
2018-08-20T20:36:39.556Z,27.53
2018-08-20T20:38:46.685Z,27.54
2018-08-20T20:40:55.032Z,27.52
2018-08-20T20:43:06.729Z,27.54
2018-08-20T20:45:16.355Z,27.52
2018-08-20T20:47:26.591Z,27.53
2018-08-20T20:49:31.434Z,27.50
2018-08-20T20:51:35.621Z,27.49
2018-08-20T20:53:39.592Z,27.47
2018-08-20T20:55:58.283Z,27.37
2018-08-20T20:58:06.648Z,27.39
2018-08-20T21:00:15.283Z,27.50
2018-08-20T21:02:19.443Z,27.56
2018-08-20T21:04:23.594Z,27.50
2018-08-20T21:06:27.901Z,27.54
2018-08-20T21:08:38.220Z,27.54
2018-08-20T21:10:50.401Z,27.50
2018-08-20T21:12:54.937Z,27.51
2018-08-20T21:15:00.283Z,27.56
2018-08-20T21:17:05.695Z,27.59
2018-08-20T21:19:09.428Z,27.58
2018-08-20T21:21:13.763Z,27.56
2018-08-20T21:23:18.415Z,27.57
2018-08-20T21:25:23.516Z,27.60
2018-08-20T21:27:28.248Z,27.61
2018-08-20T21:29:34.389Z,27.59
2018-08-20T21:31:43.659Z,27.51
2018-08-20T21:33:50.345Z,27.48
2018-08-20T21:35:56.337Z,27.55
2018-08-20T21:38:03.713Z,27.57
2018-08-20T21:40:07.418Z,27.59
2018-08-20T21:42:12.632Z,27.55
2018-08-20T21:44:18.199Z,27.58
2018-08-20T21:46:22.466Z,27.59
2018-08-20T21:48:27.001Z,27.59
2018-08-20T21:50:31.043Z,27.56
2018-08-20T21:52:34.901Z,27.58
2018-08-20T21:54:41.617Z,27.57
2018-08-20T21:56:59.498Z,27.57
2018-08-20T21:59:03.964Z,27.58
2018-08-20T22:01:10.952Z,27.46
2018-08-20T22:03:16.820Z,27.54
2018-08-20T22:05:23.889Z,27.58
2018-08-20T22:07:28.610Z,27.58
2018-08-20T22:09:38.593Z,27.59
2018-08-20T22:11:44.678Z,27.58
2018-08-20T22:13:52.571Z,27.56
2018-08-20T22:16:11.079Z,27.55
2018-08-20T22:18:14.919Z,27.57
2018-08-20T22:20:18.764Z,27.53
2018-08-20T22:22:28.315Z,27.56
2018-08-20T22:24:31.911Z,27.58
2018-08-20T22:26:36.183Z,27.55
2018-08-20T22:28:41.062Z,27.57
2018-08-20T22:30:50.472Z,27.57
2018-08-20T22:32:59.231Z,27.56
2018-08-20T22:35:11.014Z,27.53
2018-08-20T22:37:16.896Z,27.56
2018-08-20T22:39:20.876Z,27.50
2018-08-20T22:41:25.460Z,27.51
2018-08-20T22:43:29.014Z,27.51
2018-08-20T22:45:32.689Z,27.50
2018-08-20T22:47:36.541Z,27.46
2018-08-20T22:49:41.399Z,27.28
2018-08-20T22:51:45.941Z,27.24
2018-08-20T22:53:57.051Z,27.17
2018-08-20T22:56:13.622Z,27.31
2018-08-20T22:58:17.169Z,27.33
2018-08-20T23:00:25.058Z,27.15
2018-08-20T23:02:28.842Z,27.22
2018-08-20T23:04:32.553Z,27.10
2018-08-20T23:06:37.200Z,27.09
2018-08-20T23:08:41.146Z,27.00
2018-08-20T23:10:45.738Z,27.07
2018-08-20T23:12:53.427Z,26.91
2018-08-20T23:15:01.601Z,27.15
2018-08-20T23:17:07.703Z,27.20
2018-08-20T23:19:12.765Z,27.23
2018-08-20T23:21:18.865Z,27.09
2018-08-20T23:23:38.868Z,27.11
2018-08-20T23:25:43.325Z,26.96
2018-08-20T23:27:47.646Z,27.03
2018-08-20T23:29:52.542Z,26.90
2018-08-20T23:31:57.254Z,26.79
2018-08-20T23:34:05.513Z,26.89
2018-08-20T23:36:13.830Z,26.68
2018-08-20T23:38:18.262Z,26.83
2018-08-20T23:40:22.693Z,26.89
2018-08-20T23:42:26.264Z,27.10
2018-08-20T23:44:29.918Z,27.03
2018-08-20T23:46:37.827Z,26.94
2018-08-20T23:48:41.356Z,26.95
2018-08-20T23:50:54.235Z,26.93
2018-08-20T23:52:58.826Z,27.02
2018-08-20T23:55:06.201Z,26.86
2018-08-20T23:57:12.897Z,26.89
2018-08-20T23:59:22.895Z,26.85
