createdAt,value
2017-05-24T00:00:36.485Z,0
2017-05-24T00:01:37.060Z,0
2017-05-24T00:02:37.636Z,0
2017-05-24T00:03:38.211Z,0
2017-05-24T00:04:38.787Z,0
2017-05-24T00:05:39.362Z,0
2017-05-24T00:06:39.950Z,0
2017-05-24T00:07:40.525Z,0
2017-05-24T00:08:41.101Z,0
2017-05-24T00:09:41.678Z,0
2017-05-24T00:10:42.255Z,0
2017-05-24T00:11:42.832Z,0
2017-05-24T00:12:43.410Z,0
2017-05-24T00:13:43.986Z,0
2017-05-24T00:14:44.563Z,0
2017-05-24T00:15:45.139Z,0
2017-05-24T00:16:45.731Z,0
2017-05-24T00:17:46.304Z,0
2017-05-24T00:18:46.878Z,0
2017-05-24T00:19:47.454Z,0
2017-05-24T00:20:48.031Z,0
2017-05-24T00:21:48.609Z,0
2017-05-24T00:22:49.200Z,0
2017-05-24T00:23:49.778Z,0
2017-05-24T00:24:50.355Z,0
2017-05-24T00:25:50.932Z,0
2017-05-24T00:26:51.507Z,0
2017-05-24T00:27:52.085Z,0
2017-05-24T00:28:52.659Z,0
2017-05-24T00:29:53.237Z,0
2017-05-24T00:30:53.812Z,0
2017-05-24T00:31:54.404Z,0
2017-05-24T00:32:54.978Z,0
2017-05-24T00:33:55.556Z,0
2017-05-24T00:34:56.134Z,0
2017-05-24T00:35:56.964Z,0
2017-05-24T00:36:57.550Z,0
2017-05-24T00:37:58.111Z,0
2017-05-24T00:38:58.687Z,0
2017-05-24T00:39:59.264Z,0
2017-05-24T00:40:59.840Z,0
2017-05-24T00:42:00.420Z,0
2017-05-24T00:43:00.995Z,0
2017-05-24T00:44:01.573Z,0
2017-05-24T00:45:02.149Z,0
2017-05-24T00:46:02.724Z,0
2017-05-24T00:47:03.300Z,0
2017-05-24T00:48:03.878Z,0
2017-05-24T00:49:04.457Z,0
2017-05-24T00:50:05.030Z,0
2017-05-24T00:51:05.607Z,0
2017-05-24T00:52:06.183Z,0
2017-05-24T00:53:06.757Z,0
2017-05-24T00:54:07.332Z,0
2017-05-24T00:55:07.913Z,0
2017-05-24T00:56:08.485Z,0
2017-05-24T00:57:09.062Z,0
2017-05-24T00:58:09.638Z,0
2017-05-24T00:59:10.213Z,0
2017-05-24T01:00:11.991Z,0
2017-05-24T01:01:12.566Z,0
2017-05-24T01:02:13.143Z,0
2017-05-24T01:03:13.720Z,0
2017-05-24T01:04:14.295Z,0
2017-05-24T01:05:14.871Z,0
2017-05-24T01:06:15.458Z,0
2017-05-24T01:07:16.035Z,0
2017-05-24T01:08:16.613Z,0
2017-05-24T01:09:17.187Z,0
2017-05-24T01:10:17.763Z,0
2017-05-24T01:11:18.339Z,0
2017-05-24T01:12:18.915Z,0
2017-05-24T01:13:19.493Z,0
2017-05-24T01:14:20.068Z,0
2017-05-24T01:15:20.644Z,0
2017-05-24T01:16:21.220Z,0
2017-05-24T01:17:21.797Z,0
2017-05-24T01:18:22.373Z,0
2017-05-24T01:19:22.948Z,0
2017-05-24T01:20:23.522Z,0
2017-05-24T01:21:24.100Z,0
2017-05-24T01:22:24.679Z,0
2017-05-24T01:23:25.273Z,0
2017-05-24T01:24:25.830Z,0
2017-05-24T01:25:26.405Z,0
2017-05-24T01:26:26.981Z,0
2017-05-24T01:27:27.557Z,0
2017-05-24T01:28:28.131Z,0
2017-05-24T01:29:28.708Z,0
2017-05-24T01:30:29.282Z,0
2017-05-24T01:31:29.862Z,0
2017-05-24T01:32:30.434Z,0
2017-05-24T01:33:31.010Z,0
2017-05-24T01:34:31.585Z,0
2017-05-24T01:35:32.158Z,0
2017-05-24T01:36:32.731Z,0
2017-05-24T01:37:33.306Z,0
2017-05-24T01:38:33.881Z,0
2017-05-24T01:39:34.454Z,0
2017-05-24T01:40:35.035Z,0
2017-05-24T01:41:35.606Z,0
2017-05-24T01:42:36.182Z,0
2017-05-24T01:43:36.757Z,0
2017-05-24T01:44:37.346Z,0
2017-05-24T01:45:37.918Z,0
2017-05-24T01:46:38.494Z,0
2017-05-24T01:47:39.071Z,0
2017-05-24T01:48:39.645Z,0
2017-05-24T01:49:40.220Z,0
2017-05-24T01:50:40.794Z,0
2017-05-24T01:51:41.373Z,0
2017-05-24T01:52:41.944Z,0
2017-05-24T01:53:42.518Z,0
2017-05-24T01:54:43.092Z,0
2017-05-24T01:55:43.666Z,0
2017-05-24T01:56:44.243Z,0
2017-05-24T01:57:44.815Z,0
2017-05-24T01:58:45.392Z,0
2017-05-24T01:59:45.966Z,0
2017-05-24T02:00:46.552Z,0
2017-05-24T02:01:47.127Z,0
2017-05-24T02:02:47.700Z,0
2017-05-24T02:03:48.275Z,0
2017-05-24T02:04:48.850Z,0
2017-05-24T02:05:49.426Z,0
2017-05-24T02:06:50.004Z,0
2017-05-24T02:07:50.589Z,0
2017-05-24T02:08:51.164Z,0
2017-05-24T02:09:51.741Z,0
2017-05-24T02:10:52.318Z,0
2017-05-24T02:11:52.893Z,0
2017-05-24T02:12:53.467Z,0
2017-05-24T02:13:54.043Z,0
2017-05-24T02:14:54.632Z,0
2017-05-24T02:15:55.219Z,0
2017-05-24T02:16:55.797Z,0
2017-05-24T02:17:56.372Z,0
2017-05-24T02:18:56.946Z,0
2017-05-24T02:19:57.521Z,0
2017-05-24T02:20:58.095Z,0
2017-05-24T02:21:58.669Z,0
2017-05-24T02:22:59.244Z,0
2017-05-24T02:23:59.816Z,0
2017-05-24T02:25:00.388Z,0
2017-05-24T02:26:00.963Z,0
2017-05-24T02:27:01.538Z,0
2017-05-24T02:28:02.113Z,0
2017-05-24T02:29:02.691Z,0
2017-05-24T02:30:03.274Z,0
2017-05-24T02:31:03.849Z,0
2017-05-24T02:32:04.423Z,0
2017-05-24T02:33:05.003Z,0
2017-05-24T02:34:05.574Z,0
2017-05-24T02:35:06.151Z,0
2017-05-24T02:36:06.725Z,0
2017-05-24T02:37:07.301Z,0
2017-05-24T02:38:07.875Z,0
2017-05-24T02:39:08.450Z,0
2017-05-24T02:40:09.036Z,0
2017-05-24T02:41:09.609Z,0
2017-05-24T02:42:10.186Z,0
2017-05-24T02:43:10.762Z,0
2017-05-24T02:44:11.351Z,0
2017-05-24T02:45:11.926Z,0
2017-05-24T02:46:12.501Z,0
2017-05-24T02:47:13.076Z,0
2017-05-24T02:48:13.651Z,0
2017-05-24T02:49:14.224Z,0
2017-05-24T02:50:14.799Z,0
2017-05-24T02:51:15.373Z,0
2017-05-24T02:52:15.947Z,0
2017-05-24T02:53:16.523Z,0
2017-05-24T02:54:17.098Z,0
2017-05-24T02:55:17.674Z,0
2017-05-24T02:56:18.249Z,0
2017-05-24T02:57:18.823Z,0
2017-05-24T02:58:19.398Z,0
2017-05-24T02:59:19.973Z,0
2017-05-24T03:00:20.556Z,0
2017-05-24T03:01:21.136Z,0
2017-05-24T03:02:21.715Z,0
2017-05-24T03:03:22.286Z,0
2017-05-24T03:04:22.860Z,4
2017-05-24T03:05:23.436Z,0
2017-05-24T03:06:24.010Z,0
2017-05-24T03:07:24.585Z,4
2017-05-24T03:08:25.161Z,0
2017-05-24T03:09:25.735Z,4
2017-05-24T03:10:26.311Z,4
2017-05-24T03:11:26.885Z,4
2017-05-24T03:12:27.461Z,0
2017-05-24T03:13:28.035Z,4
2017-05-24T03:14:28.614Z,4
2017-05-24T03:15:29.187Z,4
2017-05-24T03:16:29.761Z,4
2017-05-24T03:17:30.334Z,4
2017-05-24T03:18:30.908Z,8
2017-05-24T03:19:31.483Z,4
2017-05-24T03:20:32.057Z,4
2017-05-24T03:21:32.630Z,8
2017-05-24T03:22:33.206Z,8
2017-05-24T03:23:33.783Z,8
2017-05-24T03:24:34.358Z,8
2017-05-24T03:25:34.935Z,8
2017-05-24T03:26:35.510Z,8
2017-05-24T03:27:36.087Z,8
2017-05-24T03:28:36.662Z,8
2017-05-24T03:29:37.235Z,8
2017-05-24T03:30:37.811Z,12
2017-05-24T03:31:38.386Z,12
2017-05-24T03:32:38.963Z,8
2017-05-24T03:33:39.539Z,8
2017-05-24T03:34:40.115Z,12
2017-05-24T03:35:40.692Z,12
2017-05-24T03:36:41.280Z,12
2017-05-24T03:37:41.859Z,12
2017-05-24T03:38:42.436Z,12
2017-05-24T03:39:43.012Z,12
2017-05-24T03:40:43.590Z,16
2017-05-24T03:41:44.165Z,16
2017-05-24T03:42:44.744Z,16
2017-05-24T03:43:45.319Z,20
2017-05-24T03:44:45.894Z,20
2017-05-24T03:45:46.470Z,24
2017-05-24T03:46:47.045Z,28
2017-05-24T03:47:47.621Z,28
2017-05-24T03:48:48.208Z,32
2017-05-24T03:49:48.785Z,32
2017-05-24T03:50:49.360Z,36
2017-05-24T03:51:49.936Z,40
2017-05-24T03:52:50.512Z,48
2017-05-24T03:53:51.087Z,52
2017-05-24T03:54:51.664Z,56
2017-05-24T03:55:52.240Z,60
2017-05-24T03:56:52.817Z,64
2017-05-24T03:57:53.393Z,76
2017-05-24T03:58:53.967Z,80
2017-05-24T03:59:54.544Z,84
2017-05-24T04:00:55.117Z,88
2017-05-24T04:01:55.708Z,88
2017-05-24T04:02:56.271Z,84
2017-05-24T04:03:56.849Z,84
2017-05-24T04:04:57.426Z,84
2017-05-24T04:05:57.999Z,80
2017-05-24T04:06:58.574Z,84
2017-05-24T04:07:59.149Z,88
2017-05-24T04:08:59.725Z,92
2017-05-24T04:10:00.301Z,88
2017-05-24T04:11:00.877Z,88
2017-05-24T04:12:01.454Z,92
2017-05-24T04:13:02.031Z,92
2017-05-24T04:14:02.607Z,96
2017-05-24T04:15:03.184Z,100
2017-05-24T04:16:03.764Z,108
2017-05-24T04:17:04.341Z,112
2017-05-24T04:18:04.920Z,116
2017-05-24T04:19:05.497Z,124
2017-05-24T04:20:06.074Z,132
2017-05-24T04:21:06.665Z,136
2017-05-24T04:22:07.242Z,140
2017-05-24T04:23:07.821Z,140
2017-05-24T04:24:08.397Z,144
2017-05-24T04:25:08.975Z,148
2017-05-24T04:26:09.551Z,156
2017-05-24T04:27:10.127Z,160
2017-05-24T04:28:10.704Z,160
2017-05-24T04:29:11.282Z,156
2017-05-24T04:30:11.860Z,152
2017-05-24T04:31:12.439Z,144
2017-05-24T04:32:13.016Z,144
2017-05-24T04:33:13.591Z,136
2017-05-24T04:34:14.179Z,136
2017-05-24T04:35:14.757Z,132
2017-05-24T04:36:15.334Z,136
2017-05-24T04:37:15.911Z,144
2017-05-24T04:38:16.490Z,144
2017-05-24T04:39:17.067Z,144
2017-05-24T04:40:17.642Z,136
2017-05-24T04:41:18.219Z,140
2017-05-24T04:42:18.799Z,144
2017-05-24T04:43:19.379Z,148
2017-05-24T04:44:19.955Z,156
2017-05-24T04:45:20.540Z,164
2017-05-24T04:46:21.122Z,164
2017-05-24T04:47:21.700Z,160
2017-05-24T04:48:22.277Z,160
2017-05-24T04:49:22.854Z,160
2017-05-24T04:50:23.431Z,164
2017-05-24T04:51:24.007Z,168
2017-05-24T04:52:24.584Z,172
2017-05-24T04:53:25.161Z,176
2017-05-24T04:54:25.739Z,172
2017-05-24T04:55:26.316Z,168
2017-05-24T04:56:26.905Z,164
2017-05-24T04:57:27.482Z,160
2017-05-24T04:58:28.061Z,160
2017-05-24T04:59:28.638Z,160
2017-05-24T05:00:29.215Z,164
2017-05-24T05:01:29.793Z,164
2017-05-24T05:02:30.369Z,164
2017-05-24T05:03:30.963Z,176
2017-05-24T05:04:31.535Z,176
2017-05-24T05:05:32.125Z,180
2017-05-24T05:06:32.702Z,192
2017-05-24T05:07:33.279Z,204
2017-05-24T05:08:33.856Z,208
2017-05-24T05:09:34.436Z,208
2017-05-24T05:10:35.010Z,212
2017-05-24T05:11:35.589Z,212
2017-05-24T05:12:36.183Z,220
2017-05-24T05:13:36.747Z,224
2017-05-24T05:14:37.327Z,224
2017-05-24T05:15:37.905Z,228
2017-05-24T05:16:38.483Z,240
2017-05-24T05:17:39.063Z,248
2017-05-24T05:18:39.642Z,256
2017-05-24T05:19:40.221Z,272
2017-05-24T05:20:40.799Z,292
2017-05-24T05:21:41.379Z,316
2017-05-24T05:22:41.958Z,340
2017-05-24T05:23:42.535Z,348
2017-05-24T05:24:43.127Z,344
2017-05-24T05:25:43.706Z,316
2017-05-24T05:26:44.286Z,316
2017-05-24T05:27:44.863Z,296
2017-05-24T05:28:45.444Z,296
2017-05-24T05:29:46.021Z,300
2017-05-24T05:30:46.601Z,320
2017-05-24T05:31:47.179Z,332
2017-05-24T05:32:47.758Z,344
2017-05-24T05:33:48.337Z,352
2017-05-24T05:34:48.917Z,356
2017-05-24T05:35:49.509Z,372
2017-05-24T05:36:50.087Z,384
2017-05-24T05:37:50.667Z,408
2017-05-24T05:38:51.246Z,424
2017-05-24T05:39:51.826Z,448
2017-05-24T05:40:52.404Z,472
2017-05-24T05:41:52.983Z,472
2017-05-24T05:42:53.566Z,464
2017-05-24T05:43:54.144Z,500
2017-05-24T05:44:54.724Z,548
2017-05-24T05:45:55.302Z,540
2017-05-24T05:46:55.881Z,528
2017-05-24T05:47:56.463Z,512
2017-05-24T05:48:57.038Z,500
2017-05-24T05:49:57.617Z,476
2017-05-24T05:50:58.196Z,448
2017-05-24T05:51:58.777Z,440
2017-05-24T05:52:59.356Z,448
2017-05-24T05:53:59.935Z,464
2017-05-24T05:55:00.514Z,472
2017-05-24T05:56:01.096Z,512
2017-05-24T05:57:01.675Z,528
2017-05-24T05:58:02.254Z,660
2017-05-24T05:59:02.834Z,548
2017-05-24T06:00:03.414Z,660
2017-05-24T06:01:04.004Z,696
2017-05-24T06:02:04.586Z,524
2017-05-24T06:03:05.164Z,484
2017-05-24T06:04:05.743Z,444
2017-05-24T06:05:06.322Z,420
2017-05-24T06:06:06.902Z,408
2017-05-24T06:07:07.484Z,396
2017-05-24T06:08:08.064Z,388
2017-05-24T06:09:08.657Z,384
2017-05-24T06:10:09.236Z,388
2017-05-24T06:11:09.816Z,392
2017-05-24T06:12:10.422Z,392
2017-05-24T06:13:10.991Z,380
2017-05-24T06:14:11.572Z,380
2017-05-24T06:15:12.165Z,396
2017-05-24T06:16:12.744Z,412
2017-05-24T06:17:13.324Z,412
2017-05-24T06:18:13.903Z,408
2017-05-24T06:19:14.482Z,416
2017-05-24T06:20:15.063Z,428
2017-05-24T06:21:15.641Z,436
2017-05-24T06:22:16.220Z,436
2017-05-24T06:23:16.813Z,440
2017-05-24T06:24:17.389Z,436
2017-05-24T06:25:17.969Z,428
2017-05-24T06:26:18.550Z,408
2017-05-24T06:27:19.128Z,396
2017-05-24T06:28:19.708Z,388
2017-05-24T06:29:20.289Z,384
2017-05-24T06:30:20.869Z,384
2017-05-24T06:31:21.449Z,388
2017-05-24T06:32:22.028Z,392
2017-05-24T06:33:22.622Z,396
2017-05-24T06:34:23.202Z,408
2017-05-24T06:35:23.781Z,424
2017-05-24T06:36:24.360Z,448
2017-05-24T06:37:24.942Z,460
2017-05-24T06:38:25.520Z,464
2017-05-24T06:39:26.098Z,480
2017-05-24T06:40:26.678Z,488
2017-05-24T06:41:27.259Z,472
2017-05-24T06:42:27.841Z,460
2017-05-24T06:43:28.421Z,472
2017-05-24T06:44:29.001Z,488
2017-05-24T06:45:29.582Z,492
2017-05-24T06:46:30.161Z,492
2017-05-24T06:47:30.742Z,484
2017-05-24T06:48:31.322Z,484
2017-05-24T06:49:31.903Z,492
2017-05-24T06:50:32.485Z,504
2017-05-24T06:51:33.065Z,508
2017-05-24T06:52:33.644Z,500
2017-05-24T06:53:34.225Z,480
2017-05-24T06:54:34.805Z,472
2017-05-24T06:55:35.385Z,484
2017-05-24T06:56:35.966Z,516
2017-05-24T06:57:36.559Z,536
2017-05-24T06:58:37.138Z,564
2017-05-24T06:59:37.720Z,584
2017-05-24T07:00:38.299Z,600
2017-05-24T07:01:38.878Z,600
2017-05-24T07:02:39.460Z,604
2017-05-24T07:03:40.039Z,592
2017-05-24T07:04:40.619Z,584
2017-05-24T07:05:41.199Z,612
2017-05-24T07:06:41.778Z,648
2017-05-24T07:07:42.359Z,672
2017-05-24T07:08:42.939Z,648
2017-05-24T07:09:43.531Z,632
2017-05-24T07:10:44.113Z,624
2017-05-24T07:11:44.692Z,616
2017-05-24T07:12:45.274Z,604
2017-05-24T07:13:45.853Z,600
2017-05-24T07:14:46.431Z,600
2017-05-24T07:15:47.011Z,592
2017-05-24T07:16:47.591Z,568
2017-05-24T07:17:48.172Z,576
2017-05-24T07:18:48.753Z,580
2017-05-24T07:19:49.333Z,576
2017-05-24T07:20:49.913Z,560
2017-05-24T07:21:50.493Z,548
2017-05-24T07:22:51.072Z,552
2017-05-24T07:23:51.651Z,560
2017-05-24T07:24:52.231Z,556
2017-05-24T07:25:52.811Z,532
2017-05-24T07:26:53.392Z,536
2017-05-24T07:27:53.973Z,552
2017-05-24T07:28:54.555Z,556
2017-05-24T07:29:55.132Z,556
2017-05-24T07:30:55.714Z,584
2017-05-24T07:31:56.291Z,644
2017-05-24T07:32:56.870Z,672
2017-05-24T07:33:57.450Z,680
2017-05-24T07:34:58.031Z,648
2017-05-24T07:35:58.611Z,616
2017-05-24T07:36:59.194Z,640
2017-05-24T07:37:59.774Z,672
2017-05-24T07:39:00.354Z,688
2017-05-24T07:40:00.945Z,704
2017-05-24T07:41:01.539Z,744
2017-05-24T07:42:02.131Z,792
2017-05-24T07:43:02.709Z,816
2017-05-24T07:44:03.302Z,780
2017-05-24T07:45:03.884Z,728
2017-05-24T07:46:04.464Z,704
2017-05-24T07:47:05.045Z,676
2017-05-24T07:48:05.627Z,652
2017-05-24T07:49:06.207Z,604
2017-05-24T07:50:06.785Z,540
2017-05-24T07:51:07.366Z,588
2017-05-24T07:52:07.946Z,636
2017-05-24T07:53:08.529Z,684
2017-05-24T07:54:09.108Z,736
2017-05-24T07:55:09.691Z,804
2017-05-24T07:56:10.291Z,856
2017-05-24T07:57:10.851Z,876
2017-05-24T07:58:11.432Z,836
2017-05-24T07:59:12.016Z,832
2017-05-24T08:00:12.594Z,840
2017-05-24T08:01:13.175Z,900
2017-05-24T08:02:13.755Z,884
2017-05-24T08:03:14.336Z,780
2017-05-24T08:04:14.917Z,748
2017-05-24T08:05:15.496Z,772
2017-05-24T08:06:16.090Z,580
2017-05-24T08:07:16.672Z,548
2017-05-24T08:08:17.253Z,700
2017-05-24T08:09:17.835Z,776
2017-05-24T08:10:18.416Z,736
2017-05-24T08:11:19.008Z,784
2017-05-24T08:12:19.579Z,720
2017-05-24T08:13:20.169Z,776
2017-05-24T08:14:20.751Z,836
2017-05-24T08:15:21.332Z,844
2017-05-24T08:16:21.927Z,856
2017-05-24T08:17:22.510Z,820
2017-05-24T08:18:23.090Z,784
2017-05-24T08:19:23.670Z,796
2017-05-24T08:20:24.251Z,836
2017-05-24T08:21:24.832Z,828
2017-05-24T08:22:25.414Z,824
2017-05-24T08:23:25.996Z,820
2017-05-24T08:24:26.576Z,872
2017-05-24T08:25:27.159Z,948
2017-05-24T08:26:27.740Z,972
2017-05-24T08:27:28.319Z,920
2017-05-24T08:28:28.912Z,792
2017-05-24T08:29:29.494Z,784
2017-05-24T08:30:30.073Z,844
2017-05-24T08:31:30.656Z,868
2017-05-24T08:32:31.249Z,852
2017-05-24T08:33:31.842Z,804
2017-05-24T08:34:32.422Z,836
2017-05-24T08:35:33.004Z,916
2017-05-24T08:36:33.584Z,952
2017-05-24T08:37:34.165Z,984
2017-05-24T08:38:34.746Z,996
2017-05-24T08:39:35.328Z,968
2017-05-24T08:40:35.920Z,916
2017-05-24T08:41:36.502Z,952
2017-05-24T08:42:37.083Z,968
2017-05-24T08:43:37.678Z,944
2017-05-24T08:44:38.259Z,904
2017-05-24T08:45:38.839Z,892
2017-05-24T08:46:39.419Z,896
2017-05-24T08:47:40.003Z,924
2017-05-24T08:48:40.583Z,952
2017-05-24T08:49:41.162Z,976
2017-05-24T08:50:41.745Z,1004
2017-05-24T08:51:42.327Z,1000
2017-05-24T08:52:42.909Z,972
2017-05-24T08:53:43.491Z,1008
2017-05-24T08:54:44.074Z,1068
2017-05-24T08:55:44.658Z,1056
2017-05-24T08:56:45.240Z,1004
2017-05-24T08:57:45.821Z,916
2017-05-24T08:58:46.403Z,848
2017-05-24T08:59:46.984Z,844
2017-05-24T09:00:47.566Z,900
2017-05-24T09:01:48.148Z,940
2017-05-24T09:02:48.729Z,940
2017-05-24T09:03:49.314Z,992
2017-05-24T09:04:49.895Z,964
2017-05-24T09:05:50.477Z,1000
2017-05-24T09:06:51.061Z,1020
2017-05-24T09:07:51.643Z,984
2017-05-24T09:08:52.224Z,960
2017-05-24T09:09:52.806Z,960
2017-05-24T09:10:53.389Z,968
2017-05-24T09:11:53.971Z,988
2017-05-24T09:12:54.567Z,1020
2017-05-24T09:13:55.147Z,992
2017-05-24T09:14:55.730Z,968
2017-05-24T09:15:56.310Z,980
2017-05-24T09:16:56.892Z,984
2017-05-24T09:17:57.477Z,976
2017-05-24T09:18:58.060Z,1008
2017-05-24T09:19:58.640Z,1052
2017-05-24T09:20:59.224Z,1076
2017-05-24T09:21:59.806Z,1072
2017-05-24T09:23:00.390Z,1028
2017-05-24T09:24:00.972Z,1008
2017-05-24T09:25:01.566Z,1008
2017-05-24T09:26:02.149Z,996
2017-05-24T09:27:02.732Z,1004
2017-05-24T09:28:03.313Z,1028
2017-05-24T09:29:03.896Z,1100
2017-05-24T09:30:04.482Z,1128
2017-05-24T09:31:05.063Z,1124
2017-05-24T09:32:05.645Z,1116
2017-05-24T09:33:06.240Z,1084
2017-05-24T09:34:06.823Z,1048
2017-05-24T09:35:07.409Z,1040
2017-05-24T09:36:07.992Z,1052
2017-05-24T09:37:08.574Z,1080
2017-05-24T09:38:09.159Z,1144
2017-05-24T09:39:09.743Z,1160
2017-05-24T09:40:10.325Z,1124
2017-05-24T09:41:10.910Z,1108
2017-05-24T09:42:11.494Z,1088
2017-05-24T09:43:12.077Z,1084
2017-05-24T09:44:12.659Z,1064
2017-05-24T09:45:13.244Z,1056
2017-05-24T09:46:13.825Z,1060
2017-05-24T09:47:14.407Z,1040
2017-05-24T09:48:14.993Z,1024
2017-05-24T09:49:15.575Z,1024
2017-05-24T09:50:16.157Z,1012
2017-05-24T09:51:16.740Z,1020
2017-05-24T09:52:17.320Z,988
2017-05-24T09:53:17.904Z,1080
2017-05-24T09:54:18.486Z,1100
2017-05-24T09:55:19.069Z,1228
2017-05-24T09:56:19.663Z,1208
2017-05-24T09:57:20.246Z,1124
2017-05-24T09:58:20.829Z,1172
2017-05-24T09:59:21.427Z,1260
2017-05-24T10:00:22.007Z,1316
2017-05-24T10:01:22.591Z,1340
2017-05-24T10:02:23.174Z,1192
2017-05-24T10:03:23.768Z,1152
2017-05-24T10:04:24.351Z,1232
2017-05-24T10:05:24.933Z,1268
2017-05-24T10:06:25.519Z,1476
2017-05-24T10:07:26.102Z,1536
2017-05-24T10:08:26.685Z,1248
2017-05-24T10:09:27.273Z,1232
2017-05-24T10:10:27.852Z,1192
2017-05-24T10:11:28.436Z,1380
2017-05-24T10:12:29.029Z,1248
2017-05-24T10:13:29.614Z,1260
2017-05-24T10:14:30.197Z,1504
2017-05-24T10:15:30.781Z,1196
2017-05-24T10:16:31.362Z,1324
2017-05-24T10:17:31.959Z,1344
2017-05-24T10:18:32.544Z,1324
2017-05-24T10:19:33.130Z,1340
2017-05-24T10:20:33.726Z,1300
2017-05-24T10:21:34.310Z,1140
2017-05-24T10:22:34.894Z,1156
2017-05-24T10:23:35.478Z,1288
2017-05-24T10:24:36.061Z,1244
2017-05-24T10:25:36.644Z,1328
2017-05-24T10:26:37.228Z,1500
2017-05-24T10:27:37.811Z,1560
2017-05-24T10:28:38.394Z,1456
2017-05-24T10:29:38.978Z,1324
2017-05-24T10:30:39.563Z,1312
2017-05-24T10:31:40.147Z,1300
2017-05-24T10:32:40.732Z,1548
2017-05-24T10:33:41.316Z,1504
2017-05-24T10:34:41.902Z,1304
2017-05-24T10:35:42.485Z,1276
2017-05-24T10:36:43.074Z,1200
2017-05-24T10:37:43.653Z,1184
2017-05-24T10:38:44.237Z,1240
2017-05-24T10:39:44.820Z,1300
2017-05-24T10:40:45.405Z,1308
2017-05-24T10:41:45.989Z,1348
2017-05-24T10:42:46.573Z,1252
2017-05-24T10:43:47.158Z,1248
2017-05-24T10:44:47.740Z,1344
2017-05-24T10:45:48.325Z,1416
2017-05-24T10:46:48.909Z,1376
2017-05-24T10:47:49.492Z,1352
2017-05-24T10:48:50.077Z,1388
2017-05-24T10:49:50.661Z,1368
2017-05-24T10:50:51.245Z,1328
2017-05-24T10:51:51.830Z,1360
2017-05-24T10:52:52.414Z,1416
2017-05-24T10:53:52.996Z,1408
2017-05-24T10:54:53.580Z,1400
2017-05-24T10:55:54.167Z,1332
2017-05-24T10:56:54.762Z,1336
2017-05-24T10:57:55.347Z,1380
2017-05-24T10:58:55.929Z,1372
2017-05-24T10:59:56.513Z,1372
2017-05-24T11:00:57.100Z,1396
2017-05-24T11:01:57.685Z,1456
2017-05-24T11:02:58.267Z,1532
2017-05-24T11:03:58.852Z,1520
2017-05-24T11:04:59.435Z,1436
2017-05-24T11:06:00.019Z,1436
2017-05-24T11:07:00.606Z,1384
2017-05-24T11:08:01.193Z,1384
2017-05-24T11:09:01.773Z,1380
2017-05-24T11:10:02.360Z,1336
2017-05-24T11:11:02.946Z,1332
2017-05-24T11:12:03.526Z,1456
2017-05-24T11:13:04.113Z,1328
2017-05-24T11:14:04.695Z,1284
2017-05-24T11:15:05.280Z,1276
2017-05-24T11:16:05.863Z,1184
2017-05-24T11:17:06.446Z,1164
2017-05-24T11:18:07.031Z,1360
2017-05-24T11:19:07.615Z,1544
2017-05-24T11:20:08.201Z,1672
2017-05-24T11:21:08.787Z,1688
2017-05-24T11:22:09.368Z,1688
2017-05-24T11:23:09.952Z,1796
2017-05-24T11:24:10.538Z,1568
2017-05-24T11:25:11.122Z,1332
2017-05-24T11:26:11.704Z,1224
2017-05-24T11:27:12.299Z,1168
2017-05-24T11:28:12.882Z,1148
2017-05-24T11:29:13.467Z,1180
2017-05-24T11:30:14.051Z,1260
2017-05-24T11:31:14.634Z,1504
2017-05-24T11:32:15.216Z,1476
2017-05-24T11:33:15.813Z,1424
2017-05-24T11:34:16.394Z,1392
2017-05-24T11:35:16.977Z,1364
2017-05-24T11:36:17.576Z,1192
2017-05-24T11:37:18.159Z,1148
2017-05-24T11:38:18.756Z,1140
2017-05-24T11:39:19.340Z,1116
2017-05-24T11:40:19.922Z,1132
2017-05-24T11:41:20.505Z,1056
2017-05-24T11:42:21.088Z,984
2017-05-24T11:43:21.684Z,996
2017-05-24T11:44:22.272Z,1056
2017-05-24T11:45:22.852Z,1116
2017-05-24T11:46:23.434Z,1132
2017-05-24T11:47:24.021Z,1176
2017-05-24T11:48:24.604Z,1200
2017-05-24T11:49:25.188Z,1152
2017-05-24T11:50:25.771Z,1152
2017-05-24T11:51:26.355Z,1168
2017-05-24T11:52:26.942Z,1232
2017-05-24T11:53:27.523Z,1176
2017-05-24T11:54:28.109Z,1096
2017-05-24T11:55:28.697Z,1120
2017-05-24T11:56:29.278Z,1156
2017-05-24T11:57:29.861Z,1216
2017-05-24T11:58:30.446Z,1188
2017-05-24T11:59:31.030Z,1196
2017-05-24T12:00:31.612Z,1252
2017-05-24T12:01:32.202Z,1352
2017-05-24T12:02:32.783Z,1404
2017-05-24T12:03:33.365Z,1396
2017-05-24T12:04:33.952Z,1436
2017-05-24T12:05:34.536Z,1368
2017-05-24T12:06:35.120Z,1148
2017-05-24T12:07:35.703Z,1092
2017-05-24T12:08:36.300Z,1104
2017-05-24T12:09:36.884Z,1152
2017-05-24T12:10:37.470Z,1144
2017-05-24T12:11:38.054Z,1108
2017-05-24T12:12:38.641Z,1100
2017-05-24T12:13:39.227Z,1136
2017-05-24T12:14:39.810Z,1220
2017-05-24T12:15:40.395Z,1312
2017-05-24T12:16:40.980Z,1496
2017-05-24T12:17:41.563Z,1404
2017-05-24T12:18:42.146Z,1228
2017-05-24T12:19:42.731Z,1304
2017-05-24T12:20:43.316Z,1328
2017-05-24T12:21:43.899Z,1288
2017-05-24T12:22:44.483Z,1156
2017-05-24T12:23:45.068Z,1264
2017-05-24T12:24:45.664Z,1396
2017-05-24T12:25:46.260Z,1328
2017-05-24T12:26:46.844Z,1300
2017-05-24T12:27:47.429Z,1164
2017-05-24T12:28:48.013Z,1148
2017-05-24T12:29:48.599Z,1340
2017-05-24T12:30:49.183Z,1412
2017-05-24T12:31:49.767Z,1388
2017-05-24T12:32:50.353Z,1312
2017-05-24T12:33:50.937Z,1224
2017-05-24T12:34:51.521Z,1072
2017-05-24T12:35:52.102Z,884
2017-05-24T12:36:52.687Z,860
2017-05-24T12:37:53.272Z,916
2017-05-24T12:38:53.854Z,916
2017-05-24T12:39:54.459Z,888
2017-05-24T12:40:55.042Z,892
2017-05-24T12:41:55.626Z,944
2017-05-24T12:42:56.208Z,848
2017-05-24T12:43:56.792Z,800
2017-05-24T12:44:57.375Z,644
2017-05-24T12:45:57.958Z,564
2017-05-24T12:46:58.541Z,548
2017-05-24T12:47:59.124Z,572
2017-05-24T12:48:59.708Z,580
2017-05-24T12:50:00.293Z,580
2017-05-24T12:51:00.875Z,528
2017-05-24T12:52:01.458Z,460
2017-05-24T12:53:02.042Z,384
2017-05-24T12:54:02.627Z,356
2017-05-24T12:55:03.218Z,352
2017-05-24T12:56:03.793Z,364
2017-05-24T12:57:04.374Z,364
2017-05-24T12:58:04.958Z,380
2017-05-24T12:59:05.542Z,388
2017-05-24T13:00:06.123Z,404
2017-05-24T13:01:06.708Z,420
2017-05-24T13:02:07.292Z,420
2017-05-24T13:03:07.874Z,440
2017-05-24T13:04:08.457Z,472
2017-05-24T13:05:09.040Z,476
2017-05-24T13:06:09.635Z,452
2017-05-24T13:07:10.217Z,420
2017-05-24T13:08:10.799Z,392
2017-05-24T13:09:11.387Z,388
2017-05-24T13:10:11.966Z,400
2017-05-24T13:11:12.549Z,404
2017-05-24T13:12:13.142Z,376
2017-05-24T13:13:13.725Z,368
2017-05-24T13:14:14.308Z,348
2017-05-24T13:15:14.891Z,340
2017-05-24T13:16:15.472Z,376
2017-05-24T13:17:16.055Z,396
2017-05-24T13:18:16.641Z,384
2017-05-24T13:19:17.223Z,352
2017-05-24T13:20:17.805Z,356
2017-05-24T13:21:18.388Z,316
2017-05-24T13:22:18.970Z,352
2017-05-24T13:23:19.553Z,404
2017-05-24T13:24:20.136Z,452
2017-05-24T13:25:20.718Z,520
2017-05-24T13:26:21.301Z,548
2017-05-24T13:27:21.883Z,548
2017-05-24T13:28:22.466Z,528
2017-05-24T13:29:23.060Z,516
2017-05-24T13:30:23.643Z,536
2017-05-24T13:31:24.226Z,544
2017-05-24T13:32:24.811Z,532
2017-05-24T13:33:25.403Z,588
2017-05-24T13:34:25.987Z,628
2017-05-24T13:35:26.570Z,560
2017-05-24T13:36:27.153Z,536
2017-05-24T13:37:27.733Z,576
2017-05-24T13:38:28.319Z,580
2017-05-24T13:39:28.900Z,560
2017-05-24T13:40:29.483Z,596
2017-05-24T13:41:30.063Z,604
2017-05-24T13:42:30.644Z,608
2017-05-24T13:43:31.229Z,668
2017-05-24T13:44:31.811Z,676
2017-05-24T13:45:32.394Z,588
2017-05-24T13:46:32.975Z,596
2017-05-24T13:47:33.556Z,596
2017-05-24T13:48:34.140Z,544
2017-05-24T13:49:34.722Z,504
2017-05-24T13:50:35.303Z,448
2017-05-24T13:51:35.946Z,416
2017-05-24T13:52:36.470Z,416
2017-05-24T13:53:37.052Z,384
2017-05-24T13:54:37.646Z,424
2017-05-24T13:55:38.229Z,448
2017-05-24T13:56:38.824Z,460
2017-05-24T13:57:39.407Z,428
2017-05-24T13:58:39.988Z,412
2017-05-24T13:59:40.571Z,440
2017-05-24T14:00:41.154Z,508
2017-05-24T14:01:41.736Z,588
2017-05-24T14:02:42.317Z,684
2017-05-24T14:03:42.899Z,808