createdAt,value
2018-06-30T00:01:19.347Z,17.60
2018-06-30T00:03:54.651Z,17.60
2018-06-30T00:06:28.643Z,17.60
2018-06-30T00:08:57.738Z,17.50
2018-06-30T00:11:26.218Z,17.50
2018-06-30T00:13:55.311Z,17.50
2018-06-30T00:16:24.763Z,17.40
2018-06-30T00:18:53.262Z,17.40
2018-06-30T00:21:21.967Z,17.40
2018-06-30T00:23:50.528Z,17.40
2018-06-30T00:26:19.321Z,17.30
2018-06-30T00:28:48.157Z,17.30
2018-06-30T00:31:16.954Z,17.20
2018-06-30T00:33:45.669Z,17.20
2018-06-30T00:36:14.164Z,17.20
2018-06-30T00:38:42.650Z,17.10
2018-06-30T00:41:11.575Z,17.20
2018-06-30T00:43:40.098Z,17.10
2018-06-30T00:46:09.499Z,17.10
2018-06-30T00:48:38.030Z,17.00
2018-06-30T00:51:07.497Z,17.00
2018-06-30T00:53:35.963Z,16.90
2018-06-30T00:56:05.550Z,16.90
2018-06-30T00:58:34.034Z,16.90
2018-06-30T01:01:02.838Z,16.90
2018-06-30T01:03:31.908Z,16.90
2018-06-30T01:06:00.603Z,17.00
2018-06-30T01:08:29.102Z,16.90
2018-06-30T01:10:57.734Z,16.90
2018-06-30T01:13:26.248Z,16.90
2018-06-30T01:15:54.730Z,16.80
2018-06-30T01:18:23.172Z,16.80
2018-06-30T01:20:51.658Z,16.80
2018-06-30T01:23:20.113Z,16.80
2018-06-30T01:25:48.577Z,16.80
2018-06-30T01:28:17.044Z,16.80
2018-06-30T01:30:45.504Z,16.80
2018-06-30T01:33:13.946Z,16.80
2018-06-30T01:35:42.407Z,16.80
2018-06-30T01:38:10.842Z,16.80
2018-06-30T01:40:39.638Z,16.80
2018-06-30T01:43:08.062Z,16.80
2018-06-30T01:45:36.546Z,16.80
2018-06-30T01:48:05.027Z,16.80
2018-06-30T01:50:33.510Z,16.80
2018-06-30T01:53:01.943Z,16.70
2018-06-30T01:55:30.437Z,16.70
2018-06-30T01:57:58.882Z,16.60
2018-06-30T02:00:27.357Z,16.60
2018-06-30T02:02:55.834Z,16.60
2018-06-30T02:05:24.317Z,16.60
2018-06-30T02:07:52.778Z,16.60
2018-06-30T02:10:21.246Z,16.60
2018-06-30T02:12:49.670Z,16.60
2018-06-30T02:15:18.462Z,16.50
2018-06-30T02:17:46.901Z,16.60
2018-06-30T02:20:15.398Z,16.50
2018-06-30T02:22:43.882Z,16.50
2018-06-30T02:25:12.350Z,16.50
2018-06-30T02:27:41.160Z,16.50
2018-06-30T02:30:09.986Z,16.50
2018-06-30T02:32:38.805Z,16.60
2018-06-30T02:35:07.264Z,16.60
2018-06-30T02:37:36.139Z,16.60
2018-06-30T02:40:04.887Z,16.60
2018-06-30T02:42:33.330Z,16.60
2018-06-30T02:45:02.164Z,16.70
2018-06-30T02:47:30.615Z,16.70
2018-06-30T02:49:59.084Z,16.60
2018-06-30T02:52:27.885Z,16.60
2018-06-30T02:54:57.459Z,16.60
2018-06-30T02:57:26.253Z,16.60
2018-06-30T02:59:54.724Z,16.60
2018-06-30T03:02:23.227Z,16.60
2018-06-30T03:07:20.224Z,16.50
2018-06-30T03:09:48.671Z,16.40
2018-06-30T03:12:17.146Z,16.40
2018-06-30T03:14:45.579Z,16.40
2018-06-30T03:17:14.026Z,16.40
2018-06-30T03:19:42.482Z,16.40
2018-06-30T03:22:24.419Z,16.40
2018-06-30T03:24:55.265Z,16.40
2018-06-30T03:27:33.780Z,16.50
2018-06-30T03:30:02.276Z,16.50
2018-06-30T03:32:30.735Z,16.50
2018-06-30T03:35:00.113Z,16.60
2018-06-30T03:37:28.881Z,16.60
2018-06-30T03:39:57.394Z,16.60
2018-06-30T03:42:25.859Z,16.60
2018-06-30T03:44:54.315Z,16.70
2018-06-30T03:47:22.739Z,16.70
2018-06-30T03:49:51.277Z,16.80
2018-06-30T03:52:20.071Z,16.80
2018-06-30T03:54:48.886Z,16.80
2018-06-30T03:57:17.314Z,16.90
2018-06-30T03:59:45.792Z,17.00
2018-06-30T04:02:14.325Z,17.00
2018-06-30T04:04:42.786Z,17.10
2018-06-30T04:07:11.356Z,17.10
2018-06-30T04:09:39.817Z,17.10
2018-06-30T04:12:08.282Z,17.20
2018-06-30T04:14:37.102Z,17.30
2018-06-30T04:17:05.614Z,17.20
2018-06-30T04:19:34.076Z,17.30
2018-06-30T04:22:02.592Z,17.30
2018-06-30T04:24:31.182Z,17.30
2018-06-30T04:26:59.731Z,17.30
2018-06-30T04:29:29.094Z,17.40
2018-06-30T04:31:57.525Z,17.30
2018-06-30T04:34:25.999Z,17.30
2018-06-30T04:36:55.138Z,17.20
2018-06-30T04:39:23.866Z,17.30
2018-06-30T04:41:52.343Z,17.20
2018-06-30T04:44:20.778Z,17.20
2018-06-30T04:46:49.263Z,17.20
2018-06-30T04:49:18.043Z,17.10
2018-06-30T04:51:46.499Z,17.20
2018-06-30T04:54:14.948Z,17.20
2018-06-30T04:56:43.415Z,17.20
2018-06-30T04:59:11.849Z,17.20
2018-06-30T05:01:40.306Z,17.30
2018-06-30T05:04:08.821Z,17.30
2018-06-30T05:06:37.279Z,17.30
2018-06-30T05:09:07.369Z,17.30
2018-06-30T05:11:35.867Z,17.40
2018-06-30T05:14:04.413Z,17.40
2018-06-30T05:16:32.905Z,17.50
2018-06-30T05:19:01.394Z,17.50
2018-06-30T05:21:29.946Z,17.50
2018-06-30T05:23:58.386Z,17.50
2018-06-30T05:26:26.848Z,17.50
2018-06-30T05:28:55.330Z,17.60
2018-06-30T05:31:23.802Z,17.60
2018-06-30T05:33:52.303Z,17.60
2018-06-30T05:36:20.727Z,17.60
2018-06-30T05:38:49.435Z,17.70
2018-06-30T05:41:17.951Z,17.70
2018-06-30T05:43:46.614Z,17.70
2018-06-30T05:46:15.108Z,17.70
2018-06-30T05:48:43.614Z,17.80
2018-06-30T05:51:12.070Z,17.80
2018-06-30T05:53:40.547Z,17.90
2018-06-30T05:56:08.987Z,18.00
2018-06-30T05:58:37.511Z,18.00
2018-06-30T06:01:06.486Z,18.10
2018-06-30T06:03:35.274Z,18.20
2018-06-30T06:06:03.791Z,18.40
2018-06-30T06:08:32.767Z,18.70
2018-06-30T06:11:01.569Z,19.00
2018-06-30T06:13:30.023Z,19.30
2018-06-30T06:15:58.500Z,19.70
2018-06-30T06:18:26.946Z,20.10
2018-06-30T06:20:55.467Z,20.40
2018-06-30T06:23:23.923Z,20.70
2018-06-30T06:25:52.464Z,21.30
2018-06-30T06:28:21.078Z,23.10
2018-06-30T06:30:49.598Z,27.20
2018-06-30T06:33:18.035Z,30.90
2018-06-30T06:35:46.503Z,33.30
2018-06-30T06:38:14.957Z,33.90
2018-06-30T06:40:43.514Z,34.40
2018-06-30T06:43:11.970Z,35.90
2018-06-30T06:45:40.437Z,37.00
2018-06-30T06:48:09.254Z,36.90
2018-06-30T06:50:37.718Z,36.80
2018-06-30T06:53:07.415Z,37.20
2018-06-30T06:55:36.423Z,37.10
2018-06-30T06:58:05.496Z,36.50
2018-06-30T07:00:34.508Z,37.30
2018-06-30T07:03:03.912Z,35.80
2018-06-30T07:05:33.014Z,35.70
2018-06-30T07:08:01.986Z,35.70
2018-06-30T07:10:31.006Z,36.30
2018-06-30T07:13:00.037Z,35.30
2018-06-30T07:15:29.065Z,35.20
2018-06-30T07:17:58.526Z,35.40
2018-06-30T07:20:27.572Z,35.20
2018-06-30T07:22:56.812Z,35.00
2018-06-30T07:25:26.164Z,34.50
2018-06-30T07:27:55.141Z,34.60
2018-06-30T07:30:24.167Z,34.40
2018-06-30T07:32:53.135Z,34.20
2018-06-30T07:35:22.156Z,33.60
2018-06-30T07:37:51.183Z,32.70
2018-06-30T07:40:20.242Z,31.70
2018-06-30T07:42:49.306Z,29.80
2018-06-30T07:45:18.297Z,29.40
2018-06-30T07:47:47.711Z,29.40
2018-06-30T07:50:16.729Z,28.60
2018-06-30T07:52:46.267Z,28.50
2018-06-30T07:55:15.299Z,28.90
2018-06-30T07:57:44.342Z,29.90
2018-06-30T08:00:13.767Z,30.90
2018-06-30T08:02:42.786Z,31.50
2018-06-30T08:05:11.757Z,31.20
2018-06-30T08:07:40.772Z,32.00
2018-06-30T08:10:09.804Z,32.10
2018-06-30T08:12:39.217Z,32.10
2018-06-30T08:15:08.315Z,33.00
2018-06-30T08:17:37.310Z,33.70
2018-06-30T08:20:08.211Z,33.70
2018-06-30T08:22:37.266Z,33.30
2018-06-30T08:25:06.571Z,33.00
2018-06-30T08:27:36.055Z,33.20
2018-06-30T08:30:06.083Z,33.70
2018-06-30T08:32:35.433Z,33.40
2018-06-30T08:35:04.498Z,33.60
2018-06-30T08:37:33.544Z,33.00
2018-06-30T08:40:02.581Z,33.00
2018-06-30T08:42:31.598Z,33.50
2018-06-30T08:45:00.641Z,33.50
2018-06-30T08:47:29.618Z,33.60
2018-06-30T08:49:59.288Z,33.10
2018-06-30T08:55:31.506Z,32.80
2018-06-30T08:58:00.667Z,32.50
2018-06-30T09:00:29.789Z,32.10
2018-06-30T09:02:58.802Z,32.00
2018-06-30T09:05:28.123Z,31.30
2018-06-30T09:07:57.532Z,31.00
2018-06-30T09:10:26.588Z,30.80
2018-06-30T09:12:55.621Z,30.40
2018-06-30T09:15:24.683Z,29.80
2018-06-30T09:17:54.042Z,29.80
2018-06-30T09:20:23.102Z,29.40
2018-06-30T09:22:52.103Z,29.20
2018-06-30T09:25:21.114Z,29.30
2018-06-30T09:27:50.168Z,29.00
2018-06-30T09:30:19.211Z,28.90
2018-06-30T09:32:48.211Z,28.70
2018-06-30T09:35:17.268Z,28.20
2018-06-30T09:37:46.346Z,28.10
2018-06-30T09:40:15.531Z,27.90
2018-06-30T09:42:44.534Z,27.70
2018-06-30T09:45:13.378Z,27.80
2018-06-30T09:47:41.884Z,27.70
2018-06-30T09:50:10.648Z,27.70
2018-06-30T09:52:39.083Z,27.60
2018-06-30T09:55:07.580Z,27.50
2018-06-30T09:57:36.375Z,27.50
2018-06-30T10:00:06.512Z,27.40
2018-06-30T10:02:35.299Z,27.30
2018-06-30T10:05:03.892Z,27.20
2018-06-30T10:07:32.315Z,27.30
2018-06-30T10:10:00.762Z,27.10
2018-06-30T10:12:29.264Z,26.90
2018-06-30T10:14:57.741Z,26.90
2018-06-30T10:17:26.227Z,27.00
2018-06-30T10:19:54.710Z,27.00
2018-06-30T10:22:24.052Z,27.00
2018-06-30T10:24:52.517Z,26.90
2018-06-30T10:27:20.972Z,26.90
2018-06-30T10:29:49.423Z,26.90
2018-06-30T10:32:17.876Z,26.70
2018-06-30T10:34:46.361Z,26.70
2018-06-30T10:37:14.840Z,26.50
2018-06-30T10:39:43.330Z,26.50
2018-06-30T10:42:11.842Z,26.60
2018-06-30T10:44:40.427Z,26.70
2018-06-30T10:47:08.922Z,26.80
2018-06-30T10:49:37.357Z,26.90
2018-06-30T10:52:05.824Z,26.90
2018-06-30T10:54:34.263Z,26.70
2018-06-30T10:57:02.721Z,26.60
2018-06-30T10:59:31.234Z,26.40
2018-06-30T11:01:59.683Z,26.50
2018-06-30T11:04:29.208Z,26.50
2018-06-30T11:06:57.660Z,26.60
2018-06-30T11:09:26.121Z,26.60
2018-06-30T11:11:54.563Z,26.50
2018-06-30T11:14:23.050Z,26.40
2018-06-30T11:16:51.933Z,26.30
2018-06-30T11:19:20.403Z,26.10
2018-06-30T11:21:48.896Z,26.20
2018-06-30T11:24:17.358Z,26.10
2018-06-30T11:26:46.299Z,26.20
2018-06-30T11:29:14.794Z,26.30
2018-06-30T11:31:43.237Z,26.30
2018-06-30T11:34:11.745Z,26.30
2018-06-30T11:36:40.231Z,26.20
2018-06-30T11:39:11.179Z,26.30
2018-06-30T11:41:39.988Z,26.30
2018-06-30T11:44:08.463Z,26.30
2018-06-30T11:46:37.423Z,26.20
2018-06-30T11:51:34.492Z,26.10
2018-06-30T11:54:03.044Z,26.20
2018-06-30T11:56:31.710Z,26.20
2018-06-30T11:59:00.167Z,26.20
2018-06-30T12:01:28.618Z,26.40
2018-06-30T12:03:57.076Z,26.30
2018-06-30T12:06:26.282Z,26.30
2018-06-30T12:08:54.774Z,26.30
2018-06-30T12:13:51.372Z,26.50
2018-06-30T12:16:19.855Z,26.50
2018-06-30T12:18:48.310Z,26.60
2018-06-30T12:21:16.843Z,26.70
2018-06-30T12:23:45.267Z,26.60
2018-06-30T12:26:13.734Z,26.50
2018-06-30T12:28:42.184Z,26.40
2018-06-30T12:31:10.710Z,26.50
2018-06-30T12:33:39.155Z,26.60
2018-06-30T12:36:07.988Z,26.60
2018-06-30T12:38:36.447Z,26.60
2018-06-30T12:41:05.157Z,26.50
2018-06-30T12:43:33.613Z,26.50
2018-06-30T12:46:02.107Z,26.60
2018-06-30T12:48:30.658Z,26.50
2018-06-30T12:50:59.476Z,26.50
2018-06-30T12:53:27.974Z,26.60
2018-06-30T12:58:24.637Z,26.50
2018-06-30T13:00:53.107Z,26.40
2018-06-30T13:03:21.577Z,26.40
2018-06-30T13:05:50.082Z,26.40
2018-06-30T13:08:18.646Z,26.40
2018-06-30T13:10:47.303Z,26.30
2018-06-30T13:13:16.158Z,26.10
2018-06-30T13:15:44.640Z,26.20
2018-06-30T13:18:13.052Z,26.00
2018-06-30T13:20:41.899Z,26.00
2018-06-30T13:23:10.340Z,26.00
2018-06-30T13:25:38.780Z,26.00
2018-06-30T13:28:07.646Z,26.10
2018-06-30T13:30:36.216Z,26.10
2018-06-30T13:33:04.698Z,26.00
2018-06-30T13:35:33.150Z,25.80
2018-06-30T13:38:02.121Z,25.80
2018-06-30T13:40:31.220Z,25.80
2018-06-30T13:42:59.755Z,26.00
2018-06-30T13:45:28.362Z,26.10
2018-06-30T13:47:57.208Z,26.20
2018-06-30T13:50:25.797Z,26.10
2018-06-30T13:52:54.303Z,26.00
2018-06-30T13:55:22.810Z,26.00
2018-06-30T13:57:51.398Z,26.00
2018-06-30T14:00:19.891Z,26.00
2018-06-30T14:02:48.398Z,26.20
2018-06-30T14:05:17.027Z,26.20
2018-06-30T14:07:45.511Z,26.20
2018-06-30T14:10:15.877Z,26.10
2018-06-30T14:12:44.382Z,26.00
2018-06-30T14:15:13.406Z,26.00
2018-06-30T14:17:42.330Z,26.00
2018-06-30T14:20:10.981Z,26.00
2018-06-30T14:22:39.860Z,26.00
2018-06-30T14:25:08.739Z,26.00
2018-06-30T14:27:37.526Z,26.00
2018-06-30T14:30:08.480Z,26.00
2018-06-30T14:32:36.951Z,26.00
2018-06-30T14:35:05.642Z,25.90
2018-06-30T14:37:34.474Z,25.90
2018-06-30T14:40:03.004Z,25.90
2018-06-30T14:42:31.524Z,25.90
2018-06-30T14:45:00.279Z,26.00
2018-06-30T14:47:29.635Z,26.00
2018-06-30T14:49:58.543Z,25.80
2018-06-30T14:52:27.041Z,25.60
2018-06-30T14:54:56.331Z,25.70
2018-06-30T14:57:25.197Z,25.60
2018-06-30T14:59:54.666Z,25.70
2018-06-30T15:02:23.203Z,25.60
2018-06-30T15:04:51.771Z,25.60
2018-06-30T15:07:20.317Z,25.60
2018-06-30T15:09:48.894Z,25.80
2018-06-30T15:12:18.138Z,25.80
2018-06-30T15:14:46.714Z,25.70
2018-06-30T15:17:15.293Z,25.60
2018-06-30T15:19:43.808Z,25.60
2018-06-30T15:22:12.387Z,25.60
2018-06-30T15:24:40.912Z,25.60
2018-06-30T15:27:09.467Z,25.60
2018-06-30T15:29:38.006Z,25.60
2018-06-30T15:32:06.516Z,25.50
2018-06-30T15:34:35.060Z,25.40
2018-06-30T15:37:03.891Z,25.40
2018-06-30T15:39:32.516Z,25.40
2018-06-30T15:42:01.087Z,25.40
2018-06-30T15:44:29.672Z,25.50
2018-06-30T15:46:58.203Z,25.50
2018-06-30T15:49:26.714Z,25.50
2018-06-30T15:51:55.275Z,25.50
2018-06-30T15:54:24.804Z,25.50
2018-06-30T15:56:53.385Z,25.40
2018-06-30T15:59:22.875Z,25.40
2018-06-30T16:01:52.120Z,25.30
2018-06-30T16:04:20.647Z,25.30
2018-06-30T16:06:49.534Z,25.30
2018-06-30T16:09:18.074Z,25.30
2018-06-30T16:11:46.636Z,25.30
2018-06-30T16:14:15.136Z,25.30
2018-06-30T16:16:43.638Z,25.30
2018-06-30T16:19:12.139Z,25.30
2018-06-30T16:21:40.635Z,25.30
2018-06-30T16:24:09.139Z,25.20
2018-06-30T16:26:37.659Z,25.20
2018-06-30T16:29:06.251Z,25.20
2018-06-30T16:31:34.763Z,25.10
2018-06-30T16:34:03.333Z,25.10
2018-06-30T16:36:31.863Z,25.20
2018-06-30T16:42:57.745Z,25.10
2018-06-30T16:45:26.247Z,25.10
2018-06-30T16:47:54.803Z,25.00
2018-06-30T16:50:23.283Z,25.00
2018-06-30T16:52:51.819Z,24.90
2018-06-30T16:55:20.311Z,24.90
2018-06-30T16:57:48.826Z,24.90
2018-06-30T17:00:17.692Z,24.90
2018-06-30T17:02:47.132Z,24.80
2018-06-30T17:05:15.647Z,24.80
2018-06-30T17:07:44.167Z,24.70
2018-06-30T17:10:12.655Z,24.80
2018-06-30T17:12:41.153Z,24.80
2018-06-30T17:15:10.448Z,24.70
2018-06-30T17:17:38.975Z,24.70
2018-06-30T17:20:07.507Z,24.60
2018-06-30T17:22:36.232Z,24.50
2018-06-30T17:25:05.144Z,24.40
2018-06-30T17:27:33.691Z,24.50
2018-06-30T17:30:02.211Z,24.60
2018-06-30T17:32:30.703Z,24.50
2018-06-30T17:34:59.206Z,24.40
2018-06-30T17:37:27.714Z,24.30
2018-06-30T17:39:56.227Z,24.30
2018-06-30T17:42:24.746Z,24.30
2018-06-30T17:44:53.257Z,24.30
2018-06-30T17:47:21.779Z,24.20
2018-06-30T17:49:50.849Z,24.20
2018-06-30T17:52:19.358Z,24.10
2018-06-30T17:54:47.863Z,24.00
2018-06-30T17:57:16.343Z,24.00
2018-06-30T17:59:44.870Z,23.90
2018-06-30T18:02:13.391Z,23.90
2018-06-30T18:04:41.906Z,23.80
2018-06-30T18:07:10.403Z,23.70
2018-06-30T18:09:38.927Z,23.70
2018-06-30T18:12:07.436Z,23.60
2018-06-30T18:14:35.946Z,23.60
2018-06-30T18:17:04.536Z,23.60
2018-06-30T18:19:33.077Z,23.50
2018-06-30T18:22:01.929Z,23.50
2018-06-30T18:24:30.439Z,23.40
2018-06-30T18:26:58.983Z,23.40
2018-06-30T18:29:27.555Z,23.30
2018-06-30T18:31:56.074Z,23.20
2018-06-30T18:34:24.958Z,23.20
2018-06-30T18:36:53.492Z,23.10
2018-06-30T18:39:22.085Z,23.00
2018-06-30T18:41:50.741Z,23.00
2018-06-30T18:44:19.345Z,22.90
2018-06-30T18:46:47.893Z,22.80
2018-06-30T18:49:16.783Z,22.70
2018-06-30T18:51:45.315Z,22.70
2018-06-30T18:54:13.879Z,22.60
2018-06-30T18:56:42.773Z,22.50
2018-06-30T18:59:11.306Z,22.40
2018-06-30T19:01:39.847Z,22.40
2018-06-30T19:04:09.101Z,22.30
2018-06-30T19:06:37.641Z,22.20
2018-06-30T19:09:08.684Z,22.20
2018-06-30T19:11:37.237Z,22.00
2018-06-30T19:14:06.613Z,21.90
2018-06-30T19:16:35.237Z,21.90
2018-06-30T19:19:03.827Z,21.90
2018-06-30T19:21:32.360Z,21.70
2018-06-30T19:24:00.841Z,21.70
2018-06-30T19:26:29.419Z,21.60
2018-06-30T19:28:57.978Z,21.50
2018-06-30T19:31:26.940Z,21.50
2018-06-30T19:33:55.430Z,21.40
2018-06-30T19:36:24.017Z,21.40
2018-06-30T19:38:52.708Z,21.30
2018-06-30T19:41:21.267Z,21.30
2018-06-30T19:43:49.783Z,21.20
2018-06-30T19:46:18.317Z,21.20
2018-06-30T19:48:46.831Z,21.10
2018-06-30T19:51:15.352Z,21.10
2018-06-30T19:53:43.849Z,21.00
2018-06-30T19:56:12.735Z,20.90
2018-06-30T19:58:41.289Z,20.80
2018-06-30T20:01:09.783Z,20.70
2018-06-30T20:03:38.312Z,20.70
2018-06-30T20:06:06.817Z,20.60
2018-06-30T20:08:35.352Z,20.50
2018-06-30T20:11:04.211Z,20.50
2018-06-30T20:13:32.731Z,20.40
2018-06-30T20:16:01.550Z,20.40
2018-06-30T20:18:30.096Z,20.30
2018-06-30T20:20:58.658Z,20.20
2018-06-30T20:23:27.376Z,20.10
2018-06-30T20:25:55.905Z,20.10
2018-06-30T20:28:24.448Z,20.10
2018-06-30T20:30:52.968Z,20.10
2018-06-30T20:33:21.859Z,20.00
2018-06-30T20:35:50.384Z,20.00
2018-06-30T20:38:18.927Z,19.90
2018-06-30T20:40:47.487Z,19.80
2018-06-30T20:43:16.059Z,19.70
2018-06-30T20:45:45.486Z,19.60
2018-06-30T20:48:14.115Z,19.60
2018-06-30T20:50:43.366Z,19.60
2018-06-30T20:53:12.296Z,19.50
2018-06-30T20:55:40.836Z,19.50
2018-06-30T20:58:09.375Z,19.40
2018-06-30T21:00:38.083Z,19.40
2018-06-30T21:03:07.016Z,19.30
2018-06-30T21:05:35.524Z,19.20
2018-06-30T21:08:04.442Z,19.20
2018-06-30T21:10:33.115Z,19.20
2018-06-30T21:13:01.646Z,19.10
2018-06-30T21:15:30.222Z,19.10
2018-06-30T21:17:58.735Z,19.00
2018-06-30T21:20:27.296Z,19.00
2018-06-30T21:22:55.784Z,19.00
2018-06-30T21:25:24.353Z,18.90
2018-06-30T21:27:52.866Z,18.90
2018-06-30T21:30:21.435Z,18.90
2018-06-30T21:32:50.127Z,18.80
2018-06-30T21:35:18.683Z,18.80
2018-06-30T21:37:47.216Z,18.80
2018-06-30T21:40:15.831Z,18.80
2018-06-30T21:42:44.315Z,18.80
2018-06-30T21:45:13.192Z,18.80
2018-06-30T21:47:41.724Z,18.70
2018-06-30T21:52:38.668Z,18.60
2018-06-30T21:55:07.518Z,18.60
2018-06-30T21:57:36.051Z,18.60
2018-06-30T22:00:08.727Z,18.60
2018-06-30T22:02:37.252Z,18.60
2018-06-30T22:05:05.829Z,18.50
2018-06-30T22:07:34.413Z,18.50
2018-06-30T22:10:03.376Z,18.50
2018-06-30T22:12:31.942Z,18.40
2018-06-30T22:15:00.852Z,18.40
2018-06-30T22:17:29.407Z,18.40
2018-06-30T22:19:57.922Z,18.30
2018-06-30T22:22:26.825Z,18.40
2018-06-30T22:24:55.396Z,18.30
2018-06-30T22:27:23.980Z,18.30
2018-06-30T22:29:52.488Z,18.20
2018-06-30T22:32:21.088Z,18.20
2018-06-30T22:34:49.966Z,18.20
2018-06-30T22:37:20.468Z,18.10
2018-06-30T22:40:00.310Z,18.10
2018-06-30T22:42:28.812Z,18.10
2018-06-30T22:47:26.276Z,18.00
2018-06-30T22:49:54.771Z,17.90
2018-06-30T22:52:23.420Z,17.90
2018-06-30T22:54:51.916Z,18.00
2018-06-30T22:57:20.427Z,18.00
2018-06-30T22:59:48.945Z,17.90
2018-06-30T23:02:17.473Z,17.80
2018-06-30T23:04:46.416Z,17.80
2018-06-30T23:07:14.964Z,17.70
2018-06-30T23:09:43.516Z,17.60
2018-06-30T23:12:12.380Z,17.60
2018-06-30T23:14:41.911Z,17.60
2018-06-30T23:17:10.447Z,17.60
2018-06-30T23:19:39.295Z,17.60
2018-06-30T23:22:08.137Z,17.60
2018-06-30T23:24:36.884Z,17.50
2018-06-30T23:27:05.887Z,17.60
2018-06-30T23:29:34.575Z,17.50
2018-06-30T23:32:03.987Z,17.50
2018-06-30T23:34:32.606Z,17.40
2018-06-30T23:37:01.347Z,17.40
2018-06-30T23:39:30.447Z,17.40
2018-06-30T23:41:59.017Z,17.40
2018-06-30T23:44:27.931Z,17.40
2018-06-30T23:46:56.459Z,17.30
2018-06-30T23:49:35.216Z,17.30
2018-06-30T23:52:03.858Z,17.20
2018-06-30T23:54:33.330Z,17.20
2018-06-30T23:57:01.832Z,17.20
2018-06-30T23:59:30.526Z,17.20
