createdAt,value
2023-05-14T00:01:54.843Z,87680.40
2023-05-14T00:04:27.015Z,87682.60
2023-05-14T00:07:43.567Z,87687.40
2023-05-14T00:10:16.139Z,87683.20
2023-05-14T00:13:39.621Z,87680.40
2023-05-14T00:17:09.353Z,87678.00
2023-05-14T00:20:44.264Z,87677.60
2023-05-14T00:23:34.667Z,87680.00
2023-05-14T00:26:22.919Z,87681.80
2023-05-14T00:29:12.946Z,87686.40
2023-05-14T00:31:55.488Z,87679.40
2023-05-14T00:35:30.636Z,87680.00
2023-05-14T00:39:11.391Z,87681.00
2023-05-14T00:42:53.528Z,87675.00
2023-05-14T00:46:21.889Z,87673.80
2023-05-14T00:49:41.853Z,87668.00
2023-05-14T00:53:14.795Z,87667.40
2023-05-14T00:56:24.510Z,87665.00
2023-05-14T00:59:49.733Z,87664.20
2023-05-14T01:03:20.398Z,87663.80
2023-05-14T01:07:17.499Z,87662.40
2023-05-14T01:11:15.930Z,87656.60
2023-05-14T01:14:46.046Z,87652.00
2023-05-14T01:18:02.133Z,87650.60
2023-05-14T01:21:41.344Z,87650.40
2023-05-14T01:24:59.321Z,87652.60
2023-05-14T01:28:24.372Z,87655.40
2023-05-14T01:32:03.003Z,87646.40
2023-05-14T01:35:51.706Z,87656.20
2023-05-14T01:39:35.209Z,87652.60
2023-05-14T01:43:01.378Z,87662.00
2023-05-14T01:46:08.004Z,87663.40
2023-05-14T01:49:25.758Z,87653.20
2023-05-14T01:52:21.961Z,87658.20
2023-05-14T01:55:49.881Z,87663.40
2023-05-14T01:58:30.396Z,87659.40
2023-05-14T02:01:41.772Z,87666.20
2023-05-14T02:04:27.868Z,87667.40
2023-05-14T02:06:57.550Z,87667.80
2023-05-14T02:09:36.396Z,87671.80
2023-05-14T02:12:14.995Z,87683.60
2023-05-14T02:14:50.367Z,87684.60
2023-05-14T02:17:20.661Z,87689.20
2023-05-14T02:19:50.399Z,87686.60
2023-05-14T02:22:50.075Z,87685.20
2023-05-14T02:25:39.830Z,87694.60
2023-05-14T02:28:52.309Z,87688.40
2023-05-14T02:31:46.773Z,87700.60
2023-05-14T02:35:02.373Z,87699.60
2023-05-14T02:38:13.080Z,87709.80
2023-05-14T02:41:06.913Z,87706.60
2023-05-14T02:44:07.479Z,87703.40
2023-05-14T02:47:03.769Z,87705.60
2023-05-14T02:49:48.118Z,87704.60
2023-05-14T02:52:51.912Z,87705.20
2023-05-14T02:56:18.882Z,87709.40
2023-05-14T02:59:13.884Z,87714.60
2023-05-14T03:02:36.745Z,87712.60
2023-05-14T03:05:52.862Z,87720.20
2023-05-14T03:09:13.673Z,87725.60
2023-05-14T03:12:25.902Z,87726.20
2023-05-14T03:16:12.429Z,87728.80
2023-05-14T03:19:00.366Z,87730.60
2023-05-14T03:22:02.795Z,87735.20
2023-05-14T03:25:18.349Z,87740.80
2023-05-14T03:28:27.423Z,87745.20
2023-05-14T03:31:41.901Z,87746.20
2023-05-14T03:34:50.200Z,87750.80
2023-05-14T03:38:00.583Z,87752.60
2023-05-14T03:40:39.905Z,87755.20
2023-05-14T03:43:53.333Z,87758.60
2023-05-14T03:46:24.378Z,87756.40
2023-05-14T03:49:22.461Z,87761.20
2023-05-14T03:52:40.771Z,87764.80
2023-05-14T03:55:31.649Z,87766.20
2023-05-14T03:58:01.239Z,87775.80
2023-05-14T04:00:52.869Z,87774.80
2023-05-14T04:03:28.425Z,87786.00
2023-05-14T04:06:02.986Z,87785.80
2023-05-14T04:09:16.243Z,87791.40
2023-05-14T04:12:05.833Z,87795.20
2023-05-14T04:15:06.326Z,87795.60
2023-05-14T04:18:13.469Z,87802.20
2023-05-14T04:20:48.968Z,87798.40
2023-05-14T04:23:36.059Z,87798.60
2023-05-14T04:26:12.134Z,87800.00
2023-05-14T04:29:06.399Z,87807.80
2023-05-14T04:31:44.651Z,87808.20
2023-05-14T04:34:16.727Z,87810.40
2023-05-14T04:36:46.469Z,87811.80
2023-05-14T04:39:16.018Z,87811.80
2023-05-14T04:41:50.399Z,87813.00
2023-05-14T04:44:28.074Z,87813.40
2023-05-14T04:47:03.377Z,87819.60
2023-05-14T04:49:38.200Z,87822.60
2023-05-14T04:52:13.981Z,87831.00
2023-05-14T04:55:16.551Z,87832.00
2023-05-14T04:57:52.378Z,87835.80
2023-05-14T05:00:33.708Z,87835.00
2023-05-14T05:03:09.169Z,87838.00
2023-05-14T05:06:03.862Z,87840.20
2023-05-14T05:08:41.946Z,87846.00
2023-05-14T05:11:14.398Z,87843.80
2023-05-14T05:13:44.386Z,87848.40
2023-05-14T05:16:15.782Z,87854.20
2023-05-14T05:18:55.262Z,87857.80
2023-05-14T05:22:03.044Z,87856.80
2023-05-14T05:24:32.138Z,87859.80
2023-05-14T05:27:01.111Z,87870.00
2023-05-14T05:29:58.687Z,87871.20
2023-05-14T05:32:28.055Z,87873.40
2023-05-14T05:34:57.545Z,87879.40
2023-05-14T05:37:26.978Z,87882.20
2023-05-14T05:39:56.179Z,87883.60
2023-05-14T05:42:25.625Z,87886.00
2023-05-14T05:44:54.698Z,87895.20
2023-05-14T05:47:26.314Z,87894.60
2023-05-14T05:49:57.818Z,87895.60
2023-05-14T05:52:26.819Z,87901.60
2023-05-14T05:54:58.773Z,87906.20
2023-05-14T05:57:28.270Z,87906.60
2023-05-14T05:59:57.166Z,87904.40
2023-05-14T06:02:26.454Z,87904.40
2023-05-14T06:04:55.691Z,87909.60
2023-05-14T06:07:24.617Z,87909.80
2023-05-14T06:09:53.567Z,87910.60
2023-05-14T06:12:22.804Z,87912.20
2023-05-14T06:14:52.403Z,87916.80
2023-05-14T06:17:22.417Z,87922.60
2023-05-14T06:19:54.737Z,87923.40
2023-05-14T06:22:24.140Z,87924.40
2023-05-14T06:24:53.339Z,87925.00
2023-05-14T06:27:22.254Z,87922.60
2023-05-14T06:29:51.355Z,87926.40
2023-05-14T06:32:20.558Z,87933.80
2023-05-14T06:34:49.979Z,87936.40
2023-05-14T06:37:22.018Z,87929.20
2023-05-14T06:39:54.689Z,87931.20
2023-05-14T06:42:24.803Z,87931.00
2023-05-14T06:44:53.758Z,87932.80
2023-05-14T06:47:22.802Z,87933.20
2023-05-14T06:49:51.698Z,87932.20
2023-05-14T06:52:20.944Z,87935.40
2023-05-14T06:54:49.893Z,87936.40
2023-05-14T06:57:18.874Z,87940.60
2023-05-14T06:59:47.881Z,87936.80
2023-05-14T07:02:17.219Z,87940.00
2023-05-14T07:04:48.649Z,87940.80
2023-05-14T07:07:21.468Z,87943.80
2023-05-14T07:09:50.624Z,87944.40
2023-05-14T07:12:20.131Z,87943.20
2023-05-14T07:14:49.272Z,87941.20
2023-05-14T07:17:18.641Z,87941.20
2023-05-14T07:19:48.343Z,87944.20
2023-05-14T07:22:18.195Z,87947.60
2023-05-14T07:24:47.605Z,87948.00
2023-05-14T07:27:17.881Z,87947.60
2023-05-14T07:29:47.256Z,87947.60
2023-05-14T07:32:16.303Z,87944.80
2023-05-14T07:34:52.516Z,87950.80
2023-05-14T07:37:27.161Z,87957.40
2023-05-14T07:40:21.704Z,87955.60
2023-05-14T07:42:50.817Z,87959.40
2023-05-14T07:45:20.411Z,87959.20
2023-05-14T07:47:54.965Z,87958.80
2023-05-14T07:50:25.146Z,87961.00
2023-05-14T07:52:56.992Z,87961.40
2023-05-14T07:55:27.160Z,87956.80
2023-05-14T07:57:56.637Z,87959.20
2023-05-14T08:00:25.956Z,87960.40
2023-05-14T08:02:56.471Z,87959.40
2023-05-14T08:05:28.518Z,87958.80
2023-05-14T08:08:00.346Z,87959.60
2023-05-14T08:10:29.667Z,87959.00
2023-05-14T08:12:58.940Z,87953.20
2023-05-14T08:15:28.109Z,87958.20
2023-05-14T08:17:57.406Z,87953.80
2023-05-14T08:20:26.755Z,87954.20
2023-05-14T08:22:59.193Z,87959.60
2023-05-14T08:25:37.420Z,87957.80
2023-05-14T08:28:07.081Z,87959.00
2023-05-14T08:30:36.045Z,87960.80
2023-05-14T08:33:05.800Z,87965.40
2023-05-14T08:35:37.811Z,87965.60
2023-05-14T08:38:07.000Z,87962.40
2023-05-14T08:40:36.860Z,87967.00
2023-05-14T08:43:07.840Z,87961.40
2023-05-14T08:45:38.543Z,87963.40
2023-05-14T08:48:20.101Z,87959.00
2023-05-14T08:50:49.259Z,87959.60
2023-05-14T08:53:22.422Z,87954.60
2023-05-14T08:55:56.123Z,87952.20
2023-05-14T08:58:30.775Z,87951.80
2023-05-14T09:01:02.941Z,87957.00
2023-05-14T09:03:41.317Z,87953.80
2023-05-14T09:06:12.049Z,87955.80
2023-05-14T09:08:41.510Z,87956.80
2023-05-14T09:11:10.572Z,87952.20
2023-05-14T09:13:45.782Z,87951.20
2023-05-14T09:16:16.064Z,87948.00
2023-05-14T09:18:49.003Z,87952.20
2023-05-14T09:21:21.464Z,87949.60
2023-05-14T09:24:00.574Z,87952.60
2023-05-14T09:26:34.456Z,87958.80
2023-05-14T09:29:06.384Z,87961.20
2023-05-14T09:31:46.130Z,87958.60
2023-05-14T09:34:39.007Z,87959.80
2023-05-14T09:37:15.043Z,87958.40
2023-05-14T09:39:55.979Z,87957.40
2023-05-14T09:42:42.561Z,87956.80
2023-05-14T09:45:22.674Z,87952.60
2023-05-14T09:50:30.829Z,87946.40
2023-05-14T09:53:12.833Z,87951.80
2023-05-14T09:55:48.476Z,87951.40
2023-05-14T09:58:20.480Z,87953.80
2023-05-14T10:00:50.407Z,87956.40
2023-05-14T10:03:23.461Z,87959.80
2023-05-14T10:06:09.717Z,87953.00
2023-05-14T10:08:54.317Z,87953.00
2023-05-14T10:11:48.062Z,87952.00
2023-05-14T10:14:36.889Z,87954.40
2023-05-14T10:17:22.191Z,87954.40
2023-05-14T10:20:06.817Z,87960.40
2023-05-14T10:22:56.013Z,87955.20
2023-05-14T10:25:34.196Z,87956.40
2023-05-14T10:28:43.264Z,87955.20
2023-05-14T10:31:37.756Z,87949.60
2023-05-14T10:34:49.375Z,87960.60
2023-05-14T10:37:31.432Z,87956.80
2023-05-14T10:40:20.079Z,87960.60
2023-05-14T10:42:49.791Z,87963.40
2023-05-14T10:45:26.859Z,87963.20
2023-05-14T10:48:01.681Z,87964.60
2023-05-14T10:50:50.524Z,87964.20
2023-05-14T10:53:46.373Z,87969.00
2023-05-14T10:56:20.371Z,87962.40
2023-05-14T10:59:20.258Z,87967.20
2023-05-14T11:02:22.775Z,87965.40
2023-05-14T11:05:16.439Z,87963.40
2023-05-14T11:08:01.323Z,87965.40
2023-05-14T11:11:03.231Z,87964.80
2023-05-14T11:13:36.376Z,87965.40
2023-05-14T11:16:22.633Z,87963.60
2023-05-14T11:19:19.293Z,87963.80
2023-05-14T11:22:07.831Z,87962.40
2023-05-14T11:25:03.136Z,87965.20
2023-05-14T11:27:35.644Z,87965.80
2023-05-14T11:30:27.914Z,87968.60
2023-05-14T11:33:15.773Z,87971.20
2023-05-14T11:36:24.425Z,87972.00
2023-05-14T11:39:28.064Z,87969.60
2023-05-14T11:42:24.856Z,87966.40
2023-05-14T11:45:17.923Z,87961.40
2023-05-14T11:47:56.992Z,87964.20
2023-05-14T11:50:41.554Z,87962.60
2023-05-14T11:53:52.436Z,87970.20
2023-05-14T11:56:40.127Z,87969.20
2023-05-14T11:59:51.621Z,87967.40
2023-05-14T12:03:01.797Z,87975.80
2023-05-14T12:05:34.135Z,87979.60
2023-05-14T12:08:23.454Z,87973.20
2023-05-14T12:10:56.129Z,87972.60
2023-05-14T12:13:34.096Z,87974.40
2023-05-14T12:16:06.587Z,87973.80
2023-05-14T12:18:39.572Z,87975.40
2023-05-14T12:21:18.564Z,87972.60
2023-05-14T12:24:13.668Z,87967.00
2023-05-14T12:27:07.176Z,87973.20
2023-05-14T12:29:47.301Z,87972.60
2023-05-14T12:32:22.529Z,87964.00
2023-05-14T12:35:07.118Z,87961.00
2023-05-14T12:38:00.201Z,87959.60
2023-05-14T12:40:54.007Z,87960.20
2023-05-14T12:43:55.373Z,87963.60
2023-05-14T12:46:47.717Z,87962.60
2023-05-14T12:49:28.778Z,87961.80
2023-05-14T12:52:19.831Z,87961.40
2023-05-14T12:55:16.241Z,87956.00
2023-05-14T12:58:13.276Z,87962.00
2023-05-14T13:01:41.633Z,87961.20
2023-05-14T13:04:23.794Z,87961.40
2023-05-14T13:07:08.756Z,87970.00
2023-05-14T13:10:03.024Z,87972.20
2023-05-14T13:12:53.681Z,87972.60
2023-05-14T13:15:37.972Z,87970.20
2023-05-14T13:18:24.759Z,87968.20
2023-05-14T13:21:26.969Z,87969.20
2023-05-14T13:24:12.050Z,87974.60
2023-05-14T13:27:19.521Z,87969.60
2023-05-14T13:30:13.502Z,87972.00
2023-05-14T13:32:50.017Z,87976.20
2023-05-14T13:35:56.343Z,87976.60
2023-05-14T13:38:54.505Z,87970.00
2023-05-14T13:41:31.025Z,87978.40
2023-05-14T13:44:19.523Z,87985.60
2023-05-14T13:47:07.056Z,87986.40
2023-05-14T13:50:07.975Z,87994.40
2023-05-14T13:52:46.628Z,87992.60
2023-05-14T13:55:42.072Z,87993.40
2023-05-14T13:58:28.402Z,87988.60
2023-05-14T14:01:31.770Z,87991.80
2023-05-14T14:04:31.132Z,87988.20
2023-05-14T14:07:08.660Z,87989.80
2023-05-14T14:10:08.621Z,87983.80
2023-05-14T14:12:56.375Z,87984.60
2023-05-14T14:15:31.932Z,87979.40
2023-05-14T14:18:35.527Z,87980.60
2023-05-14T14:21:18.733Z,87980.40
2023-05-14T14:24:34.945Z,87977.00
2023-05-14T14:27:33.754Z,87980.80
2023-05-14T14:30:16.467Z,87972.80
2023-05-14T14:32:50.327Z,87972.60
2023-05-14T14:35:40.334Z,87971.20
2023-05-14T14:38:44.556Z,87970.80
2023-05-14T14:41:38.033Z,87968.40
2023-05-14T14:44:14.473Z,87970.20
2023-05-14T14:46:52.649Z,87959.00
2023-05-14T14:49:54.087Z,87965.40
2023-05-14T14:52:26.715Z,87962.20
2023-05-14T14:54:59.857Z,87957.40
2023-05-14T14:57:41.694Z,87959.60
2023-05-14T15:00:30.782Z,87957.40
2023-05-14T15:03:16.049Z,87956.60
2023-05-14T15:06:08.207Z,87951.40
2023-05-14T15:08:37.368Z,87948.60
2023-05-14T15:11:29.768Z,87943.00
2023-05-14T15:14:01.777Z,87941.60
2023-05-14T15:16:40.267Z,87934.20
2023-05-14T15:19:13.922Z,87934.40
2023-05-14T15:21:43.482Z,87928.80
2023-05-14T15:24:33.228Z,87927.60
2023-05-14T15:27:17.164Z,87919.00
2023-05-14T15:29:49.546Z,87920.60
2023-05-14T15:32:29.474Z,87916.80
2023-05-14T15:35:02.420Z,87911.80
2023-05-14T15:37:55.877Z,87909.40
2023-05-14T15:40:25.617Z,87906.40
2023-05-14T15:43:39.241Z,87897.60
2023-05-14T15:46:39.010Z,87897.60
2023-05-14T15:49:17.327Z,87891.40
2023-05-14T15:51:46.376Z,87894.80
2023-05-14T15:54:20.943Z,87893.40
2023-05-14T15:57:00.195Z,87891.20
2023-05-14T15:59:38.014Z,87884.00
2023-05-14T16:02:30.311Z,87885.00
2023-05-14T16:04:59.802Z,87886.80
2023-05-14T16:07:32.195Z,87885.40
2023-05-14T16:10:01.620Z,87881.20
2023-05-14T16:12:31.120Z,87879.00
2023-05-14T16:15:00.883Z,87877.40
2023-05-14T16:17:32.894Z,87874.60
2023-05-14T16:20:02.614Z,87869.40
2023-05-14T16:22:35.818Z,87870.00
2023-05-14T16:25:05.983Z,87867.20
2023-05-14T16:27:42.775Z,87868.80
2023-05-14T16:30:14.991Z,87862.80
2023-05-14T16:33:59.371Z,87859.60
2023-05-14T16:37:31.273Z,87850.80
2023-05-14T16:41:03.706Z,87855.20
2023-05-14T16:43:17.878Z,87850.40
2023-05-14T16:45:47.061Z,87841.00
2023-05-14T16:48:16.145Z,87836.20
2023-05-14T16:50:45.295Z,87833.60
2023-05-14T16:53:14.330Z,87830.80
2023-05-14T16:55:43.218Z,87825.40
2023-05-14T16:58:12.707Z,87826.00
2023-05-14T17:00:41.751Z,87823.20
2023-05-14T17:03:17.090Z,87822.20
2023-05-14T17:05:46.529Z,87821.20
2023-05-14T17:08:15.868Z,87814.40
2023-05-14T17:10:44.818Z,87810.20
2023-05-14T17:13:14.221Z,87811.80
2023-05-14T17:15:43.490Z,87812.00
2023-05-14T17:18:13.070Z,87809.80
2023-05-14T17:20:45.248Z,87810.80
2023-05-14T17:23:14.518Z,87805.60
2023-05-14T17:25:43.386Z,87804.20
2023-05-14T17:28:15.907Z,87803.80
2023-05-14T17:30:44.979Z,87805.20
2023-05-14T17:33:13.877Z,87804.60
2023-05-14T17:35:44.823Z,87798.00
2023-05-14T17:38:13.877Z,87798.80
2023-05-14T17:40:42.993Z,87800.60
2023-05-14T17:43:11.896Z,87803.60
2023-05-14T17:45:53.169Z,87799.20
2023-05-14T17:48:29.005Z,87793.20
2023-05-14T17:51:05.322Z,87791.20
2023-05-14T17:53:36.480Z,87791.20
2023-05-14T17:56:06.212Z,87791.40
2023-05-14T17:58:37.370Z,87781.40
2023-05-14T18:01:09.681Z,87781.20
2023-05-14T18:03:38.847Z,87777.20
2023-05-14T18:06:08.025Z,87768.20
2023-05-14T18:08:37.271Z,87765.60
2023-05-14T18:11:09.663Z,87761.00
2023-05-14T18:13:38.696Z,87755.80
2023-05-14T18:16:08.077Z,87761.40
2023-05-14T18:18:40.303Z,87753.40
2023-05-14T18:21:09.445Z,87751.60
2023-05-14T18:23:39.054Z,87747.60
2023-05-14T18:26:08.674Z,87741.40
2023-05-14T18:28:53.168Z,87734.60
2023-05-14T18:31:22.346Z,87730.40
2023-05-14T18:34:03.544Z,87725.20
2023-05-14T18:36:38.946Z,87729.40
2023-05-14T18:39:08.923Z,87729.00
2023-05-14T18:41:37.942Z,87717.40
2023-05-14T18:44:07.256Z,87720.40
2023-05-14T18:46:36.696Z,87715.20
2023-05-14T18:49:06.269Z,87703.40
2023-05-14T18:51:35.419Z,87706.00
2023-05-14T18:54:04.728Z,87706.40
2023-05-14T18:56:37.532Z,87708.00
2023-05-14T18:59:10.609Z,87698.20
2023-05-14T19:01:48.720Z,87698.40
2023-05-14T19:04:18.271Z,87691.80
2023-05-14T19:06:47.245Z,87690.20
2023-05-14T19:09:22.342Z,87706.00
2023-05-14T19:11:54.902Z,87686.80
2023-05-14T19:14:27.508Z,87690.40
2023-05-14T19:17:09.168Z,87684.00
2023-05-14T19:19:41.168Z,87675.40
2023-05-14T19:22:10.967Z,87672.20
2023-05-14T19:24:41.195Z,87670.20
2023-05-14T19:27:11.287Z,87665.80
2023-05-14T19:29:53.973Z,87666.20
2023-05-14T19:32:23.236Z,87662.60
2023-05-14T19:35:03.030Z,87660.00
2023-05-14T19:37:45.772Z,87662.40
2023-05-14T19:40:15.094Z,87652.20
2023-05-14T19:42:44.527Z,87655.20
2023-05-14T19:45:24.186Z,87654.60
2023-05-14T19:47:54.382Z,87647.80
2023-05-14T19:50:24.064Z,87648.40
2023-05-14T19:53:24.926Z,87645.40
2023-05-14T19:56:20.388Z,87648.80
2023-05-14T19:58:49.556Z,87639.20
2023-05-14T20:01:19.026Z,87646.40
2023-05-14T20:03:57.254Z,87630.20
2023-05-14T20:06:33.094Z,87632.00
2023-05-14T20:09:03.085Z,87635.40
2023-05-14T20:11:43.865Z,87632.40
2023-05-14T20:14:13.320Z,87641.20
2023-05-14T20:17:14.547Z,87630.80
2023-05-14T20:20:47.822Z,87629.20
2023-05-14T20:22:43.624Z,87631.00
2023-05-14T20:25:16.883Z,87617.00
2023-05-14T20:30:34.477Z,87617.60
2023-05-14T20:33:25.421Z,87619.20
2023-05-14T20:36:47.692Z,87615.20
2023-05-14T20:39:22.691Z,87613.20
2023-05-14T20:41:52.709Z,87611.00
2023-05-14T20:47:29.996Z,87609.80
2023-05-14T20:49:59.671Z,87610.80
2023-05-14T20:52:30.368Z,87605.80
2023-05-14T20:55:08.306Z,87601.20
2023-05-14T20:57:37.345Z,87609.60
2023-05-14T21:00:10.999Z,87610.40
2023-05-14T21:03:43.961Z,87598.40
2023-05-14T21:06:28.047Z,87593.40
2023-05-14T21:12:34.477Z,87593.00
2023-05-14T21:15:48.912Z,87583.00
2023-05-14T21:18:57.223Z,87586.60
2023-05-14T21:21:27.032Z,87586.00
2023-05-14T21:24:05.621Z,87583.80
2023-05-14T21:26:44.244Z,87592.20
2023-05-14T21:29:30.937Z,87579.60
2023-05-14T21:32:00.147Z,87572.00
2023-05-14T21:34:32.948Z,87568.20
2023-05-14T21:37:25.009Z,87566.80
2023-05-14T21:40:31.975Z,87568.60
2023-05-14T21:43:46.530Z,87562.20
2023-05-14T21:46:38.299Z,87555.20
2023-05-14T21:49:26.059Z,87552.60
2023-05-14T21:52:01.351Z,87558.00
2023-05-14T21:54:36.678Z,87556.20
2023-05-14T21:57:06.136Z,87556.80
2023-05-14T21:59:40.637Z,87556.80
2023-05-14T22:02:22.038Z,87559.60
2023-05-14T22:04:57.768Z,87556.00
2023-05-14T22:07:46.342Z,87556.00
2023-05-14T22:10:38.349Z,87555.00
2023-05-14T22:13:07.634Z,87555.60
2023-05-14T22:16:28.464Z,87547.40
2023-05-14T22:19:31.004Z,87542.60
2023-05-14T22:22:23.363Z,87539.00
2023-05-14T22:25:18.748Z,87537.20
2023-05-14T22:28:19.127Z,87535.40
2023-05-14T22:31:32.116Z,87534.40
2023-05-14T22:34:46.596Z,87528.80
2023-05-14T22:37:42.711Z,87525.00
2023-05-14T22:40:54.654Z,87531.00
2023-05-14T22:44:18.355Z,87520.60
2023-05-14T22:47:33.447Z,87521.00
2023-05-14T22:50:59.829Z,87518.20
2023-05-14T22:54:11.112Z,87505.80
2023-05-14T22:57:10.224Z,87510.20
2023-05-14T22:59:48.513Z,87499.60
2023-05-14T23:02:26.867Z,87497.60
2023-05-14T23:04:56.392Z,87501.40
2023-05-14T23:08:45.611Z,87491.80
2023-05-14T23:11:50.252Z,87495.60
2023-05-14T23:15:08.121Z,87491.20
2023-05-14T23:18:35.872Z,87482.20
2023-05-14T23:21:47.841Z,87489.80
2023-05-14T23:25:18.512Z,87491.20
2023-05-14T23:28:37.147Z,87484.00
2023-05-14T23:32:02.967Z,87481.60
2023-05-14T23:34:46.907Z,87477.40
2023-05-14T23:37:47.981Z,87475.60
2023-05-14T23:41:12.210Z,87473.80
2023-05-14T23:44:29.004Z,87472.40
2023-05-14T23:47:47.961Z,87464.00
2023-05-14T23:51:20.009Z,87463.20
2023-05-14T23:54:42.678Z,87463.40
2023-05-14T23:58:09.254Z,87469.60
