createdAt,value
2019-01-08T00:01:59.246Z,28.12
2019-01-08T00:04:26.528Z,26.90
2019-01-08T00:06:53.755Z,24.67
2019-01-08T00:09:21.035Z,26.12
2019-01-08T00:11:48.271Z,24.60
2019-01-08T00:14:15.564Z,22.50
2019-01-08T00:16:42.848Z,22.58
2019-01-08T00:19:10.167Z,21.73
2019-01-08T00:21:37.447Z,22.77
2019-01-08T00:24:04.736Z,21.55
2019-01-08T00:26:32.059Z,21.60
2019-01-08T00:28:59.319Z,27.52
2019-01-08T00:31:26.532Z,24.72
2019-01-08T00:33:53.838Z,31.45
2019-01-08T00:36:21.080Z,24.70
2019-01-08T00:38:48.367Z,27.25
2019-01-08T00:41:15.664Z,22.75
2019-01-08T00:43:42.942Z,26.25
2019-01-08T00:46:10.180Z,24.20
2019-01-08T00:48:37.459Z,22.98
2019-01-08T00:51:04.669Z,23.02
2019-01-08T00:53:31.968Z,24.87
2019-01-08T00:55:59.251Z,20.85
2019-01-08T00:58:26.463Z,22.73
2019-01-08T01:00:53.762Z,23.80
2019-01-08T01:03:20.981Z,21.48
2019-01-08T01:05:48.266Z,21.10
2019-01-08T01:08:15.571Z,20.30
2019-01-08T01:10:42.878Z,21.77
2019-01-08T01:13:10.164Z,19.25
2019-01-08T01:15:37.519Z,20.15
2019-01-08T01:18:04.836Z,18.73
2019-01-08T01:20:32.128Z,19.00
2019-01-08T01:22:59.430Z,18.92
2019-01-08T01:25:26.646Z,19.42
2019-01-08T01:27:53.919Z,17.98
2019-01-08T01:30:21.261Z,18.85
2019-01-08T01:32:48.533Z,18.30
2019-01-08T01:35:15.768Z,22.20
2019-01-08T01:37:43.075Z,18.82
2019-01-08T01:40:10.359Z,21.02
2019-01-08T01:42:37.679Z,21.87
2019-01-08T01:45:04.959Z,23.00
2019-01-08T01:47:32.248Z,20.08
2019-01-08T01:49:59.555Z,21.70
2019-01-08T01:52:26.847Z,21.95
2019-01-08T01:54:54.121Z,20.43
2019-01-08T01:57:21.354Z,20.37
2019-01-08T01:59:48.642Z,22.55
2019-01-08T02:02:15.952Z,21.62
2019-01-08T02:04:43.270Z,17.82
2019-01-08T02:07:10.487Z,16.87
2019-01-08T02:09:37.784Z,19.90
2019-01-08T02:12:05.139Z,17.82
2019-01-08T02:14:32.419Z,18.42
2019-01-08T02:16:59.800Z,16.87
2019-01-08T02:19:27.074Z,17.12
2019-01-08T02:21:54.281Z,16.35
2019-01-08T02:24:21.587Z,17.30
2019-01-08T02:26:48.883Z,17.17
2019-01-08T02:29:16.683Z,18.05
2019-01-08T02:31:44.459Z,16.10
2019-01-08T02:34:11.771Z,17.65
2019-01-08T02:36:39.090Z,19.02
2019-01-08T02:39:06.376Z,17.20
2019-01-08T02:41:33.770Z,17.10
2019-01-08T02:44:01.300Z,28.57
2019-01-08T02:46:28.621Z,17.60
2019-01-08T02:48:55.867Z,18.25
2019-01-08T02:51:23.178Z,20.32
2019-01-08T02:53:50.531Z,16.27
2019-01-08T02:56:17.852Z,15.65
2019-01-08T02:58:45.190Z,16.40
2019-01-08T03:01:12.556Z,19.07
2019-01-08T03:03:39.830Z,16.90
2019-01-08T03:06:07.045Z,18.52
2019-01-08T03:08:34.348Z,18.65
2019-01-08T03:11:01.635Z,19.77
2019-01-08T03:13:28.925Z,19.60
2019-01-08T03:15:56.250Z,17.05
2019-01-08T03:18:23.540Z,15.75
2019-01-08T03:20:50.832Z,15.63
2019-01-08T03:23:18.134Z,16.15
2019-01-08T03:25:45.417Z,15.10
2019-01-08T03:28:12.718Z,15.83
2019-01-08T03:30:40.031Z,12.98
2019-01-08T03:33:07.345Z,13.50
2019-01-08T03:35:34.631Z,11.55
2019-01-08T03:38:01.945Z,11.90
2019-01-08T03:40:29.224Z,11.50
2019-01-08T03:42:56.515Z,10.95
2019-01-08T03:45:23.822Z,10.85
2019-01-08T03:47:51.107Z,10.93
2019-01-08T03:50:18.390Z,11.00
2019-01-08T03:52:45.698Z,10.20
2019-01-08T03:55:13.027Z,11.85
2019-01-08T03:57:40.271Z,10.00
2019-01-08T04:00:09.761Z,10.60
2019-01-08T04:02:36.999Z,10.08
2019-01-08T04:05:05.077Z,10.78
2019-01-08T04:07:32.351Z,9.25
2019-01-08T04:09:59.643Z,10.18
2019-01-08T04:12:26.934Z,9.90
2019-01-08T04:14:54.206Z,10.23
2019-01-08T04:17:21.445Z,10.70
2019-01-08T04:19:48.728Z,10.93
2019-01-08T04:22:16.056Z,10.75
2019-01-08T04:24:43.315Z,9.80
2019-01-08T04:27:10.596Z,9.15
2019-01-08T04:29:37.901Z,10.10
2019-01-08T04:32:05.179Z,10.10
2019-01-08T04:34:32.460Z,9.75
2019-01-08T04:36:59.769Z,8.98
2019-01-08T04:39:27.024Z,9.60
2019-01-08T04:41:54.252Z,9.00
2019-01-08T04:44:21.531Z,8.93
2019-01-08T04:46:48.888Z,9.50
2019-01-08T04:49:16.572Z,8.78
2019-01-08T04:51:44.220Z,8.73
2019-01-08T04:54:13.812Z,8.98
2019-01-08T04:56:41.103Z,9.20
2019-01-08T04:59:08.327Z,8.88
2019-01-08T05:01:35.761Z,9.15
2019-01-08T05:04:03.120Z,8.65
2019-01-08T05:06:30.398Z,7.92
2019-01-08T05:08:57.680Z,8.03
2019-01-08T05:11:24.968Z,8.25
2019-01-08T05:13:52.269Z,8.73
2019-01-08T05:16:19.553Z,8.15
2019-01-08T05:18:46.832Z,7.67
2019-01-08T05:21:14.126Z,8.10
2019-01-08T05:23:41.528Z,8.00
2019-01-08T05:26:09.019Z,7.97
2019-01-08T05:28:36.678Z,7.53
2019-01-08T05:31:04.036Z,7.90
2019-01-08T05:33:31.279Z,8.28
2019-01-08T05:35:58.535Z,7.22
2019-01-08T05:38:25.918Z,8.43
2019-01-08T05:40:53.593Z,7.92
2019-01-08T05:43:20.862Z,8.40
2019-01-08T05:45:48.171Z,7.17
2019-01-08T05:48:15.442Z,8.33
2019-01-08T05:50:42.858Z,8.98
2019-01-08T05:53:10.151Z,8.08
2019-01-08T05:55:37.440Z,7.62
2019-01-08T05:58:05.067Z,8.55
2019-01-08T06:00:32.367Z,6.90
2019-01-08T06:02:59.667Z,7.97
2019-01-08T06:05:27.924Z,7.78
2019-01-08T06:07:55.481Z,8.98
2019-01-08T06:10:23.028Z,7.83
2019-01-08T06:12:50.243Z,7.83
2019-01-08T06:15:19.135Z,9.18
2019-01-08T06:17:46.741Z,8.80
2019-01-08T06:20:14.174Z,8.53
2019-01-08T06:22:41.456Z,8.33
2019-01-08T06:25:08.732Z,8.58
2019-01-08T06:27:36.595Z,8.23
2019-01-08T06:30:04.857Z,8.10
2019-01-08T06:32:32.170Z,7.97
2019-01-08T06:34:59.447Z,7.92
2019-01-08T06:37:26.790Z,8.80
2019-01-08T06:39:54.104Z,8.73
2019-01-08T06:42:21.639Z,8.90
2019-01-08T06:44:48.982Z,8.78
2019-01-08T06:47:16.299Z,8.43
2019-01-08T06:49:43.583Z,7.62
2019-01-08T06:52:10.878Z,8.03
2019-01-08T06:54:38.087Z,7.58
2019-01-08T06:57:05.375Z,7.58
2019-01-08T06:59:32.666Z,7.80
2019-01-08T07:01:59.936Z,7.17
2019-01-08T07:04:27.209Z,7.58
2019-01-08T07:06:54.512Z,7.92
2019-01-08T07:09:21.825Z,7.37
2019-01-08T07:11:49.119Z,7.97
2019-01-08T07:14:16.394Z,8.18
2019-01-08T07:16:43.594Z,7.97
2019-01-08T07:19:10.973Z,8.30
2019-01-08T07:21:38.268Z,9.10
2019-01-08T07:24:05.556Z,7.95
2019-01-08T07:26:32.854Z,8.30
2019-01-08T07:29:00.135Z,8.33
2019-01-08T07:31:27.402Z,9.70
2019-01-08T07:33:54.622Z,9.28
2019-01-08T07:36:21.894Z,8.93
2019-01-08T07:38:49.106Z,9.58
2019-01-08T07:41:16.404Z,9.13
2019-01-08T07:43:43.680Z,10.20
2019-01-08T07:46:10.982Z,10.03
2019-01-08T07:48:38.284Z,9.83
2019-01-08T07:51:05.479Z,9.40
2019-01-08T07:53:32.788Z,10.08
2019-01-08T07:56:00.059Z,9.68
2019-01-08T07:58:27.367Z,9.73
2019-01-08T08:00:54.655Z,11.70
2019-01-08T08:03:21.922Z,9.85
2019-01-08T08:05:49.239Z,32.15
2019-01-08T08:08:16.516Z,10.43
2019-01-08T08:10:43.800Z,10.38
2019-01-08T08:13:11.103Z,9.70
2019-01-08T08:15:38.381Z,9.53
2019-01-08T08:18:05.675Z,12.88
2019-01-08T08:20:32.956Z,10.90
2019-01-08T08:23:00.244Z,11.15
2019-01-08T08:25:27.542Z,9.40
2019-01-08T08:27:54.748Z,10.23
2019-01-08T08:30:22.060Z,10.60
2019-01-08T08:32:49.331Z,10.82
2019-01-08T08:35:16.620Z,10.13
2019-01-08T08:37:43.942Z,10.03
2019-01-08T08:40:11.212Z,9.18
2019-01-08T08:42:38.487Z,8.83
2019-01-08T08:45:05.785Z,9.20
2019-01-08T08:47:33.215Z,9.13
2019-01-08T08:50:00.555Z,12.73
2019-01-08T08:52:27.839Z,9.30
2019-01-08T08:54:55.127Z,9.35
2019-01-08T08:57:22.432Z,8.65
2019-01-08T08:59:49.706Z,11.73
2019-01-08T09:02:16.978Z,9.80
2019-01-08T09:04:44.286Z,10.15
2019-01-08T09:07:11.569Z,9.50
2019-01-08T09:09:38.858Z,9.35
2019-01-08T09:12:06.060Z,9.93
2019-01-08T09:14:33.319Z,8.60
2019-01-08T09:17:00.693Z,9.30
2019-01-08T09:19:27.967Z,9.68
2019-01-08T09:21:55.242Z,9.73
2019-01-08T09:24:22.559Z,10.13
2019-01-08T09:26:49.915Z,9.30
2019-01-08T09:29:17.470Z,9.05
2019-01-08T09:31:44.698Z,10.00
2019-01-08T09:34:12.098Z,9.48
2019-01-08T09:36:39.423Z,13.72
2019-01-08T09:39:06.687Z,8.85
2019-01-08T09:41:34.025Z,9.50
2019-01-08T09:44:01.262Z,10.28
2019-01-08T09:46:29.451Z,11.03
2019-01-08T09:48:56.760Z,9.03
2019-01-08T09:51:24.039Z,15.00
2019-01-08T09:53:53.552Z,10.30
2019-01-08T09:56:21.193Z,15.90
2019-01-08T09:58:48.647Z,11.48
2019-01-08T10:01:23.611Z,13.22
2019-01-08T10:03:44.852Z,12.55
2019-01-08T10:06:12.125Z,9.48
2019-01-08T10:08:39.411Z,12.68
2019-01-08T10:11:07.421Z,11.10
2019-01-08T10:13:34.808Z,13.03
2019-01-08T10:16:02.159Z,11.12
2019-01-08T10:18:29.492Z,15.88
2019-01-08T10:20:56.772Z,10.78
2019-01-08T10:23:24.057Z,13.53
2019-01-08T10:25:51.366Z,12.00
2019-01-08T10:28:18.647Z,13.25
2019-01-08T10:30:45.935Z,12.65
2019-01-08T10:33:13.240Z,13.93
2019-01-08T10:35:40.785Z,16.02
2019-01-08T10:38:08.104Z,15.15
2019-01-08T10:40:35.388Z,15.25
2019-01-08T10:43:02.873Z,13.80
2019-01-08T10:45:30.168Z,15.48
2019-01-08T10:47:57.452Z,10.93
2019-01-08T10:50:24.756Z,15.78
2019-01-08T10:52:52.048Z,19.92
2019-01-08T10:55:19.344Z,13.90
2019-01-08T10:57:46.642Z,18.25
2019-01-08T11:00:14.014Z,15.13
2019-01-08T11:02:41.342Z,12.82
2019-01-08T11:05:08.562Z,16.00
2019-01-08T11:07:35.867Z,10.00
2019-01-08T11:10:03.828Z,10.93
2019-01-08T11:12:32.094Z,11.35
2019-01-08T11:14:59.384Z,9.53
2019-01-08T11:17:26.650Z,9.13
2019-01-08T11:19:53.955Z,10.58
2019-01-08T11:22:21.167Z,17.95
2019-01-08T11:24:48.447Z,10.68
2019-01-08T11:27:15.760Z,12.25
2019-01-08T11:29:43.035Z,9.65
2019-01-08T11:32:10.308Z,9.03
2019-01-08T11:34:37.621Z,14.00
2019-01-08T11:37:04.933Z,12.20
2019-01-08T11:39:32.220Z,12.63
2019-01-08T11:41:59.494Z,9.23
2019-01-08T11:44:26.792Z,8.60
2019-01-08T11:46:54.067Z,8.63
2019-01-08T11:49:21.385Z,7.80
2019-01-08T11:51:49.007Z,9.38
2019-01-08T11:54:16.677Z,9.03
2019-01-08T11:56:43.957Z,8.10
2019-01-08T11:59:11.391Z,7.72
2019-01-08T12:01:38.635Z,8.93
2019-01-08T12:04:05.941Z,9.43
2019-01-08T12:06:33.245Z,8.23
2019-01-08T12:09:01.309Z,12.15
2019-01-08T12:11:28.659Z,10.98
2019-01-08T12:13:55.948Z,9.03
2019-01-08T12:16:24.659Z,8.95
2019-01-08T12:18:51.940Z,12.98
2019-01-08T12:21:19.314Z,9.55
2019-01-08T12:23:46.590Z,10.48
2019-01-08T12:26:13.883Z,13.78
2019-01-08T12:28:41.113Z,10.20
2019-01-08T12:31:10.383Z,16.90
2019-01-08T12:33:37.639Z,11.05
2019-01-08T12:36:04.912Z,12.58
2019-01-08T12:38:32.908Z,10.13
2019-01-08T12:41:00.184Z,11.38
2019-01-08T12:43:28.572Z,10.43
2019-01-08T12:45:56.096Z,8.78
2019-01-08T12:48:23.379Z,9.40
2019-01-08T12:50:54.602Z,11.75
2019-01-08T12:53:22.763Z,8.55
2019-01-08T12:55:50.033Z,9.65
2019-01-08T12:58:17.345Z,17.05
2019-01-08T13:00:44.620Z,7.60
2019-01-08T13:03:11.931Z,10.45
2019-01-08T13:05:39.213Z,12.50
2019-01-08T13:08:06.484Z,8.40
2019-01-08T13:10:33.799Z,12.25
2019-01-08T13:13:01.067Z,9.10
2019-01-08T13:15:28.352Z,9.05
2019-01-08T13:17:55.661Z,8.88
2019-01-08T13:20:22.974Z,9.55
2019-01-08T13:22:50.242Z,10.53
2019-01-08T13:25:17.523Z,9.08
2019-01-08T13:27:44.840Z,13.28
2019-01-08T13:30:12.089Z,8.80
2019-01-08T13:32:39.372Z,11.88
2019-01-08T13:35:06.677Z,8.15
2019-01-08T13:37:43.343Z,7.55
2019-01-08T13:40:11.296Z,11.60
2019-01-08T13:42:47.018Z,7.92
2019-01-08T13:45:25.030Z,8.40
2019-01-08T13:47:59.397Z,10.65
2019-01-08T13:50:34.656Z,8.98
2019-01-08T13:53:02.519Z,8.15
2019-01-08T13:55:32.945Z,9.15
2019-01-08T13:58:03.031Z,9.13
2019-01-08T14:00:32.677Z,9.90
2019-01-08T14:03:02.578Z,9.38
2019-01-08T14:05:31.997Z,8.30
2019-01-08T14:08:01.939Z,7.70
2019-01-08T14:10:32.133Z,8.35
2019-01-08T14:13:01.480Z,8.25
2019-01-08T14:15:30.809Z,12.05
2019-01-08T14:17:58.047Z,9.18
2019-01-08T14:20:34.103Z,9.55
2019-01-08T14:23:09.370Z,11.90
2019-01-08T14:25:36.951Z,8.33
2019-01-08T14:28:04.239Z,7.40
2019-01-08T14:30:31.543Z,8.43
2019-01-08T14:32:58.810Z,9.78
2019-01-08T14:35:26.082Z,8.55
2019-01-08T14:37:53.317Z,9.03
2019-01-08T14:40:20.610Z,8.60
2019-01-08T14:42:47.816Z,7.30
2019-01-08T14:45:15.104Z,10.90
2019-01-08T14:47:42.398Z,7.30
2019-01-08T14:50:09.761Z,7.80
2019-01-08T14:52:37.145Z,7.55
2019-01-08T14:55:04.524Z,7.45
2019-01-08T14:57:31.810Z,8.20
2019-01-08T14:59:59.080Z,7.53
2019-01-08T15:02:26.384Z,7.40
2019-01-08T15:04:53.654Z,7.90
2019-01-08T15:07:20.955Z,7.20
2019-01-08T15:09:48.234Z,8.55
2019-01-08T15:12:15.588Z,7.95
2019-01-08T15:14:42.900Z,7.95
2019-01-08T15:17:10.175Z,6.42
2019-01-08T15:19:37.451Z,8.10
2019-01-08T15:22:04.755Z,8.58
2019-01-08T15:24:32.021Z,8.15
2019-01-08T15:26:59.226Z,10.35
2019-01-08T15:29:26.524Z,7.00
2019-01-08T15:31:53.816Z,7.53
2019-01-08T15:34:21.092Z,8.03
2019-01-08T15:36:48.395Z,9.13
2019-01-08T15:39:15.675Z,8.78
2019-01-08T15:41:42.990Z,10.50
2019-01-08T15:44:15.214Z,8.55
2019-01-08T15:46:39.192Z,10.80
2019-01-08T15:49:06.503Z,12.65
2019-01-08T15:51:33.783Z,19.98
2019-01-08T15:54:01.064Z,17.00
2019-01-08T15:56:28.379Z,17.65
2019-01-08T15:58:55.691Z,18.65
2019-01-08T16:01:22.956Z,17.60
2019-01-08T16:03:50.266Z,22.50
2019-01-08T16:06:17.547Z,14.28
2019-01-08T16:08:44.827Z,12.15
2019-01-08T16:11:12.151Z,9.95
2019-01-08T16:13:39.418Z,13.93
2019-01-08T16:16:06.699Z,10.43
2019-01-08T16:18:34.016Z,25.80
2019-01-08T16:21:01.301Z,12.25
2019-01-08T16:23:29.642Z,14.13
2019-01-08T16:25:57.133Z,9.63
2019-01-08T16:28:24.437Z,9.60
2019-01-08T16:30:51.728Z,11.12
2019-01-08T16:33:19.004Z,12.07
2019-01-08T16:35:46.303Z,10.00
2019-01-08T16:38:13.573Z,9.15
2019-01-08T16:40:40.784Z,10.50
2019-01-08T16:43:08.074Z,8.45
2019-01-08T16:45:35.270Z,9.78
2019-01-08T16:48:02.499Z,9.83
2019-01-08T16:50:29.848Z,11.25
2019-01-08T16:52:57.186Z,9.00
2019-01-08T16:55:24.487Z,9.75
2019-01-08T16:57:51.686Z,9.05
2019-01-08T17:00:18.897Z,12.37
2019-01-08T17:02:46.198Z,8.65
2019-01-08T17:05:13.490Z,8.98
2019-01-08T17:07:40.750Z,8.60
2019-01-08T17:10:08.048Z,11.05
2019-01-08T17:12:35.330Z,9.60
2019-01-08T17:15:02.647Z,14.58
2019-01-08T17:17:29.926Z,16.57
2019-01-08T17:19:57.277Z,11.00
2019-01-08T17:22:24.582Z,10.40
2019-01-08T17:24:51.867Z,7.15
2019-01-08T17:27:19.144Z,10.28
2019-01-08T17:29:46.459Z,12.37
2019-01-08T17:32:13.743Z,9.25
2019-01-08T17:34:41.034Z,10.72
2019-01-08T17:37:08.307Z,8.63
2019-01-08T17:39:35.507Z,10.13
2019-01-08T17:42:02.822Z,12.35
2019-01-08T17:44:30.098Z,9.00
2019-01-08T17:46:57.397Z,8.98
2019-01-08T17:49:24.689Z,8.30
2019-01-08T17:51:51.888Z,8.38
2019-01-08T17:54:19.271Z,9.88
2019-01-08T17:56:48.098Z,8.43
2019-01-08T17:59:15.298Z,8.50
2019-01-08T18:01:44.291Z,10.55
2019-01-08T18:04:11.588Z,11.55
2019-01-08T18:06:38.858Z,13.65
2019-01-08T18:09:07.259Z,9.85
2019-01-08T18:11:34.535Z,10.88
2019-01-08T18:14:01.736Z,13.13
2019-01-08T18:16:29.039Z,11.25
2019-01-08T18:18:56.351Z,13.45
2019-01-08T18:21:23.640Z,11.12
2019-01-08T18:23:50.911Z,10.43
2019-01-08T18:26:18.150Z,11.43
2019-01-08T18:28:45.444Z,9.55
2019-01-08T18:31:12.754Z,9.45
2019-01-08T18:33:40.034Z,12.30
2019-01-08T18:36:07.317Z,10.20
2019-01-08T18:38:34.626Z,13.15
2019-01-08T18:41:01.932Z,10.93
2019-01-08T18:43:29.211Z,13.98
2019-01-08T18:45:56.526Z,13.65
2019-01-08T18:48:23.790Z,9.50
2019-01-08T18:50:51.000Z,15.65
2019-01-08T18:53:18.325Z,9.38
2019-01-08T18:55:45.578Z,10.15
2019-01-08T18:58:12.858Z,8.75
2019-01-08T19:00:40.151Z,8.25
2019-01-08T19:03:07.361Z,9.48
2019-01-08T19:05:34.671Z,11.50
2019-01-08T19:08:01.937Z,9.43
2019-01-08T19:10:29.212Z,10.15
2019-01-08T19:12:56.525Z,10.00
2019-01-08T19:15:23.809Z,9.50
2019-01-08T19:17:51.078Z,12.88
2019-01-08T19:20:18.395Z,16.70
2019-01-08T19:22:45.672Z,20.92
2019-01-08T19:25:12.964Z,12.23
2019-01-08T19:27:40.253Z,16.55
2019-01-08T19:30:08.426Z,15.38
2019-01-08T19:32:35.702Z,14.58
2019-01-08T19:35:02.916Z,27.10
2019-01-08T19:37:30.226Z,20.35
2019-01-08T19:39:57.616Z,32.23
2019-01-08T19:42:24.901Z,25.25
2019-01-08T19:44:52.213Z,27.02
2019-01-08T19:47:19.496Z,23.95
2019-01-08T19:49:46.786Z,17.02
2019-01-08T19:52:14.078Z,10.53
2019-01-08T19:54:41.386Z,25.88
2019-01-08T19:57:08.685Z,27.30
2019-01-08T19:59:35.926Z,21.33
2019-01-08T20:02:03.206Z,24.15
2019-01-08T20:04:30.496Z,22.93
2019-01-08T20:06:57.794Z,24.52
2019-01-08T20:09:27.840Z,16.07
2019-01-08T20:11:54.031Z,17.92
2019-01-08T20:14:21.327Z,21.48
2019-01-08T20:16:48.597Z,17.17
2019-01-08T20:19:15.935Z,29.60
2019-01-08T20:21:43.148Z,19.67
2019-01-08T20:24:10.441Z,19.65
2019-01-08T20:26:37.786Z,21.95
2019-01-08T20:29:05.073Z,21.45
2019-01-08T20:31:32.364Z,12.03
2019-01-08T20:33:59.667Z,12.58
2019-01-08T20:36:26.956Z,15.45
2019-01-08T20:38:54.308Z,24.37
2019-01-08T20:41:21.678Z,10.30
2019-01-08T20:43:48.972Z,19.62
2019-01-08T20:46:16.325Z,16.32
2019-01-08T20:48:43.589Z,14.23
2019-01-08T20:51:11.003Z,19.30
2019-01-08T20:53:40.040Z,12.07
2019-01-08T20:56:07.327Z,12.58
2019-01-08T20:58:34.637Z,24.23
2019-01-08T21:01:01.980Z,15.72
2019-01-08T21:03:29.240Z,14.83
2019-01-08T21:05:56.542Z,23.85
2019-01-08T21:08:23.755Z,10.78
2019-01-08T21:10:51.067Z,15.28
2019-01-08T21:13:18.341Z,10.88
2019-01-08T21:15:45.653Z,22.73
2019-01-08T21:18:12.926Z,10.90
2019-01-08T21:20:40.243Z,13.08
2019-01-08T21:23:09.759Z,17.60
2019-01-08T21:25:36.503Z,24.25
2019-01-08T21:28:03.788Z,20.77
2019-01-08T21:30:31.078Z,12.73
2019-01-08T21:32:58.292Z,12.82
2019-01-08T21:35:25.603Z,14.28
2019-01-08T21:37:52.882Z,20.88
2019-01-08T21:40:20.191Z,18.48
2019-01-08T21:42:47.467Z,16.23
2019-01-08T21:45:14.750Z,19.75
2019-01-08T21:47:42.042Z,11.12
2019-01-08T21:50:09.278Z,10.93
2019-01-08T21:52:36.558Z,13.78
2019-01-08T21:55:04.397Z,15.83
2019-01-08T21:57:31.696Z,9.55
2019-01-08T21:59:58.977Z,9.38
2019-01-08T22:02:26.283Z,11.22
2019-01-08T22:04:53.591Z,9.70
2019-01-08T22:07:20.850Z,13.98
2019-01-08T22:09:48.166Z,9.73
2019-01-08T22:12:15.370Z,13.95
2019-01-08T22:14:42.614Z,11.80
2019-01-08T22:17:09.908Z,13.10
2019-01-08T22:19:37.196Z,16.32
2019-01-08T22:22:04.504Z,19.50
2019-01-08T22:24:31.784Z,15.93
2019-01-08T22:26:59.130Z,10.08
2019-01-08T22:29:26.428Z,14.28
2019-01-08T22:31:53.717Z,10.20
2019-01-08T22:34:21.023Z,21.33
2019-01-08T22:36:48.318Z,11.05
2019-01-08T22:39:15.594Z,12.43
2019-01-08T22:41:42.823Z,14.30
2019-01-08T22:44:10.107Z,10.75
2019-01-08T22:46:37.392Z,18.23
2019-01-08T22:49:04.687Z,9.43
2019-01-08T22:51:32.042Z,11.70
2019-01-08T22:53:59.323Z,19.05
2019-01-08T22:56:26.631Z,14.13
2019-01-08T22:58:53.919Z,14.80
2019-01-08T23:01:22.834Z,15.10
2019-01-08T23:03:50.072Z,13.30
2019-01-08T23:06:17.377Z,10.88
2019-01-08T23:08:44.657Z,13.50
2019-01-08T23:11:11.960Z,15.72
2019-01-08T23:13:39.251Z,16.87
2019-01-08T23:16:06.523Z,11.88
2019-01-08T23:18:33.848Z,9.60
2019-01-08T23:21:01.127Z,15.30
2019-01-08T23:23:28.412Z,10.35
2019-01-08T23:25:55.710Z,8.90
2019-01-08T23:28:22.915Z,15.88
2019-01-08T23:30:50.137Z,11.22
2019-01-08T23:33:17.453Z,15.65
2019-01-08T23:35:44.723Z,10.18
2019-01-08T23:38:12.012Z,15.10
2019-01-08T23:40:39.315Z,13.90
2019-01-08T23:43:06.642Z,15.65
2019-01-08T23:45:33.899Z,12.50
2019-01-08T23:48:01.176Z,8.73
2019-01-08T23:50:28.471Z,8.15
2019-01-08T23:53:05.610Z,11.35
2019-01-08T23:55:32.907Z,9.45
2019-01-08T23:58:01.889Z,9.58
