createdAt,value
2023-02-02T00:00:46.726Z,524.00
2023-02-02T00:01:46.735Z,523.00
2023-02-02T00:02:46.785Z,524.00
2023-02-02T00:03:46.882Z,526.00
2023-02-02T00:04:46.768Z,526.00
2023-02-02T00:05:46.781Z,526.00
2023-02-02T00:06:46.807Z,525.00
2023-02-02T00:07:46.807Z,525.00
2023-02-02T00:08:46.813Z,524.00
2023-02-02T00:09:46.831Z,521.00
2023-02-02T00:10:46.847Z,521.00
2023-02-02T00:11:46.853Z,521.00
2023-02-02T00:12:46.883Z,522.00
2023-02-02T00:13:46.894Z,523.00
2023-02-02T00:14:46.897Z,523.00
2023-02-02T00:15:46.950Z,523.00
2023-02-02T00:16:46.929Z,521.00
2023-02-02T00:17:46.958Z,520.00
2023-02-02T00:18:46.963Z,519.00
2023-02-02T00:19:46.999Z,518.00
2023-02-02T00:20:46.998Z,519.00
2023-02-02T00:21:47.010Z,519.00
2023-02-02T00:22:47.040Z,518.00
2023-02-02T00:23:47.052Z,515.00
2023-02-02T00:24:47.080Z,515.00
2023-02-02T00:25:47.087Z,517.00
2023-02-02T00:26:47.152Z,517.00
2023-02-02T00:27:47.133Z,517.00
2023-02-02T00:28:47.120Z,517.00
2023-02-02T00:29:47.149Z,518.00
2023-02-02T00:30:47.170Z,518.00
2023-02-02T00:31:47.203Z,518.00
2023-02-02T00:32:47.183Z,519.00
2023-02-02T00:33:47.215Z,518.00
2023-02-02T00:34:47.236Z,519.00
2023-02-02T00:35:47.225Z,518.00
2023-02-02T00:36:47.274Z,516.00
2023-02-02T00:37:47.281Z,514.00
2023-02-02T05:23:52.850Z,511.00
2023-02-02T05:24:52.880Z,511.00
2023-02-02T05:25:52.888Z,513.00
2023-02-02T05:26:53.003Z,513.00
2023-02-02T05:27:52.926Z,513.00
2023-02-02T05:28:52.946Z,510.00
2023-02-02T05:29:52.977Z,509.00
2023-02-02T05:30:53.038Z,510.00
2023-02-02T05:31:53.059Z,511.00
2023-02-02T05:32:53.036Z,510.00
2023-02-02T05:33:53.070Z,510.00
2023-02-02T05:34:53.074Z,510.00
2023-02-02T05:35:53.114Z,512.00
2023-02-02T05:36:53.122Z,510.00
2023-02-02T05:37:53.162Z,510.00
2023-02-02T05:38:53.176Z,512.00
2023-02-02T05:39:53.200Z,513.00
2023-02-02T05:40:53.222Z,511.00
2023-02-02T05:41:53.243Z,514.00
2023-02-02T05:42:53.284Z,514.00
2023-02-02T05:43:53.305Z,515.00
2023-02-02T05:44:53.323Z,514.00
2023-02-02T05:45:53.397Z,514.00
2023-02-02T05:46:53.382Z,513.00
2023-02-02T05:47:53.399Z,513.00
2023-02-02T05:48:53.418Z,514.00
2023-02-02T05:49:53.450Z,509.00
2023-02-02T05:50:53.465Z,508.00
2023-02-02T05:51:53.497Z,503.00
2023-02-02T05:52:53.536Z,501.00
2023-02-02T05:53:53.564Z,505.00
2023-02-02T05:54:53.562Z,507.00
2023-02-02T05:55:53.574Z,508.00
2023-02-02T05:56:53.587Z,507.00
2023-02-02T05:57:53.610Z,507.00
2023-02-02T05:58:53.650Z,508.00
2023-02-02T05:59:53.667Z,507.00
2023-02-02T06:00:56.425Z,507.00
2023-02-02T06:01:53.706Z,506.00
2023-02-02T06:02:53.745Z,507.00
2023-02-02T06:03:53.846Z,504.00
2023-02-02T06:04:53.764Z,502.00
2023-02-02T06:05:53.785Z,504.00
2023-02-02T06:06:53.800Z,504.00
2023-02-02T06:07:53.828Z,505.00
2023-02-02T06:08:53.840Z,503.00
2023-02-02T06:09:53.867Z,502.00
2023-02-02T06:10:53.895Z,502.00
2023-02-02T06:11:53.914Z,503.00
2023-02-02T06:12:53.940Z,502.00
2023-02-02T06:13:53.976Z,504.00
2023-02-02T06:14:53.999Z,507.00
2023-02-02T06:15:54.087Z,510.00
2023-02-02T06:16:54.049Z,509.00
2023-02-02T06:17:54.061Z,509.00
2023-02-02T06:18:54.089Z,508.00
2023-02-02T06:19:54.117Z,509.00
2023-02-02T06:20:54.123Z,509.00
2023-02-02T06:21:54.150Z,510.00
2023-02-02T06:22:54.162Z,510.00
2023-02-02T06:23:54.188Z,510.00
2023-02-02T06:24:54.199Z,510.00
2023-02-02T06:25:54.232Z,510.00
2023-02-02T06:26:54.343Z,508.00
2023-02-02T06:27:54.272Z,508.00
2023-02-02T06:28:54.280Z,509.00
2023-02-02T06:29:54.313Z,511.00
2023-02-02T06:30:54.475Z,513.00
2023-02-02T06:31:54.539Z,514.00
2023-02-02T06:32:54.352Z,514.00
2023-02-02T06:33:54.384Z,514.00
2023-02-02T06:34:54.413Z,520.00
2023-02-02T06:35:54.444Z,532.00
2023-02-02T06:36:54.432Z,603.00
2023-02-02T06:37:54.461Z,611.00
2023-02-02T06:38:54.497Z,620.00
2023-02-02T06:39:54.501Z,669.00
2023-02-02T06:40:54.504Z,724.00
2023-02-02T06:41:54.531Z,776.00
2023-02-02T06:42:54.549Z,806.00
2023-02-02T06:43:54.573Z,823.00
2023-02-02T06:44:54.575Z,891.00
2023-02-02T06:45:54.640Z,924.00
2023-02-02T06:46:55.572Z,934.00
2023-02-02T06:47:54.612Z,949.00
2023-02-02T06:48:54.656Z,962.00
2023-02-02T06:49:54.648Z,981.00
2023-02-02T06:50:54.648Z,996.00
2023-02-02T06:51:54.651Z,998.00
2023-02-02T06:52:54.677Z,1006.00
2023-02-02T06:53:54.678Z,1039.00
2023-02-02T06:54:54.665Z,1047.00
2023-02-02T06:55:54.678Z,1158.00
2023-02-02T06:56:54.683Z,1197.00
2023-02-02T06:57:54.725Z,1231.00
2023-02-02T06:58:54.701Z,1269.00
2023-02-02T06:59:54.706Z,1331.00
2023-02-02T07:00:54.691Z,1362.00
2023-02-02T07:01:54.739Z,1377.00
2023-02-02T07:02:54.757Z,1424.00
2023-02-02T07:03:54.688Z,1439.00
2023-02-02T07:04:54.702Z,1454.00
2023-02-02T07:05:54.695Z,1463.00
2023-02-02T07:06:54.715Z,1453.00
2023-02-02T07:07:54.698Z,1451.00
2023-02-02T07:09:02.149Z,1449.00
2023-02-02T07:09:58.408Z,1458.00
2023-02-02T07:11:15.171Z,1467.00
2023-02-02T07:11:55.734Z,1468.00
2023-02-02T07:12:54.722Z,1477.00
2023-02-02T07:13:54.727Z,1493.00
2023-02-02T07:14:54.730Z,1503.00
2023-02-02T07:15:54.804Z,1515.00
2023-02-02T07:16:54.731Z,1526.00
2023-02-02T07:17:54.724Z,1542.00
2023-02-02T07:18:54.734Z,1522.00
2023-02-02T07:19:54.737Z,1572.00
2023-02-02T07:20:54.740Z,1406.00
2023-02-02T07:21:54.730Z,1212.00
2023-02-02T07:22:54.738Z,1069.00
2023-02-02T07:23:54.744Z,1061.00
2023-02-02T07:24:54.773Z,1032.00
2023-02-02T07:25:54.771Z,933.00
2023-02-02T07:26:54.828Z,933.00
2023-02-02T07:27:54.805Z,925.00
2023-02-02T07:28:54.827Z,931.00
2023-02-02T07:29:54.847Z,918.00
2023-02-02T07:30:54.970Z,846.00
2023-02-02T07:31:54.964Z,835.00
2023-02-02T07:32:54.891Z,830.00
2023-02-02T07:33:54.917Z,772.00
2023-02-02T07:34:54.956Z,774.00
2023-02-02T07:35:54.943Z,773.00
2023-02-02T07:36:54.962Z,767.00
2023-02-02T07:37:54.975Z,759.00
2023-02-02T07:38:55.005Z,732.00
2023-02-02T07:39:55.019Z,720.00
2023-02-02T07:40:55.040Z,728.00
2023-02-02T07:41:55.064Z,839.00
2023-02-02T07:42:55.085Z,795.00
2023-02-02T07:43:55.100Z,788.00
2023-02-02T07:44:55.131Z,816.00
2023-02-02T07:45:55.138Z,883.00
2023-02-02T07:46:55.363Z,918.00
2023-02-02T07:47:57.594Z,938.00
2023-02-02T07:48:55.255Z,799.00
2023-02-02T07:49:55.258Z,810.00
2023-02-02T07:50:55.269Z,952.00
2023-02-02T07:51:55.374Z,997.00
2023-02-02T07:52:55.327Z,884.00
2023-02-02T07:53:55.364Z,897.00
2023-02-02T07:55:05.370Z,861.00
2023-02-02T07:55:56.489Z,868.00
2023-02-02T07:56:55.521Z,860.00
2023-02-02T07:57:55.641Z,853.00
2023-02-02T07:58:55.582Z,837.00
2023-02-02T07:59:55.599Z,810.00
2023-02-02T08:00:55.699Z,819.00
2023-02-02T08:01:55.671Z,824.00
2023-02-02T08:02:55.734Z,793.00
2023-02-02T08:03:55.688Z,782.00
2023-02-02T08:04:55.725Z,771.00
2023-02-02T08:05:55.722Z,763.00
2023-02-02T08:06:55.767Z,757.00
2023-02-02T08:07:55.750Z,721.00
2023-02-02T08:08:55.786Z,707.00
2023-02-02T08:09:55.815Z,708.00
2023-02-02T08:10:55.828Z,706.00
2023-02-02T08:11:55.818Z,700.00
2023-02-02T08:12:55.856Z,701.00
2023-02-02T08:13:55.858Z,705.00
2023-02-02T08:14:55.946Z,707.00
2023-02-02T08:15:55.901Z,707.00
2023-02-02T08:16:55.955Z,709.00
2023-02-02T08:17:55.975Z,708.00
2023-02-02T08:18:55.967Z,704.00
2023-02-02T08:19:55.989Z,701.00
2023-02-02T08:20:56.013Z,694.00
2023-02-02T08:21:56.022Z,684.00
2023-02-02T08:22:56.041Z,686.00
2023-02-02T08:23:56.071Z,691.00
2023-02-02T08:24:56.091Z,693.00
2023-02-02T08:25:56.123Z,694.00
2023-02-02T08:26:56.159Z,697.00
2023-02-02T08:27:56.219Z,689.00
2023-02-02T08:28:56.156Z,684.00
2023-02-02T08:29:56.160Z,679.00
2023-02-02T08:30:56.268Z,681.00
2023-02-02T08:31:56.285Z,686.00
2023-02-02T08:32:56.231Z,682.00
2023-02-02T08:33:56.269Z,683.00
2023-02-02T08:34:56.274Z,685.00
2023-02-02T08:35:56.316Z,688.00
2023-02-02T08:36:56.338Z,693.00
2023-02-02T08:37:56.364Z,704.00
2023-02-02T08:38:56.507Z,707.00
2023-02-02T08:39:56.486Z,702.00
2023-02-02T08:40:56.413Z,702.00
2023-02-02T08:41:56.447Z,704.00
2023-02-02T08:42:56.448Z,758.00
2023-02-02T08:43:56.654Z,767.00
2023-02-02T08:46:03.304Z,774.00
2023-02-02T08:46:04.070Z,785.00
2023-02-02T08:46:57.611Z,888.00
2023-02-02T08:48:10.739Z,908.00
2023-02-02T08:48:57.581Z,913.00
2023-02-02T08:49:56.559Z,933.00
2023-02-02T08:50:56.603Z,950.00
2023-02-02T08:51:56.606Z,972.00
2023-02-02T08:52:56.640Z,994.00
2023-02-02T08:53:56.670Z,1020.00
2023-02-02T08:54:56.674Z,1031.00
2023-02-02T08:55:56.709Z,1051.00
2023-02-02T08:56:56.742Z,1083.00
2023-02-02T08:57:56.710Z,1122.00
2023-02-02T08:58:56.742Z,1124.00
2023-02-02T08:59:56.756Z,1125.00
2023-02-02T09:00:56.846Z,1130.00
2023-02-02T09:01:56.870Z,1137.00
2023-02-02T09:02:56.815Z,1119.00
2023-02-02T09:03:56.966Z,1123.00
2023-02-02T09:04:57.648Z,1131.00
2023-02-02T09:05:56.857Z,1137.00
2023-02-02T09:06:56.898Z,1151.00
2023-02-02T09:07:56.904Z,1168.00
2023-02-02T09:08:56.932Z,1179.00
2023-02-02T09:09:56.924Z,1183.00
2023-02-02T09:10:56.938Z,1191.00
2023-02-02T09:11:57.042Z,1196.00
2023-02-02T09:12:56.976Z,1202.00
2023-02-02T09:13:57.000Z,1210.00
2023-02-02T09:14:57.006Z,1218.00
2023-02-02T09:15:57.015Z,1233.00
2023-02-02T09:16:57.118Z,1257.00
2023-02-02T09:17:57.080Z,1259.00
2023-02-02T09:18:57.078Z,1261.00
2023-02-02T09:19:57.093Z,1271.00
2023-02-02T09:20:57.085Z,1296.00
2023-02-02T09:21:57.124Z,1316.00
2023-02-02T09:22:57.123Z,1329.00
2023-02-02T09:23:57.131Z,1332.00
2023-02-02T09:24:57.170Z,1337.00
2023-02-02T09:25:57.162Z,1341.00
2023-02-02T09:26:57.289Z,1342.00
2023-02-02T09:27:57.198Z,1341.00
2023-02-02T09:28:57.251Z,1340.00
2023-02-02T09:29:57.238Z,1322.00
2023-02-02T09:30:57.308Z,1178.00
2023-02-02T09:31:57.524Z,1061.00
2023-02-02T09:32:57.302Z,971.00
2023-02-02T09:33:57.287Z,958.00
2023-02-02T09:34:57.319Z,975.00
2023-02-02T09:35:57.316Z,1062.00
2023-02-02T09:36:57.352Z,1063.00
2023-02-02T09:37:57.355Z,1052.00
2023-02-02T09:38:57.350Z,1036.00
2023-02-02T09:39:57.354Z,1024.00
2023-02-02T09:40:57.368Z,1023.00
2023-02-02T09:41:57.395Z,1030.00
2023-02-02T09:42:57.397Z,1044.00
2023-02-02T09:43:57.398Z,1058.00
2023-02-02T09:44:57.407Z,1069.00
2023-02-02T09:45:57.449Z,1073.00
2023-02-02T09:46:57.450Z,1105.00
2023-02-02T09:47:57.438Z,1156.00
2023-02-02T09:48:57.446Z,1177.00
2023-02-02T09:49:57.470Z,1194.00
2023-02-02T09:50:57.474Z,1192.00
2023-02-02T09:51:57.480Z,1184.00
2023-02-02T09:52:57.512Z,1185.00
2023-02-02T09:53:57.516Z,1178.00
2023-02-02T09:54:57.553Z,1195.00
2023-02-02T09:55:57.529Z,1214.00
2023-02-02T09:56:57.548Z,1261.00
2023-02-02T09:57:57.558Z,1285.00
2023-02-02T09:59:02.175Z,1326.00
2023-02-02T09:59:58.577Z,1344.00
2023-02-02T10:00:57.664Z,1351.00
2023-02-02T10:01:57.592Z,1356.00
2023-02-02T10:02:57.596Z,1377.00
2023-02-02T10:03:57.635Z,1427.00
2023-02-02T10:04:57.623Z,1439.00
2023-02-02T10:05:57.657Z,1445.00
2023-02-02T10:06:57.644Z,1454.00
2023-02-02T10:07:57.643Z,1471.00
2023-02-02T10:08:57.638Z,1490.00
2023-02-02T10:09:57.739Z,1499.00
2023-02-02T10:10:57.701Z,1515.00
2023-02-02T10:11:57.704Z,1520.00
2023-02-02T10:12:57.682Z,1540.00
2023-02-02T10:13:57.701Z,1563.00
2023-02-02T10:14:57.777Z,1604.00
2023-02-02T10:15:59.316Z,1615.00
2023-02-02T10:16:57.706Z,1615.00
2023-02-02T10:17:57.739Z,1623.00
2023-02-02T10:18:57.727Z,1640.00
2023-02-02T10:19:57.716Z,1647.00
2023-02-02T10:20:57.728Z,1659.00
2023-02-02T10:21:57.740Z,1668.00
2023-02-02T10:22:57.759Z,1683.00
2023-02-02T10:23:57.777Z,1695.00
2023-02-02T10:24:57.763Z,1710.00
2023-02-02T10:25:57.781Z,1719.00
2023-02-02T10:26:57.861Z,1737.00
2023-02-02T10:27:57.789Z,1760.00
2023-02-02T10:28:57.774Z,1775.00
2023-02-02T10:29:57.790Z,1786.00
2023-02-02T10:30:57.883Z,1798.00
2023-02-02T10:31:57.936Z,1808.00
2023-02-02T10:33:00.241Z,1825.00
2023-02-02T10:33:57.814Z,1833.00
2023-02-02T10:35:12.264Z,1843.00
2023-02-02T10:35:58.816Z,1848.00
2023-02-02T10:36:57.868Z,1852.00
2023-02-02T10:37:57.826Z,1866.00
2023-02-02T10:38:57.838Z,1878.00
2023-02-02T10:39:57.946Z,1895.00
2023-02-02T10:40:57.849Z,1913.00
2023-02-02T10:41:57.868Z,1930.00
2023-02-02T10:42:58.066Z,1941.00
2023-02-02T10:43:57.858Z,1933.00
2023-02-02T10:44:57.864Z,1852.00
2023-02-02T10:45:57.977Z,1822.00
2023-02-02T10:46:57.874Z,1804.00
2023-02-02T10:47:57.900Z,1790.00
2023-02-02T10:48:59.955Z,1776.00
2023-02-02T10:49:57.909Z,1766.00
2023-02-02T10:50:57.912Z,1758.00
2023-02-02T10:51:57.923Z,1735.00
2023-02-02T10:52:57.925Z,1723.00
2023-02-02T10:53:57.911Z,1715.00
2023-02-02T10:54:59.432Z,1702.00
2023-02-02T10:55:57.928Z,1691.00
2023-02-02T10:56:57.952Z,1680.00
2023-02-02T10:57:57.951Z,1670.00
2023-02-02T10:58:57.970Z,1654.00
2023-02-02T10:59:57.991Z,1636.00
2023-02-02T11:00:57.996Z,1602.00
2023-02-02T11:02:03.722Z,1589.00
2023-02-02T11:02:59.136Z,1584.00
2023-02-02T11:03:57.994Z,1578.00
2023-02-02T11:04:57.999Z,1572.00
2023-02-02T11:05:58.010Z,1565.00
2023-02-02T11:07:00.488Z,1545.00
2023-02-02T11:07:58.093Z,1533.00
2023-02-02T11:08:58.039Z,1523.00
2023-02-02T11:09:58.050Z,1511.00
2023-02-02T11:10:58.068Z,1484.00
2023-02-02T11:11:58.052Z,1478.00
2023-02-02T11:13:00.066Z,1475.00
2023-02-02T11:13:58.104Z,1467.00
2023-02-02T11:14:58.115Z,1455.00
2023-02-02T11:16:01.691Z,1450.00
2023-02-02T11:16:59.108Z,1439.00
2023-02-02T11:17:58.122Z,1427.00
2023-02-02T11:18:58.121Z,1415.00
2023-02-02T11:19:58.118Z,1406.00
2023-02-02T11:20:58.124Z,1397.00
2023-02-02T11:21:58.130Z,1387.00
2023-02-02T11:22:58.124Z,1372.00
2023-02-02T11:23:58.136Z,1364.00
2023-02-02T11:24:58.134Z,1360.00
2023-02-02T11:25:58.135Z,1352.00
2023-02-02T11:26:58.233Z,1344.00
2023-02-02T11:27:58.150Z,1337.00
2023-02-02T11:29:00.012Z,1329.00
2023-02-02T11:29:58.312Z,1319.00
2023-02-02T11:30:58.423Z,1233.00
2023-02-02T11:31:58.379Z,1214.00
2023-02-02T11:32:58.319Z,1222.00
2023-02-02T11:33:58.348Z,1281.00
2023-02-02T11:34:58.355Z,1275.00
2023-02-02T11:35:58.353Z,1266.00
2023-02-02T11:36:58.355Z,1261.00
2023-02-02T11:37:58.355Z,1255.00
2023-02-02T11:38:58.354Z,1252.00
2023-02-02T11:39:58.374Z,1237.00
2023-02-02T11:40:58.364Z,1225.00
2023-02-02T11:41:58.367Z,1212.00
2023-02-02T11:42:58.374Z,1207.00
2023-02-02T11:43:58.426Z,1203.00
2023-02-02T11:44:58.404Z,1198.00
2023-02-02T11:46:00.221Z,1188.00
2023-02-02T11:46:58.403Z,1174.00
2023-02-02T11:47:58.373Z,1165.00
2023-02-02T11:48:58.388Z,1166.00
2023-02-02T11:49:59.180Z,1166.00
2023-02-02T11:50:58.415Z,1170.00
2023-02-02T11:52:58.388Z,1180.00
2023-02-02T11:53:58.420Z,1184.00
2023-02-02T11:54:58.415Z,1190.00
2023-02-02T11:55:58.414Z,1191.00
2023-02-02T11:56:58.417Z,1191.00
2023-02-02T11:57:58.481Z,1193.00
2023-02-02T11:58:58.431Z,1190.00
2023-02-02T11:59:58.443Z,1188.00
2023-02-02T12:00:58.460Z,1186.00
2023-02-02T12:01:58.513Z,1190.00
2023-02-02T12:02:58.463Z,1191.00
2023-02-02T12:03:58.508Z,1192.00
2023-02-02T12:04:58.473Z,1191.00
2023-02-02T12:05:58.505Z,1191.00
2023-02-02T12:06:58.509Z,1194.00
2023-02-02T12:07:58.507Z,1193.00
2023-02-02T12:08:58.528Z,1195.00
2023-02-02T12:09:58.519Z,1191.00
2023-02-02T12:10:58.555Z,1191.00
2023-02-02T12:11:58.550Z,1190.00
2023-02-02T12:12:58.543Z,1191.00
2023-02-02T12:13:58.557Z,1192.00
2023-02-02T12:14:58.568Z,1190.00
2023-02-02T12:15:58.610Z,1193.00
2023-02-02T12:16:58.583Z,1191.00
2023-02-02T12:17:58.593Z,1189.00
2023-02-02T12:18:58.635Z,1190.00
2023-02-02T12:19:58.603Z,1186.00
2023-02-02T12:20:58.629Z,1184.00
2023-02-02T12:21:58.632Z,1184.00
2023-02-02T12:22:58.640Z,1180.00
2023-02-02T12:23:58.674Z,1179.00
2023-02-02T12:24:58.703Z,1177.00
2023-02-02T12:25:58.701Z,1177.00
2023-02-02T12:26:58.718Z,1176.00
2023-02-02T12:27:58.685Z,1173.00
2023-02-02T12:28:58.692Z,1174.00
2023-02-02T12:29:58.781Z,1172.00
2023-02-02T12:30:58.758Z,1172.00
2023-02-02T12:31:58.747Z,1171.00
2023-02-02T12:32:58.729Z,1172.00
2023-02-02T12:33:58.728Z,1172.00
2023-02-02T12:34:58.749Z,1172.00
2023-02-02T12:35:58.751Z,1169.00
2023-02-02T12:36:58.759Z,1167.00
2023-02-02T12:37:58.745Z,1169.00
2023-02-02T12:38:58.756Z,1171.00
2023-02-02T12:39:58.765Z,1170.00
2023-02-02T12:40:58.773Z,1170.00
2023-02-02T12:41:58.766Z,1174.00
2023-02-02T12:42:58.765Z,1176.00
2023-02-02T12:43:58.778Z,1177.00
2023-02-02T12:44:58.787Z,1175.00
2023-02-02T12:45:58.865Z,1174.00
2023-02-02T12:46:58.802Z,1173.00
2023-02-02T12:47:58.809Z,1176.00
2023-02-02T12:48:58.806Z,1176.00
2023-02-02T12:49:58.820Z,1174.00
2023-02-02T12:50:58.828Z,1172.00
2023-02-02T12:51:58.849Z,1168.00
2023-02-02T12:52:59.186Z,1168.00
2023-02-02T12:54:34.761Z,1165.00
2023-02-02T12:54:59.889Z,1164.00
2023-02-02T12:55:58.873Z,1165.00
2023-02-02T12:56:58.892Z,1163.00
2023-02-02T12:57:58.896Z,1160.00
2023-02-02T12:58:58.882Z,1156.00
2023-02-02T12:59:58.950Z,1154.00
2023-02-02T13:00:58.913Z,1160.00
2023-02-02T13:01:58.882Z,1162.00
2023-02-02T13:02:58.885Z,1163.00
2023-02-02T13:03:58.899Z,1163.00
2023-02-02T13:04:58.921Z,1159.00
2023-02-02T13:05:58.909Z,1158.00
2023-02-02T13:06:58.905Z,1158.00
2023-02-02T13:07:58.941Z,1155.00
2023-02-02T13:08:58.951Z,1155.00
2023-02-02T13:09:58.932Z,1156.00
2023-02-02T13:10:58.944Z,1153.00
2023-02-02T13:11:58.955Z,1153.00
2023-02-02T13:12:58.961Z,1155.00
2023-02-02T13:13:58.957Z,1154.00
2023-02-02T13:14:58.953Z,1152.00
2023-02-02T13:15:58.990Z,1147.00
2023-02-02T13:16:58.969Z,1143.00
2023-02-02T13:17:58.975Z,1146.00
2023-02-02T13:18:58.989Z,1144.00
2023-02-02T13:19:58.982Z,1142.00
2023-02-02T13:20:58.992Z,1140.00
2023-02-02T13:21:59.005Z,1133.00
2023-02-02T13:22:59.001Z,1133.00
2023-02-02T13:23:59.005Z,1135.00
2023-02-02T13:25:00.157Z,1138.00
2023-02-02T13:25:59.061Z,1140.00
2023-02-02T13:26:59.088Z,1139.00
2023-02-02T13:27:59.043Z,1139.00
2023-02-02T13:28:59.045Z,1137.00
2023-02-02T13:29:59.050Z,1131.00
2023-02-02T13:30:59.113Z,1133.00
2023-02-02T13:31:59.079Z,1134.00
2023-02-02T13:32:59.052Z,1129.00
2023-02-02T13:33:59.120Z,1130.00
2023-02-02T13:34:59.090Z,1132.00
2023-02-02T13:35:59.091Z,1130.00
2023-02-02T13:36:59.082Z,1130.00
2023-02-02T13:37:59.098Z,1129.00
2023-02-02T13:38:59.089Z,1129.00
2023-02-02T13:39:59.098Z,1127.00
2023-02-02T13:40:59.098Z,1128.00
2023-02-02T13:41:59.116Z,1128.00
2023-02-02T13:42:59.119Z,1128.00
2023-02-02T13:43:59.170Z,1125.00
2023-02-02T13:44:59.135Z,1124.00
2023-02-02T13:45:59.150Z,1121.00
2023-02-02T13:46:59.162Z,1117.00
2023-02-02T13:47:59.162Z,1116.00
2023-02-02T13:48:59.166Z,1116.00
2023-02-02T13:49:59.182Z,1113.00
2023-02-02T13:50:59.183Z,1112.00
2023-02-02T13:51:59.203Z,1109.00
2023-02-02T13:52:59.197Z,1105.00
2023-02-02T13:53:59.203Z,1101.00
2023-02-02T13:54:59.204Z,1101.00
2023-02-02T13:55:59.223Z,1098.00
2023-02-02T13:56:59.233Z,1100.00
2023-02-02T13:57:59.277Z,1099.00
2023-02-02T13:58:59.265Z,1097.00
2023-02-02T13:59:59.277Z,1098.00
2023-02-02T14:01:59.270Z,1100.00
2023-02-02T14:02:59.272Z,1098.00
2023-02-02T14:03:59.310Z,1095.00
2023-02-02T14:04:59.296Z,1097.00
2023-02-02T14:05:59.319Z,1095.00
2023-02-02T14:06:59.334Z,1095.00
2023-02-02T14:07:59.313Z,1095.00
2023-02-02T14:08:59.355Z,1097.00
2023-02-02T14:09:59.347Z,1099.00
2023-02-02T14:10:59.353Z,1096.00
2023-02-02T14:11:59.353Z,1097.00
2023-02-02T14:13:01.495Z,1095.00
2023-02-02T14:13:59.375Z,1096.00
2023-02-02T14:14:59.381Z,1098.00
2023-02-02T14:15:59.560Z,1095.00
2023-02-02T14:16:59.380Z,1096.00
2023-02-02T14:17:59.388Z,1091.00
2023-02-02T14:19:59.419Z,1086.00
2023-02-02T14:20:59.416Z,1084.00
2023-02-02T14:21:59.420Z,1083.00
2023-02-02T14:22:59.427Z,1083.00
2023-02-02T14:23:59.419Z,1082.00
2023-02-02T14:24:59.421Z,1081.00
2023-02-02T14:25:59.425Z,1079.00
2023-02-02T14:26:59.574Z,1078.00
2023-02-02T14:27:59.465Z,1078.00
2023-02-02T14:28:59.461Z,1077.00
2023-02-02T14:29:59.464Z,1075.00
2023-02-02T14:30:59.520Z,1073.00
2023-02-02T14:31:59.537Z,1073.00
2023-02-02T14:32:59.499Z,1071.00
2023-02-02T14:33:59.503Z,1071.00
2023-02-02T14:34:59.508Z,1070.00
2023-02-02T14:36:01.341Z,1072.00
2023-02-02T14:36:59.535Z,1073.00
2023-02-02T14:37:59.531Z,1068.00
2023-02-02T14:38:59.546Z,1069.00
2023-02-02T14:39:59.557Z,1065.00
2023-02-02T14:40:59.551Z,1068.00
2023-02-02T14:42:00.896Z,1065.00
2023-02-02T14:42:59.572Z,1065.00
2023-02-02T14:43:59.604Z,1064.00
2023-02-02T14:44:59.592Z,1061.00
2023-02-02T14:45:59.616Z,1061.00
2023-02-02T14:46:59.610Z,1058.00
2023-02-02T14:48:00.666Z,1058.00
2023-02-02T14:48:59.662Z,1057.00
2023-02-02T14:49:59.723Z,1055.00
2023-02-02T14:50:59.695Z,1054.00
2023-02-02T14:51:59.737Z,1050.00
2023-02-02T14:52:59.704Z,1049.00
2023-02-02T14:54:01.263Z,1049.00
2023-02-02T14:54:59.971Z,1048.00
2023-02-02T14:55:59.788Z,1047.00
2023-02-02T14:56:59.777Z,1042.00
2023-02-02T14:57:59.810Z,1042.00
2023-02-02T14:59:00.045Z,1041.00
2023-02-02T15:00:01.452Z,1037.00
2023-02-02T15:00:59.963Z,1035.00
2023-02-02T15:02:00.108Z,1033.00
2023-02-02T15:03:00.124Z,1033.00
2023-02-02T15:04:00.008Z,1030.00
2023-02-02T15:05:00.157Z,1027.00
2023-02-02T15:06:00.271Z,1026.00
2023-02-02T15:07:00.034Z,1027.00
2023-02-02T15:08:00.130Z,1031.00
2023-02-02T15:09:00.171Z,1030.00
2023-02-02T15:10:00.246Z,1027.00
2023-02-02T15:11:00.319Z,1027.00
2023-02-02T15:12:01.622Z,1027.00
2023-02-02T15:13:00.443Z,1031.00
2023-02-02T15:14:00.420Z,1030.00
2023-02-02T15:15:00.419Z,1032.00
2023-02-02T15:16:00.479Z,1029.00
2023-02-02T15:17:00.456Z,1026.00
2023-02-02T15:18:01.129Z,1029.00
2023-02-02T15:19:00.474Z,1032.00
2023-02-02T15:20:00.486Z,1031.00
2023-02-02T15:21:00.518Z,1031.00
2023-02-02T15:22:00.683Z,1029.00
2023-02-02T15:23:00.503Z,1027.00
2023-02-02T15:24:00.523Z,1024.00
2023-02-02T15:25:00.548Z,1024.00
2023-02-02T15:26:00.576Z,1025.00
2023-02-02T15:27:00.671Z,1025.00
2023-02-02T15:30:00.849Z,1020.00
2023-02-02T15:31:01.098Z,1020.00
2023-02-02T15:32:01.027Z,1018.00
2023-02-02T15:33:01.044Z,1018.00
2023-02-02T15:34:01.181Z,1020.00
2023-02-02T15:35:01.200Z,1018.00
2023-02-02T15:36:01.269Z,1016.00
2023-02-02T15:37:01.334Z,1013.00
2023-02-02T15:38:01.407Z,1012.00
2023-02-02T15:39:01.477Z,1011.00
2023-02-02T15:40:01.694Z,1010.00
2023-02-02T15:41:01.615Z,1010.00
2023-02-02T15:42:01.692Z,1010.00
2023-02-02T15:43:01.758Z,1010.00
2023-02-02T15:44:01.826Z,1004.00
2023-02-02T15:45:01.879Z,1004.00
2023-02-02T15:46:01.970Z,1002.00
2023-02-02T15:47:02.032Z,1001.00
2023-02-02T15:48:02.132Z,999.00
2023-02-02T15:49:02.174Z,999.00
2023-02-02T15:50:02.235Z,998.00
2023-02-02T15:51:02.288Z,997.00
2023-02-02T15:52:02.366Z,999.00
2023-02-02T15:53:02.432Z,993.00
2023-02-02T15:54:02.530Z,993.00
2023-02-02T15:55:02.595Z,994.00
2023-02-02T15:56:02.662Z,992.00
2023-02-02T15:57:02.795Z,991.00
2023-02-02T15:58:02.805Z,993.00
2023-02-02T15:59:02.876Z,993.00
2023-02-02T16:00:02.960Z,994.00
2023-02-02T16:01:03.081Z,993.00
2023-02-02T16:02:03.166Z,992.00
2023-02-02T16:03:03.173Z,989.00
2023-02-02T16:04:03.294Z,990.00
2023-02-02T16:05:03.333Z,988.00
2023-02-02T16:06:03.403Z,987.00
2023-02-02T16:07:03.500Z,986.00
2023-02-02T16:08:06.037Z,989.00
2023-02-02T16:09:03.579Z,986.00
2023-02-02T16:10:03.605Z,986.00
2023-02-02T16:11:03.607Z,985.00
2023-02-02T16:12:03.617Z,983.00
2023-02-02T16:13:03.656Z,982.00
2023-02-02T16:14:03.652Z,983.00
2023-02-02T16:15:03.678Z,984.00
2023-02-02T16:16:03.713Z,983.00
2023-02-02T16:17:03.679Z,983.00
2023-02-02T16:18:03.689Z,982.00
2023-02-02T16:19:03.695Z,977.00
2023-02-02T16:20:03.726Z,975.00
2023-02-02T16:21:03.725Z,974.00
2023-02-02T16:22:03.739Z,976.00
2023-02-02T16:23:03.759Z,975.00
2023-02-02T16:24:03.781Z,973.00
2023-02-02T16:25:03.770Z,975.00
2023-02-02T16:26:03.777Z,974.00
2023-02-02T16:27:03.797Z,974.00
2023-02-02T16:28:03.814Z,972.00
2023-02-02T16:29:03.833Z,970.00
2023-02-02T16:30:03.852Z,969.00
2023-02-02T16:31:03.918Z,970.00
2023-02-02T16:32:03.937Z,968.00
2023-02-02T16:33:03.887Z,967.00
2023-02-02T16:34:03.914Z,965.00
2023-02-02T16:35:03.913Z,965.00
2023-02-02T16:36:06.116Z,964.00
2023-02-02T16:37:04.952Z,963.00
2023-02-02T16:38:03.935Z,964.00
2023-02-02T16:39:03.939Z,964.00
2023-02-02T16:40:03.965Z,962.00
2023-02-02T16:41:03.977Z,962.00
2023-02-02T16:42:04.032Z,959.00
2023-02-02T16:43:04.001Z,957.00
2023-02-02T16:44:04.012Z,955.00
2023-02-02T16:45:04.031Z,952.00
2023-02-02T16:46:04.064Z,951.00
2023-02-02T16:47:04.040Z,953.00
2023-02-02T16:48:04.085Z,952.00
2023-02-02T16:49:04.076Z,950.00
2023-02-02T16:50:04.087Z,949.00
2023-02-02T16:51:04.091Z,948.00
2023-02-02T16:52:04.103Z,951.00
2023-02-02T16:53:04.111Z,948.00
2023-02-02T17:02:04.339Z,947.00
2023-02-02T17:17:04.324Z,933.00
2023-02-02T17:55:04.703Z,910.00
2023-02-02T17:56:04.728Z,911.00
2023-02-02T17:57:04.729Z,911.00
2023-02-02T17:58:04.744Z,911.00
2023-02-02T17:59:04.740Z,908.00
