createdAt,value
2023-01-19T00:00:10.861Z,2.31
2023-01-19T00:02:37.945Z,2.31
2023-01-19T00:05:06.402Z,2.31
2023-01-19T00:07:33.262Z,2.31
2023-01-19T00:09:59.969Z,2.31
2023-01-19T00:12:26.669Z,2.27
2023-01-19T00:14:53.131Z,2.32
2023-01-19T00:17:19.566Z,2.35
2023-01-19T00:19:46.061Z,2.36
2023-01-19T00:22:12.493Z,2.36
2023-01-19T00:24:38.970Z,2.31
2023-01-19T00:27:05.510Z,2.20
2023-01-19T00:29:33.491Z,2.07
2023-01-19T00:32:00.778Z,1.99
2023-01-19T00:34:27.352Z,1.98
2023-01-19T00:36:53.884Z,1.96
2023-01-19T00:39:21.439Z,1.97
2023-01-19T00:42:06.533Z,1.98
2023-01-19T00:44:33.025Z,2.00
2023-01-19T00:46:59.472Z,2.01
2023-01-19T00:49:26.168Z,2.00
2023-01-19T00:51:52.596Z,2.00
2023-01-19T00:54:19.053Z,2.00
2023-01-19T00:56:45.544Z,2.01
2023-01-19T00:59:12.209Z,2.03
2023-01-19T01:01:46.136Z,2.08
2023-01-19T01:04:13.764Z,2.04
2023-01-19T01:06:40.403Z,2.04
2023-01-19T01:09:12.056Z,2.06
2023-01-19T01:11:39.960Z,2.10
2023-01-19T01:14:06.521Z,2.13
2023-01-19T01:16:33.042Z,2.16
2023-01-19T01:18:59.676Z,2.20
2023-01-19T01:21:26.147Z,2.23
2023-01-19T01:23:52.649Z,2.19
2023-01-19T01:26:19.184Z,2.16
2023-01-19T01:28:45.758Z,2.13
2023-01-19T01:31:12.476Z,2.08
2023-01-19T01:33:40.581Z,2.06
2023-01-19T01:36:09.294Z,2.05
2023-01-19T01:38:36.844Z,2.00
2023-01-19T01:41:03.976Z,2.02
2023-01-19T01:43:45.919Z,2.03
2023-01-19T01:46:15.869Z,2.04
2023-01-19T01:48:51.506Z,2.05
2023-01-19T01:51:30.591Z,2.08
2023-01-19T01:54:10.614Z,2.09
2023-01-19T01:56:43.516Z,2.13
2023-01-19T01:59:25.683Z,2.18
2023-01-19T02:02:14.497Z,2.22
2023-01-19T02:04:48.532Z,2.25
2023-01-19T02:07:39.156Z,2.26
2023-01-19T02:10:25.403Z,2.33
2023-01-19T02:13:12.087Z,2.36
2023-01-19T02:15:39.554Z,2.39
2023-01-19T02:18:06.561Z,2.41
2023-01-19T02:20:35.924Z,2.45
2023-01-19T02:23:07.075Z,2.48
2023-01-19T02:25:34.676Z,2.51
2023-01-19T02:28:01.373Z,2.54
2023-01-19T02:30:28.449Z,2.59
2023-01-19T02:32:55.000Z,2.62
2023-01-19T02:35:23.594Z,2.67
2023-01-19T02:37:52.586Z,2.72
2023-01-19T02:40:21.303Z,2.75
2023-01-19T02:42:50.652Z,2.77
2023-01-19T02:45:21.978Z,2.78
2023-01-19T02:47:51.450Z,2.78
2023-01-19T02:50:49.356Z,2.78
2023-01-19T02:53:33.043Z,2.78
2023-01-19T02:56:12.703Z,2.78
2023-01-19T02:58:50.316Z,2.79
2023-01-19T03:01:23.998Z,2.80
2023-01-19T03:04:01.350Z,2.80
2023-01-19T03:06:43.556Z,2.81
2023-01-19T03:09:21.046Z,2.82
2023-01-19T03:12:09.113Z,2.83
2023-01-19T03:14:41.217Z,2.85
2023-01-19T03:17:11.627Z,2.86
2023-01-19T03:19:42.071Z,2.89
2023-01-19T03:22:15.162Z,2.89
2023-01-19T03:24:44.506Z,2.90
2023-01-19T03:27:17.331Z,2.89
2023-01-19T03:29:50.909Z,2.92
2023-01-19T03:32:22.109Z,2.94
2023-01-19T03:34:51.384Z,2.99
2023-01-19T03:37:20.520Z,2.98
2023-01-19T03:39:47.241Z,2.96
2023-01-19T03:42:15.724Z,2.97
2023-01-19T03:44:44.318Z,2.97
2023-01-19T03:47:14.520Z,2.94
2023-01-19T03:49:44.371Z,2.92
2023-01-19T03:52:11.279Z,2.89
2023-01-19T03:54:37.771Z,2.88
2023-01-19T03:57:04.306Z,2.87
2023-01-19T03:59:31.738Z,2.86
2023-01-19T04:01:58.434Z,2.83
2023-01-19T04:04:25.623Z,2.80
2023-01-19T04:06:52.201Z,2.79
2023-01-19T04:09:20.088Z,2.76
2023-01-19T04:11:46.706Z,2.73
2023-01-19T04:14:13.665Z,2.68
2023-01-19T04:16:40.120Z,2.64
2023-01-19T04:19:06.563Z,2.62
2023-01-19T04:21:33.074Z,2.59
2023-01-19T04:24:00.633Z,2.56
2023-01-19T04:26:27.208Z,2.53
2023-01-19T04:28:53.715Z,2.48
2023-01-19T04:31:20.267Z,2.46
2023-01-19T04:33:47.795Z,2.43
2023-01-19T04:36:14.350Z,2.38
2023-01-19T04:38:41.114Z,2.35
2023-01-19T04:41:07.684Z,2.35
2023-01-19T04:43:34.471Z,2.34
2023-01-19T04:46:00.982Z,2.34
2023-01-19T04:48:28.486Z,2.34
2023-01-19T04:50:54.984Z,2.33
2023-01-19T04:53:21.558Z,2.32
2023-01-19T04:55:48.126Z,2.28
2023-01-19T04:58:16.767Z,2.31
2023-01-19T05:00:43.540Z,2.28
2023-01-19T05:03:10.056Z,2.29
2023-01-19T05:05:37.539Z,2.32
2023-01-19T05:08:04.420Z,2.32
2023-01-19T05:10:31.055Z,2.33
2023-01-19T05:12:57.565Z,2.33
2023-01-19T05:15:24.183Z,2.32
2023-01-19T05:17:50.665Z,2.32
2023-01-19T05:20:17.451Z,2.35
2023-01-19T05:22:50.225Z,2.37
2023-01-19T05:25:16.977Z,2.39
2023-01-19T05:27:44.556Z,2.38
2023-01-19T05:30:13.311Z,2.42
2023-01-19T05:32:39.832Z,2.43
2023-01-19T05:35:07.241Z,2.45
2023-01-19T05:37:33.777Z,2.48
2023-01-19T05:40:00.328Z,2.53
2023-01-19T05:42:26.743Z,2.56
2023-01-19T05:44:53.203Z,2.57
2023-01-19T05:47:19.697Z,2.62
2023-01-19T05:49:46.335Z,2.65
2023-01-19T05:52:13.800Z,2.78
2023-01-19T05:54:40.466Z,2.85
2023-01-19T05:57:08.695Z,2.88
2023-01-19T05:59:35.351Z,2.89
2023-01-19T06:02:01.875Z,2.90
2023-01-19T06:04:28.560Z,2.88
2023-01-19T06:06:55.001Z,2.85
2023-01-19T06:09:21.454Z,2.86
2023-01-19T06:11:48.433Z,2.84
2023-01-19T06:14:15.019Z,2.81
2023-01-19T06:16:41.576Z,2.77
2023-01-19T06:19:08.375Z,2.73
2023-01-19T06:21:35.747Z,2.70
2023-01-19T06:24:03.568Z,2.68
2023-01-19T06:26:30.112Z,2.73
2023-01-19T06:28:56.595Z,2.73
2023-01-19T06:31:23.137Z,2.70
2023-01-19T06:33:50.239Z,2.74
2023-01-19T06:36:16.815Z,2.78
2023-01-19T06:38:43.983Z,2.80
2023-01-19T06:41:10.581Z,2.83
2023-01-19T06:43:37.127Z,2.88
2023-01-19T06:46:04.781Z,2.90
2023-01-19T06:48:31.479Z,2.92
2023-01-19T06:50:59.663Z,2.93
2023-01-19T06:53:28.112Z,2.93
2023-01-19T06:55:59.788Z,2.89
2023-01-19T06:58:28.307Z,2.88
2023-01-19T07:00:56.458Z,2.88
2023-01-19T07:03:23.669Z,2.86
2023-01-19T07:05:52.719Z,2.84
2023-01-19T07:08:19.541Z,2.83
2023-01-19T07:11:25.279Z,2.80
2023-01-19T07:13:33.830Z,2.75
2023-01-19T07:16:07.310Z,2.70
2023-01-19T07:18:35.008Z,2.65
2023-01-19T07:21:02.595Z,2.60
2023-01-19T07:23:31.738Z,2.56
2023-01-19T07:26:00.965Z,2.53
2023-01-19T07:28:28.776Z,2.49
2023-01-19T07:30:56.047Z,2.48
2023-01-19T07:33:25.865Z,2.47
2023-01-19T07:35:53.982Z,2.44
2023-01-19T07:38:21.131Z,2.44
2023-01-19T07:40:47.645Z,2.43
2023-01-19T07:43:14.748Z,2.45
2023-01-19T07:45:41.725Z,2.46
2023-01-19T07:48:08.405Z,2.47
2023-01-19T07:50:37.227Z,2.53
2023-01-19T07:53:07.481Z,2.52
2023-01-19T07:55:34.071Z,2.54
2023-01-19T07:58:00.831Z,2.56
2023-01-19T08:00:27.541Z,2.57
2023-01-19T08:02:59.874Z,2.57
2023-01-19T08:05:29.161Z,2.53
2023-01-19T08:07:57.595Z,2.49
2023-01-19T08:10:26.667Z,2.46
2023-01-19T08:12:54.313Z,2.45
2023-01-19T08:15:23.872Z,2.48
2023-01-19T08:17:59.135Z,2.45
2023-01-19T08:20:27.044Z,2.44
2023-01-19T08:23:00.077Z,2.45
2023-01-19T08:25:32.544Z,2.44
2023-01-19T08:27:59.327Z,2.43
2023-01-19T08:30:26.753Z,2.38
2023-01-19T08:32:54.893Z,2.36
2023-01-19T08:35:22.552Z,2.33
2023-01-19T08:37:49.546Z,2.29
2023-01-19T08:40:16.168Z,2.27
2023-01-19T08:42:42.764Z,2.26
2023-01-19T08:45:09.653Z,2.25
2023-01-19T08:47:37.227Z,2.24
2023-01-19T08:50:03.855Z,2.26
2023-01-19T08:52:30.644Z,2.30
2023-01-19T08:54:57.185Z,2.35
2023-01-19T08:57:23.687Z,2.39
2023-01-19T08:59:50.179Z,2.43
2023-01-19T09:02:16.689Z,2.47
2023-01-19T09:04:43.215Z,2.53
2023-01-19T09:07:09.711Z,2.59
2023-01-19T09:09:37.809Z,2.65
2023-01-19T09:12:04.702Z,2.75
2023-01-19T09:14:31.261Z,2.81
2023-01-19T09:17:00.069Z,2.86
2023-01-19T09:19:26.535Z,2.89
2023-01-19T09:21:54.827Z,2.93
2023-01-19T09:24:21.336Z,2.96
2023-01-19T09:26:48.374Z,2.99
2023-01-19T09:29:14.768Z,3.01
2023-01-19T09:31:43.792Z,3.01
2023-01-19T09:34:10.989Z,3.02
2023-01-19T09:36:39.477Z,3.03
2023-01-19T09:39:06.110Z,3.04
2023-01-19T09:41:35.203Z,3.05
2023-01-19T09:44:01.917Z,3.15
2023-01-19T09:46:39.036Z,3.18
2023-01-19T09:49:13.876Z,3.22
2023-01-19T09:51:44.926Z,3.24
2023-01-19T09:54:15.763Z,3.29
2023-01-19T09:56:44.883Z,3.36
2023-01-19T09:59:18.803Z,3.41
2023-01-19T10:01:52.519Z,3.46
2023-01-19T10:04:23.900Z,3.48
2023-01-19T10:06:53.811Z,3.51
2023-01-19T10:09:25.950Z,3.55
2023-01-19T10:12:02.088Z,3.59
2023-01-19T10:14:36.729Z,3.64
2023-01-19T10:17:24.283Z,3.67
2023-01-19T10:19:55.307Z,3.70
2023-01-19T10:22:24.791Z,3.73
2023-01-19T10:24:58.398Z,3.75
2023-01-19T10:27:29.719Z,3.80
2023-01-19T10:29:58.205Z,3.84
2023-01-19T10:32:29.225Z,3.87
2023-01-19T10:34:58.028Z,3.91
2023-01-19T10:37:35.044Z,3.94
2023-01-19T10:40:23.180Z,4.00
2023-01-19T10:42:49.891Z,4.05
2023-01-19T10:45:18.944Z,4.09
2023-01-19T10:47:46.777Z,4.12
2023-01-19T10:50:24.577Z,4.15
2023-01-19T10:52:53.880Z,4.18
2023-01-19T10:55:28.860Z,4.21
2023-01-19T10:57:57.617Z,4.24
2023-01-19T11:00:41.788Z,4.28
2023-01-19T11:03:28.695Z,4.31
2023-01-19T11:06:17.046Z,4.33
2023-01-19T11:08:45.366Z,4.35
2023-01-19T11:11:14.591Z,4.40
2023-01-19T11:13:44.109Z,4.42
2023-01-19T11:16:27.864Z,4.46
2023-01-19T11:18:56.976Z,4.50
2023-01-19T11:21:27.756Z,4.51
2023-01-19T11:23:57.297Z,4.50
2023-01-19T11:26:34.700Z,4.52
2023-01-19T11:29:04.024Z,4.61
2023-01-19T11:31:32.399Z,4.64
2023-01-19T11:34:02.788Z,4.64
2023-01-19T11:36:33.062Z,4.66
2023-01-19T11:39:15.622Z,4.67
2023-01-19T11:41:42.106Z,4.65
2023-01-19T11:44:20.012Z,4.68
2023-01-19T11:46:50.185Z,4.70
2023-01-19T11:49:28.945Z,4.74
2023-01-19T11:52:04.071Z,4.79
2023-01-19T11:54:36.938Z,4.82
2023-01-19T11:57:12.284Z,4.81
2023-01-19T11:59:38.848Z,4.81
2023-01-19T12:02:17.473Z,4.83
2023-01-19T12:04:46.872Z,4.88
2023-01-19T12:07:19.567Z,4.92
2023-01-19T12:09:48.864Z,4.94
2023-01-19T12:12:24.272Z,4.93
2023-01-19T12:15:04.357Z,4.91
2023-01-19T12:17:38.036Z,4.89
2023-01-19T12:20:14.890Z,4.84
2023-01-19T12:22:50.908Z,4.81
2023-01-19T12:25:24.837Z,4.85
2023-01-19T12:27:52.976Z,4.83
2023-01-19T12:30:24.500Z,4.78
2023-01-19T12:32:51.361Z,4.74
2023-01-19T12:36:05.825Z,4.69
2023-01-19T12:38:40.149Z,4.68
2023-01-19T12:41:28.600Z,4.70
2023-01-19T12:44:10.819Z,4.73
2023-01-19T12:46:41.606Z,4.78
2023-01-19T12:49:11.050Z,4.83
2023-01-19T12:51:38.184Z,4.89
2023-01-19T12:54:08.478Z,4.90
2023-01-19T12:56:38.088Z,4.99
2023-01-19T12:59:05.760Z,5.08
2023-01-19T13:01:32.414Z,5.14
2023-01-19T13:04:00.063Z,5.17
2023-01-19T13:06:48.471Z,5.15
2023-01-19T13:09:31.981Z,5.13
2023-01-19T13:12:13.827Z,5.12
2023-01-19T13:14:43.237Z,5.11
2023-01-19T13:17:28.069Z,5.15
2023-01-19T13:20:28.143Z,5.23
2023-01-19T13:23:22.610Z,5.25
2023-01-19T13:25:53.811Z,5.19
2023-01-19T13:28:28.311Z,5.13
2023-01-19T13:30:59.008Z,5.10
2023-01-19T13:33:28.158Z,5.07
2023-01-19T13:35:58.613Z,5.05
2023-01-19T13:38:27.193Z,5.06
2023-01-19T13:40:55.734Z,5.07
2023-01-19T13:43:31.223Z,5.07
2023-01-19T13:45:58.979Z,5.04
2023-01-19T13:48:25.998Z,5.01
2023-01-19T13:51:04.889Z,4.99
2023-01-19T13:53:33.376Z,4.99
2023-01-19T13:56:07.150Z,4.97
2023-01-19T13:58:34.352Z,4.95
2023-01-19T14:01:00.903Z,4.94
2023-01-19T14:03:27.516Z,4.89
2023-01-19T14:05:55.055Z,4.84
2023-01-19T14:08:23.207Z,4.81
2023-01-19T14:10:56.780Z,4.77
2023-01-19T14:13:26.312Z,4.74
2023-01-19T14:15:56.323Z,4.72
2023-01-19T14:18:26.575Z,4.69
2023-01-19T14:21:01.269Z,4.66
2023-01-19T14:23:49.182Z,4.66
2023-01-19T14:26:39.656Z,4.63
2023-01-19T14:29:08.132Z,4.66
2023-01-19T14:31:44.748Z,4.64
2023-01-19T14:34:32.279Z,4.63
2023-01-19T14:36:59.473Z,4.59
2023-01-19T14:39:29.840Z,4.57
2023-01-19T14:42:00.709Z,4.53
2023-01-19T14:44:38.956Z,4.52
2023-01-19T14:47:07.247Z,4.51
2023-01-19T14:49:37.198Z,4.52
2023-01-19T14:52:08.547Z,4.52
2023-01-19T14:54:39.907Z,4.54
2023-01-19T14:57:13.085Z,4.53
2023-01-19T14:59:40.136Z,4.54
2023-01-19T15:02:06.916Z,4.53
2023-01-19T15:04:33.554Z,4.51
2023-01-19T15:07:00.131Z,4.47
2023-01-19T15:09:27.068Z,4.41
2023-01-19T15:11:53.775Z,4.40
2023-01-19T15:14:21.678Z,4.40
2023-01-19T15:16:49.195Z,4.39
2023-01-19T15:19:17.379Z,4.36
2023-01-19T15:21:46.356Z,4.35
2023-01-19T15:24:13.697Z,4.32
2023-01-19T15:26:42.740Z,4.29
2023-01-19T15:29:20.151Z,4.30
2023-01-19T15:31:46.861Z,4.28
2023-01-19T15:34:14.577Z,4.24
2023-01-19T15:36:41.896Z,4.21
2023-01-19T15:39:11.495Z,4.19
2023-01-19T15:41:39.648Z,4.14
2023-01-19T15:44:07.117Z,4.12
2023-01-19T15:46:34.092Z,4.09
2023-01-19T15:49:00.733Z,4.11
2023-01-19T15:51:27.734Z,4.09
2023-01-19T15:53:55.191Z,4.02
2023-01-19T15:56:25.479Z,4.02
2023-01-19T15:58:54.439Z,3.99
2023-01-19T16:01:24.664Z,3.95
2023-01-19T16:03:51.359Z,3.89
2023-01-19T16:06:18.544Z,3.83
2023-01-19T16:08:46.454Z,3.78
2023-01-19T16:11:15.210Z,3.71
2023-01-19T16:13:47.256Z,3.69
2023-01-19T16:16:23.307Z,3.68
2023-01-19T16:18:50.027Z,3.64
2023-01-19T16:21:16.757Z,3.54
2023-01-19T16:23:43.311Z,3.46
2023-01-19T16:26:38.385Z,3.35
2023-01-19T16:33:02.069Z,3.08
2023-01-19T16:35:29.578Z,3.01
2023-01-19T16:37:56.097Z,2.94
2023-01-19T16:40:22.658Z,2.86
2023-01-19T16:42:49.282Z,2.77
2023-01-19T16:45:15.962Z,2.72
2023-01-19T16:47:43.052Z,2.65
2023-01-19T16:50:12.026Z,2.60
2023-01-19T16:52:38.918Z,2.55
2023-01-19T16:55:09.313Z,2.51
2023-01-19T16:57:39.713Z,2.43
2023-01-19T17:00:09.622Z,2.38
2023-01-19T17:02:36.641Z,2.33
2023-01-19T17:05:04.575Z,2.28
2023-01-19T17:07:31.198Z,2.24
2023-01-19T17:09:57.774Z,2.20
2023-01-19T17:12:24.396Z,2.13
2023-01-19T17:14:51.033Z,2.10
2023-01-19T17:17:17.532Z,2.05
2023-01-19T17:19:45.252Z,2.04
2023-01-19T17:22:12.929Z,2.01
2023-01-19T17:24:42.351Z,2.01
2023-01-19T17:27:09.462Z,1.99
2023-01-19T17:29:36.153Z,2.00
2023-01-19T17:32:02.803Z,2.02
2023-01-19T17:34:31.510Z,2.05
2023-01-19T17:37:02.973Z,2.11
2023-01-19T17:39:29.681Z,2.12
2023-01-19T17:41:56.209Z,2.14
2023-01-19T17:44:22.758Z,2.13
2023-01-19T17:46:49.332Z,2.16
2023-01-19T17:49:16.010Z,2.18
2023-01-19T17:51:42.570Z,2.14
2023-01-19T17:54:10.747Z,2.09
2023-01-19T17:56:39.657Z,2.05
2023-01-19T17:59:08.126Z,2.03
2023-01-19T18:01:40.843Z,2.01
2023-01-19T18:04:09.831Z,1.97
2023-01-19T18:06:37.410Z,1.95
2023-01-19T18:09:05.055Z,1.90
2023-01-19T18:11:31.589Z,1.82
2023-01-19T18:13:59.576Z,1.77
2023-01-19T18:16:29.306Z,1.72
2023-01-19T18:18:57.781Z,1.68
2023-01-19T18:21:28.067Z,1.63
2023-01-19T18:24:04.288Z,1.57
2023-01-19T18:26:33.001Z,1.54
2023-01-19T18:28:59.995Z,1.51
2023-01-19T18:31:27.807Z,1.49
2023-01-19T18:33:54.805Z,1.47
2023-01-19T18:36:21.442Z,1.51
2023-01-19T18:38:49.557Z,1.52
2023-01-19T18:41:20.223Z,1.50
2023-01-19T18:43:47.751Z,1.49
2023-01-19T18:46:15.415Z,1.47
2023-01-19T18:48:42.173Z,1.48
2023-01-19T18:51:12.727Z,1.47
2023-01-19T18:53:39.312Z,1.43
2023-01-19T18:56:07.274Z,1.38
2023-01-19T18:58:37.266Z,1.39
2023-01-19T19:01:04.171Z,1.36
2023-01-19T19:03:30.843Z,1.34
2023-01-19T19:06:02.678Z,1.33
2023-01-19T19:08:29.266Z,1.37
2023-01-19T19:10:55.827Z,1.37
2023-01-19T19:13:22.463Z,1.48
2023-01-19T19:15:50.461Z,1.53
2023-01-19T19:18:17.067Z,1.52
2023-01-19T19:20:43.839Z,1.56
2023-01-19T19:23:11.555Z,1.63
2023-01-19T19:25:38.584Z,1.67
2023-01-19T19:28:10.299Z,1.71
2023-01-19T19:30:38.930Z,1.74
2023-01-19T19:33:05.739Z,1.81
2023-01-19T19:35:32.474Z,1.84
2023-01-19T19:37:59.147Z,1.88
2023-01-19T19:40:27.550Z,1.94
2023-01-19T19:42:55.408Z,1.98
2023-01-19T19:45:23.483Z,2.02
2023-01-19T19:47:51.024Z,2.06
2023-01-19T19:50:17.686Z,2.09
2023-01-19T19:52:44.302Z,2.12
2023-01-19T19:55:11.224Z,2.11
2023-01-19T19:57:38.124Z,2.12
2023-01-19T20:00:05.934Z,2.11
2023-01-19T20:02:32.764Z,2.07
2023-01-19T20:04:59.563Z,1.99
2023-01-19T20:07:26.289Z,1.94
2023-01-19T20:09:54.961Z,1.93
2023-01-19T20:12:21.812Z,1.96
2023-01-19T20:14:48.487Z,1.99
2023-01-19T20:17:15.229Z,1.99
2023-01-19T20:19:41.923Z,1.95
2023-01-19T20:22:08.608Z,1.98
2023-01-19T20:24:35.288Z,1.97
2023-01-19T20:27:02.984Z,1.98
2023-01-19T20:29:29.709Z,1.98
2023-01-19T20:31:57.832Z,1.97
2023-01-19T20:34:32.855Z,1.96
2023-01-19T20:37:00.647Z,1.92
2023-01-19T20:39:28.999Z,1.85
2023-01-19T20:41:55.736Z,1.81
2023-01-19T20:44:37.726Z,1.81
2023-01-19T20:47:06.506Z,1.80
2023-01-19T20:49:33.247Z,1.80
2023-01-19T20:51:59.773Z,1.80
2023-01-19T20:54:29.960Z,1.79
2023-01-19T20:56:57.550Z,1.78
2023-01-19T20:59:25.070Z,1.82
2023-01-19T21:01:52.821Z,1.86
2023-01-19T21:04:19.468Z,1.90
2023-01-19T21:06:47.139Z,2.01
2023-01-19T21:09:13.645Z,2.05
2023-01-19T21:11:40.612Z,2.04
2023-01-19T21:14:07.489Z,2.04
2023-01-19T21:16:37.299Z,1.99
2023-01-19T21:19:05.680Z,1.97
2023-01-19T21:21:32.394Z,1.95
2023-01-19T21:24:02.988Z,1.93
2023-01-19T21:26:30.284Z,1.92
2023-01-19T21:28:58.304Z,1.88
2023-01-19T21:31:28.186Z,1.87
2023-01-19T21:33:57.245Z,1.88
2023-01-19T21:36:24.579Z,1.85
2023-01-19T21:38:52.423Z,1.84
2023-01-19T21:41:19.126Z,1.82
2023-01-19T21:43:46.299Z,1.79
2023-01-19T21:46:22.317Z,1.77
2023-01-19T21:48:49.839Z,1.74
2023-01-19T21:51:16.525Z,1.74
2023-01-19T21:53:44.086Z,1.71
2023-01-19T21:56:11.366Z,1.71
2023-01-19T21:58:38.369Z,1.67
2023-01-19T22:01:10.974Z,1.63
2023-01-19T22:03:38.644Z,1.63
2023-01-19T22:06:07.247Z,1.61
2023-01-19T22:08:34.256Z,1.59
2023-01-19T22:11:05.257Z,1.58
2023-01-19T22:13:32.592Z,1.56
2023-01-19T22:16:02.117Z,1.53
2023-01-19T22:18:29.332Z,1.51
2023-01-19T22:20:57.188Z,1.48
2023-01-19T22:23:23.753Z,1.47
2023-01-19T22:25:50.282Z,1.50
2023-01-19T22:28:16.832Z,1.52
2023-01-19T22:30:43.763Z,1.48
2023-01-19T22:33:11.604Z,1.43
2023-01-19T22:35:39.098Z,1.44
2023-01-19T22:38:05.746Z,1.43
2023-01-19T22:40:33.160Z,1.48
2023-01-19T22:42:59.759Z,1.51
2023-01-19T22:45:27.162Z,1.52
2023-01-19T22:47:53.791Z,1.55
2023-01-19T22:50:20.311Z,1.60
2023-01-19T22:52:46.779Z,1.65
2023-01-19T22:55:13.675Z,1.69
2023-01-19T22:57:40.390Z,1.71
2023-01-19T23:00:08.780Z,1.66
2023-01-19T23:02:35.548Z,1.65
2023-01-19T23:05:03.054Z,1.62
2023-01-19T23:07:29.756Z,1.57
2023-01-19T23:09:57.249Z,1.54
2023-01-19T23:12:24.914Z,1.51
2023-01-19T23:14:51.400Z,1.45
2023-01-19T23:17:17.893Z,1.41
2023-01-19T23:19:44.510Z,1.41
2023-01-19T23:22:11.054Z,1.44
2023-01-19T23:24:37.626Z,1.48
2023-01-19T23:27:04.136Z,1.50
2023-01-19T23:29:30.670Z,1.52
2023-01-19T23:31:57.273Z,1.51
2023-01-19T23:34:24.823Z,1.49
2023-01-19T23:36:51.331Z,1.49
2023-01-19T23:39:20.838Z,1.49
2023-01-19T23:41:48.448Z,1.48
2023-01-19T23:44:15.413Z,1.43
2023-01-19T23:46:41.889Z,1.37
2023-01-19T23:49:08.535Z,1.34
2023-01-19T23:51:35.810Z,1.35
2023-01-19T23:54:02.822Z,1.35
2023-01-19T23:56:33.581Z,1.35
2023-01-19T23:59:04.055Z,1.34
