createdAt,value
2018-06-10T00:02:07.202Z,31.10
2018-06-10T00:04:35.500Z,25.17
2018-06-10T00:07:03.762Z,25.70
2018-06-10T00:09:32.106Z,23.70
2018-06-10T00:12:00.342Z,27.13
2018-06-10T00:14:29.046Z,31.52
2018-06-10T00:16:57.613Z,24.10
2018-06-10T00:19:25.940Z,24.63
2018-06-10T00:21:54.221Z,24.43
2018-06-10T00:24:22.472Z,25.50
2018-06-10T00:26:50.671Z,24.10
2018-06-10T00:29:21.326Z,27.20
2018-06-10T00:31:50.075Z,24.83
2018-06-10T00:34:18.211Z,26.57
2018-06-10T00:36:46.895Z,27.17
2018-06-10T00:39:15.171Z,31.70
2018-06-10T00:41:43.447Z,35.00
2018-06-10T00:44:11.675Z,29.23
2018-06-10T00:46:40.213Z,28.13
2018-06-10T00:49:08.474Z,31.13
2018-06-10T00:51:36.810Z,31.13
2018-06-10T00:54:05.087Z,26.53
2018-06-10T00:56:38.824Z,28.80
2018-06-10T00:59:09.600Z,29.53
2018-06-10T01:01:37.911Z,33.33
2018-06-10T01:04:06.126Z,28.97
2018-06-10T01:06:34.201Z,32.20
2018-06-10T01:09:02.460Z,31.50
2018-06-10T01:11:30.663Z,33.90
2018-06-10T01:13:58.882Z,32.37
2018-06-10T01:16:26.861Z,49.93
2018-06-10T01:18:55.073Z,33.50
2018-06-10T01:21:23.392Z,40.37
2018-06-10T01:23:51.645Z,35.90
2018-06-10T01:26:25.424Z,37.57
2018-06-10T01:28:53.664Z,34.83
2018-06-10T01:31:21.947Z,29.37
2018-06-10T01:33:50.155Z,37.87
2018-06-10T01:36:18.434Z,28.13
2018-06-10T01:38:47.557Z,33.33
2018-06-10T01:41:15.911Z,28.00
2018-06-10T01:43:44.256Z,34.83
2018-06-10T01:46:12.456Z,32.10
2018-06-10T01:48:40.657Z,41.67
2018-06-10T01:51:09.049Z,32.30
2018-06-10T01:53:37.312Z,34.43
2018-06-10T01:56:05.494Z,32.83
2018-06-10T01:58:33.739Z,37.80
2018-06-10T02:01:02.067Z,33.67
2018-06-10T02:03:30.949Z,34.00
2018-06-10T02:05:59.246Z,32.03
2018-06-10T02:08:27.466Z,33.63
2018-06-10T02:10:55.798Z,33.07
2018-06-10T02:13:24.060Z,29.80
2018-06-10T02:15:52.292Z,31.43
2018-06-10T02:18:20.559Z,35.77
2018-06-10T02:20:48.753Z,30.30
2018-06-10T02:23:16.951Z,31.63
2018-06-10T02:25:45.185Z,32.67
2018-06-10T02:28:13.407Z,29.93
2018-06-10T02:30:41.390Z,31.50
2018-06-10T02:33:09.405Z,32.50
2018-06-10T02:35:37.672Z,38.87
2018-06-10T02:38:06.103Z,32.93
2018-06-10T02:40:34.320Z,29.83
2018-06-10T02:43:02.624Z,36.53
2018-06-10T02:45:30.831Z,29.43
2018-06-10T02:47:59.024Z,30.83
2018-06-10T02:50:27.249Z,39.13
2018-06-10T02:52:55.648Z,30.67
2018-06-10T02:55:24.272Z,31.97
2018-06-10T02:57:52.505Z,35.93
2018-06-10T03:00:20.842Z,41.80
2018-06-10T03:02:49.176Z,31.73
2018-06-10T03:05:17.394Z,33.23
2018-06-10T03:07:45.649Z,34.43
2018-06-10T03:10:13.867Z,29.87
2018-06-10T03:12:42.148Z,34.47
2018-06-10T03:15:10.438Z,32.70
2018-06-10T03:17:38.720Z,34.40
2018-06-10T03:20:06.963Z,32.60
2018-06-10T03:22:35.162Z,31.90
2018-06-10T03:25:03.432Z,34.80
2018-06-10T03:27:31.642Z,28.87
2018-06-10T03:29:59.705Z,33.73
2018-06-10T03:32:27.950Z,45.03
2018-06-10T03:34:56.233Z,38.47
2018-06-10T03:37:25.255Z,36.20
2018-06-10T03:39:53.498Z,39.63
2018-06-10T03:42:21.546Z,31.00
2018-06-10T03:44:49.771Z,30.93
2018-06-10T03:47:17.770Z,31.40
2018-06-10T03:49:46.007Z,34.80
2018-06-10T03:52:14.287Z,34.10
2018-06-10T03:54:42.506Z,27.30
2018-06-10T03:57:10.779Z,28.50
2018-06-10T03:59:39.022Z,37.77
2018-06-10T04:02:07.299Z,31.00
2018-06-10T04:04:35.547Z,29.43
2018-06-10T04:07:03.784Z,24.63
2018-06-10T04:09:31.967Z,31.23
2018-06-10T04:12:00.253Z,28.77
2018-06-10T04:14:28.558Z,39.30
2018-06-10T04:16:56.879Z,38.07
2018-06-10T04:19:25.067Z,31.03
2018-06-10T04:21:53.331Z,36.60
2018-06-10T04:24:21.562Z,30.70
2018-06-10T04:26:49.860Z,29.17
2018-06-10T04:29:18.323Z,32.53
2018-06-10T04:31:46.595Z,32.20
2018-06-10T04:34:14.782Z,28.03
2018-06-10T04:36:43.018Z,30.57
2018-06-10T04:39:11.215Z,42.20
2018-06-10T04:41:39.214Z,34.20
2018-06-10T04:44:07.448Z,25.43
2018-06-10T04:46:35.816Z,28.80
2018-06-10T04:49:04.059Z,31.63
2018-06-10T04:51:32.448Z,29.90
2018-06-10T04:54:00.490Z,38.00
2018-06-10T04:56:28.732Z,29.00
2018-06-10T04:58:56.767Z,27.23
2018-06-10T05:01:25.016Z,25.60
2018-06-10T05:03:53.214Z,25.00
2018-06-10T05:06:21.449Z,28.80
2018-06-10T05:08:49.737Z,25.83
2018-06-10T05:11:18.019Z,29.40
2018-06-10T05:13:46.213Z,25.30
2018-06-10T05:16:14.463Z,26.90
2018-06-10T05:18:42.668Z,25.87
2018-06-10T05:21:10.887Z,25.00
2018-06-10T05:23:40.238Z,34.23
2018-06-10T05:26:08.466Z,26.67
2018-06-10T05:28:36.735Z,26.77
2018-06-10T05:31:05.020Z,25.37
2018-06-10T05:33:33.249Z,30.33
2018-06-10T05:36:01.534Z,26.40
2018-06-10T05:38:31.176Z,26.90
2018-06-10T05:40:59.446Z,30.27
2018-06-10T05:43:27.650Z,30.17
2018-06-10T05:45:55.881Z,24.63
2018-06-10T05:48:24.174Z,32.30
2018-06-10T05:50:52.423Z,26.27
2018-06-10T05:53:20.726Z,26.87
2018-06-10T05:55:48.933Z,24.13
2018-06-10T05:58:17.201Z,28.40
2018-06-10T06:00:45.175Z,34.87
2018-06-10T06:03:13.270Z,26.80
2018-06-10T06:05:41.298Z,25.30
2018-06-10T06:08:09.603Z,25.93
2018-06-10T06:10:37.795Z,25.87
2018-06-10T06:13:06.035Z,37.73
2018-06-10T06:15:34.283Z,35.97
2018-06-10T06:18:02.509Z,28.50
2018-06-10T06:20:30.719Z,25.27
2018-06-10T06:22:58.951Z,26.57
2018-06-10T06:25:27.159Z,24.87
2018-06-10T06:27:55.383Z,30.70
2018-06-10T06:30:23.675Z,29.33
2018-06-10T06:32:51.978Z,31.37
2018-06-10T06:35:20.212Z,20.53
2018-06-10T06:37:48.218Z,25.10
2018-06-10T06:40:16.424Z,17.90
2018-06-10T06:42:44.646Z,25.40
2018-06-10T06:45:13.218Z,25.03
2018-06-10T06:47:41.518Z,18.73
2018-06-10T06:50:09.733Z,24.87
2018-06-10T06:52:38.087Z,18.53
2018-06-10T06:55:06.280Z,20.30
2018-06-10T06:57:34.557Z,23.40
2018-06-10T07:00:03.063Z,21.73
2018-06-10T07:02:31.606Z,20.20
2018-06-10T07:04:59.584Z,21.40
2018-06-10T07:07:27.866Z,20.63
2018-06-10T07:09:56.067Z,20.93
2018-06-10T07:12:25.609Z,21.03
2018-06-10T07:14:53.855Z,19.07
2018-06-10T07:17:22.097Z,18.97
2018-06-10T07:19:50.317Z,24.27
2018-06-10T07:22:18.602Z,20.17
2018-06-10T07:24:47.060Z,16.80
2018-06-10T07:27:15.275Z,20.20
2018-06-10T07:29:43.796Z,19.23
2018-06-10T07:32:12.041Z,19.03
2018-06-10T07:34:40.407Z,18.30
2018-06-10T07:37:08.790Z,26.73
2018-06-10T07:39:37.148Z,19.50
2018-06-10T07:42:05.479Z,17.73
2018-06-10T07:44:33.752Z,20.73
2018-06-10T07:47:02.036Z,19.03
2018-06-10T07:49:30.495Z,21.47
2018-06-10T07:51:58.715Z,17.93
2018-06-10T07:54:27.055Z,18.00
2018-06-10T07:56:55.337Z,19.50
2018-06-10T07:59:23.696Z,16.27
2018-06-10T08:01:51.743Z,20.20
2018-06-10T08:04:19.963Z,17.10
2018-06-10T08:06:47.952Z,19.20
2018-06-10T08:09:16.232Z,20.20
2018-06-10T08:11:44.439Z,15.50
2018-06-10T08:14:12.508Z,17.30
2018-06-10T08:16:40.566Z,13.90
2018-06-10T08:19:08.898Z,14.47
2018-06-10T08:21:36.899Z,15.20
2018-06-10T08:24:05.615Z,14.00
2018-06-10T08:26:33.936Z,20.27
2018-06-10T08:29:02.183Z,15.90
2018-06-10T08:31:30.439Z,15.63
2018-06-10T08:33:58.448Z,21.03
2018-06-10T08:36:26.763Z,11.73
2018-06-10T08:38:55.072Z,13.67
2018-06-10T08:41:23.669Z,12.30
2018-06-10T08:43:52.039Z,14.07
2018-06-10T08:46:20.006Z,12.33
2018-06-10T08:48:48.345Z,16.80
2018-06-10T08:51:16.595Z,12.40
2018-06-10T08:53:44.794Z,18.30
2018-06-10T08:56:16.285Z,13.20
2018-06-10T08:58:44.579Z,16.30
2018-06-10T09:01:12.863Z,12.57
2018-06-10T09:03:41.552Z,17.83
2018-06-10T09:06:09.855Z,20.23
2018-06-10T09:08:38.240Z,15.40
2018-06-10T09:11:06.809Z,21.70
2018-06-10T09:13:35.132Z,19.37
2018-06-10T09:16:03.555Z,15.00
2018-06-10T09:18:31.822Z,16.30
2018-06-10T09:21:00.235Z,14.07
2018-06-10T09:23:28.627Z,17.83
2018-06-10T09:25:57.243Z,24.40
2018-06-10T09:28:25.688Z,13.40
2018-06-10T09:30:54.037Z,18.43
2018-06-10T09:33:22.362Z,16.90
2018-06-10T09:35:50.751Z,21.77
2018-06-10T09:38:19.153Z,22.47
2018-06-10T09:40:47.797Z,18.20
2018-06-10T09:43:16.251Z,10.37
2018-06-10T09:45:45.709Z,14.13
2018-06-10T09:48:15.246Z,14.00
2018-06-10T09:50:43.646Z,19.50
2018-06-10T09:53:12.205Z,11.83
2018-06-10T09:55:40.703Z,14.87
2018-06-10T09:58:09.730Z,14.27
2018-06-10T10:00:39.705Z,13.77
2018-06-10T10:03:07.755Z,30.40
2018-06-10T10:05:36.109Z,13.27
2018-06-10T10:08:05.616Z,25.73
2018-06-10T10:10:34.028Z,13.73
2018-06-10T10:13:03.156Z,15.60
2018-06-10T10:15:32.163Z,13.83
2018-06-10T10:18:02.671Z,20.77
2018-06-10T10:20:31.800Z,13.57
2018-06-10T10:23:00.220Z,15.40
2018-06-10T10:25:32.331Z,17.70
2018-06-10T10:28:01.788Z,14.60
2018-06-10T10:30:30.276Z,21.27
2018-06-10T10:33:00.723Z,19.03
2018-06-10T10:35:29.969Z,15.93
2018-06-10T10:37:58.232Z,16.93
2018-06-10T10:40:27.394Z,14.20
2018-06-10T10:43:00.231Z,16.17
2018-06-10T10:45:28.711Z,21.30
2018-06-10T10:47:57.765Z,18.55
2018-06-10T10:50:26.335Z,22.30
2018-06-10T10:52:54.903Z,19.17
2018-06-10T10:55:23.080Z,27.87
2018-06-10T10:57:51.505Z,19.63
2018-06-10T11:00:20.150Z,13.43
2018-06-10T11:02:48.557Z,17.47
2018-06-10T11:05:17.165Z,19.30
2018-06-10T11:07:45.274Z,15.13
2018-06-10T11:10:13.690Z,21.83
2018-06-10T11:12:43.360Z,15.37
2018-06-10T11:15:11.548Z,17.40
2018-06-10T11:17:39.871Z,15.53
2018-06-10T11:20:08.244Z,15.10
2018-06-10T11:22:36.298Z,18.70
2018-06-10T11:25:04.726Z,15.23
2018-06-10T11:27:33.029Z,18.67
2018-06-10T11:30:01.389Z,18.00
2018-06-10T11:32:29.455Z,17.03
2018-06-10T11:34:58.822Z,22.70
2018-06-10T11:37:27.211Z,20.40
2018-06-10T11:39:56.016Z,21.27
2018-06-10T11:42:24.455Z,19.47
2018-06-10T11:44:52.754Z,16.95
2018-06-10T11:47:22.734Z,26.20
2018-06-10T11:49:51.348Z,19.40
2018-06-10T11:52:20.748Z,19.33
2018-06-10T11:54:49.045Z,18.50
2018-06-10T11:57:17.419Z,17.13
2018-06-10T11:59:49.213Z,16.85
2018-06-10T12:02:18.815Z,18.47
2018-06-10T12:04:47.335Z,23.07
2018-06-10T12:07:15.828Z,26.53
2018-06-10T12:09:45.030Z,22.87
2018-06-10T12:12:13.595Z,15.37
2018-06-10T12:14:42.042Z,17.80
2018-06-10T12:17:10.450Z,23.10
2018-06-10T12:19:38.735Z,24.23
2018-06-10T12:22:07.152Z,19.70
2018-06-10T12:24:35.214Z,21.40
2018-06-10T12:27:04.200Z,21.80
2018-06-10T12:29:32.567Z,25.77
2018-06-10T12:32:01.007Z,19.90
2018-06-10T12:34:29.294Z,22.47
2018-06-10T12:36:57.775Z,26.03
2018-06-10T12:39:26.283Z,32.87
2018-06-10T12:41:55.476Z,18.03
2018-06-10T12:44:23.948Z,23.33
2018-06-10T12:46:52.276Z,26.13
2018-06-10T12:49:20.636Z,20.60
2018-06-10T12:51:49.052Z,23.13
2018-06-10T12:54:17.630Z,26.47
2018-06-10T12:56:45.971Z,16.10
2018-06-10T12:59:14.186Z,14.77
2018-06-10T13:01:42.660Z,21.53
2018-06-10T13:04:10.750Z,31.07
2018-06-10T13:06:38.966Z,25.50
2018-06-10T13:09:08.426Z,25.33
2018-06-10T13:11:36.873Z,22.63
2018-06-10T13:14:06.007Z,22.37
2018-06-10T13:16:34.427Z,25.27
2018-06-10T13:19:03.068Z,26.63
2018-06-10T13:21:31.326Z,22.43
2018-06-10T13:23:59.676Z,22.03
2018-06-10T13:26:28.040Z,25.47
2018-06-10T13:28:56.487Z,31.73
2018-06-10T13:31:24.927Z,28.00
2018-06-10T13:33:53.249Z,25.57
2018-06-10T13:36:21.440Z,25.17
2018-06-10T13:38:49.762Z,22.73
2018-06-10T13:41:17.979Z,23.90
2018-06-10T13:43:46.293Z,22.57
2018-06-10T13:46:14.632Z,22.73
2018-06-10T13:48:43.686Z,19.33
2018-06-10T13:51:11.976Z,22.67
2018-06-10T13:53:40.318Z,15.70
2018-06-10T13:56:09.285Z,17.20
2018-06-10T13:58:38.380Z,26.67
2018-06-10T14:01:06.672Z,18.73
2018-06-10T14:03:35.116Z,22.20
2018-06-10T14:06:03.665Z,17.70
2018-06-10T14:08:32.540Z,17.60
2018-06-10T14:11:00.763Z,24.37
2018-06-10T14:13:29.092Z,29.53
2018-06-10T14:15:57.387Z,36.70
2018-06-10T14:18:25.505Z,27.40
2018-06-10T14:20:54.023Z,24.43
2018-06-10T14:23:22.837Z,20.87
2018-06-10T14:25:51.981Z,21.87
2018-06-10T14:28:20.092Z,18.90
2018-06-10T14:30:48.455Z,26.80
2018-06-10T14:33:16.894Z,18.13
2018-06-10T14:35:45.346Z,28.53
2018-06-10T14:38:13.402Z,20.30
2018-06-10T14:40:41.766Z,21.73
2018-06-10T14:44:13.376Z,21.87
2018-06-10T14:46:41.722Z,25.50
2018-06-10T14:49:10.420Z,29.23
2018-06-10T14:51:38.736Z,23.13
2018-06-10T14:54:08.271Z,29.60
2018-06-10T14:56:36.645Z,26.03
2018-06-10T14:59:04.998Z,23.13
2018-06-10T15:01:33.006Z,40.43
2018-06-10T15:04:01.436Z,44.80
2018-06-10T15:06:29.787Z,38.30
2018-06-10T15:08:58.055Z,30.57
2018-06-10T15:11:26.043Z,32.17
2018-06-10T15:13:54.746Z,30.97
2018-06-10T15:16:23.152Z,25.77
2018-06-10T15:18:51.417Z,23.67
2018-06-10T15:21:19.747Z,33.30
2018-06-10T15:23:48.073Z,33.37
2018-06-10T15:26:16.484Z,26.60
2018-06-10T15:28:44.497Z,19.77
2018-06-10T15:31:13.995Z,31.47
2018-06-10T15:33:42.253Z,22.40
2018-06-10T15:36:10.539Z,27.60
2018-06-10T15:38:38.833Z,30.80
2018-06-10T15:41:08.464Z,35.27
2018-06-10T15:43:36.512Z,26.17
2018-06-10T15:46:04.811Z,26.90
2018-06-10T15:48:33.058Z,34.97
2018-06-10T15:51:01.394Z,31.47
2018-06-10T15:53:30.698Z,26.00
2018-06-10T15:55:59.043Z,32.27
2018-06-10T15:58:27.599Z,29.40
2018-06-10T16:00:56.647Z,26.53
2018-06-10T16:03:24.936Z,29.10
2018-06-10T16:05:53.337Z,27.20
2018-06-10T16:08:21.571Z,33.10
2018-06-10T16:10:49.910Z,27.40
2018-06-10T16:13:18.619Z,31.40
2018-06-10T16:15:47.505Z,36.20
2018-06-10T16:18:16.830Z,26.23
2018-06-10T16:20:45.082Z,28.43
2018-06-10T16:23:13.344Z,29.43
2018-06-10T16:25:41.678Z,31.77
2018-06-10T16:28:09.876Z,35.73
2018-06-10T16:30:37.979Z,27.60
2018-06-10T16:33:06.376Z,32.40
2018-06-10T16:35:35.009Z,24.63
2018-06-10T16:38:03.929Z,31.23
2018-06-10T16:40:32.264Z,23.07
2018-06-10T16:43:00.498Z,24.77
2018-06-10T16:45:29.694Z,22.50
2018-06-10T16:47:58.022Z,32.03
2018-06-10T16:50:26.344Z,26.03
2018-06-10T16:52:54.670Z,25.93
2018-06-10T16:55:22.968Z,25.83
2018-06-10T16:57:51.323Z,26.17
2018-06-10T17:00:19.602Z,23.73
2018-06-10T17:02:47.994Z,28.23
2018-06-10T17:05:16.628Z,23.57
2018-06-10T17:07:45.027Z,21.13
2018-06-10T17:10:13.406Z,23.50
2018-06-10T17:12:41.801Z,36.00
2018-06-10T17:15:10.334Z,38.70
2018-06-10T17:17:40.716Z,34.63
2018-06-10T17:20:10.362Z,20.60
2018-06-10T17:22:38.695Z,26.17
2018-06-10T17:25:06.810Z,24.67
2018-06-10T17:27:35.404Z,28.93
2018-06-10T17:30:04.239Z,25.27
2018-06-10T17:32:32.545Z,28.37
2018-06-10T17:35:01.435Z,26.67
2018-06-10T17:37:29.860Z,34.60
2018-06-10T17:39:58.916Z,25.23
2018-06-10T17:42:27.285Z,32.97
2018-06-10T17:44:55.746Z,26.07
2018-06-10T17:47:24.148Z,25.00
2018-06-10T17:49:52.473Z,29.40
2018-06-10T17:52:20.825Z,25.07
2018-06-10T17:54:50.090Z,24.20
2018-06-10T17:57:18.556Z,32.57
2018-06-10T17:59:47.007Z,25.30
2018-06-10T18:02:15.926Z,25.20
2018-06-10T18:04:44.687Z,25.33
2018-06-10T18:07:12.996Z,37.00
2018-06-10T18:09:41.292Z,27.60
2018-06-10T18:12:09.716Z,27.77
2018-06-10T18:14:38.000Z,22.97
2018-06-10T18:17:06.082Z,27.33
2018-06-10T18:19:34.166Z,28.43
2018-06-10T18:22:02.381Z,23.67
2018-06-10T18:24:30.957Z,23.57
2018-06-10T18:26:59.191Z,22.00
2018-06-10T18:29:27.977Z,23.37
2018-06-10T18:31:56.755Z,28.23
2018-06-10T18:34:25.175Z,28.10
2018-06-10T18:36:53.601Z,22.93
2018-06-10T18:39:23.009Z,37.30
2018-06-10T18:41:52.533Z,27.33
2018-06-10T18:44:20.986Z,23.00
2018-06-10T18:46:49.391Z,23.73
2018-06-10T18:49:20.216Z,23.67
2018-06-10T18:51:49.563Z,27.70
2018-06-10T18:54:17.937Z,31.50
2018-06-10T18:56:46.183Z,29.83
2018-06-10T18:59:14.497Z,41.57
2018-06-10T19:01:43.037Z,36.70
2018-06-10T19:04:11.507Z,27.58
2018-06-10T19:06:39.800Z,28.43
2018-06-10T19:09:09.175Z,24.77
2018-06-10T19:11:38.623Z,25.23
2018-06-10T19:14:06.703Z,33.57
2018-06-10T19:16:35.016Z,36.70
2018-06-10T19:19:03.411Z,33.97
2018-06-10T19:21:31.626Z,30.77
2018-06-10T19:24:00.166Z,28.93
2018-06-10T19:26:28.490Z,28.13
2018-06-10T19:28:56.737Z,30.80
2018-06-10T19:31:24.980Z,30.00
2018-06-10T19:33:54.606Z,29.73
2018-06-10T19:36:22.951Z,34.60
2018-06-10T19:38:51.055Z,27.73
2018-06-10T19:41:19.326Z,29.43
2018-06-10T19:43:47.618Z,28.70
2018-06-10T19:46:16.291Z,26.53
2018-06-10T19:48:44.769Z,23.90
2018-06-10T19:51:13.314Z,26.60
2018-06-10T19:53:41.393Z,23.27
2018-06-10T19:56:09.439Z,29.83
2018-06-10T19:58:37.749Z,33.80
2018-06-10T20:01:06.194Z,28.10
2018-06-10T20:03:34.635Z,33.30
2018-06-10T20:06:03.353Z,22.50
2018-06-10T20:08:31.477Z,27.80
2018-06-10T20:10:59.823Z,29.00
2018-06-10T20:13:27.867Z,27.70
2018-06-10T20:15:57.293Z,28.70
2018-06-10T20:18:26.094Z,41.70
2018-06-10T20:20:54.398Z,33.37
2018-06-10T20:23:22.981Z,26.50
2018-06-10T20:25:51.246Z,26.40
2018-06-10T20:28:19.687Z,27.33
2018-06-10T20:30:48.024Z,32.87
2018-06-10T20:33:16.446Z,29.20
2018-06-10T20:35:44.708Z,23.53
2018-06-10T20:38:13.002Z,28.77
2018-06-10T20:40:41.384Z,28.53
2018-06-10T20:43:10.679Z,28.90
2018-06-10T20:45:38.945Z,25.13
2018-06-10T20:48:07.164Z,30.50
2018-06-10T20:50:35.530Z,27.83
2018-06-10T20:53:03.582Z,29.43
2018-06-10T20:55:31.893Z,24.93
2018-06-10T20:58:01.662Z,29.93
2018-06-10T21:00:29.880Z,27.27
2018-06-10T21:02:58.167Z,25.97
2018-06-10T21:05:26.493Z,27.00
2018-06-10T21:08:00.274Z,25.43
2018-06-10T21:10:28.730Z,31.80
2018-06-10T21:12:58.473Z,26.68
2018-06-10T21:15:28.043Z,31.80
2018-06-10T21:17:56.683Z,21.97
2018-06-10T21:20:25.043Z,34.90
2018-06-10T21:22:53.319Z,27.83
2018-06-10T21:25:22.004Z,28.77
2018-06-10T21:27:50.271Z,28.07
2018-06-10T21:30:18.669Z,21.83
2018-06-10T21:32:47.594Z,27.23
2018-06-10T21:35:16.198Z,26.40
2018-06-10T21:37:44.887Z,24.35
2018-06-10T21:40:14.679Z,28.73
2018-06-10T21:42:43.807Z,21.80
2018-06-10T21:45:13.966Z,27.02
2018-06-10T21:47:42.487Z,27.90
2018-06-10T21:50:11.800Z,21.80
2018-06-10T21:52:40.037Z,25.77
2018-06-10T21:55:10.244Z,31.70
2018-06-10T21:57:38.574Z,20.13
2018-06-10T22:00:11.202Z,28.17
2018-06-10T22:02:39.536Z,22.57
2018-06-10T22:05:07.915Z,25.17
2018-06-10T22:07:36.411Z,23.40
2018-06-10T22:10:04.735Z,27.50
2018-06-10T22:12:32.929Z,17.83
2018-06-10T22:15:01.263Z,21.00
2018-06-10T22:17:29.462Z,21.53
2018-06-10T22:19:58.916Z,19.27
2018-06-10T22:22:27.199Z,19.63
2018-06-10T22:24:55.463Z,17.00
2018-06-10T22:27:24.179Z,18.45
2018-06-10T22:29:53.878Z,19.03
2018-06-10T22:32:22.180Z,20.00
2018-06-10T22:34:51.518Z,20.00
2018-06-10T22:37:20.270Z,17.70
2018-06-10T22:39:48.497Z,22.63
2018-06-10T22:42:16.871Z,20.70
2018-06-10T22:44:45.213Z,24.97
2018-06-10T22:47:13.504Z,17.53
2018-06-10T22:49:41.766Z,20.13
2018-06-10T22:52:10.348Z,20.10
2018-06-10T22:54:39.455Z,23.23
2018-06-10T22:57:08.241Z,24.90
2018-06-10T22:59:36.550Z,22.27
2018-06-10T23:02:07.459Z,20.33
2018-06-10T23:04:35.485Z,25.87
2018-06-10T23:07:03.792Z,24.67
2018-06-10T23:09:32.076Z,29.60
2018-06-10T23:12:00.317Z,22.90
2018-06-10T23:14:28.542Z,29.03
2018-06-10T23:16:57.460Z,20.90
2018-06-10T23:19:25.665Z,24.50
2018-06-10T23:21:54.384Z,21.30
2018-06-10T23:24:22.651Z,20.33
2018-06-10T23:26:52.540Z,27.47
2018-06-10T23:29:20.852Z,28.43
2018-06-10T23:31:49.094Z,22.93
2018-06-10T23:34:17.303Z,18.40
2018-06-10T23:36:45.631Z,20.80
2018-06-10T23:39:13.916Z,26.33
2018-06-10T23:41:42.216Z,22.60
2018-06-10T23:44:10.495Z,25.60
2018-06-10T23:46:38.765Z,25.27
2018-06-10T23:49:07.239Z,29.27
2018-06-10T23:51:35.792Z,25.53
2018-06-10T23:54:04.038Z,30.67
2018-06-10T23:56:32.272Z,28.00
2018-06-10T23:59:00.472Z,39.23
