createdAt,value
2019-02-27T00:01:51.747Z,74.44
2019-02-27T00:04:58.758Z,74.32
2019-02-27T00:08:05.361Z,76.27
2019-02-27T00:11:12.336Z,75.96
2019-02-27T00:14:19.939Z,77.51
2019-02-27T00:17:26.767Z,77.22
2019-02-27T00:20:36.689Z,75.80
2019-02-27T00:23:41.844Z,75.85
2019-02-27T00:26:48.144Z,76.51
2019-02-27T00:29:54.647Z,78.04
2019-02-27T00:33:00.887Z,75.77
2019-02-27T00:36:12.017Z,75.63
2019-02-27T00:39:15.757Z,76.73
2019-02-27T00:42:23.097Z,76.90
2019-02-27T00:45:29.955Z,77.26
2019-02-27T00:48:36.181Z,77.58
2019-02-27T00:51:45.414Z,76.22
2019-02-27T00:54:52.220Z,76.31
2019-02-27T00:57:58.604Z,75.82
2019-02-27T01:01:05.170Z,75.61
2019-02-27T01:04:11.661Z,75.10
2019-02-27T01:07:20.837Z,76.84
2019-02-27T01:10:27.718Z,77.80
2019-02-27T01:13:34.661Z,77.87
2019-02-27T01:16:40.973Z,77.15
2019-02-27T01:19:47.572Z,76.33
2019-02-27T01:22:53.925Z,76.79
2019-02-27T01:26:00.343Z,75.99
2019-02-27T01:29:07.043Z,76.22
2019-02-27T01:32:13.425Z,76.67
2019-02-27T01:35:20.378Z,78.06
2019-02-27T01:38:27.194Z,78.30
2019-02-27T01:41:34.248Z,77.13
2019-02-27T01:44:44.068Z,77.97
2019-02-27T01:47:50.718Z,79.12
2019-02-27T01:50:57.342Z,79.16
2019-02-27T01:54:04.153Z,79.84
2019-02-27T01:57:10.680Z,77.96
2019-02-27T02:00:17.914Z,78.14
2019-02-27T02:03:24.447Z,77.45
2019-02-27T02:06:32.375Z,78.38
2019-02-27T02:09:40.846Z,78.17
2019-02-27T02:12:51.225Z,77.42
2019-02-27T02:16:20.795Z,77.16
2019-02-27T02:19:56.172Z,77.65
2019-02-27T02:23:41.141Z,78.52
2019-02-27T02:27:27.975Z,79.26
2019-02-27T02:31:04.956Z,78.27
2019-02-27T02:34:49.527Z,80.01
2019-02-27T02:38:14.190Z,78.70
2019-02-27T02:41:52.889Z,79.97
2019-02-27T02:45:19.937Z,78.37
2019-02-27T02:49:12.084Z,79.19
2019-02-27T02:52:51.738Z,78.87
2019-02-27T02:56:11.729Z,77.99
2019-02-27T02:59:47.656Z,78.24
2019-02-27T03:03:02.336Z,77.55
2019-02-27T03:06:57.057Z,79.25
2019-02-27T03:10:26.995Z,79.20
2019-02-27T03:14:17.234Z,78.67
2019-02-27T03:18:01.662Z,78.02
2019-02-27T03:21:48.730Z,79.83
2019-02-27T03:25:30.158Z,80.01
2019-02-27T03:29:16.877Z,80.82
2019-02-27T03:32:41.322Z,80.75
2019-02-27T03:36:08.742Z,80.21
2019-02-27T03:39:57.675Z,80.61
2019-02-27T03:43:53.223Z,79.20
2019-02-27T03:47:17.750Z,78.56
2019-02-27T03:50:52.906Z,78.65
2019-02-27T03:54:24.367Z,79.15
2019-02-27T03:57:57.385Z,79.84
2019-02-27T04:01:43.621Z,79.37
2019-02-27T04:05:16.163Z,80.58
2019-02-27T04:08:57.129Z,80.70
2019-02-27T04:12:03.860Z,79.84
2019-02-27T04:15:10.263Z,81.03
2019-02-27T04:18:14.804Z,79.90
2019-02-27T04:21:25.230Z,80.02
2019-02-27T04:24:30.166Z,81.32
2019-02-27T04:27:36.752Z,80.67
2019-02-27T04:30:43.654Z,80.38
2019-02-27T04:33:50.130Z,79.54
2019-02-27T04:36:56.626Z,79.22
2019-02-27T04:40:03.542Z,78.88
2019-02-27T04:43:10.076Z,80.00
2019-02-27T04:46:18.903Z,80.97
2019-02-27T04:49:26.283Z,81.08
2019-02-27T04:52:32.582Z,80.73
2019-02-27T04:55:38.806Z,79.80
2019-02-27T04:58:45.640Z,79.65
2019-02-27T05:01:52.699Z,81.34
2019-02-27T05:04:59.285Z,80.21
2019-02-27T05:08:05.952Z,80.24
2019-02-27T05:11:14.229Z,80.07
2019-02-27T05:14:21.010Z,79.94
2019-02-27T05:17:27.716Z,82.09
2019-02-27T05:20:34.225Z,81.21
2019-02-27T05:23:40.995Z,81.03
2019-02-27T05:26:48.567Z,79.91
2019-02-27T05:29:54.980Z,79.59
2019-02-27T05:33:02.253Z,79.43
2019-02-27T05:36:09.503Z,79.92
2019-02-27T05:39:17.331Z,80.67
2019-02-27T05:42:24.915Z,79.72
2019-02-27T05:45:32.166Z,80.86
2019-02-27T05:48:39.033Z,80.95
2019-02-27T05:51:45.283Z,80.69
2019-02-27T05:54:51.869Z,81.13
2019-02-27T05:57:58.354Z,81.00
2019-02-27T06:01:05.864Z,81.12
2019-02-27T06:04:14.211Z,81.65
2019-02-27T06:07:20.954Z,81.38
2019-02-27T06:10:27.468Z,82.62
2019-02-27T06:13:34.578Z,81.03
2019-02-27T06:16:41.059Z,81.18
2019-02-27T06:19:47.940Z,80.55
2019-02-27T06:22:54.463Z,81.60
2019-02-27T06:26:01.173Z,82.37
2019-02-27T06:29:08.101Z,82.98
2019-02-27T06:32:14.743Z,81.46
2019-02-27T06:35:21.046Z,80.99
2019-02-27T06:38:27.771Z,82.04
2019-02-27T06:41:35.172Z,82.72
2019-02-27T06:44:42.004Z,82.18
2019-02-27T06:47:48.537Z,81.50
2019-02-27T06:50:58.259Z,81.61
2019-02-27T06:54:03.941Z,81.24
2019-02-27T06:57:11.036Z,80.55
2019-02-27T07:00:18.941Z,80.23
2019-02-27T07:03:29.242Z,81.15
2019-02-27T07:06:36.793Z,81.29
2019-02-27T07:09:43.213Z,81.38
2019-02-27T07:12:54.429Z,81.83
2019-02-27T07:16:00.032Z,81.97
2019-02-27T07:19:06.838Z,81.66
2019-02-27T07:22:13.111Z,80.63
2019-02-27T07:25:19.647Z,80.38
2019-02-27T07:28:26.465Z,81.06
2019-02-27T07:31:33.893Z,80.63
2019-02-27T07:34:40.765Z,80.33
2019-02-27T07:37:48.313Z,79.60
2019-02-27T07:40:55.368Z,79.50
2019-02-27T07:44:02.065Z,79.68
2019-02-27T07:47:08.858Z,80.05
2019-02-27T07:50:16.242Z,78.74
2019-02-27T07:53:22.847Z,76.55
2019-02-27T07:56:29.257Z,74.62
2019-02-27T07:59:38.243Z,73.86
2019-02-27T08:02:44.103Z,72.75
2019-02-27T08:05:50.960Z,71.89
2019-02-27T08:08:57.905Z,71.72
2019-02-27T08:12:04.903Z,71.57
2019-02-27T08:15:13.696Z,71.60
2019-02-27T08:18:29.568Z,70.10
2019-02-27T08:21:29.148Z,70.53
2019-02-27T08:24:35.696Z,69.69
2019-02-27T08:27:43.801Z,68.97
2019-02-27T08:30:50.830Z,69.14
2019-02-27T08:33:57.770Z,67.73
2019-02-27T08:37:04.654Z,67.37
2019-02-27T08:40:11.973Z,66.99
2019-02-27T08:43:20.321Z,66.74
2019-02-27T08:46:26.989Z,67.12
2019-02-27T08:49:33.752Z,65.53
2019-02-27T08:52:41.188Z,64.88
2019-02-27T08:55:47.424Z,64.29
2019-02-27T08:58:53.894Z,63.80
2019-02-27T09:02:00.384Z,63.95
2019-02-27T09:05:07.544Z,63.53
2019-02-27T09:08:14.280Z,62.28
2019-02-27T09:11:22.237Z,58.26
2019-02-27T09:14:28.908Z,60.32
2019-02-27T09:17:35.476Z,60.01
2019-02-27T09:20:41.784Z,59.88
2019-02-27T09:23:48.523Z,57.61
2019-02-27T09:26:55.101Z,57.33
2019-02-27T09:30:02.744Z,51.19
2019-02-27T09:33:09.935Z,51.34
2019-02-27T09:36:16.552Z,47.48
2019-02-27T09:39:22.835Z,46.49
2019-02-27T09:42:29.858Z,45.92
2019-02-27T09:45:36.535Z,44.75
2019-02-27T09:48:42.864Z,45.18
2019-02-27T09:51:49.492Z,45.86
2019-02-27T09:54:56.017Z,45.91
2019-02-27T09:58:02.607Z,44.67
2019-02-27T10:01:14.637Z,42.56
2019-02-27T10:04:22.444Z,43.75
2019-02-27T10:07:29.193Z,43.19
2019-02-27T10:10:35.870Z,43.07
2019-02-27T10:13:42.610Z,40.24
2019-02-27T10:16:49.027Z,33.62
2019-02-27T10:20:01.283Z,34.72
2019-02-27T10:23:06.605Z,33.48
2019-02-27T10:26:13.317Z,34.17
2019-02-27T10:29:19.664Z,33.82
2019-02-27T10:32:26.302Z,36.07
2019-02-27T10:35:34.760Z,37.46
2019-02-27T10:38:41.496Z,34.01
2019-02-27T10:41:50.557Z,34.64
2019-02-27T10:44:56.698Z,35.06
2019-02-27T10:48:05.155Z,33.02
2019-02-27T10:51:11.661Z,33.02
2019-02-27T10:54:19.511Z,35.37
2019-02-27T10:57:31.421Z,34.85
2019-02-27T11:00:34.357Z,35.62
2019-02-27T11:03:41.576Z,37.21
2019-02-27T11:06:48.972Z,32.76
2019-02-27T11:09:55.592Z,33.62
2019-02-27T11:13:06.787Z,33.70
2019-02-27T11:16:11.262Z,33.25
2019-02-27T11:19:17.818Z,32.42
2019-02-27T11:22:24.260Z,31.59
2019-02-27T11:25:31.145Z,30.93
2019-02-27T11:28:37.433Z,30.87
2019-02-27T11:31:45.460Z,29.54
2019-02-27T11:34:53.931Z,30.27
2019-02-27T11:38:01.797Z,29.06
2019-02-27T11:41:08.272Z,28.20
2019-02-27T11:44:15.329Z,28.76
2019-02-27T11:47:22.001Z,28.53
2019-02-27T11:50:28.674Z,29.58
2019-02-27T11:53:35.950Z,30.83
2019-02-27T11:56:43.074Z,31.11
2019-02-27T11:59:49.575Z,30.52
2019-02-27T12:02:56.093Z,30.47
2019-02-27T12:06:02.526Z,31.25
2019-02-27T12:09:09.286Z,31.97
2019-02-27T12:12:16.485Z,31.91
2019-02-27T12:15:23.447Z,31.94
2019-02-27T12:18:32.219Z,30.85
2019-02-27T12:21:41.495Z,31.43
2019-02-27T12:24:50.303Z,32.07
2019-02-27T12:27:57.438Z,31.07
2019-02-27T12:31:04.472Z,31.76
2019-02-27T12:34:10.990Z,29.92
2019-02-27T12:37:27.820Z,29.94
2019-02-27T12:40:26.967Z,26.71
2019-02-27T12:43:33.472Z,27.06
2019-02-27T12:46:40.063Z,27.19
2019-02-27T12:49:46.453Z,27.02
2019-02-27T12:52:52.936Z,27.98
2019-02-27T12:55:59.316Z,26.15
2019-02-27T12:59:06.381Z,25.68
2019-02-27T13:02:13.013Z,26.66
2019-02-27T13:05:19.680Z,24.72
2019-02-27T13:08:26.536Z,24.71
2019-02-27T13:11:33.312Z,26.10
2019-02-27T13:14:40.371Z,25.89
2019-02-27T13:17:47.540Z,25.86
2019-02-27T13:20:54.247Z,26.55
2019-02-27T13:24:01.128Z,25.26
2019-02-27T13:27:09.374Z,25.92
2019-02-27T13:30:17.893Z,26.00
2019-02-27T13:33:25.582Z,26.36
2019-02-27T13:36:34.127Z,27.12
2019-02-27T13:39:40.538Z,27.34
2019-02-27T13:42:47.354Z,26.90
2019-02-27T13:45:53.779Z,26.46
2019-02-27T13:49:02.943Z,24.99
2019-02-27T13:52:12.355Z,25.00
2019-02-27T13:55:19.131Z,24.08
2019-02-27T13:58:25.602Z,24.23
2019-02-27T14:01:32.979Z,23.78
2019-02-27T14:04:39.758Z,27.03
2019-02-27T14:07:46.791Z,26.34
2019-02-27T14:10:53.952Z,23.80
2019-02-27T14:14:01.447Z,25.74
2019-02-27T14:17:08.662Z,25.90
2019-02-27T14:20:17.306Z,27.12
2019-02-27T14:23:24.007Z,27.96
2019-02-27T14:26:30.758Z,25.47
2019-02-27T14:29:37.539Z,25.32
2019-02-27T14:32:45.046Z,23.73
2019-02-27T14:35:52.333Z,25.56
2019-02-27T14:38:59.365Z,26.71
2019-02-27T14:42:06.572Z,26.89
2019-02-27T14:45:15.160Z,25.63
2019-02-27T14:48:22.293Z,23.43
2019-02-27T14:51:30.118Z,23.11
2019-02-27T14:54:36.807Z,24.19
2019-02-27T14:57:43.960Z,24.34
2019-02-27T15:00:51.094Z,24.72
2019-02-27T15:04:00.387Z,27.96
2019-02-27T15:07:06.543Z,26.98
2019-02-27T15:10:13.313Z,26.28
2019-02-27T15:13:20.259Z,28.52
2019-02-27T15:16:27.452Z,29.41
2019-02-27T15:19:35.488Z,29.45
2019-02-27T15:22:43.307Z,31.73
2019-02-27T15:25:49.709Z,32.43
2019-02-27T15:28:57.124Z,33.80
2019-02-27T15:32:03.498Z,35.08
2019-02-27T15:35:10.455Z,35.20
2019-02-27T15:38:17.202Z,36.19
2019-02-27T15:41:24.760Z,36.23
2019-02-27T15:44:34.564Z,35.69
2019-02-27T15:47:40.166Z,35.33
2019-02-27T15:50:46.843Z,38.02
2019-02-27T15:53:53.466Z,40.30
2019-02-27T15:57:00.240Z,42.11
2019-02-27T16:00:11.926Z,42.24
2019-02-27T16:03:18.144Z,43.31
2019-02-27T16:06:25.603Z,44.65
2019-02-27T16:09:32.584Z,46.25
2019-02-27T16:12:40.199Z,46.79
2019-02-27T16:15:48.399Z,47.39
2019-02-27T16:18:55.307Z,47.64
2019-02-27T16:22:02.189Z,48.02
2019-02-27T16:25:09.915Z,48.36
2019-02-27T16:28:18.219Z,50.01
2019-02-27T16:31:25.382Z,50.36
2019-02-27T16:34:33.131Z,50.12
2019-02-27T16:37:40.834Z,50.79
2019-02-27T16:40:52.075Z,51.62
2019-02-27T16:43:55.685Z,52.14
2019-02-27T16:47:03.577Z,52.31
2019-02-27T16:50:13.592Z,53.19
2019-02-27T16:53:20.115Z,53.95
2019-02-27T16:56:27.216Z,54.16
2019-02-27T16:59:34.019Z,55.28
2019-02-27T17:02:40.566Z,55.68
2019-02-27T17:05:47.336Z,56.40
2019-02-27T17:08:54.465Z,56.68
2019-02-27T17:12:04.317Z,57.21
2019-02-27T17:15:10.874Z,58.18
2019-02-27T17:18:18.261Z,58.27
2019-02-27T17:21:26.156Z,58.59
2019-02-27T17:24:32.801Z,59.39
2019-02-27T17:27:41.305Z,59.77
2019-02-27T17:30:48.980Z,60.75
2019-02-27T17:33:56.209Z,61.00
2019-02-27T17:37:03.529Z,61.49
2019-02-27T17:40:11.969Z,61.37
2019-02-27T17:43:18.445Z,61.07
2019-02-27T17:46:24.896Z,61.89
2019-02-27T17:49:31.535Z,61.07
2019-02-27T17:52:38.143Z,61.72
2019-02-27T17:55:45.060Z,61.72
2019-02-27T17:58:51.635Z,61.74
2019-02-27T18:01:59.349Z,61.49
2019-02-27T18:05:06.664Z,61.38
2019-02-27T18:08:16.294Z,61.72
2019-02-27T18:11:22.950Z,61.41
2019-02-27T18:14:29.876Z,61.72
2019-02-27T18:17:36.761Z,61.80
2019-02-27T18:20:44.641Z,62.87
2019-02-27T18:23:51.155Z,63.35
2019-02-27T18:26:57.912Z,64.40
2019-02-27T18:30:06.370Z,64.42
2019-02-27T18:33:14.364Z,63.70
2019-02-27T18:36:21.905Z,64.03
2019-02-27T18:39:29.284Z,65.12
2019-02-27T18:42:35.793Z,64.88
2019-02-27T18:45:42.450Z,65.47
2019-02-27T18:48:49.124Z,65.54
2019-02-27T18:51:55.765Z,65.83
2019-02-27T18:55:05.887Z,66.64
2019-02-27T18:58:12.816Z,67.50
2019-02-27T19:01:20.045Z,68.34
2019-02-27T19:04:27.125Z,68.67
2019-02-27T19:07:33.655Z,68.02
2019-02-27T19:10:42.553Z,69.25
2019-02-27T19:13:49.829Z,68.58
2019-02-27T19:16:57.304Z,69.00
2019-02-27T19:20:03.774Z,68.42
2019-02-27T19:23:10.806Z,69.47
2019-02-27T19:26:18.282Z,69.14
2019-02-27T19:29:25.799Z,70.30
2019-02-27T19:32:32.597Z,71.35
2019-02-27T19:35:39.673Z,70.92
2019-02-27T19:38:47.716Z,71.31
2019-02-27T19:41:55.512Z,71.21
2019-02-27T19:45:04.377Z,71.40
2019-02-27T19:48:11.161Z,72.52
2019-02-27T19:51:21.448Z,73.00
2019-02-27T19:54:29.006Z,72.57
2019-02-27T19:57:39.275Z,72.54
2019-02-27T20:00:48.434Z,73.55
2019-02-27T20:03:54.148Z,73.93
2019-02-27T20:07:01.799Z,73.45
2019-02-27T20:10:11.091Z,73.13
2019-02-27T20:13:20.862Z,74.04
2019-02-27T20:16:28.026Z,74.40
2019-02-27T20:19:35.360Z,73.30
2019-02-27T20:22:44.641Z,74.52
2019-02-27T20:25:52.432Z,75.23
2019-02-27T20:29:04.259Z,74.69
2019-02-27T20:32:09.529Z,74.81
2019-02-27T20:35:20.798Z,75.70
2019-02-27T20:38:28.688Z,76.34
2019-02-27T20:41:40.916Z,77.07
2019-02-27T20:44:49.934Z,77.53
2019-02-27T20:48:01.482Z,76.03
2019-02-27T20:51:06.903Z,76.15
2019-02-27T20:54:13.911Z,76.42
2019-02-27T20:57:20.812Z,76.48
2019-02-27T21:00:27.813Z,76.32
2019-02-27T21:03:34.665Z,76.37
2019-02-27T21:06:47.246Z,77.63
2019-02-27T21:09:50.978Z,77.84
2019-02-27T21:12:58.107Z,77.81
2019-02-27T21:16:09.315Z,78.86
2019-02-27T21:19:16.567Z,77.74
2019-02-27T21:22:25.228Z,77.98
2019-02-27T21:25:32.445Z,77.29
2019-02-27T21:28:38.823Z,77.87
2019-02-27T21:31:47.457Z,78.03
2019-02-27T21:34:55.043Z,77.51
2019-02-27T21:38:03.336Z,78.47
2019-02-27T21:41:13.950Z,79.27
2019-02-27T21:44:25.430Z,78.40
2019-02-27T21:47:29.785Z,78.62
2019-02-27T21:50:39.624Z,78.24
2019-02-27T21:53:45.956Z,79.50
2019-02-27T21:56:55.171Z,78.53
2019-02-27T22:00:02.373Z,78.61
2019-02-27T22:03:10.673Z,79.52
2019-02-27T22:06:17.594Z,78.98
2019-02-27T22:09:24.697Z,79.46
2019-02-27T22:12:32.367Z,78.81
2019-02-27T22:15:40.765Z,78.74
2019-02-27T22:18:47.950Z,76.72
2019-02-27T22:21:55.044Z,75.63
2019-02-27T22:25:02.585Z,75.33
2019-02-27T22:28:10.799Z,73.65
2019-02-27T22:31:17.826Z,72.59
2019-02-27T22:34:24.287Z,69.63
2019-02-27T22:37:30.904Z,69.29
2019-02-27T22:40:39.092Z,68.90
2019-02-27T22:43:46.457Z,69.47
2019-02-27T22:46:53.267Z,69.90
2019-02-27T22:49:59.940Z,70.43
2019-02-27T22:53:06.578Z,71.03
2019-02-27T22:56:15.798Z,70.94
2019-02-27T22:59:23.103Z,71.79
2019-02-27T23:02:30.181Z,71.58
2019-02-27T23:05:38.194Z,72.04
2019-02-27T23:08:46.372Z,72.65
2019-02-27T23:11:53.820Z,71.97
2019-02-27T23:15:00.679Z,71.54
2019-02-27T23:18:07.368Z,71.84
2019-02-27T23:21:14.297Z,72.21
2019-02-27T23:24:20.791Z,71.97
2019-02-27T23:27:27.760Z,72.54
2019-02-27T23:30:35.090Z,72.76
2019-02-27T23:33:42.966Z,73.03
2019-02-27T23:36:49.752Z,72.90
2019-02-27T23:39:56.646Z,73.13
2019-02-27T23:43:04.641Z,73.25
2019-02-27T23:46:11.085Z,73.12
2019-02-27T23:49:17.618Z,74.29
2019-02-27T23:52:24.662Z,74.04
2019-02-27T23:55:31.185Z,74.58
2019-02-27T23:58:37.696Z,74.77
