createdAt,value
2018-11-05T00:00:51.103Z,2.10
2018-11-05T00:01:51.118Z,2.20
2018-11-05T00:02:51.157Z,2.30
2018-11-05T00:03:51.258Z,2.30
2018-11-05T00:04:51.204Z,2.10
2018-11-05T00:05:51.184Z,2.10
2018-11-05T00:06:51.288Z,2.20
2018-11-05T00:07:51.221Z,2.20
2018-11-05T00:08:51.378Z,2.10
2018-11-05T00:09:51.291Z,2.40
2018-11-05T00:10:51.277Z,2.20
2018-11-05T00:11:51.299Z,1.90
2018-11-05T00:12:51.316Z,2.20
2018-11-05T00:13:51.621Z,2.10
2018-11-05T00:14:51.346Z,2.20
2018-11-05T00:15:51.372Z,2.20
2018-11-05T00:16:51.386Z,2.20
2018-11-05T00:17:51.394Z,2.10
2018-11-05T00:18:51.517Z,2.30
2018-11-05T00:19:51.434Z,2.10
2018-11-05T00:20:51.456Z,2.20
2018-11-05T00:21:51.455Z,2.20
2018-11-05T00:22:51.475Z,2.00
2018-11-05T00:23:51.759Z,1.90
2018-11-05T00:24:51.528Z,2.10
2018-11-05T00:25:51.543Z,2.10
2018-11-05T00:26:51.570Z,2.30
2018-11-05T00:27:51.563Z,1.90
2018-11-05T00:28:51.595Z,2.30
2018-11-05T00:29:51.852Z,2.00
2018-11-05T00:30:51.636Z,1.90
2018-11-05T00:31:51.646Z,2.10
2018-11-05T00:32:51.658Z,2.10
2018-11-05T00:33:51.716Z,2.10
2018-11-05T00:34:51.950Z,2.00
2018-11-05T00:35:51.705Z,2.00
2018-11-05T00:36:51.737Z,2.00
2018-11-05T00:37:51.751Z,1.90
2018-11-05T00:38:51.770Z,1.90
2018-11-05T00:39:51.879Z,2.00
2018-11-05T00:40:51.804Z,1.90
2018-11-05T00:41:51.805Z,2.10
2018-11-05T00:42:51.845Z,1.90
2018-11-05T00:43:51.843Z,1.80
2018-11-05T00:44:51.976Z,1.90
2018-11-05T00:45:51.995Z,2.10
2018-11-05T00:46:51.915Z,1.90
2018-11-05T00:47:51.922Z,1.70
2018-11-05T00:48:51.946Z,1.80
2018-11-05T00:49:52.067Z,1.80
2018-11-05T00:50:51.980Z,1.80
2018-11-05T00:51:51.999Z,2.00
2018-11-05T00:52:52.020Z,1.70
2018-11-05T00:53:52.077Z,1.90
2018-11-05T00:54:52.305Z,1.90
2018-11-05T00:55:52.072Z,2.00
2018-11-05T00:56:52.132Z,1.70
2018-11-05T00:57:52.094Z,1.60
2018-11-05T00:58:52.155Z,1.70
2018-11-05T00:59:52.386Z,1.80
2018-11-05T01:00:52.164Z,1.70
2018-11-05T01:01:52.173Z,1.90
2018-11-05T01:02:52.191Z,1.80
2018-11-05T01:03:52.192Z,1.60
2018-11-05T01:04:52.461Z,2.00
2018-11-05T01:05:52.229Z,1.90
2018-11-05T01:06:52.264Z,1.80
2018-11-05T01:07:52.266Z,1.80
2018-11-05T01:08:52.299Z,1.80
2018-11-05T01:09:52.422Z,1.90
2018-11-05T01:10:52.336Z,1.80
2018-11-05T01:11:52.357Z,2.00
2018-11-05T01:12:52.373Z,1.80
2018-11-05T01:13:52.381Z,1.90
2018-11-05T01:14:52.507Z,2.00
2018-11-05T01:15:52.420Z,1.80
2018-11-05T01:16:52.441Z,1.80
2018-11-05T01:17:52.455Z,1.70
2018-11-05T01:18:52.490Z,2.10
2018-11-05T01:19:52.745Z,1.80
2018-11-05T01:20:52.493Z,1.80
2018-11-05T01:21:52.515Z,2.00
2018-11-05T01:22:52.545Z,2.00
2018-11-05T01:23:52.558Z,1.60
2018-11-05T01:24:52.578Z,1.90
2018-11-05T01:25:52.696Z,1.80
2018-11-05T01:26:52.615Z,1.70
2018-11-05T01:27:52.632Z,2.00
2018-11-05T01:28:52.639Z,1.80
2018-11-05T01:29:52.671Z,1.90
2018-11-05T01:30:52.921Z,2.00
2018-11-05T01:31:52.706Z,2.00
2018-11-05T01:32:52.718Z,1.70
2018-11-05T01:33:52.740Z,1.90
2018-11-05T01:34:52.740Z,1.70
2018-11-05T01:35:52.872Z,1.60
2018-11-05T01:36:52.792Z,1.90
2018-11-05T01:37:52.815Z,1.80
2018-11-05T01:38:52.832Z,1.80
2018-11-05T01:39:52.842Z,1.70
2018-11-05T01:40:52.959Z,1.70
2018-11-05T01:41:52.873Z,1.70
2018-11-05T01:42:52.895Z,1.60
2018-11-05T01:43:52.911Z,1.80
2018-11-05T01:44:52.938Z,1.60
2018-11-05T01:45:53.196Z,1.70
2018-11-05T01:46:52.961Z,1.80
2018-11-05T01:47:52.982Z,1.80
2018-11-05T01:48:52.989Z,1.60
2018-11-05T01:49:53.016Z,1.80
2018-11-05T01:50:53.278Z,1.60
2018-11-05T01:51:53.055Z,1.70
2018-11-05T01:52:53.070Z,1.80
2018-11-05T01:53:53.076Z,1.60
2018-11-05T01:54:53.095Z,1.60
2018-11-05T01:55:53.381Z,1.50
2018-11-05T01:56:53.141Z,1.60
2018-11-05T01:57:53.158Z,1.60
2018-11-05T01:58:53.156Z,1.60
2018-11-05T01:59:53.257Z,1.70
2018-11-05T02:00:53.361Z,1.70
2018-11-05T02:01:53.294Z,1.80
2018-11-05T02:03:32.713Z,1.70
2018-11-05T02:03:53.259Z,1.70
2018-11-05T02:04:53.297Z,1.60
2018-11-05T02:05:53.548Z,1.80
2018-11-05T02:06:53.317Z,1.70
2018-11-05T02:07:53.338Z,1.60
2018-11-05T02:08:53.348Z,1.70
2018-11-05T02:09:53.372Z,1.70
2018-11-05T02:10:53.620Z,1.70
2018-11-05T02:11:53.403Z,1.70
2018-11-05T02:12:53.420Z,1.60
2018-11-05T02:13:53.442Z,1.60
2018-11-05T02:14:53.453Z,1.70
2018-11-05T02:15:53.752Z,1.70
2018-11-05T02:16:53.488Z,1.70
2018-11-05T02:17:53.500Z,1.70
2018-11-05T02:18:53.522Z,1.60
2018-11-05T02:19:53.543Z,1.70
2018-11-05T02:20:53.560Z,1.50
2018-11-05T02:21:53.672Z,1.70
2018-11-05T02:22:53.590Z,1.70
2018-11-05T02:23:53.615Z,1.30
2018-11-05T02:24:53.626Z,1.50
2018-11-05T02:25:53.645Z,1.60
2018-11-05T02:26:53.655Z,1.50
2018-11-05T02:27:53.782Z,1.70
2018-11-05T02:28:53.700Z,1.70
2018-11-05T02:29:53.913Z,1.50
2018-11-05T02:30:53.732Z,1.70
2018-11-05T02:31:53.750Z,1.60
2018-11-05T02:32:54.020Z,1.90
2018-11-05T02:33:53.778Z,1.60
2018-11-05T02:34:53.789Z,1.60
2018-11-05T02:35:53.807Z,1.40
2018-11-05T02:36:53.823Z,1.70
2018-11-05T02:37:54.088Z,1.50
2018-11-05T02:38:53.873Z,1.50
2018-11-05T02:39:53.893Z,1.50
2018-11-05T02:40:53.908Z,1.50
2018-11-05T02:41:53.921Z,1.60
2018-11-05T02:42:54.045Z,1.80
2018-11-05T02:43:53.955Z,1.50
2018-11-05T02:44:53.974Z,1.60
2018-11-05T02:45:54.179Z,1.40
2018-11-05T02:46:54.012Z,1.50
2018-11-05T02:47:54.269Z,1.30
2018-11-05T02:48:54.049Z,1.60
2018-11-05T02:49:54.063Z,1.50
2018-11-05T02:50:54.082Z,1.50
2018-11-05T02:51:54.103Z,1.30
2018-11-05T02:52:54.364Z,1.50
2018-11-05T02:53:54.115Z,1.50
2018-11-05T02:54:54.152Z,1.60
2018-11-05T02:55:54.361Z,1.40
2018-11-05T02:56:54.189Z,1.60
2018-11-05T02:57:54.445Z,1.40
2018-11-05T02:58:54.230Z,1.50
2018-11-05T02:59:54.239Z,1.50
2018-11-05T03:00:54.241Z,1.30
2018-11-05T03:01:54.275Z,1.40
2018-11-05T03:02:54.444Z,1.40
2018-11-05T03:03:54.312Z,1.40
2018-11-05T03:04:54.309Z,1.30
2018-11-05T03:05:54.346Z,1.60
2018-11-05T03:06:54.370Z,1.30
2018-11-05T03:07:54.632Z,1.20
2018-11-05T03:08:54.397Z,1.60
2018-11-05T03:09:54.416Z,1.40
2018-11-05T03:10:54.433Z,1.20
2018-11-05T03:11:54.448Z,1.60
2018-11-05T03:12:54.566Z,1.50
2018-11-05T03:13:54.486Z,1.40
2018-11-05T03:14:54.499Z,1.60
2018-11-05T03:15:54.523Z,1.30
2018-11-05T03:16:54.533Z,1.60
2018-11-05T03:17:54.637Z,1.40
2018-11-05T03:18:54.556Z,1.30
2018-11-05T03:19:54.586Z,1.40
2018-11-05T03:20:54.608Z,1.20
2018-11-05T03:21:54.619Z,1.40
2018-11-05T03:22:54.642Z,1.20
2018-11-05T03:23:54.909Z,1.20
2018-11-05T03:24:54.677Z,1.40
2018-11-05T03:25:54.694Z,1.40
2018-11-05T03:26:54.702Z,1.20
2018-11-05T03:27:54.729Z,1.30
2018-11-05T03:28:54.845Z,1.30
2018-11-05T03:29:54.767Z,1.30
2018-11-05T03:30:54.779Z,1.40
2018-11-05T03:31:54.797Z,1.40
2018-11-05T03:32:54.799Z,1.10
2018-11-05T03:33:54.929Z,1.20
2018-11-05T03:34:54.852Z,1.30
2018-11-05T03:35:55.019Z,1.20
2018-11-05T03:36:54.880Z,1.30
2018-11-05T03:37:54.905Z,1.40
2018-11-05T03:38:55.016Z,1.40
2018-11-05T03:39:54.948Z,1.20
2018-11-05T03:40:54.952Z,1.10
2018-11-05T03:41:54.974Z,1.30
2018-11-05T03:42:54.986Z,1.20
2018-11-05T03:43:55.104Z,1.30
2018-11-05T03:44:55.010Z,1.10
2018-11-05T03:45:55.027Z,1.10
2018-11-05T03:46:55.049Z,1.30
2018-11-05T03:47:55.075Z,1.10
2018-11-05T03:48:55.344Z,1.00
2018-11-05T03:49:55.173Z,1.00
2018-11-05T03:50:55.195Z,1.20
2018-11-05T03:51:55.213Z,1.20
2018-11-05T03:52:55.167Z,1.20
2018-11-05T03:53:55.278Z,1.40
2018-11-05T03:54:55.195Z,1.30
2018-11-05T03:55:55.252Z,1.20
2018-11-05T03:56:55.240Z,1.20
2018-11-05T03:57:55.249Z,1.00
2018-11-05T03:58:55.436Z,1.00
2018-11-05T03:59:55.410Z,1.20
2018-11-05T04:00:55.368Z,1.00
2018-11-05T04:01:55.387Z,0.90
2018-11-05T04:02:55.406Z,1.20
2018-11-05T04:03:55.521Z,1.20
2018-11-05T04:04:55.442Z,1.30
2018-11-05T04:05:55.446Z,1.00
2018-11-05T04:06:55.472Z,1.40
2018-11-05T04:07:55.494Z,1.20
2018-11-05T04:08:55.596Z,1.20
2018-11-05T04:09:55.526Z,1.00
2018-11-05T04:10:55.544Z,1.10
2018-11-05T04:11:55.561Z,1.00
2018-11-05T04:12:55.563Z,1.00
2018-11-05T04:13:55.702Z,1.30
2018-11-05T04:14:55.613Z,1.10
2018-11-05T04:15:55.751Z,1.20
2018-11-05T04:16:55.634Z,1.10
2018-11-05T04:17:55.654Z,1.10
2018-11-05T04:18:55.780Z,1.00
2018-11-05T04:19:55.702Z,1.10
2018-11-05T04:20:55.700Z,1.10
2018-11-05T04:21:55.732Z,1.00
2018-11-05T04:22:55.754Z,1.10
2018-11-05T04:23:55.877Z,1.10
2018-11-05T04:24:55.768Z,0.90
2018-11-05T04:25:55.807Z,0.80
2018-11-05T04:26:55.825Z,0.90
2018-11-05T04:27:55.937Z,0.90
2018-11-05T04:28:55.956Z,1.00
2018-11-05T04:29:55.896Z,1.20
2018-11-05T04:30:55.876Z,0.90
2018-11-05T04:31:55.916Z,0.90
2018-11-05T04:32:55.927Z,1.10
2018-11-05T04:33:56.051Z,0.80
2018-11-05T04:35:08.699Z,1.10
2018-11-05T04:44:40.278Z,0.90
2018-11-05T04:45:40.178Z,0.90
2018-11-05T04:46:40.236Z,1.00
2018-11-05T04:47:40.285Z,0.90
2018-11-05T04:48:40.292Z,1.10
2018-11-05T04:49:40.418Z,0.80
2018-11-05T04:50:40.323Z,1.10
2018-11-05T04:51:40.360Z,0.70
2018-11-05T04:52:40.355Z,0.90
2018-11-05T04:53:40.396Z,1.00
2018-11-05T04:55:06.319Z,1.00
2018-11-05T05:00:10.154Z,1.00
2018-11-05T05:00:11.055Z,0.90
2018-11-05T05:01:11.015Z,0.90
2018-11-05T05:02:11.082Z,0.80
2018-11-05T05:03:11.152Z,1.00
2018-11-05T05:04:11.111Z,0.90
2018-11-05T05:05:11.392Z,0.90
2018-11-05T05:06:11.149Z,0.80
2018-11-05T05:07:11.171Z,0.90
2018-11-05T05:08:11.195Z,0.80
2018-11-05T05:09:11.200Z,0.90
2018-11-05T05:10:11.470Z,0.90
2018-11-05T05:11:11.237Z,1.00
2018-11-05T05:12:11.249Z,0.80
2018-11-05T05:13:11.260Z,1.00
2018-11-05T05:14:11.273Z,1.00
2018-11-05T05:15:11.554Z,1.00
2018-11-05T05:16:11.370Z,0.90
2018-11-05T05:17:11.342Z,1.10
2018-11-05T05:18:11.354Z,1.10
2018-11-05T05:19:11.375Z,1.10
2018-11-05T05:20:11.637Z,1.10
2018-11-05T05:21:11.406Z,1.20
2018-11-05T05:22:11.424Z,0.90
2018-11-05T05:23:11.541Z,1.10
2018-11-05T05:24:11.467Z,1.10
2018-11-05T05:25:11.578Z,1.00
2018-11-05T05:26:11.494Z,1.00
2018-11-05T05:27:11.519Z,0.90
2018-11-05T05:28:11.528Z,0.90
2018-11-05T05:29:11.535Z,1.00
2018-11-05T05:30:11.658Z,1.00
2018-11-05T05:31:11.569Z,1.00
2018-11-05T05:40:56.131Z,1.00
2018-11-05T05:41:55.802Z,1.10
2018-11-05T05:42:55.825Z,0.80
2018-11-05T05:43:55.842Z,1.10
2018-11-05T05:44:55.852Z,1.20
2018-11-05T05:45:55.990Z,1.00
2018-11-05T05:46:55.892Z,1.00
2018-11-05T05:47:55.907Z,0.90
2018-11-05T05:48:55.933Z,0.90
2018-11-05T05:49:55.954Z,1.00
2018-11-05T05:50:56.064Z,1.00
2018-11-05T05:51:55.984Z,0.80
2018-11-05T05:52:56.010Z,1.00
2018-11-05T05:53:56.015Z,0.80
2018-11-05T05:54:56.032Z,0.90
2018-11-05T05:55:56.149Z,1.00
2018-11-05T05:56:56.061Z,1.00
2018-11-05T05:57:56.086Z,1.00
2018-11-05T05:58:56.297Z,1.10
2018-11-05T05:59:56.258Z,1.00
2018-11-05T06:00:56.232Z,1.10
2018-11-05T06:01:56.148Z,1.10
2018-11-05T06:02:56.156Z,0.90
2018-11-05T06:03:56.184Z,1.00
2018-11-05T06:04:56.190Z,1.00
2018-11-05T06:05:56.507Z,1.10
2018-11-05T06:06:56.233Z,1.20
2018-11-05T06:07:56.250Z,1.10
2018-11-05T06:08:56.269Z,1.10
2018-11-05T06:09:56.298Z,1.00
2018-11-05T06:10:56.558Z,1.00
2018-11-05T06:11:56.323Z,1.30
2018-11-05T06:12:56.334Z,0.90
2018-11-05T06:13:56.356Z,0.90
2018-11-05T06:14:56.373Z,1.00
2018-11-05T06:15:56.586Z,1.00
2018-11-05T06:16:56.399Z,0.90
2018-11-05T06:17:56.422Z,1.10
2018-11-05T06:18:56.438Z,1.00
2018-11-05T06:19:56.451Z,0.90
2018-11-05T06:20:56.573Z,1.10
2018-11-05T06:21:56.534Z,0.80
2018-11-05T06:22:56.499Z,1.20
2018-11-05T06:23:56.528Z,1.30
2018-11-05T06:24:56.538Z,1.10
2018-11-05T06:25:56.807Z,0.90
2018-11-05T06:26:56.581Z,1.00
2018-11-05T06:27:56.597Z,0.90
2018-11-05T06:28:56.616Z,1.00
2018-11-05T06:29:56.622Z,0.80
2018-11-05T06:30:56.901Z,0.90
2018-11-05T06:31:56.684Z,1.10
2018-11-05T06:32:56.685Z,1.00
2018-11-05T06:33:56.697Z,1.00
2018-11-05T06:34:56.712Z,1.20
2018-11-05T06:35:56.837Z,1.20
2018-11-05T06:36:56.762Z,1.10
2018-11-05T06:37:56.773Z,1.00
2018-11-05T06:38:56.784Z,0.90
2018-11-05T06:39:56.805Z,0.90
2018-11-05T06:40:57.154Z,1.20
2018-11-05T06:41:56.962Z,1.10
2018-11-05T06:42:56.847Z,1.20
2018-11-05T06:43:56.907Z,1.20
2018-11-05T06:44:56.955Z,1.00
2018-11-05T06:45:56.997Z,1.10
2018-11-05T06:46:56.922Z,1.00
2018-11-05T06:47:56.938Z,1.00
2018-11-05T06:48:57.082Z,1.00
2018-11-05T06:49:56.965Z,1.00
2018-11-05T06:50:57.105Z,1.10
2018-11-05T06:51:57.008Z,1.20
2018-11-05T06:52:57.087Z,1.20
2018-11-05T06:53:57.046Z,1.30
2018-11-05T06:54:57.465Z,1.30
2018-11-05T06:55:57.320Z,1.20
2018-11-05T06:56:57.100Z,1.30
2018-11-05T06:57:57.149Z,1.60
2018-11-05T06:58:57.118Z,1.10
2018-11-05T06:59:57.138Z,1.10
2018-11-05T07:00:57.403Z,1.10
2018-11-05T07:01:57.164Z,1.10
2018-11-05T07:02:57.197Z,1.00
2018-11-05T07:03:57.210Z,1.10
2018-11-05T07:04:57.241Z,1.00
2018-11-05T07:05:57.438Z,1.20
2018-11-05T07:06:57.257Z,1.20
2018-11-05T07:07:57.276Z,1.10
2018-11-05T07:08:57.308Z,1.20
2018-11-05T07:09:57.400Z,1.10
2018-11-05T07:10:57.433Z,1.20
2018-11-05T07:11:57.336Z,1.10
2018-11-05T07:12:57.364Z,0.90
2018-11-05T07:13:57.376Z,1.30
2018-11-05T07:14:57.404Z,1.10
2018-11-05T07:15:57.662Z,1.10
2018-11-05T07:16:57.427Z,1.20
2018-11-05T07:17:57.453Z,1.30
2018-11-05T07:19:57.473Z,1.10
2018-11-05T07:20:57.500Z,1.40
2018-11-05T07:21:57.618Z,1.10
2018-11-05T07:22:57.532Z,1.00
2018-11-05T07:23:57.548Z,1.40
2018-11-05T07:24:57.566Z,1.10
2018-11-05T07:25:57.586Z,1.40
2018-11-05T07:26:57.616Z,1.30
2018-11-05T07:27:57.715Z,1.20
2018-11-05T07:28:57.643Z,1.10
2018-11-05T07:29:57.655Z,1.50
2018-11-05T07:30:57.658Z,1.20
2018-11-05T07:31:57.676Z,1.30
2018-11-05T07:32:57.947Z,1.30
2018-11-05T07:33:57.945Z,1.30
2018-11-05T07:34:57.736Z,1.20
2018-11-05T07:35:57.749Z,1.20
2018-11-05T07:36:57.763Z,1.20
2018-11-05T07:37:58.039Z,1.30
2018-11-05T07:38:57.807Z,1.20
2018-11-05T07:39:57.817Z,1.30
2018-11-05T07:40:57.831Z,1.30
2018-11-05T07:41:57.849Z,1.20
2018-11-05T07:42:57.960Z,1.20
2018-11-05T07:43:57.895Z,1.10
2018-11-05T07:44:57.913Z,1.30
2018-11-05T07:45:57.918Z,1.30
2018-11-05T07:46:57.947Z,1.40
2018-11-05T07:47:58.200Z,1.20
2018-11-05T07:48:57.968Z,1.30
2018-11-05T07:49:58.032Z,1.30
2018-11-05T07:50:58.009Z,1.40
2018-11-05T07:51:58.020Z,1.30
2018-11-05T07:52:58.286Z,1.50
2018-11-05T07:53:58.031Z,1.30
2018-11-05T07:54:58.071Z,1.20
2018-11-05T07:55:58.097Z,1.40
2018-11-05T07:56:58.187Z,1.30
2018-11-05T07:57:58.210Z,1.20
2018-11-05T07:58:58.141Z,1.20
2018-11-05T07:59:58.150Z,1.40
2018-11-05T08:00:58.167Z,1.20
2018-11-05T08:01:58.187Z,1.10
2018-11-05T08:02:58.414Z,1.30
2018-11-05T08:03:58.252Z,1.10
2018-11-05T08:04:58.278Z,1.30
2018-11-05T08:05:58.252Z,1.30
2018-11-05T08:06:58.270Z,1.30
2018-11-05T08:07:58.392Z,1.10
2018-11-05T08:08:58.307Z,1.10
2018-11-05T08:09:58.333Z,1.50
2018-11-05T08:10:58.334Z,1.40
2018-11-05T08:11:58.963Z,1.10
2018-11-05T08:12:58.627Z,1.30
2018-11-05T08:13:58.373Z,1.50
2018-11-05T08:14:58.410Z,1.60
2018-11-05T08:15:58.412Z,1.60
2018-11-05T08:16:58.422Z,1.50
2018-11-05T08:17:58.456Z,1.50
2018-11-05T08:18:58.710Z,1.50
2018-11-05T08:19:58.546Z,1.50
2018-11-05T08:20:58.504Z,1.50
2018-11-05T08:21:58.519Z,1.40
2018-11-05T08:22:58.544Z,1.60
2018-11-05T08:23:58.557Z,1.50
2018-11-05T08:24:58.831Z,1.30
2018-11-05T08:25:58.589Z,1.50
2018-11-05T08:26:58.603Z,1.50
2018-11-05T08:27:58.622Z,1.20
2018-11-05T08:28:58.662Z,1.40
2018-11-05T08:29:58.911Z,1.50
2018-11-05T08:30:58.678Z,1.40
2018-11-05T08:31:58.691Z,1.50
2018-11-05T08:32:58.709Z,1.60
2018-11-05T08:33:58.718Z,1.50
2018-11-05T08:34:59.002Z,1.50
2018-11-05T08:35:58.760Z,1.30
2018-11-05T08:36:58.762Z,1.30
2018-11-05T08:37:58.794Z,1.40
2018-11-05T08:38:58.857Z,1.30
2018-11-05T08:39:58.961Z,1.50
2018-11-05T08:40:58.843Z,1.30
2018-11-05T08:41:58.851Z,1.20
2018-11-05T08:42:58.880Z,1.50
2018-11-05T08:43:58.896Z,1.40
2018-11-05T08:44:59.141Z,1.40
2018-11-05T08:45:58.929Z,1.40
2018-11-05T08:46:59.002Z,1.30
2018-11-05T08:47:58.946Z,1.20
2018-11-05T08:48:58.975Z,1.50
2018-11-05T08:49:59.264Z,1.30
2018-11-05T08:50:59.101Z,1.30
2018-11-05T08:51:59.037Z,1.40
2018-11-05T08:52:59.046Z,1.70
2018-11-05T08:53:59.164Z,1.40
2018-11-05T08:54:59.332Z,1.40
2018-11-05T08:55:59.099Z,1.30
2018-11-05T08:56:59.101Z,1.50
2018-11-05T08:57:59.118Z,1.30
2018-11-05T08:58:59.133Z,1.70
2018-11-05T08:59:59.264Z,1.40
2018-11-05T09:00:59.224Z,1.30
2018-11-05T09:01:59.201Z,1.40
2018-11-05T09:02:59.201Z,1.60
2018-11-05T09:03:59.226Z,1.70
2018-11-05T09:04:59.524Z,1.50
2018-11-05T09:05:59.256Z,1.40
2018-11-05T09:06:59.266Z,1.20
2018-11-05T09:07:59.298Z,1.50
2018-11-05T09:08:59.316Z,1.50
2018-11-05T09:09:59.650Z,1.40
2018-11-05T09:10:59.787Z,1.60
2018-11-05T09:11:59.385Z,1.20
2018-11-05T09:12:59.383Z,1.10
2018-11-05T09:13:59.393Z,1.50
2018-11-05T09:14:59.414Z,1.30
2018-11-05T09:15:59.583Z,1.40
2018-11-05T09:16:59.434Z,1.40
2018-11-05T09:17:59.466Z,1.30
2018-11-05T09:18:59.497Z,1.50
2018-11-05T09:19:59.486Z,1.40
2018-11-05T09:20:59.599Z,1.30
2018-11-05T09:21:59.536Z,1.30
2018-11-05T09:22:59.551Z,1.50
2018-11-05T09:23:59.551Z,1.30
2018-11-05T09:24:59.576Z,1.30
2018-11-05T09:25:59.698Z,1.50
2018-11-05T09:26:59.612Z,1.40
2018-11-05T09:27:59.745Z,1.30
2018-11-05T09:28:59.656Z,1.30
2018-11-05T09:29:59.666Z,1.30
2018-11-05T09:30:59.766Z,1.20
2018-11-05T09:31:59.697Z,1.20
2018-11-05T09:32:59.720Z,1.50
2018-11-05T09:33:59.733Z,1.20
2018-11-05T09:34:59.740Z,1.30
2018-11-05T09:36:00.662Z,1.30
2018-11-05T09:36:59.789Z,1.40
2018-11-05T09:37:59.817Z,1.20
2018-11-05T09:38:59.810Z,1.30
2018-11-05T09:39:59.836Z,1.20
2018-11-05T09:41:00.104Z,1.20
2018-11-05T09:41:59.892Z,1.30
2018-11-05T09:42:59.979Z,1.10
2018-11-05T09:43:59.901Z,1.30
2018-11-05T09:44:59.919Z,1.20
2018-11-05T09:46:00.432Z,1.20
2018-11-05T09:46:59.953Z,1.20
2018-11-05T09:47:59.978Z,1.20
2018-11-05T09:48:59.973Z,1.20
2018-11-05T09:50:00.005Z,1.30
2018-11-05T09:51:00.271Z,1.20
2018-11-05T09:52:00.434Z,1.20
2018-11-05T09:53:00.041Z,1.20
2018-11-05T09:54:00.067Z,1.20
2018-11-05T09:55:00.091Z,1.30
2018-11-05T09:56:00.200Z,1.20
2018-11-05T09:57:00.144Z,1.30
2018-11-05T09:58:00.133Z,1.30
2018-11-05T09:59:00.551Z,1.30
2018-11-05T10:00:00.173Z,1.20
2018-11-05T10:01:00.287Z,1.20
2018-11-05T10:02:00.203Z,1.10
2018-11-05T10:03:00.391Z,1.30
2018-11-05T10:04:00.305Z,1.30
2018-11-05T10:05:00.404Z,1.30
2018-11-05T10:06:00.519Z,1.50
2018-11-05T10:07:00.275Z,1.40
2018-11-05T10:08:00.318Z,1.40
2018-11-05T10:09:00.318Z,1.20
2018-11-05T10:10:00.335Z,1.20
2018-11-05T10:11:00.693Z,1.20
2018-11-05T10:12:00.374Z,1.40
2018-11-05T10:13:00.376Z,1.40
2018-11-05T10:14:00.385Z,1.50
2018-11-05T10:15:00.429Z,1.30
2018-11-05T10:16:00.437Z,1.00
2018-11-05T10:17:00.709Z,1.30
2018-11-05T10:18:00.471Z,1.30
2018-11-05T10:19:00.488Z,1.10
2018-11-05T10:20:00.499Z,1.10
2018-11-05T10:21:00.521Z,1.40
2018-11-05T10:22:00.537Z,1.40
2018-11-05T10:23:00.807Z,1.30
2018-11-05T10:24:00.571Z,1.30
2018-11-05T10:25:00.680Z,1.20
2018-11-05T10:26:00.602Z,1.10
2018-11-05T10:27:00.622Z,1.40
2018-11-05T10:28:00.735Z,1.30
2018-11-05T10:29:00.643Z,1.20
2018-11-05T10:30:00.673Z,1.30
2018-11-05T10:31:00.681Z,1.30
2018-11-05T10:32:00.709Z,1.30
2018-11-05T10:33:01.067Z,1.20
2018-11-05T10:34:00.734Z,1.40
2018-11-05T10:35:00.750Z,1.40
2018-11-05T10:36:00.766Z,1.00
2018-11-05T10:37:00.786Z,1.20
2018-11-05T10:38:00.905Z,1.30
2018-11-05T10:39:00.807Z,1.50
2018-11-05T10:40:00.883Z,1.30
2018-11-05T10:41:00.856Z,1.40
2018-11-05T10:42:00.866Z,1.30
2018-11-05T10:43:01.013Z,1.30
2018-11-05T10:44:00.906Z,1.20
2018-11-05T10:45:00.924Z,1.20
2018-11-05T10:46:00.976Z,1.50
2018-11-05T10:47:00.954Z,1.40
2018-11-05T10:48:01.074Z,1.50
2018-11-05T10:49:00.987Z,1.30
2018-11-05T10:50:01.007Z,1.20
2018-11-05T10:51:01.103Z,1.50
2018-11-05T10:52:01.320Z,1.40
2018-11-05T10:53:01.307Z,1.50
2018-11-05T10:54:01.071Z,1.10
2018-11-05T10:55:01.286Z,1.40
2018-11-05T10:56:01.707Z,1.30
2018-11-05T10:57:01.246Z,1.30
2018-11-05T10:58:01.275Z,1.20
2018-11-05T10:59:01.154Z,1.40
2018-11-05T11:00:01.171Z,1.30
2018-11-05T11:01:01.191Z,1.50
2018-11-05T11:02:01.204Z,1.40
2018-11-05T11:03:01.462Z,1.20
2018-11-05T11:04:01.287Z,1.50
2018-11-05T11:05:01.258Z,1.60
2018-11-05T11:06:01.271Z,1.60
2018-11-05T11:07:01.292Z,1.40
2018-11-05T11:08:01.561Z,1.30
2018-11-05T11:09:01.329Z,1.20
2018-11-05T11:10:01.340Z,1.40
2018-11-05T11:11:01.360Z,1.60
2018-11-05T11:12:01.374Z,1.70
2018-11-05T11:13:01.393Z,1.50
2018-11-05T11:14:01.506Z,1.30
2018-11-05T11:15:01.489Z,1.20
2018-11-05T11:16:01.437Z,1.20
2018-11-05T11:17:01.451Z,1.40
2018-11-05T11:18:01.473Z,1.50
2018-11-05T11:19:01.591Z,1.50
2018-11-05T11:20:01.504Z,1.20
2018-11-05T11:21:01.511Z,1.50
2018-11-05T11:22:01.594Z,1.40
2018-11-05T11:23:01.549Z,1.30
2018-11-05T11:24:01.817Z,1.30
2018-11-05T11:25:01.580Z,1.40
2018-11-05T11:26:01.606Z,1.40
2018-11-05T11:27:01.623Z,1.40
2018-11-05T11:28:01.797Z,1.10
2018-11-05T11:29:01.956Z,1.30
2018-11-05T11:30:01.674Z,1.30
2018-11-05T11:31:01.679Z,1.20
2018-11-05T11:32:01.709Z,1.40
2018-11-05T11:33:01.727Z,1.00
2018-11-05T11:34:01.838Z,1.60
2018-11-05T11:35:01.759Z,1.40
2018-11-05T11:36:01.764Z,1.40
2018-11-05T11:37:01.880Z,1.60
2018-11-05T11:38:01.792Z,1.60
2018-11-05T11:39:02.100Z,1.80
2018-11-05T11:40:01.828Z,1.20
2018-11-05T11:41:01.857Z,1.60
2018-11-05T11:42:01.860Z,1.30
2018-11-05T11:43:01.879Z,1.30
2018-11-05T11:44:02.015Z,1.40
2018-11-05T11:45:02.046Z,1.40
2018-11-05T11:46:02.012Z,1.60
2018-11-05T11:47:01.956Z,1.40
2018-11-05T11:48:01.969Z,1.40
2018-11-05T11:49:02.290Z,1.30
2018-11-05T11:50:02.013Z,1.20
2018-11-05T11:51:02.023Z,1.60
2018-11-05T11:52:02.025Z,1.40
2018-11-05T11:53:02.111Z,1.30
2018-11-05T11:54:02.161Z,1.30
2018-11-05T11:55:02.100Z,1.40
2018-11-05T11:56:02.095Z,1.50
2018-11-05T11:57:02.128Z,1.40
2018-11-05T11:58:02.151Z,1.40
2018-11-05T11:59:02.314Z,1.50
2018-11-05T12:00:02.170Z,1.50
2018-11-05T12:01:02.193Z,1.30
2018-11-05T12:02:02.261Z,1.20
2018-11-05T12:03:02.235Z,1.30
2018-11-05T12:04:02.518Z,1.40
2018-11-05T12:05:02.312Z,1.40
2018-11-05T12:06:02.672Z,1.20
2018-11-05T12:07:02.292Z,1.50
2018-11-05T12:08:02.333Z,1.60
2018-11-05T12:09:02.425Z,2.30
2018-11-05T12:10:02.342Z,2.40
2018-11-05T12:11:02.365Z,1.80
2018-11-05T12:12:02.385Z,1.50
2018-11-05T12:13:02.392Z,1.50
2018-11-05T12:14:02.611Z,1.40
2018-11-05T12:15:02.646Z,1.30
2018-11-05T12:16:02.439Z,1.40
2018-11-05T12:17:02.461Z,1.40
2018-11-05T12:18:02.683Z,1.60
2018-11-05T12:19:02.617Z,1.60
2018-11-05T12:20:02.513Z,1.60
2018-11-05T12:21:02.527Z,1.40
2018-11-05T12:22:02.535Z,1.50
2018-11-05T12:23:02.565Z,1.50
2018-11-05T12:24:02.829Z,1.60
2018-11-05T12:25:02.681Z,1.20
2018-11-05T12:26:02.617Z,1.50
2018-11-05T12:27:02.626Z,1.40
2018-11-05T12:28:02.644Z,1.20
2018-11-05T12:29:02.763Z,1.60
2018-11-05T12:30:02.692Z,1.60
2018-11-05T12:31:03.305Z,1.50
2018-11-05T12:32:02.732Z,1.60
2018-11-05T12:33:02.733Z,1.50
2018-11-05T12:34:02.852Z,1.60
2018-11-05T12:35:02.766Z,1.60
2018-11-05T12:36:02.789Z,1.10
2018-11-05T12:37:02.797Z,1.50
2018-11-05T12:38:02.815Z,1.30
2018-11-05T12:39:02.942Z,1.50
2018-11-05T12:40:02.847Z,1.60
2018-11-05T12:41:02.851Z,2.00
2018-11-05T12:42:02.882Z,1.60
2018-11-05T12:43:02.899Z,1.80
2018-11-05T12:44:03.823Z,1.40
2018-11-05T12:45:03.031Z,1.50
2018-11-05T12:46:02.952Z,1.50
2018-11-05T12:47:02.967Z,1.40
2018-11-05T12:48:02.985Z,1.60
2018-11-05T12:49:03.249Z,1.50
2018-11-05T12:50:03.018Z,1.30
2018-11-05T12:51:03.021Z,1.50
2018-11-05T12:52:03.057Z,1.50
2018-11-05T12:53:03.069Z,1.50
2018-11-05T12:54:03.181Z,1.70
2018-11-05T12:55:03.090Z,1.50
2018-11-05T12:56:03.117Z,1.60
2018-11-05T12:57:03.339Z,1.40
2018-11-05T12:58:03.154Z,1.50
2018-11-05T12:59:03.269Z,1.30
2018-11-05T13:00:03.171Z,1.40
2018-11-05T13:01:03.213Z,1.40
2018-11-05T13:02:03.425Z,1.40
2018-11-05T13:03:03.237Z,1.40
2018-11-05T13:04:03.393Z,1.60
2018-11-05T13:05:03.269Z,1.50
2018-11-05T13:06:03.284Z,1.40
2018-11-05T13:07:03.311Z,1.30
2018-11-05T13:08:03.320Z,1.30
2018-11-05T13:09:03.591Z,1.50
2018-11-05T13:10:03.353Z,1.40
2018-11-05T13:11:03.366Z,1.20
2018-11-05T13:12:03.373Z,1.50
2018-11-05T13:13:03.478Z,1.50
2018-11-05T13:14:03.424Z,1.70
2018-11-05T13:15:03.563Z,1.50
2018-11-05T13:16:03.463Z,1.40
2018-11-05T13:17:03.474Z,1.30
2018-11-05T13:18:03.490Z,1.50
2018-11-05T13:19:03.710Z,1.50
2018-11-05T13:20:03.522Z,1.40
2018-11-05T13:21:03.795Z,1.40
2018-11-05T13:22:03.628Z,1.40
2018-11-05T13:23:03.576Z,1.50
2018-11-05T13:24:03.646Z,1.40
2018-11-05T13:25:03.606Z,1.40
2018-11-05T13:26:03.722Z,1.40
2018-11-05T13:27:03.644Z,1.20
2018-11-05T13:28:03.657Z,1.50
2018-11-05T13:29:03.677Z,1.40
2018-11-05T13:30:03.686Z,1.40
2018-11-05T13:31:03.813Z,1.60
2018-11-05T13:32:03.706Z,1.30
2018-11-05T13:33:03.743Z,1.40
2018-11-05T13:34:03.760Z,1.60
2018-11-05T13:35:03.779Z,1.60
2018-11-05T13:36:03.874Z,1.60
2018-11-05T13:37:04.029Z,1.50
2018-11-05T13:38:04.393Z,1.50
2018-11-05T13:39:03.844Z,1.50
2018-11-05T13:40:03.861Z,1.40
2018-11-05T13:41:03.978Z,1.60