createdAt,value
2018-06-25T00:00:51.545Z,16.00
2018-06-25T00:03:21.034Z,15.80
2018-06-25T00:05:50.498Z,15.70
2018-06-25T00:08:19.941Z,15.60
2018-06-25T00:10:50.050Z,15.60
2018-06-25T00:13:19.494Z,15.50
2018-06-25T00:15:49.009Z,15.40
2018-06-25T00:18:18.422Z,15.40
2018-06-25T00:20:48.488Z,15.30
2018-06-25T00:23:17.923Z,15.20
2018-06-25T00:25:47.387Z,15.20
2018-06-25T00:28:16.876Z,15.10
2018-06-25T00:30:46.336Z,15.10
2018-06-25T00:33:15.705Z,15.00
2018-06-25T00:35:45.065Z,15.00
2018-06-25T00:38:14.466Z,15.00
2018-06-25T00:40:43.899Z,15.00
2018-06-25T00:43:13.275Z,15.00
2018-06-25T00:45:42.816Z,14.90
2018-06-25T00:48:12.427Z,14.90
2018-06-25T00:50:42.039Z,14.90
2018-06-25T00:53:11.227Z,14.90
2018-06-25T00:55:40.675Z,14.90
2018-06-25T00:58:12.104Z,14.80
2018-06-25T01:00:42.050Z,14.70
2018-06-25T01:03:11.559Z,14.70
2018-06-25T01:05:41.001Z,14.60
2018-06-25T01:08:10.505Z,14.60
2018-06-25T01:10:40.048Z,14.50
2018-06-25T01:13:09.475Z,14.50
2018-06-25T01:15:39.009Z,14.40
2018-06-25T01:18:08.516Z,14.40
2018-06-25T01:20:38.276Z,14.30
2018-06-25T01:23:08.034Z,14.30
2018-06-25T01:25:37.676Z,14.20
2018-06-25T01:28:07.076Z,14.10
2018-06-25T01:30:36.537Z,14.10
2018-06-25T01:33:06.036Z,14.00
2018-06-25T01:35:35.588Z,14.00
2018-06-25T01:38:06.402Z,13.90
2018-06-25T01:40:36.381Z,13.90
2018-06-25T01:43:06.269Z,13.90
2018-06-25T01:45:35.861Z,13.90
2018-06-25T01:48:05.421Z,13.90
2018-06-25T01:50:35.391Z,13.80
2018-06-25T01:53:04.867Z,13.80
2018-06-25T01:55:34.321Z,13.80
2018-06-25T01:58:03.893Z,13.80
2018-06-25T02:00:33.367Z,13.80
2018-06-25T02:03:02.874Z,13.80
2018-06-25T02:05:32.939Z,13.80
2018-06-25T02:08:02.391Z,13.80
2018-06-25T02:10:33.851Z,13.80
2018-06-25T02:13:04.032Z,13.80
2018-06-25T02:15:33.451Z,13.80
2018-06-25T02:18:03.693Z,13.80
2018-06-25T02:20:33.126Z,13.80
2018-06-25T02:23:02.643Z,13.80
2018-06-25T02:25:32.297Z,13.70
2018-06-25T02:28:01.806Z,13.70
2018-06-25T02:30:32.076Z,13.70
2018-06-25T02:33:06.707Z,13.70
2018-06-25T02:35:36.165Z,13.60
2018-06-25T02:38:06.058Z,13.60
2018-06-25T02:40:35.552Z,13.60
2018-06-25T02:43:05.283Z,13.60
2018-06-25T02:45:34.749Z,13.60
2018-06-25T02:48:04.262Z,13.50
2018-06-25T02:50:33.714Z,13.50
2018-06-25T02:53:03.304Z,13.50
2018-06-25T02:55:32.867Z,13.50
2018-06-25T02:58:02.413Z,13.50
2018-06-25T03:00:32.785Z,13.50
2018-06-25T03:03:02.339Z,13.50
2018-06-25T03:05:31.781Z,13.50
2018-06-25T03:08:01.837Z,13.50
2018-06-25T03:10:32.339Z,13.50
2018-06-25T03:13:02.048Z,13.50
2018-06-25T03:15:31.575Z,13.50
2018-06-25T03:18:01.482Z,13.50
2018-06-25T03:20:31.030Z,13.50
2018-06-25T03:23:00.531Z,13.50
2018-06-25T03:25:31.199Z,13.50
2018-06-25T03:28:00.392Z,13.40
2018-06-25T03:30:29.871Z,13.40
2018-06-25T03:32:59.795Z,13.50
2018-06-25T03:35:29.230Z,13.50
2018-06-25T03:37:59.556Z,13.50
2018-06-25T03:40:28.729Z,13.50
2018-06-25T03:42:58.341Z,13.50
2018-06-25T03:45:27.793Z,13.60
2018-06-25T03:47:57.236Z,13.50
2018-06-25T03:50:26.748Z,13.50
2018-06-25T03:52:57.579Z,13.50
2018-06-25T03:55:26.994Z,13.50
2018-06-25T03:57:56.462Z,13.50
2018-06-25T04:00:26.054Z,13.60
2018-06-25T04:02:55.564Z,13.60
2018-06-25T04:05:25.200Z,13.60
2018-06-25T04:07:54.666Z,13.60
2018-06-25T04:10:24.203Z,13.60
2018-06-25T04:12:53.817Z,13.60
2018-06-25T04:15:23.407Z,13.60
2018-06-25T04:17:52.951Z,13.60
2018-06-25T04:20:22.463Z,13.60
2018-06-25T04:22:52.885Z,13.60
2018-06-25T04:25:22.447Z,13.60
2018-06-25T04:27:52.213Z,13.70
2018-06-25T04:30:22.593Z,13.70
2018-06-25T04:32:52.155Z,13.70
2018-06-25T04:35:21.661Z,13.70
2018-06-25T04:37:51.119Z,13.70
2018-06-25T04:40:20.634Z,13.70
2018-06-25T04:42:50.103Z,13.70
2018-06-25T04:45:19.498Z,13.70
2018-06-25T04:47:53.039Z,13.80
2018-06-25T04:50:22.511Z,13.80
2018-06-25T04:52:52.745Z,13.80
2018-06-25T04:55:22.841Z,13.90
2018-06-25T04:57:52.287Z,13.90
2018-06-25T05:00:21.798Z,13.90
2018-06-25T05:02:51.282Z,13.90
2018-06-25T05:05:21.344Z,14.00
2018-06-25T05:08:01.395Z,14.00
2018-06-25T05:10:30.850Z,14.00
2018-06-25T05:13:00.904Z,14.00
2018-06-25T05:15:30.474Z,14.00
2018-06-25T05:18:00.598Z,14.10
2018-06-25T05:20:36.172Z,14.10
2018-06-25T05:23:05.730Z,14.10
2018-06-25T05:25:35.884Z,14.20
2018-06-25T05:28:05.602Z,14.20
2018-06-25T05:43:38.441Z,14.00
2018-06-25T05:46:09.143Z,14.00
2018-06-25T05:48:38.786Z,14.00
2018-06-25T05:51:08.217Z,14.10
2018-06-25T05:53:37.989Z,14.10
2018-06-25T06:40:41.931Z,14.10
2018-06-25T06:43:11.408Z,14.20
2018-06-25T06:45:49.128Z,14.30
2018-06-25T06:48:18.613Z,14.50
2018-06-25T06:50:48.226Z,14.70
2018-06-25T06:53:17.766Z,14.90
2018-06-25T06:55:47.359Z,15.20
2018-06-25T06:58:17.937Z,15.40
2018-06-25T07:00:48.628Z,15.60
2018-06-25T07:03:18.554Z,15.80
2018-06-25T07:05:48.368Z,15.90
2018-06-25T07:08:22.113Z,16.10
2018-06-25T07:10:51.928Z,16.20
2018-06-25T07:13:21.333Z,16.30
2018-06-25T07:15:51.301Z,16.50
2018-06-25T07:18:26.413Z,16.60
2018-06-25T07:20:56.808Z,16.70
2018-06-25T07:23:26.666Z,16.90
2018-06-25T07:25:56.509Z,17.00
2018-06-25T07:28:26.475Z,17.20
2018-06-25T07:30:55.970Z,17.30
2018-06-25T07:33:48.150Z,17.40
2018-06-25T07:36:21.026Z,17.50
2018-06-25T07:38:51.529Z,17.60
2018-06-25T07:41:21.464Z,17.60
2018-06-25T07:43:50.700Z,17.60
2018-06-25T07:46:20.250Z,17.60
2018-06-25T07:48:49.692Z,17.60
2018-06-25T07:51:19.154Z,17.70
2018-06-25T07:53:48.587Z,17.80
2018-06-25T07:56:21.005Z,17.90
2018-06-25T07:58:51.778Z,17.90
2018-06-25T08:01:21.129Z,17.90
2018-06-25T08:03:50.777Z,18.00
2018-06-25T08:06:27.053Z,18.00
2018-06-25T08:08:58.772Z,18.10
2018-06-25T08:11:29.635Z,18.10
2018-06-25T08:13:59.121Z,18.20
2018-06-25T08:16:28.474Z,18.20
2018-06-25T08:18:58.177Z,18.20
2018-06-25T08:21:27.505Z,18.20
2018-06-25T08:23:57.853Z,18.20
2018-06-25T08:26:29.589Z,18.10
2018-06-25T08:28:59.093Z,18.20
2018-06-25T08:31:28.502Z,18.10
2018-06-25T08:33:58.536Z,17.90
2018-06-25T08:36:27.919Z,17.80
2018-06-25T08:38:57.455Z,17.70
2018-06-25T08:41:26.974Z,17.70
2018-06-25T08:43:56.417Z,17.60
2018-06-25T08:46:25.838Z,17.60
2018-06-25T08:48:55.963Z,17.50
2018-06-25T08:51:31.148Z,17.50
2018-06-25T08:54:01.144Z,17.40
2018-06-25T08:56:31.805Z,17.40
2018-06-25T09:50:38.157Z,18.10
2018-06-25T09:53:16.979Z,18.30
2018-06-25T09:55:46.507Z,18.50
2018-06-25T10:08:35.844Z,18.70
2018-06-25T10:11:11.219Z,18.90
2018-06-25T10:14:00.291Z,19.00
2018-06-25T10:16:38.711Z,19.10
2018-06-25T11:01:14.899Z,19.20
2018-06-25T11:03:44.825Z,18.80
2018-06-25T11:25:16.065Z,19.50
2018-06-25T11:27:45.628Z,19.70
2018-06-25T11:30:17.578Z,19.80
2018-06-25T11:32:48.143Z,20.00
2018-06-25T11:35:17.501Z,20.20
2018-06-25T11:37:49.560Z,20.40
2018-06-25T11:40:19.835Z,20.70
2018-06-25T11:42:49.672Z,21.00
2018-06-25T11:45:19.126Z,21.40
2018-06-25T11:47:48.590Z,21.80
2018-06-25T11:50:18.094Z,22.10
2018-06-25T11:52:47.630Z,22.40
2018-06-25T11:55:22.352Z,22.50
2018-06-25T11:57:52.896Z,22.60
2018-06-25T12:00:22.402Z,22.70
2018-06-25T12:02:52.615Z,22.70
2018-06-25T12:05:22.110Z,22.90
2018-06-25T12:07:56.718Z,23.00
2018-06-25T12:10:26.154Z,23.10
2018-06-25T12:12:57.370Z,23.20
2018-06-25T12:15:27.443Z,23.20
2018-06-25T12:17:57.300Z,23.10
2018-06-25T12:20:26.862Z,23.00
2018-06-25T12:22:56.368Z,23.10
2018-06-25T12:25:26.353Z,23.20
2018-06-25T12:27:55.884Z,23.60
2018-06-25T12:30:25.265Z,24.20
2018-06-25T12:32:54.457Z,24.40
2018-06-25T12:35:24.995Z,24.40
2018-06-25T12:37:54.474Z,24.30
2018-06-25T12:40:25.736Z,24.10
2018-06-25T12:42:57.837Z,24.00
2018-06-25T12:45:27.659Z,23.80
2018-06-25T12:47:59.988Z,23.50
2018-06-25T12:50:30.014Z,23.20
2018-06-25T12:52:59.441Z,22.80
2018-06-25T12:55:29.227Z,22.50
2018-06-25T12:57:58.627Z,22.20
2018-06-25T13:00:29.655Z,22.00
2018-06-25T13:02:59.588Z,21.70
2018-06-25T13:05:29.882Z,21.30
2018-06-25T13:07:59.703Z,21.00
2018-06-25T13:10:29.233Z,20.80
2018-06-25T13:12:59.029Z,20.60
2018-06-25T13:15:29.036Z,20.40
2018-06-25T13:17:58.673Z,20.20
2018-06-25T13:20:28.582Z,20.10
2018-06-25T13:22:58.764Z,20.00
2018-06-25T13:25:29.021Z,19.80
2018-06-25T13:38:05.992Z,19.80
2018-06-25T13:40:35.408Z,19.50
2018-06-25T13:43:04.966Z,19.60
2018-06-25T13:45:35.818Z,19.80
2018-06-25T13:48:04.944Z,20.00
2018-06-25T13:50:34.306Z,20.20
2018-06-25T13:53:03.812Z,20.60
2018-06-25T13:55:34.013Z,21.20
2018-06-25T13:58:03.568Z,21.90
2018-06-25T14:00:33.105Z,22.80
2018-06-25T14:03:02.548Z,23.80
2018-06-25T14:05:32.019Z,24.90
2018-06-25T14:08:02.191Z,25.70
2018-06-25T14:10:31.695Z,26.40
2018-06-25T14:13:02.026Z,27.00
2018-06-25T14:15:32.299Z,27.50
2018-06-25T14:18:01.705Z,28.00
2018-06-25T14:20:31.178Z,28.60
2018-06-25T14:23:08.396Z,29.30
2018-06-25T14:25:51.068Z,29.90
2018-06-25T14:28:32.774Z,30.00
2018-06-25T14:31:07.808Z,29.70
2018-06-25T14:33:43.152Z,29.10
2018-06-25T14:36:14.666Z,28.30
2018-06-25T14:38:44.152Z,27.70
2018-06-25T14:41:14.433Z,27.20
2018-06-25T14:43:43.915Z,26.70
2018-06-25T14:46:13.375Z,26.20
2018-06-25T14:48:43.377Z,25.70
2018-06-25T14:51:13.496Z,25.20
2018-06-25T14:53:43.013Z,24.80
2018-06-25T14:56:13.768Z,24.50
2018-06-25T14:58:44.758Z,24.30
2018-06-25T15:01:14.312Z,24.00
2018-06-25T15:03:43.744Z,23.80
2018-06-25T15:06:13.189Z,23.60
2018-06-25T15:08:44.438Z,23.50
2018-06-25T15:11:14.401Z,23.30
2018-06-25T15:13:44.685Z,23.20
2018-06-25T15:16:15.217Z,23.00
2018-06-25T15:18:46.945Z,22.80
2018-06-25T15:21:17.815Z,22.60
2018-06-25T15:23:48.929Z,22.30
2018-06-25T15:26:19.057Z,22.10
2018-06-25T15:28:49.791Z,22.00
2018-06-25T15:31:19.835Z,21.80
2018-06-25T15:33:49.751Z,21.80
2018-06-25T15:36:20.720Z,21.80
2018-06-25T15:38:51.323Z,21.90
2018-06-25T15:41:23.621Z,22.00
2018-06-25T15:43:53.676Z,22.10
2018-06-25T15:46:23.382Z,22.10
2018-06-25T15:48:53.738Z,22.00
2018-06-25T15:51:25.198Z,22.00
2018-06-25T15:53:58.104Z,21.90
2018-06-25T15:56:28.874Z,21.80
2018-06-25T15:58:58.532Z,21.70
2018-06-25T16:01:28.376Z,21.60
2018-06-25T16:03:58.320Z,21.50
2018-06-25T16:07:28.018Z,21.40
2018-06-25T16:09:59.190Z,21.30
2018-06-25T16:12:29.152Z,21.30
2018-06-25T16:14:59.358Z,21.20
2018-06-25T16:17:29.505Z,21.20
2018-06-25T16:19:59.420Z,21.20
2018-06-25T16:22:29.297Z,21.20
2018-06-25T16:24:59.112Z,21.20
2018-06-25T16:27:29.506Z,21.20
2018-06-25T16:29:59.606Z,21.20
2018-06-25T16:32:30.745Z,21.30
2018-06-25T16:35:00.235Z,21.30
2018-06-25T16:37:30.332Z,21.30
2018-06-25T16:40:00.879Z,21.40
2018-06-25T16:42:31.876Z,21.50
2018-06-25T16:45:02.827Z,21.60
2018-06-25T16:47:32.255Z,21.70
2018-06-25T16:50:03.168Z,21.70
2018-06-25T16:52:32.741Z,21.70
2018-06-25T16:55:02.939Z,21.80
2018-06-25T16:57:32.436Z,21.80
2018-06-25T17:00:02.557Z,21.80
2018-06-25T17:02:32.046Z,21.80
2018-06-25T17:05:01.264Z,21.90
2018-06-25T17:07:31.944Z,21.90
2018-06-25T17:10:01.854Z,21.90
2018-06-25T17:12:31.890Z,21.90
2018-06-25T17:15:01.794Z,21.90
2018-06-25T17:17:31.354Z,21.80
2018-06-25T17:20:01.368Z,21.80
2018-06-25T17:22:30.802Z,21.80
2018-06-25T17:25:00.214Z,21.70
2018-06-25T17:27:30.234Z,21.70
2018-06-25T17:29:59.704Z,21.70
2018-06-25T17:32:29.236Z,21.60
2018-06-25T17:34:58.729Z,21.50
2018-06-25T17:37:28.736Z,21.50
2018-06-25T17:39:58.614Z,21.50
2018-06-25T17:42:29.271Z,21.50
2018-06-25T17:44:58.944Z,21.40
2018-06-25T17:47:29.067Z,21.40
2018-06-25T17:49:58.439Z,21.40
2018-06-25T17:52:28.259Z,21.40
2018-06-25T17:54:58.496Z,21.30
2018-06-25T17:57:28.673Z,21.30
2018-06-25T17:59:58.232Z,21.20
2018-06-25T18:02:28.433Z,21.10
2018-06-25T18:04:58.029Z,21.00
2018-06-25T18:07:27.516Z,21.00
2018-06-25T18:09:58.077Z,20.90
2018-06-25T18:12:27.652Z,20.70
2018-06-25T18:14:59.092Z,20.60
2018-06-25T18:17:28.868Z,20.50
2018-06-25T18:19:59.645Z,20.40
2018-06-25T18:22:29.279Z,20.30
2018-06-25T18:24:58.850Z,20.20
2018-06-25T18:27:29.236Z,20.20
2018-06-25T18:29:59.225Z,20.20
2018-06-25T18:32:29.257Z,20.20
2018-06-25T18:34:58.849Z,20.10
2018-06-25T18:37:28.576Z,20.10
2018-06-25T18:40:02.170Z,20.10
2018-06-25T18:42:32.396Z,20.10
2018-06-25T18:45:01.934Z,20.10
2018-06-25T18:47:31.567Z,20.00
2018-06-25T18:50:01.107Z,20.00
2018-06-25T18:52:31.330Z,20.00
2018-06-25T18:55:01.294Z,20.00
2018-06-25T18:57:30.859Z,19.90
2018-06-25T19:00:00.414Z,19.90
2018-06-25T19:02:30.027Z,19.80
2018-06-25T19:05:00.123Z,19.70
2018-06-25T19:07:29.665Z,19.60
2018-06-25T19:09:59.428Z,19.50
2018-06-25T19:12:29.288Z,19.40
2018-06-25T19:14:58.830Z,19.30
2018-06-25T19:17:28.392Z,19.20
2018-06-25T19:19:58.610Z,19.00
2018-06-25T19:22:29.531Z,18.90
2018-06-25T19:24:59.046Z,18.80
2018-06-25T19:27:28.465Z,18.70
2018-06-25T19:29:57.880Z,18.60
2018-06-25T19:32:27.463Z,18.50
2018-06-25T19:34:56.992Z,18.40
2018-06-25T19:37:26.445Z,18.20
2018-06-25T19:39:55.996Z,18.10
2018-06-25T19:42:25.414Z,18.00
2018-06-25T19:44:55.392Z,17.90
2018-06-25T19:47:24.976Z,17.80
2018-06-25T19:49:54.253Z,17.70
2018-06-25T19:52:27.701Z,17.70
2018-06-25T19:54:57.209Z,17.60
2018-06-25T19:57:26.670Z,17.50
2018-06-25T19:59:56.044Z,17.40
2018-06-25T20:02:25.514Z,17.30
2018-06-25T20:04:55.037Z,17.30
2018-06-25T20:07:24.605Z,17.20
2018-06-25T20:09:54.158Z,17.10
2018-06-25T20:12:24.370Z,17.10
2018-06-25T20:14:53.941Z,17.00
2018-06-25T20:17:23.538Z,17.00
2018-06-25T20:19:53.334Z,16.90
2018-06-25T20:22:23.854Z,16.90
2018-06-25T20:24:54.578Z,16.90
2018-06-25T20:27:24.033Z,16.80
2018-06-25T20:29:58.372Z,16.80
2018-06-25T20:32:27.813Z,16.80
2018-06-25T20:34:59.532Z,16.80
2018-06-25T20:37:33.119Z,16.80
2018-06-25T20:40:02.707Z,16.80
2018-06-25T20:42:32.214Z,16.80
2018-06-25T20:45:02.437Z,16.80
2018-06-25T20:47:33.544Z,16.80
2018-06-25T20:50:03.177Z,16.80
2018-06-25T20:52:32.705Z,16.90
2018-06-25T20:55:02.755Z,16.90
2018-06-25T20:57:32.260Z,16.90
2018-06-25T21:00:02.535Z,16.90
2018-06-25T21:02:31.725Z,16.90
2018-06-25T21:05:01.161Z,16.90
2018-06-25T21:07:30.582Z,16.80
2018-06-25T21:10:05.041Z,16.80
2018-06-25T21:12:34.635Z,16.80
2018-06-25T21:15:04.181Z,16.80
2018-06-25T21:17:33.652Z,16.80
2018-06-25T21:20:04.106Z,16.80
2018-06-25T21:22:33.432Z,16.80
2018-06-25T21:25:02.882Z,16.80
2018-06-25T21:27:32.488Z,16.80
2018-06-25T21:30:02.019Z,16.80
2018-06-25T21:32:33.941Z,16.70
2018-06-25T21:35:03.613Z,16.70
2018-06-25T21:37:33.205Z,16.60
2018-06-25T21:40:02.709Z,16.60
2018-06-25T21:42:32.216Z,16.60
2018-06-25T21:45:01.647Z,16.60
2018-06-25T21:47:31.181Z,16.50
2018-06-25T21:50:00.248Z,16.50
2018-06-25T21:52:29.612Z,16.50
2018-06-25T21:55:03.748Z,16.40
2018-06-25T21:57:33.153Z,16.40
2018-06-25T22:00:02.559Z,16.40
2018-06-25T22:02:32.539Z,16.30
2018-06-25T22:05:02.802Z,16.30
2018-06-25T22:07:32.180Z,16.30
2018-06-25T22:10:01.637Z,16.20
2018-06-25T22:12:32.157Z,16.20
2018-06-25T22:15:01.573Z,16.20
2018-06-25T22:17:31.687Z,16.10
2018-06-25T22:20:01.135Z,16.10
2018-06-25T22:22:30.649Z,16.00
2018-06-25T22:25:00.637Z,16.00
2018-06-25T22:27:30.679Z,16.00
2018-06-25T22:30:00.752Z,15.90
2018-06-25T22:32:30.201Z,15.90
2018-06-25T22:34:59.329Z,15.90
2018-06-25T22:37:28.821Z,15.80
2018-06-25T22:40:02.616Z,15.80
2018-06-25T22:42:34.345Z,15.70
2018-06-25T22:45:03.845Z,15.70
2018-06-25T22:47:33.285Z,15.60
2018-06-25T22:50:03.442Z,15.60
2018-06-25T22:52:32.908Z,15.60
2018-06-25T22:55:03.578Z,15.50
2018-06-25T22:57:33.816Z,15.50
2018-06-25T23:00:03.419Z,15.50
2018-06-25T23:02:34.140Z,15.40
2018-06-25T23:05:04.330Z,15.40
2018-06-25T23:07:33.718Z,15.40
2018-06-25T23:10:02.865Z,15.30
2018-06-25T23:12:32.303Z,15.30
2018-06-25T23:15:01.861Z,15.30
2018-06-25T23:17:31.365Z,15.30
2018-06-25T23:20:00.814Z,15.30
2018-06-25T23:22:30.202Z,15.30
2018-06-25T23:24:59.605Z,15.30
2018-06-25T23:27:28.953Z,15.30
2018-06-25T23:29:58.381Z,15.30
2018-06-25T23:32:27.791Z,15.20
2018-06-25T23:34:57.187Z,15.20
2018-06-25T23:37:26.611Z,15.20
2018-06-25T23:39:56.195Z,15.10
2018-06-25T23:42:25.664Z,15.10
2018-06-25T23:44:55.145Z,15.10
2018-06-25T23:47:24.738Z,15.00
2018-06-25T23:49:54.273Z,15.00
2018-06-25T23:52:23.412Z,15.00
2018-06-25T23:54:52.878Z,14.90
2018-06-25T23:57:22.136Z,14.90
2018-06-25T23:59:51.598Z,14.90
