createdAt,value
2023-02-05T00:01:26.052Z,17.90
2023-02-05T00:03:54.497Z,19.40
2023-02-05T00:06:23.229Z,20.40
2023-02-05T00:08:52.105Z,20.60
2023-02-05T00:11:20.800Z,25.50
2023-02-05T00:13:49.888Z,28.00
2023-02-05T00:16:20.441Z,24.30
2023-02-05T00:18:50.093Z,27.70
2023-02-05T00:21:19.022Z,24.30
2023-02-05T00:23:48.722Z,25.30
2023-02-05T00:26:17.206Z,30.80
2023-02-05T00:28:45.691Z,32.10
2023-02-05T00:31:16.660Z,31.40
2023-02-05T00:33:47.315Z,32.40
2023-02-05T00:36:16.760Z,33.80
2023-02-05T00:38:46.372Z,36.00
2023-02-05T00:41:15.220Z,33.70
2023-02-05T00:43:44.146Z,35.80
2023-02-05T00:46:13.199Z,36.00
2023-02-05T00:48:42.686Z,37.20
2023-02-05T00:51:11.126Z,37.00
2023-02-05T00:53:39.912Z,38.30
2023-02-05T00:56:08.514Z,35.70
2023-02-05T00:58:37.693Z,35.60
2023-02-05T01:01:06.686Z,37.10
2023-02-05T01:03:35.579Z,36.80
2023-02-05T01:06:05.697Z,40.20
2023-02-05T01:08:35.306Z,39.80
2023-02-05T01:11:07.203Z,40.30
2023-02-05T01:13:38.112Z,38.40
2023-02-05T01:16:06.792Z,37.80
2023-02-05T01:18:35.298Z,41.20
2023-02-05T01:21:04.015Z,41.80
2023-02-05T01:23:33.974Z,40.40
2023-02-05T01:26:02.964Z,40.40
2023-02-05T01:28:31.653Z,40.40
2023-02-05T01:31:01.281Z,41.40
2023-02-05T01:33:30.179Z,41.20
2023-02-05T01:35:59.043Z,42.60
2023-02-05T01:38:28.026Z,39.50
2023-02-05T01:41:00.296Z,43.20
2023-02-05T01:43:30.108Z,42.40
2023-02-05T01:46:21.148Z,42.20
2023-02-05T01:48:51.643Z,39.80
2023-02-05T01:51:19.893Z,38.30
2023-02-05T01:53:48.305Z,40.30
2023-02-05T01:56:21.280Z,38.00
2023-02-05T01:59:03.767Z,32.30
2023-02-05T02:04:04.703Z,26.20
2023-02-05T02:06:34.826Z,25.30
2023-02-05T02:09:05.034Z,20.30
2023-02-05T02:11:35.867Z,19.00
2023-02-05T02:14:07.269Z,23.40
2023-02-05T02:16:37.288Z,21.00
2023-02-05T02:19:10.842Z,19.20
2023-02-05T02:21:45.738Z,18.40
2023-02-05T02:24:43.583Z,20.80
2023-02-05T02:27:18.822Z,19.40
2023-02-05T02:30:10.367Z,20.00
2023-02-05T02:35:37.411Z,31.60
2023-02-05T02:38:27.105Z,23.10
2023-02-05T02:41:01.015Z,20.50
2023-02-05T02:43:41.137Z,19.50
2023-02-05T02:46:16.863Z,20.90
2023-02-05T02:48:46.134Z,19.70
2023-02-05T02:51:15.504Z,19.20
2023-02-05T02:53:50.321Z,18.90
2023-02-05T02:56:19.966Z,19.00
2023-02-05T02:58:51.444Z,27.80
2023-02-05T03:01:21.831Z,23.30
2023-02-05T03:03:53.244Z,21.40
2023-02-05T03:06:22.805Z,20.30
2023-02-05T03:09:00.495Z,20.00
2023-02-05T03:11:30.696Z,18.50
2023-02-05T03:13:59.690Z,22.00
2023-02-05T03:16:32.214Z,19.50
2023-02-05T03:19:06.791Z,19.50
2023-02-05T03:21:40.289Z,18.10
2023-02-05T03:24:10.306Z,17.40
2023-02-05T03:26:39.281Z,17.60
2023-02-05T03:29:31.943Z,15.40
2023-02-05T03:32:19.064Z,16.20
2023-02-05T03:35:06.995Z,14.90
2023-02-05T03:38:01.912Z,15.20
2023-02-05T03:40:37.052Z,15.40
2023-02-05T03:44:02.561Z,14.50
2023-02-05T03:46:48.540Z,13.80
2023-02-05T03:49:21.945Z,14.50
2023-02-05T03:51:52.273Z,15.50
2023-02-05T03:54:26.434Z,16.40
2023-02-05T03:57:19.341Z,16.30
2023-02-05T03:59:48.008Z,20.80
2023-02-05T04:02:17.891Z,18.40
2023-02-05T04:04:46.402Z,15.30
2023-02-05T04:07:15.391Z,15.60
2023-02-05T04:09:44.179Z,15.70
2023-02-05T04:12:12.965Z,13.50
2023-02-05T04:14:41.653Z,16.20
2023-02-05T04:17:12.206Z,15.60
2023-02-05T04:19:41.812Z,17.20
2023-02-05T04:22:11.211Z,17.90
2023-02-05T04:24:41.309Z,17.70
2023-02-05T04:27:10.524Z,18.90
2023-02-05T04:29:40.319Z,20.10
2023-02-05T04:32:09.825Z,16.80
2023-02-05T04:34:38.612Z,16.10
2023-02-05T04:37:08.629Z,16.60
2023-02-05T04:39:37.013Z,16.40
2023-02-05T04:42:06.116Z,16.10
2023-02-05T04:44:34.889Z,16.20
2023-02-05T04:47:03.785Z,16.80
2023-02-05T04:49:33.696Z,14.00
2023-02-05T04:52:02.381Z,15.80
2023-02-05T04:54:32.010Z,14.80
2023-02-05T04:57:00.775Z,15.10
2023-02-05T04:59:32.336Z,13.00
2023-02-05T05:02:00.913Z,14.00
2023-02-05T05:04:30.006Z,14.10
2023-02-05T05:06:59.410Z,14.00
2023-02-05T05:09:28.299Z,12.10
2023-02-05T05:11:58.932Z,11.40
2023-02-05T05:14:27.926Z,11.20
2023-02-05T05:16:56.405Z,11.30
2023-02-05T05:19:26.031Z,11.00
2023-02-05T05:21:54.698Z,11.70
2023-02-05T05:24:23.382Z,14.00
2023-02-05T05:26:51.862Z,13.30
2023-02-05T05:29:20.858Z,16.10
2023-02-05T05:31:52.615Z,11.10
2023-02-05T05:34:21.403Z,12.50
2023-02-05T05:36:50.700Z,14.10
2023-02-05T05:39:39.564Z,14.50
2023-02-05T05:42:26.483Z,13.80
2023-02-05T05:44:54.752Z,17.70
2023-02-05T05:47:22.942Z,18.60
2023-02-05T05:49:51.407Z,20.50
2023-02-05T05:52:20.008Z,24.50
2023-02-05T05:54:48.386Z,20.90
2023-02-05T05:57:16.737Z,23.50
2023-02-05T05:59:45.429Z,26.30
2023-02-05T06:02:14.752Z,19.40
2023-02-05T06:04:44.009Z,18.80
2023-02-05T06:07:12.435Z,18.80
2023-02-05T06:09:41.602Z,20.80
2023-02-05T06:12:11.929Z,16.30
2023-02-05T06:14:41.334Z,21.40
2023-02-05T06:17:10.620Z,15.30
2023-02-05T06:19:39.718Z,17.20
2023-02-05T06:22:08.707Z,18.30
2023-02-05T06:24:37.457Z,19.00
2023-02-05T06:27:06.590Z,15.20
2023-02-05T06:29:36.267Z,14.70
2023-02-05T06:32:05.411Z,16.50
2023-02-05T06:34:34.695Z,16.70
2023-02-05T06:37:04.004Z,17.50
2023-02-05T06:39:33.425Z,23.20
2023-02-05T06:42:04.142Z,20.90
2023-02-05T06:44:33.536Z,19.80
2023-02-05T06:47:02.049Z,18.90
2023-02-05T06:49:31.001Z,40.50
2023-02-05T06:52:00.321Z,15.70
2023-02-05T06:54:28.847Z,16.30
2023-02-05T06:56:57.370Z,17.10
2023-02-05T06:59:25.851Z,13.60
2023-02-05T07:01:54.482Z,16.70
2023-02-05T07:04:23.025Z,20.00
2023-02-05T07:06:51.264Z,26.20
2023-02-05T07:09:25.574Z,21.90
2023-02-05T07:11:54.709Z,20.60
2023-02-05T07:14:24.830Z,21.70
2023-02-05T07:16:53.638Z,20.10
2023-02-05T07:19:22.618Z,24.30
2023-02-05T07:21:51.502Z,18.50
2023-02-05T07:24:20.545Z,19.60
2023-02-05T07:26:49.487Z,18.80
2023-02-05T07:29:17.967Z,18.70
2023-02-05T07:31:46.558Z,19.40
2023-02-05T07:34:14.991Z,23.50
2023-02-05T07:36:44.232Z,19.10
2023-02-05T07:39:12.679Z,19.00
2023-02-05T07:41:41.289Z,19.70
2023-02-05T07:44:16.529Z,26.00
2023-02-05T07:46:45.401Z,19.60
2023-02-05T07:49:14.407Z,17.20
2023-02-05T07:51:43.188Z,18.60
2023-02-05T07:54:14.693Z,18.00
2023-02-05T07:56:43.661Z,19.10
2023-02-05T07:59:12.853Z,18.10
2023-02-05T08:01:42.365Z,19.20
2023-02-05T08:04:12.516Z,24.50
2023-02-05T08:06:41.556Z,26.00
2023-02-05T08:09:11.574Z,26.00
2023-02-05T08:11:40.666Z,29.70
2023-02-05T08:14:09.364Z,21.60
2023-02-05T08:16:38.975Z,20.00
2023-02-05T08:19:12.548Z,19.90
2023-02-05T08:21:42.071Z,18.30
2023-02-05T08:24:11.017Z,23.70
2023-02-05T08:26:40.654Z,17.30
2023-02-05T08:29:09.873Z,18.70
2023-02-05T08:31:39.504Z,19.80
2023-02-05T08:34:08.768Z,25.00
2023-02-05T08:36:37.765Z,21.90
2023-02-05T08:39:07.572Z,18.20
2023-02-05T08:41:37.694Z,20.40
2023-02-05T08:44:06.788Z,20.40
2023-02-05T08:46:48.705Z,17.90
2023-02-05T08:49:18.645Z,19.00
2023-02-05T08:51:47.893Z,17.50
2023-02-05T08:54:16.994Z,23.30
2023-02-05T08:56:46.502Z,18.10
2023-02-05T08:59:15.186Z,19.10
2023-02-05T09:01:44.189Z,21.60
2023-02-05T09:04:22.424Z,16.80
2023-02-05T09:06:51.396Z,21.60
2023-02-05T09:09:20.872Z,20.90
2023-02-05T09:11:50.382Z,18.30
2023-02-05T09:14:19.886Z,14.90
2023-02-05T09:16:49.612Z,15.90
2023-02-05T09:19:18.695Z,14.30
2023-02-05T09:21:47.645Z,17.10
2023-02-05T09:24:16.678Z,16.20
2023-02-05T09:26:45.783Z,14.30
2023-02-05T09:29:14.768Z,17.20
2023-02-05T09:31:44.672Z,15.40
2023-02-05T09:34:14.813Z,14.40
2023-02-05T09:36:44.002Z,13.70
2023-02-05T09:39:32.852Z,13.50
2023-02-05T09:42:28.524Z,16.70
2023-02-05T09:45:04.333Z,14.50
2023-02-05T09:47:53.598Z,20.80
2023-02-05T09:50:28.067Z,18.50
2023-02-05T09:53:08.070Z,12.20
2023-02-05T09:55:39.130Z,12.40
2023-02-05T09:58:12.410Z,11.70
2023-02-05T10:01:05.465Z,12.50
2023-02-05T10:03:43.563Z,16.80
2023-02-05T10:06:31.499Z,13.10
2023-02-05T10:09:13.266Z,17.40
2023-02-05T10:11:43.210Z,16.30
2023-02-05T10:14:27.009Z,18.10
2023-02-05T10:17:21.064Z,19.20
2023-02-05T10:20:07.302Z,13.90
2023-02-05T10:22:37.439Z,15.50
2023-02-05T10:25:31.009Z,15.00
2023-02-05T10:28:17.436Z,13.90
2023-02-05T10:31:03.936Z,13.00
2023-02-05T10:33:42.037Z,15.80
2023-02-05T10:36:10.952Z,12.90
2023-02-05T10:38:44.922Z,13.40
2023-02-05T10:41:23.246Z,13.90
2023-02-05T10:44:00.523Z,14.90
2023-02-05T10:46:47.225Z,14.10
2023-02-05T10:49:21.245Z,12.80
2023-02-05T10:51:50.536Z,12.70
2023-02-05T10:54:30.709Z,12.30
2023-02-05T10:57:00.313Z,13.90
2023-02-05T10:59:34.159Z,13.90
2023-02-05T11:02:05.528Z,14.10
2023-02-05T11:04:45.358Z,13.70
2023-02-05T11:07:23.509Z,18.80
2023-02-05T11:09:53.029Z,11.40
2023-02-05T11:12:29.191Z,12.90
2023-02-05T11:15:00.260Z,11.50
2023-02-05T11:17:35.775Z,12.00
2023-02-05T11:20:18.060Z,11.20
2023-02-05T11:22:46.868Z,11.70
2023-02-05T11:25:17.284Z,11.40
2023-02-05T11:28:14.351Z,13.70
2023-02-05T11:30:52.032Z,15.30
2023-02-05T11:33:29.112Z,16.20
2023-02-05T11:36:03.748Z,16.70
2023-02-05T11:38:57.539Z,16.30
2023-02-05T11:41:30.287Z,18.30
2023-02-05T11:44:00.715Z,19.60
2023-02-05T11:46:31.070Z,18.80
2023-02-05T11:49:01.909Z,15.80
2023-02-05T11:51:36.706Z,17.10
2023-02-05T11:54:15.322Z,15.20
2023-02-05T11:56:44.312Z,15.20
2023-02-05T11:59:21.211Z,14.00
2023-02-05T12:01:50.593Z,14.30
2023-02-05T12:04:20.711Z,17.20
2023-02-05T12:07:01.329Z,14.50
2023-02-05T12:09:30.169Z,12.80
2023-02-05T12:12:18.924Z,12.40
2023-02-05T12:15:04.505Z,24.70
2023-02-05T12:17:42.223Z,13.40
2023-02-05T12:20:14.367Z,12.40
2023-02-05T12:23:22.337Z,13.10
2023-02-05T12:26:40.048Z,13.60
2023-02-05T12:29:37.082Z,13.70
2023-02-05T12:32:24.378Z,17.10
2023-02-05T12:34:57.164Z,15.90
2023-02-05T12:37:35.585Z,15.60
2023-02-05T12:40:41.126Z,17.70
2023-02-05T12:43:34.902Z,16.30
2023-02-05T12:46:41.988Z,18.60
2023-02-05T12:49:18.856Z,17.00
2023-02-05T12:51:57.701Z,17.60
2023-02-05T12:54:39.889Z,19.00
2023-02-05T12:57:12.360Z,18.00
2023-02-05T12:59:54.480Z,18.30
2023-02-05T13:02:31.437Z,21.20
2023-02-05T13:05:19.003Z,17.20
2023-02-05T13:07:53.315Z,17.10
2023-02-05T13:10:29.036Z,15.60
2023-02-05T13:13:01.093Z,19.20
2023-02-05T13:15:44.300Z,21.20
2023-02-05T13:18:22.128Z,19.50
2023-02-05T13:21:14.467Z,18.30
2023-02-05T13:24:02.450Z,17.60
2023-02-05T13:27:01.721Z,17.60
2023-02-05T13:29:33.948Z,21.60
2023-02-05T13:32:15.351Z,18.10
2023-02-05T13:34:45.584Z,17.50
2023-02-05T13:37:17.760Z,18.20
2023-02-05T13:39:54.114Z,19.80
2023-02-05T13:42:58.985Z,17.00
2023-02-05T13:45:53.486Z,20.50
2023-02-05T13:48:45.976Z,18.90
2023-02-05T13:51:33.623Z,15.90
2023-02-05T13:54:25.432Z,16.70
2023-02-05T13:57:38.592Z,17.70
2023-02-05T14:00:13.571Z,18.10
2023-02-05T14:02:45.982Z,20.00
2023-02-05T14:05:15.496Z,15.40
2023-02-05T14:07:49.493Z,17.50
2023-02-05T14:10:36.204Z,16.50
2023-02-05T14:13:13.168Z,19.50
2023-02-05T14:15:42.857Z,18.00
2023-02-05T14:18:40.445Z,16.50
2023-02-05T14:21:31.612Z,18.80
2023-02-05T14:24:22.870Z,16.10
2023-02-05T14:26:53.646Z,17.10
2023-02-05T14:29:43.088Z,16.20
2023-02-05T14:32:13.575Z,17.70
2023-02-05T14:34:47.514Z,17.30
2023-02-05T14:37:26.172Z,21.70
2023-02-05T14:39:55.228Z,14.90
2023-02-05T14:42:24.225Z,15.90
2023-02-05T14:44:55.084Z,15.50
2023-02-05T14:47:27.214Z,14.60
2023-02-05T14:50:01.474Z,16.50
2023-02-05T14:52:39.594Z,15.60
2023-02-05T14:55:14.500Z,15.50
2023-02-05T14:57:49.613Z,19.20
2023-02-05T15:00:26.296Z,19.80
2023-02-05T15:03:14.112Z,16.90
2023-02-05T15:05:47.404Z,12.10
2023-02-05T15:08:35.453Z,16.80
2023-02-05T15:11:26.358Z,15.00
2023-02-05T15:14:36.202Z,14.90
2023-02-05T15:17:05.724Z,16.10
2023-02-05T15:19:38.308Z,18.80
2023-02-05T15:22:12.193Z,18.70
2023-02-05T15:24:43.440Z,17.20
2023-02-05T15:27:19.544Z,15.10
2023-02-05T15:29:57.522Z,17.80
2023-02-05T15:32:31.825Z,15.60
2023-02-05T15:35:04.417Z,17.40
2023-02-05T15:37:49.328Z,15.90
2023-02-05T15:40:22.970Z,18.40
2023-02-05T15:42:54.683Z,18.00
2023-02-05T15:45:30.479Z,18.60
2023-02-05T15:48:11.348Z,22.70
2023-02-05T15:51:16.181Z,16.00
2023-02-05T15:53:49.638Z,19.50
2023-02-05T15:56:21.335Z,20.10
2023-02-05T15:59:01.757Z,15.00
2023-02-05T16:01:36.255Z,17.00
2023-02-05T16:04:18.728Z,16.80
2023-02-05T16:06:48.025Z,16.60
2023-02-05T16:09:21.420Z,16.90
2023-02-05T16:11:54.813Z,15.50
2023-02-05T16:14:28.821Z,18.30
2023-02-05T16:17:19.618Z,16.30
2023-02-05T16:19:52.513Z,16.20
2023-02-05T16:22:46.733Z,17.90
2023-02-05T16:25:23.982Z,14.90
2023-02-05T16:27:53.502Z,16.90
2023-02-05T16:30:30.722Z,12.70
2023-02-05T16:33:01.296Z,14.20
2023-02-05T16:35:39.812Z,14.50
2023-02-05T16:38:16.094Z,13.10
2023-02-05T16:40:49.984Z,15.80
2023-02-05T16:43:20.845Z,13.80
2023-02-05T16:46:07.772Z,13.70
2023-02-05T16:48:48.433Z,18.70
2023-02-05T16:51:34.592Z,13.50
2023-02-05T16:54:14.149Z,17.30
2023-02-05T16:56:50.926Z,15.40
2023-02-05T16:59:23.557Z,19.90
2023-02-05T17:01:53.060Z,24.40
2023-02-05T17:04:37.517Z,19.60
2023-02-05T17:07:16.728Z,16.20
2023-02-05T17:09:45.805Z,12.50
2023-02-05T17:12:21.637Z,13.90
2023-02-05T17:15:04.551Z,11.90
2023-02-05T17:17:34.782Z,13.90
2023-02-05T17:20:10.213Z,13.50
2023-02-05T17:22:39.925Z,16.80
2023-02-05T17:25:09.327Z,14.20
2023-02-05T17:27:38.938Z,16.20
2023-02-05T17:30:14.887Z,16.90
2023-02-05T17:32:45.212Z,18.70
2023-02-05T17:35:34.589Z,21.70
2023-02-05T17:38:03.496Z,20.50
2023-02-05T17:40:33.140Z,19.60
2023-02-05T17:43:02.687Z,14.90
2023-02-05T17:45:35.832Z,15.80
2023-02-05T17:48:06.142Z,12.60
2023-02-05T17:50:36.827Z,12.50
2023-02-05T17:53:05.933Z,19.60
2023-02-05T17:55:35.536Z,13.90
2023-02-05T17:58:04.264Z,13.50
2023-02-05T18:00:34.368Z,18.80
2023-02-05T18:03:04.968Z,23.80
2023-02-05T18:05:34.496Z,18.00
2023-02-05T18:08:04.696Z,16.90
2023-02-05T18:10:33.787Z,14.40
2023-02-05T18:13:04.010Z,12.20
2023-02-05T18:15:33.420Z,17.30
2023-02-05T18:18:04.152Z,15.20
2023-02-05T18:20:33.974Z,18.60
2023-02-05T18:23:04.181Z,16.90
2023-02-05T18:25:32.996Z,17.40
2023-02-05T18:28:02.297Z,15.20
2023-02-05T18:30:32.603Z,15.70
2023-02-05T18:33:01.892Z,12.80
2023-02-05T18:35:31.398Z,14.80
2023-02-05T18:38:00.824Z,13.60
2023-02-05T18:40:31.245Z,14.60
2023-02-05T18:43:01.142Z,15.40
2023-02-05T18:48:02.403Z,18.00
2023-02-05T18:50:31.811Z,24.80
2023-02-05T18:53:01.224Z,18.80
2023-02-05T18:55:36.363Z,18.30
2023-02-05T18:58:05.578Z,17.30
2023-02-05T19:00:34.969Z,17.50
2023-02-05T19:03:05.329Z,14.10
2023-02-05T19:05:35.033Z,13.20
2023-02-05T19:08:06.605Z,17.80
2023-02-05T19:10:37.367Z,16.50
2023-02-05T19:13:09.544Z,11.90
2023-02-05T19:15:38.741Z,11.80
2023-02-05T19:18:09.974Z,15.80
2023-02-05T19:20:39.084Z,14.20
2023-02-05T19:23:10.104Z,15.80
2023-02-05T19:25:39.409Z,18.20
2023-02-05T19:28:09.677Z,16.50
2023-02-05T19:30:39.540Z,16.90
2023-02-05T19:33:08.966Z,16.80
2023-02-05T19:35:39.581Z,17.60
2023-02-05T19:38:08.775Z,10.90
2023-02-05T19:40:38.150Z,18.00
2023-02-05T19:43:07.127Z,14.30
2023-02-05T19:45:37.848Z,13.20
2023-02-05T19:48:07.154Z,14.50
2023-02-05T19:50:37.239Z,13.60
2023-02-05T19:53:07.645Z,9.80
2023-02-05T19:55:38.607Z,14.60
2023-02-05T19:58:08.294Z,14.40
2023-02-05T20:00:37.976Z,14.50
2023-02-05T20:03:07.291Z,13.90
2023-02-05T20:05:37.522Z,14.70
2023-02-05T20:08:06.842Z,14.50
2023-02-05T20:10:35.906Z,14.20
2023-02-05T20:13:05.257Z,14.50
2023-02-05T20:15:36.988Z,14.90
2023-02-05T20:18:07.919Z,16.40
2023-02-05T20:20:52.915Z,14.00
2023-02-05T20:23:22.090Z,13.90
2023-02-05T20:25:58.078Z,13.70
2023-02-05T20:28:28.352Z,12.90
2023-02-05T20:31:16.749Z,12.70
2023-02-05T20:33:48.507Z,14.00
2023-02-05T20:36:20.438Z,14.20
2023-02-05T20:38:50.178Z,16.40
2023-02-05T20:41:20.055Z,14.40
2023-02-05T20:43:52.755Z,16.50
2023-02-05T20:46:25.402Z,18.50
2023-02-05T20:48:55.945Z,18.50
2023-02-05T20:51:25.228Z,19.00
2023-02-05T20:53:58.278Z,19.50
2023-02-05T20:56:29.422Z,20.40
2023-02-05T20:59:00.198Z,21.20
2023-02-05T21:04:01.642Z,14.80
2023-02-05T21:06:37.799Z,16.70
2023-02-05T21:09:07.296Z,22.20
2023-02-05T21:11:37.034Z,17.90
2023-02-05T21:14:19.479Z,17.70
2023-02-05T21:16:48.697Z,20.10
2023-02-05T21:19:19.270Z,26.20
2023-02-05T21:21:50.240Z,20.40
2023-02-05T21:24:21.360Z,18.90
2023-02-05T21:26:50.756Z,21.20
2023-02-05T21:29:20.495Z,18.60
2023-02-05T21:31:53.204Z,16.90
2023-02-05T21:34:24.523Z,14.10
2023-02-05T21:36:55.416Z,15.00
2023-02-05T21:39:25.884Z,15.10
2023-02-05T21:41:55.185Z,15.40
2023-02-05T21:44:24.259Z,16.60
2023-02-05T21:46:54.873Z,17.00
2023-02-05T21:49:23.722Z,15.70
2023-02-05T21:51:53.607Z,17.90
2023-02-05T21:54:25.652Z,15.70
2023-02-05T21:56:55.020Z,13.80
2023-02-05T21:59:24.041Z,15.20
2023-02-05T22:01:53.145Z,14.60
2023-02-05T22:04:22.231Z,15.30
2023-02-05T22:06:52.411Z,14.40
2023-02-05T22:09:21.857Z,14.70
2023-02-05T22:11:51.575Z,14.80
2023-02-05T22:14:20.459Z,15.40
2023-02-05T22:16:50.066Z,15.30
2023-02-05T22:19:21.106Z,14.10
2023-02-05T22:21:50.716Z,16.20
2023-02-05T22:24:20.372Z,15.40
2023-02-05T22:26:49.741Z,13.20
2023-02-05T22:29:19.904Z,14.10
2023-02-05T22:31:52.417Z,17.10
2023-02-05T22:34:21.719Z,13.20
2023-02-05T22:36:50.609Z,14.70
2023-02-05T22:39:19.640Z,13.90
2023-02-05T22:41:48.901Z,16.40
2023-02-05T22:44:17.903Z,14.10
2023-02-05T22:46:47.296Z,14.20
2023-02-05T22:49:16.316Z,13.50
2023-02-05T22:51:45.537Z,15.30
2023-02-05T22:54:15.117Z,13.20
2023-02-05T22:56:44.615Z,13.10
2023-02-05T22:59:13.600Z,14.40
2023-02-05T23:01:42.589Z,14.90
2023-02-05T23:04:11.572Z,13.90
2023-02-05T23:06:42.405Z,13.40
2023-02-05T23:09:16.320Z,12.10
2023-02-05T23:11:48.994Z,12.80
2023-02-05T23:14:18.718Z,13.90
2023-02-05T23:16:47.724Z,12.30
2023-02-05T23:19:19.010Z,13.20
2023-02-05T23:21:48.662Z,12.50
2023-02-05T23:24:18.061Z,11.30
2023-02-05T23:26:48.580Z,13.00
2023-02-05T23:29:17.572Z,13.40
2023-02-05T23:31:46.474Z,11.20
2023-02-05T23:34:15.586Z,12.00
2023-02-05T23:36:45.880Z,14.00
2023-02-05T23:39:14.980Z,13.40
2023-02-05T23:41:44.190Z,12.20
2023-02-05T23:44:14.314Z,11.70
2023-02-05T23:46:46.326Z,13.10
2023-02-05T23:49:15.604Z,12.60
2023-02-05T23:51:44.754Z,17.00
2023-02-05T23:54:14.059Z,14.50
2023-02-05T23:56:43.601Z,14.10
2023-02-05T23:59:13.687Z,16.00
